createdAt,value
2022-07-31T00:00:30.210Z,23.80
2022-07-31T00:02:57.590Z,23.60
2022-07-31T00:05:24.695Z,23.90
2022-07-31T00:07:51.676Z,23.80
2022-07-31T00:10:18.402Z,23.70
2022-07-31T00:12:45.190Z,23.60
2022-07-31T00:15:12.683Z,23.50
2022-07-31T00:17:39.756Z,23.50
2022-07-31T00:20:07.045Z,23.50
2022-07-31T00:22:35.564Z,23.50
2022-07-31T00:25:02.371Z,23.30
2022-07-31T00:27:29.165Z,23.40
2022-07-31T00:29:55.896Z,23.50
2022-07-31T00:32:22.643Z,23.40
2022-07-31T00:34:49.368Z,23.30
2022-07-31T00:37:16.098Z,23.40
2022-07-31T00:39:42.873Z,23.40
2022-07-31T00:42:27.574Z,23.50
2022-07-31T00:44:54.348Z,23.40
2022-07-31T00:47:25.480Z,23.20
2022-07-31T00:49:52.436Z,23.20
2022-07-31T00:52:19.329Z,23.60
2022-07-31T00:54:46.081Z,23.30
2022-07-31T00:57:12.891Z,23.30
2022-07-31T00:59:39.650Z,23.40
2022-07-31T01:02:06.556Z,23.20
2022-07-31T01:04:33.302Z,23.10
2022-07-31T01:07:03.120Z,23.10
2022-07-31T01:09:30.113Z,23.30
2022-07-31T01:11:56.845Z,23.50
2022-07-31T01:14:24.794Z,23.40
2022-07-31T01:16:51.887Z,23.40
2022-07-31T01:19:42.262Z,23.40
2022-07-31T01:22:33.401Z,23.20
2022-07-31T01:25:17.686Z,23.20
2022-07-31T01:27:49.636Z,23.20
2022-07-31T01:30:16.763Z,23.00
2022-07-31T01:32:44.289Z,23.20
2022-07-31T01:35:11.020Z,23.10
2022-07-31T01:37:41.081Z,23.30
2022-07-31T01:40:14.652Z,23.00
2022-07-31T01:42:42.835Z,23.10
2022-07-31T01:45:12.723Z,23.10
2022-07-31T01:47:39.886Z,23.10
2022-07-31T01:50:07.483Z,23.00
2022-07-31T01:52:34.290Z,22.80
2022-07-31T01:55:01.117Z,22.80
2022-07-31T01:57:27.834Z,22.80
2022-07-31T01:59:57.130Z,22.40
2022-07-31T02:02:23.973Z,22.40
2022-07-31T02:04:50.716Z,22.40
2022-07-31T02:07:18.026Z,22.50
2022-07-31T02:09:57.856Z,22.30
2022-07-31T02:12:32.250Z,22.60
2022-07-31T02:15:02.073Z,22.50
2022-07-31T02:17:28.784Z,22.50
2022-07-31T02:19:59.685Z,22.40
2022-07-31T02:22:27.425Z,22.50
2022-07-31T02:24:54.203Z,22.30
2022-07-31T02:27:53.876Z,22.50
2022-07-31T02:30:08.004Z,22.60
2022-07-31T02:32:34.796Z,22.60
2022-07-31T02:35:01.940Z,22.90
2022-07-31T02:37:29.632Z,23.00
2022-07-31T02:39:56.383Z,22.60
2022-07-31T02:42:23.157Z,23.00
2022-07-31T02:44:49.950Z,22.60
2022-07-31T02:47:16.755Z,22.70
2022-07-31T02:49:43.591Z,22.40
2022-07-31T02:52:10.390Z,22.20
2022-07-31T02:54:39.568Z,22.10
2022-07-31T02:57:06.471Z,22.10
2022-07-31T02:59:41.939Z,22.00
2022-07-31T03:02:08.701Z,22.10
2022-07-31T03:04:35.881Z,22.40
2022-07-31T03:07:02.619Z,21.90
2022-07-31T03:09:30.778Z,22.00
2022-07-31T03:11:57.940Z,21.90
2022-07-31T03:14:32.901Z,21.90
2022-07-31T03:16:59.886Z,21.80
2022-07-31T03:19:27.293Z,21.90
2022-07-31T03:21:54.222Z,21.90
2022-07-31T03:24:21.124Z,21.80
2022-07-31T03:26:47.892Z,21.80
2022-07-31T03:29:43.307Z,21.90
2022-07-31T03:32:01.968Z,21.90
2022-07-31T03:34:28.971Z,21.90
2022-07-31T03:36:55.699Z,22.20
2022-07-31T03:39:22.449Z,21.80
2022-07-31T03:41:49.216Z,21.80
2022-07-31T03:44:15.952Z,21.90
2022-07-31T03:46:42.762Z,21.70
2022-07-31T03:49:09.573Z,21.80
2022-07-31T03:51:36.386Z,21.80
2022-07-31T03:54:03.177Z,21.90
2022-07-31T03:56:29.993Z,21.80
2022-07-31T03:58:56.847Z,21.70
2022-07-31T04:01:23.911Z,21.70
2022-07-31T04:03:57.377Z,21.80
2022-07-31T04:06:24.124Z,21.70
2022-07-31T04:08:50.943Z,21.60
2022-07-31T04:11:17.699Z,21.60
2022-07-31T04:13:44.442Z,21.80
2022-07-31T04:16:11.255Z,21.60
2022-07-31T04:18:38.038Z,21.80
2022-07-31T04:21:05.290Z,21.60
2022-07-31T04:23:32.512Z,21.60
2022-07-31T04:25:59.562Z,21.60
2022-07-31T04:28:26.498Z,21.70
2022-07-31T04:30:53.272Z,21.50
2022-07-31T04:33:20.057Z,21.80
2022-07-31T04:35:46.973Z,21.60
2022-07-31T04:38:14.386Z,21.70
2022-07-31T04:40:41.131Z,21.90
2022-07-31T04:43:07.848Z,21.60
2022-07-31T04:45:34.668Z,21.70
2022-07-31T04:48:01.408Z,21.50
2022-07-31T04:50:28.146Z,21.60
2022-07-31T04:52:54.880Z,21.70
2022-07-31T04:55:21.680Z,21.50
2022-07-31T04:57:48.462Z,21.70
2022-07-31T05:00:15.345Z,21.40
2022-07-31T05:02:42.129Z,21.60
2022-07-31T05:05:08.991Z,21.70
2022-07-31T05:07:35.723Z,21.50
2022-07-31T05:10:02.495Z,21.80
2022-07-31T05:12:29.416Z,21.50
2022-07-31T05:14:56.200Z,21.40
2022-07-31T05:17:22.950Z,21.80
2022-07-31T05:19:49.720Z,21.60
2022-07-31T05:22:16.446Z,21.50
2022-07-31T05:24:45.604Z,21.50
2022-07-31T05:27:12.342Z,21.30
2022-07-31T05:29:39.139Z,21.40
2022-07-31T05:32:06.117Z,21.40
2022-07-31T05:34:32.849Z,21.60
2022-07-31T05:37:01.367Z,21.40
2022-07-31T05:39:28.724Z,21.70
2022-07-31T05:41:55.462Z,21.40
2022-07-31T05:44:22.206Z,21.40
2022-07-31T05:49:15.771Z,21.40
2022-07-31T05:51:43.260Z,21.30
2022-07-31T05:54:09.992Z,21.40
2022-07-31T05:56:36.769Z,21.30
2022-07-31T05:59:03.872Z,21.50
2022-07-31T06:01:30.697Z,21.30
2022-07-31T06:03:57.510Z,21.30
2022-07-31T06:06:24.214Z,21.40
2022-07-31T06:08:50.990Z,21.50
2022-07-31T06:11:17.763Z,21.20
2022-07-31T06:13:44.502Z,21.30
2022-07-31T06:16:14.391Z,21.20
2022-07-31T06:18:41.599Z,21.40
2022-07-31T06:21:08.402Z,21.20
2022-07-31T06:23:35.237Z,21.20
2022-07-31T06:26:01.967Z,21.50
2022-07-31T06:28:31.285Z,21.60
2022-07-31T06:31:20.622Z,21.50
2022-07-31T06:33:48.478Z,21.20
2022-07-31T06:36:15.929Z,21.30
2022-07-31T06:38:42.646Z,21.20
2022-07-31T06:41:09.400Z,21.40
2022-07-31T06:43:36.138Z,21.20
2022-07-31T06:46:02.913Z,21.20
2022-07-31T06:48:29.732Z,21.20
2022-07-31T06:51:14.607Z,21.20
2022-07-31T06:53:43.147Z,21.20
2022-07-31T06:56:09.966Z,21.30
2022-07-31T06:58:36.693Z,21.30
2022-07-31T07:01:06.016Z,21.10
2022-07-31T07:03:32.775Z,21.20
2022-07-31T07:05:59.632Z,21.10
2022-07-31T07:08:26.395Z,21.40
2022-07-31T07:10:53.121Z,21.20
2022-07-31T07:13:20.175Z,20.60
2022-07-31T07:15:48.635Z,21.20
2022-07-31T07:18:15.387Z,21.50
2022-07-31T07:20:42.243Z,21.10
2022-07-31T07:23:08.977Z,21.20
2022-07-31T07:25:35.727Z,21.30
2022-07-31T07:28:02.468Z,21.40
2022-07-31T07:30:29.260Z,21.10
2022-07-31T07:32:56.004Z,21.10
2022-07-31T07:35:22.764Z,21.10
2022-07-31T07:37:49.522Z,21.00
2022-07-31T07:40:17.181Z,21.10
2022-07-31T07:42:43.942Z,21.20
2022-07-31T07:45:10.864Z,21.10
2022-07-31T07:48:05.314Z,21.30
2022-07-31T07:50:27.149Z,21.40
2022-07-31T07:52:56.343Z,21.10
2022-07-31T07:55:23.106Z,21.20
2022-07-31T07:57:49.896Z,21.10
2022-07-31T08:00:16.648Z,21.20
2022-07-31T08:02:44.931Z,21.20
2022-07-31T08:05:31.704Z,21.00
2022-07-31T08:07:58.466Z,21.10
2022-07-31T08:10:25.224Z,21.20
2022-07-31T08:12:54.041Z,21.00
2022-07-31T08:15:20.900Z,21.10
2022-07-31T08:17:47.660Z,21.00
2022-07-31T08:20:14.411Z,21.10
2022-07-31T08:22:41.748Z,21.10
2022-07-31T08:25:14.360Z,21.00
2022-07-31T08:27:42.024Z,21.10
2022-07-31T08:30:08.998Z,21.30
2022-07-31T08:32:36.179Z,20.80
2022-07-31T08:35:02.912Z,20.90
2022-07-31T08:38:01.493Z,20.90
2022-07-31T08:40:17.692Z,21.00
2022-07-31T08:42:45.247Z,20.90
2022-07-31T08:45:12.323Z,20.90
2022-07-31T08:47:39.043Z,20.90
2022-07-31T08:50:06.264Z,20.90
2022-07-31T08:52:34.856Z,20.90
2022-07-31T08:55:01.644Z,21.20
2022-07-31T08:57:28.375Z,20.90
2022-07-31T08:59:55.523Z,20.90
2022-07-31T09:02:22.351Z,21.20
2022-07-31T09:04:52.807Z,20.90
2022-07-31T09:07:19.783Z,20.90
2022-07-31T09:09:51.538Z,20.90
2022-07-31T09:12:32.482Z,21.10
2022-07-31T09:15:00.967Z,21.10
2022-07-31T09:17:31.116Z,21.20
2022-07-31T09:19:57.848Z,21.00
2022-07-31T09:22:25.477Z,21.10
2022-07-31T09:24:52.262Z,21.20
2022-07-31T09:27:19.595Z,20.90
2022-07-31T09:29:47.065Z,20.90
2022-07-31T09:32:14.526Z,21.10
2022-07-31T09:34:41.830Z,21.50
2022-07-31T09:37:09.328Z,21.50
2022-07-31T09:39:36.765Z,21.60
2022-07-31T09:42:20.090Z,21.70
2022-07-31T09:44:47.327Z,21.90
2022-07-31T09:47:40.287Z,22.20
2022-07-31T09:50:07.200Z,22.00
2022-07-31T09:52:33.951Z,21.90
2022-07-31T09:55:15.722Z,21.60
2022-07-31T09:57:59.275Z,21.60
2022-07-31T10:00:26.257Z,21.50
2022-07-31T10:02:53.835Z,21.60
2022-07-31T10:05:21.702Z,21.30
2022-07-31T10:07:48.471Z,21.30
2022-07-31T10:10:15.227Z,21.20
2022-07-31T10:12:42.415Z,21.10
2022-07-31T10:15:10.045Z,21.30
2022-07-31T10:17:39.027Z,21.30
2022-07-31T10:20:06.397Z,21.20
2022-07-31T10:22:39.519Z,21.10
2022-07-31T10:25:08.069Z,21.10
2022-07-31T10:27:39.284Z,21.00
2022-07-31T10:30:07.072Z,21.10
2022-07-31T10:32:33.867Z,21.00
2022-07-31T10:35:00.614Z,21.00
2022-07-31T10:37:32.364Z,20.90
2022-07-31T10:42:06.600Z,21.10
2022-07-31T10:44:36.755Z,21.00
2022-07-31T10:47:14.332Z,21.00
2022-07-31T10:49:41.878Z,21.30
2022-07-31T10:52:08.692Z,20.90
2022-07-31T10:54:44.232Z,21.10
2022-07-31T10:57:24.128Z,21.30
2022-07-31T10:59:50.906Z,21.10
2022-07-31T11:02:27.288Z,21.00
2022-07-31T11:04:57.530Z,21.00
2022-07-31T11:07:25.821Z,21.00
2022-07-31T11:09:53.143Z,21.00
2022-07-31T11:12:20.232Z,21.20
2022-07-31T11:14:46.952Z,21.10
2022-07-31T11:17:13.688Z,21.20
2022-07-31T11:19:43.346Z,21.50
2022-07-31T11:22:31.319Z,21.70
2022-07-31T11:24:59.152Z,22.10
2022-07-31T11:27:29.608Z,22.20
2022-07-31T11:30:04.922Z,22.20
2022-07-31T11:32:33.497Z,22.20
2022-07-31T11:35:00.231Z,22.40
2022-07-31T11:37:39.480Z,22.20
2022-07-31T11:40:15.458Z,22.30
2022-07-31T11:42:42.632Z,22.30
2022-07-31T11:45:12.542Z,22.30
2022-07-31T11:48:12.124Z,22.30
2022-07-31T11:50:31.751Z,22.40
2022-07-31T11:53:04.691Z,22.30
2022-07-31T11:55:31.412Z,22.40
2022-07-31T11:57:58.145Z,22.40
2022-07-31T12:00:29.773Z,22.10
2022-07-31T12:02:57.530Z,22.60
2022-07-31T12:05:38.967Z,22.40
2022-07-31T12:08:06.813Z,22.60
2022-07-31T12:10:33.577Z,22.60
2022-07-31T12:13:00.348Z,22.40
2022-07-31T12:15:27.080Z,22.40
2022-07-31T12:18:02.964Z,22.60
2022-07-31T12:20:35.755Z,22.60
2022-07-31T12:23:04.330Z,22.60
2022-07-31T12:25:41.179Z,22.50
2022-07-31T12:28:08.239Z,22.70
2022-07-31T12:30:35.015Z,22.50
2022-07-31T12:33:08.024Z,22.60
2022-07-31T12:35:54.467Z,22.60
2022-07-31T12:38:45.086Z,22.60
2022-07-31T12:41:12.773Z,22.60
2022-07-31T12:43:40.285Z,22.70
2022-07-31T12:46:19.422Z,22.80
2022-07-31T12:48:46.576Z,22.70
2022-07-31T12:51:13.415Z,22.80
2022-07-31T12:53:40.132Z,23.00
2022-07-31T12:56:10.997Z,22.70
2022-07-31T12:58:37.718Z,22.70
2022-07-31T13:01:04.434Z,22.70
2022-07-31T13:03:38.805Z,22.70
2022-07-31T13:06:13.436Z,22.80
2022-07-31T13:08:40.209Z,22.70
2022-07-31T13:11:06.968Z,22.90
2022-07-31T13:13:33.692Z,22.80
2022-07-31T13:16:00.672Z,22.90
2022-07-31T13:18:27.396Z,22.80
2022-07-31T13:20:54.164Z,22.80
2022-07-31T13:23:21.529Z,22.90
2022-07-31T13:25:48.288Z,23.00
2022-07-31T13:28:15.000Z,23.10
2022-07-31T13:30:41.745Z,22.80
2022-07-31T13:33:08.496Z,22.90
2022-07-31T13:35:35.207Z,22.80
2022-07-31T13:38:01.937Z,23.10
2022-07-31T13:40:47.183Z,23.10
2022-07-31T13:43:13.942Z,23.00
2022-07-31T13:45:40.689Z,22.90
2022-07-31T13:48:09.631Z,23.20
2022-07-31T13:50:40.132Z,22.90
2022-07-31T13:53:07.175Z,23.10
2022-07-31T13:55:33.890Z,22.90
2022-07-31T13:58:01.492Z,23.00
2022-07-31T14:00:28.735Z,23.20
2022-07-31T14:02:55.483Z,22.90
2022-07-31T14:05:24.014Z,23.20
2022-07-31T14:07:53.394Z,23.00
2022-07-31T14:10:21.741Z,23.10
2022-07-31T14:12:49.114Z,23.00
2022-07-31T14:15:17.845Z,23.00
2022-07-31T14:17:44.705Z,23.10
2022-07-31T14:20:12.182Z,23.00
2022-07-31T14:22:38.957Z,23.20
2022-07-31T14:25:05.806Z,23.00
2022-07-31T14:27:34.354Z,23.10
2022-07-31T14:30:01.730Z,23.20
2022-07-31T14:32:30.535Z,23.10
2022-07-31T14:34:57.351Z,23.20
2022-07-31T14:37:24.128Z,23.10
2022-07-31T14:39:50.958Z,23.40
2022-07-31T14:42:22.229Z,23.10
2022-07-31T14:44:52.276Z,22.90
2022-07-31T14:47:19.034Z,23.30
2022-07-31T14:50:06.713Z,23.10
2022-07-31T14:52:32.523Z,23.10
2022-07-31T14:55:00.038Z,23.10
2022-07-31T14:57:31.490Z,23.30
2022-07-31T14:59:58.505Z,23.10
2022-07-31T15:02:25.269Z,23.10
2022-07-31T15:04:52.252Z,23.10
2022-07-31T15:07:34.985Z,23.30
2022-07-31T15:10:06.204Z,23.10
2022-07-31T15:12:33.000Z,23.40
2022-07-31T15:14:59.783Z,23.20
2022-07-31T15:17:26.564Z,23.30
2022-07-31T15:19:53.331Z,23.40
2022-07-31T15:22:20.130Z,23.20
2022-07-31T15:24:49.546Z,23.20
2022-07-31T15:27:21.750Z,23.20
2022-07-31T15:30:05.485Z,23.20
2022-07-31T15:32:37.418Z,23.50
2022-07-31T15:35:05.049Z,23.20
2022-07-31T15:37:35.571Z,23.40
2022-07-31T15:40:03.766Z,23.40
2022-07-31T15:42:33.995Z,23.30
2022-07-31T15:45:00.855Z,23.20
2022-07-31T15:47:27.674Z,23.10
2022-07-31T15:49:54.411Z,23.20
2022-07-31T15:52:21.218Z,23.30
2022-07-31T15:54:51.648Z,23.30
2022-07-31T15:57:19.356Z,23.20
2022-07-31T15:59:46.080Z,23.30
2022-07-31T16:02:12.826Z,23.30
2022-07-31T16:04:44.949Z,23.30
2022-07-31T16:08:32.745Z,23.30
2022-07-31T16:10:15.911Z,23.60
2022-07-31T16:12:47.226Z,23.30
2022-07-31T16:15:14.210Z,23.30
2022-07-31T16:17:41.209Z,23.50
2022-07-31T16:20:09.394Z,23.40
2022-07-31T16:22:36.598Z,23.40
2022-07-31T16:25:03.756Z,23.40
2022-07-31T16:27:30.527Z,23.30
2022-07-31T16:30:00.915Z,23.50
2022-07-31T16:32:28.955Z,23.50
2022-07-31T16:34:59.960Z,23.60
2022-07-31T16:37:50.991Z,23.40
2022-07-31T16:40:28.648Z,23.50
2022-07-31T16:42:56.531Z,23.60
2022-07-31T16:45:23.351Z,23.50
2022-07-31T16:47:51.443Z,23.40
2022-07-31T16:50:18.806Z,23.30
2022-07-31T16:52:45.553Z,23.50
2022-07-31T16:55:12.304Z,23.40
2022-07-31T16:57:39.060Z,23.40
2022-07-31T17:00:06.235Z,23.80
2022-07-31T17:02:33.012Z,23.50
2022-07-31T17:04:59.773Z,23.50
2022-07-31T17:07:26.582Z,23.60
2022-07-31T17:09:53.315Z,23.40
2022-07-31T17:12:20.516Z,23.40
2022-07-31T17:14:48.641Z,23.60
2022-07-31T17:17:16.778Z,23.50
2022-07-31T17:19:46.884Z,23.60
2022-07-31T17:22:17.840Z,23.70
2022-07-31T17:24:50.723Z,23.50
2022-07-31T17:27:17.997Z,23.50
2022-07-31T17:29:44.912Z,23.50
2022-07-31T17:32:11.856Z,23.60
2022-07-31T17:34:38.971Z,23.60
2022-07-31T17:37:07.324Z,23.80
2022-07-31T17:39:35.305Z,23.50
2022-07-31T17:42:02.131Z,23.80
2022-07-31T17:44:29.611Z,23.60
2022-07-31T17:47:07.679Z,23.60
2022-07-31T17:49:35.038Z,23.80
2022-07-31T17:52:01.956Z,23.70
2022-07-31T17:54:29.010Z,23.50
2022-07-31T17:56:55.968Z,23.60
2022-07-31T17:59:23.371Z,23.60
2022-07-31T18:01:51.576Z,23.90
2022-07-31T18:04:19.080Z,23.60
2022-07-31T18:06:45.797Z,23.60
2022-07-31T18:09:12.689Z,23.90
2022-07-31T18:11:39.403Z,23.60
2022-07-31T18:14:06.087Z,23.60
2022-07-31T18:16:33.626Z,23.70
2022-07-31T18:19:00.569Z,23.70
2022-07-31T18:21:27.288Z,23.80
2022-07-31T18:23:54.003Z,23.90
2022-07-31T18:26:20.753Z,23.90
2022-07-31T18:28:47.456Z,23.60
2022-07-31T18:31:31.641Z,23.70
2022-07-31T18:33:59.265Z,23.80
2022-07-31T18:36:27.129Z,23.70
2022-07-31T18:38:53.898Z,23.70
2022-07-31T18:41:20.892Z,23.70
2022-07-31T18:43:47.675Z,23.80
2022-07-31T18:46:14.585Z,23.90
2022-07-31T18:48:41.300Z,23.70
2022-07-31T18:51:08.374Z,23.80
2022-07-31T18:53:35.172Z,23.70
2022-07-31T18:56:01.917Z,23.80
2022-07-31T18:58:28.663Z,23.80
2022-07-31T19:00:55.815Z,23.80
2022-07-31T19:03:23.594Z,23.80
2022-07-31T19:05:52.930Z,24.00
2022-07-31T19:08:20.141Z,23.90
2022-07-31T19:10:49.263Z,23.90
2022-07-31T19:13:18.839Z,24.00
2022-07-31T19:15:53.152Z,24.00
2022-07-31T19:18:28.077Z,23.80
2022-07-31T19:21:17.748Z,23.90
2022-07-31T19:23:45.322Z,23.80
2022-07-31T19:26:12.034Z,23.70
2022-07-31T19:28:39.881Z,23.90
2022-07-31T19:31:06.934Z,23.90
2022-07-31T19:33:33.692Z,23.80
2022-07-31T19:36:02.853Z,24.00
2022-07-31T19:38:32.933Z,24.00
2022-07-31T19:40:59.831Z,23.90
2022-07-31T19:43:26.727Z,24.00
2022-07-31T19:45:58.816Z,23.90
2022-07-31T19:48:39.695Z,24.10
2022-07-31T19:51:06.429Z,24.00
2022-07-31T19:53:33.135Z,24.00
2022-07-31T19:56:01.991Z,24.10
2022-07-31T19:58:28.687Z,24.10
2022-07-31T20:00:55.383Z,23.90
2022-07-31T20:03:22.201Z,23.90
2022-07-31T20:05:49.017Z,24.10
2022-07-31T20:08:15.730Z,23.90
2022-07-31T20:10:42.469Z,23.90
2022-07-31T20:13:09.186Z,23.90
2022-07-31T20:15:51.337Z,24.00
2022-07-31T20:18:38.167Z,24.00
2022-07-31T20:21:07.215Z,24.00
2022-07-31T20:23:34.662Z,24.10
2022-07-31T20:26:01.438Z,23.90
2022-07-31T20:28:28.216Z,24.10
2022-07-31T20:30:54.913Z,24.20
2022-07-31T20:33:21.655Z,24.10
2022-07-31T20:35:50.109Z,24.00
2022-07-31T20:38:20.794Z,24.20
2022-07-31T20:40:54.675Z,25.70
2022-07-31T20:43:26.233Z,24.20
2022-07-31T20:45:53.244Z,24.10
2022-07-31T20:48:21.967Z,24.10
2022-07-31T20:50:48.844Z,24.00
2022-07-31T20:53:15.971Z,24.10
2022-07-31T20:55:47.077Z,24.00
2022-07-31T20:58:13.911Z,24.00
2022-07-31T21:00:40.891Z,24.10
2022-07-31T21:03:07.588Z,24.20
2022-07-31T21:05:34.310Z,24.20
2022-07-31T21:08:01.088Z,24.10
2022-07-31T21:10:29.775Z,24.00
2022-07-31T21:12:56.835Z,24.30
2022-07-31T21:15:42.057Z,24.20
2022-07-31T21:18:11.177Z,24.10
2022-07-31T21:20:50.617Z,24.30
2022-07-31T21:23:24.129Z,24.10
2022-07-31T21:25:51.457Z,24.30
2022-07-31T21:28:18.320Z,24.10
2022-07-31T21:30:45.056Z,24.30
2022-07-31T21:33:11.836Z,24.10
2022-07-31T21:35:40.062Z,24.30
2022-07-31T21:38:10.442Z,24.00
2022-07-31T21:40:38.936Z,24.10
2022-07-31T21:43:05.912Z,24.20
2022-07-31T21:45:55.314Z,24.20
2022-07-31T21:48:19.563Z,24.20
2022-07-31T21:50:46.452Z,24.10
2022-07-31T21:53:13.356Z,24.40
2022-07-31T21:55:40.071Z,24.10
2022-07-31T21:58:06.995Z,24.20
2022-07-31T22:00:36.813Z,24.20
2022-07-31T22:03:03.613Z,24.30
2022-07-31T22:05:49.066Z,24.20
2022-07-31T22:08:15.870Z,24.20
2022-07-31T22:10:42.650Z,24.10
2022-07-31T22:13:09.352Z,24.20
2022-07-31T22:15:55.426Z,24.40
2022-07-31T22:18:22.884Z,24.20
2022-07-31T22:20:53.270Z,24.20
2022-07-31T22:23:20.085Z,24.10
2022-07-31T22:25:48.846Z,24.20
2022-07-31T22:28:16.727Z,24.30
2022-07-31T22:30:43.576Z,24.30
2022-07-31T22:33:10.378Z,24.20
2022-07-31T22:35:37.154Z,24.20
2022-07-31T22:38:03.872Z,24.50
2022-07-31T22:40:30.910Z,24.30
2022-07-31T22:42:58.420Z,24.50
2022-07-31T22:45:29.136Z,24.30
2022-07-31T22:47:56.292Z,24.30
2022-07-31T22:50:23.049Z,24.40
2022-07-31T22:52:50.047Z,24.50
2022-07-31T22:55:16.737Z,24.30
2022-07-31T22:57:46.427Z,24.30
2022-07-31T23:00:13.446Z,24.30
2022-07-31T23:02:40.275Z,24.30
2022-07-31T23:05:07.502Z,24.30
2022-07-31T23:07:34.225Z,24.30
2022-07-31T23:10:00.922Z,24.30
2022-07-31T23:12:28.579Z,24.50
2022-07-31T23:14:56.291Z,24.30
2022-07-31T23:17:23.596Z,24.40
2022-07-31T23:19:53.886Z,24.50
2022-07-31T23:22:33.781Z,24.20
2022-07-31T23:25:04.356Z,24.30
2022-07-31T23:27:31.381Z,24.30
2022-07-31T23:29:58.807Z,24.40
2022-07-31T23:32:28.642Z,24.50
2022-07-31T23:34:55.435Z,24.40
2022-07-31T23:37:22.137Z,22.60
2022-07-31T23:39:48.872Z,24.30
2022-07-31T23:42:34.119Z,24.40
2022-07-31T23:45:00.835Z,24.40
2022-07-31T23:47:46.105Z,24.50
2022-07-31T23:50:13.941Z,24.40
2022-07-31T23:52:40.776Z,24.30
2022-07-31T23:55:07.664Z,24.30
2022-07-31T23:57:36.088Z,24.40
