createdAt,value
2018-08-12T00:01:05.392Z,5.30
2018-08-12T00:02:05.400Z,6.10
2018-08-12T00:03:58.359Z,4.50
2018-08-12T00:04:58.353Z,4.60
2018-08-12T00:06:51.295Z,5.30
2018-08-12T00:07:51.283Z,4.20
2018-08-12T00:09:44.210Z,4.80
2018-08-12T00:10:44.218Z,6.00
2018-08-12T00:12:37.177Z,4.80
2018-08-12T00:13:37.163Z,4.00
2018-08-12T00:15:30.090Z,4.20
2018-08-12T00:16:30.102Z,4.40
2018-08-12T00:18:23.053Z,5.10
2018-08-12T00:19:23.047Z,5.40
2018-08-12T00:21:15.976Z,5.70
2018-08-12T00:22:15.991Z,4.40
2018-08-12T00:24:08.938Z,6.00
2018-08-12T00:25:08.930Z,5.70
2018-08-12T00:27:01.871Z,4.50
2018-08-12T00:28:01.869Z,5.60
2018-08-12T00:29:54.796Z,4.60
2018-08-12T00:30:54.811Z,3.80
2018-08-12T00:32:47.761Z,5.50
2018-08-12T00:33:47.749Z,5.60
2018-08-12T00:35:40.675Z,4.10
2018-08-12T00:36:40.683Z,4.50
2018-08-12T00:38:33.630Z,5.00
2018-08-12T00:39:33.625Z,5.80
2018-08-12T00:41:26.552Z,6.50
2018-08-12T00:42:26.568Z,4.70
2018-08-12T00:44:19.508Z,4.90
2018-08-12T00:45:19.502Z,6.00
2018-08-12T00:47:12.446Z,4.30
2018-08-12T00:48:12.440Z,4.40
2018-08-12T00:50:05.360Z,4.50
2018-08-12T00:51:05.374Z,5.40
2018-08-12T00:52:58.316Z,6.90
2018-08-12T00:53:58.308Z,4.00
2018-08-12T00:55:51.241Z,5.30
2018-08-12T00:56:51.254Z,5.20
2018-08-12T00:58:44.199Z,4.70
2018-08-12T00:59:44.196Z,4.20
2018-08-12T01:01:37.118Z,5.20
2018-08-12T01:02:37.132Z,6.30
2018-08-12T01:04:30.074Z,5.30
2018-08-12T01:05:30.071Z,5.40
2018-08-12T01:07:23.012Z,6.60
2018-08-12T01:08:23.008Z,5.20
2018-08-12T01:10:15.932Z,5.50
2018-08-12T01:11:15.945Z,5.40
2018-08-12T01:13:08.893Z,6.30
2018-08-12T01:14:08.887Z,5.20
2018-08-12T01:16:01.809Z,6.60
2018-08-12T01:17:01.821Z,6.30
2018-08-12T01:18:54.765Z,5.20
2018-08-12T01:19:54.760Z,6.10
2018-08-12T01:21:47.678Z,7.80
2018-08-12T01:22:47.695Z,6.60
2018-08-12T01:24:40.638Z,8.20
2018-08-12T01:25:40.629Z,6.60
2018-08-12T01:27:33.590Z,7.40
2018-08-12T01:28:33.572Z,7.60
2018-08-12T01:30:26.497Z,6.60
2018-08-12T01:31:26.513Z,6.10
2018-08-12T01:33:19.454Z,7.50
2018-08-12T01:34:19.453Z,7.10
2018-08-12T01:36:12.378Z,9.50
2018-08-12T01:37:12.386Z,9.60
2018-08-12T01:39:05.340Z,8.30
2018-08-12T01:40:05.326Z,6.90
2018-08-12T01:41:58.268Z,7.70
2018-08-12T01:42:58.278Z,6.90
2018-08-12T01:44:51.229Z,6.90
2018-08-12T01:45:51.217Z,8.10
2018-08-12T01:47:44.161Z,8.20
2018-08-12T01:48:44.157Z,6.60
2018-08-12T01:50:37.075Z,8.10
2018-08-12T01:51:37.091Z,8.00
2018-08-12T01:53:30.039Z,7.80
2018-08-12T01:54:30.029Z,6.90
2018-08-12T02:23:35.809Z,6.20
2018-08-12T02:24:35.792Z,7.70
2018-08-12T02:26:28.702Z,8.50
2018-08-12T02:27:28.707Z,7.80
2018-08-12T02:29:21.643Z,8.40
2018-08-12T02:30:21.636Z,8.60
2018-08-12T02:32:14.550Z,6.70
2018-08-12T02:33:14.561Z,8.30
2018-08-12T02:35:07.499Z,6.80
2018-08-12T02:36:07.489Z,7.40
2018-08-12T02:38:00.407Z,7.80
2018-08-12T02:39:00.418Z,8.60
2018-08-12T02:40:53.359Z,7.00
2018-08-12T02:41:53.352Z,9.90
2018-08-12T02:43:46.297Z,10.10
2018-08-12T02:44:46.289Z,8.40
2018-08-12T02:46:39.221Z,7.90
2018-08-12T02:47:39.222Z,5.50
2018-08-12T02:49:32.165Z,8.20
2018-08-12T02:50:32.152Z,7.70
2018-08-12T02:52:25.076Z,9.60
2018-08-12T02:53:25.088Z,7.70
2018-08-12T02:55:18.030Z,7.50
2018-08-12T02:56:18.029Z,7.30
2018-08-12T02:58:10.952Z,8.80
2018-08-12T02:59:10.960Z,6.30
2018-08-12T03:01:03.905Z,9.60
2018-08-12T03:02:03.898Z,9.80
2018-08-12T03:03:56.834Z,9.70
2018-08-12T03:04:56.840Z,8.80
2018-08-12T03:06:49.756Z,7.50
2018-08-12T03:07:49.768Z,10.50
2018-08-12T03:09:42.710Z,11.20
2018-08-12T03:10:42.711Z,10.40
2018-08-12T03:12:35.629Z,8.80
2018-08-12T03:13:35.637Z,9.70
2018-08-12T03:15:28.589Z,9.50
2018-08-12T03:16:28.571Z,8.30
2018-08-12T03:18:21.499Z,14.90
2018-08-12T03:19:21.547Z,9.40
2018-08-12T03:21:14.456Z,11.60
2018-08-12T03:22:14.455Z,13.00
2018-08-12T03:24:07.390Z,9.20
2018-08-12T03:25:07.385Z,13.40
2018-08-12T03:27:00.314Z,10.90
2018-08-12T03:28:00.325Z,13.40
2018-08-12T03:29:53.292Z,13.60
2018-08-12T03:30:53.261Z,14.20
2018-08-12T03:32:46.188Z,13.40
2018-08-12T03:33:46.198Z,10.60
2018-08-12T03:35:39.140Z,12.40
2018-08-12T03:36:39.131Z,18.10
2018-08-12T03:38:32.058Z,14.80
2018-08-12T03:39:32.074Z,19.30
2018-08-12T03:41:25.010Z,12.50
2018-08-12T03:42:25.006Z,14.80
2018-08-12T03:44:17.948Z,18.60
2018-08-12T03:45:17.944Z,18.00
2018-08-12T03:47:10.891Z,17.60
2018-08-12T03:48:10.901Z,17.60
2018-08-12T03:50:03.844Z,14.90
2018-08-12T03:51:03.830Z,16.10
2018-08-12T03:52:56.754Z,15.90
2018-08-12T03:53:56.768Z,18.40
2018-08-12T03:55:49.708Z,15.20
2018-08-12T03:56:49.704Z,14.50
2018-08-12T03:58:42.630Z,15.40
2018-08-12T03:59:42.640Z,22.70
2018-08-12T04:01:35.582Z,21.20
2018-08-12T04:02:35.577Z,14.40
2018-08-12T04:04:28.525Z,16.30
2018-08-12T04:05:28.525Z,14.60
2018-08-12T04:07:21.445Z,21.70
2018-08-12T04:08:21.459Z,18.30
2018-08-12T04:10:14.400Z,20.20
2018-08-12T04:11:14.401Z,21.60
2018-08-12T04:13:07.314Z,19.00
2018-08-12T04:14:07.334Z,18.20
2018-08-12T04:16:00.271Z,17.20
2018-08-12T04:17:00.266Z,25.40
2018-08-12T04:18:53.205Z,20.80
2018-08-12T04:19:53.202Z,16.70
2018-08-12T04:21:46.146Z,21.00
2018-08-12T04:22:46.138Z,22.30
2018-08-12T04:24:39.085Z,22.60
2018-08-12T04:25:39.077Z,21.30
2018-08-12T04:27:32.000Z,22.80
2018-08-12T04:28:32.010Z,23.00
2018-08-12T04:30:24.956Z,19.90
2018-08-12T04:31:24.948Z,20.90
2018-08-12T04:33:17.871Z,21.80
2018-08-12T04:34:17.887Z,21.10
2018-08-12T04:36:10.832Z,23.60
2018-08-12T04:37:10.823Z,25.20
2018-08-12T04:39:03.748Z,21.60
2018-08-12T04:40:03.763Z,26.60
2018-08-12T04:41:56.702Z,23.90
2018-08-12T04:42:56.697Z,23.40
2018-08-12T04:44:49.640Z,20.50
2018-08-12T04:45:49.633Z,21.90
2018-08-12T04:47:42.553Z,24.90
2018-08-12T04:48:42.570Z,21.90
2018-08-12T04:50:35.517Z,18.90
2018-08-12T04:51:35.507Z,20.60
2018-08-12T04:53:28.430Z,23.60
2018-08-12T04:54:28.445Z,20.10
2018-08-12T04:56:21.384Z,17.20
2018-08-12T04:57:21.382Z,18.50
2018-08-12T04:59:14.312Z,16.00
2018-08-12T05:00:14.325Z,18.50
2018-08-12T05:02:07.269Z,22.50
2018-08-12T05:03:07.260Z,16.40
2018-08-12T05:05:00.203Z,17.30
2018-08-12T05:06:00.196Z,21.50
2018-08-12T05:07:53.127Z,14.10
2018-08-12T05:08:53.136Z,19.70
2018-08-12T05:10:46.083Z,19.60
2018-08-12T05:11:46.080Z,13.50
2018-08-12T05:13:38.996Z,13.60
2018-08-12T05:14:39.014Z,18.00
2018-08-12T05:16:31.955Z,15.30
2018-08-12T05:17:31.951Z,16.90
2018-08-12T05:19:24.873Z,16.50
2018-08-12T05:20:24.886Z,19.70
2018-08-12T05:22:17.834Z,14.50
2018-08-12T05:23:17.825Z,14.90
2018-08-12T05:25:10.771Z,18.10
2018-08-12T05:26:10.769Z,13.50
2018-08-12T05:28:03.691Z,17.00
2018-08-12T05:29:03.707Z,12.80
2018-08-12T05:30:56.654Z,15.20
2018-08-12T05:31:56.647Z,16.40
2018-08-12T05:33:49.568Z,15.00
2018-08-12T05:34:49.581Z,12.30
2018-08-12T05:36:42.532Z,13.80
2018-08-12T05:37:42.520Z,18.10
2018-08-12T05:39:35.447Z,11.20
2018-08-12T05:40:35.467Z,12.10
2018-08-12T05:42:28.411Z,9.90
2018-08-12T05:43:28.407Z,12.70
2018-08-12T05:45:21.355Z,12.40
2018-08-12T05:46:21.356Z,9.60
2018-08-12T05:48:14.277Z,9.30
2018-08-12T05:49:14.293Z,8.40
2018-08-12T05:51:07.310Z,10.40
2018-08-12T05:52:07.232Z,9.90
2018-08-12T05:54:00.163Z,11.10
2018-08-12T05:55:00.178Z,11.80
2018-08-12T05:56:53.122Z,8.20
2018-08-12T05:57:53.115Z,8.10
2018-08-12T05:59:46.046Z,12.40
2018-08-12T06:00:46.061Z,10.90
2018-08-12T06:02:39.048Z,10.30
2018-08-12T06:03:39.004Z,10.30
2018-08-12T06:05:31.947Z,10.10
2018-08-12T06:06:31.941Z,9.60
2018-08-12T06:08:24.865Z,12.10
2018-08-12T06:09:24.880Z,12.30
2018-08-12T06:11:17.872Z,8.70
2018-08-12T06:12:17.860Z,8.30
2018-08-12T06:14:10.785Z,10.40
2018-08-12T06:15:10.803Z,12.00
2018-08-12T06:17:03.756Z,9.70
2018-08-12T06:18:03.743Z,8.30
2018-08-12T06:19:56.681Z,6.60
2018-08-12T06:20:56.696Z,10.60
2018-08-12T06:22:49.643Z,10.20
2018-08-12T06:23:49.637Z,10.60
2018-08-12T06:25:42.602Z,11.10
2018-08-12T06:26:42.592Z,6.40
2018-08-12T06:28:35.512Z,6.70
2018-08-12T06:29:35.533Z,7.80
2018-08-12T06:31:28.523Z,8.70
2018-08-12T06:32:28.476Z,7.10
2018-08-12T06:34:21.452Z,10.70
2018-08-12T06:35:21.419Z,8.30
2018-08-12T06:37:14.372Z,8.00
2018-08-12T06:38:14.370Z,7.70
2018-08-12T06:40:07.303Z,6.10
2018-08-12T06:41:07.319Z,9.50
2018-08-12T06:43:00.268Z,8.30
2018-08-12T06:44:00.264Z,7.80
2018-08-12T06:45:53.210Z,7.50
2018-08-12T06:46:53.207Z,8.60
2018-08-12T06:48:46.139Z,7.10
2018-08-12T06:49:46.152Z,7.00
2018-08-12T06:51:39.171Z,7.90
2018-08-12T06:52:39.106Z,9.90
2018-08-12T06:54:32.088Z,6.10
2018-08-12T06:55:32.060Z,7.00
2018-08-12T06:57:25.020Z,7.40
2018-08-12T06:58:25.017Z,3.70
2018-08-12T07:00:17.969Z,7.00
2018-08-12T07:01:17.972Z,5.40
2018-08-12T07:03:10.929Z,6.40
2018-08-12T07:04:10.928Z,5.20
2018-08-12T07:06:03.883Z,4.10
2018-08-12T07:07:03.885Z,4.00
2018-08-12T07:08:56.824Z,5.00
2018-08-12T07:09:56.842Z,4.90
2018-08-12T07:11:49.808Z,5.60
2018-08-12T07:12:49.809Z,5.00
2018-08-12T07:14:42.748Z,5.00
2018-08-12T07:15:42.763Z,6.80
2018-08-12T07:17:35.722Z,4.90
2018-08-12T07:18:35.721Z,5.50
2018-08-12T07:20:28.658Z,4.30
2018-08-12T07:21:28.680Z,6.60
2018-08-12T07:23:21.637Z,3.70
2018-08-12T07:24:21.640Z,5.80
2018-08-12T07:26:14.597Z,4.00
2018-08-12T07:27:14.598Z,4.90
2018-08-12T07:29:07.547Z,5.00
2018-08-12T07:30:07.560Z,3.30
2018-08-12T07:32:00.520Z,5.10
2018-08-12T07:33:00.517Z,4.30
2018-08-12T07:34:53.457Z,5.80
2018-08-12T07:35:53.476Z,3.10
2018-08-12T07:37:46.438Z,5.50
2018-08-12T07:38:46.479Z,4.80
2018-08-12T07:40:39.368Z,4.40
2018-08-12T07:41:39.390Z,4.20
2018-08-12T07:43:32.346Z,4.20
2018-08-12T07:44:32.347Z,4.60
2018-08-12T07:46:25.313Z,4.30
2018-08-12T07:47:25.313Z,4.50
2018-08-12T07:49:18.257Z,5.70
2018-08-12T07:50:18.277Z,4.30
2018-08-12T07:52:11.233Z,5.10
2018-08-12T07:53:11.238Z,5.00
2018-08-12T07:55:04.172Z,5.50
2018-08-12T07:56:04.194Z,6.50
2018-08-12T07:57:57.159Z,3.90
2018-08-12T07:58:57.159Z,5.50
2018-08-12T08:00:50.097Z,3.70
2018-08-12T08:01:50.113Z,3.00
2018-08-12T08:03:43.081Z,4.00
2018-08-12T08:04:43.083Z,5.80
2018-08-12T08:06:36.037Z,4.60
2018-08-12T08:07:36.038Z,5.40
2018-08-12T08:09:28.975Z,3.70
2018-08-12T08:10:28.994Z,4.80
2018-08-12T08:12:21.966Z,4.90
2018-08-12T08:13:21.965Z,4.80
2018-08-12T08:15:14.912Z,3.60
2018-08-12T08:16:14.931Z,2.30
2018-08-12T08:18:07.882Z,3.80
2018-08-12T08:19:07.883Z,4.00
2018-08-12T08:21:00.827Z,2.10
2018-08-12T08:22:00.844Z,4.80
2018-08-12T08:23:53.805Z,3.30
2018-08-12T08:24:53.807Z,4.40
2018-08-12T08:26:46.764Z,4.40
2018-08-12T08:27:46.765Z,2.80
2018-08-12T08:29:39.699Z,3.30
2018-08-12T08:30:39.719Z,1.90
2018-08-12T08:32:32.676Z,3.00
2018-08-12T08:33:32.672Z,2.60
2018-08-12T08:35:25.610Z,4.20
2018-08-12T08:36:25.628Z,2.70
2018-08-12T08:38:18.584Z,3.50
2018-08-12T08:39:18.582Z,2.90
2018-08-12T08:41:11.520Z,3.80
2018-08-12T08:42:11.540Z,4.10
2018-08-12T08:44:04.574Z,2.70
2018-08-12T08:45:04.494Z,2.80
2018-08-12T08:46:57.447Z,3.90
2018-08-12T08:47:57.451Z,2.50
2018-08-12T08:49:50.405Z,3.70
2018-08-12T08:50:50.516Z,3.00
2018-08-12T08:52:43.373Z,1.50
2018-08-12T08:53:43.366Z,3.00
2018-08-12T08:55:36.362Z,2.60
2018-08-12T08:56:36.320Z,4.00
2018-08-12T08:58:29.280Z,2.90
2018-08-12T08:59:29.279Z,2.30
2018-08-12T09:01:22.240Z,3.10
2018-08-12T09:02:22.237Z,3.30
2018-08-12T09:04:15.192Z,3.50
2018-08-12T09:05:15.192Z,3.00
2018-08-12T09:07:08.165Z,1.80
2018-08-12T09:08:08.177Z,3.00
2018-08-12T09:10:01.084Z,2.40
2018-08-12T09:11:01.103Z,2.10
2018-08-12T09:12:54.057Z,1.80
2018-08-12T09:13:54.058Z,2.00
2018-08-12T09:15:46.994Z,1.30
2018-08-12T09:16:47.015Z,1.40
2018-08-12T09:18:39.970Z,2.80
2018-08-12T09:19:39.995Z,3.00
2018-08-12T09:21:32.912Z,3.10
2018-08-12T09:22:32.929Z,1.90
2018-08-12T09:24:25.881Z,1.50
2018-08-12T09:25:25.881Z,2.00
2018-08-12T09:27:18.848Z,1.60
2018-08-12T09:28:18.834Z,1.80
2018-08-12T09:30:11.771Z,2.20
2018-08-12T09:31:11.788Z,2.30
2018-08-12T09:33:04.760Z,2.20
2018-08-12T09:34:04.752Z,1.60
2018-08-12T09:35:57.687Z,1.60
2018-08-12T09:36:57.703Z,2.80
2018-08-12T09:38:50.663Z,1.90
2018-08-12T09:39:50.663Z,1.80
2018-08-12T09:41:43.598Z,1.80
2018-08-12T09:42:43.616Z,2.10
2018-08-12T09:44:36.578Z,3.00
2018-08-12T09:45:36.579Z,1.60
2018-08-12T09:47:29.539Z,1.80
2018-08-12T09:48:29.555Z,1.50
2018-08-12T09:50:22.498Z,5.90
2018-08-12T09:51:22.546Z,2.00
2018-08-12T09:53:15.458Z,2.20
2018-08-12T09:54:15.454Z,4.10
2018-08-12T09:56:08.390Z,2.30
2018-08-12T09:57:08.411Z,2.10
2018-08-12T09:59:01.371Z,1.60
2018-08-12T10:00:01.370Z,2.60
2018-08-12T10:01:54.310Z,1.80
2018-08-12T10:02:54.326Z,1.80
2018-08-12T10:04:47.292Z,2.10
2018-08-12T10:05:47.285Z,1.30
2018-08-12T10:07:40.241Z,2.10
2018-08-12T10:08:40.243Z,1.20
2018-08-12T10:10:33.199Z,1.90
2018-08-12T10:11:33.197Z,2.40
2018-08-12T10:13:26.155Z,1.90
2018-08-12T10:14:26.157Z,2.00
2018-08-12T10:16:19.091Z,2.90
2018-08-12T10:17:19.111Z,2.00
2018-08-12T10:19:12.073Z,1.50
2018-08-12T10:20:12.073Z,1.10
2018-08-12T10:22:05.010Z,1.80
2018-08-12T10:23:05.032Z,1.30
2018-08-12T10:24:57.988Z,2.50
2018-08-12T10:25:57.988Z,1.50
2018-08-12T10:27:50.921Z,2.40
2018-08-12T10:28:50.944Z,1.30
2018-08-12T10:30:43.902Z,1.50
2018-08-12T10:31:43.901Z,2.10
2018-08-12T10:33:36.862Z,1.30
2018-08-12T10:34:36.861Z,1.60
2018-08-12T10:36:29.802Z,1.30
2018-08-12T10:37:29.819Z,1.50
2018-08-12T10:39:22.778Z,1.50
2018-08-12T10:40:22.774Z,1.60
2018-08-12T10:42:15.715Z,1.20
2018-08-12T10:43:15.735Z,2.00
2018-08-12T10:45:08.695Z,1.00
2018-08-12T10:46:08.692Z,1.60
2018-08-12T10:48:01.638Z,2.20
2018-08-12T10:49:01.652Z,1.50
2018-08-12T10:50:54.697Z,1.50
2018-08-12T10:51:54.603Z,1.80
2018-08-12T10:53:47.601Z,1.40
2018-08-12T10:54:47.577Z,1.50
2018-08-12T10:56:40.515Z,2.70
2018-08-12T10:57:40.536Z,1.20
2018-08-12T10:59:33.494Z,1.00
2018-08-12T11:00:33.501Z,1.30
2018-08-12T11:02:26.431Z,1.60
2018-08-12T11:03:26.453Z,1.30
2018-08-12T11:05:19.411Z,1.00
2018-08-12T11:06:19.409Z,2.50
2018-08-12T11:08:12.357Z,1.10
2018-08-12T11:09:12.376Z,2.10
2018-08-12T11:11:05.333Z,1.20
2018-08-12T11:12:05.329Z,2.00
2018-08-12T11:13:58.291Z,1.80
2018-08-12T11:14:58.291Z,1.10
2018-08-12T11:16:51.251Z,1.10
2018-08-12T11:17:51.256Z,1.10
2018-08-12T11:19:44.207Z,1.70
2018-08-12T11:20:44.210Z,1.30
2018-08-12T11:22:37.168Z,0.80
2018-08-12T11:23:37.170Z,2.10
2018-08-12T11:25:30.138Z,0.80
2018-08-12T11:26:30.136Z,1.00
2018-08-12T11:28:23.071Z,1.40
2018-08-12T11:29:23.090Z,1.70
2018-08-12T11:31:16.042Z,1.30
2018-08-12T11:32:16.047Z,0.80
2018-08-12T11:34:09.006Z,1.20
2018-08-12T11:35:09.009Z,1.50
2018-08-12T11:37:01.952Z,1.30
2018-08-12T11:38:01.973Z,1.00
2018-08-12T11:39:54.925Z,2.60
2018-08-12T11:40:54.929Z,1.10
2018-08-12T11:42:47.869Z,1.30
2018-08-12T11:43:47.888Z,0.80
2018-08-12T11:45:40.847Z,0.80
2018-08-12T11:46:40.874Z,1.60
2018-08-12T11:48:33.882Z,0.70
2018-08-12T11:49:33.880Z,1.30
2018-08-12T11:51:26.803Z,1.30
2018-08-12T11:52:26.805Z,0.60
2018-08-12T11:54:19.801Z,1.40
2018-08-12T11:55:19.785Z,0.80
2018-08-12T11:57:12.723Z,0.60
2018-08-12T11:58:12.748Z,0.80
2018-08-12T12:00:05.864Z,0.80
2018-08-12T12:01:05.868Z,0.80
2018-08-12T12:02:58.711Z,0.80
2018-08-12T12:03:58.729Z,0.70
2018-08-12T12:05:51.722Z,1.10
2018-08-12T12:06:51.717Z,0.80
2018-08-12T12:08:44.720Z,0.90
2018-08-12T12:09:44.693Z,2.50
2018-08-12T12:11:37.677Z,0.90
2018-08-12T12:12:37.663Z,0.60
2018-08-12T12:14:30.696Z,1.00
2018-08-12T12:15:30.675Z,0.80
2018-08-12T12:17:23.639Z,1.10
2018-08-12T12:18:23.646Z,1.20
2018-08-12T12:20:16.650Z,1.20
2018-08-12T12:21:16.595Z,0.90
2018-08-12T12:23:09.637Z,0.70
2018-08-12T12:24:09.577Z,1.00
2018-08-12T12:26:02.601Z,0.80
2018-08-12T12:27:02.583Z,0.80
2018-08-12T12:28:55.535Z,1.00
2018-08-12T12:29:55.534Z,0.80
2018-08-12T12:31:48.503Z,0.80
2018-08-12T12:32:48.489Z,1.10
2018-08-12T12:34:41.507Z,0.90
2018-08-12T12:35:41.516Z,1.10
2018-08-12T12:37:34.436Z,0.90
2018-08-12T12:38:34.439Z,0.80
2018-08-12T12:40:27.417Z,0.80
2018-08-12T12:41:27.394Z,0.90
2018-08-12T12:43:20.336Z,1.50
2018-08-12T12:44:20.357Z,1.90
2018-08-12T12:46:13.317Z,0.80
2018-08-12T12:47:13.320Z,0.80
2018-08-12T12:49:06.259Z,1.30
2018-08-12T12:50:06.287Z,0.70
2018-08-12T12:51:59.240Z,0.70
2018-08-12T12:52:59.240Z,1.20
2018-08-12T12:54:52.288Z,0.70
2018-08-12T12:55:52.241Z,0.80
2018-08-12T12:57:45.208Z,1.00
2018-08-12T12:58:45.204Z,0.70
2018-08-12T13:00:38.251Z,0.70
2018-08-12T13:01:38.253Z,0.80
2018-08-12T13:03:31.244Z,0.80
2018-08-12T13:04:31.235Z,0.90
2018-08-12T13:06:24.167Z,0.70
2018-08-12T13:07:24.166Z,1.60
2018-08-12T13:09:17.107Z,0.70
2018-08-12T13:10:17.128Z,1.40
2018-08-12T13:12:10.091Z,0.90
2018-08-12T13:13:10.088Z,1.40
2018-08-12T13:15:03.047Z,0.60
2018-08-12T13:16:03.055Z,0.70
2018-08-12T13:17:55.991Z,5.00
2018-08-12T13:18:56.021Z,0.70
2018-08-12T13:20:48.982Z,1.20
2018-08-12T13:21:48.979Z,0.80
2018-08-12T13:23:41.921Z,1.90
2018-08-12T13:24:41.937Z,1.60
2018-08-12T13:26:34.904Z,2.70
2018-08-12T13:27:34.902Z,1.30
2018-08-12T13:29:27.842Z,1.40
2018-08-12T13:30:27.859Z,1.70
2018-08-12T13:32:20.819Z,0.90
2018-08-12T13:33:20.821Z,0.70
2018-08-12T13:35:13.777Z,1.10
2018-08-12T13:36:13.779Z,1.00
2018-08-12T13:38:06.724Z,1.00
2018-08-12T13:39:06.745Z,0.80
2018-08-12T13:40:59.712Z,1.90
2018-08-12T13:41:59.706Z,1.10
2018-08-12T13:43:52.646Z,0.90
2018-08-12T13:44:52.664Z,0.80
2018-08-12T13:46:45.627Z,1.30
2018-08-12T13:47:45.636Z,0.90
2018-08-12T13:49:38.568Z,1.10
2018-08-12T13:50:38.586Z,1.10
2018-08-12T13:52:31.545Z,2.00
2018-08-12T13:53:31.547Z,0.80
2018-08-12T13:55:24.505Z,1.30
2018-08-12T13:56:24.505Z,0.80
2018-08-12T13:58:17.441Z,1.20
2018-08-12T13:59:17.463Z,1.00
2018-08-12T14:01:10.422Z,2.00
2018-08-12T14:02:10.424Z,0.80
2018-08-12T14:04:03.367Z,4.90
2018-08-12T14:05:03.391Z,0.80
2018-08-12T14:06:56.400Z,0.90
2018-08-12T14:07:56.350Z,1.00
2018-08-12T14:09:49.291Z,1.10
2018-08-12T14:10:49.315Z,1.30
2018-08-12T14:12:42.272Z,1.00
2018-08-12T14:13:42.282Z,0.90
2018-08-12T14:15:35.232Z,1.50
2018-08-12T14:16:35.235Z,2.10
2018-08-12T14:18:28.169Z,1.20
2018-08-12T14:19:28.192Z,1.60
2018-08-12T14:21:21.219Z,1.10
2018-08-12T14:22:21.146Z,1.10
2018-08-12T14:24:14.092Z,0.90
2018-08-12T14:25:14.121Z,1.00
2018-08-12T14:27:07.073Z,0.90
2018-08-12T14:28:07.069Z,4.30
2018-08-12T14:30:00.043Z,1.00
2018-08-12T14:31:00.038Z,0.80
2018-08-12T14:32:53.001Z,1.50
2018-08-12T14:33:53.001Z,0.80
2018-08-12T14:35:45.986Z,1.10
2018-08-12T14:36:45.961Z,1.20
2018-08-12T14:38:38.908Z,2.40
2018-08-12T14:39:38.926Z,0.90
2018-08-12T14:41:31.892Z,1.00
2018-08-12T14:42:31.888Z,2.70
2018-08-12T14:44:24.827Z,1.30
2018-08-12T14:45:24.864Z,0.90
2018-08-12T14:47:17.816Z,1.40
2018-08-12T14:48:17.813Z,1.30
2018-08-12T14:50:10.746Z,1.10
2018-08-12T14:51:10.776Z,0.90
2018-08-12T14:53:03.734Z,1.00
2018-08-12T14:54:03.728Z,1.20
2018-08-12T14:55:56.684Z,1.30
2018-08-12T14:56:56.685Z,1.70
2018-08-12T14:58:49.645Z,1.30
2018-08-12T14:59:49.676Z,1.30
2018-08-12T15:01:42.627Z,0.80
2018-08-12T15:02:42.626Z,1.00
2018-08-12T15:04:35.561Z,1.00
2018-08-12T15:05:35.581Z,4.60
2018-08-12T15:07:28.545Z,1.00
2018-08-12T15:08:28.542Z,1.50
2018-08-12T15:10:21.487Z,1.60
2018-08-12T15:11:21.518Z,1.90
2018-08-12T15:13:14.464Z,1.90
2018-08-12T15:14:14.465Z,1.10
2018-08-12T15:16:07.424Z,1.70
2018-08-12T15:17:07.425Z,2.00
2018-08-12T15:19:00.363Z,2.60
2018-08-12T15:20:00.385Z,0.80
2018-08-12T15:21:53.348Z,0.80
2018-08-12T15:22:53.400Z,1.10
2018-08-12T15:24:46.293Z,0.90
2018-08-12T15:25:46.315Z,2.20
2018-08-12T15:27:39.272Z,1.00
2018-08-12T15:28:39.272Z,1.10
2018-08-12T15:30:32.221Z,1.20
2018-08-12T15:31:32.229Z,1.00
2018-08-12T15:33:25.200Z,1.30
2018-08-12T15:34:25.197Z,1.10
2018-08-12T15:36:18.228Z,1.30
2018-08-12T15:37:18.153Z,1.30
2018-08-12T15:39:11.093Z,1.00
2018-08-12T15:40:11.113Z,1.00
2018-08-12T15:42:04.080Z,1.10
2018-08-12T15:43:04.083Z,0.90
2018-08-12T15:44:57.021Z,1.30
2018-08-12T15:45:57.039Z,1.30
2018-08-12T15:47:49.995Z,2.10
2018-08-12T15:48:50.010Z,1.40
2018-08-12T15:50:42.940Z,1.10
2018-08-12T15:51:42.957Z,1.10
2018-08-12T15:53:35.915Z,1.90
2018-08-12T15:54:35.914Z,1.10
2018-08-12T15:56:28.888Z,1.10
2018-08-12T15:57:28.887Z,1.50
2018-08-12T15:59:21.817Z,1.00
2018-08-12T16:00:21.839Z,4.80
2018-08-12T16:02:14.799Z,3.80
2018-08-12T16:03:14.798Z,2.00
2018-08-12T16:05:07.742Z,5.50
2018-08-12T16:06:07.760Z,1.10
2018-08-12T16:08:00.725Z,2.10
2018-08-12T16:09:00.759Z,1.20
2018-08-12T16:10:53.659Z,1.30
2018-08-12T16:11:53.683Z,2.80
2018-08-12T16:13:46.642Z,1.40
2018-08-12T16:14:46.644Z,1.90
2018-08-12T16:16:39.602Z,1.50
2018-08-12T16:17:39.602Z,1.40
2018-08-12T16:19:32.537Z,1.70
2018-08-12T16:20:32.560Z,2.50
2018-08-12T16:22:25.604Z,1.60
2018-08-12T16:23:25.530Z,2.90
2018-08-12T16:25:18.493Z,1.10
2018-08-12T16:26:18.481Z,1.90
2018-08-12T16:28:11.445Z,1.60
2018-08-12T16:29:11.441Z,2.00
2018-08-12T16:31:04.385Z,2.30
2018-08-12T16:32:04.403Z,2.40
2018-08-12T16:33:57.364Z,2.40
2018-08-12T16:34:57.362Z,1.80
2018-08-12T16:36:50.322Z,2.40
2018-08-12T16:37:50.321Z,2.10
2018-08-12T16:39:43.264Z,2.20
2018-08-12T16:40:43.287Z,1.90
2018-08-12T16:42:36.241Z,2.30
2018-08-12T16:43:36.243Z,6.40
2018-08-12T16:45:29.193Z,1.90
2018-08-12T16:46:29.213Z,5.10
2018-08-12T16:48:22.172Z,3.10
2018-08-12T16:49:22.252Z,2.10
2018-08-12T16:51:15.125Z,3.60
2018-08-12T16:52:15.143Z,1.30
2018-08-12T16:54:08.099Z,2.00
2018-08-12T16:55:08.097Z,15.00
2018-08-12T16:57:01.055Z,4.60
2018-08-12T16:58:01.059Z,1.40
2018-08-12T16:59:53.998Z,5.60
2018-08-12T17:00:54.017Z,4.60
2018-08-12T17:02:46.977Z,1.70
2018-08-12T17:03:46.977Z,2.70
2018-08-12T17:05:39.916Z,7.90
2018-08-12T17:06:39.948Z,1.80
2018-08-12T17:08:32.902Z,3.00
2018-08-12T17:09:32.900Z,2.00
2018-08-12T17:11:25.851Z,3.00
2018-08-12T17:12:25.855Z,2.10
2018-08-12T17:14:18.819Z,3.70
2018-08-12T17:15:18.822Z,2.30
2018-08-12T17:17:11.810Z,3.30
2018-08-12T17:18:11.812Z,1.70
2018-08-12T17:20:04.752Z,1.60
2018-08-12T17:21:04.782Z,1.70
2018-08-12T17:22:57.730Z,2.90
2018-08-12T17:23:57.729Z,1.80
2018-08-12T17:25:50.756Z,2.10
2018-08-12T17:26:50.687Z,2.30
2018-08-12T17:28:43.651Z,3.80
2018-08-12T17:29:43.643Z,2.90
2018-08-12T17:31:36.599Z,3.60
2018-08-12T17:32:36.710Z,1.80
2018-08-12T17:34:29.579Z,2.60
2018-08-12T17:35:29.577Z,13.70
2018-08-12T17:37:22.546Z,2.60
2018-08-12T17:38:22.536Z,2.60
2018-08-12T17:40:15.478Z,18.20
2018-08-12T17:41:15.497Z,1.60
2018-08-12T17:43:08.457Z,2.80
2018-08-12T17:44:08.451Z,1.60
2018-08-12T17:46:01.389Z,2.30
2018-08-12T17:47:01.408Z,2.20
2018-08-12T17:48:54.373Z,2.90
2018-08-12T17:49:54.369Z,1.80
2018-08-12T17:51:47.305Z,1.80
2018-08-12T17:52:47.325Z,4.80
2018-08-12T17:54:40.281Z,1.70
2018-08-12T17:55:40.282Z,10.00
2018-08-12T17:57:33.237Z,2.10
2018-08-12T17:58:33.237Z,1.80
2018-08-12T18:00:26.175Z,8.50
2018-08-12T18:01:26.193Z,1.90
2018-08-12T18:03:19.152Z,2.40
2018-08-12T18:04:19.151Z,2.40
2018-08-12T18:06:12.112Z,1.70
2018-08-12T18:07:12.117Z,2.60
2018-08-12T18:09:05.068Z,3.10
2018-08-12T18:10:05.073Z,3.00
2018-08-12T18:11:58.010Z,1.90
2018-08-12T18:12:58.026Z,3.00
2018-08-12T18:14:51.010Z,2.00
2018-08-12T18:15:50.982Z,2.80
2018-08-12T18:17:43.967Z,2.00
2018-08-12T18:18:43.937Z,2.40
2018-08-12T18:20:36.916Z,1.70
2018-08-12T18:21:36.893Z,2.00
2018-08-12T18:23:29.849Z,1.60
2018-08-12T18:24:29.849Z,10.00
2018-08-12T18:26:22.789Z,2.70
2018-08-12T18:27:22.807Z,2.60
2018-08-12T18:29:15.766Z,2.10
2018-08-12T18:30:15.767Z,2.60
2018-08-12T18:32:08.699Z,2.50
2018-08-12T18:33:08.716Z,2.30
2018-08-12T18:35:01.682Z,2.20
2018-08-12T18:36:01.678Z,2.30
2018-08-12T18:37:54.640Z,1.70
2018-08-12T18:38:54.642Z,2.80
2018-08-12T18:40:47.576Z,4.00
2018-08-12T18:41:47.593Z,2.40
2018-08-12T18:43:40.555Z,2.70
2018-08-12T18:44:40.554Z,2.40
2018-08-12T18:46:33.488Z,2.80
2018-08-12T18:47:33.507Z,1.80
2018-08-12T18:49:26.462Z,1.90
2018-08-12T18:50:26.461Z,2.90
2018-08-12T18:52:19.396Z,2.10
2018-08-12T18:53:19.415Z,2.10
2018-08-12T18:55:12.378Z,3.80
2018-08-12T18:56:12.471Z,3.30
2018-08-12T18:58:05.333Z,2.80
2018-08-12T18:59:05.332Z,3.10
2018-08-12T19:00:58.268Z,3.10
2018-08-12T19:01:58.289Z,2.50
2018-08-12T19:03:51.249Z,2.10
2018-08-12T19:04:51.245Z,3.50
2018-08-12T19:06:44.184Z,2.00
2018-08-12T19:07:44.202Z,2.50
2018-08-12T19:09:37.163Z,2.80
2018-08-12T19:10:37.160Z,3.60
2018-08-12T19:12:30.090Z,2.30
2018-08-12T19:13:30.113Z,2.80
2018-08-12T19:15:23.070Z,3.00
2018-08-12T19:16:23.067Z,2.30
2018-08-12T19:18:16.033Z,2.80
2018-08-12T19:19:16.025Z,2.60
2018-08-12T19:21:08.985Z,3.40
2018-08-12T19:22:09.000Z,3.80
2018-08-12T19:24:01.962Z,2.70
2018-08-12T19:25:01.953Z,3.20
2018-08-12T19:26:54.883Z,3.70
2018-08-12T19:27:54.903Z,2.40
2018-08-12T19:29:47.865Z,4.50
2018-08-12T19:30:47.853Z,2.20
2018-08-12T19:32:40.786Z,2.70