createdAt,value
2022-09-12T00:02:03.360Z,100214.39
2022-09-12T00:04:07.945Z,100217.67
2022-09-12T00:06:12.323Z,100220.53
2022-09-12T00:08:16.727Z,100219.53
2022-09-12T00:10:21.087Z,100219.98
2022-09-12T00:12:25.497Z,100221.2
2022-09-12T00:14:29.893Z,100220.97
2022-09-12T00:16:34.413Z,100218.23
2022-09-12T00:18:38.871Z,100219.61
2022-09-12T00:20:43.233Z,100218.8
2022-09-12T00:22:47.598Z,100222.33
2022-09-12T00:24:51.961Z,100222.56
2022-09-12T00:26:56.386Z,100221.83
2022-09-12T00:29:00.779Z,100219.55
2022-09-12T00:31:05.121Z,100219.78
2022-09-12T00:33:09.525Z,100223.27
2022-09-12T00:35:13.867Z,100227.83
2022-09-12T00:37:18.237Z,100229.32
2022-09-12T00:39:22.616Z,100233.53
2022-09-12T00:41:26.948Z,100235.92
2022-09-12T00:43:31.359Z,100236.91
2022-09-12T00:45:35.860Z,100235.26
2022-09-12T00:47:40.271Z,100241.33
2022-09-12T00:49:44.665Z,100240.48
2022-09-12T00:51:49.060Z,100238.61
2022-09-12T00:53:53.396Z,100239.39
2022-09-12T00:55:57.781Z,100238.03
2022-09-12T00:58:02.137Z,100240.61
2022-09-12T01:00:06.529Z,100238.36
2022-09-12T01:02:11.234Z,100240.61
2022-09-12T01:04:15.900Z,100240.27
2022-09-12T01:06:20.238Z,100241.4
2022-09-12T01:08:24.627Z,100243.8
2022-09-12T01:10:29.043Z,100242.03
2022-09-12T01:12:33.384Z,100242.14
2022-09-12T01:14:37.769Z,100242.32
2022-09-12T01:16:42.266Z,100241.19
2022-09-12T01:18:47.183Z,100242.58
2022-09-12T01:20:51.703Z,100243.77
2022-09-12T01:22:56.155Z,100242.92
2022-09-12T01:25:00.539Z,100243.44
2022-09-12T01:27:04.949Z,100245.85
2022-09-12T01:29:09.291Z,100243.54
2022-09-12T01:31:13.670Z,100243.61
2022-09-12T01:33:18.031Z,100243.59
2022-09-12T01:35:22.407Z,100241.31
2022-09-12T01:37:26.795Z,100242.84
2022-09-12T01:39:31.184Z,100242.88
2022-09-12T01:41:35.559Z,100238.32
2022-09-12T01:43:39.955Z,100241.42
2022-09-12T01:45:44.433Z,100240.78
2022-09-12T01:47:48.891Z,100244.13
2022-09-12T01:49:53.250Z,100241.5
2022-09-12T01:51:57.661Z,100239.69
2022-09-12T01:54:02.036Z,100242.36
2022-09-12T01:56:06.405Z,100241
2022-09-12T01:58:10.780Z,100246.34
2022-09-12T02:00:15.159Z,100245.16
2022-09-12T02:02:19.693Z,100252.27
2022-09-12T02:04:24.120Z,100250.38
2022-09-12T02:06:28.468Z,100249.63
2022-09-12T02:08:32.812Z,100247.83
2022-09-12T02:10:37.180Z,100247.29
2022-09-12T02:12:41.615Z,100240.83
2022-09-12T02:14:46.006Z,100237.69
2022-09-12T02:16:50.531Z,100241.35
2022-09-12T02:18:54.930Z,100237.95
2022-09-12T02:20:59.324Z,100236.77
2022-09-12T02:23:03.665Z,100235.1
2022-09-12T02:25:08.056Z,100234.77
2022-09-12T02:27:12.505Z,100237.98
2022-09-12T02:29:16.857Z,100240.67
2022-09-12T02:31:21.212Z,100238.75
2022-09-12T02:33:25.634Z,100237.91
2022-09-12T02:35:29.992Z,100236.3
2022-09-12T02:37:34.413Z,100237.83
2022-09-12T02:39:45.262Z,100239.43
2022-09-12T02:41:49.952Z,100237.55
2022-09-12T02:43:54.302Z,100233.45
2022-09-12T02:45:58.783Z,100237.16
2022-09-12T02:48:03.315Z,100243.98
2022-09-12T02:50:07.657Z,100243.74
2022-09-12T02:52:12.019Z,100239.48
2022-09-12T02:54:16.371Z,100242.64
2022-09-12T02:56:20.745Z,100244.93
2022-09-12T02:58:25.114Z,100246.09
2022-09-12T03:00:29.482Z,100245.99
2022-09-12T03:02:33.864Z,100248.75
2022-09-12T03:04:38.213Z,100251.64
2022-09-12T03:06:42.581Z,100249.09
2022-09-12T03:08:47.112Z,100248.01
2022-09-12T03:10:51.580Z,100248.34
2022-09-12T03:12:55.951Z,100246.84
2022-09-12T03:15:00.330Z,100247.46
2022-09-12T03:17:04.665Z,100247.66
2022-09-12T03:19:09.047Z,100246.3
2022-09-12T03:21:13.393Z,100240.84
2022-09-12T03:23:17.757Z,100241.66
2022-09-12T03:25:22.095Z,100240.23
2022-09-12T03:27:26.487Z,100239.76
2022-09-12T03:29:30.872Z,100237.17
2022-09-12T03:31:35.253Z,100236.46
2022-09-12T03:33:39.679Z,100237.55
2022-09-12T03:35:44.063Z,100239.32
2022-09-12T03:37:48.445Z,100239.87
2022-09-12T03:39:52.962Z,100240.42
2022-09-12T03:41:57.406Z,100238.72
2022-09-12T03:44:01.779Z,100239.09
2022-09-12T03:46:06.353Z,100241.86
2022-09-12T03:48:10.785Z,100244.52
2022-09-12T03:50:15.166Z,100243.42
2022-09-12T03:52:19.510Z,100248.27
2022-09-12T03:54:23.861Z,100249.03
2022-09-12T03:56:28.220Z,100249.38
2022-09-12T03:58:32.580Z,100247.98
2022-09-12T04:00:36.960Z,100248.05
2022-09-12T04:02:41.376Z,100252
2022-09-12T04:04:45.793Z,100251.48
2022-09-12T04:06:50.186Z,100250.91
2022-09-12T04:08:54.557Z,100252.13
2022-09-12T04:10:58.942Z,100250.91
2022-09-12T04:13:03.276Z,100255.28
2022-09-12T04:15:07.640Z,100261.31
2022-09-12T04:17:12.020Z,100260.02
2022-09-12T04:19:16.442Z,100254.4
2022-09-12T04:21:20.837Z,100258.63
2022-09-12T04:23:25.200Z,100260.37
2022-09-12T04:25:29.582Z,100258.42
2022-09-12T04:27:33.930Z,100259.03
2022-09-12T04:29:38.330Z,100262.84
2022-09-12T04:31:42.712Z,100263.05
2022-09-12T04:33:47.081Z,100263.45
2022-09-12T04:35:51.465Z,100263.73
2022-09-12T04:37:55.874Z,100268.95
2022-09-12T04:40:00.492Z,100261.56
2022-09-12T04:42:05.064Z,100263.7
2022-09-12T04:44:09.417Z,100260
2022-09-12T04:46:13.897Z,100262.28
2022-09-12T04:48:18.367Z,100259.77
2022-09-12T04:50:22.883Z,100261.45
2022-09-12T04:52:27.263Z,100264.45
2022-09-12T04:54:31.592Z,100267.49
2022-09-12T04:56:35.981Z,100264.19
2022-09-12T04:58:40.330Z,100266.73
2022-09-12T05:00:44.699Z,100268.56
2022-09-12T05:02:49.087Z,100271.63
2022-09-12T05:04:53.463Z,100269.97
2022-09-12T05:06:57.812Z,100270.08
2022-09-12T05:09:02.155Z,100274.69
2022-09-12T05:11:06.557Z,100275
2022-09-12T05:13:10.924Z,100276.48
2022-09-12T05:15:15.248Z,100282.55
2022-09-12T05:17:19.640Z,100282.73
2022-09-12T05:19:24.032Z,100281.06
2022-09-12T05:21:28.401Z,100284.41
2022-09-12T05:23:32.791Z,100286.14
2022-09-12T05:25:37.156Z,100286.9
2022-09-12T05:27:41.564Z,100291.19
2022-09-12T05:29:45.915Z,100290.06
2022-09-12T05:31:50.270Z,100293.81
2022-09-12T05:33:54.620Z,100292.66
2022-09-12T05:35:58.957Z,100297.96
2022-09-12T05:38:03.323Z,100297.55
2022-09-12T05:40:07.821Z,100304.4
2022-09-12T05:42:12.396Z,100306.33
2022-09-12T05:44:16.786Z,100301.66
2022-09-12T05:46:21.130Z,100302.81
2022-09-12T05:48:25.513Z,100300.52
2022-09-12T05:50:29.829Z,100308.1
2022-09-12T05:52:34.184Z,100308.67
2022-09-12T05:54:38.605Z,100312.72
2022-09-12T05:56:42.989Z,100311.83
2022-09-12T05:58:47.767Z,100307.59
2022-09-12T06:00:52.136Z,100310.17
2022-09-12T06:02:56.491Z,100310.11
2022-09-12T06:05:00.870Z,100305.78
2022-09-12T06:07:05.245Z,100307.58
2022-09-12T06:09:09.647Z,100309.78
2022-09-12T06:11:14.035Z,100309.72
2022-09-12T06:13:18.387Z,100311.11
2022-09-12T06:15:22.778Z,100307.98
2022-09-12T06:17:27.209Z,100310.02
2022-09-12T06:19:31.537Z,100310.78
2022-09-12T06:21:35.887Z,100310.22
2022-09-12T06:23:40.248Z,100306.41
2022-09-12T06:25:44.639Z,100308.64
2022-09-12T06:27:49.007Z,100307.58
2022-09-12T06:29:53.402Z,100308.33
2022-09-12T06:31:57.718Z,100310.33
2022-09-12T06:34:02.081Z,100314.65
2022-09-12T06:36:12.824Z,100313.78
2022-09-12T06:38:17.209Z,100312.34
2022-09-12T06:40:21.736Z,100315.13
2022-09-12T06:42:26.291Z,100309.73
2022-09-12T06:44:30.654Z,100313.39
2022-09-12T06:46:35.027Z,100309.58
2022-09-12T06:48:43.140Z,100316.04
2022-09-12T06:50:47.795Z,100311.36
2022-09-12T06:52:52.162Z,100312.61
2022-09-12T06:54:56.536Z,100312.55
2022-09-12T06:57:00.893Z,100307.24
2022-09-12T06:59:05.248Z,100308.91
2022-09-12T07:01:09.809Z,100304.28
2022-09-12T07:03:14.414Z,100304.09
2022-09-12T07:05:18.774Z,100312.08
2022-09-12T07:07:23.124Z,100312.88
2022-09-12T07:09:27.561Z,100310.3
2022-09-12T07:11:31.950Z,100313.28
2022-09-12T07:13:36.288Z,100311.75
2022-09-12T07:15:40.690Z,100317.66
2022-09-12T07:17:45.040Z,100312.2
2022-09-12T07:19:49.411Z,100312.53
2022-09-12T07:21:58.985Z,100316.27
2022-09-12T07:24:03.310Z,100319.61
2022-09-12T07:26:07.660Z,100324.98
2022-09-12T07:28:11.999Z,100325.72
2022-09-12T07:30:16.330Z,100327.56
2022-09-12T07:32:20.708Z,100329.09
2022-09-12T07:34:25.065Z,100335.7
2022-09-12T07:36:29.455Z,100337.33
2022-09-12T07:38:33.838Z,100335.94
2022-09-12T07:40:38.208Z,100345.06
2022-09-12T07:42:42.629Z,100342.65
2022-09-12T07:44:46.973Z,100346.42
2022-09-12T07:46:51.331Z,100345.89
2022-09-12T07:48:55.678Z,100348.69
2022-09-12T07:51:00.115Z,100344.48
2022-09-12T07:53:04.487Z,100346.64
2022-09-12T07:55:08.860Z,100342.84
2022-09-12T07:57:13.250Z,100345.08
2022-09-12T07:59:51.862Z,100347.28
2022-09-12T08:01:57.015Z,100347.38
2022-09-12T08:04:01.400Z,100344.27
2022-09-12T08:06:05.765Z,100342.41
2022-09-12T08:08:10.180Z,100348.05
2022-09-12T08:10:14.537Z,100349.03
2022-09-12T08:12:18.911Z,100351.4
2022-09-12T08:14:23.255Z,100349.61
2022-09-12T08:16:27.640Z,100351.29
2022-09-12T08:18:32.030Z,100353.56
2022-09-12T08:20:36.376Z,100353.59
2022-09-12T08:22:40.724Z,100356.1
2022-09-12T08:24:45.608Z,100353.69
2022-09-12T08:26:49.982Z,100352.28
2022-09-12T08:28:54.399Z,100354.07
2022-09-12T08:30:58.985Z,100349.28
2022-09-12T08:33:03.488Z,100353.64
2022-09-12T08:35:07.837Z,100354.05
2022-09-12T08:37:12.340Z,100354.97
2022-09-12T08:39:16.694Z,100352.13
2022-09-12T08:41:21.265Z,100345.69
2022-09-12T08:43:25.639Z,100345.42
2022-09-12T08:45:30.003Z,100342.88
2022-09-12T08:47:34.505Z,100339.42
2022-09-12T08:49:38.975Z,100339.8
2022-09-12T08:51:43.420Z,100341.3
2022-09-12T08:53:48.085Z,100340.87
2022-09-12T08:55:52.498Z,100341.94
2022-09-12T08:57:56.868Z,100341.81
2022-09-12T09:00:01.216Z,100343.93
2022-09-12T09:02:05.779Z,100348.27
2022-09-12T09:04:10.265Z,100349.06
2022-09-12T09:06:14.674Z,100353.31
2022-09-12T09:08:19.083Z,100351.8
2022-09-12T09:10:23.499Z,100352.86
2022-09-12T09:12:27.881Z,100355.23
2022-09-12T09:14:32.309Z,100356.55
2022-09-12T09:16:36.672Z,100362.07
2022-09-12T09:18:42.490Z,100360.38
2022-09-12T09:20:46.910Z,100360.77
2022-09-12T09:22:51.290Z,100363.09
2022-09-12T09:24:57.077Z,100361.73
2022-09-12T09:27:01.452Z,100360.29
2022-09-12T09:29:05.816Z,100363.33
2022-09-12T09:31:10.438Z,100354.42
2022-09-12T09:33:14.896Z,100352.73
2022-09-12T09:35:19.334Z,100352.63
2022-09-12T09:37:23.736Z,100349.14
2022-09-12T09:39:28.129Z,100351.35
2022-09-12T09:41:32.572Z,100349.78
2022-09-12T09:43:36.990Z,100349.91
2022-09-12T09:45:47.283Z,100347.88
2022-09-12T09:47:52.540Z,100345.7
2022-09-12T09:49:56.962Z,100346.83
2022-09-12T09:52:01.762Z,100343.64
2022-09-12T09:54:06.152Z,100339.59
2022-09-12T09:56:10.522Z,100336.83
2022-09-12T09:58:14.910Z,100337.3
2022-09-12T10:00:19.326Z,100340
2022-09-12T10:02:25.370Z,100335.88
2022-09-12T10:04:29.859Z,100333.88
2022-09-12T10:06:34.386Z,100336.09
2022-09-12T10:08:38.860Z,100336.25
2022-09-12T10:10:43.256Z,100340.55
2022-09-12T10:12:47.652Z,100337.31
2022-09-12T10:14:52.059Z,100334.31
2022-09-12T10:16:56.475Z,100334.78
2022-09-12T10:19:00.915Z,100335.3
2022-09-12T10:21:05.357Z,100339.08
2022-09-12T10:23:09.703Z,100333.94
2022-09-12T10:25:14.113Z,100336.98
2022-09-12T10:27:18.516Z,100336.45
2022-09-12T10:29:22.923Z,100335.38
2022-09-12T10:31:27.365Z,100331.42
2022-09-12T10:33:31.772Z,100327.63
2022-09-12T10:35:36.203Z,100329.81
2022-09-12T10:37:40.629Z,100324.71
2022-09-12T10:39:45.066Z,100320.28
2022-09-12T10:41:49.555Z,100323.09
2022-09-12T10:43:54.022Z,100326.34
2022-09-12T10:45:58.639Z,100323.27
2022-09-12T10:48:08.492Z,100326.05
2022-09-12T10:50:23.467Z,100327.11
2022-09-12T10:52:27.902Z,100326.73
2022-09-12T10:54:32.275Z,100324.55
2022-09-12T10:56:36.642Z,100325.07
2022-09-12T10:58:41.020Z,100326.73
2022-09-12T11:00:45.477Z,100322.67
2022-09-12T11:02:49.982Z,100322.25
2022-09-12T11:04:54.512Z,100318.34
2022-09-12T11:06:58.919Z,100321.16
2022-09-12T11:09:03.290Z,100321.64
2022-09-12T11:11:07.672Z,100322.03
2022-09-12T11:13:12.042Z,100323.72
2022-09-12T11:15:16.397Z,100319.7
2022-09-12T11:17:20.809Z,100321.67
2022-09-12T11:19:25.245Z,100318.13
2022-09-12T11:21:29.640Z,100316.61
2022-09-12T11:23:34.031Z,100317.69
2022-09-12T11:25:38.420Z,100311.11
2022-09-12T11:27:42.820Z,100318.16
2022-09-12T11:29:47.261Z,100312.83
2022-09-12T11:31:51.610Z,100311.66
2022-09-12T11:33:57.930Z,100313.79
2022-09-12T11:36:02.533Z,100307.42
2022-09-12T11:38:06.903Z,100308.01
2022-09-12T11:40:11.532Z,100306.05
2022-09-12T11:42:16.231Z,100305.38
2022-09-12T11:44:20.588Z,100303.99
2022-09-12T11:46:25.068Z,100309.34
2022-09-12T11:48:29.561Z,100307.42
2022-09-12T11:50:34.034Z,100309.39
2022-09-12T11:52:38.395Z,100315.09
2022-09-12T11:54:42.823Z,100315.35
2022-09-12T11:56:47.213Z,100318.17
2022-09-12T11:58:51.565Z,100316.03
2022-09-12T12:00:56.084Z,100314.56
2022-09-12T12:03:00.487Z,100317.27
2022-09-12T12:05:04.917Z,100317.44
2022-09-12T12:07:09.330Z,100315.43
2022-09-12T12:09:13.709Z,100314.41
2022-09-12T12:11:18.261Z,100316.23
2022-09-12T12:13:22.663Z,100313.43
2022-09-12T12:15:27.047Z,100312.28
2022-09-12T12:17:31.476Z,100311.53
2022-09-12T12:19:35.895Z,100312.52
2022-09-12T12:21:40.258Z,100311.08
2022-09-12T12:23:44.629Z,100312.84
2022-09-12T12:25:49.266Z,100309.84
2022-09-12T12:27:53.641Z,100306.24
2022-09-12T12:29:58.024Z,100308.63
2022-09-12T12:32:02.423Z,100303.45
2022-09-12T12:34:06.831Z,100303.16
2022-09-12T12:36:11.231Z,100304.73
2022-09-12T12:38:15.607Z,100297.78
2022-09-12T12:40:20.130Z,100296.74
2022-09-12T12:42:24.715Z,100300.8
2022-09-12T12:44:29.102Z,100295.98
2022-09-12T12:46:33.677Z,100291.37
2022-09-12T12:48:38.163Z,100290.51
2022-09-12T12:50:42.526Z,100293.18
2022-09-12T12:52:46.930Z,100288.28
2022-09-12T12:54:51.302Z,100294.77
2022-09-12T12:56:55.703Z,100294.14
2022-09-12T12:59:00.074Z,100294.42
2022-09-12T13:01:04.435Z,100289.98
2022-09-12T13:03:08.890Z,100296.52
2022-09-12T13:05:13.259Z,100300.24
2022-09-12T13:07:17.632Z,100297.94
2022-09-12T13:09:22.000Z,100299.03
2022-09-12T13:11:26.353Z,100301.53
2022-09-12T13:13:30.774Z,100295.69
2022-09-12T13:15:35.334Z,100296.61
2022-09-12T13:17:39.919Z,100296.14
2022-09-12T13:19:44.414Z,100294.91
2022-09-12T13:21:48.815Z,100294.73
2022-09-12T13:23:53.187Z,100296
2022-09-12T13:25:57.558Z,100294.56
2022-09-12T13:28:01.955Z,100293.06
2022-09-12T13:30:06.387Z,100288.47
2022-09-12T13:32:10.840Z,100293.38
2022-09-12T13:34:15.183Z,100289.16
2022-09-12T13:36:19.568Z,100285.77
2022-09-12T13:38:23.977Z,100278.66
2022-09-12T13:40:28.351Z,100279.42
2022-09-12T13:42:32.691Z,100275.09
2022-09-12T13:44:37.095Z,100281.78
2022-09-12T13:46:41.491Z,100277.38
2022-09-12T13:48:45.994Z,100272.36
2022-09-12T13:50:50.636Z,100274.64
2022-09-12T13:52:54.989Z,100273.07
2022-09-12T13:54:59.357Z,100268.82
2022-09-12T13:57:03.720Z,100265.86
2022-09-12T13:59:08.121Z,100263.48
2022-09-12T14:01:12.709Z,100261.45
2022-09-12T14:03:17.186Z,100256.45
2022-09-12T14:05:21.569Z,100258.05
2022-09-12T14:07:25.937Z,100258.33
2022-09-12T14:09:30.303Z,100256.74
2022-09-12T14:11:34.708Z,100260.61
2022-09-12T14:13:39.073Z,100258.84
2022-09-12T14:15:43.594Z,100257.05
2022-09-12T14:17:48.033Z,100255.47
2022-09-12T14:19:52.409Z,100255.28
2022-09-12T14:21:56.801Z,100255.65
2022-09-12T14:24:01.201Z,100257.95
2022-09-12T14:26:05.578Z,100256.13
2022-09-12T14:28:10.006Z,100258.01
2022-09-12T14:30:14.423Z,100256.84
2022-09-12T14:32:18.804Z,100258.66
2022-09-12T14:34:23.242Z,100256.37
2022-09-12T14:36:27.573Z,100258.27
2022-09-12T14:38:31.925Z,100259.89
2022-09-12T14:40:36.291Z,100262.78
2022-09-12T14:42:40.685Z,100261.23
2022-09-12T14:44:45.077Z,100262.59
2022-09-12T14:46:49.465Z,100260.52
2022-09-12T14:48:53.869Z,100260.31
2022-09-12T14:50:58.353Z,100258.18
2022-09-12T14:53:02.747Z,100260.91
2022-09-12T14:55:07.807Z,100258.58
2022-09-12T14:57:12.485Z,100257.56
2022-09-12T14:59:17.108Z,100257.39
2022-09-12T15:01:21.624Z,100253.91
2022-09-12T15:03:26.191Z,100254.66
2022-09-12T15:05:30.600Z,100253.67
2022-09-12T15:07:35.002Z,100247.75
2022-09-12T15:09:47.169Z,100243.26
2022-09-12T15:11:51.839Z,100242.52
2022-09-12T15:13:56.268Z,100248.77
2022-09-12T15:16:01.063Z,100244.51
2022-09-12T15:18:07.929Z,100247.8
2022-09-12T15:20:12.323Z,100246.99
2022-09-12T15:22:16.801Z,100244.19
2022-09-12T15:24:21.383Z,100244.59
2022-09-12T15:26:25.830Z,100245.87
2022-09-12T15:28:30.253Z,100245.59
2022-09-12T15:30:34.633Z,100243.13
2022-09-12T15:32:39.127Z,100242.42
2022-09-12T15:34:43.552Z,100242.38
2022-09-12T15:36:47.887Z,100242.36
2022-09-12T15:38:52.239Z,100240.09
2022-09-12T15:40:56.676Z,100238.63
2022-09-12T15:43:01.062Z,100241.59
2022-09-12T15:45:05.493Z,100240.88
2022-09-12T15:47:10.005Z,100239.33
2022-09-12T15:49:14.538Z,100244.25
2022-09-12T15:51:18.972Z,100245.13
2022-09-12T15:53:23.368Z,100246.89
2022-09-12T15:55:27.985Z,100244.94
2022-09-12T15:57:32.464Z,100249.73
2022-09-12T15:59:36.843Z,100249.77
2022-09-12T16:01:41.385Z,100252.79
2022-09-12T16:03:46.047Z,100252.53
2022-09-12T16:05:50.651Z,100250.89
2022-09-12T16:07:55.078Z,100251.77
2022-09-12T16:09:59.451Z,100249.38
2022-09-12T16:12:04.012Z,100250.7
2022-09-12T16:14:08.346Z,100244.09
2022-09-12T16:16:12.944Z,100246.2
2022-09-12T16:18:17.463Z,100240.91
2022-09-12T16:20:21.842Z,100236.9
2022-09-12T16:22:26.293Z,100233.55
2022-09-12T16:24:30.720Z,100231.3
2022-09-12T16:26:35.548Z,100234.03
2022-09-12T16:28:40.085Z,100236.19
2022-09-12T16:30:44.609Z,100240.33
2022-09-12T16:32:49.205Z,100237.38
2022-09-12T16:34:53.621Z,100233.84
2022-09-12T16:36:58.050Z,100239.97
2022-09-12T16:39:02.441Z,100238.69
2022-09-12T16:41:07.110Z,100233.17
2022-09-12T16:43:11.615Z,100234.71
2022-09-12T16:45:15.906Z,100233.39
2022-09-12T16:47:20.288Z,100227.84
2022-09-12T16:49:24.704Z,100222.78
2022-09-12T16:51:29.122Z,100223.23
2022-09-12T16:53:33.721Z,100218.64
2022-09-12T16:55:38.078Z,100216.38
2022-09-12T16:57:42.459Z,100218.28
2022-09-12T16:59:46.810Z,100214.3
2022-09-12T17:01:51.495Z,100211.42
2022-09-12T17:03:56.085Z,100208.67
2022-09-12T17:06:00.520Z,100211.23
2022-09-12T17:08:04.907Z,100207.5
2022-09-12T17:10:09.302Z,100206.59
2022-09-12T17:12:13.725Z,100211.27
2022-09-12T17:14:18.111Z,100211.69
2022-09-12T17:16:22.731Z,100211.63
2022-09-12T17:18:27.334Z,100210.61
2022-09-12T17:20:31.764Z,100212.18
2022-09-12T17:22:36.253Z,100209.79
2022-09-12T17:24:40.871Z,100212.48
2022-09-12T17:26:45.730Z,100215.14
2022-09-12T17:28:50.108Z,100219.05
2022-09-12T17:30:55.470Z,100218.34
2022-09-12T17:33:00.946Z,100217.22
2022-09-12T17:35:06.688Z,100218.48
2022-09-12T17:37:11.635Z,100222.03
2022-09-12T17:39:17.196Z,100224.83
2022-09-12T17:41:23.072Z,100226.91
2022-09-12T17:43:28.899Z,100228.81
2022-09-12T17:45:34.322Z,100227.22
2022-09-12T17:47:40.643Z,100230.72
2022-09-12T17:49:45.303Z,100231.5
2022-09-12T17:51:50.399Z,100233.28
2022-09-12T17:53:56.799Z,100230.78
2022-09-12T17:56:01.241Z,100232.94
2022-09-12T17:58:06.160Z,100239.44
2022-09-12T18:00:10.563Z,100236.22
2022-09-12T18:02:16.633Z,100240.7
2022-09-12T18:04:22.510Z,100239.44
2022-09-12T18:06:26.949Z,100237.99
2022-09-12T18:08:31.893Z,100239
2022-09-12T18:10:36.660Z,100237.76
2022-09-12T18:12:41.092Z,100237.41
2022-09-12T18:14:46.300Z,100241.91
2022-09-12T18:16:52.322Z,100240.17
2022-09-12T18:18:58.166Z,100239.25
2022-09-12T18:21:04.540Z,100247.77
2022-09-12T18:23:10.518Z,100245.92
2022-09-12T18:25:15.598Z,100251.55
2022-09-12T18:27:20.697Z,100245.91
2022-09-12T18:29:26.615Z,100247.17
2022-09-12T18:31:32.367Z,100249.2
2022-09-12T18:33:38.687Z,100241.23
2022-09-12T18:35:43.799Z,100242.43
2022-09-12T18:37:49.263Z,100240.72
2022-09-12T18:39:55.523Z,100236.98
2022-09-12T18:42:00.460Z,100238.47
2022-09-12T18:44:06.385Z,100236.43
2022-09-12T18:46:11.072Z,100238.52
2022-09-12T18:48:16.571Z,100239.69
2022-09-12T18:50:21.609Z,100237.33
2022-09-12T18:52:26.038Z,100234.63
2022-09-12T18:54:30.441Z,100235.84
2022-09-12T18:56:35.432Z,100234.45
2022-09-12T18:58:42.437Z,100232.41
2022-09-12T19:00:47.033Z,100230.67
2022-09-12T19:02:52.743Z,100236.58
2022-09-12T19:04:57.927Z,100238.62
2022-09-12T19:07:03.964Z,100238.95
2022-09-12T19:09:09.594Z,100241.54
2022-09-12T19:11:15.649Z,100238
2022-09-12T19:13:20.985Z,100235.55
2022-09-12T19:15:26.170Z,100235.79
2022-09-12T19:17:32.540Z,100233.08
2022-09-12T19:19:41.562Z,100232.52
2022-09-12T19:21:46.279Z,100231.72
2022-09-12T19:23:50.867Z,100228.85
2022-09-12T19:25:56.006Z,100230.44
2022-09-12T19:28:00.410Z,100227.16
2022-09-12T19:30:04.989Z,100226
2022-09-12T19:32:09.418Z,100223.55
2022-09-12T19:34:13.900Z,100224.14
2022-09-12T19:36:46.568Z,100221.95
2022-09-12T19:38:51.440Z,100220.7
2022-09-12T19:40:55.930Z,100221.48
2022-09-12T19:43:00.515Z,100222.11
2022-09-12T19:45:04.892Z,100220.45
2022-09-12T19:47:09.535Z,100213.82
2022-09-12T19:49:14.281Z,100210.05
2022-09-12T19:51:18.668Z,100210.2
2022-09-12T19:53:23.550Z,100211.02
2022-09-12T19:55:27.971Z,100210.73
2022-09-12T19:57:32.412Z,100209.3
2022-09-12T19:59:36.971Z,100207.33
2022-09-12T20:01:42.181Z,100205.2
2022-09-12T20:03:46.867Z,100200.34
2022-09-12T20:05:51.328Z,100203.13
2022-09-12T20:07:55.750Z,100203.42
2022-09-12T20:10:00.249Z,100202.11
2022-09-12T20:12:04.681Z,100199.41
2022-09-12T20:14:09.085Z,100199.64
2022-09-12T20:16:15.772Z,100196.31
2022-09-12T20:18:25.412Z,100195.2
2022-09-12T20:20:29.790Z,100196.63
2022-09-12T20:22:40.476Z,100196.19
2022-09-12T20:24:44.844Z,100200.02
2022-09-12T20:26:49.261Z,100198.27
2022-09-12T20:28:53.617Z,100200.99
2022-09-12T20:30:58.085Z,100198.27
2022-09-12T20:33:02.568Z,100194.81
2022-09-12T20:35:06.955Z,100196.63
2022-09-12T20:37:11.350Z,100194.47
2022-09-12T20:39:15.777Z,100189.83
2022-09-12T20:41:20.191Z,100189.23
2022-09-12T20:43:24.689Z,100188.95
2022-09-12T20:45:29.059Z,100184.67
2022-09-12T20:47:33.465Z,100186.88
2022-09-12T20:49:37.838Z,100189.58
2022-09-12T20:51:42.225Z,100184.25
2022-09-12T20:53:46.595Z,100182.8
2022-09-12T20:55:51.082Z,100185.67
2022-09-12T20:57:55.476Z,100185.2
2022-09-12T20:59:59.851Z,100187.02
2022-09-12T21:02:04.469Z,100184.69
2022-09-12T21:04:15.056Z,100184.8
2022-09-12T21:06:19.704Z,100183.23
2022-09-12T21:08:24.089Z,100181.64
2022-09-12T21:10:28.484Z,100187.17
2022-09-12T21:12:32.885Z,100187.27
2022-09-12T21:14:37.257Z,100187.81
2022-09-12T21:16:41.801Z,100187.65
2022-09-12T21:18:46.176Z,100185.63
2022-09-12T21:20:50.495Z,100188.73
2022-09-12T21:22:54.894Z,100188.39
2022-09-12T21:24:59.276Z,100187.17
2022-09-12T21:27:05.709Z,100187.55
2022-09-12T21:29:10.110Z,100188.25
2022-09-12T21:31:14.711Z,100191.28
2022-09-12T21:33:19.247Z,100186.84
2022-09-12T21:35:23.639Z,100188.81
2022-09-12T21:37:28.084Z,100184.14
2022-09-12T21:39:32.459Z,100186.14
2022-09-12T21:41:36.867Z,100187.5
2022-09-12T21:43:41.286Z,100186.03
2022-09-12T21:45:45.748Z,100186.09
2022-09-12T21:47:50.164Z,100189.06
2022-09-12T21:49:54.540Z,100188.18
2022-09-12T21:51:58.921Z,100186.78
2022-09-12T21:54:03.315Z,100186.28
2022-09-12T21:56:07.702Z,100183.98
2022-09-12T21:58:12.133Z,100182.83
2022-09-12T22:00:16.540Z,100182.26
2022-09-12T22:02:21.021Z,100179.09
2022-09-12T22:04:25.445Z,100179.44
2022-09-12T22:06:29.872Z,100180.42
2022-09-12T22:08:34.272Z,100174.5
2022-09-12T22:10:38.690Z,100174.19
2022-09-12T22:12:47.358Z,100171.04
2022-09-12T22:14:51.728Z,100175.2
2022-09-12T22:16:56.119Z,100178.08
2022-09-12T22:19:00.477Z,100178.05
2022-09-12T22:21:04.850Z,100175.74
2022-09-12T22:23:09.249Z,100171.55
2022-09-12T22:25:13.598Z,100166.36
2022-09-12T22:27:17.968Z,100170.16
2022-09-12T22:29:22.362Z,100168.79
2022-09-12T22:31:26.921Z,100172.19
2022-09-12T22:33:31.484Z,100162.34
2022-09-12T22:35:35.874Z,100162.58
2022-09-12T22:37:40.262Z,100165.88
2022-09-12T22:39:44.816Z,100162.88
2022-09-12T22:41:49.260Z,100161.24
2022-09-12T22:43:53.604Z,100158.89
2022-09-12T22:45:58.159Z,100154.03
2022-09-12T22:48:08.554Z,100156.83
2022-09-12T22:50:13.449Z,100158.03
2022-09-12T22:52:17.854Z,100158.02
2022-09-12T22:54:22.250Z,100159.08
2022-09-12T22:56:26.674Z,100154.23
2022-09-12T22:58:31.004Z,100153.77
2022-09-12T23:00:35.505Z,100154.73
2022-09-12T23:02:39.994Z,100151.27
2022-09-12T23:04:44.363Z,100149.75
2022-09-12T23:06:48.704Z,100150.41
2022-09-12T23:08:53.046Z,100146.25
2022-09-12T23:10:57.425Z,100145.09
2022-09-12T23:13:01.791Z,100140.17
2022-09-12T23:15:06.180Z,100138.46
2022-09-12T23:17:10.524Z,100131.14
2022-09-12T23:19:14.871Z,100130.75
2022-09-12T23:21:19.254Z,100131.56
2022-09-12T23:23:23.608Z,100127.72
2022-09-12T23:25:28.027Z,100126.58
2022-09-12T23:27:32.397Z,100122.59
2022-09-12T23:29:36.811Z,100121.97
2022-09-12T23:31:41.283Z,100122.55
2022-09-12T23:33:45.709Z,100115.48
2022-09-12T23:35:50.086Z,100116.94
2022-09-12T23:37:54.426Z,100113.52
2022-09-12T23:39:58.861Z,100114.53
2022-09-12T23:42:03.325Z,100112.13
2022-09-12T23:44:07.681Z,100114.09
2022-09-12T23:46:12.182Z,100112.01
2022-09-12T23:48:16.620Z,100109.69