createdAt,value
2023-01-29T00:00:04.958Z,0
2023-01-29T00:01:44.723Z,0
2023-01-29T00:03:24.595Z,0
2023-01-29T00:05:04.328Z,0
2023-01-29T00:06:44.124Z,0
2023-01-29T00:08:23.973Z,0
2023-01-29T00:10:03.642Z,0
2023-01-29T00:11:43.419Z,0
2023-01-29T00:13:23.260Z,0
2023-01-29T00:15:02.956Z,0
2023-01-29T00:16:42.702Z,0
2023-01-29T00:18:22.480Z,0
2023-01-29T00:20:02.175Z,0
2023-01-29T00:21:41.927Z,0
2023-01-29T00:23:21.700Z,0
2023-01-29T00:25:01.505Z,0
2023-01-29T00:26:41.244Z,0
2023-01-29T00:28:20.996Z,0
2023-01-29T00:30:00.874Z,0
2023-01-29T00:31:40.619Z,0
2023-01-29T00:33:20.311Z,0
2023-01-29T00:35:00.090Z,0
2023-01-29T00:36:39.831Z,0
2023-01-29T00:38:19.615Z,0
2023-01-29T00:39:59.377Z,0
2023-01-29T00:41:39.133Z,0
2023-01-29T00:43:18.914Z,0
2023-01-29T00:44:58.663Z,0
2023-01-29T00:46:38.460Z,0
2023-01-29T00:48:18.241Z,0
2023-01-29T00:49:57.972Z,0
2023-01-29T00:51:37.768Z,0
2023-01-29T00:53:17.502Z,0
2023-01-29T00:54:57.314Z,0
2023-01-29T00:56:37.029Z,0
2023-01-29T00:58:16.809Z,0
2023-01-29T00:59:56.584Z,0
2023-01-29T01:01:36.378Z,0
2023-01-29T01:03:16.105Z,0
2023-01-29T01:04:55.888Z,0
2023-01-29T01:06:35.635Z,0
2023-01-29T01:08:15.408Z,0
2023-01-29T01:09:55.176Z,0
2023-01-29T01:11:34.959Z,0
2023-01-29T01:13:14.744Z,0
2023-01-29T01:14:54.475Z,0
2023-01-29T01:16:34.258Z,0
2023-01-29T01:18:14.081Z,0
2023-01-29T01:19:53.824Z,0
2023-01-29T01:21:33.534Z,0
2023-01-29T01:23:13.460Z,0
2023-01-29T01:24:53.082Z,0
2023-01-29T01:26:32.930Z,0
2023-01-29T01:28:12.615Z,0
2023-01-29T01:29:52.387Z,0
2023-01-29T01:31:32.147Z,0
2023-01-29T01:33:11.920Z,0
2023-01-29T01:34:51.683Z,0
2023-01-29T01:36:31.447Z,0
2023-01-29T01:38:11.228Z,0
2023-01-29T01:39:50.978Z,0
2023-01-29T01:41:30.791Z,0
2023-01-29T01:43:10.547Z,0
2023-01-29T01:44:50.314Z,0
2023-01-29T01:46:30.111Z,0
2023-01-29T01:48:09.878Z,0
2023-01-29T01:49:49.613Z,0
2023-01-29T01:51:29.360Z,0
2023-01-29T01:53:09.130Z,0
2023-01-29T01:54:48.896Z,0
2023-01-29T01:56:28.651Z,0
2023-01-29T01:58:08.419Z,0
2023-01-29T01:59:48.188Z,0
2023-01-29T02:01:27.959Z,0
2023-01-29T02:03:07.745Z,0
2023-01-29T02:04:47.500Z,0
2023-01-29T02:06:27.257Z,0
2023-01-29T02:08:07.053Z,0
2023-01-29T02:09:46.782Z,0
2023-01-29T02:11:26.568Z,0
2023-01-29T02:13:06.333Z,0
2023-01-29T02:14:46.105Z,0
2023-01-29T02:16:25.881Z,0
2023-01-29T02:18:05.626Z,0
2023-01-29T02:19:45.401Z,0
2023-01-29T02:21:25.172Z,0
2023-01-29T02:23:05.009Z,0
2023-01-29T02:24:44.702Z,0
2023-01-29T02:26:24.459Z,0
2023-01-29T02:28:04.231Z,0
2023-01-29T02:29:44.009Z,0
2023-01-29T02:31:23.757Z,0
2023-01-29T02:33:03.537Z,0
2023-01-29T02:34:43.293Z,0
2023-01-29T02:36:23.113Z,0
2023-01-29T02:38:02.853Z,0
2023-01-29T02:39:42.606Z,0
2023-01-29T02:41:22.373Z,0
2023-01-29T02:43:02.144Z,0
2023-01-29T02:44:41.914Z,0
2023-01-29T02:46:21.677Z,0
2023-01-29T02:48:01.451Z,0
2023-01-29T02:49:41.202Z,0
2023-01-29T02:51:20.979Z,0
2023-01-29T02:53:00.732Z,0
2023-01-29T02:54:40.512Z,0
2023-01-29T02:56:20.269Z,0
2023-01-29T02:58:00.046Z,0
2023-01-29T02:59:39.808Z,0
2023-01-29T03:01:19.574Z,0
2023-01-29T03:02:59.343Z,0
2023-01-29T03:04:39.110Z,0
2023-01-29T03:06:18.893Z,0
2023-01-29T03:07:58.659Z,0
2023-01-29T03:09:38.414Z,0
2023-01-29T03:11:18.177Z,0
2023-01-29T03:12:57.957Z,0
2023-01-29T03:14:37.713Z,0
2023-01-29T03:16:17.490Z,0
2023-01-29T03:17:57.250Z,0
2023-01-29T03:19:37.017Z,0
2023-01-29T03:21:16.900Z,0
2023-01-29T03:22:56.539Z,0
2023-01-29T03:24:36.322Z,0
2023-01-29T03:26:16.100Z,0
2023-01-29T03:27:55.874Z,0
2023-01-29T03:29:35.625Z,0
2023-01-29T03:31:15.397Z,0
2023-01-29T03:32:55.237Z,0
2023-01-29T03:34:34.932Z,0
2023-01-29T03:36:14.692Z,0
2023-01-29T03:37:54.453Z,0
2023-01-29T03:39:34.209Z,0
2023-01-29T03:41:13.981Z,0
2023-01-29T03:42:53.754Z,0
2023-01-29T03:44:33.570Z,0
2023-01-29T03:46:13.298Z,0
2023-01-29T03:47:53.078Z,0
2023-01-29T03:49:32.820Z,0
2023-01-29T03:51:12.595Z,0
2023-01-29T03:52:52.350Z,0
2023-01-29T03:54:32.118Z,0
2023-01-29T03:56:11.910Z,0
2023-01-29T03:57:51.635Z,0
2023-01-29T03:59:31.459Z,0
2023-01-29T04:01:11.238Z,0
2023-01-29T04:02:50.938Z,0
2023-01-29T04:04:30.698Z,0
2023-01-29T04:06:10.488Z,0
2023-01-29T04:07:50.238Z,0
2023-01-29T04:09:30.012Z,0
2023-01-29T04:11:09.770Z,0
2023-01-29T04:12:49.536Z,0
2023-01-29T04:14:29.318Z,0
2023-01-29T04:16:09.081Z,0
2023-01-29T04:17:48.849Z,0
2023-01-29T04:19:28.676Z,0
2023-01-29T04:21:08.417Z,0
2023-01-29T04:22:48.174Z,0
2023-01-29T04:24:27.912Z,0
2023-01-29T04:26:07.687Z,0
2023-01-29T04:27:47.453Z,0
2023-01-29T04:29:27.213Z,0
2023-01-29T04:31:06.976Z,0
2023-01-29T04:32:46.753Z,0
2023-01-29T04:34:26.519Z,0
2023-01-29T04:36:06.415Z,0
2023-01-29T04:37:46.061Z,0
2023-01-29T04:39:25.826Z,0
2023-01-29T04:41:05.583Z,0
2023-01-29T04:42:45.355Z,0
2023-01-29T04:44:25.178Z,0
2023-01-29T04:46:04.880Z,0
2023-01-29T04:47:44.660Z,0
2023-01-29T04:49:24.416Z,0
2023-01-29T04:51:04.186Z,0
2023-01-29T04:52:43.976Z,0
2023-01-29T04:54:23.742Z,0
2023-01-29T04:56:03.488Z,0
2023-01-29T04:57:43.265Z,0
2023-01-29T04:59:23.029Z,0
2023-01-29T05:01:02.837Z,0
2023-01-29T05:02:42.557Z,0
2023-01-29T05:04:22.392Z,0
2023-01-29T05:06:02.119Z,0
2023-01-29T05:07:41.888Z,0
2023-01-29T05:09:21.632Z,0
2023-01-29T05:11:01.404Z,0
2023-01-29T05:12:41.177Z,0
2023-01-29T05:14:20.931Z,0
2023-01-29T05:16:00.706Z,0
2023-01-29T05:17:40.526Z,0
2023-01-29T05:19:20.234Z,0
2023-01-29T05:21:00.001Z,0
2023-01-29T05:22:39.761Z,0
2023-01-29T05:24:19.538Z,0
2023-01-29T05:25:59.302Z,0
2023-01-29T05:27:39.087Z,0
2023-01-29T05:29:18.859Z,0
2023-01-29T05:30:58.621Z,0
2023-01-29T05:32:38.364Z,0
2023-01-29T05:34:18.133Z,0
2023-01-29T05:35:57.941Z,0
2023-01-29T05:37:37.708Z,0
2023-01-29T05:39:17.478Z,0
2023-01-29T05:40:57.231Z,0
2023-01-29T05:42:36.981Z,0
2023-01-29T05:44:16.749Z,0
2023-01-29T05:45:56.556Z,0
2023-01-29T05:47:36.257Z,0
2023-01-29T05:49:16.050Z,0
2023-01-29T05:50:55.791Z,0
2023-01-29T05:52:35.684Z,0
2023-01-29T05:54:15.330Z,0
2023-01-29T05:55:55.088Z,0
2023-01-29T05:57:34.859Z,0
2023-01-29T05:59:14.619Z,0
2023-01-29T06:00:54.385Z,0
2023-01-29T06:02:34.144Z,0
2023-01-29T06:04:13.918Z,0
2023-01-29T06:05:53.694Z,0
2023-01-29T06:07:33.450Z,0
2023-01-29T06:09:13.221Z,0
2023-01-29T06:10:52.982Z,0
2023-01-29T06:12:32.753Z,0
2023-01-29T06:14:12.535Z,0
2023-01-29T06:15:52.285Z,0
2023-01-29T06:17:32.059Z,0
2023-01-29T06:19:11.810Z,0
2023-01-29T06:20:51.601Z,0
2023-01-29T06:22:31.378Z,0
2023-01-29T06:24:11.129Z,0
2023-01-29T06:25:50.881Z,0
2023-01-29T06:27:30.664Z,0
2023-01-29T06:29:10.423Z,0
2023-01-29T06:30:50.195Z,0
2023-01-29T06:32:29.975Z,0
2023-01-29T06:34:09.732Z,0
2023-01-29T06:35:49.480Z,0
2023-01-29T06:37:29.254Z,0
2023-01-29T06:39:09.102Z,0
2023-01-29T06:40:48.887Z,0
2023-01-29T06:42:28.560Z,0
2023-01-29T06:44:08.322Z,0
2023-01-29T06:45:48.117Z,0
2023-01-29T06:47:27.855Z,0
2023-01-29T06:49:07.637Z,0.01
2023-01-29T06:50:47.483Z,0
2023-01-29T06:52:27.169Z,0.01
2023-01-29T06:54:06.965Z,0
2023-01-29T06:55:46.692Z,0.01
2023-01-29T06:57:26.464Z,0
2023-01-29T06:59:06.221Z,0
2023-01-29T07:00:45.996Z,0
2023-01-29T07:02:25.800Z,0.01
2023-01-29T07:04:05.529Z,0.02
2023-01-29T07:05:45.287Z,0
2023-01-29T07:07:25.080Z,0.03
2023-01-29T07:09:04.837Z,0
2023-01-29T07:10:44.639Z,0.04
2023-01-29T07:12:24.373Z,0.05
2023-01-29T07:14:04.215Z,0
2023-01-29T07:15:43.889Z,0.08
2023-01-29T07:17:23.671Z,0.06
2023-01-29T07:19:03.427Z,0
2023-01-29T07:20:43.213Z,0
2023-01-29T07:22:23.025Z,0.08
2023-01-29T07:24:02.745Z,0
2023-01-29T07:25:42.552Z,0.05
2023-01-29T07:27:22.285Z,0.02
2023-01-29T07:29:02.083Z,0.07
2023-01-29T07:30:41.807Z,0.13
2023-01-29T07:32:21.600Z,0.02
2023-01-29T07:34:01.414Z,0.04
2023-01-29T07:35:41.208Z,0.06
2023-01-29T07:37:20.877Z,0.12
2023-01-29T07:39:00.662Z,0.11
2023-01-29T07:40:40.430Z,0.05
2023-01-29T07:42:20.199Z,0.01
2023-01-29T07:43:59.972Z,0.04
2023-01-29T07:45:39.740Z,0.14
2023-01-29T07:47:19.504Z,0.05
2023-01-29T07:48:59.349Z,0.03
2023-01-29T07:50:39.029Z,0
2023-01-29T07:52:18.803Z,0
2023-01-29T07:53:58.623Z,0.13
2023-01-29T07:55:38.351Z,0.1
2023-01-29T07:57:18.104Z,0.01
2023-01-29T07:58:58.003Z,0.2
2023-01-29T08:00:37.790Z,0.09
2023-01-29T08:02:17.502Z,0.17
2023-01-29T08:03:57.296Z,0.18
2023-01-29T08:05:37.056Z,0.11
2023-01-29T08:07:16.797Z,0.25
2023-01-29T08:08:56.631Z,0.1
2023-01-29T08:10:36.276Z,0.23
2023-01-29T08:12:16.179Z,0.17
2023-01-29T08:13:55.810Z,0.17
2023-01-29T08:15:35.746Z,0.36
2023-01-29T08:17:15.353Z,0.18
2023-01-29T08:18:55.281Z,0.14
2023-01-29T08:20:34.881Z,0.19
2023-01-29T08:22:14.817Z,0.28
2023-01-29T08:23:54.432Z,0.19
2023-01-29T08:25:34.382Z,0.2
2023-01-29T08:27:14.094Z,0.26
2023-01-29T08:28:53.894Z,0.23
2023-01-29T08:30:33.679Z,0.25
2023-01-29T08:32:13.418Z,0.2
2023-01-29T08:33:53.225Z,0.26
2023-01-29T08:35:32.974Z,0.3
2023-01-29T08:37:12.747Z,0.2
2023-01-29T08:38:52.563Z,0.42
2023-01-29T08:40:32.306Z,0.32
2023-01-29T08:42:12.071Z,0.33
2023-01-29T08:43:51.822Z,0.25
2023-01-29T08:45:31.649Z,0.23
2023-01-29T08:47:11.357Z,0.25
2023-01-29T08:48:51.201Z,0.35
2023-01-29T08:50:30.952Z,0.35
2023-01-29T08:52:10.661Z,0.18
2023-01-29T08:53:50.459Z,0.33
2023-01-29T08:55:30.236Z,0.13
2023-01-29T08:57:09.977Z,0.35
2023-01-29T08:58:49.610Z,0.2
2023-01-29T09:00:29.453Z,0.41
2023-01-29T09:02:09.207Z,0.27
2023-01-29T09:03:49.094Z,0.39
2023-01-29T09:05:28.874Z,0.37
2023-01-29T09:07:08.627Z,0.31
2023-01-29T09:08:48.358Z,0.25
2023-01-29T09:10:28.013Z,0.23
2023-01-29T09:12:07.761Z,0.41
2023-01-29T09:13:47.521Z,0.26
2023-01-29T09:15:27.290Z,0.35
2023-01-29T09:17:07.213Z,0.26
2023-01-29T09:18:46.841Z,0.26
2023-01-29T09:20:26.767Z,0.39
2023-01-29T09:22:06.500Z,0.32
2023-01-29T09:23:46.152Z,0.34
2023-01-29T09:25:25.988Z,0.36
2023-01-29T09:27:05.681Z,0.52
2023-01-29T09:28:45.576Z,0.33
2023-01-29T09:30:25.335Z,0.37
2023-01-29T09:32:05.203Z,0.45
2023-01-29T09:33:44.869Z,0.55
2023-01-29T09:35:24.704Z,0.51
2023-01-29T09:37:04.391Z,0.38
2023-01-29T09:38:44.225Z,0.48
2023-01-29T09:40:23.991Z,0.6
2023-01-29T09:42:03.768Z,0.64
2023-01-29T09:43:43.549Z,0.47
2023-01-29T09:45:23.334Z,0.48
2023-01-29T09:47:03.079Z,0.71
2023-01-29T09:48:42.799Z,0.86
2023-01-29T09:50:22.627Z,0.64
2023-01-29T09:52:02.340Z,0.78
2023-01-29T09:53:42.156Z,0.94
2023-01-29T09:55:22.022Z,0.95
2023-01-29T09:57:01.716Z,0.84
2023-01-29T09:58:41.549Z,1.01
2023-01-29T10:00:21.218Z,0.89
2023-01-29T10:02:01.041Z,0.8
2023-01-29T10:03:40.680Z,0.69
2023-01-29T10:05:20.552Z,0.75
2023-01-29T10:07:00.271Z,0.74
2023-01-29T10:08:40.000Z,0.79
2023-01-29T10:10:19.834Z,0.69
2023-01-29T10:11:59.557Z,0.66
2023-01-29T10:13:39.483Z,0.73
2023-01-29T10:15:19.018Z,0.82
2023-01-29T10:16:58.929Z,0.89
2023-01-29T10:18:38.624Z,0.99
2023-01-29T10:20:18.316Z,1.01
2023-01-29T10:21:58.207Z,1.14
2023-01-29T10:23:38.012Z,1.23
2023-01-29T10:25:17.766Z,1.36
2023-01-29T10:26:57.544Z,0.44
2023-01-29T10:28:37.346Z,0.42
2023-01-29T10:30:17.070Z,0.41
2023-01-29T10:31:56.970Z,0.4
2023-01-29T10:33:36.651Z,0.4
2023-01-29T10:35:16.256Z,0.4
2023-01-29T10:36:56.186Z,0.39
2023-01-29T10:38:35.997Z,0.39
2023-01-29T10:40:15.648Z,0.39
2023-01-29T10:41:55.423Z,0.38
2023-01-29T10:43:35.231Z,0.38
2023-01-29T10:45:14.877Z,0.38
2023-01-29T10:46:54.725Z,0.38
2023-01-29T10:48:34.449Z,0.38
2023-01-29T10:50:14.260Z,0.36
2023-01-29T10:51:53.994Z,0.38
2023-01-29T10:53:33.959Z,0.37
2023-01-29T10:55:13.719Z,0.37
2023-01-29T10:56:53.314Z,0.37
2023-01-29T10:58:33.093Z,0.36
2023-01-29T11:00:12.830Z,0.36
2023-01-29T11:01:52.713Z,0.35
2023-01-29T11:03:32.485Z,0.36
2023-01-29T11:05:12.234Z,0.35
2023-01-29T11:06:52.031Z,0.36
2023-01-29T11:08:31.812Z,0.35
2023-01-29T11:10:11.591Z,0.35
2023-01-29T11:11:51.365Z,0.35
2023-01-29T11:13:31.158Z,0.35
2023-01-29T11:15:10.855Z,0.35
2023-01-29T11:16:50.689Z,0.36
2023-01-29T11:18:30.432Z,0.35
2023-01-29T11:20:10.190Z,0.35
2023-01-29T11:21:49.810Z,0.34
2023-01-29T11:23:29.798Z,0.35
2023-01-29T11:25:09.355Z,0.34
2023-01-29T11:26:49.306Z,0.35
2023-01-29T11:28:29.045Z,0.35
2023-01-29T11:30:08.659Z,0.34
2023-01-29T11:31:48.632Z,0.35
2023-01-29T11:33:28.432Z,0.35
2023-01-29T11:35:08.159Z,0.36
2023-01-29T11:36:47.909Z,0.35
2023-01-29T11:38:27.703Z,0.35
2023-01-29T11:40:07.288Z,0.35
2023-01-29T11:41:47.230Z,0.35
2023-01-29T11:43:27.024Z,0.35
2023-01-29T11:45:06.725Z,0.34
2023-01-29T11:46:46.505Z,0.35
2023-01-29T11:48:26.316Z,0.35
2023-01-29T11:50:06.050Z,0.37
2023-01-29T11:51:45.855Z,0.35
2023-01-29T11:53:25.496Z,0.36
2023-01-29T11:55:05.449Z,0.35
2023-01-29T11:56:45.061Z,0.36
2023-01-29T11:58:24.868Z,0.36
2023-01-29T12:00:04.662Z,0.36
2023-01-29T12:01:44.459Z,0.35
2023-01-29T12:03:24.069Z,0.36
2023-01-29T12:05:03.881Z,0.34
2023-01-29T12:06:43.791Z,0.36
2023-01-29T12:08:23.425Z,0.38
2023-01-29T12:10:03.153Z,0.35
2023-01-29T12:11:43.090Z,0.36
2023-01-29T12:13:22.871Z,0.35
2023-01-29T12:15:02.598Z,0.35
2023-01-29T12:16:42.369Z,0.36
2023-01-29T12:18:22.211Z,0.35
2023-01-29T12:20:01.920Z,0.36
2023-01-29T12:21:41.680Z,0.36
2023-01-29T12:23:21.366Z,0.36
2023-01-29T12:25:01.155Z,0.37
2023-01-29T12:26:40.909Z,0.36
2023-01-29T12:28:20.623Z,0.36
2023-01-29T12:30:00.406Z,0.35
2023-01-29T12:31:40.246Z,0.36
2023-01-29T12:33:20.032Z,0.35
2023-01-29T12:34:59.768Z,0.36
2023-01-29T12:36:39.488Z,0.35
2023-01-29T12:38:19.349Z,0.36
2023-01-29T12:39:59.100Z,0.36
2023-01-29T12:41:38.782Z,0.37
2023-01-29T12:43:18.573Z,0.36
2023-01-29T12:44:58.345Z,0.36
2023-01-29T12:46:38.200Z,0.36
2023-01-29T12:48:17.905Z,0.36
2023-01-29T12:49:57.679Z,0.36
2023-01-29T12:51:37.528Z,0.37
2023-01-29T12:53:17.190Z,0.37
2023-01-29T12:54:56.959Z,0.39
2023-01-29T12:56:36.732Z,0.41
2023-01-29T12:58:16.530Z,0.4
2023-01-29T12:59:56.264Z,0.37
2023-01-29T13:01:36.060Z,0.42
2023-01-29T13:03:15.824Z,0.41
2023-01-29T13:04:55.570Z,0.37
2023-01-29T13:06:35.380Z,0
2023-01-29T13:08:15.155Z,0.33
2023-01-29T13:09:54.887Z,0.33
2023-01-29T13:11:34.644Z,0.32
2023-01-29T13:13:14.424Z,0.35
2023-01-29T13:14:54.183Z,0.35
2023-01-29T13:16:33.977Z,0.36
2023-01-29T13:18:13.727Z,0.33
2023-01-29T13:19:53.499Z,0.29
2023-01-29T13:21:33.303Z,0.27
2023-01-29T13:23:13.038Z,0.32
2023-01-29T13:24:52.937Z,0.35
2023-01-29T13:26:32.584Z,0.41
2023-01-29T13:28:12.520Z,0.49
2023-01-29T13:29:52.306Z,0.58
2023-01-29T13:31:32.076Z,0.56
2023-01-29T13:33:11.898Z,0.52
2023-01-29T13:34:51.628Z,0.49
2023-01-29T13:36:31.373Z,0.45
2023-01-29T13:38:11.174Z,0.42
2023-01-29T13:39:50.902Z,0.33
2023-01-29T13:41:30.731Z,0.29
2023-01-29T13:43:10.284Z,0.26
2023-01-29T13:44:50.221Z,0.28
2023-01-29T13:46:29.989Z,0.21
2023-01-29T13:48:09.760Z,0.28
2023-01-29T13:49:49.506Z,0.23
2023-01-29T13:51:29.293Z,0.24
2023-01-29T13:53:08.904Z,0.26
2023-01-29T13:54:48.837Z,0.25
2023-01-29T13:56:28.446Z,0.2
2023-01-29T13:58:08.368Z,0.22
2023-01-29T13:59:48.119Z,0.23
2023-01-29T14:01:27.845Z,0.19
2023-01-29T14:03:07.729Z,0.21
2023-01-29T14:04:47.388Z,0.17
2023-01-29T14:06:27.103Z,0.1
2023-01-29T14:08:06.999Z,0.15
2023-01-29T14:09:46.673Z,0.17
2023-01-29T14:11:26.528Z,0.19
2023-01-29T14:13:06.349Z,0.16
2023-01-29T14:14:46.003Z,0.17
2023-01-29T14:16:25.916Z,0.19
2023-01-29T14:18:05.604Z,0.27
2023-01-29T14:19:45.267Z,0.19
2023-01-29T14:21:25.140Z,0.24
2023-01-29T14:23:04.770Z,0.19
2023-01-29T14:24:44.702Z,0.19
2023-01-29T14:26:24.533Z,0.19
2023-01-29T14:28:04.255Z,0.16
2023-01-29T14:29:44.008Z,0.19
2023-01-29T14:31:23.785Z,0.16
2023-01-29T14:33:03.538Z,0.19
2023-01-29T14:34:43.274Z,0.18
2023-01-29T14:36:23.122Z,0.19
2023-01-29T14:38:02.834Z,0.13
2023-01-29T14:39:42.668Z,0.11
2023-01-29T14:41:22.437Z,0.11
2023-01-29T14:43:02.160Z,0.11
2023-01-29T14:44:41.884Z,0.1
2023-01-29T14:46:21.717Z,0.07
2023-01-29T14:48:01.465Z,0.14
2023-01-29T14:49:41.207Z,0.06
2023-01-29T14:51:21.013Z,0.13
2023-01-29T14:53:00.775Z,0.04
2023-01-29T14:54:40.573Z,0.09
2023-01-29T14:56:20.374Z,0.09
2023-01-29T14:58:00.101Z,0.14
2023-01-29T14:59:39.843Z,0.08
2023-01-29T15:01:19.682Z,0.03
2023-01-29T15:02:59.236Z,0.04
2023-01-29T15:04:39.189Z,0.02
2023-01-29T15:06:19.049Z,0.06
2023-01-29T15:07:58.717Z,0
2023-01-29T15:09:38.470Z,0.08
2023-01-29T15:11:18.089Z,0.02
2023-01-29T15:12:58.008Z,0.05
2023-01-29T15:14:37.724Z,0
2023-01-29T15:16:17.605Z,0
2023-01-29T15:17:57.130Z,0.03
2023-01-29T15:19:37.067Z,0.03
2023-01-29T15:21:16.897Z,0
2023-01-29T15:22:56.628Z,0
2023-01-29T15:24:36.258Z,0
2023-01-29T15:26:15.963Z,0.01
2023-01-29T15:27:55.822Z,0
2023-01-29T15:29:35.579Z,0.02
2023-01-29T15:31:15.296Z,0
2023-01-29T15:32:55.296Z,0
2023-01-29T15:34:35.022Z,0
2023-01-29T15:36:14.772Z,0
2023-01-29T15:37:54.364Z,0
2023-01-29T15:39:34.323Z,0
2023-01-29T15:41:14.021Z,0
2023-01-29T15:42:53.815Z,0
2023-01-29T15:44:33.520Z,0
2023-01-29T15:46:13.372Z,0
2023-01-29T15:47:53.163Z,0
2023-01-29T15:49:32.850Z,0.02
2023-01-29T15:51:12.628Z,0
2023-01-29T15:52:52.270Z,0
2023-01-29T15:54:32.139Z,0
2023-01-29T15:56:11.821Z,0
2023-01-29T15:57:51.624Z,0
2023-01-29T15:59:31.329Z,0
2023-01-29T16:01:11.093Z,0
2023-01-29T16:02:50.872Z,0
2023-01-29T16:04:30.756Z,0
2023-01-29T16:06:10.420Z,0
2023-01-29T16:07:50.161Z,0
2023-01-29T16:09:29.929Z,0
2023-01-29T16:11:09.876Z,0
2023-01-29T16:12:49.696Z,0
2023-01-29T16:14:29.430Z,0
2023-01-29T16:16:09.155Z,0
2023-01-29T16:17:48.755Z,0
2023-01-29T16:19:28.793Z,0
2023-01-29T16:21:08.482Z,0
2023-01-29T16:22:48.220Z,0
2023-01-29T16:24:28.041Z,0
2023-01-29T16:26:07.757Z,0
2023-01-29T16:27:47.538Z,0
2023-01-29T16:29:27.396Z,0
2023-01-29T16:31:07.159Z,0
2023-01-29T16:32:46.949Z,0
2023-01-29T16:34:26.523Z,0
2023-01-29T16:36:06.379Z,0
2023-01-29T16:37:46.123Z,0
2023-01-29T16:39:25.786Z,0
2023-01-29T16:41:05.560Z,0
2023-01-29T16:42:45.337Z,0
2023-01-29T16:44:25.154Z,0
2023-01-29T16:46:04.879Z,0
2023-01-29T16:47:44.610Z,0
2023-01-29T16:49:24.356Z,0
2023-01-29T16:51:04.130Z,0
2023-01-29T16:52:43.867Z,0
2023-01-29T16:54:23.750Z,0
2023-01-29T16:56:03.537Z,0
2023-01-29T16:57:43.192Z,0
2023-01-29T16:59:23.100Z,0
2023-01-29T17:01:02.788Z,0
2023-01-29T17:02:42.551Z,0
2023-01-29T17:04:22.366Z,0
2023-01-29T17:06:02.013Z,0
2023-01-29T17:07:41.792Z,0
2023-01-29T17:09:21.712Z,0
2023-01-29T17:11:01.340Z,0
2023-01-29T17:12:41.134Z,0
2023-01-29T17:14:20.882Z,0
2023-01-29T17:16:00.610Z,0
2023-01-29T17:17:40.530Z,0
2023-01-29T17:19:20.835Z,0
2023-01-29T17:21:00.053Z,0
2023-01-29T17:22:39.786Z,0
2023-01-29T17:24:19.616Z,0
2023-01-29T17:25:59.232Z,0
2023-01-29T17:27:39.032Z,0
2023-01-29T17:29:18.757Z,0
2023-01-29T17:30:58.655Z,0
2023-01-29T17:32:38.285Z,0
2023-01-29T17:34:18.142Z,0
2023-01-29T17:35:57.992Z,0
2023-01-29T17:37:37.674Z,0
2023-01-29T17:39:17.554Z,0
2023-01-29T17:40:57.284Z,0
2023-01-29T17:42:36.906Z,0
2023-01-29T17:44:16.666Z,0
2023-01-29T17:45:56.590Z,0
2023-01-29T17:47:36.196Z,0
2023-01-29T17:49:15.958Z,0
2023-01-29T17:50:55.818Z,0
2023-01-29T17:52:35.550Z,0
2023-01-29T17:54:15.263Z,0
2023-01-29T17:55:55.031Z,0
2023-01-29T17:57:34.821Z,0
2023-01-29T17:59:14.575Z,0
2023-01-29T18:00:54.327Z,0
2023-01-29T18:02:34.099Z,0
2023-01-29T18:04:13.867Z,0
2023-01-29T18:05:53.854Z,0
2023-01-29T18:07:33.881Z,0
2023-01-29T18:09:13.289Z,0
2023-01-29T18:10:53.373Z,0
2023-01-29T18:12:32.813Z,0
2023-01-29T18:14:12.530Z,0
2023-01-29T18:15:52.239Z,0
2023-01-29T18:17:32.175Z,0
2023-01-29T18:19:11.769Z,0
2023-01-29T18:20:51.776Z,0
2023-01-29T18:22:31.492Z,0
2023-01-29T18:24:11.447Z,0
2023-01-29T18:25:51.092Z,0
2023-01-29T18:27:30.774Z,0
2023-01-29T18:29:10.572Z,0
2023-01-29T18:30:50.317Z,0
2023-01-29T18:32:29.997Z,0
2023-01-29T18:34:09.877Z,0
2023-01-29T18:35:49.612Z,0
2023-01-29T18:37:29.440Z,0
2023-01-29T18:39:09.155Z,0
2023-01-29T18:40:49.006Z,0
2023-01-29T18:42:28.756Z,0
2023-01-29T18:44:08.482Z,0
2023-01-29T18:45:48.217Z,0
2023-01-29T18:47:27.964Z,0
2023-01-29T18:49:07.720Z,0
2023-01-29T18:50:47.476Z,0
2023-01-29T18:52:27.110Z,0
2023-01-29T18:54:06.949Z,0
2023-01-29T18:55:46.687Z,0
2023-01-29T18:57:26.585Z,0
2023-01-29T18:59:06.326Z,0
2023-01-29T19:00:46.099Z,0
2023-01-29T19:02:25.761Z,0
2023-01-29T19:04:05.647Z,0
2023-01-29T19:05:45.331Z,0
2023-01-29T19:07:25.092Z,0
2023-01-29T19:09:04.791Z,0
2023-01-29T19:10:44.559Z,0
2023-01-29T19:12:24.331Z,0
2023-01-29T19:14:04.194Z,0
2023-01-29T19:15:43.957Z,0
2023-01-29T19:17:23.620Z,0
2023-01-29T19:19:03.404Z,0
2023-01-29T19:20:43.186Z,0
2023-01-29T19:22:22.942Z,0
2023-01-29T19:24:02.764Z,0
2023-01-29T19:25:42.462Z,0
2023-01-29T19:27:22.263Z,0
2023-01-29T19:29:02.051Z,0
2023-01-29T19:30:41.782Z,0
2023-01-29T19:32:21.648Z,0
2023-01-29T19:34:01.364Z,0
2023-01-29T19:35:41.233Z,0
2023-01-29T19:37:20.968Z,0
2023-01-29T19:39:00.601Z,0
2023-01-29T19:40:40.473Z,0
2023-01-29T19:42:20.266Z,0
2023-01-29T19:43:59.913Z,0
2023-01-29T19:45:39.682Z,0
2023-01-29T19:47:19.585Z,0
2023-01-29T19:48:59.263Z,0
2023-01-29T19:50:38.974Z,0
2023-01-29T19:52:18.822Z,0
2023-01-29T19:53:58.528Z,0
2023-01-29T19:55:38.390Z,0
2023-01-29T19:57:18.114Z,0
2023-01-29T19:58:57.894Z,0
2023-01-29T20:00:37.781Z,0
2023-01-29T20:02:17.335Z,0
2023-01-29T20:03:57.238Z,0
2023-01-29T20:05:36.977Z,0
2023-01-29T20:07:16.742Z,0
2023-01-29T20:08:56.575Z,0
2023-01-29T20:10:36.344Z,0
2023-01-29T20:12:16.045Z,0
2023-01-29T20:13:55.858Z,0
2023-01-29T20:15:35.481Z,0
2023-01-29T20:17:15.264Z,0
2023-01-29T20:18:55.104Z,0
2023-01-29T20:20:34.910Z,0
2023-01-29T20:22:14.580Z,0
2023-01-29T20:23:54.472Z,0
2023-01-29T20:25:34.082Z,0
2023-01-29T20:27:13.860Z,0
2023-01-29T20:28:53.640Z,0
2023-01-29T20:30:33.531Z,0
2023-01-29T20:32:13.168Z,0
2023-01-29T20:33:52.984Z,0
2023-01-29T20:35:32.686Z,0
2023-01-29T20:37:12.462Z,0
2023-01-29T20:38:52.302Z,0
2023-01-29T20:40:32.091Z,0
2023-01-29T20:42:11.746Z,0
2023-01-29T20:43:51.733Z,0
2023-01-29T20:45:31.302Z,0
2023-01-29T20:47:11.181Z,0
2023-01-29T20:48:51.248Z,0
2023-01-29T20:50:30.597Z,0
2023-01-29T20:52:10.382Z,0
2023-01-29T20:53:50.132Z,0
2023-01-29T20:55:29.922Z,0
2023-01-29T20:57:09.744Z,0
2023-01-29T20:58:49.525Z,0
2023-01-29T21:00:29.287Z,0
2023-01-29T21:02:08.966Z,0
2023-01-29T21:03:48.839Z,0
2023-01-29T21:05:28.503Z,0
2023-01-29T21:07:08.268Z,0
2023-01-29T21:08:48.031Z,0
2023-01-29T21:10:27.784Z,0
2023-01-29T21:12:07.556Z,0
2023-01-29T21:13:47.346Z,0
2023-01-29T21:15:27.091Z,0
2023-01-29T21:17:07.010Z,0
2023-01-29T21:18:46.641Z,0
2023-01-29T21:20:26.402Z,0
2023-01-29T21:22:06.309Z,0
2023-01-29T21:23:45.929Z,0
2023-01-29T21:25:25.748Z,0
2023-01-29T21:27:05.504Z,0
2023-01-29T21:28:45.230Z,0
2023-01-29T21:30:25.003Z,0
2023-01-29T21:32:04.788Z,0
2023-01-29T21:33:44.534Z,0
2023-01-29T21:35:24.322Z,0
2023-01-29T21:37:04.105Z,0
2023-01-29T21:38:43.854Z,0
2023-01-29T21:40:23.663Z,0
2023-01-29T21:42:03.383Z,0
2023-01-29T21:43:43.209Z,0
2023-01-29T21:45:22.906Z,0
2023-01-29T21:47:02.676Z,0
2023-01-29T21:48:42.449Z,0
2023-01-29T21:50:22.230Z,0
2023-01-29T21:52:01.974Z,0
2023-01-29T21:53:41.842Z,0
2023-01-29T21:55:21.519Z,0
2023-01-29T21:57:01.278Z,0
2023-01-29T21:58:41.110Z,0
2023-01-29T22:00:20.823Z,0
2023-01-29T22:02:00.597Z,0
2023-01-29T22:03:40.345Z,0
2023-01-29T22:05:20.216Z,0
2023-01-29T22:06:59.895Z,0
2023-01-29T22:08:39.653Z,0
2023-01-29T22:10:19.453Z,0
2023-01-29T22:11:59.258Z,0
2023-01-29T22:13:39.007Z,0
2023-01-29T22:15:18.746Z,0
2023-01-29T22:16:58.491Z,0
2023-01-29T22:18:38.318Z,0
2023-01-29T22:20:18.026Z,0
2023-01-29T22:21:57.954Z,0
2023-01-29T22:23:37.568Z,0
2023-01-29T22:25:17.323Z,0
2023-01-29T22:26:57.201Z,0
2023-01-29T22:28:36.844Z,0
2023-01-29T22:30:16.670Z,0
2023-01-29T22:31:56.454Z,0
2023-01-29T22:33:36.267Z,0
2023-01-29T22:35:15.982Z,0
2023-01-29T22:36:55.703Z,0
2023-01-29T22:38:35.468Z,0
2023-01-29T22:40:15.233Z,0
2023-01-29T22:41:54.985Z,0
2023-01-29T22:43:34.752Z,0
2023-01-29T22:45:14.579Z,0
2023-01-29T22:46:54.289Z,0
2023-01-29T22:48:34.058Z,0
2023-01-29T22:50:13.853Z,0
2023-01-29T22:51:53.595Z,0
2023-01-29T22:53:33.365Z,0
2023-01-29T22:55:13.146Z,0
2023-01-29T22:56:52.901Z,0
2023-01-29T22:58:32.660Z,0
2023-01-29T23:00:12.426Z,0
2023-01-29T23:01:52.225Z,0
2023-01-29T23:03:32.000Z,0
2023-01-29T23:05:11.770Z,0
2023-01-29T23:06:51.522Z,0
2023-01-29T23:08:31.268Z,0
2023-01-29T23:10:11.121Z,0
2023-01-29T23:11:50.861Z,0
2023-01-29T23:13:30.584Z,0
2023-01-29T23:15:10.335Z,0
2023-01-29T23:16:50.131Z,0
2023-01-29T23:18:29.862Z,0
2023-01-29T23:20:09.630Z,0
2023-01-29T23:21:49.418Z,0
2023-01-29T23:23:29.175Z,0
2023-01-29T23:25:09.047Z,0
2023-01-29T23:26:48.707Z,0
2023-01-29T23:28:28.475Z,0
2023-01-29T23:30:08.237Z,0
2023-01-29T23:31:48.077Z,0
2023-01-29T23:33:27.778Z,0
2023-01-29T23:35:07.642Z,0
2023-01-29T23:36:47.457Z,0
2023-01-29T23:38:27.072Z,0
2023-01-29T23:40:06.869Z,0
2023-01-29T23:41:46.620Z,0