createdAt,value
2022-10-19T00:00:23.252Z,12.18
2022-10-19T00:03:46.618Z,12.18
2022-10-19T00:07:09.868Z,12.19
2022-10-19T00:10:31.096Z,12.15
2022-10-19T00:13:53.453Z,12.15
2022-10-19T00:17:14.897Z,12.14
2022-10-19T00:20:37.919Z,12.14
2022-10-19T00:24:00.880Z,12.16
2022-10-19T00:27:22.281Z,12.18
2022-10-19T00:30:44.057Z,12.16
2022-10-19T00:34:05.909Z,12.21
2022-10-19T00:37:27.561Z,12.20
2022-10-19T00:40:50.559Z,12.21
2022-10-19T00:44:45.095Z,12.21
2022-10-19T00:48:07.114Z,12.22
2022-10-19T00:51:30.438Z,12.21
2022-10-19T00:54:54.824Z,12.23
2022-10-19T00:58:18.220Z,12.22
2022-10-19T01:01:39.707Z,12.22
2022-10-19T01:05:02.692Z,12.23
2022-10-19T01:08:24.887Z,12.25
2022-10-19T01:11:57.883Z,12.22
2022-10-19T01:15:33.666Z,12.23
2022-10-19T01:19:04.311Z,12.23
2022-10-19T01:22:35.420Z,12.21
2022-10-19T01:26:05.227Z,12.21
2022-10-19T01:29:44.157Z,12.21
2022-10-19T01:33:19.410Z,12.21
2022-10-19T01:36:44.941Z,12.21
2022-10-19T01:40:11.227Z,12.21
2022-10-19T01:43:41.993Z,12.20
2022-10-19T01:47:08.213Z,12.22
2022-10-19T01:50:36.892Z,12.20
2022-10-19T01:54:03.051Z,12.20
2022-10-19T01:57:31.329Z,12.18
2022-10-19T02:00:55.877Z,12.18
2022-10-19T02:04:20.807Z,12.19
2022-10-19T02:07:47.430Z,12.16
2022-10-19T02:11:09.339Z,12.15
2022-10-19T02:14:34.751Z,12.12
2022-10-19T02:17:59.813Z,12.10
2022-10-19T02:21:21.384Z,12.08
2022-10-19T02:24:44.318Z,12.06
2022-10-19T02:28:06.887Z,12.04
2022-10-19T02:31:28.765Z,12.01
2022-10-19T02:34:50.296Z,12.00
2022-10-19T02:38:16.865Z,11.97
2022-10-19T02:41:45.680Z,11.95
2022-10-19T02:45:12.071Z,11.95
2022-10-19T02:48:36.160Z,11.95
2022-10-19T02:52:01.109Z,11.96
2022-10-19T02:55:22.467Z,11.95
2022-10-19T02:58:45.047Z,11.93
2022-10-19T03:02:06.672Z,11.93
2022-10-19T03:05:28.462Z,11.91
2022-10-19T03:08:50.330Z,11.89
2022-10-19T03:12:12.535Z,11.86
2022-10-19T03:15:35.322Z,11.82
2022-10-19T03:18:56.655Z,11.84
2022-10-19T03:22:17.864Z,11.80
2022-10-19T03:25:39.757Z,11.82
2022-10-19T03:29:01.090Z,11.81
2022-10-19T03:32:24.096Z,11.81
2022-10-19T03:35:45.952Z,11.83
2022-10-19T03:39:09.688Z,11.83
2022-10-19T03:42:31.190Z,11.82
2022-10-19T03:45:52.530Z,11.84
2022-10-19T03:49:15.404Z,11.86
2022-10-19T03:52:36.557Z,11.84
2022-10-19T03:56:02.210Z,11.83
2022-10-19T03:59:24.359Z,11.82
2022-10-19T04:02:45.875Z,11.82
2022-10-19T04:06:12.627Z,11.80
2022-10-19T04:09:34.164Z,11.79
2022-10-19T04:12:56.016Z,11.80
2022-10-19T04:16:17.889Z,11.79
2022-10-19T04:19:39.622Z,11.75
2022-10-19T04:23:02.157Z,11.76
2022-10-19T04:26:23.590Z,11.77
2022-10-19T04:29:44.915Z,11.76
2022-10-19T04:33:06.180Z,11.75
2022-10-19T04:36:27.532Z,11.73
2022-10-19T04:39:50.564Z,11.73
2022-10-19T04:43:11.721Z,11.75
2022-10-19T04:46:32.905Z,11.76
2022-10-19T04:49:54.606Z,11.73
2022-10-19T04:53:15.950Z,11.72
2022-10-19T04:56:40.993Z,11.76
2022-10-19T05:00:02.308Z,11.79
2022-10-19T05:03:24.313Z,11.78
2022-10-19T05:06:45.812Z,11.77
2022-10-19T05:10:09.706Z,11.74
2022-10-19T05:13:33.784Z,11.72
2022-10-19T05:16:55.033Z,11.72
2022-10-19T05:20:16.526Z,11.71
2022-10-19T05:23:38.239Z,11.72
2022-10-19T05:27:00.032Z,11.75
2022-10-19T05:30:22.705Z,11.77
2022-10-19T05:33:44.657Z,11.76
2022-10-19T05:37:06.021Z,11.77
2022-10-19T05:40:27.531Z,11.77
2022-10-19T05:43:53.325Z,11.77
2022-10-19T05:47:16.361Z,11.80
2022-10-19T05:50:38.109Z,11.82
2022-10-19T05:54:40.748Z,11.80
2022-10-19T05:58:02.592Z,11.82
2022-10-19T06:01:24.597Z,11.80
2022-10-19T06:04:47.896Z,11.76
2022-10-19T06:08:09.376Z,11.78
2022-10-19T06:11:34.521Z,11.79
2022-10-19T06:14:56.138Z,11.80
2022-10-19T06:18:17.556Z,11.80
2022-10-19T06:21:43.393Z,11.79
2022-10-19T06:25:08.174Z,11.82
2022-10-19T06:28:29.680Z,11.82
2022-10-19T06:31:52.119Z,11.81
2022-10-19T06:35:14.093Z,11.73
2022-10-19T06:38:37.331Z,11.72
2022-10-19T06:41:59.307Z,11.70
2022-10-19T06:45:20.622Z,11.70
2022-10-19T06:49:19.125Z,11.65
2022-10-19T06:53:06.213Z,11.64
2022-10-19T06:56:29.642Z,11.54
2022-10-19T06:59:52.980Z,11.50
2022-10-19T07:03:15.221Z,11.53
2022-10-19T07:06:36.447Z,11.48
2022-10-19T07:09:58.327Z,11.50
2022-10-19T07:13:37.497Z,11.39
2022-10-19T07:17:38.215Z,11.44
2022-10-19T07:21:05.035Z,11.48
2022-10-19T07:24:27.588Z,11.51
2022-10-19T07:27:50.764Z,11.55
2022-10-19T07:31:30.279Z,11.58
2022-10-19T07:34:59.633Z,11.57
2022-10-19T07:38:25.984Z,11.58
2022-10-19T07:41:48.352Z,11.62
2022-10-19T07:45:10.889Z,11.62
2022-10-19T07:48:35.923Z,11.66
2022-10-19T07:51:57.751Z,11.70
2022-10-19T07:55:19.800Z,11.72
2022-10-19T07:58:43.222Z,11.73
2022-10-19T08:02:08.145Z,11.71
2022-10-19T08:05:33.645Z,11.75
2022-10-19T08:08:56.428Z,11.77
2022-10-19T08:12:17.975Z,11.78
2022-10-19T08:15:39.237Z,11.81
2022-10-19T08:19:02.467Z,11.84
2022-10-19T08:22:25.350Z,11.90
2022-10-19T08:25:47.903Z,11.73
2022-10-19T08:29:15.757Z,11.74
2022-10-19T08:32:40.875Z,11.79
2022-10-19T08:36:05.959Z,11.81
2022-10-19T08:39:29.233Z,11.81
2022-10-19T08:42:59.027Z,11.83
2022-10-19T08:46:26.454Z,11.86
2022-10-19T08:49:49.960Z,11.92
2022-10-19T08:53:23.829Z,11.94
2022-10-19T08:56:59.385Z,11.95
2022-10-19T09:00:34.144Z,11.97
2022-10-19T09:04:03.350Z,12.05
2022-10-19T09:07:28.556Z,12.05
2022-10-19T09:10:52.580Z,12.13
2022-10-19T09:14:20.801Z,12.15
2022-10-19T09:17:43.019Z,12.18
2022-10-19T09:21:09.034Z,12.25
2022-10-19T09:24:37.759Z,12.32
2022-10-19T09:28:07.812Z,12.40
2022-10-19T09:31:37.058Z,12.37
2022-10-19T09:35:03.998Z,12.38
2022-10-19T09:38:29.535Z,12.39
2022-10-19T09:41:54.906Z,12.43
2022-10-19T09:45:22.045Z,12.51
2022-10-19T09:48:50.509Z,12.53
2022-10-19T09:52:26.824Z,12.66
2022-10-19T09:55:52.573Z,12.66
2022-10-19T09:59:24.400Z,12.70
2022-10-19T10:02:50.410Z,12.72
2022-10-19T10:06:16.545Z,12.72
2022-10-19T10:09:43.972Z,12.77
2022-10-19T10:13:06.610Z,12.75
2022-10-19T10:16:33.124Z,12.69
2022-10-19T10:20:19.415Z,12.68
2022-10-19T10:23:42.548Z,12.68
2022-10-19T10:27:31.874Z,12.66
2022-10-19T10:30:59.485Z,12.68
2022-10-19T10:34:38.755Z,12.73
2022-10-19T10:38:13.641Z,12.84
2022-10-19T10:41:43.183Z,12.91
2022-10-19T10:45:20.821Z,12.89
2022-10-19T10:48:46.447Z,12.94
2022-10-19T10:52:13.243Z,12.95
2022-10-19T10:55:35.541Z,13.03
2022-10-19T10:59:02.941Z,12.99
2022-10-19T11:02:40.219Z,12.97
2022-10-19T11:06:02.798Z,13.06
2022-10-19T11:09:35.757Z,13.10
2022-10-19T11:13:04.286Z,13.16
2022-10-19T11:16:33.448Z,13.20
2022-10-19T11:19:55.543Z,13.22
2022-10-19T11:23:28.009Z,13.23
2022-10-19T11:27:07.201Z,13.25
2022-10-19T11:30:33.893Z,13.23
2022-10-19T11:34:11.977Z,13.19
2022-10-19T11:38:00.385Z,13.24
2022-10-19T11:41:38.720Z,13.24
2022-10-19T11:45:15.571Z,13.21
2022-10-19T11:48:56.626Z,13.10
2022-10-19T11:52:36.088Z,13.11
2022-10-19T11:56:04.569Z,13.11
2022-10-19T11:59:40.165Z,13.08
2022-10-19T12:03:34.337Z,13.05
2022-10-19T12:07:05.517Z,13.14
2022-10-19T12:14:41.472Z,13.21
2022-10-19T12:18:08.730Z,13.22
2022-10-19T12:21:34.796Z,13.18
2022-10-19T12:24:59.338Z,13.14
2022-10-19T12:28:28.663Z,13.15
2022-10-19T12:32:03.662Z,13.20
2022-10-19T12:35:50.421Z,13.17
2022-10-19T12:39:22.670Z,13.16
2022-10-19T12:43:05.055Z,13.18
2022-10-19T12:46:45.224Z,13.27
2022-10-19T12:53:52.791Z,13.23
2022-10-19T12:57:27.160Z,13.24
2022-10-19T13:01:15.861Z,13.28
2022-10-19T13:04:52.566Z,13.32
2022-10-19T13:08:43.045Z,13.42
2022-10-19T13:12:28.661Z,13.41
2022-10-19T13:15:52.747Z,13.45
2022-10-19T13:19:24.775Z,13.41
2022-10-19T13:23:13.124Z,13.42
2022-10-19T13:26:35.987Z,13.49
2022-10-19T13:29:57.703Z,13.51
2022-10-19T13:33:53.500Z,13.56
2022-10-19T13:37:20.224Z,13.56
2022-10-19T13:41:01.454Z,13.51
2022-10-19T13:44:27.653Z,13.56
2022-10-19T13:47:56.505Z,13.51
2022-10-19T13:51:31.788Z,13.52
2022-10-19T13:55:17.127Z,13.59
2022-10-19T13:59:13.618Z,13.64
2022-10-19T14:03:11.989Z,13.64
2022-10-19T14:06:40.657Z,13.62
2022-10-19T14:10:09.397Z,13.65
2022-10-19T14:13:52.838Z,13.66
2022-10-19T14:17:27.750Z,13.65
2022-10-19T14:21:06.876Z,13.62
2022-10-19T14:24:31.661Z,13.56
2022-10-19T14:28:13.746Z,13.55
2022-10-19T14:31:38.554Z,13.59
2022-10-19T14:35:26.002Z,13.60
2022-10-19T14:38:50.756Z,13.55
2022-10-19T14:42:12.585Z,13.56
2022-10-19T14:45:35.900Z,13.58
2022-10-19T14:49:07.064Z,13.60
2022-10-19T14:52:38.371Z,13.62
2022-10-19T14:56:07.796Z,13.54
2022-10-19T14:59:36.093Z,13.60
2022-10-19T15:03:05.229Z,13.50
2022-10-19T15:06:42.637Z,13.51
2022-10-19T15:10:10.614Z,13.59
2022-10-19T15:13:35.933Z,13.65
2022-10-19T15:17:01.395Z,13.68
2022-10-19T15:20:28.057Z,13.69
2022-10-19T15:23:52.446Z,13.67
2022-10-19T15:27:24.575Z,13.65
2022-10-19T15:30:48.181Z,13.64
2022-10-19T15:38:09.971Z,13.58
2022-10-19T15:41:33.844Z,13.56
2022-10-19T15:44:58.231Z,13.42
2022-10-19T15:48:30.738Z,13.34
2022-10-19T15:51:52.806Z,13.27
2022-10-19T15:55:20.614Z,13.20
2022-10-19T15:58:42.181Z,13.13
2022-10-19T16:02:16.045Z,13.07
2022-10-19T16:05:37.731Z,12.96
2022-10-19T16:09:02.558Z,12.82
2022-10-19T16:12:25.322Z,12.67
2022-10-19T16:16:01.336Z,12.52
2022-10-19T16:19:34.793Z,12.35
2022-10-19T16:22:57.744Z,12.18
2022-10-19T16:26:19.831Z,12.02
2022-10-19T16:29:43.457Z,11.86
2022-10-19T16:33:06.060Z,11.70
2022-10-19T16:36:35.159Z,11.54
2022-10-19T16:40:10.019Z,11.46
2022-10-19T16:43:34.328Z,11.33
2022-10-19T16:47:01.418Z,11.18
2022-10-19T16:50:24.772Z,11.04
2022-10-19T16:53:50.417Z,10.90
2022-10-19T16:57:13.269Z,10.77
2022-10-19T17:00:42.279Z,10.63
2022-10-19T17:04:05.692Z,10.53
2022-10-19T17:07:29.085Z,10.42
2022-10-19T17:10:53.151Z,10.31
2022-10-19T17:14:14.748Z,10.22
2022-10-19T17:17:38.065Z,10.09
2022-10-19T17:21:03.458Z,9.97
2022-10-19T17:24:27.940Z,9.88
2022-10-19T17:27:53.969Z,9.78
2022-10-19T17:31:17.344Z,9.69
2022-10-19T17:34:39.340Z,9.60
2022-10-19T17:38:04.867Z,9.49
2022-10-19T17:41:31.820Z,9.41
2022-10-19T17:44:58.033Z,9.38
2022-10-19T17:48:19.709Z,9.36
2022-10-19T17:51:44.853Z,9.31
2022-10-19T17:55:12.039Z,9.23
2022-10-19T17:58:39.142Z,9.14
2022-10-19T18:02:09.356Z,9.09
2022-10-19T18:05:30.803Z,9.05
2022-10-19T18:08:55.264Z,8.97
2022-10-19T18:12:23.045Z,8.86
2022-10-19T18:15:44.419Z,8.76
2022-10-19T18:19:09.750Z,8.69
2022-10-19T18:26:05.800Z,8.52
2022-10-19T18:29:32.877Z,8.45
2022-10-19T18:32:54.471Z,8.40
2022-10-19T18:36:18.346Z,8.33
2022-10-19T18:39:42.949Z,8.24
2022-10-19T18:43:04.632Z,8.19
2022-10-19T18:46:29.163Z,8.14
2022-10-19T18:50:45.514Z,8.13
2022-10-19T18:59:03.977Z,8.11
2022-10-19T19:07:40.432Z,7.99
2022-10-19T19:11:21.336Z,7.95
2022-10-19T19:14:45.206Z,7.92
2022-10-19T19:22:43.333Z,7.87
2022-10-19T19:26:20.465Z,7.76
2022-10-19T19:30:07.711Z,7.66
2022-10-19T19:33:37.956Z,7.61
2022-10-19T19:37:21.883Z,7.56
2022-10-19T19:44:47.882Z,7.52
2022-10-19T19:48:13.597Z,7.46
2022-10-19T19:51:47.216Z,7.37
2022-10-19T19:55:38.253Z,7.29
2022-10-19T19:59:18.905Z,7.23
2022-10-19T20:03:09.713Z,7.13
2022-10-19T20:06:58.995Z,7.08
2022-10-19T20:14:34.621Z,7.03
2022-10-19T20:18:16.839Z,7.01
2022-10-19T20:21:40.232Z,6.97
2022-10-19T20:25:03.334Z,6.97
2022-10-19T20:28:28.921Z,6.96
2022-10-19T20:31:50.323Z,6.88
2022-10-19T20:35:12.223Z,6.81
2022-10-19T20:38:33.861Z,6.73
2022-10-19T20:42:02.095Z,6.65
2022-10-19T20:45:26.143Z,6.60
2022-10-19T20:48:48.155Z,6.58
2022-10-19T20:52:11.487Z,6.55
2022-10-19T20:55:35.718Z,6.48
2022-10-19T20:59:00.530Z,6.42
2022-10-19T21:02:28.513Z,6.39
2022-10-19T21:05:51.235Z,6.37
2022-10-19T21:09:14.453Z,6.33
2022-10-19T21:12:43.917Z,6.32
2022-10-19T21:16:11.066Z,6.30
2022-10-19T21:19:32.833Z,6.28
2022-10-19T21:22:59.249Z,6.19
2022-10-19T21:26:21.567Z,6.15
2022-10-19T21:33:52.800Z,6.02
2022-10-19T21:37:18.875Z,5.96
2022-10-19T21:40:48.083Z,5.91
2022-10-19T21:44:23.033Z,5.83
2022-10-19T21:47:44.878Z,5.80
2022-10-19T21:51:20.047Z,5.75
2022-10-19T21:54:41.993Z,5.71
2022-10-19T21:58:04.576Z,5.68
2022-10-19T22:01:27.997Z,5.65
2022-10-19T22:04:49.880Z,5.61
2022-10-19T22:08:12.875Z,5.59
2022-10-19T22:11:34.657Z,5.53
2022-10-19T22:14:56.017Z,5.48
2022-10-19T22:18:17.367Z,5.45
2022-10-19T22:21:39.348Z,5.40
2022-10-19T22:25:02.334Z,5.38
2022-10-19T22:28:24.505Z,5.32
2022-10-19T22:31:45.871Z,5.30
2022-10-19T22:35:08.017Z,5.28
2022-10-19T22:38:29.952Z,5.27
2022-10-19T22:41:53.028Z,5.25
2022-10-19T22:45:14.360Z,5.23
2022-10-19T22:48:36.818Z,5.21
2022-10-19T22:51:58.391Z,5.13
2022-10-19T22:55:19.863Z,5.10
2022-10-19T22:58:42.910Z,5.03
2022-10-19T23:02:05.169Z,4.98
2022-10-19T23:05:26.887Z,4.94
2022-10-19T23:08:49.057Z,4.91
2022-10-19T23:12:10.730Z,4.89
2022-10-19T23:15:34.039Z,4.86
2022-10-19T23:18:55.970Z,4.83
2022-10-19T23:22:17.761Z,4.83
2022-10-19T23:25:39.847Z,4.80
2022-10-19T23:29:01.676Z,4.75
2022-10-19T23:32:24.450Z,4.68
2022-10-19T23:35:45.877Z,4.64
2022-10-19T23:39:07.163Z,4.61
2022-10-19T23:42:29.062Z,4.59
2022-10-19T23:45:50.209Z,4.56
2022-10-19T23:49:12.737Z,4.52
2022-10-19T23:52:34.316Z,4.49
2022-10-19T23:56:00.283Z,4.46
2022-10-19T23:59:22.092Z,4.44
