createdAt,value
2018-10-04T00:00:15.741Z,99.99
2018-10-04T00:01:15.727Z,99.99
2018-10-04T00:02:15.727Z,99.99
2018-10-04T00:03:15.717Z,99.99
2018-10-04T00:04:15.709Z,99.99
2018-10-04T00:05:15.704Z,99.99
2018-10-04T00:06:15.697Z,99.99
2018-10-04T00:07:15.689Z,99.99
2018-10-04T00:08:15.685Z,99.99
2018-10-04T00:09:15.680Z,99.99
2018-10-04T00:10:15.674Z,99.99
2018-10-04T00:11:15.667Z,99.99
2018-10-04T00:12:15.658Z,99.99
2018-10-04T00:13:15.653Z,99.99
2018-10-04T00:14:15.649Z,99.99
2018-10-04T00:15:15.640Z,99.99
2018-10-04T00:16:15.636Z,99.99
2018-10-04T00:17:15.626Z,99.99
2018-10-04T00:18:15.619Z,99.99
2018-10-04T00:19:15.616Z,99.99
2018-10-04T00:20:15.612Z,99.99
2018-10-04T00:21:15.596Z,99.99
2018-10-04T00:22:15.595Z,99.99
2018-10-04T00:23:15.591Z,99.99
2018-10-04T00:24:15.583Z,99.99
2018-10-04T00:25:15.574Z,99.99
2018-10-04T00:26:15.568Z,99.99
2018-10-04T00:27:15.564Z,99.99
2018-10-04T00:28:15.554Z,99.99
2018-10-04T00:29:15.550Z,99.99
2018-10-04T00:30:15.559Z,99.99
2018-10-04T00:31:15.550Z,99.99
2018-10-04T00:32:15.531Z,99.99
2018-10-04T00:33:15.524Z,99.99
2018-10-04T00:34:15.518Z,99.99
2018-10-04T00:35:15.514Z,99.99
2018-10-04T00:36:15.505Z,99.99
2018-10-04T00:37:15.504Z,99.99
2018-10-04T00:38:15.491Z,99.99
2018-10-04T00:39:15.492Z,99.99
2018-10-04T00:40:15.486Z,99.99
2018-10-04T00:41:15.476Z,99.99
2018-10-04T00:42:15.471Z,99.99
2018-10-04T00:43:15.460Z,99.99
2018-10-04T00:44:15.455Z,99.99
2018-10-04T00:45:15.448Z,99.99
2018-10-04T00:46:15.444Z,99.99
2018-10-04T00:47:15.443Z,99.99
2018-10-04T00:48:15.441Z,99.99
2018-10-04T00:49:15.429Z,99.99
2018-10-04T00:50:15.418Z,99.99
2018-10-04T00:51:15.413Z,99.99
2018-10-04T00:52:15.407Z,99.99
2018-10-04T00:53:15.402Z,99.99
2018-10-04T00:54:15.394Z,99.99
2018-10-04T00:55:15.398Z,99.99
2018-10-04T00:56:15.381Z,99.99
2018-10-04T00:57:15.375Z,99.99
2018-10-04T00:58:15.364Z,99.99
2018-10-04T00:59:15.362Z,99.99
2018-10-04T01:00:15.353Z,99.99
2018-10-04T01:01:15.348Z,99.99
2018-10-04T01:02:15.343Z,99.99
2018-10-04T01:03:15.336Z,99.99
2018-10-04T01:04:15.328Z,99.99
2018-10-04T01:05:15.410Z,99.99
2018-10-04T01:06:15.318Z,99.99
2018-10-04T01:07:15.312Z,99.99
2018-10-04T01:08:15.306Z,99.99
2018-10-04T01:09:15.297Z,99.99
2018-10-04T01:10:15.297Z,99.99
2018-10-04T01:11:15.286Z,99.99
2018-10-04T01:12:15.293Z,99.99
2018-10-04T01:13:15.273Z,99.99
2018-10-04T01:14:15.265Z,99.99
2018-10-04T01:15:15.258Z,99.99
2018-10-04T01:16:15.265Z,99.99
2018-10-04T01:17:15.249Z,99.99
2018-10-04T01:18:15.244Z,99.99
2018-10-04T01:19:15.238Z,99.99
2018-10-04T01:20:15.235Z,99.99
2018-10-04T01:21:15.227Z,99.99
2018-10-04T01:22:15.217Z,99.99
2018-10-04T01:23:15.212Z,99.99
2018-10-04T01:24:15.210Z,99.99
2018-10-04T01:25:15.197Z,99.99
2018-10-04T01:26:15.192Z,99.99
2018-10-04T01:27:15.189Z,99.99
2018-10-04T01:28:15.185Z,99.99
2018-10-04T01:29:15.168Z,99.99
2018-10-04T01:30:15.167Z,99.99
2018-10-04T01:31:15.219Z,99.99
2018-10-04T01:32:15.159Z,99.99
2018-10-04T01:33:15.155Z,99.99
2018-10-04T01:34:15.144Z,99.99
2018-10-04T01:35:15.138Z,99.99
2018-10-04T01:36:15.131Z,99.99
2018-10-04T01:37:15.120Z,99.99
2018-10-04T01:38:15.121Z,99.99
2018-10-04T01:39:15.112Z,99.99
2018-10-04T01:40:15.107Z,99.99
2018-10-04T01:41:15.097Z,99.99
2018-10-04T01:42:15.095Z,99.99
2018-10-04T01:43:15.094Z,99.99
2018-10-04T01:44:15.085Z,99.99
2018-10-04T01:45:15.070Z,99.99
2018-10-04T01:46:15.064Z,99.99
2018-10-04T01:47:15.064Z,99.99
2018-10-04T01:48:15.056Z,99.99
2018-10-04T01:49:15.049Z,99.99
2018-10-04T01:50:15.069Z,99.99
2018-10-04T01:51:15.039Z,99.99
2018-10-04T01:52:15.030Z,99.99
2018-10-04T01:53:15.023Z,99.99
2018-10-04T01:54:15.017Z,99.99
2018-10-04T01:55:15.010Z,99.99
2018-10-04T01:56:15.003Z,99.99
2018-10-04T01:57:14.994Z,99.99
2018-10-04T01:58:14.994Z,99.99
2018-10-04T01:59:14.986Z,99.99
2018-10-04T02:00:14.985Z,99.99
2018-10-04T02:01:14.971Z,99.99
2018-10-04T02:02:14.964Z,99.99
2018-10-04T02:03:14.960Z,99.99
2018-10-04T02:04:14.951Z,99.99
2018-10-04T02:05:14.945Z,99.99
2018-10-04T02:06:14.942Z,99.99
2018-10-04T02:07:14.934Z,99.99
2018-10-04T02:08:14.930Z,99.99
2018-10-04T02:09:14.927Z,99.99
2018-10-04T02:10:14.918Z,99.99
2018-10-04T02:11:14.909Z,99.99
2018-10-04T02:12:14.900Z,99.99
2018-10-04T02:13:14.900Z,99.99
2018-10-04T02:14:14.891Z,99.99
2018-10-04T02:15:14.884Z,99.99
2018-10-04T02:16:14.881Z,99.99
2018-10-04T02:17:14.874Z,99.99
2018-10-04T02:18:14.864Z,99.99
2018-10-04T02:19:14.863Z,99.99
2018-10-04T02:20:14.853Z,99.99
2018-10-04T02:21:14.849Z,99.99
2018-10-04T02:22:14.841Z,99.99
2018-10-04T02:23:14.833Z,99.99
2018-10-04T02:24:14.828Z,99.99
2018-10-04T02:25:14.821Z,99.99
2018-10-04T02:26:14.816Z,99.99
2018-10-04T02:27:14.809Z,99.99
2018-10-04T02:28:14.803Z,99.99
2018-10-04T02:29:14.796Z,99.99
2018-10-04T02:30:14.793Z,99.99
2018-10-04T02:31:14.783Z,99.99
2018-10-04T02:32:14.781Z,99.99
2018-10-04T02:33:14.770Z,99.99
2018-10-04T02:34:14.766Z,99.99
2018-10-04T02:35:14.761Z,99.99
2018-10-04T02:36:14.753Z,99.99
2018-10-04T02:37:14.753Z,99.99
2018-10-04T02:38:14.749Z,99.99
2018-10-04T02:39:14.733Z,99.99
2018-10-04T02:40:14.734Z,99.99
2018-10-04T02:41:14.722Z,99.99
2018-10-04T02:42:14.714Z,99.99
2018-10-04T02:43:14.707Z,99.99
2018-10-04T02:44:14.706Z,99.99
2018-10-04T02:45:14.700Z,99.99
2018-10-04T02:46:14.685Z,99.99
2018-10-04T02:47:14.685Z,99.99
2018-10-04T02:48:14.676Z,99.99
2018-10-04T02:49:14.668Z,99.99
2018-10-04T02:50:14.668Z,99.99
2018-10-04T02:51:14.661Z,99.99
2018-10-04T02:52:14.651Z,99.99
2018-10-04T02:53:14.645Z,99.99
2018-10-04T02:54:14.642Z,99.99
2018-10-04T02:55:14.634Z,99.99
2018-10-04T02:56:14.625Z,99.99
2018-10-04T02:57:14.616Z,99.99
2018-10-04T02:58:14.617Z,99.99
2018-10-04T02:59:14.610Z,99.99
2018-10-04T03:00:14.600Z,99.99
2018-10-04T03:01:14.601Z,99.99
2018-10-04T03:02:14.590Z,99.99
2018-10-04T03:03:14.579Z,99.99
2018-10-04T03:04:14.571Z,99.99
2018-10-04T03:05:14.567Z,99.99
2018-10-04T03:06:14.565Z,99.99
2018-10-04T03:07:14.556Z,99.99
2018-10-04T03:08:14.550Z,99.99
2018-10-04T03:09:14.543Z,99.99
2018-10-04T03:10:14.539Z,99.99
2018-10-04T03:11:14.529Z,99.99
2018-10-04T03:12:14.523Z,99.99
2018-10-04T03:13:14.513Z,99.99
2018-10-04T03:14:14.512Z,99.99
2018-10-04T03:15:14.505Z,99.99
2018-10-04T03:16:14.505Z,99.99
2018-10-04T03:17:14.494Z,99.99
2018-10-04T03:18:14.485Z,99.99
2018-10-04T03:19:14.477Z,99.99
2018-10-04T03:20:14.487Z,99.99
2018-10-04T03:21:14.499Z,99.99
2018-10-04T03:22:14.466Z,99.99
2018-10-04T03:23:14.468Z,99.99
2018-10-04T03:24:14.449Z,99.99
2018-10-04T03:25:14.444Z,99.99
2018-10-04T03:26:14.440Z,99.99
2018-10-04T03:27:14.423Z,99.99
2018-10-04T03:28:14.420Z,99.99
2018-10-04T03:29:14.411Z,99.99
2018-10-04T03:30:14.498Z,99.99
2018-10-04T03:31:14.416Z,99.99
2018-10-04T03:32:14.397Z,99.99
2018-10-04T03:33:14.384Z,99.99
2018-10-04T03:34:14.384Z,99.99
2018-10-04T03:35:14.374Z,99.99
2018-10-04T03:36:14.367Z,99.99
2018-10-04T03:37:14.361Z,99.99
2018-10-04T03:38:14.354Z,99.99
2018-10-04T03:39:14.349Z,99.99
2018-10-04T03:40:14.344Z,99.99
2018-10-04T03:41:14.337Z,99.99
2018-10-04T03:42:14.328Z,99.99
2018-10-04T03:43:14.324Z,99.99
2018-10-04T03:44:14.380Z,99.99
2018-10-04T03:45:14.310Z,99.99
2018-10-04T03:46:14.303Z,99.99
2018-10-04T03:47:14.298Z,99.99
2018-10-04T03:48:14.292Z,99.99
2018-10-04T03:49:14.283Z,99.99
2018-10-04T03:50:14.278Z,99.99
2018-10-04T03:51:14.276Z,99.99
2018-10-04T03:52:14.280Z,99.99
2018-10-04T03:53:14.257Z,99.99
2018-10-04T03:54:14.248Z,99.99
2018-10-04T03:55:14.247Z,99.99
2018-10-04T03:56:14.244Z,99.99
2018-10-04T03:57:14.231Z,99.99
2018-10-04T03:58:14.225Z,99.99
2018-10-04T03:59:14.219Z,99.99
2018-10-04T04:00:14.214Z,99.99
2018-10-04T04:01:14.206Z,99.99
2018-10-04T04:02:14.199Z,99.99
2018-10-04T04:03:14.192Z,99.99
2018-10-04T04:04:14.190Z,99.99
2018-10-04T04:05:14.179Z,99.99
2018-10-04T04:06:14.171Z,99.99
2018-10-04T04:07:14.164Z,99.99
2018-10-04T04:08:14.157Z,99.99
2018-10-04T04:09:14.152Z,99.99
2018-10-04T04:10:14.146Z,99.99
2018-10-04T04:11:14.140Z,99.99
2018-10-04T04:12:14.154Z,99.99
2018-10-04T04:13:14.126Z,99.99
2018-10-04T04:14:14.118Z,99.99
2018-10-04T04:15:14.126Z,99.99
2018-10-04T04:16:14.110Z,99.99
2018-10-04T04:17:14.100Z,99.99
2018-10-04T04:18:14.101Z,99.99
2018-10-04T04:19:14.090Z,99.99
2018-10-04T04:20:14.084Z,99.99
2018-10-04T04:21:14.069Z,99.99
2018-10-04T04:22:14.071Z,99.99
2018-10-04T04:23:14.055Z,99.99
2018-10-04T04:24:14.055Z,99.99
2018-10-04T04:25:14.122Z,99.99
2018-10-04T04:26:14.044Z,99.99
2018-10-04T04:27:14.032Z,99.99
2018-10-04T04:28:14.027Z,99.99
2018-10-04T04:29:14.017Z,99.99
2018-10-04T04:30:14.013Z,99.99
2018-10-04T04:31:14.010Z,99.99
2018-10-04T04:32:14.002Z,99.99
2018-10-04T04:33:13.991Z,99.99
2018-10-04T04:34:13.984Z,99.99
2018-10-04T04:35:13.991Z,99.99
2018-10-04T04:36:13.971Z,99.99
2018-10-04T04:37:13.966Z,99.99
2018-10-04T04:38:13.961Z,99.99
2018-10-04T04:39:13.953Z,99.99
2018-10-04T04:40:13.949Z,99.99
2018-10-04T04:41:13.942Z,99.99
2018-10-04T04:42:13.939Z,99.99
2018-10-04T04:43:13.928Z,99.99
2018-10-04T04:44:13.918Z,99.99
2018-10-04T04:45:13.912Z,99.99
2018-10-04T04:46:13.908Z,99.99
2018-10-04T04:47:14.012Z,99.99
2018-10-04T04:48:13.896Z,99.99
2018-10-04T04:49:13.888Z,99.99
2018-10-04T04:50:13.878Z,99.99
2018-10-04T04:51:13.884Z,99.99
2018-10-04T04:52:13.866Z,99.99
2018-10-04T04:53:13.862Z,99.99
2018-10-04T04:54:13.854Z,99.99
2018-10-04T04:55:13.843Z,99.99
2018-10-04T04:56:13.841Z,99.99
2018-10-04T04:57:13.833Z,99.99
2018-10-04T04:58:13.830Z,99.99
2018-10-04T04:59:13.819Z,99.99
2018-10-04T05:00:13.815Z,99.99
2018-10-04T05:01:13.804Z,99.99
2018-10-04T05:02:13.804Z,99.99
2018-10-04T05:03:13.797Z,99.99
2018-10-04T05:04:13.789Z,99.99
2018-10-04T05:05:13.782Z,99.99
2018-10-04T05:06:13.835Z,99.99
2018-10-04T05:07:13.769Z,99.99
2018-10-04T05:08:13.761Z,99.99
2018-10-04T05:09:13.756Z,99.99
2018-10-04T05:10:13.751Z,99.99
2018-10-04T05:11:13.741Z,99.99
2018-10-04T05:12:13.740Z,99.99
2018-10-04T05:13:13.735Z,99.99
2018-10-04T05:14:13.721Z,99.99
2018-10-04T05:15:13.714Z,99.99
2018-10-04T05:16:13.712Z,99.99
2018-10-04T05:17:13.703Z,99.99
2018-10-04T05:18:13.696Z,99.99
2018-10-04T05:19:13.691Z,99.99
2018-10-04T05:20:13.686Z,99.99
2018-10-04T05:21:13.674Z,99.99
2018-10-04T05:22:13.712Z,99.99
2018-10-04T05:23:13.666Z,99.99
2018-10-04T05:24:13.657Z,99.99
2018-10-04T05:25:13.655Z,99.99
2018-10-04T05:26:13.652Z,99.99
2018-10-04T05:27:13.640Z,99.99
2018-10-04T05:28:13.630Z,99.99
2018-10-04T05:29:13.624Z,99.99
2018-10-04T05:30:13.616Z,99.99
2018-10-04T05:31:13.614Z,99.99
2018-10-04T05:32:13.607Z,99.99
2018-10-04T05:33:13.603Z,99.99
2018-10-04T05:34:13.612Z,99.99
2018-10-04T05:35:13.597Z,99.99
2018-10-04T05:36:13.583Z,99.99
2018-10-04T05:37:13.671Z,99.99
2018-10-04T05:38:13.575Z,99.99
2018-10-04T05:39:13.566Z,99.99
2018-10-04T05:40:13.559Z,99.99
2018-10-04T05:41:13.619Z,99.99
2018-10-04T05:42:13.544Z,99.99
2018-10-04T05:43:13.543Z,99.99
2018-10-04T05:44:13.641Z,99.99
2018-10-04T05:45:13.553Z,99.99
2018-10-04T05:46:13.525Z,99.99
2018-10-04T05:47:13.523Z,99.99
2018-10-04T05:48:13.509Z,99.99
2018-10-04T05:49:13.504Z,99.99
2018-10-04T05:50:13.501Z,99.99
2018-10-04T05:51:13.499Z,99.99
2018-10-04T05:52:13.489Z,99.99
2018-10-04T05:53:13.544Z,99.99
2018-10-04T05:54:13.479Z,99.99
2018-10-04T05:55:13.469Z,99.99
2018-10-04T05:56:13.462Z,99.99
2018-10-04T05:57:13.460Z,99.99
2018-10-04T05:58:13.451Z,99.99
2018-10-04T05:59:13.498Z,99.99
2018-10-04T06:00:13.445Z,99.99
2018-10-04T06:01:13.435Z,99.99
2018-10-04T06:02:13.431Z,99.99
2018-10-04T06:03:13.421Z,99.99
2018-10-04T06:04:13.422Z,99.99
2018-10-04T06:05:13.462Z,99.99
2018-10-04T06:06:13.405Z,99.99
2018-10-04T06:07:13.401Z,99.99
2018-10-04T06:08:13.392Z,99.99
2018-10-04T06:09:13.398Z,99.99
2018-10-04T06:10:13.387Z,99.99
2018-10-04T06:11:13.389Z,99.99
2018-10-04T06:12:13.369Z,99.99
2018-10-04T06:13:13.932Z,99.99
2018-10-04T06:14:13.357Z,99.99
2018-10-04T06:15:13.441Z,99.99
2018-10-04T06:16:13.349Z,99.99
2018-10-04T06:17:13.355Z,99.99
2018-10-04T06:18:13.339Z,99.99
2018-10-04T06:19:13.332Z,99.99
2018-10-04T06:20:13.321Z,99.99
2018-10-04T06:21:13.320Z,99.99
2018-10-04T06:22:13.318Z,99.99
2018-10-04T06:23:13.310Z,99.99
2018-10-04T06:24:13.321Z,99.99
2018-10-04T06:25:13.297Z,99.99
2018-10-04T06:26:13.300Z,99.99
2018-10-04T06:27:13.283Z,99.99
2018-10-04T06:28:13.284Z,99.99
2018-10-04T06:29:13.272Z,99.99
2018-10-04T06:30:13.274Z,99.99
2018-10-04T06:31:13.313Z,99.99
2018-10-04T06:32:13.259Z,99.99
2018-10-04T06:33:13.252Z,99.99
2018-10-04T06:34:13.253Z,99.99
2018-10-04T06:35:13.342Z,99.99
2018-10-04T06:36:13.255Z,99.99
2018-10-04T06:37:13.233Z,99.99
2018-10-04T06:38:13.248Z,99.99
2018-10-04T06:39:13.227Z,99.99
2018-10-04T06:40:13.267Z,99.99
2018-10-04T06:41:13.285Z,99.99
2018-10-04T06:42:13.203Z,99.99
2018-10-04T06:43:13.202Z,99.99
2018-10-04T06:44:13.204Z,99.99
2018-10-04T06:45:13.190Z,99.99
2018-10-04T06:46:13.186Z,99.99
2018-10-04T06:47:13.183Z,99.99
2018-10-04T06:48:13.181Z,99.99
2018-10-04T06:49:13.171Z,99.99
2018-10-04T06:50:13.226Z,99.99
2018-10-04T06:51:13.165Z,99.99
2018-10-04T06:52:13.154Z,99.99
2018-10-04T06:53:13.146Z,99.99
2018-10-04T06:54:13.139Z,99.99
2018-10-04T06:55:13.138Z,99.99
2018-10-04T06:56:13.134Z,99.99
2018-10-04T06:57:13.133Z,99.84
2018-10-04T06:58:13.182Z,99.99
2018-10-04T06:59:13.120Z,99.99
2018-10-04T07:00:13.114Z,99.99
2018-10-04T07:01:13.111Z,99.46
2018-10-04T07:02:13.103Z,99.60
2018-10-04T07:03:13.103Z,99.99
2018-10-04T07:04:13.094Z,99.22
2018-10-04T07:05:13.088Z,99.13
2018-10-04T07:06:13.083Z,99.13
2018-10-04T07:07:13.077Z,99.22
2018-10-04T07:08:13.076Z,99.04
2018-10-04T07:09:13.068Z,99.04
2018-10-04T07:10:13.132Z,99.04
2018-10-04T07:11:13.058Z,98.08
2018-10-04T07:12:13.059Z,98.65
2018-10-04T07:13:13.055Z,98.75
2018-10-04T07:14:13.046Z,98.65
2018-10-04T07:15:13.046Z,98.94
2018-10-04T07:16:13.033Z,97.61
2018-10-04T07:17:13.034Z,97.51
2018-10-04T07:18:13.036Z,97.85
2018-10-04T07:19:13.023Z,97.56
2018-10-04T07:20:13.069Z,96.89
2018-10-04T07:21:13.009Z,97.17
2018-10-04T07:22:13.006Z,96.22
2018-10-04T07:23:13.002Z,95.94
2018-10-04T07:24:13.001Z,95.75
2018-10-04T07:25:12.993Z,95.94
2018-10-04T07:26:12.991Z,95.65
2018-10-04T07:27:12.993Z,94.70
2018-10-04T07:28:12.982Z,95.27
2018-10-04T07:29:12.979Z,95.46
2018-10-04T07:30:12.970Z,95.65
2018-10-04T07:31:12.972Z,95.17
2018-10-04T07:32:12.974Z,94.89
2018-10-04T07:33:12.963Z,94.79
2018-10-04T07:34:12.960Z,94.51
2018-10-04T07:35:12.954Z,94.51
2018-10-04T07:36:12.953Z,94.22
2018-10-04T07:37:12.980Z,94.17
2018-10-04T07:38:12.936Z,93.41
2018-10-04T07:39:12.935Z,93.31
2018-10-04T07:40:12.933Z,92.65
2018-10-04T07:41:12.927Z,92.07
2018-10-04T07:42:13.010Z,92.60
2018-10-04T07:43:12.921Z,92.02
2018-10-04T07:44:12.917Z,91.93
2018-10-04T07:45:12.915Z,91.36
2018-10-04T07:46:12.952Z,91.07
2018-10-04T07:47:12.900Z,90.50
2018-10-04T07:48:12.895Z,90.21
2018-10-04T07:49:12.901Z,89.16
2018-10-04T07:50:12.995Z,89.06
2018-10-04T07:51:12.888Z,89.01
2018-10-04T07:52:12.884Z,89.30
2018-10-04T07:53:12.876Z,88.92
2018-10-04T07:54:12.875Z,89.49
2018-10-04T07:55:12.881Z,88.73
2018-10-04T07:56:12.872Z,88.15
2018-10-04T07:57:12.862Z,88.34
2018-10-04T07:58:12.883Z,88.34
2018-10-04T07:59:12.854Z,88.06
2018-10-04T08:00:12.938Z,88.73
2018-10-04T08:01:12.847Z,88.68
2018-10-04T08:02:12.877Z,88.92
2018-10-04T08:03:12.888Z,88.44
2018-10-04T08:04:12.848Z,88.06
2018-10-04T08:05:12.843Z,88.25
2018-10-04T08:06:12.940Z,88.15
2018-10-04T08:07:12.832Z,88.06
2018-10-04T08:08:12.824Z,87.87
2018-10-04T08:09:12.820Z,88.06
2018-10-04T08:10:12.821Z,87.68
2018-10-04T08:11:12.814Z,86.91
2018-10-04T08:12:12.815Z,87.58
2018-10-04T08:13:12.809Z,87.34
2018-10-04T08:14:12.806Z,86.57
2018-10-04T08:15:12.855Z,86.67
2018-10-04T08:16:12.806Z,86.47
2018-10-04T08:17:12.818Z,86.76
2018-10-04T08:18:12.795Z,86.67
2018-10-04T08:19:12.792Z,87.05
2018-10-04T08:20:13.732Z,87.10
2018-10-04T08:21:12.851Z,88.15
2018-10-04T08:22:12.779Z,88.54
2018-10-04T08:23:12.777Z,88.54
2018-10-04T08:24:12.775Z,88.44
2018-10-04T08:25:12.773Z,88.25
2018-10-04T08:26:12.775Z,88.73
2018-10-04T08:27:12.772Z,88.63
2018-10-04T08:28:12.763Z,88.77
2018-10-04T08:29:12.760Z,88.54
2018-10-04T08:30:12.755Z,88.01
2018-10-04T08:31:12.753Z,88.77
2018-10-04T08:32:12.754Z,87.53
2018-10-04T08:33:12.746Z,87.62
2018-10-04T08:34:12.744Z,87.72
2018-10-04T08:35:12.962Z,88.77
2018-10-04T08:36:12.741Z,87.05
2018-10-04T08:37:12.734Z,86.86
2018-10-04T08:38:12.734Z,86.52
2018-10-04T08:39:12.727Z,86.14
2018-10-04T08:40:12.727Z,84.89
2018-10-04T08:41:12.725Z,85.94
2018-10-04T08:42:12.845Z,85.47
2018-10-04T08:43:12.718Z,84.99
2018-10-04T08:44:12.715Z,85.75
2018-10-04T08:45:12.720Z,85.94
2018-10-04T08:46:12.710Z,85.18
2018-10-04T08:47:12.717Z,85.47
2018-10-04T08:48:12.770Z,85.57
2018-10-04T08:49:12.703Z,85.85
2018-10-04T08:50:12.699Z,85.18
2018-10-04T08:51:12.695Z,85.47
2018-10-04T08:52:12.713Z,85.09
2018-10-04T08:53:12.691Z,84.80
2018-10-04T08:54:12.741Z,84.70
2018-10-04T08:55:12.692Z,85.28
2018-10-04T08:56:12.690Z,85.90
2018-10-04T08:57:12.682Z,86.67
2018-10-04T08:58:12.683Z,87.09
2018-10-04T08:59:12.679Z,87.00
2018-10-04T09:00:12.671Z,86.90
2018-10-04T09:01:12.678Z,86.23
2018-10-04T09:02:12.666Z,86.14
2018-10-04T09:03:12.668Z,86.43
2018-10-04T09:04:12.671Z,86.61
2018-10-04T09:05:12.671Z,85.28
2018-10-04T09:06:12.657Z,85.09
2018-10-04T09:07:12.673Z,85.28
2018-10-04T09:08:12.656Z,85.85
2018-10-04T09:09:12.657Z,85.47
2018-10-04T09:10:12.653Z,85.57
2018-10-04T09:11:12.653Z,85.38
2018-10-04T09:12:12.700Z,86.04
2018-10-04T09:13:12.654Z,85.61
2018-10-04T09:14:12.637Z,84.75
2018-10-04T09:15:12.648Z,85.13
2018-10-04T09:16:12.635Z,84.75
2018-10-04T09:17:12.638Z,85.38
2018-10-04T09:18:12.630Z,85.38
2018-10-04T09:19:12.630Z,86.23
2018-10-04T09:20:12.629Z,86.61
2018-10-04T09:21:12.691Z,86.33
2018-10-04T09:22:12.620Z,86.43
2018-10-04T09:23:12.615Z,86.61
2018-10-04T09:24:12.616Z,86.43
2018-10-04T09:25:13.172Z,85.75
2018-10-04T09:26:13.302Z,86.04
2018-10-04T09:27:12.605Z,85.51
2018-10-04T09:28:12.622Z,85.13
2018-10-04T09:29:12.602Z,83.98
2018-10-04T09:30:12.602Z,83.79
2018-10-04T09:31:12.602Z,83.98
2018-10-04T09:32:13.313Z,84.75
2018-10-04T09:33:12.595Z,85.03
2018-10-04T09:34:12.604Z,85.13
2018-10-04T09:35:12.595Z,84.75
2018-10-04T09:36:12.589Z,84.46
2018-10-04T09:37:12.600Z,83.98
2018-10-04T09:38:12.583Z,83.89
2018-10-04T09:39:12.582Z,83.64
2018-10-04T09:40:12.581Z,83.54
2018-10-04T09:41:12.608Z,83.64
2018-10-04T09:42:12.575Z,83.54
2018-10-04T09:43:12.574Z,83.79
2018-10-04T09:44:12.568Z,83.50
2018-10-04T09:45:12.599Z,83.69
2018-10-04T09:46:12.576Z,83.98
2018-10-04T09:47:12.561Z,83.64
2018-10-04T09:48:12.560Z,83.98
2018-10-04T09:49:12.564Z,83.89
2018-10-04T09:50:12.560Z,83.89
2018-10-04T09:51:12.556Z,83.60
2018-10-04T09:52:12.557Z,84.08
2018-10-04T09:53:12.550Z,83.50
2018-10-04T09:54:12.599Z,84.27
2018-10-04T09:55:12.563Z,84.27
2018-10-04T09:56:12.549Z,84.55
2018-10-04T09:57:12.542Z,85.28
2018-10-04T09:58:12.547Z,85.18
2018-10-04T09:59:12.536Z,86.04
2018-10-04T10:00:12.535Z,86.14
2018-10-04T10:01:12.539Z,86.04
2018-10-04T10:02:12.536Z,86.23
2018-10-04T10:03:12.533Z,86.33
2018-10-04T10:04:12.535Z,86.90
2018-10-04T10:05:12.528Z,87.19
2018-10-04T10:06:12.528Z,86.23
2018-10-04T10:07:12.523Z,86.80
2018-10-04T10:08:12.523Z,87.48
2018-10-04T10:09:12.517Z,87.29
2018-10-04T10:10:12.516Z,87.09
2018-10-04T10:11:12.514Z,87.57
2018-10-04T10:12:12.513Z,87.09
2018-10-04T10:13:12.509Z,87.66
2018-10-04T10:14:12.505Z,88.05
2018-10-04T10:15:13.381Z,88.53
2018-10-04T10:16:12.504Z,87.57
2018-10-04T10:17:12.499Z,87.29
2018-10-04T10:18:12.503Z,87.66
2018-10-04T10:19:12.496Z,87.95
2018-10-04T10:20:12.571Z,88.10
2018-10-04T10:21:12.489Z,87.38
2018-10-04T10:22:12.485Z,87.66
2018-10-04T10:23:12.486Z,87.76
2018-10-04T10:24:12.486Z,87.38
2018-10-04T10:25:12.482Z,86.90
2018-10-04T10:26:12.513Z,87.23
2018-10-04T10:27:12.489Z,86.76
2018-10-04T10:28:12.475Z,86.47
2018-10-04T10:29:12.476Z,85.80
2018-10-04T10:30:12.471Z,85.71
2018-10-04T10:31:12.469Z,85.61
2018-10-04T10:32:12.467Z,85.65
2018-10-04T10:33:12.458Z,84.79
2018-10-04T10:34:12.472Z,84.41
2018-10-04T10:35:12.459Z,84.88
2018-10-04T10:36:12.458Z,85.08
2018-10-04T10:37:12.456Z,85.17
2018-10-04T10:38:12.450Z,84.59
2018-10-04T10:39:12.451Z,83.93
2018-10-04T10:40:12.524Z,84.41
2018-10-04T10:41:12.445Z,84.02
2018-10-04T10:42:12.453Z,83.79
2018-10-04T10:43:12.458Z,84.94
2018-10-04T10:44:12.448Z,85.55
2018-10-04T10:45:12.435Z,85.46
2018-10-04T10:46:12.434Z,85.08
2018-10-04T10:47:12.436Z,85.41
2018-10-04T10:48:12.431Z,84.94
2018-10-04T10:49:12.430Z,85.41
2018-10-04T10:50:12.435Z,85.17
2018-10-04T10:51:12.433Z,85.08
2018-10-04T10:52:12.427Z,85.51
2018-10-04T10:53:13.290Z,86.76
2018-10-04T10:54:12.425Z,85.80
2018-10-04T10:55:12.425Z,86.37
2018-10-04T10:56:12.419Z,86.08
2018-10-04T10:57:12.417Z,86.94
2018-10-04T10:58:12.419Z,86.76
2018-10-04T10:59:12.412Z,87.09
2018-10-04T11:00:12.417Z,88.15
2018-10-04T11:01:12.472Z,87.57
2018-10-04T11:02:12.405Z,87.66
2018-10-04T11:03:12.404Z,88.19
2018-10-04T11:04:12.404Z,88.19
2018-10-04T11:05:12.401Z,87.81
2018-10-04T11:06:12.397Z,87.62
2018-10-04T11:07:12.397Z,87.95
2018-10-04T11:08:12.402Z,88.48
2018-10-04T11:09:12.391Z,88.19
2018-10-04T11:10:12.387Z,88.43
2018-10-04T11:11:12.433Z,88.57
2018-10-04T11:12:12.389Z,87.90
2018-10-04T11:13:12.382Z,87.71
2018-10-04T11:14:12.377Z,88.00
2018-10-04T11:15:12.385Z,87.71
2018-10-04T11:16:12.387Z,87.71
2018-10-04T11:17:12.453Z,87.95
2018-10-04T11:18:12.382Z,88.05
2018-10-04T11:19:12.372Z,88.62
2018-10-04T11:20:12.369Z,88.53
2018-10-04T11:21:12.367Z,88.34
2018-10-04T11:22:12.363Z,89.39
2018-10-04T11:23:12.418Z,89.10
2018-10-04T11:24:12.368Z,88.62
2018-10-04T11:25:12.359Z,88.72
2018-10-04T11:26:12.352Z,87.90
2018-10-04T11:27:12.355Z,88.29
2018-10-04T11:28:12.351Z,87.81
2018-10-04T11:29:12.351Z,87.52
2018-10-04T11:30:12.347Z,87.90
2018-10-04T11:31:12.346Z,87.04
2018-10-04T11:32:12.339Z,87.52
2018-10-04T11:33:12.413Z,87.04
2018-10-04T11:34:12.351Z,86.90
2018-10-04T11:35:12.334Z,86.61
2018-10-04T11:36:12.388Z,86.13
2018-10-04T11:37:12.333Z,86.04
2018-10-04T11:38:12.333Z,86.90
2018-10-04T11:39:12.340Z,87.08
2018-10-04T11:40:12.336Z,86.70
2018-10-04T11:41:12.327Z,86.70
2018-10-04T11:42:12.325Z,86.51
2018-10-04T11:43:12.323Z,86.61
2018-10-04T11:44:12.316Z,86.61
2018-10-04T11:45:12.321Z,86.80
2018-10-04T11:46:12.319Z,86.41
2018-10-04T11:47:12.315Z,86.22
2018-10-04T11:48:12.309Z,86.22
2018-10-04T11:49:12.309Z,85.84
2018-10-04T11:50:12.307Z,86.13
2018-10-04T11:51:12.304Z,85.69
2018-10-04T11:52:12.312Z,85.12
2018-10-04T11:53:12.313Z,85.46
2018-10-04T11:54:12.302Z,85.41
2018-10-04T11:55:12.303Z,85.12
2018-10-04T11:56:12.295Z,84.83
2018-10-04T11:57:12.296Z,84.74
2018-10-04T11:58:12.299Z,84.16
2018-10-04T11:59:12.298Z,84.45
2018-10-04T12:00:12.291Z,83.97
2018-10-04T12:01:12.363Z,83.82
2018-10-04T12:02:12.295Z,83.68
2018-10-04T12:03:12.289Z,84.26
2018-10-04T12:04:12.286Z,84.06
2018-10-04T12:05:12.284Z,84.16
2018-10-04T12:06:12.281Z,84.45
2018-10-04T12:07:12.352Z,84.39
2018-10-04T12:08:12.281Z,84.39
2018-10-04T12:09:12.276Z,84.49
2018-10-04T12:10:12.285Z,84.30
2018-10-04T12:11:12.282Z,83.92
2018-10-04T12:12:12.277Z,83.44
2018-10-04T12:13:12.834Z,83.44
2018-10-04T12:14:12.275Z,83.44
2018-10-04T12:15:12.274Z,83.39
2018-10-04T12:16:12.274Z,84.11
2018-10-04T12:17:12.284Z,84.11
2018-10-04T12:18:12.265Z,84.68
2018-10-04T12:19:12.308Z,84.97
2018-10-04T12:20:12.265Z,84.30
2018-10-04T12:21:12.298Z,84.30
2018-10-04T12:22:12.262Z,84.11
2018-10-04T12:23:12.260Z,83.92
2018-10-04T12:24:12.261Z,83.82
2018-10-04T12:25:12.309Z,83.63
2018-10-04T12:26:12.260Z,84.01
2018-10-04T12:27:12.253Z,84.68
2018-10-04T12:28:12.258Z,84.97
2018-10-04T12:29:12.280Z,84.58
2018-10-04T12:30:12.253Z,85.35
2018-10-04T12:31:12.281Z,85.16
2018-10-04T12:32:12.251Z,85.02
2018-10-04T12:33:12.253Z,84.49
2018-10-04T12:34:12.244Z,85.83
2018-10-04T12:35:12.244Z,85.35
2018-10-04T12:36:12.368Z,84.88
2018-10-04T12:37:12.240Z,85.06
2018-10-04T12:38:12.238Z,85.25
2018-10-04T12:39:12.240Z,85.54
2018-10-04T12:40:12.246Z,84.58
2018-10-04T12:41:12.238Z,84.30
2018-10-04T12:42:12.243Z,84.39
2018-10-04T12:43:12.242Z,84.78
2018-10-04T12:44:12.324Z,83.44
2018-10-04T12:45:12.233Z,83.95
2018-10-04T12:46:12.232Z,83.76
2018-10-04T12:47:12.231Z,84.05
2018-10-04T12:48:12.231Z,83.00
2018-10-04T12:49:12.226Z,83.09
2018-10-04T12:50:12.231Z,83.67
2018-10-04T12:51:12.229Z,83.58
2018-10-04T12:52:12.226Z,83.09