createdAt,value
2022-11-30T00:01:22.004Z,10.60
2022-11-30T00:03:52.868Z,10.60
2022-11-30T00:06:23.421Z,10.60
2022-11-30T00:08:56.931Z,10.60
2022-11-30T00:11:26.088Z,10.60
2022-11-30T00:13:53.315Z,10.60
2022-11-30T00:16:20.809Z,10.60
2022-11-30T00:18:47.914Z,10.50
2022-11-30T00:21:15.167Z,10.50
2022-11-30T00:23:44.295Z,10.50
2022-11-30T00:26:16.726Z,10.50
2022-11-30T00:28:45.840Z,10.50
2022-11-30T00:31:15.856Z,10.50
2022-11-30T00:33:43.509Z,10.50
2022-11-30T00:36:16.587Z,10.50
2022-11-30T00:38:43.999Z,10.60
2022-11-30T00:41:11.550Z,10.50
2022-11-30T00:43:39.129Z,10.50
2022-11-30T00:46:06.756Z,10.60
2022-11-30T00:48:34.049Z,10.60
2022-11-30T00:51:01.198Z,10.60
2022-11-30T00:53:28.256Z,10.60
2022-11-30T00:55:55.523Z,10.60
2022-11-30T00:58:22.690Z,10.60
2022-11-30T01:00:49.806Z,10.60
2022-11-30T01:03:16.945Z,10.60
2022-11-30T01:05:44.019Z,10.60
2022-11-30T01:08:13.023Z,10.60
2022-11-30T01:10:41.906Z,10.60
2022-11-30T01:13:09.462Z,10.50
2022-11-30T01:15:43.760Z,10.60
2022-11-30T01:18:11.068Z,10.60
2022-11-30T01:20:42.715Z,10.60
2022-11-30T01:23:10.359Z,10.60
2022-11-30T01:25:37.650Z,10.60
2022-11-30T01:28:04.820Z,10.60
2022-11-30T01:30:31.944Z,10.60
2022-11-30T01:33:03.491Z,10.60
2022-11-30T01:35:30.644Z,10.50
2022-11-30T01:37:57.648Z,10.50
2022-11-30T01:40:24.640Z,10.50
2022-11-30T01:42:51.730Z,10.50
2022-11-30T01:45:18.728Z,10.50
2022-11-30T01:47:51.164Z,10.50
2022-11-30T01:50:23.761Z,10.50
2022-11-30T01:52:57.267Z,10.50
2022-11-30T01:55:36.315Z,10.40
2022-11-30T01:58:30.057Z,10.40
2022-11-30T02:00:57.130Z,10.40
2022-11-30T02:03:57.100Z,10.40
2022-11-30T02:06:25.583Z,10.30
2022-11-30T02:08:54.125Z,10.30
2022-11-30T02:11:22.266Z,10.30
2022-11-30T02:14:17.562Z,10.20
2022-11-30T02:17:15.704Z,10.20
2022-11-30T02:19:46.168Z,10.20
2022-11-30T02:22:31.261Z,10.10
2022-11-30T02:25:16.372Z,10.10
2022-11-30T02:28:21.099Z,10.10
2022-11-30T02:30:52.211Z,10.10
2022-11-30T02:33:24.476Z,10.10
2022-11-30T02:35:55.549Z,10.10
2022-11-30T02:38:24.605Z,10.10
2022-11-30T02:40:51.622Z,10.10
2022-11-30T02:43:21.613Z,10.20
2022-11-30T02:46:19.978Z,10.20
2022-11-30T02:48:59.367Z,10.20
2022-11-30T02:51:29.934Z,10.20
2022-11-30T02:53:57.082Z,10.20
2022-11-30T02:56:25.038Z,10.20
2022-11-30T02:58:52.664Z,10.20
2022-11-30T03:01:19.723Z,10.20
2022-11-30T03:03:46.805Z,10.20
2022-11-30T03:06:13.815Z,10.30
2022-11-30T03:08:40.814Z,10.30
2022-11-30T03:11:07.880Z,10.30
2022-11-30T03:13:35.087Z,10.30
2022-11-30T03:16:13.220Z,10.20
2022-11-30T03:18:41.060Z,10.20
2022-11-30T03:21:10.262Z,10.20
2022-11-30T03:23:38.321Z,10.20
2022-11-30T03:26:06.871Z,10.20
2022-11-30T03:28:34.531Z,10.10
2022-11-30T03:31:01.658Z,10.20
2022-11-30T03:33:28.739Z,10.20
2022-11-30T03:36:22.067Z,10.20
2022-11-30T03:38:49.207Z,10.30
2022-11-30T03:41:17.789Z,10.20
2022-11-30T03:43:45.487Z,10.20
2022-11-30T03:46:13.520Z,10.30
2022-11-30T03:48:43.444Z,10.20
2022-11-30T03:51:11.787Z,10.30
2022-11-30T03:53:39.631Z,10.30
2022-11-30T03:56:09.426Z,10.30
2022-11-30T03:58:36.550Z,10.30
2022-11-30T04:01:06.162Z,10.30
2022-11-30T04:03:33.598Z,10.30
2022-11-30T04:06:01.555Z,10.30
2022-11-30T04:08:29.480Z,10.30
2022-11-30T04:10:58.365Z,10.30
2022-11-30T04:13:27.201Z,10.30
2022-11-30T04:15:55.012Z,10.40
2022-11-30T04:18:23.876Z,10.30
2022-11-30T04:20:52.593Z,10.40
2022-11-30T04:23:20.625Z,10.30
2022-11-30T04:25:48.175Z,10.30
2022-11-30T04:28:16.820Z,10.30
2022-11-30T04:30:44.003Z,10.30
2022-11-30T04:33:11.701Z,10.30
2022-11-30T04:35:45.695Z,10.30
2022-11-30T04:38:12.886Z,10.20
2022-11-30T04:40:41.583Z,10.20
2022-11-30T04:43:08.805Z,10.20
2022-11-30T04:45:35.966Z,10.10
2022-11-30T04:48:04.749Z,10.10
2022-11-30T04:50:32.447Z,10.00
2022-11-30T04:52:59.635Z,9.90
2022-11-30T04:55:26.882Z,9.90
2022-11-30T04:57:54.219Z,9.80
2022-11-30T05:00:21.795Z,9.70
2022-11-30T05:02:52.850Z,9.70
2022-11-30T05:05:20.443Z,9.60
2022-11-30T05:07:54.846Z,9.60
2022-11-30T05:10:22.003Z,9.50
2022-11-30T05:12:50.270Z,9.50
2022-11-30T05:15:17.567Z,9.50
2022-11-30T05:17:44.628Z,9.40
2022-11-30T05:20:11.848Z,9.40
2022-11-30T05:22:39.093Z,9.40
2022-11-30T05:25:06.691Z,9.40
2022-11-30T05:27:33.801Z,9.30
2022-11-30T05:30:00.843Z,9.30
2022-11-30T05:32:27.922Z,9.30
2022-11-30T05:34:55.291Z,9.30
2022-11-30T05:37:22.679Z,9.30
2022-11-30T05:39:49.672Z,9.30
2022-11-30T05:42:16.831Z,9.30
2022-11-30T05:44:43.947Z,9.30
2022-11-30T05:47:11.144Z,9.40
2022-11-30T05:49:38.128Z,9.40
2022-11-30T05:52:05.534Z,9.40
2022-11-30T05:54:34.553Z,9.40
2022-11-30T05:57:01.758Z,9.40
2022-11-30T05:59:28.758Z,9.40
2022-11-30T06:01:55.970Z,9.40
2022-11-30T06:04:23.142Z,9.40
2022-11-30T06:06:52.298Z,9.50
2022-11-30T06:09:19.295Z,9.50
2022-11-30T06:11:46.275Z,9.50
2022-11-30T06:14:13.371Z,9.50
2022-11-30T06:16:40.573Z,9.50
2022-11-30T06:19:07.587Z,9.50
2022-11-30T06:21:34.634Z,9.50
2022-11-30T06:24:01.645Z,9.60
2022-11-30T06:26:28.634Z,9.50
2022-11-30T06:28:55.684Z,9.60
2022-11-30T06:31:22.738Z,9.60
2022-11-30T06:33:49.827Z,9.60
2022-11-30T06:36:22.832Z,9.60
2022-11-30T06:38:50.174Z,9.70
2022-11-30T06:41:17.902Z,9.70
2022-11-30T06:43:44.906Z,9.70
2022-11-30T06:46:12.227Z,9.70
2022-11-30T06:48:39.275Z,9.70
2022-11-30T06:51:07.982Z,9.70
2022-11-30T06:53:35.228Z,9.70
2022-11-30T06:56:09.918Z,9.70
2022-11-30T06:58:38.706Z,9.70
2022-11-30T07:01:08.349Z,9.70
2022-11-30T07:03:35.715Z,9.70
2022-11-30T07:06:07.084Z,9.70
2022-11-30T07:08:34.091Z,9.70
2022-11-30T07:11:01.157Z,9.70
2022-11-30T07:13:28.264Z,9.80
2022-11-30T07:15:55.259Z,9.70
2022-11-30T07:18:24.761Z,9.70
2022-11-30T07:21:00.412Z,9.80
2022-11-30T07:23:50.775Z,9.80
2022-11-30T07:26:22.254Z,9.80
2022-11-30T07:28:55.219Z,9.80
2022-11-30T07:31:26.754Z,9.80
2022-11-30T07:33:54.524Z,9.80
2022-11-30T07:36:23.668Z,9.90
2022-11-30T07:38:50.888Z,9.90
2022-11-30T07:41:18.215Z,9.90
2022-11-30T07:43:45.240Z,9.90
2022-11-30T07:46:14.456Z,9.90
2022-11-30T07:48:42.874Z,9.90
2022-11-30T07:51:15.742Z,9.90
2022-11-30T07:53:42.942Z,9.90
2022-11-30T07:56:12.015Z,9.90
2022-11-30T07:58:39.292Z,9.90
2022-11-30T08:01:11.975Z,9.90
2022-11-30T08:03:39.613Z,9.90
2022-11-30T08:06:12.506Z,9.90
2022-11-30T08:08:41.913Z,9.90
2022-11-30T08:11:10.803Z,9.90
2022-11-30T08:13:37.997Z,9.90
2022-11-30T08:16:16.765Z,9.90
2022-11-30T08:18:44.020Z,9.90
2022-11-30T08:21:13.470Z,9.90
2022-11-30T08:23:46.149Z,9.90
2022-11-30T08:26:30.199Z,9.90
2022-11-30T08:28:58.852Z,9.90
2022-11-30T08:31:30.206Z,9.90
2022-11-30T08:34:02.091Z,9.90
2022-11-30T08:36:30.829Z,10.00
2022-11-30T08:38:59.253Z,10.00
2022-11-30T08:41:26.895Z,10.00
2022-11-30T08:43:54.334Z,10.00
2022-11-30T08:49:25.780Z,10.10
2022-11-30T08:54:47.449Z,10.10
2022-11-30T08:57:20.635Z,10.10
2022-11-30T08:59:48.072Z,10.10
2022-11-30T09:02:20.005Z,10.10
2022-11-30T09:04:49.409Z,10.10
2022-11-30T09:07:16.821Z,10.20
2022-11-30T09:09:43.773Z,10.20
2022-11-30T09:12:10.716Z,10.20
2022-11-30T09:14:37.799Z,10.20
2022-11-30T09:17:05.239Z,10.30
2022-11-30T09:19:32.280Z,10.30
2022-11-30T09:21:59.281Z,10.30
2022-11-30T09:24:26.203Z,10.40
2022-11-30T09:26:56.950Z,10.40
2022-11-30T09:29:24.170Z,10.50
2022-11-30T09:31:51.164Z,10.50
2022-11-30T09:34:18.125Z,10.60
2022-11-30T09:36:45.297Z,10.60
2022-11-30T09:39:13.077Z,10.70
2022-11-30T09:42:02.097Z,10.70
2022-11-30T09:44:29.023Z,10.80
2022-11-30T09:47:36.187Z,10.90
2022-11-30T09:50:25.715Z,10.90
2022-11-30T09:52:57.097Z,10.90
2022-11-30T09:55:39.376Z,11.00
2022-11-30T09:58:07.438Z,11.00
2022-11-30T10:00:35.256Z,11.00
2022-11-30T10:03:06.073Z,11.00
2022-11-30T10:05:39.067Z,11.00
2022-11-30T10:08:34.333Z,11.00
2022-11-30T10:11:10.538Z,11.00
2022-11-30T10:13:56.091Z,11.00
2022-11-30T10:16:44.212Z,11.10
2022-11-30T10:19:35.355Z,11.10
2022-11-30T10:22:08.112Z,11.20
2022-11-30T10:24:35.023Z,11.30
2022-11-30T10:27:16.836Z,11.30
2022-11-30T10:29:44.325Z,11.40
2022-11-30T10:32:19.494Z,11.50
2022-11-30T10:34:55.162Z,11.60
2022-11-30T10:37:26.893Z,11.60
2022-11-30T10:40:12.264Z,11.70
2022-11-30T10:42:50.205Z,11.80
2022-11-30T10:45:25.749Z,11.80
2022-11-30T10:48:31.352Z,11.80
2022-11-30T10:51:00.595Z,11.90
2022-11-30T10:53:27.642Z,11.90
2022-11-30T10:56:07.845Z,12.00
2022-11-30T10:58:48.488Z,12.10
2022-11-30T11:01:32.586Z,12.10
2022-11-30T11:04:15.438Z,12.20
2022-11-30T11:06:56.771Z,12.20
2022-11-30T11:09:47.182Z,12.30
2022-11-30T11:12:28.843Z,12.30
2022-11-30T11:15:33.538Z,12.40
2022-11-30T11:18:26.200Z,12.50
2022-11-30T11:21:21.415Z,12.60
2022-11-30T11:23:53.066Z,12.60
2022-11-30T11:26:21.487Z,12.60
2022-11-30T11:28:51.333Z,12.60
2022-11-30T11:31:38.777Z,12.60
2022-11-30T11:34:23.033Z,12.70
2022-11-30T11:37:22.836Z,12.70
2022-11-30T11:39:57.043Z,12.70
2022-11-30T11:42:26.216Z,12.70
2022-11-30T11:44:56.773Z,12.70
2022-11-30T11:47:26.427Z,12.60
2022-11-30T11:50:27.198Z,12.60
2022-11-30T11:53:10.443Z,12.50
2022-11-30T11:55:38.772Z,12.50
2022-11-30T11:58:06.564Z,12.50
2022-11-30T12:00:34.055Z,12.50
2022-11-30T12:03:19.664Z,12.50
2022-11-30T12:05:51.763Z,12.50
2022-11-30T12:08:54.478Z,12.50
2022-11-30T12:11:46.993Z,12.50
2022-11-30T12:14:18.999Z,12.60
2022-11-30T12:17:05.396Z,12.60
2022-11-30T12:19:57.344Z,12.70
2022-11-30T12:22:33.055Z,12.90
2022-11-30T12:25:06.375Z,13.10
2022-11-30T12:27:54.192Z,13.20
2022-11-30T12:31:00.672Z,13.30
2022-11-30T12:33:30.805Z,13.40
2022-11-30T12:36:16.939Z,13.40
2022-11-30T12:38:59.464Z,13.30
2022-11-30T12:41:39.775Z,13.20
2022-11-30T12:44:19.293Z,13.10
2022-11-30T12:46:55.440Z,13.10
2022-11-30T12:49:32.256Z,12.90
2022-11-30T12:52:34.320Z,12.80
2022-11-30T12:55:28.873Z,12.80
2022-11-30T12:58:20.705Z,12.70
2022-11-30T13:01:18.790Z,12.70
2022-11-30T13:03:54.214Z,12.70
2022-11-30T13:06:31.654Z,12.70
2022-11-30T13:09:04.757Z,12.80
2022-11-30T13:11:38.854Z,13.00
2022-11-30T13:14:18.269Z,13.20
2022-11-30T13:16:47.183Z,13.30
2022-11-30T13:19:17.271Z,13.50
2022-11-30T13:21:58.007Z,13.70
2022-11-30T13:24:37.472Z,13.70
2022-11-30T13:27:21.182Z,13.60
2022-11-30T13:30:04.118Z,13.50
2022-11-30T13:32:57.253Z,13.30
2022-11-30T13:35:30.716Z,13.20
2022-11-30T13:41:06.102Z,13.00
2022-11-30T13:43:47.864Z,12.90
2022-11-30T13:46:23.772Z,12.80
2022-11-30T13:49:21.275Z,12.70
2022-11-30T13:52:13.259Z,12.60
2022-11-30T13:54:47.001Z,12.60
2022-11-30T13:57:29.737Z,12.50
2022-11-30T13:59:58.996Z,12.50
2022-11-30T14:02:42.034Z,12.40
2022-11-30T14:05:32.308Z,12.40
2022-11-30T14:07:59.447Z,12.30
2022-11-30T14:10:29.560Z,12.20
2022-11-30T14:13:02.316Z,12.20
2022-11-30T14:15:31.868Z,12.20
2022-11-30T14:17:59.199Z,12.20
2022-11-30T14:20:37.503Z,12.10
2022-11-30T14:23:19.057Z,12.10
2022-11-30T14:25:51.923Z,12.10
2022-11-30T14:28:21.638Z,12.10
2022-11-30T14:30:49.606Z,12.00
2022-11-30T14:33:22.693Z,12.00
2022-11-30T14:35:55.516Z,11.90
2022-11-30T14:38:26.864Z,11.90
2022-11-30T14:40:55.115Z,11.90
2022-11-30T14:43:22.173Z,11.90
2022-11-30T14:46:05.083Z,11.80
2022-11-30T14:48:33.841Z,11.80
2022-11-30T14:51:03.925Z,11.70
2022-11-30T14:53:56.438Z,11.60
2022-11-30T14:56:31.890Z,11.60
2022-11-30T14:59:42.218Z,11.60
2022-11-30T15:02:22.835Z,11.60
2022-11-30T15:04:52.694Z,11.60
2022-11-30T15:07:20.255Z,11.50
2022-11-30T15:09:50.272Z,11.50
2022-11-30T15:12:23.693Z,11.50
2022-11-30T15:15:17.076Z,11.50
2022-11-30T15:17:52.211Z,11.40
2022-11-30T15:20:42.195Z,11.40
2022-11-30T15:23:16.084Z,11.30
2022-11-30T15:25:48.677Z,11.30
2022-11-30T15:28:21.801Z,11.30
2022-11-30T15:30:53.908Z,11.20
2022-11-30T15:33:23.669Z,11.20
2022-11-30T15:38:42.021Z,11.20
2022-11-30T15:41:22.436Z,11.10
2022-11-30T15:43:52.562Z,11.10
2022-11-30T15:46:56.358Z,11.10
2022-11-30T15:49:26.335Z,11.00
2022-11-30T15:52:11.505Z,11.00
2022-11-30T15:54:49.129Z,11.00
2022-11-30T16:04:58.327Z,10.90
2022-11-30T16:07:26.456Z,10.90
2022-11-30T16:10:07.130Z,10.90
2022-11-30T16:12:34.143Z,10.80
2022-11-30T16:15:16.516Z,10.80
2022-11-30T16:17:43.501Z,10.80
2022-11-30T16:20:16.651Z,10.80
2022-11-30T16:22:48.117Z,10.70
2022-11-30T16:25:19.609Z,10.80
2022-11-30T16:27:49.515Z,10.70
2022-11-30T16:30:24.267Z,10.80
2022-11-30T16:32:51.685Z,10.70
2022-11-30T16:35:28.372Z,10.70
2022-11-30T16:38:00.272Z,10.70
2022-11-30T16:40:27.215Z,10.80
2022-11-30T16:42:54.665Z,10.70
2022-11-30T16:45:24.035Z,10.70
2022-11-30T16:47:51.934Z,10.60
2022-11-30T16:50:20.162Z,10.60
2022-11-30T16:52:47.090Z,10.60
2022-11-30T16:55:22.070Z,10.60
2022-11-30T16:57:49.800Z,10.60
2022-11-30T17:00:19.080Z,10.70
2022-11-30T17:02:52.789Z,10.60
2022-11-30T17:05:19.996Z,10.50
2022-11-30T17:07:47.390Z,10.60
2022-11-30T17:10:15.907Z,10.50
2022-11-30T17:12:43.261Z,10.50
2022-11-30T17:15:16.451Z,10.50
2022-11-30T17:17:44.145Z,10.50
2022-11-30T17:20:13.240Z,10.50
2022-11-30T17:22:40.652Z,10.50
2022-11-30T17:25:11.872Z,10.50
2022-11-30T17:27:38.768Z,10.50
2022-11-30T17:30:06.573Z,10.60
2022-11-30T17:32:34.424Z,10.60
2022-11-30T17:35:01.681Z,10.70
2022-11-30T17:37:28.751Z,10.70
2022-11-30T17:39:57.334Z,10.60
2022-11-30T17:42:24.347Z,10.60
2022-11-30T17:44:51.528Z,10.60
2022-11-30T17:47:18.689Z,10.60
2022-11-30T17:49:45.900Z,10.60
2022-11-30T17:52:14.400Z,10.60
2022-11-30T17:54:41.356Z,10.60
2022-11-30T17:57:08.447Z,10.60
2022-11-30T17:59:35.302Z,10.60
2022-11-30T18:02:02.335Z,10.60
2022-11-30T18:04:29.330Z,10.60
2022-11-30T18:06:56.393Z,10.50
2022-11-30T18:09:24.352Z,10.50
2022-11-30T18:11:51.428Z,10.50
2022-11-30T18:14:18.294Z,10.50
2022-11-30T18:16:45.262Z,10.50
2022-11-30T18:19:20.940Z,10.50
2022-11-30T18:21:50.008Z,10.50
2022-11-30T18:24:19.980Z,10.50
2022-11-30T18:26:50.754Z,10.50
2022-11-30T18:29:17.969Z,10.50
2022-11-30T18:31:45.454Z,10.50
2022-11-30T18:34:12.439Z,10.50
2022-11-30T18:36:39.619Z,10.50
2022-11-30T18:39:06.481Z,10.50
2022-11-30T18:41:33.319Z,10.50
2022-11-30T18:44:00.217Z,10.50
2022-11-30T18:46:27.745Z,10.50
2022-11-30T18:48:55.426Z,10.50
2022-11-30T18:51:27.675Z,10.40
2022-11-30T18:53:57.989Z,10.50
2022-11-30T18:56:26.905Z,10.40
2022-11-30T18:59:03.484Z,10.50
2022-11-30T19:01:31.409Z,10.50
2022-11-30T19:04:01.261Z,10.40
2022-11-30T19:06:30.230Z,10.40
2022-11-30T19:08:57.632Z,10.40
2022-11-30T19:11:24.833Z,10.40
2022-11-30T19:13:56.939Z,10.40
2022-11-30T19:16:25.354Z,10.40
2022-11-30T19:18:53.293Z,10.40
2022-11-30T19:21:21.913Z,10.30
2022-11-30T19:23:49.444Z,10.40
2022-11-30T19:26:16.614Z,10.40
2022-11-30T19:28:44.517Z,10.40
2022-11-30T19:31:17.103Z,10.40
2022-11-30T19:33:47.107Z,10.40
2022-11-30T19:36:20.444Z,10.40
2022-11-30T19:38:47.901Z,10.40
2022-11-30T19:41:16.056Z,10.30
2022-11-30T19:43:47.877Z,10.40
2022-11-30T19:46:18.425Z,10.40
2022-11-30T19:48:45.351Z,10.40
2022-11-30T19:51:17.978Z,10.40
2022-11-30T19:53:45.722Z,10.40
2022-11-30T19:56:17.666Z,10.40
2022-11-30T19:58:46.206Z,10.30
2022-11-30T20:01:14.450Z,10.40
2022-11-30T20:03:41.907Z,10.40
2022-11-30T20:06:08.971Z,10.30
2022-11-30T20:08:38.484Z,10.40
2022-11-30T20:11:13.612Z,10.40
2022-11-30T20:13:40.985Z,10.30
2022-11-30T20:16:13.808Z,10.30
2022-11-30T20:18:45.660Z,10.30
2022-11-30T20:21:14.004Z,10.30
2022-11-30T20:24:00.640Z,10.30
2022-11-30T20:27:30.993Z,10.30
2022-11-30T20:30:16.766Z,10.30
2022-11-30T20:32:53.571Z,10.30
2022-11-30T20:35:29.083Z,10.30
2022-11-30T20:38:16.055Z,10.30
2022-11-30T20:40:54.731Z,10.30
2022-11-30T20:43:40.577Z,10.30
2022-11-30T20:46:42.638Z,10.30
2022-11-30T20:49:59.117Z,10.30
2022-11-30T20:52:42.516Z,10.30
2022-11-30T20:55:16.937Z,10.20
2022-11-30T20:58:07.376Z,10.20
2022-11-30T21:00:47.476Z,10.20
2022-11-30T21:03:40.735Z,10.20
2022-11-30T21:06:11.020Z,10.20
2022-11-30T21:08:47.589Z,10.20
2022-11-30T21:11:25.355Z,10.20
2022-11-30T21:13:54.279Z,10.20
2022-11-30T21:16:28.332Z,10.20
2022-11-30T21:19:14.258Z,10.20
2022-11-30T21:21:53.283Z,10.20
2022-11-30T21:24:25.443Z,10.20
2022-11-30T21:27:07.387Z,10.20
2022-11-30T21:29:39.696Z,10.20
2022-11-30T21:32:10.783Z,10.30
2022-11-30T21:34:40.018Z,10.30
2022-11-30T21:37:28.741Z,10.20
2022-11-30T21:40:13.754Z,10.30
2022-11-30T21:42:48.659Z,10.30
2022-11-30T21:45:21.562Z,10.30
2022-11-30T21:47:54.856Z,10.20
2022-11-30T21:50:31.626Z,10.20
2022-11-30T21:53:06.454Z,10.20
2022-11-30T21:55:41.489Z,10.20
2022-11-30T21:58:09.711Z,10.20
2022-11-30T22:00:40.754Z,10.20
2022-11-30T22:03:19.436Z,10.10
2022-11-30T22:06:04.179Z,10.10
2022-11-30T22:08:41.165Z,10.10
2022-11-30T22:11:20.042Z,10.10
2022-11-30T22:13:53.993Z,10.10
2022-11-30T22:16:24.682Z,10.00
2022-11-30T22:18:59.358Z,10.10
2022-11-30T22:21:49.813Z,10.00
2022-11-30T22:24:20.447Z,10.00
2022-11-30T22:26:54.438Z,10.00
2022-11-30T22:29:31.768Z,10.00
2022-11-30T22:32:26.641Z,10.00
2022-11-30T22:34:55.314Z,10.00
2022-11-30T22:37:28.441Z,10.00
2022-11-30T22:39:55.644Z,10.00
2022-11-30T22:42:22.596Z,10.00
2022-11-30T22:44:49.566Z,10.00
2022-11-30T22:47:17.723Z,10.00
2022-11-30T22:49:44.852Z,9.90
2022-11-30T22:52:11.904Z,9.90
2022-11-30T22:54:38.900Z,9.90
2022-11-30T22:57:05.911Z,9.80
2022-11-30T22:59:32.915Z,9.80
2022-11-30T23:02:00.329Z,9.80
2022-11-30T23:04:27.365Z,9.70
2022-11-30T23:06:54.804Z,9.70
2022-11-30T23:09:23.566Z,9.60
2022-11-30T23:11:51.619Z,9.60
2022-11-30T23:14:19.077Z,9.60
2022-11-30T23:16:46.255Z,9.50
2022-11-30T23:19:14.385Z,9.60
2022-11-30T23:21:44.988Z,9.60
2022-11-30T23:24:23.930Z,9.60
2022-11-30T23:26:51.006Z,9.60
2022-11-30T23:29:18.475Z,9.50
2022-11-30T23:31:46.537Z,9.50
2022-11-30T23:34:17.267Z,9.60
2022-11-30T23:36:44.582Z,9.60
2022-11-30T23:39:14.876Z,9.60
2022-11-30T23:41:42.610Z,9.60
2022-11-30T23:44:10.621Z,9.60
2022-11-30T23:46:38.155Z,9.60
2022-11-30T23:49:05.867Z,9.70
2022-11-30T23:51:32.849Z,9.70
2022-11-30T23:53:59.981Z,9.60
2022-11-30T23:56:27.443Z,9.60
2022-11-30T23:58:54.392Z,9.60
