createdAt,value
2023-08-13T00:01:26.093Z,18.90
2023-08-13T00:03:27.994Z,18.80
2023-08-13T00:05:29.764Z,18.90
2023-08-13T00:07:31.559Z,18.80
2023-08-13T00:09:33.296Z,18.70
2023-08-13T00:11:35.444Z,18.80
2023-08-13T00:13:37.182Z,18.60
2023-08-13T00:15:39.088Z,18.60
2023-08-13T00:17:40.867Z,18.60
2023-08-13T00:19:42.652Z,18.50
2023-08-13T00:21:54.722Z,18.50
2023-08-13T00:24:06.547Z,18.60
2023-08-13T00:26:08.319Z,18.60
2023-08-13T00:28:10.168Z,18.60
2023-08-13T00:30:12.158Z,18.60
2023-08-13T00:32:14.578Z,18.50
2023-08-13T00:34:16.485Z,18.50
2023-08-13T00:36:18.191Z,18.40
2023-08-13T00:38:20.151Z,18.30
2023-08-13T00:40:21.935Z,18.30
2023-08-13T00:42:23.683Z,18.30
2023-08-13T00:44:25.553Z,18.20
2023-08-13T00:46:27.645Z,18.20
2023-08-13T00:48:29.672Z,18.20
2023-08-13T00:50:31.712Z,18.20
2023-08-13T00:52:33.701Z,18.10
2023-08-13T00:54:36.757Z,18.10
2023-08-13T00:56:38.946Z,18.00
2023-08-13T00:58:41.840Z,18.00
2023-08-13T01:00:43.551Z,18.00
2023-08-13T01:02:45.457Z,17.90
2023-08-13T01:04:47.121Z,17.90
2023-08-13T01:07:01.198Z,17.90
2023-08-13T01:09:07.105Z,17.80
2023-08-13T01:11:36.574Z,17.80
2023-08-13T01:13:44.105Z,17.80
2023-08-13T01:15:46.720Z,17.80
2023-08-13T01:17:53.418Z,17.80
2023-08-13T01:19:55.250Z,17.80
2023-08-13T01:21:56.935Z,17.80
2023-08-13T01:23:58.650Z,17.80
2023-08-13T01:26:09.643Z,17.80
2023-08-13T01:28:28.704Z,17.80
2023-08-13T01:30:40.595Z,17.80
2023-08-13T01:32:51.819Z,17.90
2023-08-13T01:34:54.065Z,17.80
2023-08-13T01:36:56.457Z,17.80
2023-08-13T01:39:00.137Z,17.70
2023-08-13T01:41:03.172Z,17.70
2023-08-13T01:43:05.218Z,17.70
2023-08-13T01:45:07.346Z,17.70
2023-08-13T01:47:09.132Z,17.70
2023-08-13T01:49:10.971Z,17.80
2023-08-13T01:51:12.763Z,17.80
2023-08-13T01:53:14.450Z,17.80
2023-08-13T01:55:16.239Z,17.80
2023-08-13T01:57:18.043Z,17.70
2023-08-13T01:59:19.738Z,17.70
2023-08-13T02:01:21.543Z,17.70
2023-08-13T02:03:23.313Z,17.80
2023-08-13T02:05:24.966Z,17.80
2023-08-13T02:07:26.709Z,17.80
2023-08-13T02:09:28.428Z,17.80
2023-08-13T02:11:30.465Z,17.80
2023-08-13T02:13:32.561Z,17.80
2023-08-13T02:15:34.324Z,17.80
2023-08-13T02:17:36.126Z,17.90
2023-08-13T02:19:37.856Z,17.90
2023-08-13T02:21:39.561Z,18.00
2023-08-13T02:23:41.289Z,18.00
2023-08-13T02:25:43.062Z,18.00
2023-08-13T02:27:44.815Z,18.10
2023-08-13T02:29:46.531Z,18.20
2023-08-13T02:31:48.222Z,18.20
2023-08-13T02:33:49.981Z,18.20
2023-08-13T02:35:51.704Z,18.20
2023-08-13T02:37:53.606Z,18.20
2023-08-13T02:39:55.282Z,18.20
2023-08-13T02:41:56.973Z,18.20
2023-08-13T02:43:58.740Z,18.30
2023-08-13T02:46:00.500Z,18.30
2023-08-13T02:48:02.698Z,18.20
2023-08-13T02:50:04.786Z,18.20
2023-08-13T02:52:06.624Z,18.10
2023-08-13T02:54:08.341Z,18.10
2023-08-13T02:56:11.333Z,18.10
2023-08-13T02:58:13.032Z,18.10
2023-08-13T03:00:15.435Z,18.20
2023-08-13T03:02:18.172Z,18.20
2023-08-13T03:04:20.387Z,18.20
2023-08-13T03:06:23.285Z,18.20
2023-08-13T03:08:25.629Z,18.20
2023-08-13T03:10:27.577Z,18.20
2023-08-13T03:12:29.263Z,18.10
2023-08-13T03:14:30.987Z,18.10
2023-08-13T03:16:32.703Z,18.00
2023-08-13T03:18:34.365Z,18.00
2023-08-13T03:20:36.313Z,17.90
2023-08-13T03:22:38.828Z,17.90
2023-08-13T03:24:40.665Z,17.90
2023-08-13T03:26:42.497Z,17.90
2023-08-13T03:28:44.295Z,18.00
2023-08-13T03:30:46.215Z,18.00
2023-08-13T03:32:48.134Z,18.00
2023-08-13T03:34:49.926Z,18.10
2023-08-13T03:36:53.210Z,18.10
2023-08-13T03:38:55.127Z,18.20
2023-08-13T03:40:57.400Z,18.20
2023-08-13T03:42:59.092Z,18.20
2023-08-13T03:45:00.885Z,18.20
2023-08-13T03:47:02.628Z,18.20
2023-08-13T03:49:04.497Z,18.20
2023-08-13T03:51:06.433Z,18.20
2023-08-13T03:53:08.366Z,18.10
2023-08-13T03:55:10.261Z,18.10
2023-08-13T03:57:11.913Z,18.10
2023-08-13T03:59:13.773Z,18.10
2023-08-13T04:01:15.695Z,18.10
2023-08-13T04:03:25.564Z,18.10
2023-08-13T04:05:28.339Z,18.10
2023-08-13T04:07:30.050Z,18.10
2023-08-13T04:09:31.773Z,18.10
2023-08-13T04:11:33.757Z,18.10
2023-08-13T04:13:35.539Z,18.10
2023-08-13T04:15:37.239Z,18.10
2023-08-13T04:17:39.087Z,18.10
2023-08-13T04:19:40.843Z,18.10
2023-08-13T04:21:42.705Z,18.10
2023-08-13T04:23:44.780Z,18.10
2023-08-13T04:25:46.631Z,18.10
2023-08-13T04:27:48.294Z,18.10
2023-08-13T04:29:50.158Z,18.10
2023-08-13T04:31:51.924Z,18.20
2023-08-13T04:33:53.731Z,18.20
2023-08-13T04:35:56.218Z,18.20
2023-08-13T04:37:58.034Z,18.20
2023-08-13T04:39:59.773Z,18.30
2023-08-13T04:42:01.665Z,18.30
2023-08-13T04:44:03.760Z,18.20
2023-08-13T04:46:05.690Z,18.20
2023-08-13T04:48:07.713Z,18.30
2023-08-13T04:50:10.222Z,18.20
2023-08-13T04:52:12.090Z,18.30
2023-08-13T04:54:14.045Z,18.30
2023-08-13T04:56:15.826Z,18.30
2023-08-13T04:58:17.585Z,18.40
2023-08-13T05:00:19.416Z,18.40
2023-08-13T05:02:21.122Z,18.40
2023-08-13T05:04:22.879Z,18.40
2023-08-13T05:06:24.846Z,18.40
2023-08-13T05:08:26.603Z,18.50
2023-08-13T05:10:28.282Z,18.50
2023-08-13T05:12:30.015Z,18.40
2023-08-13T05:14:31.835Z,18.50
2023-08-13T05:16:33.617Z,18.50
2023-08-13T05:18:35.430Z,18.50
2023-08-13T05:20:37.249Z,18.40
2023-08-13T05:22:39.072Z,18.50
2023-08-13T05:24:41.049Z,18.50
2023-08-13T05:26:42.784Z,18.50
2023-08-13T05:28:44.449Z,18.50
2023-08-13T05:30:46.767Z,18.50
2023-08-13T05:32:48.760Z,18.60
2023-08-13T05:34:50.573Z,18.60
2023-08-13T05:36:52.244Z,18.70
2023-08-13T05:38:53.970Z,18.60
2023-08-13T05:40:55.666Z,18.70
2023-08-13T05:42:57.358Z,18.70
2023-08-13T05:44:59.005Z,18.70
2023-08-13T05:47:00.779Z,18.60
2023-08-13T05:49:02.441Z,18.60
2023-08-13T05:51:04.182Z,18.60
2023-08-13T05:53:06.331Z,18.50
2023-08-13T05:55:08.811Z,18.60
2023-08-13T05:57:10.624Z,18.60
2023-08-13T05:59:12.357Z,18.60
2023-08-13T06:01:16.308Z,18.60
2023-08-13T06:03:18.239Z,18.70
2023-08-13T06:05:20.059Z,18.70
2023-08-13T06:07:21.738Z,18.90
2023-08-13T06:09:23.597Z,18.90
2023-08-13T06:11:25.544Z,18.90
2023-08-13T06:13:27.209Z,18.80
2023-08-13T06:15:29.007Z,18.90
2023-08-13T06:17:30.880Z,18.90
2023-08-13T06:19:32.651Z,18.90
2023-08-13T06:21:34.439Z,18.90
2023-08-13T06:23:36.349Z,19.00
2023-08-13T06:25:40.389Z,18.90
2023-08-13T06:27:42.258Z,19.00
2023-08-13T06:29:55.791Z,19.00
2023-08-13T06:32:06.774Z,19.00
2023-08-13T06:34:08.518Z,19.00
2023-08-13T06:36:10.411Z,19.10
2023-08-13T06:38:12.337Z,19.10
2023-08-13T06:40:14.211Z,19.00
2023-08-13T06:42:16.219Z,19.00
2023-08-13T06:44:20.240Z,19.10
2023-08-13T06:46:21.975Z,19.20
2023-08-13T06:48:23.740Z,19.10
2023-08-13T06:50:26.938Z,19.20
2023-08-13T06:52:28.636Z,19.20
2023-08-13T06:54:30.344Z,19.20
2023-08-13T06:56:32.157Z,19.30
2023-08-13T06:58:34.200Z,19.30
2023-08-13T07:00:40.465Z,19.20
2023-08-13T07:02:42.719Z,19.30
2023-08-13T07:04:44.595Z,19.20
2023-08-13T07:06:46.414Z,19.20
2023-08-13T07:08:48.122Z,19.00
2023-08-13T07:10:50.811Z,18.90
2023-08-13T07:12:52.577Z,19.00
2023-08-13T07:14:54.327Z,19.00
2023-08-13T07:16:56.110Z,19.00
2023-08-13T07:18:58.992Z,19.10
2023-08-13T07:21:00.773Z,19.10
2023-08-13T07:23:02.595Z,19.20
2023-08-13T07:25:06.604Z,19.20
2023-08-13T07:27:11.193Z,19.10
2023-08-13T07:29:13.405Z,19.30
2023-08-13T07:31:15.794Z,19.30
2023-08-13T07:33:17.643Z,19.30
2023-08-13T07:35:19.403Z,19.30
2023-08-13T07:37:21.134Z,19.30
2023-08-13T07:39:23.493Z,19.40
2023-08-13T07:41:25.239Z,19.40
2023-08-13T07:43:27.080Z,19.40
2023-08-13T07:45:30.829Z,19.50
2023-08-13T07:47:33.825Z,19.50
2023-08-13T07:49:35.706Z,19.60
2023-08-13T07:51:37.401Z,19.60
2023-08-13T07:53:39.939Z,19.70
2023-08-13T07:55:41.777Z,19.70
2023-08-13T07:57:43.925Z,19.80
2023-08-13T07:59:45.815Z,19.90
2023-08-13T08:01:48.124Z,20.00
2023-08-13T08:03:50.134Z,20.00
2023-08-13T08:05:52.938Z,20.00
2023-08-13T08:07:54.635Z,20.10
2023-08-13T08:09:56.309Z,20.20
2023-08-13T08:11:57.984Z,20.20
2023-08-13T08:13:59.691Z,20.30
2023-08-13T08:16:01.424Z,20.40
2023-08-13T08:18:03.209Z,20.60
2023-08-13T08:20:07.676Z,20.80
2023-08-13T08:22:09.451Z,21.40
2023-08-13T08:24:11.281Z,21.70
2023-08-13T08:26:13.134Z,21.90
2023-08-13T08:28:14.864Z,21.90
2023-08-13T08:30:16.615Z,22.00
2023-08-13T08:32:18.538Z,22.00
2023-08-13T08:34:20.531Z,22.10
2023-08-13T08:36:22.454Z,22.30
2023-08-13T08:38:24.226Z,22.30
2023-08-13T08:40:26.282Z,22.60
2023-08-13T08:42:31.190Z,23.00
2023-08-13T08:44:34.710Z,23.40
2023-08-13T08:46:38.040Z,24.10
2023-08-13T08:48:41.210Z,24.40
2023-08-13T08:50:44.351Z,24.60
2023-08-13T08:52:47.949Z,24.40
2023-08-13T08:54:50.421Z,23.80
2023-08-13T08:56:52.105Z,23.50
2023-08-13T08:58:53.860Z,23.40
2023-08-13T09:01:01.821Z,23.50
2023-08-13T09:03:05.602Z,23.40
2023-08-13T09:05:08.353Z,23.60
2023-08-13T09:07:10.147Z,23.70
2023-08-13T09:09:12.157Z,23.80
2023-08-13T09:11:14.160Z,23.90
2023-08-13T09:13:15.946Z,24.10
2023-08-13T09:15:17.788Z,23.90
2023-08-13T09:17:19.512Z,24.30
2023-08-13T09:19:25.268Z,24.30
2023-08-13T09:21:27.133Z,24.60
2023-08-13T09:23:29.057Z,24.50
2023-08-13T09:25:31.403Z,24.70
2023-08-13T09:27:33.206Z,24.70
2023-08-13T09:29:36.048Z,25.00
2023-08-13T09:31:37.903Z,25.00
2023-08-13T09:33:39.726Z,25.00
2023-08-13T09:35:42.660Z,25.10
2023-08-13T09:37:44.341Z,25.30
2023-08-13T09:39:46.119Z,25.90
2023-08-13T09:41:50.476Z,26.60
2023-08-13T09:43:54.723Z,27.40
2023-08-13T09:45:59.196Z,27.80
2023-08-13T09:48:08.019Z,28.10
2023-08-13T09:50:12.982Z,28.20
2023-08-13T09:52:23.298Z,28.80
2023-08-13T09:54:47.112Z,28.60
2023-08-13T09:56:56.234Z,28.70
2023-08-13T09:58:58.519Z,28.70
2023-08-13T10:01:01.409Z,29.70
2023-08-13T10:03:03.621Z,29.40
2023-08-13T10:05:05.896Z,29.90
2023-08-13T10:07:08.476Z,31.00
2023-08-13T10:09:11.468Z,31.60
2023-08-13T10:11:14.447Z,31.90
2023-08-13T10:13:16.475Z,31.50
2023-08-13T10:15:21.410Z,30.80
2023-08-13T10:17:27.935Z,29.90
2023-08-13T10:19:31.018Z,28.60
2023-08-13T10:21:36.958Z,28.80
2023-08-13T10:23:39.127Z,29.70
2023-08-13T10:25:41.021Z,30.70
2023-08-13T10:27:46.582Z,30.60
2023-08-13T10:29:48.334Z,29.80
2023-08-13T10:32:17.302Z,29.40
2023-08-13T10:34:19.437Z,30.30
2023-08-13T10:36:21.391Z,31.20
2023-08-13T10:38:34.492Z,31.80
2023-08-13T10:40:36.992Z,32.40
2023-08-13T10:42:39.204Z,32.40
2023-08-13T10:44:41.637Z,32.40
2023-08-13T10:46:44.263Z,32.90
2023-08-13T10:48:46.192Z,33.40
2023-08-13T10:50:48.113Z,33.40
2023-08-13T10:52:54.597Z,32.80
2023-08-13T10:54:59.128Z,32.00
2023-08-13T10:57:02.274Z,32.00
2023-08-13T10:59:04.289Z,32.00
2023-08-13T11:01:15.078Z,32.70
2023-08-13T11:03:19.802Z,32.50
2023-08-13T11:05:22.772Z,32.80
2023-08-13T11:07:24.990Z,33.10
2023-08-13T11:09:27.473Z,32.50
2023-08-13T11:11:29.607Z,31.20
2023-08-13T11:13:31.426Z,30.10
2023-08-13T11:15:33.179Z,29.60
2023-08-13T11:17:35.093Z,29.10
2023-08-13T11:19:36.872Z,28.50
2023-08-13T11:21:38.674Z,28.10
2023-08-13T11:23:40.703Z,27.80
2023-08-13T11:25:44.634Z,27.50
2023-08-13T11:27:47.181Z,27.70
2023-08-13T11:29:49.090Z,28.10
2023-08-13T11:31:51.219Z,28.70
2023-08-13T11:33:53.030Z,28.60
2023-08-13T11:35:55.439Z,28.60
2023-08-13T11:37:57.362Z,28.50
2023-08-13T11:39:59.128Z,28.20
2023-08-13T11:42:10.516Z,27.90
2023-08-13T11:44:12.271Z,28.00
2023-08-13T11:46:14.245Z,28.30
2023-08-13T11:48:18.452Z,28.50
2023-08-13T11:50:24.607Z,28.50
2023-08-13T11:52:26.365Z,28.50
2023-08-13T11:54:28.115Z,28.60
2023-08-13T11:56:29.800Z,28.80
2023-08-13T11:58:31.520Z,29.40
2023-08-13T12:00:34.173Z,29.90
2023-08-13T12:02:40.696Z,30.30
2023-08-13T12:04:47.484Z,29.80
2023-08-13T12:06:51.709Z,29.40
2023-08-13T12:08:53.904Z,28.80
2023-08-13T12:10:58.437Z,28.50
2023-08-13T12:13:00.782Z,28.10
2023-08-13T12:15:02.558Z,28.50
2023-08-13T12:17:04.394Z,29.10
2023-08-13T12:19:07.436Z,29.40
2023-08-13T12:21:09.227Z,29.20
2023-08-13T12:23:11.180Z,28.60
2023-08-13T12:25:13.099Z,29.00
2023-08-13T12:27:14.813Z,29.60
2023-08-13T12:29:16.598Z,29.70
2023-08-13T12:31:20.131Z,29.30
2023-08-13T12:33:21.854Z,29.60
2023-08-13T12:35:23.839Z,30.40
2023-08-13T12:37:26.588Z,30.90
2023-08-13T12:39:28.510Z,31.40
2023-08-13T12:41:39.080Z,31.70
2023-08-13T12:43:41.944Z,31.60
2023-08-13T12:45:43.699Z,31.60
2023-08-13T12:47:45.424Z,30.80
2023-08-13T12:49:47.262Z,29.70
2023-08-13T12:51:49.083Z,29.50
2023-08-13T12:53:50.768Z,29.30
2023-08-13T12:55:52.742Z,29.00
2023-08-13T12:57:54.552Z,28.80
2023-08-13T12:59:56.266Z,28.80
2023-08-13T13:01:57.985Z,29.00
2023-08-13T13:04:00.206Z,29.30
2023-08-13T13:06:01.969Z,29.90
2023-08-13T13:08:03.905Z,29.90
2023-08-13T13:10:05.971Z,29.90
2023-08-13T13:12:08.466Z,30.00
2023-08-13T13:14:10.401Z,30.10
2023-08-13T13:16:12.368Z,30.30
2023-08-13T13:18:14.436Z,30.40
2023-08-13T13:20:16.205Z,31.10
2023-08-13T13:22:18.472Z,31.50
2023-08-13T13:24:20.557Z,31.90
2023-08-13T13:26:22.372Z,32.30
2023-08-13T13:28:24.084Z,31.60
2023-08-13T13:30:29.826Z,31.30
2023-08-13T13:32:31.776Z,31.10
2023-08-13T13:34:33.514Z,31.00
2023-08-13T13:36:35.234Z,31.40
2023-08-13T13:38:37.055Z,31.10
2023-08-13T13:40:39.084Z,30.80
2023-08-13T13:42:40.815Z,30.80
2023-08-13T13:44:42.641Z,30.70
2023-08-13T13:46:44.411Z,30.40
2023-08-13T13:48:46.125Z,30.30
2023-08-13T13:50:48.094Z,30.70
2023-08-13T13:52:50.361Z,30.90
2023-08-13T13:54:53.650Z,31.00
2023-08-13T13:56:55.428Z,31.20
2023-08-13T13:58:57.145Z,30.90
2023-08-13T14:00:59.066Z,30.90
2023-08-13T14:03:01.025Z,31.00
2023-08-13T14:05:04.011Z,31.70
2023-08-13T14:07:05.863Z,31.70
2023-08-13T14:09:07.948Z,31.30
2023-08-13T14:11:09.620Z,30.80
2023-08-13T14:13:11.428Z,30.80
2023-08-13T14:15:13.354Z,31.10
2023-08-13T14:17:15.102Z,31.50
2023-08-13T14:19:17.073Z,31.40
2023-08-13T14:21:18.814Z,31.00
2023-08-13T14:23:20.547Z,30.60
2023-08-13T14:25:22.409Z,30.40
2023-08-13T14:27:26.514Z,30.00
2023-08-13T14:29:28.953Z,29.80
2023-08-13T14:31:30.827Z,29.90
2023-08-13T14:33:32.791Z,29.80
2023-08-13T14:35:35.333Z,30.30
2023-08-13T14:37:37.004Z,30.30
2023-08-13T14:39:38.729Z,30.70
2023-08-13T14:41:40.508Z,31.30
2023-08-13T14:43:43.481Z,31.00
2023-08-13T14:45:45.560Z,30.90
2023-08-13T14:47:47.514Z,30.30
2023-08-13T14:49:49.618Z,30.00
2023-08-13T14:51:51.356Z,30.30
2023-08-13T14:53:53.517Z,30.50
2023-08-13T14:55:55.273Z,30.90
2023-08-13T14:57:56.956Z,31.80
2023-08-13T14:59:58.744Z,31.60
2023-08-13T15:02:00.715Z,31.60
2023-08-13T15:04:02.557Z,31.30
2023-08-13T15:06:04.554Z,31.10
2023-08-13T15:08:06.407Z,30.90
2023-08-13T15:10:09.601Z,31.20
2023-08-13T15:12:11.800Z,31.30
2023-08-13T15:14:13.510Z,31.50
2023-08-13T15:16:17.470Z,31.50
2023-08-13T15:18:19.348Z,31.60
2023-08-13T15:20:21.289Z,31.50
2023-08-13T15:22:25.085Z,30.90
2023-08-13T15:24:27.014Z,31.10
2023-08-13T15:26:28.716Z,31.20
2023-08-13T15:28:31.265Z,31.20
2023-08-13T15:30:33.231Z,30.70
2023-08-13T15:32:35.004Z,30.10
2023-08-13T15:34:37.163Z,29.90
2023-08-13T15:36:38.861Z,29.70
2023-08-13T15:38:40.614Z,29.90
2023-08-13T15:40:42.317Z,30.00
2023-08-13T15:42:44.319Z,29.90
2023-08-13T15:44:45.969Z,29.70
2023-08-13T15:46:47.702Z,29.50
2023-08-13T15:48:49.545Z,29.10
2023-08-13T15:50:51.323Z,28.80
2023-08-13T15:52:53.805Z,28.60
2023-08-13T15:54:55.647Z,28.50
2023-08-13T15:56:57.366Z,29.00
2023-08-13T15:58:59.013Z,29.60
2023-08-13T16:01:00.782Z,29.90
2023-08-13T16:03:02.939Z,30.10
2023-08-13T16:05:05.159Z,30.50
2023-08-13T16:07:07.224Z,31.30
2023-08-13T16:09:09.059Z,31.00
2023-08-13T16:11:10.738Z,30.80
2023-08-13T16:13:12.544Z,30.40
2023-08-13T16:15:14.544Z,29.90
2023-08-13T16:17:16.334Z,29.10
2023-08-13T16:19:18.701Z,28.90
2023-08-13T16:21:20.429Z,28.60
2023-08-13T16:23:22.198Z,28.20
2023-08-13T16:25:23.929Z,27.90
2023-08-13T16:27:25.697Z,27.40
2023-08-13T16:29:27.391Z,27.20
2023-08-13T16:31:29.237Z,27.10
2023-08-13T16:33:30.973Z,27.00
2023-08-13T16:35:33.237Z,26.70
2023-08-13T16:37:35.094Z,26.50
2023-08-13T16:39:36.882Z,26.40
2023-08-13T16:41:38.581Z,26.30
2023-08-13T16:43:40.386Z,26.20
2023-08-13T16:45:42.215Z,25.90
2023-08-13T16:47:44.252Z,25.80
2023-08-13T16:49:46.490Z,25.70
2023-08-13T16:51:48.203Z,25.70
2023-08-13T16:53:50.135Z,25.60
2023-08-13T16:55:51.968Z,25.30
2023-08-13T16:57:53.768Z,24.90
2023-08-13T16:59:55.463Z,24.50
2023-08-13T17:01:57.264Z,23.70
2023-08-13T17:03:59.217Z,23.30
2023-08-13T17:06:01.174Z,23.10
2023-08-13T17:08:03.055Z,22.80
2023-08-13T17:10:06.013Z,22.70
2023-08-13T17:12:07.938Z,22.70
2023-08-13T17:14:09.763Z,22.70
2023-08-13T17:16:11.659Z,22.50
2023-08-13T17:18:13.478Z,22.40
2023-08-13T17:20:15.224Z,22.20
2023-08-13T17:22:17.165Z,22.00
2023-08-13T17:24:18.954Z,21.80
2023-08-13T17:26:22.347Z,21.60
2023-08-13T17:28:24.052Z,21.50
2023-08-13T17:30:26.062Z,21.40
2023-08-13T17:32:27.782Z,21.30
2023-08-13T17:34:29.542Z,21.20
2023-08-13T17:36:31.390Z,21.20
2023-08-13T17:38:33.148Z,21.10
2023-08-13T17:40:35.057Z,21.10
2023-08-13T17:42:36.878Z,21.10
2023-08-13T17:44:38.651Z,21.10
2023-08-13T17:46:40.546Z,21.10
2023-08-13T17:48:42.321Z,21.10
2023-08-13T17:50:44.141Z,21.10
2023-08-13T17:52:46.025Z,21.00
2023-08-13T17:54:47.787Z,21.00
2023-08-13T17:56:49.522Z,20.90
2023-08-13T17:58:56.906Z,20.90
2023-08-13T18:01:01.556Z,20.80
2023-08-13T18:03:03.927Z,20.80
2023-08-13T18:05:06.041Z,20.70
2023-08-13T18:07:07.734Z,20.60
2023-08-13T18:09:09.558Z,20.50
2023-08-13T18:11:11.298Z,20.40
2023-08-13T18:13:13.292Z,20.40
2023-08-13T18:15:15.652Z,20.20
2023-08-13T18:17:17.686Z,20.20
2023-08-13T18:19:19.687Z,20.10
2023-08-13T18:21:21.514Z,20.00
2023-08-13T18:23:23.448Z,19.90
2023-08-13T18:25:25.235Z,19.90
2023-08-13T18:27:27.139Z,19.80
2023-08-13T18:29:28.853Z,19.80
2023-08-13T18:31:30.831Z,19.80
2023-08-13T18:33:32.597Z,19.80
2023-08-13T18:35:34.468Z,19.70
2023-08-13T18:37:36.230Z,19.70
2023-08-13T18:39:38.054Z,19.60
2023-08-13T18:41:39.870Z,19.60
2023-08-13T18:43:41.602Z,19.50
2023-08-13T18:45:43.451Z,19.50
2023-08-13T18:47:45.946Z,19.60
2023-08-13T18:49:47.842Z,19.50
2023-08-13T18:51:49.570Z,19.50
2023-08-13T18:53:52.455Z,19.50
2023-08-13T18:55:54.269Z,19.50
2023-08-13T18:57:56.101Z,19.50
2023-08-13T18:59:57.817Z,19.40
2023-08-13T19:01:59.738Z,19.40
2023-08-13T19:04:01.453Z,19.40
2023-08-13T19:06:03.429Z,19.30
2023-08-13T19:08:05.764Z,19.30
2023-08-13T19:10:08.394Z,19.30
2023-08-13T19:12:10.185Z,19.30
2023-08-13T19:14:12.194Z,19.30
2023-08-13T19:16:14.066Z,19.30
2023-08-13T19:18:15.757Z,19.30
2023-08-13T19:20:18.571Z,19.30
2023-08-13T19:22:20.313Z,19.20
2023-08-13T19:24:22.022Z,19.30
2023-08-13T19:26:24.293Z,19.20
2023-08-13T19:28:26.007Z,19.20
2023-08-13T19:30:27.908Z,19.20
2023-08-13T19:32:29.655Z,19.20
2023-08-13T19:34:32.561Z,19.20
2023-08-13T19:36:34.497Z,19.20
2023-08-13T19:38:36.334Z,19.20
2023-08-13T19:40:42.118Z,19.30
2023-08-13T19:42:43.918Z,19.30
2023-08-13T19:44:45.639Z,19.30
2023-08-13T19:46:47.485Z,19.40
2023-08-13T19:48:49.225Z,19.40
2023-08-13T19:50:52.041Z,19.40
2023-08-13T19:52:53.790Z,19.50
2023-08-13T19:54:55.765Z,19.50
2023-08-13T19:56:57.508Z,19.50
2023-08-13T19:58:59.236Z,19.50
2023-08-13T20:01:04.365Z,19.50
2023-08-13T20:03:07.056Z,19.50
2023-08-13T20:05:09.274Z,19.50
2023-08-13T20:07:10.975Z,19.50
2023-08-13T20:09:12.708Z,19.50
2023-08-13T20:11:16.206Z,19.60
2023-08-13T20:13:18.338Z,19.60
2023-08-13T20:15:20.300Z,19.60
2023-08-13T20:17:24.255Z,19.60
2023-08-13T20:19:26.073Z,19.60
2023-08-13T20:21:27.794Z,19.70
2023-08-13T20:23:29.488Z,19.70
2023-08-13T20:25:31.225Z,19.70
2023-08-13T20:27:32.987Z,19.70
2023-08-13T20:29:34.726Z,19.60
2023-08-13T20:31:36.699Z,19.60
2023-08-13T20:33:39.933Z,19.70
2023-08-13T20:35:41.746Z,19.70
2023-08-13T20:37:43.566Z,19.80
2023-08-13T20:39:45.380Z,19.80
2023-08-13T20:41:47.393Z,19.80
2023-08-13T20:43:49.519Z,19.80
2023-08-13T20:45:51.965Z,19.80
2023-08-13T20:47:53.864Z,19.80
2023-08-13T20:49:56.814Z,19.90
2023-08-13T20:51:58.531Z,19.90
2023-08-13T20:54:00.335Z,19.90
2023-08-13T20:56:02.242Z,19.80
2023-08-13T20:58:04.204Z,19.80
2023-08-13T21:00:08.049Z,19.80
2023-08-13T21:02:09.728Z,19.70
2023-08-13T21:04:11.573Z,19.70
2023-08-13T21:06:13.457Z,19.80
2023-08-13T21:08:15.207Z,19.80
2023-08-13T21:10:16.996Z,19.80
2023-08-13T21:12:19.018Z,19.80
2023-08-13T21:14:21.091Z,19.90
2023-08-13T21:16:22.919Z,19.90
2023-08-13T21:18:24.710Z,19.90
2023-08-13T21:20:26.509Z,19.90
2023-08-13T21:22:28.218Z,19.80
2023-08-13T21:24:29.942Z,19.80
2023-08-13T21:26:31.819Z,19.80
2023-08-13T21:28:33.810Z,19.80
2023-08-13T21:30:35.804Z,19.80
2023-08-13T21:32:38.388Z,19.80
2023-08-13T21:34:40.102Z,19.90
2023-08-13T21:36:41.898Z,19.90
2023-08-13T21:38:43.668Z,19.90
2023-08-13T21:40:45.439Z,19.90
2023-08-13T21:42:47.263Z,19.90
2023-08-13T21:44:49.316Z,19.90
2023-08-13T21:46:51.076Z,19.90
2023-08-13T21:48:53.020Z,19.90
2023-08-13T21:50:54.992Z,20.00
2023-08-13T21:52:56.737Z,20.00
2023-08-13T21:54:58.662Z,20.00
2023-08-13T21:57:00.485Z,20.10
2023-08-13T21:59:02.204Z,20.10
2023-08-13T22:01:04.040Z,20.20
2023-08-13T22:03:05.851Z,20.20
2023-08-13T22:05:08.010Z,20.30
2023-08-13T22:07:09.889Z,20.30
2023-08-13T22:09:11.651Z,20.30
2023-08-13T22:11:13.333Z,20.30
2023-08-13T22:13:15.097Z,20.30
2023-08-13T22:15:17.076Z,20.30
2023-08-13T22:17:18.907Z,20.30
2023-08-13T22:19:20.597Z,20.30
2023-08-13T22:21:22.369Z,20.30
2023-08-13T22:23:24.197Z,20.40
2023-08-13T22:25:26.522Z,20.40
2023-08-13T22:27:28.427Z,20.40
2023-08-13T22:29:30.251Z,20.40
2023-08-13T22:31:32.325Z,20.40
2023-08-13T22:33:34.019Z,20.40
2023-08-13T22:35:35.734Z,20.40
2023-08-13T22:37:37.759Z,20.30
2023-08-13T22:39:39.529Z,20.40
2023-08-13T22:41:41.185Z,20.30
2023-08-13T22:43:42.886Z,20.30
2023-08-13T22:45:44.630Z,20.30
2023-08-13T22:47:47.219Z,20.30
2023-08-13T22:49:49.334Z,20.40
2023-08-13T22:51:51.029Z,20.30
2023-08-13T22:53:54.304Z,20.30
2023-08-13T22:55:56.012Z,20.30
2023-08-13T22:57:57.969Z,20.30
2023-08-13T22:59:59.756Z,20.30
2023-08-13T23:02:02.193Z,20.20
2023-08-13T23:04:04.249Z,20.20
2023-08-13T23:06:05.992Z,20.20
2023-08-13T23:08:07.719Z,20.30
2023-08-13T23:10:09.721Z,20.30
2023-08-13T23:12:11.405Z,20.30
2023-08-13T23:14:13.483Z,20.30
2023-08-13T23:16:15.386Z,20.30
2023-08-13T23:18:17.464Z,20.20
2023-08-13T23:20:19.282Z,20.20
2023-08-13T23:22:20.989Z,20.20
2023-08-13T23:24:25.412Z,20.20
2023-08-13T23:26:27.795Z,20.20
2023-08-13T23:28:29.556Z,20.10
2023-08-13T23:30:31.380Z,20.10
2023-08-13T23:32:33.274Z,20.10
2023-08-13T23:34:35.360Z,20.00
2023-08-13T23:36:37.102Z,20.00
2023-08-13T23:38:39.026Z,19.90
2023-08-13T23:40:40.732Z,19.90
2023-08-13T23:42:42.524Z,19.90
2023-08-13T23:44:44.326Z,19.90
2023-08-13T23:46:46.151Z,19.80
2023-08-13T23:48:47.953Z,19.80
2023-08-13T23:50:55.608Z,19.80
2023-08-13T23:52:58.017Z,19.80
2023-08-13T23:54:59.770Z,19.80
2023-08-13T23:57:01.718Z,19.80
2023-08-13T23:59:03.600Z,19.80
