createdAt,value
2023-02-23T00:00:39.696Z,12.1
2023-02-23T00:05:41.931Z,12.1
2023-02-23T00:10:44.085Z,12.1
2023-02-23T00:15:46.277Z,12.1
2023-02-23T00:46:48.857Z,12.1
2023-02-23T00:51:50.863Z,12
2023-02-23T00:56:53.086Z,12
2023-02-23T01:01:55.254Z,12
2023-02-23T01:06:57.355Z,12.1
2023-02-23T01:11:59.555Z,12.1
2023-02-23T01:17:01.741Z,12.1
2023-02-23T01:22:03.844Z,12.1
2023-02-23T01:27:05.968Z,12.1
2023-02-23T01:32:08.182Z,12
2023-02-23T01:37:10.351Z,12
2023-02-23T01:42:12.500Z,12
2023-02-23T01:47:14.728Z,12
2023-02-23T01:52:16.950Z,12
2023-02-23T01:57:19.092Z,12
2023-02-23T02:02:21.267Z,12
2023-02-23T02:07:23.354Z,12
2023-02-23T02:12:25.596Z,12
2023-02-23T02:17:27.747Z,12
2023-02-23T02:22:29.981Z,12
2023-02-23T02:27:32.121Z,12
2023-02-23T02:32:34.276Z,12
2023-02-23T02:37:36.369Z,12
2023-02-23T02:42:38.610Z,12
2023-02-23T02:47:40.777Z,12
2023-02-23T02:52:42.893Z,12
2023-02-23T02:57:45.128Z,12
2023-02-23T03:02:47.366Z,12
2023-02-23T03:07:49.518Z,12
2023-02-23T03:12:51.816Z,12
2023-02-23T03:17:54.061Z,12
2023-02-23T03:22:56.203Z,12
2023-02-23T03:27:58.332Z,12
2023-02-23T03:33:00.531Z,12
2023-02-23T03:38:02.741Z,12
2023-02-23T03:43:04.935Z,12.1
2023-02-23T03:48:07.202Z,12.1
2023-02-23T03:53:09.317Z,12.1
2023-02-23T03:58:11.447Z,12.1
2023-02-23T04:03:13.729Z,12.1
2023-02-23T04:08:15.972Z,12.1
2023-02-23T04:13:18.117Z,12.1
2023-02-23T04:18:20.439Z,12.1
2023-02-23T04:23:22.484Z,12.1
2023-02-23T04:28:24.616Z,12.1
2023-02-23T04:33:26.904Z,12.1
2023-02-23T04:38:29.133Z,12.1
2023-02-23T04:43:31.293Z,12.1
2023-02-23T04:48:33.593Z,12.1
2023-02-23T04:53:35.677Z,12.1
2023-02-23T04:58:37.798Z,12.1
2023-02-23T05:03:39.979Z,12.1
2023-02-23T05:08:42.198Z,12.1
2023-02-23T05:13:44.335Z,12.1
2023-02-23T05:18:46.489Z,12.1
2023-02-23T05:23:48.700Z,12
2023-02-23T05:28:50.980Z,12
2023-02-23T05:33:53.153Z,12
2023-02-23T05:38:55.261Z,12
2023-02-23T05:43:57.460Z,12
2023-02-23T05:48:59.788Z,12
2023-02-23T05:54:02.095Z,12
2023-02-23T05:59:04.223Z,12.1
2023-02-23T06:04:06.583Z,12.1
2023-02-23T06:09:08.636Z,12.1
2023-02-23T06:14:10.762Z,12.1
2023-02-23T06:19:13.035Z,12.1
2023-02-23T06:24:15.174Z,12.1
2023-02-23T06:29:17.299Z,12.1
2023-02-23T06:34:19.515Z,12.1
2023-02-23T06:39:21.720Z,12.1
2023-02-23T06:44:23.963Z,12.1
2023-02-23T06:49:26.151Z,12.1
2023-02-23T06:54:28.237Z,12.1
2023-02-23T06:59:30.369Z,12.1
2023-02-23T07:04:32.551Z,12.1
2023-02-23T07:09:34.624Z,12.1
2023-02-23T07:14:36.855Z,12.1
2023-02-23T07:19:39.076Z,12.1
2023-02-23T07:24:41.139Z,12.1
2023-02-23T07:29:43.372Z,12.1
2023-02-23T07:34:45.548Z,12.1
2023-02-23T07:39:47.644Z,12.1
2023-02-23T07:44:49.932Z,12.1
2023-02-23T07:49:52.276Z,12.1
2023-02-23T07:54:54.346Z,12.2
2023-02-23T07:59:56.480Z,12.2
2023-02-23T08:04:58.635Z,12.3
2023-02-23T08:10:00.785Z,12.3
2023-02-23T08:15:02.927Z,12.3
2023-02-23T08:20:05.195Z,12.2
2023-02-23T08:25:07.412Z,12.2
2023-02-23T08:30:09.678Z,12.2
2023-02-23T08:35:11.844Z,12.2
2023-02-23T08:40:13.937Z,12.2
2023-02-23T08:45:16.083Z,12.2
2023-02-23T08:50:18.780Z,12.2
2023-02-23T08:55:20.461Z,12.2
2023-02-23T09:00:22.576Z,12.2
2023-02-23T09:05:24.892Z,12.2
2023-02-23T09:10:26.953Z,12.2
2023-02-23T09:15:29.079Z,12.2
2023-02-23T09:20:31.309Z,12.2
2023-02-23T09:25:33.496Z,12.2
2023-02-23T09:30:35.627Z,12.2
2023-02-23T09:35:37.776Z,12.2
2023-02-23T09:40:39.884Z,12.2
2023-02-23T09:45:42.093Z,12.2
2023-02-23T09:50:44.306Z,12.1
2023-02-23T09:55:46.523Z,12.1
2023-02-23T10:00:48.647Z,12.1
2023-02-23T10:05:50.801Z,12.1
2023-02-23T10:10:52.996Z,12.1
2023-02-23T10:15:55.194Z,12.1
2023-02-23T10:20:57.321Z,12.1
2023-02-23T10:25:59.596Z,12.1
2023-02-23T10:31:01.872Z,12.1
2023-02-23T10:36:13.151Z,12.1
2023-02-23T10:41:06.252Z,12.1
2023-02-23T10:46:08.487Z,12.1
2023-02-23T10:51:10.626Z,12.1
2023-02-23T10:56:12.822Z,12.1
2023-02-23T11:01:14.963Z,12.1
2023-02-23T11:06:17.657Z,12.2
2023-02-23T11:11:19.762Z,12.2
2023-02-23T11:16:21.621Z,12.2
2023-02-23T11:21:23.650Z,12.2
2023-02-23T11:26:25.788Z,12.2
2023-02-23T11:31:27.883Z,12.2
2023-02-23T11:36:30.161Z,12.2
2023-02-23T11:41:32.300Z,12.2
2023-02-23T11:46:34.606Z,12.2
2023-02-23T11:51:36.743Z,12.2
2023-02-23T11:56:38.844Z,12.2
2023-02-23T12:01:41.157Z,12.2
2023-02-23T12:06:43.162Z,12.2
2023-02-23T12:11:47.664Z,12.2
2023-02-23T12:16:47.523Z,12.2
2023-02-23T12:21:49.698Z,12.2
2023-02-23T12:26:51.885Z,12.2
2023-02-23T12:31:54.229Z,12.3
2023-02-23T12:36:56.396Z,12.2
2023-02-23T12:41:58.396Z,12.2
2023-02-23T12:47:00.527Z,12.2
2023-02-23T12:52:02.683Z,12.2
2023-02-23T12:57:04.887Z,12.2
2023-02-23T13:02:07.377Z,12.2
2023-02-23T13:07:09.506Z,12.2
2023-02-23T13:12:11.621Z,12.2
2023-02-23T13:17:13.746Z,12.2
2023-02-23T13:22:16.036Z,12.2
2023-02-23T13:27:21.622Z,12.2
2023-02-23T13:32:23.975Z,12.2
2023-02-23T13:37:26.160Z,12.2
2023-02-23T13:42:28.266Z,12.2
2023-02-23T13:47:30.512Z,12.2
2023-02-23T13:52:32.847Z,12.2
2023-02-23T13:57:34.928Z,12.2
2023-02-23T14:02:37.227Z,12.2
2023-02-23T14:07:39.369Z,12.2
2023-02-23T14:12:41.425Z,12.2
2023-02-23T14:17:43.577Z,12.2
2023-02-23T14:22:45.922Z,12.2
2023-02-23T14:27:47.949Z,12.2
2023-02-23T14:32:50.276Z,12.2
2023-02-23T14:37:52.501Z,12.2
2023-02-23T14:42:54.499Z,12.2
2023-02-23T14:47:56.768Z,12.2
2023-02-23T14:52:58.987Z,12.2
2023-02-23T14:58:01.150Z,12.2
2023-02-23T15:03:03.405Z,12.2
2023-02-23T15:08:05.583Z,12.2
2023-02-23T15:13:07.820Z,12.2
2023-02-23T15:18:09.971Z,12.3
2023-02-23T15:23:12.179Z,12.3
2023-02-23T15:28:14.395Z,12.3
2023-02-23T15:33:16.549Z,12.3
2023-02-23T15:38:40.804Z,12.3
2023-02-23T15:43:20.797Z,12.3
2023-02-23T15:48:22.979Z,12.3
2023-02-23T15:53:25.099Z,12.3
2023-02-23T15:58:27.327Z,12.3
2023-02-23T16:03:30.651Z,12.3
2023-02-23T16:08:31.647Z,12.3
2023-02-23T16:13:33.759Z,12.3
2023-02-23T16:18:36.023Z,12.3
2023-02-23T16:23:38.187Z,12.3
2023-02-23T16:28:40.270Z,12.3
2023-02-23T16:33:42.524Z,12.3
2023-02-23T16:38:44.707Z,12.3
2023-02-23T16:43:46.809Z,12.3
2023-02-23T16:48:48.943Z,12.3
2023-02-23T16:53:52.598Z,12.3
2023-02-23T16:58:53.295Z,12.3
2023-02-23T17:03:55.445Z,12.3
2023-02-23T17:08:58.025Z,12.3
2023-02-23T17:13:59.810Z,12.3
2023-02-23T17:19:02.000Z,12.3
2023-02-23T17:24:04.128Z,12.3
2023-02-23T17:29:06.333Z,12.3
2023-02-23T17:34:08.522Z,12.3
2023-02-23T17:39:10.696Z,12.4
2023-02-23T17:44:12.951Z,12.4
2023-02-23T17:49:15.096Z,12.4
2023-02-23T17:54:17.339Z,12.4
2023-02-23T17:59:19.453Z,12.4
2023-02-23T18:04:21.577Z,12.4
2023-02-23T18:09:23.738Z,12.4
2023-02-23T18:14:25.991Z,12.5
2023-02-23T18:19:28.126Z,12.7
2023-02-23T18:24:30.289Z,12.8
2023-02-23T18:29:32.528Z,12.9
2023-02-23T18:34:34.674Z,13
2023-02-23T18:39:36.824Z,13
2023-02-23T18:44:39.064Z,13
2023-02-23T18:49:41.229Z,13
2023-02-23T18:54:43.392Z,13
2023-02-23T18:59:45.501Z,13
2023-02-23T19:04:47.640Z,13
2023-02-23T19:09:49.755Z,13
2023-02-23T19:14:51.982Z,13
2023-02-23T19:19:54.205Z,13
2023-02-23T19:24:56.493Z,13
2023-02-23T19:29:58.715Z,13
2023-02-23T19:35:00.839Z,13
2023-02-23T19:40:03.819Z,13
2023-02-23T19:45:05.211Z,13
2023-02-23T19:50:07.366Z,13
2023-02-23T19:55:09.511Z,13
2023-02-23T20:00:11.737Z,13
2023-02-23T20:05:13.942Z,13
2023-02-23T20:10:16.110Z,13
2023-02-23T20:15:18.277Z,13
2023-02-23T20:20:20.477Z,13
2023-02-23T20:25:22.624Z,13
2023-02-23T20:30:24.866Z,13
2023-02-23T20:35:26.999Z,13
2023-02-23T20:40:29.144Z,13
2023-02-23T20:45:31.366Z,13
2023-02-23T20:50:34.006Z,13
2023-02-23T20:55:35.786Z,13
2023-02-23T21:00:37.964Z,13
2023-02-23T21:05:40.222Z,13
2023-02-23T21:10:42.366Z,13
2023-02-23T21:15:44.622Z,13
2023-02-23T21:20:46.891Z,13
2023-02-23T21:25:48.941Z,13
2023-02-23T21:30:51.218Z,13
2023-02-23T21:35:53.343Z,13
2023-02-23T21:40:55.534Z,13
2023-02-23T21:45:57.657Z,13
2023-02-23T21:50:59.780Z,13
2023-02-23T21:56:02.113Z,13
2023-02-23T22:01:04.221Z,13
2023-02-23T22:06:06.401Z,13
2023-02-23T22:11:08.557Z,13
2023-02-23T22:16:10.787Z,13
2023-02-23T22:21:12.996Z,13
2023-02-23T22:26:15.160Z,13
2023-02-23T22:31:17.350Z,13.1
2023-02-23T22:36:19.392Z,13.1
2023-02-23T22:41:21.776Z,13.1
2023-02-23T22:46:23.672Z,13.1
2023-02-23T22:51:25.788Z,13.1
2023-02-23T22:56:27.951Z,13.1
2023-02-23T23:01:30.050Z,13.1
2023-02-23T23:06:32.177Z,13.1
2023-02-23T23:11:34.370Z,13.1
2023-02-23T23:16:36.510Z,13.1
2023-02-23T23:21:38.704Z,13.1
2023-02-23T23:26:41.013Z,13.1
2023-02-23T23:31:43.289Z,13.1
2023-02-23T23:36:45.358Z,13.1
2023-02-23T23:41:47.517Z,13.1
2023-02-23T23:46:49.620Z,13.1
2023-02-23T23:51:51.866Z,13.1
2023-02-23T23:56:54.133Z,13.1
