createdAt,value
2019-05-09T00:00:43.904Z,68.32
2019-05-09T00:03:13.853Z,68.22
2019-05-09T00:05:44.069Z,68.22
2019-05-09T00:08:13.889Z,68.38
2019-05-09T00:10:44.903Z,66.41
2019-05-09T00:13:13.821Z,66.41
2019-05-09T00:15:43.825Z,66.19
2019-05-09T00:18:14.299Z,65.01
2019-05-09T00:20:44.690Z,66.64
2019-05-09T00:23:13.649Z,67.95
2019-05-09T00:25:43.297Z,66.86
2019-05-09T00:28:13.485Z,65.91
2019-05-09T00:30:59.060Z,67.27
2019-05-09T00:33:34.440Z,67.85
2019-05-09T00:36:04.089Z,67.16
2019-05-09T00:38:40.273Z,67.80
2019-05-09T00:41:08.900Z,65.88
2019-05-09T00:43:38.023Z,66.90
2019-05-09T00:46:08.309Z,67.01
2019-05-09T00:48:53.766Z,66.39
2019-05-09T00:51:23.308Z,66.78
2019-05-09T00:53:53.614Z,67.16
2019-05-09T00:56:23.914Z,67.39
2019-05-09T00:58:53.492Z,67.47
2019-05-09T01:01:24.027Z,66.56
2019-05-09T01:03:53.592Z,67.42
2019-05-09T01:06:24.015Z,67.32
2019-05-09T01:08:53.625Z,67.16
2019-05-09T01:11:24.276Z,67.75
2019-05-09T01:13:54.334Z,67.68
2019-05-09T01:16:24.442Z,67.97
2019-05-09T01:18:54.341Z,68.63
2019-05-09T01:21:24.005Z,69.05
2019-05-09T01:23:53.993Z,68.13
2019-05-09T01:26:24.027Z,68.50
2019-05-09T01:28:53.946Z,68.74
2019-05-09T01:31:24.102Z,66.83
2019-05-09T01:33:57.729Z,67.14
2019-05-09T01:36:27.916Z,66.92
2019-05-09T01:38:56.546Z,67.27
2019-05-09T01:41:30.729Z,67.57
2019-05-09T01:43:55.604Z,67.47
2019-05-09T01:46:24.223Z,67.86
2019-05-09T01:48:53.858Z,67.84
2019-05-09T01:51:23.483Z,67.75
2019-05-09T01:53:53.765Z,67.95
2019-05-09T01:56:23.520Z,68.15
2019-05-09T01:58:53.822Z,68.24
2019-05-09T02:01:24.085Z,68.45
2019-05-09T02:03:53.702Z,68.87
2019-05-09T02:06:24.464Z,68.68
2019-05-09T02:08:54.510Z,68.82
2019-05-09T02:11:23.991Z,69.11
2019-05-09T02:13:53.976Z,69.28
2019-05-09T02:16:26.595Z,69.30
2019-05-09T02:18:56.871Z,69.31
2019-05-09T02:21:25.508Z,69.41
2019-05-09T02:23:54.145Z,69.44
2019-05-09T02:26:24.006Z,69.22
2019-05-09T02:28:53.812Z,69.46
2019-05-09T02:31:24.445Z,69.48
2019-05-09T02:33:54.214Z,69.73
2019-05-09T02:36:23.061Z,69.43
2019-05-09T02:38:51.692Z,69.38
2019-05-09T02:41:20.361Z,69.26
2019-05-09T02:43:49.851Z,69.32
2019-05-09T02:46:29.104Z,69.27
2019-05-09T02:48:59.125Z,68.70
2019-05-09T02:51:29.216Z,68.88
2019-05-09T02:53:58.538Z,68.60
2019-05-09T02:56:29.476Z,68.61
2019-05-09T02:59:00.120Z,68.73
2019-05-09T03:01:49.367Z,68.65
2019-05-09T03:04:18.911Z,68.19
2019-05-09T03:06:49.293Z,68.27
2019-05-09T03:09:18.979Z,68.18
2019-05-09T03:11:48.735Z,68.03
2019-05-09T03:14:19.419Z,67.93
2019-05-09T03:16:49.186Z,67.89
2019-05-09T03:19:19.498Z,68.05
2019-05-09T03:21:53.022Z,67.69
2019-05-09T03:24:21.600Z,67.49
2019-05-09T03:26:54.700Z,67.48
2019-05-09T03:29:29.163Z,67.33
2019-05-09T03:32:00.108Z,67.34
2019-05-09T03:34:30.127Z,67.95
2019-05-09T03:36:59.080Z,67.93
2019-05-09T03:39:27.772Z,66.52
2019-05-09T03:41:57.442Z,66.59
2019-05-09T03:44:28.282Z,66.14
2019-05-09T03:46:58.273Z,65.77
2019-05-09T03:49:28.388Z,65.19
2019-05-09T03:51:58.474Z,64.78
2019-05-09T03:54:28.281Z,65.29
2019-05-09T03:56:58.684Z,65.08
2019-05-09T03:59:27.931Z,65.13
2019-05-09T04:01:59.056Z,65.78
2019-05-09T04:04:28.145Z,65.95
2019-05-09T04:06:58.069Z,65.08
2019-05-09T04:09:27.439Z,64.85
2019-05-09T04:11:58.346Z,64.63
2019-05-09T04:14:28.313Z,65.02
2019-05-09T04:16:57.608Z,64.58
2019-05-09T04:19:27.552Z,64.41
2019-05-09T04:21:57.630Z,64.18
2019-05-09T04:24:28.134Z,64.33
2019-05-09T04:27:04.523Z,63.78
2019-05-09T04:29:33.108Z,63.78
2019-05-09T04:32:01.746Z,62.91
2019-05-09T04:34:30.441Z,61.89
2019-05-09T04:36:58.989Z,62.18
2019-05-09T04:39:28.494Z,62.18
2019-05-09T04:42:03.463Z,60.48
2019-05-09T04:44:38.971Z,60.48
2019-05-09T04:47:08.778Z,61.40
2019-05-09T04:49:41.081Z,62.13
2019-05-09T04:52:07.997Z,62.13
2019-05-09T04:54:38.420Z,62.56
2019-05-09T04:57:07.765Z,61.71
2019-05-09T04:59:37.351Z,61.51
2019-05-09T05:02:23.336Z,61.84
2019-05-09T05:04:52.034Z,61.69
2019-05-09T05:07:20.677Z,62.30
2019-05-09T05:09:49.389Z,61.83
2019-05-09T05:12:18.723Z,62.12
2019-05-09T05:14:47.752Z,62.16
2019-05-09T05:17:18.016Z,61.04
2019-05-09T05:19:47.786Z,61.83
2019-05-09T05:22:28.371Z,61.05
2019-05-09T05:24:59.679Z,61.60
2019-05-09T05:27:28.630Z,60.91
2019-05-09T05:29:58.302Z,60.59
2019-05-09T05:32:28.850Z,60.40
2019-05-09T05:35:02.139Z,59.67
2019-05-09T05:37:30.793Z,59.41
2019-05-09T05:39:59.457Z,58.17
2019-05-09T05:42:28.434Z,58.03
2019-05-09T05:44:58.284Z,57.43
2019-05-09T05:47:29.350Z,56.82
2019-05-09T05:49:58.181Z,56.17
2019-05-09T05:52:27.750Z,53.44
2019-05-09T05:54:58.177Z,53.62
2019-05-09T05:57:28.012Z,52.80
2019-05-09T05:59:58.536Z,52.44
2019-05-09T06:02:28.107Z,50.00
2019-05-09T06:04:57.944Z,49.04
2019-05-09T06:07:28.511Z,48.27
2019-05-09T06:09:57.691Z,48.58
2019-05-09T06:12:27.584Z,47.33
2019-05-09T06:14:58.204Z,45.64
2019-05-09T06:17:28.613Z,43.49
2019-05-09T06:19:58.927Z,41.89
2019-05-09T06:22:27.752Z,41.67
2019-05-09T06:24:58.226Z,40.84
2019-05-09T06:27:27.495Z,39.64
2019-05-09T06:29:58.153Z,39.86
2019-05-09T06:32:27.980Z,39.03
2019-05-09T06:34:57.871Z,39.12
2019-05-09T06:37:27.721Z,39.30
2019-05-09T06:39:58.236Z,37.80
2019-05-09T06:42:28.662Z,36.74
2019-05-09T06:45:01.869Z,37.38
2019-05-09T06:47:32.165Z,35.70
2019-05-09T06:50:02.514Z,34.23
2019-05-09T06:52:31.862Z,34.57
2019-05-09T06:55:00.520Z,34.38
2019-05-09T06:57:29.172Z,33.61
2019-05-09T06:59:58.154Z,33.17
2019-05-09T07:02:38.801Z,33.14
2019-05-09T07:05:18.410Z,33.41
2019-05-09T07:07:57.818Z,32.75
2019-05-09T07:10:28.393Z,31.46
2019-05-09T07:12:58.508Z,30.78
2019-05-09T07:15:28.340Z,31.03
2019-05-09T07:17:57.606Z,30.40
2019-05-09T07:20:28.342Z,29.40
2019-05-09T07:22:58.360Z,30.30
2019-05-09T07:25:37.883Z,30.03
2019-05-09T07:28:07.622Z,28.86
2019-05-09T07:30:44.024Z,27.67
2019-05-09T07:33:18.890Z,27.83
2019-05-09T07:35:47.739Z,27.30
2019-05-09T07:38:18.041Z,24.92
2019-05-09T07:40:47.800Z,25.21
2019-05-09T07:43:17.975Z,25.29
2019-05-09T07:46:08.885Z,26.09
2019-05-09T07:48:38.772Z,25.14
2019-05-09T07:51:08.049Z,24.59
2019-05-09T07:53:38.034Z,25.96
2019-05-09T07:56:08.010Z,25.63
2019-05-09T07:58:37.741Z,26.51
2019-05-09T08:01:08.479Z,26.10
2019-05-09T08:03:38.480Z,25.31
2019-05-09T08:06:08.636Z,26.39
2019-05-09T08:08:38.587Z,24.86
2019-05-09T08:11:08.818Z,26.32
2019-05-09T08:13:39.244Z,26.53
2019-05-09T08:16:14.123Z,25.09
2019-05-09T08:18:38.594Z,24.89
2019-05-09T08:21:08.516Z,24.76
2019-05-09T08:23:38.020Z,23.64
2019-05-09T08:26:08.770Z,24.39
2019-05-09T08:28:38.984Z,25.37
2019-05-09T08:31:08.435Z,25.55
2019-05-09T08:33:38.050Z,25.00
2019-05-09T08:36:08.608Z,23.29
2019-05-09T08:38:38.928Z,23.50
2019-05-09T08:41:12.855Z,23.67
2019-05-09T08:43:41.879Z,23.68
2019-05-09T08:46:11.433Z,23.17
2019-05-09T08:48:40.301Z,24.12
2019-05-09T08:51:18.024Z,23.23
2019-05-09T08:53:48.220Z,23.64
2019-05-09T08:56:17.774Z,23.57
2019-05-09T08:58:48.485Z,23.26
2019-05-09T09:01:27.325Z,23.37
2019-05-09T09:03:48.465Z,22.70
2019-05-09T09:06:18.351Z,22.54
2019-05-09T09:08:48.287Z,23.00
2019-05-09T09:11:18.737Z,23.01
2019-05-09T09:13:48.335Z,23.16
2019-05-09T09:16:22.095Z,23.88
2019-05-09T09:18:48.179Z,24.61
2019-05-09T09:21:18.364Z,25.31
2019-05-09T09:23:50.600Z,26.35
2019-05-09T09:26:18.365Z,25.76
2019-05-09T09:28:48.428Z,28.14
2019-05-09T09:31:18.018Z,26.85
2019-05-09T09:33:47.981Z,27.75
2019-05-09T09:36:17.852Z,27.78
2019-05-09T09:38:48.089Z,29.01
2019-05-09T09:41:18.179Z,28.44
2019-05-09T09:43:47.772Z,28.13
2019-05-09T09:46:18.237Z,27.64
2019-05-09T09:48:47.989Z,26.75
2019-05-09T09:51:18.670Z,27.52
2019-05-09T09:53:48.914Z,26.12
2019-05-09T09:56:21.731Z,26.17
2019-05-09T09:58:49.825Z,26.11
2019-05-09T10:01:20.111Z,26.48
2019-05-09T10:03:50.407Z,27.88
2019-05-09T10:06:19.109Z,27.60
2019-05-09T10:08:49.016Z,28.04
2019-05-09T10:11:18.076Z,28.87
2019-05-09T10:13:48.049Z,30.25
2019-05-09T10:16:33.962Z,31.70
2019-05-09T10:19:04.283Z,31.37
2019-05-09T10:21:34.576Z,32.75
2019-05-09T10:24:03.256Z,34.98
2019-05-09T10:26:31.980Z,36.12
2019-05-09T10:29:00.645Z,35.15
2019-05-09T10:31:29.342Z,35.83
2019-05-09T10:33:58.213Z,35.82
2019-05-09T10:36:27.892Z,36.37
2019-05-09T10:38:58.438Z,36.17
2019-05-09T10:41:27.213Z,36.00
2019-05-09T10:44:08.355Z,35.67
2019-05-09T10:46:57.260Z,35.92
2019-05-09T10:49:21.481Z,36.95
2019-05-09T10:51:50.139Z,36.56
2019-05-09T10:54:18.895Z,36.31
2019-05-09T10:56:48.689Z,36.43
2019-05-09T10:59:18.294Z,36.44
2019-05-09T11:01:49.661Z,36.97
2019-05-09T11:04:18.069Z,35.82
2019-05-09T11:06:46.906Z,36.34
2019-05-09T11:09:18.031Z,36.08
2019-05-09T11:11:48.305Z,36.43
2019-05-09T11:14:32.732Z,36.94
2019-05-09T11:16:51.118Z,36.40
2019-05-09T11:19:18.404Z,35.08
2019-05-09T11:21:47.840Z,36.01
2019-05-09T11:24:18.814Z,35.02
2019-05-09T11:26:48.094Z,34.44
2019-05-09T11:29:18.747Z,34.35
2019-05-09T11:31:47.810Z,34.07
2019-05-09T11:34:18.667Z,34.90
2019-05-09T11:36:49.617Z,35.34
2019-05-09T11:39:35.247Z,36.65
2019-05-09T11:41:48.788Z,36.78
2019-05-09T11:44:18.424Z,36.65
2019-05-09T11:46:47.787Z,37.83
2019-05-09T11:49:17.943Z,38.17
2019-05-09T11:51:48.265Z,36.85
2019-05-09T11:54:19.380Z,36.82
2019-05-09T11:56:48.170Z,37.01
2019-05-09T11:59:18.884Z,37.17
2019-05-09T12:01:48.261Z,38.51
2019-05-09T12:04:18.720Z,38.15
2019-05-09T12:06:49.341Z,39.47
2019-05-09T12:09:18.629Z,39.69
2019-05-09T12:11:48.320Z,40.17
2019-05-09T12:14:17.205Z,39.99
2019-05-09T12:16:48.062Z,38.88
2019-05-09T12:19:17.995Z,38.97
2019-05-09T12:21:48.136Z,40.27
2019-05-09T12:24:18.391Z,39.30
2019-05-09T12:26:48.171Z,39.41
2019-05-09T12:29:19.528Z,40.65
2019-05-09T12:31:48.796Z,38.53
2019-05-09T12:34:19.543Z,37.55
2019-05-09T12:36:49.555Z,37.10
2019-05-09T12:39:19.027Z,37.67
2019-05-09T12:41:48.574Z,38.56
2019-05-09T12:44:18.251Z,40.76
2019-05-09T12:46:48.732Z,41.80
2019-05-09T12:49:18.993Z,41.57
2019-05-09T12:51:47.974Z,44.03
2019-05-09T12:54:18.912Z,45.49
2019-05-09T12:56:48.569Z,46.50
2019-05-09T12:59:18.803Z,47.19
2019-05-09T13:01:49.114Z,47.78
2019-05-09T13:04:18.111Z,48.52
2019-05-09T13:06:48.933Z,49.38
2019-05-09T13:09:17.889Z,48.28
2019-05-09T13:11:48.211Z,48.47
2019-05-09T13:14:19.212Z,49.10
2019-05-09T13:16:53.743Z,47.80
2019-05-09T13:19:24.807Z,48.72
2019-05-09T13:21:53.479Z,50.03
2019-05-09T13:24:22.116Z,46.20
2019-05-09T13:26:51.774Z,47.19
2019-05-09T13:29:20.416Z,47.73
2019-05-09T13:31:48.923Z,47.60
2019-05-09T13:34:18.923Z,49.26
2019-05-09T13:36:48.896Z,45.58
2019-05-09T13:39:18.092Z,46.38
2019-05-09T13:41:47.638Z,47.42
2019-05-09T13:44:18.160Z,47.26
2019-05-09T13:46:48.918Z,47.66
2019-05-09T13:49:19.289Z,45.51
2019-05-09T13:51:57.560Z,44.02
2019-05-09T13:54:18.654Z,43.64
2019-05-09T13:56:54.958Z,42.71
2019-05-09T13:59:18.631Z,42.38
2019-05-09T14:01:48.073Z,41.92
2019-05-09T14:04:16.834Z,40.78
2019-05-09T14:06:45.464Z,41.56
2019-05-09T14:09:14.097Z,40.55
2019-05-09T14:11:42.789Z,42.09
2019-05-09T14:14:12.237Z,42.24
2019-05-09T14:16:40.947Z,41.97
2019-05-09T14:19:30.131Z,42.29
2019-05-09T14:21:40.006Z,43.21
2019-05-09T14:24:14.932Z,42.56
2019-05-09T14:26:39.029Z,44.00
2019-05-09T14:29:12.145Z,45.33
2019-05-09T14:31:38.861Z,44.86
2019-05-09T14:34:08.792Z,45.81
2019-05-09T14:36:39.189Z,46.69
2019-05-09T14:39:09.406Z,46.86
2019-05-09T14:41:39.022Z,46.71
2019-05-09T14:44:09.412Z,49.18
2019-05-09T14:46:39.234Z,48.86
2019-05-09T14:49:08.316Z,50.61
2019-05-09T14:51:38.013Z,51.02
2019-05-09T14:54:08.271Z,51.04
2019-05-09T14:56:41.829Z,52.91
2019-05-09T14:59:09.988Z,52.85
2019-05-09T15:01:43.256Z,54.91
2019-05-09T15:04:09.278Z,54.47
2019-05-09T15:06:37.913Z,56.09
2019-05-09T15:09:08.540Z,56.83
2019-05-09T15:11:39.491Z,58.54
2019-05-09T15:14:10.683Z,59.02
2019-05-09T15:16:39.556Z,57.55
2019-05-09T15:19:08.585Z,59.79
2019-05-09T15:21:38.161Z,59.64
2019-05-09T15:24:09.134Z,60.49
2019-05-09T15:26:37.585Z,60.91
2019-05-09T15:29:08.038Z,61.45
2019-05-09T15:31:39.183Z,61.98
2019-05-09T15:34:09.989Z,64.19
2019-05-09T15:36:38.016Z,65.81
2019-05-09T15:39:08.440Z,63.87
2019-05-09T15:41:38.461Z,66.33
2019-05-09T15:44:08.455Z,68.57
2019-05-09T15:46:42.040Z,69.34
2019-05-09T15:49:10.693Z,67.80
2019-05-09T15:51:39.333Z,69.74
2019-05-09T15:54:08.423Z,71.00
2019-05-09T15:56:38.403Z,71.81
2019-05-09T15:59:07.315Z,72.64
2019-05-09T16:01:38.347Z,72.54
2019-05-09T16:04:08.624Z,72.22
2019-05-09T16:06:39.142Z,72.48
2019-05-09T16:09:11.342Z,72.63
2019-05-09T16:11:37.844Z,73.08
2019-05-09T16:14:07.628Z,73.41
2019-05-09T16:16:38.603Z,71.87
2019-05-09T16:19:08.925Z,73.33
2019-05-09T16:21:38.288Z,72.31
2019-05-09T16:24:08.277Z,73.38
2019-05-09T16:26:38.289Z,72.95
2019-05-09T16:29:08.499Z,73.35
2019-05-09T16:31:38.833Z,72.53
2019-05-09T16:34:09.350Z,69.12
2019-05-09T16:36:38.918Z,71.92
2019-05-09T16:39:08.043Z,73.07
2019-05-09T16:41:39.271Z,73.51
2019-05-09T16:44:07.843Z,73.65
2019-05-09T16:46:37.595Z,73.51
2019-05-09T16:49:11.714Z,74.73
2019-05-09T16:51:37.909Z,73.84
2019-05-09T16:54:07.578Z,74.24
2019-05-09T16:56:38.261Z,71.82
2019-05-09T16:59:08.365Z,72.06
2019-05-09T17:01:39.640Z,73.80
2019-05-09T17:04:09.084Z,72.78
2019-05-09T17:06:38.246Z,73.11
2019-05-09T17:09:08.552Z,72.66
2019-05-09T17:11:37.183Z,73.63
2019-05-09T17:14:08.222Z,74.31
2019-05-09T17:16:37.671Z,76.23
2019-05-09T17:19:07.554Z,76.50
2019-05-09T17:21:37.951Z,76.67
2019-05-09T17:24:17.347Z,77.17
2019-05-09T17:26:48.670Z,77.91
2019-05-09T17:29:18.511Z,76.74
2019-05-09T17:31:48.897Z,77.94
2019-05-09T17:34:17.981Z,76.49
2019-05-09T17:36:46.802Z,76.71
2019-05-09T17:39:15.450Z,76.87
2019-05-09T17:41:44.076Z,77.49
2019-05-09T17:44:12.723Z,77.13
2019-05-09T17:46:41.350Z,77.79
2019-05-09T17:49:10.011Z,77.34
2019-05-09T17:51:38.657Z,76.43
2019-05-09T17:54:08.093Z,77.11
2019-05-09T17:56:37.878Z,77.14
2019-05-09T17:59:08.544Z,78.08
2019-05-09T18:01:37.475Z,78.02
2019-05-09T18:04:08.905Z,78.05
2019-05-09T18:06:37.951Z,77.24
2019-05-09T18:09:08.414Z,77.40
2019-05-09T18:11:37.816Z,77.11
2019-05-09T18:14:08.092Z,77.24
2019-05-09T18:16:39.010Z,75.49
2019-05-09T18:19:09.223Z,75.61
2019-05-09T18:21:50.375Z,76.37
2019-05-09T18:24:08.966Z,76.79
2019-05-09T18:26:38.280Z,77.37
2019-05-09T18:29:07.218Z,77.28
2019-05-09T18:31:37.563Z,78.86
2019-05-09T18:34:07.761Z,78.59
2019-05-09T18:36:38.240Z,78.94
2019-05-09T18:39:07.785Z,79.48
2019-05-09T18:41:36.673Z,78.98
2019-05-09T18:44:07.359Z,78.94
2019-05-09T18:46:35.786Z,79.33
2019-05-09T18:49:04.451Z,79.49
2019-05-09T18:51:33.098Z,80.29
2019-05-09T18:54:01.822Z,79.44
2019-05-09T18:56:30.465Z,79.82
2019-05-09T18:58:59.186Z,78.48
2019-05-09T19:01:27.809Z,77.60
2019-05-09T19:03:56.530Z,79.14
2019-05-09T19:06:25.249Z,78.63
2019-05-09T19:08:53.916Z,78.13
2019-05-09T19:11:22.552Z,77.83
2019-05-09T19:13:51.197Z,78.53
2019-05-09T19:16:24.398Z,77.90
2019-05-09T19:18:57.814Z,77.81
2019-05-09T19:21:28.076Z,78.27
2019-05-09T19:23:56.662Z,78.89
2019-05-09T19:26:37.486Z,78.40
2019-05-09T19:29:09.137Z,78.39
2019-05-09T19:31:38.195Z,78.37
2019-05-09T19:34:07.106Z,77.90
2019-05-09T19:36:35.852Z,79.07
2019-05-09T19:39:07.889Z,78.96
2019-05-09T19:41:37.535Z,79.19
2019-05-09T19:44:06.670Z,79.17
2019-05-09T19:46:35.327Z,78.58
2019-05-09T19:49:03.968Z,78.10
2019-05-09T19:51:32.617Z,79.19
2019-05-09T19:54:01.257Z,79.09
2019-05-09T19:56:29.910Z,79.79
2019-05-09T19:58:58.559Z,78.42
2019-05-09T20:01:27.319Z,79.55
2019-05-09T20:03:55.949Z,78.74
2019-05-09T20:06:24.621Z,79.88
2019-05-09T20:08:53.268Z,79.76
2019-05-09T20:11:23.607Z,80.09
2019-05-09T20:13:59.739Z,80.00
2019-05-09T20:16:42.162Z,79.89
2019-05-09T20:19:10.855Z,80.46
2019-05-09T20:21:40.067Z,80.76
2019-05-09T20:24:10.631Z,81.10
2019-05-09T20:26:39.221Z,80.52
2019-05-09T20:29:07.850Z,80.53
2019-05-09T20:31:36.486Z,80.14
2019-05-09T20:34:05.240Z,80.26
2019-05-09T20:36:33.883Z,78.77
2019-05-09T20:39:02.793Z,79.50
2019-05-09T20:41:31.635Z,79.70
2019-05-09T20:44:00.529Z,80.23
2019-05-09T20:46:29.411Z,80.05
2019-05-09T20:48:59.066Z,79.85
2019-05-09T20:51:27.993Z,79.86
2019-05-09T20:53:56.899Z,79.81
2019-05-09T20:56:25.730Z,79.56
2019-05-09T20:58:54.553Z,78.57
2019-05-09T21:01:23.443Z,79.73
2019-05-09T21:04:00.177Z,79.57
2019-05-09T21:06:22.841Z,79.56
2019-05-09T21:08:51.665Z,78.46
2019-05-09T21:11:20.418Z,78.47
2019-05-09T21:13:49.281Z,78.99
2019-05-09T21:16:18.246Z,79.11
2019-05-09T21:18:47.049Z,79.95
2019-05-09T21:21:16.010Z,79.67
2019-05-09T21:23:44.921Z,80.20
2019-05-09T21:26:13.745Z,81.81
2019-05-09T21:28:42.586Z,81.54
2019-05-09T21:31:11.443Z,80.95
2019-05-09T21:33:40.189Z,80.82
2019-05-09T21:36:08.750Z,80.96
2019-05-09T21:38:37.400Z,81.23
2019-05-09T21:41:06.027Z,81.36
2019-05-09T21:43:34.673Z,81.54
2019-05-09T21:46:03.349Z,81.08
2019-05-09T21:48:31.994Z,81.84
2019-05-09T21:51:00.623Z,81.77
2019-05-09T21:53:40.528Z,82.08
2019-05-09T21:55:59.599Z,81.97
2019-05-09T21:58:28.249Z,81.93
2019-05-09T22:00:58.563Z,82.04
2019-05-09T22:03:27.402Z,81.97
2019-05-09T22:05:56.043Z,82.30
2019-05-09T22:08:24.796Z,81.63
2019-05-09T22:10:53.445Z,81.58
2019-05-09T22:13:22.087Z,81.28
2019-05-09T22:15:50.789Z,81.17
2019-05-09T22:18:19.433Z,81.37
2019-05-09T22:20:48.070Z,80.83
2019-05-09T22:23:16.707Z,81.94
2019-05-09T22:25:45.412Z,80.76
2019-05-09T22:28:14.052Z,80.80
2019-05-09T22:30:42.701Z,81.38
2019-05-09T22:33:11.363Z,81.07
2019-05-09T22:35:39.992Z,81.97
2019-05-09T22:38:08.634Z,81.58
2019-05-09T22:40:37.265Z,79.98
2019-05-09T22:43:05.929Z,79.77
2019-05-09T22:45:34.683Z,79.44
2019-05-09T22:48:03.465Z,80.11
2019-05-09T22:50:32.127Z,80.68
2019-05-09T22:53:00.764Z,81.74
2019-05-09T22:55:29.514Z,81.91
2019-05-09T22:57:59.019Z,82.38
2019-05-09T23:00:27.647Z,82.32
2019-05-09T23:02:56.289Z,83.34
2019-05-09T23:05:24.918Z,82.39
2019-05-09T23:07:53.558Z,82.69
2019-05-09T23:10:22.206Z,81.93
2019-05-09T23:12:50.828Z,82.66
2019-05-09T23:15:19.738Z,83.38
2019-05-09T23:17:48.313Z,83.85
2019-05-09T23:20:18.686Z,82.26
2019-05-09T23:22:47.517Z,82.02
2019-05-09T23:25:16.222Z,82.46
2019-05-09T23:27:44.837Z,83.16
2019-05-09T23:30:14.465Z,81.73
2019-05-09T23:32:44.730Z,81.33
2019-05-09T23:35:13.378Z,82.96
2019-05-09T23:37:42.011Z,83.53
2019-05-09T23:40:10.917Z,84.11
2019-05-09T23:42:39.606Z,82.35
2019-05-09T23:45:08.550Z,82.89
2019-05-09T23:47:37.194Z,83.86
2019-05-09T23:50:06.711Z,83.86
2019-05-09T23:52:35.424Z,83.50
2019-05-09T23:55:22.350Z,83.60
2019-05-09T23:58:08.855Z,83.51
