createdAt,value
2023-06-29T00:08:45.298Z,72
2023-06-29T00:18:43.220Z,71
2023-06-29T00:28:43.415Z,72
2023-06-29T00:38:43.655Z,72
2023-06-29T00:58:44.006Z,73
2023-06-29T01:08:44.211Z,73
2023-06-29T01:18:44.393Z,73
2023-06-29T01:28:44.603Z,73
2023-06-29T01:38:44.802Z,73
2023-06-29T01:48:44.996Z,73
2023-06-29T01:58:45.183Z,73
2023-06-29T02:08:45.425Z,73
2023-06-29T02:18:45.580Z,73
2023-06-29T02:28:45.780Z,74
2023-06-29T02:38:45.972Z,74
2023-06-29T02:48:46.176Z,74
2023-06-29T02:58:46.368Z,74
2023-06-29T03:08:46.542Z,74
2023-06-29T03:18:46.777Z,74
2023-06-29T03:28:46.966Z,74
2023-06-29T03:38:47.155Z,74
2023-06-29T03:48:47.506Z,74
2023-06-29T03:58:47.552Z,74
2023-06-29T04:08:47.743Z,73
2023-06-29T04:18:47.997Z,73
2023-06-29T04:28:48.133Z,73
2023-06-29T04:38:48.354Z,73
2023-06-29T04:48:48.526Z,73
2023-06-29T04:58:48.724Z,73
2023-06-29T05:08:48.928Z,73
2023-06-29T05:18:49.134Z,73
2023-06-29T05:38:49.494Z,73
2023-06-29T05:48:49.738Z,73
2023-06-29T05:58:49.900Z,73
2023-06-29T06:08:50.100Z,73
2023-06-29T06:18:50.285Z,72
2023-06-29T06:38:50.938Z,72
2023-06-29T06:58:51.193Z,72
2023-06-29T07:18:51.471Z,72
2023-06-29T08:28:52.840Z,72
2023-06-29T09:58:54.633Z,71
2023-06-29T10:08:54.814Z,71
2023-06-29T10:18:55.001Z,71
2023-06-29T10:28:55.196Z,70
2023-06-29T10:58:55.800Z,69
2023-06-29T11:08:55.987Z,67
2023-06-29T11:18:56.170Z,66
2023-06-29T11:28:56.402Z,67
2023-06-29T11:38:56.597Z,67
2023-06-29T11:48:56.777Z,67
2023-06-29T11:58:56.971Z,67
2023-06-29T12:08:57.212Z,68
2023-06-29T12:18:57.612Z,68
2023-06-29T12:28:57.547Z,68
2023-06-29T12:38:57.756Z,68
2023-06-29T12:48:57.949Z,68
2023-06-29T12:58:58.135Z,68
2023-06-29T13:08:58.326Z,68
2023-06-29T13:28:58.758Z,66
2023-06-29T13:38:58.909Z,65
2023-06-29T13:58:59.304Z,63
2023-06-29T14:08:59.499Z,62
2023-06-29T14:18:59.804Z,61
2023-06-29T14:28:59.890Z,61
2023-06-29T14:39:00.084Z,61
2023-06-29T14:49:00.281Z,62
2023-06-29T14:59:00.528Z,62
2023-06-29T15:09:00.676Z,62
2023-06-29T15:19:01.000Z,62
2023-06-29T15:29:01.071Z,62
2023-06-29T15:39:01.266Z,63
2023-06-29T15:49:01.473Z,64
2023-06-29T15:59:01.647Z,64
2023-06-29T16:19:02.040Z,64
2023-06-29T16:29:02.248Z,64
2023-06-29T16:39:02.445Z,64
2023-06-29T16:49:02.654Z,65
2023-06-29T16:59:02.824Z,65
2023-06-29T17:09:03.015Z,65
2023-06-29T17:19:03.257Z,67
2023-06-29T17:29:03.424Z,67
2023-06-29T17:39:03.598Z,67
2023-06-29T17:49:03.873Z,67
2023-06-29T18:09:04.194Z,67
2023-06-29T18:19:04.421Z,67
2023-06-29T18:29:04.580Z,68
2023-06-29T18:39:04.795Z,68
2023-06-29T18:49:04.988Z,69
2023-06-29T18:59:05.170Z,70
2023-06-29T19:09:05.369Z,70
2023-06-29T19:29:05.814Z,71
2023-06-29T19:39:05.974Z,71
2023-06-29T19:59:06.369Z,74
2023-06-29T20:09:06.584Z,76
2023-06-29T20:29:06.933Z,78
2023-06-29T20:39:07.144Z,79
2023-06-29T20:49:07.403Z,79
2023-06-29T20:59:07.617Z,80
2023-06-29T21:19:07.947Z,81
2023-06-29T21:29:17.867Z,81
2023-06-29T21:39:14.433Z,81
2023-06-29T21:49:08.604Z,81
2023-06-29T22:09:08.929Z,81
2023-06-29T22:19:09.166Z,81
2023-06-29T22:29:09.330Z,81
2023-06-29T22:39:09.510Z,81
2023-06-29T22:49:09.716Z,82
2023-06-29T22:59:09.909Z,82
2023-06-29T23:19:10.286Z,81
2023-06-29T23:29:10.504Z,82
2023-06-29T23:39:10.693Z,82
2023-06-29T23:49:10.895Z,82
2023-06-29T23:59:11.090Z,83
