createdAt,value
2018-12-04T00:00:16.928Z,99.99
2018-12-04T00:01:16.924Z,99.99
2018-12-04T00:02:16.916Z,99.99
2018-12-04T00:03:16.907Z,99.99
2018-12-04T00:04:16.900Z,99.99
2018-12-04T00:05:16.938Z,99.99
2018-12-04T00:06:16.880Z,99.99
2018-12-04T00:07:16.872Z,99.99
2018-12-04T00:08:16.864Z,99.99
2018-12-04T00:09:16.861Z,99.99
2018-12-04T00:10:16.857Z,99.99
2018-12-04T00:11:16.845Z,99.99
2018-12-04T00:12:16.836Z,99.99
2018-12-04T00:13:16.824Z,99.99
2018-12-04T00:14:16.816Z,99.99
2018-12-04T00:15:16.812Z,99.99
2018-12-04T00:16:16.805Z,99.99
2018-12-04T00:17:16.792Z,99.99
2018-12-04T00:18:16.784Z,99.99
2018-12-04T00:19:16.778Z,99.99
2018-12-04T00:20:16.767Z,99.99
2018-12-04T00:21:16.765Z,99.99
2018-12-04T00:22:16.759Z,99.99
2018-12-04T00:23:16.747Z,99.99
2018-12-04T00:24:16.739Z,99.99
2018-12-04T00:25:16.727Z,99.99
2018-12-04T00:26:16.719Z,99.99
2018-12-04T00:27:16.711Z,99.99
2018-12-04T00:28:16.706Z,99.99
2018-12-04T00:29:16.699Z,99.99
2018-12-04T00:30:16.691Z,99.99
2018-12-04T00:31:16.677Z,99.99
2018-12-04T00:32:16.670Z,99.99
2018-12-04T00:33:16.667Z,99.99
2018-12-04T00:34:16.659Z,99.99
2018-12-04T00:35:16.650Z,99.99
2018-12-04T00:36:16.642Z,99.99
2018-12-04T00:37:16.629Z,99.99
2018-12-04T00:38:16.620Z,99.99
2018-12-04T00:39:16.612Z,99.99
2018-12-04T00:40:16.605Z,99.99
2018-12-04T00:41:16.602Z,99.99
2018-12-04T00:42:16.593Z,99.99
2018-12-04T00:43:16.585Z,99.99
2018-12-04T00:44:16.576Z,99.99
2018-12-04T00:45:16.564Z,99.99
2018-12-04T00:46:16.556Z,99.99
2018-12-04T00:47:16.551Z,99.99
2018-12-04T00:48:16.543Z,99.99
2018-12-04T00:49:16.532Z,99.99
2018-12-04T00:50:16.523Z,99.99
2018-12-04T00:51:16.515Z,99.99
2018-12-04T00:52:16.508Z,99.99
2018-12-04T00:53:16.503Z,99.99
2018-12-04T00:54:16.497Z,99.99
2018-12-04T00:55:16.487Z,99.99
2018-12-04T00:56:16.479Z,99.99
2018-12-04T00:57:16.468Z,99.99
2018-12-04T00:58:16.459Z,99.99
2018-12-04T00:59:16.450Z,99.99
2018-12-04T01:00:16.443Z,99.99
2018-12-04T01:01:16.442Z,99.99
2018-12-04T01:02:16.430Z,99.99
2018-12-04T01:03:16.418Z,99.99
2018-12-04T01:04:16.410Z,99.99
2018-12-04T01:05:16.406Z,99.99
2018-12-04T01:06:16.401Z,99.99
2018-12-04T01:07:16.391Z,99.99
2018-12-04T01:08:16.383Z,99.99
2018-12-04T01:09:16.370Z,99.99
2018-12-04T01:10:16.362Z,99.99
2018-12-04T01:11:16.353Z,99.99
2018-12-04T01:12:16.345Z,99.99
2018-12-04T01:13:16.342Z,99.99
2018-12-04T01:14:16.336Z,99.99
2018-12-04T01:15:16.324Z,99.99
2018-12-04T01:16:16.318Z,99.99
2018-12-04T01:17:16.305Z,99.99
2018-12-04T01:18:16.298Z,99.99
2018-12-04T01:19:16.294Z,99.99
2018-12-04T01:20:16.286Z,99.99
2018-12-04T01:21:16.272Z,99.99
2018-12-04T01:22:16.269Z,99.99
2018-12-04T01:23:16.256Z,99.99
2018-12-04T01:24:16.250Z,99.99
2018-12-04T01:25:16.247Z,99.99
2018-12-04T01:26:16.238Z,99.99
2018-12-04T01:27:16.232Z,99.99
2018-12-04T01:28:16.221Z,99.99
2018-12-04T01:29:16.209Z,99.99
2018-12-04T01:30:16.200Z,99.99
2018-12-04T01:31:16.191Z,99.99
2018-12-04T01:32:16.184Z,99.99
2018-12-04T01:33:16.180Z,99.99
2018-12-04T01:34:16.173Z,99.99
2018-12-04T01:35:16.159Z,99.99
2018-12-04T01:36:16.152Z,99.99
2018-12-04T01:37:16.147Z,99.99
2018-12-04T01:38:16.143Z,99.99
2018-12-04T01:39:16.131Z,99.99
2018-12-04T01:40:16.127Z,99.99
2018-12-04T01:41:16.112Z,99.99
2018-12-04T01:42:16.105Z,99.99
2018-12-04T01:43:16.096Z,99.99
2018-12-04T01:44:16.088Z,99.99
2018-12-04T01:45:16.083Z,99.99
2018-12-04T01:46:16.076Z,99.99
2018-12-04T01:47:16.072Z,99.99
2018-12-04T01:48:16.059Z,99.99
2018-12-04T01:49:16.048Z,99.99
2018-12-04T01:50:16.039Z,99.99
2018-12-04T01:51:16.035Z,99.99
2018-12-04T01:52:16.030Z,99.99
2018-12-04T01:53:16.014Z,99.99
2018-12-04T01:54:16.006Z,99.99
2018-12-04T01:55:15.998Z,99.99
2018-12-04T01:56:15.990Z,99.99
2018-12-04T01:57:15.992Z,99.99
2018-12-04T01:58:15.980Z,99.99
2018-12-04T01:59:15.970Z,99.99
2018-12-04T02:00:15.962Z,99.99
2018-12-04T02:01:15.952Z,99.99
2018-12-04T02:02:15.942Z,99.99
2018-12-04T02:03:15.935Z,99.99
2018-12-04T02:04:15.926Z,99.99
2018-12-04T02:05:15.921Z,99.99
2018-12-04T02:06:15.917Z,99.99
2018-12-04T02:07:15.901Z,99.99
2018-12-04T02:08:15.893Z,99.99
2018-12-04T02:09:15.891Z,99.99
2018-12-04T02:10:15.883Z,99.99
2018-12-04T02:11:15.872Z,99.99
2018-12-04T02:12:15.865Z,99.99
2018-12-04T02:13:15.854Z,99.99
2018-12-04T02:14:15.845Z,99.99
2018-12-04T02:15:15.836Z,99.99
2018-12-04T02:16:15.827Z,99.99
2018-12-04T02:17:15.825Z,99.99
2018-12-04T02:18:15.816Z,99.99
2018-12-04T02:19:15.808Z,99.99
2018-12-04T02:20:15.801Z,99.99
2018-12-04T02:21:15.792Z,99.99
2018-12-04T02:22:15.779Z,99.99
2018-12-04T02:23:15.776Z,99.99
2018-12-04T02:24:15.768Z,99.99
2018-12-04T02:25:15.754Z,99.99
2018-12-04T02:26:15.749Z,99.99
2018-12-04T02:27:15.738Z,99.99
2018-12-04T02:28:15.729Z,99.99
2018-12-04T02:29:15.726Z,99.99
2018-12-04T02:30:15.718Z,99.99
2018-12-04T02:31:15.711Z,99.99
2018-12-04T02:32:15.701Z,99.99
2018-12-04T02:33:15.689Z,99.99
2018-12-04T02:34:15.682Z,99.99
2018-12-04T02:35:15.672Z,99.99
2018-12-04T02:36:15.665Z,99.99
2018-12-04T02:37:15.662Z,99.99
2018-12-04T02:38:15.652Z,99.99
2018-12-04T02:39:15.640Z,99.99
2018-12-04T02:40:15.636Z,99.99
2018-12-04T02:41:15.637Z,99.99
2018-12-04T02:42:15.622Z,99.99
2018-12-04T02:43:15.610Z,99.99
2018-12-04T02:44:15.603Z,99.99
2018-12-04T02:45:15.591Z,99.99
2018-12-04T02:46:15.607Z,99.99
2018-12-04T02:47:15.576Z,99.99
2018-12-04T02:48:15.568Z,99.99
2018-12-04T02:49:15.563Z,99.99
2018-12-04T02:50:15.555Z,99.99
2018-12-04T02:51:15.548Z,99.99
2018-12-04T02:52:15.540Z,99.99
2018-12-04T02:53:15.526Z,99.99
2018-12-04T02:54:15.518Z,99.99
2018-12-04T02:55:15.515Z,99.99
2018-12-04T02:56:15.506Z,99.99
2018-12-04T02:57:15.494Z,99.99
2018-12-04T02:58:15.487Z,99.99
2018-12-04T02:59:15.479Z,99.99
2018-12-04T03:00:15.469Z,99.99
2018-12-04T03:01:15.467Z,99.99
2018-12-04T03:02:15.457Z,99.99
2018-12-04T03:03:15.448Z,99.99
2018-12-04T03:04:15.440Z,99.99
2018-12-04T03:05:15.437Z,99.99
2018-12-04T03:06:15.424Z,99.99
2018-12-04T03:07:15.413Z,99.99
2018-12-04T03:08:15.405Z,99.99
2018-12-04T03:09:15.403Z,99.99
2018-12-04T03:10:15.393Z,99.99
2018-12-04T03:11:15.378Z,99.99
2018-12-04T03:12:15.375Z,99.99
2018-12-04T03:13:15.367Z,99.99
2018-12-04T03:14:15.360Z,99.99
2018-12-04T03:15:15.351Z,99.99
2018-12-04T03:16:15.343Z,99.99
2018-12-04T03:17:15.333Z,99.99
2018-12-04T03:18:15.326Z,99.99
2018-12-04T03:19:15.313Z,99.99
2018-12-04T03:20:15.306Z,99.99
2018-12-04T03:21:15.304Z,99.99
2018-12-04T03:22:15.295Z,99.99
2018-12-04T03:23:15.287Z,99.99
2018-12-04T03:24:15.279Z,99.99
2018-12-04T03:25:15.267Z,99.99
2018-12-04T03:26:15.257Z,99.99
2018-12-04T03:27:15.253Z,99.99
2018-12-04T03:28:15.245Z,99.99
2018-12-04T03:29:15.231Z,99.99
2018-12-04T03:30:15.226Z,99.99
2018-12-04T03:31:15.217Z,99.99
2018-12-04T03:32:15.208Z,99.99
2018-12-04T03:33:15.209Z,99.99
2018-12-04T03:34:15.197Z,99.99
2018-12-04T03:35:15.187Z,99.99
2018-12-04T03:36:15.180Z,99.99
2018-12-04T03:37:15.169Z,99.99
2018-12-04T03:38:15.159Z,99.99
2018-12-04T03:39:15.150Z,99.99
2018-12-04T03:40:15.147Z,99.99
2018-12-04T03:41:15.139Z,99.99
2018-12-04T03:42:15.131Z,99.99
2018-12-04T03:43:15.119Z,99.99
2018-12-04T03:44:15.110Z,99.99
2018-12-04T03:45:15.105Z,99.99
2018-12-04T03:46:15.098Z,99.99
2018-12-04T03:47:15.087Z,99.99
2018-12-04T03:48:15.079Z,99.99
2018-12-04T03:49:15.072Z,99.99
2018-12-04T03:50:15.063Z,99.99
2018-12-04T03:51:15.050Z,99.99
2018-12-04T03:52:15.043Z,99.99
2018-12-04T03:53:15.044Z,99.99
2018-12-04T03:54:15.031Z,99.99
2018-12-04T03:55:15.021Z,99.99
2018-12-04T03:56:15.013Z,99.99
2018-12-04T03:57:15.008Z,99.99
2018-12-04T03:58:14.993Z,99.99
2018-12-04T03:59:14.989Z,99.99
2018-12-04T04:00:14.979Z,99.99
2018-12-04T04:01:14.967Z,99.99
2018-12-04T04:02:14.959Z,99.99
2018-12-04T04:03:14.951Z,99.99
2018-12-04T04:04:14.942Z,99.99
2018-12-04T04:05:14.941Z,99.99
2018-12-04T04:06:14.931Z,99.99
2018-12-04T04:07:14.928Z,99.99
2018-12-04T04:08:14.915Z,99.99
2018-12-04T04:09:14.901Z,99.99
2018-12-04T04:10:14.893Z,99.99
2018-12-04T04:11:14.883Z,99.99
2018-12-04T04:12:14.879Z,99.99
2018-12-04T04:13:14.871Z,99.99
2018-12-04T04:14:14.863Z,99.99
2018-12-04T04:15:14.850Z,99.99
2018-12-04T04:16:14.842Z,99.99
2018-12-04T04:17:14.839Z,99.99
2018-12-04T04:18:14.833Z,99.99
2018-12-04T04:19:14.822Z,99.99
2018-12-04T04:20:14.815Z,99.99
2018-12-04T04:21:14.800Z,99.99
2018-12-04T04:22:14.792Z,99.99
2018-12-04T04:23:14.784Z,99.99
2018-12-04T04:24:14.775Z,99.99
2018-12-04T04:25:14.772Z,99.99
2018-12-04T04:26:14.791Z,99.99
2018-12-04T04:27:14.762Z,99.99
2018-12-04T04:28:14.750Z,99.99
2018-12-04T04:29:14.739Z,99.99
2018-12-04T04:30:14.726Z,99.99
2018-12-04T04:31:14.726Z,99.99
2018-12-04T04:32:14.713Z,99.99
2018-12-04T04:33:14.701Z,99.99
2018-12-04T04:34:14.692Z,99.99
2018-12-04T04:35:14.684Z,99.99
2018-12-04T04:36:14.675Z,99.99
2018-12-04T04:37:14.673Z,99.99
2018-12-04T04:38:14.664Z,99.99
2018-12-04T04:39:14.656Z,99.99
2018-12-04T04:40:14.650Z,99.99
2018-12-04T04:41:14.635Z,99.99
2018-12-04T04:42:14.625Z,99.99
2018-12-04T04:43:14.616Z,99.99
2018-12-04T04:44:14.608Z,99.99
2018-12-04T04:45:14.606Z,99.99
2018-12-04T04:46:14.745Z,99.99
2018-12-04T04:47:14.585Z,99.99
2018-12-04T04:48:14.575Z,99.99
2018-12-04T04:49:14.572Z,99.99
2018-12-04T04:50:14.564Z,99.99
2018-12-04T04:51:14.554Z,99.99
2018-12-04T04:52:14.546Z,99.99
2018-12-04T04:53:14.539Z,99.99
2018-12-04T04:54:14.524Z,99.99
2018-12-04T04:55:14.518Z,99.99
2018-12-04T04:56:14.509Z,99.99
2018-12-04T04:57:14.503Z,99.99
2018-12-04T04:58:14.494Z,99.99
2018-12-04T04:59:14.528Z,99.99
2018-12-04T05:00:14.481Z,99.99
2018-12-04T05:01:14.466Z,99.99
2018-12-04T05:02:14.456Z,99.99
2018-12-04T05:03:14.453Z,99.99
2018-12-04T05:04:14.444Z,99.99
2018-12-04T05:05:14.431Z,99.99
2018-12-04T05:06:14.423Z,99.99
2018-12-04T05:07:14.421Z,99.99
2018-12-04T05:08:14.407Z,99.99
2018-12-04T05:09:14.401Z,99.99
2018-12-04T05:10:14.396Z,99.99
2018-12-04T05:11:14.383Z,99.99
2018-12-04T05:12:14.378Z,99.99
2018-12-04T05:13:14.366Z,99.99
2018-12-04T05:14:14.354Z,99.99
2018-12-04T05:15:14.344Z,99.99
2018-12-04T05:16:14.336Z,99.99
2018-12-04T05:17:14.333Z,99.99
2018-12-04T05:18:14.329Z,99.99
2018-12-04T05:19:14.310Z,99.99
2018-12-04T05:20:14.303Z,99.99
2018-12-04T05:21:14.298Z,99.99
2018-12-04T05:22:14.291Z,99.99
2018-12-04T05:23:14.284Z,99.99
2018-12-04T05:24:14.271Z,99.99
2018-12-04T05:25:14.259Z,99.99
2018-12-04T05:26:14.250Z,99.99
2018-12-04T05:27:14.241Z,99.99
2018-12-04T05:28:14.232Z,99.99
2018-12-04T05:29:14.228Z,99.99
2018-12-04T05:30:14.241Z,99.99
2018-12-04T05:31:14.212Z,99.99
2018-12-04T05:32:14.204Z,99.99
2018-12-04T05:33:14.192Z,99.99
2018-12-04T05:34:14.182Z,99.99
2018-12-04T05:35:14.182Z,99.99
2018-12-04T05:36:14.169Z,99.99
2018-12-04T05:37:14.155Z,99.99
2018-12-04T05:38:14.147Z,99.99
2018-12-04T05:39:14.137Z,99.99
2018-12-04T05:40:14.129Z,99.99
2018-12-04T05:41:14.129Z,99.99
2018-12-04T05:42:14.116Z,99.99
2018-12-04T05:43:14.108Z,99.99
2018-12-04T05:44:14.099Z,99.99
2018-12-04T05:45:14.086Z,99.99
2018-12-04T05:46:14.078Z,99.99
2018-12-04T05:47:14.069Z,99.99
2018-12-04T05:48:14.061Z,99.99
2018-12-04T05:49:14.057Z,99.99
2018-12-04T05:50:14.049Z,99.99
2018-12-04T05:51:14.035Z,99.99
2018-12-04T05:52:14.026Z,99.99
2018-12-04T05:53:14.023Z,99.99
2018-12-04T05:54:14.023Z,99.99
2018-12-04T05:55:14.005Z,99.93
2018-12-04T05:56:13.995Z,99.99
2018-12-04T05:57:13.983Z,99.99
2018-12-04T05:58:13.973Z,99.99
2018-12-04T05:59:13.971Z,99.99
2018-12-04T06:00:13.958Z,99.99
2018-12-04T06:01:13.954Z,99.99
2018-12-04T06:02:13.945Z,99.99
2018-12-04T06:03:13.934Z,99.99
2018-12-04T06:04:13.926Z,99.99
2018-12-04T06:05:13.916Z,99.99
2018-12-04T06:06:13.906Z,99.99
2018-12-04T06:07:13.899Z,99.99
2018-12-04T06:08:13.891Z,99.99
2018-12-04T06:09:13.880Z,99.99
2018-12-04T06:10:13.870Z,99.74
2018-12-04T06:11:13.861Z,99.99
2018-12-04T06:12:13.852Z,99.99
2018-12-04T06:13:13.849Z,99.99
2018-12-04T06:14:13.850Z,99.99
2018-12-04T06:15:13.831Z,99.99
2018-12-04T06:16:13.823Z,99.99
2018-12-04T06:17:13.810Z,99.99
2018-12-04T06:18:13.801Z,99.99
2018-12-04T06:19:13.792Z,99.99
2018-12-04T06:20:13.783Z,99.99
2018-12-04T06:21:13.779Z,99.99
2018-12-04T06:22:13.772Z,99.99
2018-12-04T06:23:13.757Z,99.99
2018-12-04T06:24:13.750Z,99.99
2018-12-04T06:25:13.756Z,99.99
2018-12-04T06:26:13.741Z,99.99
2018-12-04T06:27:13.728Z,99.99
2018-12-04T06:28:13.719Z,99.99
2018-12-04T06:29:13.705Z,99.99
2018-12-04T06:30:13.698Z,99.99
2018-12-04T06:31:13.688Z,99.99
2018-12-04T06:32:13.679Z,99.99
2018-12-04T06:33:13.676Z,99.99
2018-12-04T06:34:13.666Z,99.99
2018-12-04T06:35:13.659Z,99.99
2018-12-04T06:36:13.648Z,99.99
2018-12-04T06:37:13.635Z,99.99
2018-12-04T06:38:13.628Z,99.99
2018-12-04T06:39:13.626Z,99.99
2018-12-04T06:40:13.617Z,99.99
2018-12-04T06:41:13.601Z,99.99
2018-12-04T06:42:13.591Z,99.99
2018-12-04T06:43:13.582Z,99.99
2018-12-04T06:44:13.576Z,99.99
2018-12-04T06:45:13.572Z,99.99
2018-12-04T06:46:13.563Z,99.99
2018-12-04T06:47:13.556Z,99.99
2018-12-04T06:48:13.545Z,99.99
2018-12-04T06:49:13.530Z,99.99
2018-12-04T06:50:13.522Z,99.99
2018-12-04T06:51:13.517Z,99.99
2018-12-04T06:52:13.503Z,99.99
2018-12-04T06:53:13.499Z,99.99
2018-12-04T06:54:13.490Z,99.99
2018-12-04T06:55:13.478Z,99.99
2018-12-04T06:56:13.471Z,99.99
2018-12-04T06:57:13.464Z,99.99
2018-12-04T06:58:13.455Z,99.99
2018-12-04T06:59:13.454Z,99.99
2018-12-04T07:00:13.448Z,99.99
2018-12-04T07:01:13.425Z,99.99
2018-12-04T07:02:13.422Z,99.99
2018-12-04T07:03:13.406Z,99.99
2018-12-04T07:04:13.403Z,99.99
2018-12-04T07:05:13.393Z,99.99
2018-12-04T07:06:13.384Z,99.99
2018-12-04T07:07:13.375Z,99.99
2018-12-04T07:08:13.371Z,99.99
2018-12-04T07:09:13.358Z,99.99
2018-12-04T07:10:13.348Z,99.99
2018-12-04T07:11:13.342Z,99.99
2018-12-04T07:12:13.330Z,99.99
2018-12-04T07:13:13.323Z,99.99
2018-12-04T07:14:13.310Z,99.99
2018-12-04T07:15:13.301Z,99.99
2018-12-04T07:16:13.290Z,99.99
2018-12-04T07:17:13.286Z,99.99
2018-12-04T07:18:13.283Z,99.99
2018-12-04T07:19:13.269Z,99.99
2018-12-04T07:20:13.259Z,99.99
2018-12-04T07:21:13.245Z,99.99
2018-12-04T07:22:13.237Z,99.99
2018-12-04T07:23:13.228Z,99.99
2018-12-04T07:24:13.219Z,99.99
2018-12-04T07:25:13.215Z,99.99
2018-12-04T07:26:13.208Z,99.99
2018-12-04T07:27:13.192Z,99.99
2018-12-04T07:28:13.184Z,99.99
2018-12-04T07:29:13.182Z,99.99
2018-12-04T07:30:13.176Z,99.99
2018-12-04T07:31:13.161Z,99.99
2018-12-04T07:32:13.152Z,99.99
2018-12-04T07:33:13.140Z,99.99
2018-12-04T07:34:13.130Z,99.99
2018-12-04T07:35:13.121Z,99.99
2018-12-04T07:36:13.114Z,99.99
2018-12-04T07:37:13.108Z,99.99
2018-12-04T07:38:13.111Z,99.99
2018-12-04T07:39:13.141Z,99.99
2018-12-04T07:40:13.083Z,99.99
2018-12-04T07:41:13.076Z,99.99
2018-12-04T07:42:13.060Z,99.99
2018-12-04T07:43:13.057Z,99.99
2018-12-04T07:44:13.047Z,99.99
2018-12-04T07:45:13.034Z,99.99
2018-12-04T07:46:13.025Z,99.99
2018-12-04T07:47:13.016Z,99.99
2018-12-04T07:48:13.009Z,99.99
2018-12-04T07:49:13.002Z,99.99
2018-12-04T07:50:12.997Z,99.99
2018-12-04T07:51:12.985Z,99.99
2018-12-04T07:52:12.976Z,99.99
2018-12-04T07:53:12.966Z,99.99
2018-12-04T07:54:12.954Z,99.99
2018-12-04T07:55:12.945Z,99.99
2018-12-04T07:56:12.937Z,99.99
2018-12-04T07:57:12.934Z,99.99
2018-12-04T07:58:12.925Z,99.99
2018-12-04T07:59:12.911Z,99.99
2018-12-04T08:00:12.906Z,99.99
2018-12-04T08:01:12.906Z,99.99
2018-12-04T08:02:12.890Z,99.99
2018-12-04T08:03:12.881Z,99.99
2018-12-04T08:04:12.875Z,99.99
2018-12-04T08:05:12.859Z,99.99
2018-12-04T08:06:12.850Z,99.99
2018-12-04T08:07:12.843Z,99.99
2018-12-04T08:08:12.833Z,99.99
2018-12-04T08:09:12.830Z,99.99
2018-12-04T08:10:12.821Z,99.99
2018-12-04T08:11:12.811Z,99.99
2018-12-04T08:12:12.803Z,99.99
2018-12-04T08:13:12.790Z,99.99
2018-12-04T08:14:12.782Z,99.99
2018-12-04T08:15:12.778Z,99.99
2018-12-04T08:16:12.768Z,99.99
2018-12-04T08:17:12.757Z,99.99
2018-12-04T08:18:12.749Z,99.99
2018-12-04T08:19:12.738Z,99.99
2018-12-04T08:20:12.731Z,99.99
2018-12-04T08:21:12.728Z,99.99
2018-12-04T08:22:12.729Z,99.99
2018-12-04T08:23:12.711Z,99.99
2018-12-04T08:24:12.710Z,99.99
2018-12-04T08:25:12.690Z,99.99
2018-12-04T08:26:12.680Z,99.99
2018-12-04T08:27:12.672Z,99.99
2018-12-04T08:28:12.663Z,99.99
2018-12-04T08:29:12.660Z,99.99
2018-12-04T08:30:12.651Z,99.99
2018-12-04T08:31:12.638Z,99.99
2018-12-04T08:32:12.630Z,99.99
2018-12-04T08:33:12.626Z,99.99
2018-12-04T08:34:12.619Z,99.99
2018-12-04T08:35:12.610Z,99.99
2018-12-04T08:36:12.605Z,99.99
2018-12-04T08:37:12.589Z,99.13
2018-12-04T08:38:12.582Z,98.94
2018-12-04T08:39:13.220Z,98.65
2018-12-04T08:40:12.566Z,99.41
2018-12-04T08:41:12.566Z,98.46
2018-12-04T08:42:12.556Z,98.36
2018-12-04T08:43:12.545Z,99.60
2018-12-04T08:44:12.538Z,99.99
2018-12-04T08:45:12.527Z,99.13
2018-12-04T08:46:12.519Z,98.18
2018-12-04T08:47:12.514Z,97.99
2018-12-04T08:48:12.507Z,97.80
2018-12-04T08:49:12.495Z,98.36
2018-12-04T08:50:12.487Z,97.51
2018-12-04T08:51:12.479Z,98.27
2018-12-04T08:52:12.471Z,98.08
2018-12-04T08:53:12.470Z,99.32
2018-12-04T08:54:12.460Z,97.61
2018-12-04T08:55:12.454Z,95.79
2018-12-04T08:56:12.446Z,96.65
2018-12-04T08:57:12.433Z,97.80
2018-12-04T08:58:12.426Z,98.65
2018-12-04T08:59:12.416Z,98.27
2018-12-04T09:00:12.409Z,97.32
2018-12-04T09:01:12.406Z,98.75
2018-12-04T09:02:12.398Z,97.85
2018-12-04T09:03:12.387Z,96.80
2018-12-04T09:04:12.383Z,95.84
2018-12-04T09:05:12.456Z,96.80
2018-12-04T09:06:12.376Z,95.84
2018-12-04T09:07:12.361Z,96.70
2018-12-04T09:08:12.386Z,94.65
2018-12-04T09:09:12.342Z,94.65
2018-12-04T09:10:12.335Z,93.70
2018-12-04T09:11:12.327Z,95.41
2018-12-04T09:12:12.321Z,96.17
2018-12-04T09:13:12.318Z,94.98
2018-12-04T09:14:12.310Z,94.89
2018-12-04T09:15:12.304Z,95.46
2018-12-04T09:16:12.297Z,95.46
2018-12-04T09:17:12.285Z,94.79
2018-12-04T09:18:12.283Z,95.56
2018-12-04T09:19:12.331Z,96.03
2018-12-04T09:20:12.311Z,96.80
2018-12-04T09:21:12.267Z,95.17
2018-12-04T09:22:12.324Z,94.17
2018-12-04T09:23:12.246Z,95.03
2018-12-04T09:24:12.304Z,96.84
2018-12-04T09:25:12.254Z,96.80
2018-12-04T09:26:12.225Z,96.03
2018-12-04T09:27:12.301Z,95.22
2018-12-04T09:28:12.313Z,92.97
2018-12-04T09:29:12.242Z,91.35
2018-12-04T09:30:12.217Z,90.24
2018-12-04T09:31:12.184Z,87.70
2018-12-04T09:32:12.180Z,85.93
2018-12-04T09:33:12.178Z,83.09
2018-12-04T09:34:12.172Z,82.94
2018-12-04T09:35:12.161Z,81.35
2018-12-04T09:36:12.156Z,78.90
2018-12-04T09:37:12.157Z,77.21
2018-12-04T09:38:12.153Z,74.65
2018-12-04T09:39:12.147Z,73.44
2018-12-04T09:40:12.148Z,73.28
2018-12-04T09:41:12.136Z,71.49
2018-12-04T09:42:12.132Z,70.53
2018-12-04T09:43:12.130Z,69.12
2018-12-04T09:44:12.127Z,68.93
2018-12-04T09:45:12.131Z,68.48
2018-12-04T09:46:12.129Z,67.42
2018-12-04T09:47:12.127Z,66.69
2018-12-04T09:48:12.124Z,65.24
2018-12-04T09:49:12.118Z,65.91
2018-12-04T09:50:12.117Z,65.37
2018-12-04T09:51:12.123Z,63.82
2018-12-04T09:52:12.121Z,63.54
2018-12-04T09:53:12.115Z,61.80
2018-12-04T09:54:12.116Z,62.51
2018-12-04T09:55:12.114Z,61.35
2018-12-04T09:56:12.114Z,60.58
2018-12-04T09:57:12.120Z,61.41
2018-12-04T09:58:12.121Z,60.93
2018-12-04T09:59:12.159Z,61.13
2018-12-04T10:00:12.121Z,60.83
2018-12-04T10:01:12.118Z,60.06
2018-12-04T10:02:12.120Z,61.32
2018-12-04T10:03:12.119Z,60.86
2018-12-04T10:04:12.126Z,60.19
2018-12-04T10:05:12.130Z,59.80
2018-12-04T10:06:12.129Z,58.07
2018-12-04T10:07:12.125Z,58.07
2018-12-04T10:08:12.126Z,59.13
2018-12-04T10:09:12.134Z,59.55
2018-12-04T10:10:12.151Z,58.77
2018-12-04T10:11:12.135Z,58.48
2018-12-04T10:12:12.185Z,58.97
2018-12-04T10:13:12.138Z,59.16
2018-12-04T10:14:12.139Z,59.58
2018-12-04T10:15:12.139Z,57.49
2018-12-04T10:16:12.140Z,57.68
2018-12-04T10:17:12.148Z,57.39
2018-12-04T10:18:12.149Z,58.26
2018-12-04T10:19:12.161Z,57.78
2018-12-04T10:20:12.153Z,56.81
2018-12-04T10:21:12.150Z,55.63
2018-12-04T10:22:12.152Z,56.59
2018-12-04T10:23:12.160Z,57.01
2018-12-04T10:24:12.161Z,56.04
2018-12-04T10:25:12.159Z,55.48
2018-12-04T10:26:12.203Z,58.11
2018-12-04T10:27:12.168Z,58.62
2018-12-04T10:28:12.165Z,58.23
2018-12-04T10:29:12.172Z,56.62
2018-12-04T10:30:12.177Z,55.41
2018-12-04T10:31:12.180Z,55.51
2018-12-04T10:32:12.179Z,55.41
2018-12-04T10:33:12.177Z,55.87
2018-12-04T10:34:12.180Z,55.79
2018-12-04T10:35:12.181Z,56.69
2018-12-04T10:36:12.183Z,56.69
2018-12-04T10:37:12.190Z,56.30
2018-12-04T10:38:12.192Z,55.46
2018-12-04T10:39:12.190Z,54.76
2018-12-04T10:40:12.192Z,56.24
2018-12-04T10:41:12.199Z,54.72
2018-12-04T10:42:12.201Z,54.43
2018-12-04T10:43:12.204Z,54.02
2018-12-04T10:44:12.208Z,54.11
2018-12-04T10:45:12.205Z,56.21
2018-12-04T10:46:12.210Z,56.22
2018-12-04T10:47:12.209Z,56.55
2018-12-04T10:48:12.212Z,58.64
2018-12-04T10:49:12.222Z,59.76
2018-12-04T10:50:12.223Z,61.55
2018-12-04T10:51:12.223Z,63.16
2018-12-04T10:52:12.224Z,64.66
2018-12-04T10:53:12.222Z,64.95
2018-12-04T10:54:12.223Z,65.46
2018-12-04T10:55:12.240Z,67.76
2018-12-04T10:56:12.231Z,69.33
2018-12-04T10:57:12.226Z,69.93
2018-12-04T10:58:12.226Z,69.46
2018-12-04T10:59:12.225Z,68.40
2018-12-04T11:00:12.227Z,69.46
2018-12-04T11:01:12.231Z,68.18
2018-12-04T11:02:12.231Z,68.33
2018-12-04T11:03:12.230Z,69.04
2018-12-04T11:04:12.231Z,68.44
2018-12-04T11:05:12.224Z,68.69
2018-12-04T11:06:12.224Z,70.80
2018-12-04T11:07:12.222Z,69.52
2018-12-04T11:08:12.221Z,69.23
2018-12-04T11:09:12.225Z,68.91
2018-12-04T11:10:12.224Z,69.62
2018-12-04T11:11:12.218Z,70.09
2018-12-04T11:12:12.499Z,69.65
2018-12-04T11:13:12.220Z,68.18
2018-12-04T11:14:12.221Z,68.27
2018-12-04T11:15:12.219Z,69.42
2018-12-04T11:16:12.219Z,69.33
2018-12-04T11:17:12.211Z,68.59
2018-12-04T11:18:12.209Z,67.35
2018-12-04T11:19:12.207Z,67.50
2018-12-04T11:20:12.209Z,67.89
2018-12-04T11:21:12.209Z,69.23
2018-12-04T11:22:12.211Z,69.58
2018-12-04T11:23:12.207Z,69.87
2018-12-04T11:24:12.202Z,70.35
2018-12-04T11:25:12.196Z,71.02
2018-12-04T11:26:12.195Z,70.70
2018-12-04T11:27:12.196Z,69.80
2018-12-04T11:28:12.195Z,70.37
2018-12-04T11:29:12.188Z,71.23
2018-12-04T11:30:12.186Z,72.83
2018-12-04T11:31:12.183Z,73.11
2018-12-04T11:32:12.189Z,74.45
2018-12-04T11:33:12.184Z,74.55
2018-12-04T11:34:12.180Z,74.65
2018-12-04T11:35:12.178Z,75.70
2018-12-04T11:36:12.178Z,75.89
2018-12-04T11:37:12.167Z,75.18
2018-12-04T11:38:12.164Z,75.76
2018-12-04T11:39:12.165Z,75.34
2018-12-04T11:40:12.159Z,74.95
2018-12-04T11:41:12.159Z,76.33
2018-12-04T11:42:12.157Z,75.95
2018-12-04T11:43:12.149Z,76.42
2018-12-04T11:44:12.144Z,75.95
2018-12-04T11:45:12.145Z,75.76
2018-12-04T11:46:12.143Z,76.90
2018-12-04T11:47:12.139Z,76.33
2018-12-04T11:48:12.136Z,75.98
2018-12-04T11:49:12.126Z,74.93
2018-12-04T11:50:12.124Z,73.79
2018-12-04T11:51:12.121Z,74.26
2018-12-04T11:52:12.116Z,73.79
2018-12-04T11:53:12.117Z,73.50
2018-12-04T11:54:12.113Z,73.79
2018-12-04T11:55:12.108Z,73.88
2018-12-04T11:56:12.105Z,73.50
2018-12-04T11:57:12.098Z,73.08
2018-12-04T11:58:12.094Z,73.65
2018-12-04T11:59:12.097Z,73.75
2018-12-04T12:00:12.091Z,73.84
2018-12-04T12:01:12.082Z,74.99
2018-12-04T12:02:12.080Z,74.04
2018-12-04T12:03:12.075Z,74.32
2018-12-04T12:04:12.071Z,75.09
2018-12-04T12:05:12.072Z,76.14
2018-12-04T12:06:12.067Z,76.14
2018-12-04T12:07:12.062Z,76.71
2018-12-04T12:08:12.059Z,76.23
2018-12-04T12:09:12.050Z,76.33
2018-12-04T12:10:12.046Z,76.39
2018-12-04T12:11:12.041Z,75.71
2018-12-04T12:12:12.038Z,76.00
2018-12-04T12:13:12.039Z,75.81
2018-12-04T12:14:12.033Z,76.39
2018-12-04T12:15:17.797Z,76.73
2018-12-04T12:16:12.019Z,76.73
2018-12-04T12:17:12.020Z,77.40
2018-12-04T12:18:12.014Z,78.07
2018-12-04T12:19:12.018Z,77.59
2018-12-04T12:20:12.006Z,78.26
2018-12-04T12:21:11.995Z,78.26
2018-12-04T12:22:11.991Z,79.02
2018-12-04T12:23:11.985Z,78.93
2018-12-04T12:24:11.982Z,78.36
2018-12-04T12:25:11.982Z,80.65
2018-12-04T12:26:11.975Z,79.79
2018-12-04T12:27:11.973Z,80.02
2018-12-04T12:28:11.969Z,80.02
2018-12-04T12:29:11.956Z,79.73
2018-12-04T12:30:11.952Z,79.83
2018-12-04T12:31:11.952Z,80.02
2018-12-04T12:32:11.946Z,79.25
2018-12-04T12:33:11.937Z,78.78
2018-12-04T12:34:11.930Z,78.39
2018-12-04T12:35:11.970Z,78.43
2018-12-04T12:36:11.921Z,79.54
2018-12-04T12:37:11.920Z,78.87
2018-12-04T12:38:11.916Z,77.34
2018-12-04T12:39:11.912Z,78.78
2018-12-04T12:40:11.906Z,78.68
2018-12-04T12:41:11.899Z,77.25
2018-12-04T12:42:11.892Z,76.96
2018-12-04T12:43:11.886Z,76.86
2018-12-04T12:44:11.882Z,76.57
2018-12-04T12:45:11.883Z,75.59
2018-12-04T12:46:11.877Z,75.87
2018-12-04T12:47:11.866Z,76.50
2018-12-04T12:48:11.861Z,78.03
2018-12-04T12:49:11.861Z,77.50
2018-12-04T12:50:11.857Z,78.36
2018-12-04T12:51:11.851Z,78.26
2018-12-04T12:52:11.844Z,77.11