createdAt,value
2023-03-23T00:00:12.463Z,6.50
2023-03-23T00:00:44.930Z,6.10
2023-03-23T00:01:17.342Z,5.40
2023-03-23T00:01:49.832Z,5.80
2023-03-23T00:02:22.319Z,6.50
2023-03-23T00:02:54.745Z,6.60
2023-03-23T00:03:27.188Z,6.40
2023-03-23T00:03:59.687Z,6.20
2023-03-23T00:04:32.121Z,6.40
2023-03-23T00:05:04.555Z,6.60
2023-03-23T00:05:37.008Z,6.80
2023-03-23T00:06:09.695Z,6.20
2023-03-23T00:06:42.194Z,6.30
2023-03-23T00:07:14.682Z,6.50
2023-03-23T00:07:47.204Z,5.30
2023-03-23T00:08:19.683Z,5.60
2023-03-23T00:08:52.250Z,6.10
2023-03-23T00:09:24.715Z,6.30
2023-03-23T00:09:57.157Z,5.80
2023-03-23T00:10:29.609Z,5.90
2023-03-23T00:11:02.042Z,6.30
2023-03-23T00:11:34.521Z,6.60
2023-03-23T00:12:07.005Z,6.70
2023-03-23T00:12:39.440Z,6.20
2023-03-23T00:13:11.929Z,6.00
2023-03-23T00:13:44.360Z,5.80
2023-03-23T00:14:16.857Z,6.40
2023-03-23T00:14:49.284Z,6.20
2023-03-23T00:15:21.849Z,5.80
2023-03-23T00:15:54.251Z,5.90
2023-03-23T00:16:26.760Z,6.30
2023-03-23T00:16:59.277Z,6.90
2023-03-23T00:17:31.738Z,6.60
2023-03-23T00:18:04.194Z,6.50
2023-03-23T00:18:36.631Z,6.80
2023-03-23T00:19:09.058Z,6.70
2023-03-23T00:19:41.527Z,6.10
2023-03-23T00:20:14.037Z,5.70
2023-03-23T00:20:46.477Z,6.20
2023-03-23T00:21:18.917Z,7.90
2023-03-23T00:21:51.362Z,7.30
2023-03-23T00:22:23.826Z,5.60
2023-03-23T00:22:56.311Z,5.60
2023-03-23T00:23:28.765Z,6.10
2023-03-23T00:24:01.219Z,6.70
2023-03-23T00:24:33.726Z,6.70
2023-03-23T00:25:06.231Z,6.10
2023-03-23T00:25:38.697Z,5.80
2023-03-23T00:26:11.101Z,6.00
2023-03-23T00:26:48.035Z,6.70
2023-03-23T00:27:16.065Z,7.10
2023-03-23T00:27:48.502Z,6.60
2023-03-23T00:28:21.000Z,6.80
2023-03-23T00:28:53.463Z,6.20
2023-03-23T00:29:25.935Z,6.20
2023-03-23T00:29:58.407Z,6.00
2023-03-23T00:30:30.883Z,5.20
2023-03-23T00:31:03.370Z,6.10
2023-03-23T00:31:35.835Z,6.40
2023-03-23T00:32:08.270Z,6.30
2023-03-23T00:32:40.701Z,6.50
2023-03-23T00:33:13.173Z,6.00
2023-03-23T00:33:45.623Z,5.90
2023-03-23T00:34:18.090Z,6.20
2023-03-23T00:34:50.543Z,5.70
2023-03-23T00:35:23.013Z,5.70
2023-03-23T00:35:55.481Z,5.30
2023-03-23T00:36:27.897Z,5.20
2023-03-23T00:37:00.361Z,5.60
2023-03-23T00:37:32.859Z,5.70
2023-03-23T00:38:05.287Z,5.20
2023-03-23T00:38:37.750Z,6.10
2023-03-23T00:39:10.207Z,6.20
2023-03-23T00:39:42.708Z,5.30
2023-03-23T00:40:15.141Z,5.50
2023-03-23T00:40:47.586Z,5.70
2023-03-23T00:41:20.060Z,5.10
2023-03-23T00:41:52.638Z,5.00
2023-03-23T00:42:25.206Z,4.60
2023-03-23T00:42:57.679Z,4.30
2023-03-23T00:43:30.143Z,4.90
2023-03-23T00:44:02.577Z,4.80
2023-03-23T00:44:35.045Z,4.90
2023-03-23T00:45:07.512Z,5.60
2023-03-23T00:45:40.066Z,5.70
2023-03-23T00:46:12.381Z,5.40
2023-03-23T00:46:44.818Z,5.90
2023-03-23T00:47:17.290Z,5.40
2023-03-23T00:47:49.818Z,4.80
2023-03-23T00:48:22.258Z,4.90
2023-03-23T00:48:54.748Z,5.00
2023-03-23T00:49:27.193Z,5.30
2023-03-23T00:49:59.733Z,5.00
2023-03-23T00:50:38.721Z,5.20
2023-03-23T00:51:04.708Z,5.20
2023-03-23T00:51:37.211Z,5.10
2023-03-23T00:52:09.643Z,5.70
2023-03-23T00:52:42.099Z,5.10
2023-03-23T00:53:14.579Z,5.20
2023-03-23T00:53:47.031Z,5.40
2023-03-23T00:54:19.485Z,4.80
2023-03-23T00:54:51.936Z,5.40
2023-03-23T00:55:24.373Z,5.90
2023-03-23T00:55:56.849Z,5.70
2023-03-23T00:56:29.335Z,5.40
2023-03-23T00:57:01.797Z,5.90
2023-03-23T00:57:34.284Z,6.00
2023-03-23T00:58:06.761Z,5.70
2023-03-23T00:58:39.203Z,4.90
2023-03-23T00:59:11.666Z,5.30
2023-03-23T00:59:44.119Z,5.10
2023-03-23T01:00:16.536Z,4.90
2023-03-23T01:00:49.015Z,5.40
2023-03-23T01:01:21.438Z,5.40
2023-03-23T01:01:53.920Z,5.00
2023-03-23T01:02:26.413Z,5.30
2023-03-23T01:02:58.836Z,5.40
2023-03-23T01:03:31.357Z,5.00
2023-03-23T01:04:03.831Z,4.90
2023-03-23T01:04:36.237Z,4.70
2023-03-23T01:05:08.692Z,5.10
2023-03-23T01:05:41.348Z,4.90
2023-03-23T01:06:13.692Z,4.90
2023-03-23T01:06:46.145Z,5.70
2023-03-23T01:07:18.627Z,5.60
2023-03-23T01:07:51.069Z,5.30
2023-03-23T01:08:23.536Z,5.30
2023-03-23T01:08:56.002Z,5.10
2023-03-23T01:09:28.458Z,4.90
2023-03-23T01:10:00.913Z,5.10
2023-03-23T01:10:33.431Z,5.10
2023-03-23T01:11:05.912Z,5.50
2023-03-23T01:11:38.344Z,4.90
2023-03-23T01:12:10.798Z,5.10
2023-03-23T01:12:43.217Z,4.80
2023-03-23T01:13:15.679Z,4.70
2023-03-23T01:13:48.144Z,4.90
2023-03-23T01:14:20.603Z,5.10
2023-03-23T01:14:53.060Z,5.40
2023-03-23T01:15:25.539Z,5.20
2023-03-23T01:15:57.985Z,5.20
2023-03-23T01:16:30.474Z,5.40
2023-03-23T01:17:02.871Z,4.90
2023-03-23T01:17:35.282Z,4.70
2023-03-23T01:18:07.765Z,4.20
2023-03-23T01:18:40.244Z,4.40
2023-03-23T01:19:12.700Z,4.80
2023-03-23T01:19:45.327Z,4.20
2023-03-23T01:20:17.783Z,5.00
2023-03-23T01:20:50.231Z,5.40
2023-03-23T01:21:22.675Z,4.90
2023-03-23T01:21:55.151Z,4.70
2023-03-23T01:22:27.632Z,4.50
2023-03-23T01:23:00.266Z,4.20
2023-03-23T01:23:32.762Z,4.30
2023-03-23T01:24:05.208Z,4.70
2023-03-23T01:24:37.658Z,5.10
2023-03-23T01:25:10.116Z,4.70
2023-03-23T01:25:42.790Z,4.20
2023-03-23T01:26:15.016Z,4.40
2023-03-23T01:26:47.476Z,4.20
2023-03-23T01:27:19.919Z,4.90
2023-03-23T01:27:52.365Z,5.10
2023-03-23T01:28:24.813Z,4.90
2023-03-23T01:28:57.282Z,4.60
2023-03-23T01:29:29.722Z,4.40
2023-03-23T01:30:02.197Z,4.30
2023-03-23T01:30:34.698Z,4.50
2023-03-23T01:31:14.577Z,3.90
2023-03-23T01:31:39.611Z,3.70
2023-03-23T01:32:12.064Z,4.00
2023-03-23T01:32:44.506Z,4.50
2023-03-23T01:33:16.981Z,4.40
2023-03-23T01:33:49.525Z,4.20
2023-03-23T01:34:21.957Z,4.20
2023-03-23T01:34:54.417Z,4.10
2023-03-23T01:35:26.944Z,4.00
2023-03-23T01:35:59.418Z,3.50
2023-03-23T01:36:31.916Z,3.50
2023-03-23T01:37:04.423Z,3.90
2023-03-23T01:37:36.844Z,3.80
2023-03-23T01:38:09.303Z,3.90
2023-03-23T01:38:41.794Z,5.00
2023-03-23T01:39:14.231Z,5.00
2023-03-23T01:39:46.687Z,4.00
2023-03-23T01:40:19.115Z,4.10
2023-03-23T01:40:51.592Z,4.00
2023-03-23T01:41:24.035Z,4.10
2023-03-23T01:41:56.569Z,3.90
2023-03-23T01:42:29.006Z,4.20
2023-03-23T01:43:01.450Z,3.90
2023-03-23T01:43:33.932Z,3.70
2023-03-23T01:44:06.489Z,3.90
2023-03-23T01:44:38.962Z,3.70
2023-03-23T01:45:11.412Z,3.00
2023-03-23T01:45:43.869Z,3.50
2023-03-23T01:46:16.308Z,3.90
2023-03-23T01:46:48.752Z,4.60
2023-03-23T01:47:21.201Z,4.10
2023-03-23T01:47:53.663Z,3.20
2023-03-23T01:48:26.132Z,3.30
2023-03-23T01:48:58.612Z,4.00
2023-03-23T01:49:31.128Z,3.70
2023-03-23T01:50:03.644Z,3.60
2023-03-23T01:50:36.112Z,3.90
2023-03-23T01:51:08.560Z,3.60
2023-03-23T01:51:42.199Z,3.30
2023-03-23T01:52:13.479Z,3.90
2023-03-23T01:52:46.172Z,4.00
2023-03-23T01:53:18.631Z,3.90
2023-03-23T01:53:51.073Z,3.60
2023-03-23T01:54:23.573Z,3.70
2023-03-23T01:54:56.083Z,3.70
2023-03-23T01:55:28.572Z,4.20
2023-03-23T01:56:01.039Z,4.70
2023-03-23T01:56:33.499Z,4.00
2023-03-23T01:57:05.964Z,4.20
2023-03-23T01:57:38.393Z,4.60
2023-03-23T01:58:10.911Z,4.20
2023-03-23T01:58:43.452Z,3.70
2023-03-23T01:59:15.973Z,3.80
2023-03-23T01:59:48.584Z,4.20
2023-03-23T02:00:21.134Z,3.80
2023-03-23T02:00:53.595Z,3.90
2023-03-23T02:01:26.048Z,4.10
2023-03-23T02:01:58.518Z,3.30
2023-03-23T02:02:30.994Z,3.30
2023-03-23T02:03:03.542Z,4.70
2023-03-23T02:03:35.995Z,4.50
2023-03-23T02:04:08.471Z,3.50
2023-03-23T02:04:40.916Z,3.90
2023-03-23T02:05:13.374Z,4.20
2023-03-23T02:05:45.837Z,3.60
2023-03-23T02:06:18.312Z,3.80
2023-03-23T02:06:50.719Z,3.90
2023-03-23T02:07:23.220Z,3.60
2023-03-23T02:07:55.785Z,3.80
2023-03-23T02:08:28.245Z,4.10
2023-03-23T02:09:00.763Z,3.50
2023-03-23T02:09:33.193Z,3.40
2023-03-23T02:10:05.635Z,3.70
2023-03-23T02:10:38.094Z,3.60
2023-03-23T02:11:10.608Z,3.50
2023-03-23T02:11:43.122Z,3.00
2023-03-23T02:12:15.583Z,3.80
2023-03-23T02:12:48.033Z,3.90
2023-03-23T02:13:20.460Z,3.70
2023-03-23T02:13:52.972Z,3.70
2023-03-23T02:14:25.443Z,4.10
2023-03-23T02:14:57.944Z,4.60
2023-03-23T02:15:30.530Z,4.00
2023-03-23T02:16:02.985Z,3.70
2023-03-23T02:16:35.455Z,4.00
2023-03-23T02:17:07.895Z,4.90
2023-03-23T02:17:40.428Z,3.60
2023-03-23T02:18:12.892Z,3.10
2023-03-23T02:18:45.347Z,3.30
2023-03-23T02:19:17.925Z,3.80
2023-03-23T02:19:50.397Z,3.90
2023-03-23T02:20:22.820Z,3.50
2023-03-23T02:20:55.350Z,4.00
2023-03-23T02:21:27.800Z,4.40
2023-03-23T02:22:00.294Z,4.00
2023-03-23T02:22:32.763Z,3.70
2023-03-23T02:23:05.189Z,3.50
2023-03-23T02:23:37.642Z,4.30
2023-03-23T02:24:10.095Z,4.10
2023-03-23T02:24:42.580Z,3.70
2023-03-23T02:25:15.145Z,3.50
2023-03-23T02:25:47.565Z,3.50
2023-03-23T02:26:20.049Z,3.60
2023-03-23T02:26:52.543Z,3.80
2023-03-23T02:27:24.976Z,3.80
2023-03-23T02:27:57.415Z,4.00
2023-03-23T02:28:29.862Z,3.50
2023-03-23T02:29:02.345Z,3.70
2023-03-23T02:29:34.819Z,3.60
2023-03-23T02:30:07.307Z,3.20
2023-03-23T02:30:39.807Z,3.10
2023-03-23T02:31:12.278Z,3.20
2023-03-23T02:31:44.781Z,3.70
2023-03-23T02:32:17.239Z,3.40
2023-03-23T02:32:49.739Z,3.70
2023-03-23T02:33:22.226Z,4.00
2023-03-23T02:33:54.724Z,3.50
2023-03-23T02:34:27.238Z,3.10
2023-03-23T02:34:59.804Z,3.40
2023-03-23T02:35:32.283Z,3.40
2023-03-23T02:36:04.749Z,3.00
2023-03-23T02:36:37.196Z,3.00
2023-03-23T02:37:09.725Z,3.10
2023-03-23T02:37:42.173Z,2.90
2023-03-23T02:38:14.605Z,2.80
2023-03-23T02:38:47.081Z,2.70
2023-03-23T02:39:19.631Z,3.30
2023-03-23T02:39:52.091Z,3.20
2023-03-23T02:40:24.582Z,2.80
2023-03-23T02:40:57.053Z,3.30
2023-03-23T02:41:29.515Z,4.00
2023-03-23T02:42:02.002Z,4.00
2023-03-23T02:42:34.519Z,3.40
2023-03-23T02:43:07.060Z,2.80
2023-03-23T02:43:39.544Z,2.70
2023-03-23T02:44:11.995Z,3.10
2023-03-23T02:44:44.535Z,3.70
2023-03-23T02:45:16.972Z,3.40
2023-03-23T02:45:49.445Z,2.90
2023-03-23T02:46:21.940Z,2.80
2023-03-23T02:46:54.469Z,3.10
2023-03-23T02:47:26.946Z,3.60
2023-03-23T02:47:59.420Z,3.00
2023-03-23T02:48:31.896Z,3.00
2023-03-23T02:49:04.548Z,2.90
2023-03-23T02:49:36.990Z,3.30
2023-03-23T02:50:10.387Z,3.30
2023-03-23T02:50:42.867Z,2.80
2023-03-23T02:51:15.365Z,2.90
2023-03-23T02:51:47.846Z,3.20
2023-03-23T02:52:20.426Z,3.00
2023-03-23T02:52:52.891Z,3.30
2023-03-23T02:53:25.365Z,3.40
2023-03-23T02:53:57.837Z,3.20
2023-03-23T02:54:30.285Z,3.00
2023-03-23T02:55:02.798Z,2.70
2023-03-23T02:55:35.203Z,3.10
2023-03-23T02:56:07.696Z,3.40
2023-03-23T02:56:40.153Z,4.60
2023-03-23T02:57:12.575Z,4.10
2023-03-23T02:57:45.056Z,3.00
2023-03-23T02:58:17.537Z,2.80
2023-03-23T02:58:50.043Z,2.60
2023-03-23T02:59:31.291Z,2.90
2023-03-23T03:00:03.710Z,3.10
2023-03-23T03:00:36.145Z,3.40
2023-03-23T03:01:08.598Z,3.30
2023-03-23T03:01:41.079Z,3.10
2023-03-23T03:02:13.564Z,2.90
2023-03-23T03:02:46.029Z,3.20
2023-03-23T03:03:18.508Z,3.40
2023-03-23T03:03:50.952Z,3.20
2023-03-23T03:04:23.421Z,2.80
2023-03-23T03:04:55.872Z,2.60
2023-03-23T03:05:28.308Z,2.50
2023-03-23T03:06:00.755Z,2.90
2023-03-23T03:06:33.198Z,3.00
2023-03-23T03:07:05.653Z,3.10
2023-03-23T03:07:38.119Z,3.10
2023-03-23T03:08:10.578Z,3.00
2023-03-23T03:08:43.070Z,2.90
2023-03-23T03:09:15.608Z,2.90
2023-03-23T03:09:48.121Z,2.90
2023-03-23T03:10:20.566Z,3.10
2023-03-23T03:10:52.983Z,2.70
2023-03-23T03:11:25.495Z,3.00
2023-03-23T03:11:57.950Z,3.50
2023-03-23T03:12:30.385Z,3.20
2023-03-23T03:13:02.816Z,2.40
2023-03-23T03:13:35.313Z,2.70
2023-03-23T03:14:07.791Z,2.80
2023-03-23T03:14:40.245Z,2.50
2023-03-23T03:15:12.736Z,2.60
2023-03-23T03:15:45.147Z,2.60
2023-03-23T03:16:17.641Z,2.50
2023-03-23T03:16:50.079Z,2.20
2023-03-23T03:17:22.532Z,2.00
2023-03-23T03:17:54.978Z,2.20
2023-03-23T03:18:27.404Z,2.60
2023-03-23T03:18:59.931Z,2.80
2023-03-23T03:19:32.364Z,2.70
2023-03-23T03:20:04.792Z,2.30
2023-03-23T03:20:37.245Z,2.40
2023-03-23T03:21:09.692Z,2.30
2023-03-23T03:21:42.107Z,2.10
2023-03-23T03:22:14.525Z,2.80
2023-03-23T03:22:46.952Z,2.70
2023-03-23T03:23:19.421Z,2.80
2023-03-23T03:23:51.896Z,3.10
2023-03-23T03:24:24.317Z,2.80
2023-03-23T03:24:56.767Z,2.70
2023-03-23T03:25:29.250Z,2.60
2023-03-23T03:26:01.699Z,2.50
2023-03-23T03:26:34.177Z,2.50
2023-03-23T03:27:06.639Z,2.60
2023-03-23T03:27:39.100Z,2.60
2023-03-23T03:28:11.602Z,2.60
2023-03-23T03:28:44.075Z,2.80
2023-03-23T03:29:16.538Z,2.50
2023-03-23T03:29:49.085Z,2.10
2023-03-23T03:30:21.538Z,2.40
2023-03-23T03:30:54.103Z,2.20
2023-03-23T03:31:26.552Z,2.30
2023-03-23T03:31:58.999Z,2.20
2023-03-23T03:32:31.449Z,2.00
2023-03-23T03:33:03.916Z,2.00
2023-03-23T03:33:36.363Z,2.00
2023-03-23T03:34:08.801Z,2.00
2023-03-23T03:34:41.303Z,1.90
2023-03-23T03:35:13.779Z,2.00
2023-03-23T03:35:46.214Z,2.00
2023-03-23T03:36:18.759Z,2.20
2023-03-23T03:36:51.138Z,2.40
2023-03-23T03:37:23.593Z,2.50
2023-03-23T03:37:56.046Z,2.30
2023-03-23T03:38:28.542Z,2.10
2023-03-23T03:39:01.018Z,2.00
2023-03-23T03:39:33.467Z,2.20
2023-03-23T03:40:05.898Z,2.30
2023-03-23T03:40:38.349Z,2.20
2023-03-23T03:41:10.812Z,2.30
2023-03-23T03:41:43.276Z,2.10
2023-03-23T03:42:15.805Z,2.00
2023-03-23T03:42:48.302Z,2.00
2023-03-23T03:43:20.787Z,2.10
2023-03-23T03:43:53.253Z,2.30
2023-03-23T03:44:25.698Z,2.50
2023-03-23T03:44:58.188Z,2.40
2023-03-23T03:45:30.611Z,2.30
2023-03-23T03:46:03.064Z,2.40
2023-03-23T03:46:35.524Z,2.30
2023-03-23T03:47:07.989Z,2.30
2023-03-23T03:47:40.449Z,2.40
2023-03-23T03:48:12.923Z,2.30
2023-03-23T03:48:45.387Z,2.30
2023-03-23T03:49:17.809Z,2.30
2023-03-23T03:49:50.293Z,2.70
2023-03-23T03:50:22.754Z,2.60
2023-03-23T03:50:55.229Z,2.40
2023-03-23T03:51:27.709Z,2.00
2023-03-23T03:52:00.157Z,2.10
2023-03-23T03:52:32.616Z,2.50
2023-03-23T03:53:05.059Z,2.50
2023-03-23T03:53:37.508Z,2.60
2023-03-23T03:54:09.955Z,2.50
2023-03-23T03:54:42.376Z,2.60
2023-03-23T03:55:14.819Z,2.80
2023-03-23T03:55:47.276Z,2.80
2023-03-23T03:56:19.725Z,2.70
2023-03-23T03:56:52.190Z,2.50
2023-03-23T03:57:24.626Z,2.70
2023-03-23T03:57:57.084Z,2.70
2023-03-23T03:58:29.516Z,2.50
2023-03-23T03:59:21.368Z,2.20
2023-03-23T03:59:34.385Z,2.60
2023-03-23T04:00:06.847Z,2.50
2023-03-23T04:00:39.287Z,2.20
2023-03-23T04:01:11.732Z,2.40
2023-03-23T04:01:44.150Z,2.30
2023-03-23T04:02:16.589Z,2.60
2023-03-23T04:02:49.027Z,2.80
2023-03-23T04:03:21.435Z,2.90
2023-03-23T04:03:53.899Z,3.10
2023-03-23T04:04:26.349Z,2.70
2023-03-23T04:04:58.840Z,2.50
2023-03-23T04:05:31.354Z,2.60
2023-03-23T04:06:03.833Z,2.60
2023-03-23T04:06:36.304Z,2.70
2023-03-23T04:07:08.731Z,2.60
2023-03-23T04:07:41.182Z,2.70
2023-03-23T04:08:13.658Z,3.10
2023-03-23T04:08:46.128Z,2.80
2023-03-23T04:09:18.574Z,2.50
2023-03-23T04:09:51.052Z,2.40
2023-03-23T04:10:32.650Z,2.90
2023-03-23T04:10:55.974Z,2.90
2023-03-23T04:11:32.699Z,3.00
2023-03-23T04:12:00.900Z,2.90
2023-03-23T04:12:33.387Z,2.70
2023-03-23T04:13:05.824Z,2.90
2023-03-23T04:13:38.270Z,3.10
2023-03-23T04:14:10.768Z,2.80
2023-03-23T04:14:43.227Z,2.50
2023-03-23T04:15:15.711Z,2.60
2023-03-23T04:16:10.182Z,2.90
2023-03-23T04:16:20.584Z,3.00
2023-03-23T04:16:54.606Z,2.50
2023-03-23T04:17:25.468Z,2.50
2023-03-23T04:17:57.895Z,2.50
2023-03-23T04:18:30.360Z,2.40
2023-03-23T04:19:02.893Z,3.00
2023-03-23T04:19:35.349Z,2.90
2023-03-23T04:20:07.857Z,2.90
2023-03-23T04:20:40.274Z,3.00
2023-03-23T04:21:12.720Z,2.70
2023-03-23T04:21:45.178Z,2.50
2023-03-23T04:22:17.686Z,3.10
2023-03-23T04:22:50.120Z,3.10
2023-03-23T04:23:22.563Z,2.80
2023-03-23T04:23:54.995Z,2.70
2023-03-23T04:24:56.717Z,2.90
2023-03-23T04:24:59.993Z,3.00
2023-03-23T04:25:32.447Z,2.40
2023-03-23T04:26:04.886Z,1.90
2023-03-23T04:26:37.301Z,2.10
2023-03-23T04:27:09.715Z,2.80
2023-03-23T04:27:42.158Z,2.90
2023-03-23T04:28:14.589Z,2.20
2023-03-23T04:28:47.040Z,2.50
2023-03-23T04:29:19.507Z,2.60
2023-03-23T04:29:52.036Z,2.30
2023-03-23T04:30:24.517Z,2.40
2023-03-23T04:30:56.952Z,2.50
2023-03-23T04:31:29.404Z,2.30
2023-03-23T04:32:01.852Z,2.60
2023-03-23T04:32:34.315Z,2.60
2023-03-23T04:33:06.770Z,2.90
2023-03-23T04:33:57.619Z,2.80
2023-03-23T04:34:11.761Z,2.40
2023-03-23T04:34:44.237Z,2.80
2023-03-23T04:35:16.729Z,2.70
2023-03-23T04:35:49.249Z,2.60
2023-03-23T04:36:21.657Z,2.50
2023-03-23T04:36:56.168Z,2.40
2023-03-23T04:37:26.563Z,2.60
2023-03-23T04:37:59.021Z,2.60
2023-03-23T04:38:31.458Z,2.20
2023-03-23T04:39:03.899Z,2.30
2023-03-23T04:39:36.370Z,2.60
2023-03-23T04:40:08.857Z,2.50
2023-03-23T04:40:41.403Z,2.20
2023-03-23T04:41:13.846Z,2.20
2023-03-23T04:41:46.321Z,2.40
2023-03-23T04:42:18.805Z,3.10
2023-03-23T04:42:51.255Z,3.00
2023-03-23T04:43:23.721Z,2.80
2023-03-23T04:43:56.188Z,2.90
2023-03-23T04:44:28.658Z,2.40
2023-03-23T04:45:01.160Z,2.50
2023-03-23T04:45:33.634Z,2.40
2023-03-23T04:46:06.038Z,2.70
2023-03-23T04:46:38.505Z,2.50
2023-03-23T04:47:10.960Z,2.60
2023-03-23T04:47:43.400Z,2.50
2023-03-23T04:48:15.845Z,2.30
2023-03-23T04:48:48.333Z,2.00
2023-03-23T04:49:20.768Z,2.10
2023-03-23T04:49:53.270Z,2.70
2023-03-23T04:50:25.727Z,2.60
2023-03-23T04:50:58.185Z,2.40
2023-03-23T04:51:30.656Z,2.50
2023-03-23T04:52:03.144Z,2.50
2023-03-23T04:52:35.643Z,2.80
2023-03-23T04:53:08.051Z,2.80
2023-03-23T04:53:40.476Z,2.70
2023-03-23T04:54:12.932Z,2.40
2023-03-23T04:54:45.423Z,2.30
2023-03-23T04:55:17.955Z,2.60
2023-03-23T04:55:50.409Z,2.50
2023-03-23T04:56:22.850Z,2.40
2023-03-23T04:56:55.298Z,2.70
2023-03-23T04:57:27.773Z,2.80
2023-03-23T04:58:00.212Z,2.50
2023-03-23T04:58:32.647Z,2.90
2023-03-23T04:59:05.079Z,2.40
2023-03-23T04:59:37.616Z,2.50
2023-03-23T05:00:10.096Z,2.40
2023-03-23T05:00:42.582Z,2.40
2023-03-23T05:01:15.101Z,2.50
2023-03-23T05:01:47.523Z,2.60
2023-03-23T05:02:20.107Z,2.50
2023-03-23T05:02:52.629Z,2.20
2023-03-23T05:03:25.111Z,2.30
2023-03-23T05:03:57.589Z,2.60
2023-03-23T05:04:30.041Z,2.60
2023-03-23T05:05:02.529Z,2.50
2023-03-23T05:05:34.969Z,2.30
2023-03-23T05:06:07.418Z,2.40
2023-03-23T05:06:39.861Z,2.40
2023-03-23T05:07:12.297Z,2.10
2023-03-23T05:07:44.732Z,2.00
2023-03-23T05:08:17.190Z,2.10
2023-03-23T05:08:49.624Z,2.00
2023-03-23T05:09:22.099Z,2.40
2023-03-23T05:09:54.501Z,2.40
2023-03-23T05:10:26.973Z,2.80
2023-03-23T05:10:59.431Z,3.10
2023-03-23T05:11:31.910Z,2.40
2023-03-23T05:12:04.394Z,2.70
2023-03-23T05:12:36.822Z,3.00
2023-03-23T05:13:09.286Z,2.40
2023-03-23T05:13:41.787Z,2.00
2023-03-23T05:14:14.266Z,2.30
2023-03-23T05:14:46.725Z,2.30
2023-03-23T05:15:19.220Z,2.50
2023-03-23T05:15:51.703Z,2.50
2023-03-23T05:16:24.156Z,2.30
2023-03-23T05:16:56.595Z,2.30
2023-03-23T05:17:29.127Z,2.30
2023-03-23T05:18:01.608Z,2.80
2023-03-23T05:18:34.133Z,2.80
2023-03-23T05:19:06.638Z,2.40
2023-03-23T05:19:39.089Z,2.40
2023-03-23T05:20:11.538Z,2.50
2023-03-23T05:20:43.996Z,2.70
2023-03-23T05:21:16.444Z,2.80
2023-03-23T05:21:48.902Z,2.70
2023-03-23T05:22:21.334Z,2.50
2023-03-23T05:22:53.827Z,2.40
2023-03-23T05:23:26.277Z,2.30
2023-03-23T05:23:58.727Z,2.40
2023-03-23T05:24:31.244Z,2.50
2023-03-23T05:25:03.709Z,3.30
2023-03-23T05:25:36.181Z,3.10
2023-03-23T05:26:08.635Z,2.30
2023-03-23T05:26:41.167Z,2.30
2023-03-23T05:27:13.636Z,3.10
2023-03-23T05:27:46.142Z,3.20
2023-03-23T05:28:18.603Z,2.50
2023-03-23T05:28:51.105Z,2.50
2023-03-23T05:29:23.524Z,2.60
2023-03-23T05:29:55.977Z,2.80
2023-03-23T05:30:28.452Z,2.70
2023-03-23T05:31:00.941Z,2.50
2023-03-23T05:31:33.426Z,2.70
2023-03-23T05:32:05.835Z,2.40
2023-03-23T05:32:38.320Z,2.20
2023-03-23T05:33:10.778Z,2.80
2023-03-23T05:33:43.217Z,2.80
2023-03-23T05:34:15.650Z,2.80
2023-03-23T05:34:48.096Z,2.90
2023-03-23T05:35:20.540Z,3.10
2023-03-23T05:35:53.050Z,2.80
2023-03-23T05:36:25.475Z,2.30
2023-03-23T05:36:57.963Z,2.90
2023-03-23T05:37:30.408Z,3.00
2023-03-23T05:38:02.875Z,2.80
2023-03-23T05:38:35.440Z,2.80
2023-03-23T05:39:07.929Z,2.50
2023-03-23T05:39:40.363Z,2.40
2023-03-23T05:40:12.838Z,2.60
2023-03-23T05:40:45.286Z,2.90
2023-03-23T05:41:17.761Z,2.60
2023-03-23T05:41:50.208Z,2.60
2023-03-23T05:42:22.721Z,2.80
2023-03-23T05:42:55.173Z,2.50
2023-03-23T05:43:27.668Z,2.30
2023-03-23T05:44:00.196Z,2.50
2023-03-23T05:44:32.602Z,2.80
2023-03-23T05:45:05.057Z,3.10
2023-03-23T05:45:37.533Z,2.80
2023-03-23T05:46:09.963Z,2.50
2023-03-23T05:46:42.442Z,2.80
2023-03-23T05:47:14.930Z,2.80
2023-03-23T05:47:47.487Z,2.50
2023-03-23T05:48:20.046Z,2.70
2023-03-23T05:48:52.550Z,2.80
2023-03-23T05:49:25.061Z,3.10
2023-03-23T05:49:57.509Z,3.20
2023-03-23T05:50:30.136Z,2.80
2023-03-23T05:51:02.567Z,2.90
2023-03-23T05:51:35.043Z,2.80
2023-03-23T05:52:07.498Z,2.70
2023-03-23T05:52:39.932Z,2.60
2023-03-23T05:53:12.655Z,2.60
2023-03-23T05:53:44.894Z,3.00
2023-03-23T05:54:17.344Z,2.70
2023-03-23T05:54:49.852Z,3.10
2023-03-23T05:55:22.292Z,3.20
2023-03-23T05:55:54.739Z,2.50
2023-03-23T05:56:27.192Z,2.50
2023-03-23T05:56:59.619Z,3.00
2023-03-23T05:57:32.074Z,3.20
2023-03-23T05:58:04.493Z,3.10
2023-03-23T05:58:36.979Z,3.40
2023-03-23T05:59:09.442Z,3.00
2023-03-23T05:59:42.917Z,3.00
2023-03-23T06:00:14.401Z,3.30
2023-03-23T06:00:46.840Z,3.30
2023-03-23T06:01:19.285Z,3.20
2023-03-23T06:01:51.743Z,2.80
2023-03-23T06:02:24.216Z,3.20
2023-03-23T06:02:56.697Z,3.50
2023-03-23T06:03:29.167Z,3.20
2023-03-23T06:04:01.611Z,3.10
2023-03-23T06:04:34.081Z,2.50
2023-03-23T06:05:06.554Z,2.80
2023-03-23T06:05:39.095Z,2.70
2023-03-23T06:06:11.473Z,2.90
2023-03-23T06:06:43.909Z,2.80
2023-03-23T06:07:16.368Z,2.70
2023-03-23T06:07:48.822Z,2.80
2023-03-23T06:08:21.265Z,2.80
2023-03-23T06:08:54.741Z,2.90
2023-03-23T06:09:27.538Z,3.00
2023-03-23T06:10:00.051Z,2.80
2023-03-23T06:10:32.484Z,3.00
2023-03-23T06:11:04.969Z,3.00
2023-03-23T06:11:37.414Z,2.80
2023-03-23T06:12:09.861Z,2.70
2023-03-23T06:12:42.368Z,3.40
2023-03-23T06:13:14.919Z,3.30
2023-03-23T06:13:47.342Z,2.80
2023-03-23T06:14:19.780Z,3.10
2023-03-23T06:14:52.252Z,3.00
2023-03-23T06:15:24.726Z,2.70
2023-03-23T06:15:57.189Z,2.70
2023-03-23T06:16:29.664Z,3.10
2023-03-23T06:17:02.132Z,2.80
2023-03-23T06:17:34.615Z,2.50
2023-03-23T06:18:07.031Z,2.50
2023-03-23T06:18:39.508Z,3.50
2023-03-23T06:19:11.969Z,3.20
2023-03-23T06:19:44.440Z,2.70
2023-03-23T06:20:16.895Z,2.50
2023-03-23T06:20:49.443Z,2.70
2023-03-23T06:21:21.824Z,2.60
2023-03-23T06:21:54.291Z,2.90
2023-03-23T06:22:26.738Z,3.40
2023-03-23T06:22:59.231Z,3.10
2023-03-23T06:23:31.690Z,3.00
2023-03-23T06:24:04.114Z,2.90
2023-03-23T06:24:36.560Z,2.90
2023-03-23T06:25:08.997Z,2.60
2023-03-23T06:25:41.620Z,2.40
2023-03-23T06:26:13.991Z,2.40
2023-03-23T06:26:46.449Z,2.40
2023-03-23T06:27:18.899Z,2.90
2023-03-23T06:27:51.369Z,2.70
2023-03-23T06:28:23.804Z,2.70
2023-03-23T06:28:56.256Z,2.80
2023-03-23T06:29:28.747Z,2.60
2023-03-23T06:30:01.188Z,2.60
2023-03-23T06:30:33.690Z,2.90
2023-03-23T06:31:06.143Z,3.20
2023-03-23T06:31:38.602Z,2.90
2023-03-23T06:32:11.041Z,2.70
2023-03-23T06:32:43.491Z,3.00
2023-03-23T06:33:15.942Z,3.00
2023-03-23T06:33:48.383Z,2.60
2023-03-23T06:34:20.957Z,2.70
2023-03-23T06:34:53.339Z,3.00
2023-03-23T06:35:25.797Z,3.00
2023-03-23T06:35:58.306Z,3.00
2023-03-23T06:36:30.753Z,2.90
2023-03-23T06:37:03.219Z,3.00
2023-03-23T06:37:35.685Z,3.20
2023-03-23T06:38:08.127Z,3.10
2023-03-23T06:38:40.561Z,3.20
2023-03-23T06:39:13.009Z,3.20
2023-03-23T06:39:45.482Z,2.80
2023-03-23T06:40:17.956Z,2.90
2023-03-23T06:40:50.393Z,2.90
2023-03-23T06:41:22.889Z,2.80
2023-03-23T06:41:55.331Z,2.60
2023-03-23T06:42:27.777Z,3.00
2023-03-23T06:43:00.226Z,3.10
2023-03-23T06:43:32.674Z,2.70
2023-03-23T06:44:05.143Z,2.90
2023-03-23T06:44:37.645Z,3.10
2023-03-23T06:45:10.106Z,2.90
2023-03-23T06:45:42.795Z,3.00
2023-03-23T06:46:15.020Z,3.00
2023-03-23T06:46:47.496Z,3.00
2023-03-23T06:47:20.000Z,2.80
2023-03-23T06:47:52.509Z,3.10
2023-03-23T06:48:24.995Z,2.90
2023-03-23T06:48:57.428Z,3.10
2023-03-23T06:49:29.885Z,3.30
2023-03-23T06:50:02.371Z,3.00
2023-03-23T06:50:34.837Z,2.90
2023-03-23T06:51:07.283Z,2.70
2023-03-23T06:51:39.758Z,2.50
2023-03-23T06:52:12.224Z,2.70
2023-03-23T06:52:44.681Z,2.90
2023-03-23T06:53:17.150Z,2.60
2023-03-23T06:53:49.656Z,2.70
2023-03-23T06:54:22.111Z,2.90
2023-03-23T06:54:54.517Z,2.80
2023-03-23T06:55:27.015Z,2.70
2023-03-23T06:55:59.450Z,3.00
2023-03-23T06:56:31.897Z,3.00
2023-03-23T06:57:04.352Z,2.60
2023-03-23T06:57:36.817Z,2.70
2023-03-23T06:58:09.256Z,2.80
2023-03-23T06:58:41.760Z,3.10
2023-03-23T06:59:14.193Z,2.80
2023-03-23T06:59:46.648Z,2.50
2023-03-23T07:00:19.109Z,3.00
2023-03-23T07:00:51.530Z,3.30
2023-03-23T07:01:23.995Z,2.80
2023-03-23T07:01:56.486Z,2.40
2023-03-23T07:02:28.935Z,2.60
2023-03-23T07:03:01.372Z,2.60
2023-03-23T07:03:33.810Z,2.40
2023-03-23T07:04:06.237Z,2.80
2023-03-23T07:04:38.684Z,3.20
2023-03-23T07:05:11.142Z,2.70
2023-03-23T07:05:43.845Z,2.60
2023-03-23T07:06:16.075Z,3.20
2023-03-23T07:06:48.542Z,3.60
2023-03-23T07:07:21.001Z,3.20
2023-03-23T07:07:53.455Z,2.70
2023-03-23T07:08:25.980Z,2.60
2023-03-23T07:08:58.434Z,2.80
2023-03-23T07:09:41.215Z,2.90
2023-03-23T07:10:03.345Z,3.30
2023-03-23T07:10:35.760Z,3.30
2023-03-23T07:11:08.207Z,2.90
2023-03-23T07:11:40.696Z,2.50
2023-03-23T07:12:13.135Z,2.70