createdAt,value
2023-01-30T00:01:47.593Z,17.55
2023-01-30T00:04:17.407Z,17.52
2023-01-30T00:06:47.823Z,16.50
2023-01-30T00:09:17.196Z,17.58
2023-01-30T00:11:46.596Z,16.83
2023-01-30T00:14:16.435Z,16.48
2023-01-30T00:16:45.729Z,15.38
2023-01-30T00:19:15.229Z,15.75
2023-01-30T00:21:44.607Z,16.67
2023-01-30T00:24:13.997Z,16.33
2023-01-30T00:26:43.053Z,16.02
2023-01-30T00:29:12.645Z,14.00
2023-01-30T00:31:41.676Z,15.27
2023-01-30T00:34:12.049Z,14.90
2023-01-30T00:36:42.322Z,15.30
2023-01-30T00:39:11.790Z,13.73
2023-01-30T00:41:59.709Z,14.05
2023-01-30T00:44:47.541Z,14.88
2023-01-30T00:47:17.239Z,14.27
2023-01-30T00:49:47.111Z,13.68
2023-01-30T00:52:18.621Z,16.17
2023-01-30T00:54:48.309Z,15.38
2023-01-30T00:57:18.043Z,15.75
2023-01-30T00:59:48.933Z,15.75
2023-01-30T01:02:19.073Z,14.90
2023-01-30T01:04:48.449Z,15.82
2023-01-30T01:07:17.680Z,15.13
2023-01-30T01:09:47.353Z,14.77
2023-01-30T01:12:16.914Z,15.32
2023-01-30T01:14:46.328Z,16.70
2023-01-30T01:17:16.166Z,16.17
2023-01-30T01:19:45.612Z,16.30
2023-01-30T01:22:14.848Z,16.58
2023-01-30T01:24:44.155Z,16.67
2023-01-30T01:27:14.227Z,18.42
2023-01-30T01:29:43.622Z,20.05
2023-01-30T01:32:13.117Z,18.40
2023-01-30T01:34:42.039Z,19.10
2023-01-30T01:37:11.566Z,17.98
2023-01-30T01:39:59.286Z,19.17
2023-01-30T01:42:33.939Z,19.17
2023-01-30T01:45:18.875Z,18.60
2023-01-30T01:48:06.971Z,18.23
2023-01-30T01:51:15.240Z,18.38
2023-01-30T01:56:15.103Z,18.83
2023-01-30T01:58:49.279Z,18.13
2023-01-30T02:03:53.687Z,17.17
2023-01-30T02:06:23.633Z,18.55
2023-01-30T02:08:54.884Z,17.83
2023-01-30T02:11:27.384Z,17.27
2023-01-30T02:13:57.120Z,17.67
2023-01-30T02:16:26.539Z,18.35
2023-01-30T02:19:00.534Z,19.20
2023-01-30T02:21:37.153Z,20.48
2023-01-30T02:24:28.909Z,19.23
2023-01-30T02:27:17.896Z,17.95
2023-01-30T02:30:06.961Z,17.25
2023-01-30T02:32:45.028Z,17.27
2023-01-30T02:35:29.518Z,17.70
2023-01-30T02:38:02.758Z,17.30
2023-01-30T02:40:51.088Z,15.90
2023-01-30T02:43:44.269Z,15.73
2023-01-30T02:46:37.661Z,14.80
2023-01-30T02:49:21.562Z,14.63
2023-01-30T02:51:50.961Z,14.70
2023-01-30T02:54:20.644Z,13.95
2023-01-30T02:56:55.005Z,14.60
2023-01-30T02:59:38.520Z,14.40
2023-01-30T03:02:26.721Z,14.02
2023-01-30T03:05:11.905Z,14.70
2023-01-30T03:08:10.294Z,14.00
2023-01-30T03:11:04.425Z,14.00
2023-01-30T03:13:53.979Z,15.55
2023-01-30T03:16:32.800Z,14.80
2023-01-30T03:19:02.976Z,14.55
2023-01-30T03:21:34.040Z,14.05
2023-01-30T03:24:03.752Z,13.93
2023-01-30T03:26:34.472Z,14.20
2023-01-30T03:29:04.241Z,14.10
2023-01-30T03:31:34.085Z,14.88
2023-01-30T03:34:03.428Z,14.48
2023-01-30T03:36:34.296Z,14.23
2023-01-30T03:39:03.334Z,14.68
2023-01-30T03:41:32.435Z,14.18
2023-01-30T03:44:03.568Z,14.27
2023-01-30T03:46:33.262Z,14.00
2023-01-30T03:49:02.272Z,14.02
2023-01-30T03:51:31.919Z,15.75
2023-01-30T03:54:01.541Z,15.73
2023-01-30T03:56:32.712Z,15.35
2023-01-30T03:59:02.440Z,15.52
2023-01-30T04:01:39.956Z,15.90
2023-01-30T04:04:10.303Z,14.90
2023-01-30T04:06:39.554Z,14.75
2023-01-30T04:09:08.420Z,14.77
2023-01-30T04:11:45.096Z,14.90
2023-01-30T04:14:15.507Z,14.50
2023-01-30T04:17:05.649Z,13.85
2023-01-30T04:20:01.785Z,13.35
2023-01-30T04:22:34.307Z,13.60
2023-01-30T04:25:04.302Z,13.95
2023-01-30T04:27:33.164Z,13.15
2023-01-30T04:30:14.312Z,12.80
2023-01-30T04:32:44.652Z,13.35
2023-01-30T04:35:14.104Z,12.25
2023-01-30T04:37:43.084Z,14.10
2023-01-30T04:40:15.416Z,12.98
2023-01-30T04:42:44.924Z,12.93
2023-01-30T04:45:49.607Z,11.77
2023-01-30T04:48:20.115Z,12.13
2023-01-30T04:50:51.018Z,12.35
2023-01-30T04:53:21.181Z,12.48
2023-01-30T04:55:50.586Z,11.40
2023-01-30T04:58:22.419Z,11.55
2023-01-30T05:00:51.906Z,11.65
2023-01-30T05:03:21.156Z,11.77
2023-01-30T05:05:51.915Z,11.25
2023-01-30T05:08:21.062Z,11.60
2023-01-30T05:10:49.980Z,11.88
2023-01-30T05:13:19.402Z,11.88
2023-01-30T05:15:48.831Z,11.57
2023-01-30T05:18:18.091Z,11.40
2023-01-30T05:20:46.940Z,11.07
2023-01-30T05:23:17.179Z,11.10
2023-01-30T05:25:46.709Z,11.65
2023-01-30T05:28:16.338Z,11.25
2023-01-30T05:30:47.317Z,11.70
2023-01-30T05:33:16.549Z,12.13
2023-01-30T05:35:54.951Z,11.73
2023-01-30T05:38:25.256Z,10.63
2023-01-30T05:41:23.950Z,10.60
2023-01-30T05:43:54.541Z,10.38
2023-01-30T05:46:24.908Z,12.05
2023-01-30T05:48:54.415Z,10.88
2023-01-30T05:51:25.247Z,10.30
2023-01-30T05:53:55.003Z,11.00
2023-01-30T05:56:24.426Z,10.30
2023-01-30T05:58:58.581Z,11.73
2023-01-30T06:01:28.640Z,10.15
2023-01-30T06:03:59.213Z,10.30
2023-01-30T06:06:28.804Z,11.45
2023-01-30T06:08:58.249Z,11.07
2023-01-30T06:11:27.983Z,11.23
2023-01-30T06:13:57.613Z,10.80
2023-01-30T06:16:26.559Z,11.48
2023-01-30T06:18:55.750Z,10.70
2023-01-30T06:21:24.676Z,12.35
2023-01-30T06:23:54.154Z,12.73
2023-01-30T06:26:23.189Z,12.25
2023-01-30T06:28:53.000Z,12.00
2023-01-30T06:31:21.982Z,13.00
2023-01-30T06:33:51.329Z,12.23
2023-01-30T06:36:20.808Z,12.10
2023-01-30T06:38:49.818Z,12.93
2023-01-30T06:41:19.216Z,13.52
2023-01-30T06:43:48.431Z,12.65
2023-01-30T06:46:17.333Z,13.48
2023-01-30T06:48:46.475Z,13.32
2023-01-30T06:51:15.865Z,13.55
2023-01-30T06:53:45.508Z,13.40
2023-01-30T06:56:15.123Z,13.48
2023-01-30T06:58:44.955Z,13.38
2023-01-30T07:01:14.449Z,12.68
2023-01-30T07:03:44.653Z,13.63
2023-01-30T07:06:14.806Z,12.75
2023-01-30T07:08:45.075Z,13.75
2023-01-30T07:11:14.607Z,12.48
2023-01-30T07:13:44.177Z,13.88
2023-01-30T07:16:13.715Z,13.18
2023-01-30T07:18:42.521Z,13.98
2023-01-30T07:21:11.951Z,14.48
2023-01-30T07:23:41.785Z,12.70
2023-01-30T07:26:10.791Z,13.95
2023-01-30T07:28:40.260Z,12.80
2023-01-30T07:31:10.406Z,13.82
2023-01-30T07:33:39.360Z,13.93
2023-01-30T07:36:08.771Z,13.18
2023-01-30T07:38:37.631Z,13.65
2023-01-30T07:41:07.668Z,13.07
2023-01-30T07:43:36.646Z,14.00
2023-01-30T07:46:06.088Z,13.48
2023-01-30T07:48:35.544Z,13.18
2023-01-30T07:51:05.344Z,13.52
2023-01-30T07:53:35.104Z,12.45
2023-01-30T07:56:10.855Z,12.73
2023-01-30T08:01:09.867Z,12.05
2023-01-30T08:03:38.955Z,11.93
2023-01-30T08:06:08.593Z,11.15
2023-01-30T08:08:37.765Z,11.63
2023-01-30T08:11:06.817Z,12.35
2023-01-30T08:13:36.318Z,10.57
2023-01-30T08:16:06.992Z,11.73
2023-01-30T08:18:36.692Z,11.23
2023-01-30T08:21:07.620Z,11.27
2023-01-30T08:23:37.786Z,10.52
2023-01-30T08:26:07.486Z,10.38
2023-01-30T08:28:38.488Z,9.63
2023-01-30T08:31:12.095Z,9.95
2023-01-30T08:33:42.230Z,10.13
2023-01-30T08:36:12.109Z,9.82
2023-01-30T08:38:42.594Z,9.65
2023-01-30T08:41:12.722Z,10.18
2023-01-30T08:43:41.696Z,8.80
2023-01-30T08:46:11.381Z,8.77
2023-01-30T08:48:49.511Z,9.15
2023-01-30T08:51:19.575Z,8.40
2023-01-30T08:53:51.004Z,9.65
2023-01-30T08:56:20.576Z,8.57
2023-01-30T08:58:49.774Z,8.90
2023-01-30T09:01:19.201Z,8.60
2023-01-30T09:03:49.501Z,9.30
2023-01-30T09:06:19.403Z,9.05
2023-01-30T09:08:48.962Z,8.48
2023-01-30T09:11:18.477Z,8.70
2023-01-30T09:13:49.568Z,8.48
2023-01-30T09:16:19.115Z,8.23
2023-01-30T09:18:48.501Z,8.52
2023-01-30T09:21:18.114Z,8.13
2023-01-30T09:23:47.521Z,7.55
2023-01-30T09:26:16.662Z,8.45
2023-01-30T09:28:45.642Z,8.10
2023-01-30T09:31:15.099Z,9.10
2023-01-30T09:33:44.584Z,8.07
2023-01-30T09:36:13.572Z,7.70
2023-01-30T09:38:42.893Z,7.95
2023-01-30T09:41:47.522Z,7.90
2023-01-30T09:44:22.420Z,8.25
2023-01-30T09:47:13.629Z,8.10
2023-01-30T09:49:50.024Z,8.07
2023-01-30T09:52:58.149Z,8.32
2023-01-30T09:55:31.469Z,8.82
2023-01-30T09:58:01.532Z,8.57
2023-01-30T10:00:40.412Z,7.97
2023-01-30T10:03:20.261Z,8.60
2023-01-30T10:05:58.786Z,7.90
2023-01-30T10:08:55.061Z,8.10
2023-01-30T10:11:37.331Z,7.95
2023-01-30T10:14:11.086Z,8.65
2023-01-30T10:17:02.132Z,8.50
2023-01-30T10:19:59.190Z,8.23
2023-01-30T10:22:38.580Z,8.93
2023-01-30T10:25:35.838Z,9.25
2023-01-30T10:28:28.020Z,8.50
2023-01-30T10:31:06.291Z,7.85
2023-01-30T10:33:38.147Z,8.23
2023-01-30T10:36:16.468Z,9.63
2023-01-30T10:38:49.908Z,8.93
2023-01-30T10:41:37.449Z,8.77
2023-01-30T10:44:10.202Z,10.00
2023-01-30T10:47:29.781Z,9.07
2023-01-30T10:50:16.559Z,9.75
2023-01-30T10:53:15.919Z,10.18
2023-01-30T10:55:51.529Z,10.57
2023-01-30T10:58:38.468Z,10.48
2023-01-30T11:01:23.916Z,11.20
2023-01-30T11:04:44.819Z,12.02
2023-01-30T11:07:20.135Z,11.50
2023-01-30T11:09:57.509Z,12.18
2023-01-30T11:12:34.725Z,12.73
2023-01-30T11:15:08.369Z,13.65
2023-01-30T11:17:46.609Z,14.00
2023-01-30T11:20:20.481Z,13.93
2023-01-30T11:23:19.817Z,14.07
2023-01-30T11:26:11.037Z,14.45
2023-01-30T11:28:43.242Z,14.68
2023-01-30T11:31:38.832Z,14.57
2023-01-30T11:34:31.208Z,15.82
2023-01-30T11:37:29.450Z,17.35
2023-01-30T11:40:03.246Z,15.85
2023-01-30T11:42:34.445Z,17.63
2023-01-30T11:45:17.616Z,18.08
2023-01-30T11:48:04.723Z,19.58
2023-01-30T11:50:59.617Z,21.50
2023-01-30T11:53:51.213Z,24.63
2023-01-30T11:56:46.697Z,25.85
2023-01-30T11:59:23.594Z,26.73
2023-01-30T12:01:56.970Z,28.35
2023-01-30T12:04:33.289Z,30.25
2023-01-30T12:07:19.130Z,30.23
2023-01-30T12:09:51.479Z,35.08
2023-01-30T12:12:43.150Z,36.00
2023-01-30T12:15:35.439Z,37.70
2023-01-30T12:18:25.850Z,37.78
2023-01-30T12:21:02.533Z,40.35
2023-01-30T12:23:35.177Z,39.92
2023-01-30T12:26:46.771Z,42.50
2023-01-30T12:29:30.847Z,42.00
2023-01-30T12:32:32.848Z,42.42
2023-01-30T12:35:10.217Z,43.53
2023-01-30T12:37:59.208Z,42.83
2023-01-30T12:40:53.116Z,44.33
2023-01-30T12:43:53.864Z,44.60
2023-01-30T12:46:55.971Z,43.38
2023-01-30T12:49:45.241Z,43.65
2023-01-30T12:52:30.496Z,41.88
2023-01-30T12:55:24.143Z,43.58
2023-01-30T12:58:06.847Z,45.53
2023-01-30T13:01:00.290Z,45.00
2023-01-30T13:04:05.508Z,45.95
2023-01-30T13:06:59.378Z,43.72
2023-01-30T13:09:51.102Z,44.97
2023-01-30T13:12:38.070Z,44.83
2023-01-30T13:15:26.577Z,44.45
2023-01-30T13:18:03.759Z,43.28
2023-01-30T13:21:05.136Z,43.25
2023-01-30T13:24:17.943Z,44.88
2023-01-30T13:26:58.116Z,43.95
2023-01-30T13:29:45.001Z,42.47
2023-01-30T13:32:47.381Z,41.55
2023-01-30T13:35:27.238Z,40.92
2023-01-30T13:37:58.623Z,41.72
2023-01-30T13:40:34.006Z,41.05
2023-01-30T13:43:34.698Z,40.20
2023-01-30T13:46:15.678Z,40.80
2023-01-30T13:48:58.293Z,39.78
2023-01-30T13:51:34.495Z,37.50
2023-01-30T13:54:42.379Z,39.50
2023-01-30T13:57:25.251Z,38.55
2023-01-30T14:00:24.177Z,40.05
2023-01-30T14:03:11.379Z,37.65
2023-01-30T14:05:54.842Z,38.30
2023-01-30T14:08:27.568Z,38.78
2023-01-30T14:10:58.801Z,38.30
2023-01-30T14:13:35.023Z,37.97
2023-01-30T14:16:08.942Z,37.88
2023-01-30T14:18:39.884Z,37.58
2023-01-30T14:21:31.108Z,37.63
2023-01-30T14:24:10.383Z,37.53
2023-01-30T14:26:52.817Z,35.40
2023-01-30T14:29:43.038Z,35.28
2023-01-30T14:32:15.846Z,35.38
2023-01-30T14:34:50.856Z,34.70
2023-01-30T14:37:50.962Z,34.47
2023-01-30T14:40:25.198Z,34.63
2023-01-30T14:43:15.650Z,34.35
2023-01-30T14:45:52.422Z,35.78
2023-01-30T14:48:49.684Z,33.55
2023-01-30T14:51:31.203Z,33.58
2023-01-30T14:54:16.653Z,32.10
2023-01-30T14:57:06.558Z,32.92
2023-01-30T15:00:13.031Z,32.90
2023-01-30T15:03:03.203Z,32.60
2023-01-30T15:05:37.042Z,33.20
2023-01-30T15:08:12.555Z,32.28
2023-01-30T15:11:14.559Z,31.70
2023-01-30T15:14:21.727Z,31.48
2023-01-30T15:17:03.733Z,30.40
2023-01-30T15:19:53.949Z,31.77
2023-01-30T15:22:46.100Z,32.50
2023-01-30T15:25:23.441Z,32.78
2023-01-30T15:28:13.289Z,31.85
2023-01-30T15:31:07.747Z,31.88
2023-01-30T15:33:48.295Z,31.98
2023-01-30T15:36:28.500Z,32.53
2023-01-30T15:39:03.374Z,31.95
2023-01-30T15:41:43.319Z,31.33
2023-01-30T15:44:16.474Z,32.25
2023-01-30T15:47:13.735Z,30.58
2023-01-30T15:50:05.187Z,30.98
2023-01-30T15:52:57.500Z,31.55
2023-01-30T15:55:38.228Z,32.95
2023-01-30T15:58:10.962Z,32.72
2023-01-30T16:00:43.236Z,32.30
2023-01-30T16:03:14.971Z,33.10
2023-01-30T16:05:53.779Z,34.03
2023-01-30T16:08:31.091Z,34.35
2023-01-30T16:11:06.623Z,35.33
2023-01-30T16:13:39.449Z,33.42
2023-01-30T16:16:17.476Z,32.42
2023-01-30T16:18:51.033Z,34.67
2023-01-30T16:21:43.848Z,32.30
2023-01-30T16:24:31.088Z,33.58
2023-01-30T16:27:08.256Z,33.15
2023-01-30T16:29:58.953Z,33.92
2023-01-30T16:32:34.758Z,33.95
2023-01-30T16:35:31.050Z,35.00
2023-01-30T16:38:06.606Z,34.83
2023-01-30T16:40:48.334Z,35.72
2023-01-30T16:43:34.029Z,33.25
2023-01-30T16:46:44.091Z,36.53
2023-01-30T16:49:23.876Z,36.38
2023-01-30T16:52:18.662Z,36.17
2023-01-30T16:54:52.226Z,36.05
2023-01-30T16:57:31.304Z,37.63
2023-01-30T17:00:11.665Z,36.55
2023-01-30T17:02:47.399Z,37.35
2023-01-30T17:05:23.613Z,38.50
2023-01-30T17:07:57.304Z,37.55
2023-01-30T17:10:32.787Z,39.55
2023-01-30T17:13:10.179Z,37.67
2023-01-30T17:15:52.107Z,36.92
2023-01-30T17:18:30.773Z,36.55
2023-01-30T17:21:06.936Z,36.65
2023-01-30T17:26:26.335Z,37.50
2023-01-30T17:29:00.112Z,39.37
2023-01-30T17:31:30.975Z,39.30
2023-01-30T17:34:06.355Z,38.13
2023-01-30T17:36:46.110Z,37.67
2023-01-30T17:39:25.611Z,40.63
2023-01-30T17:41:59.378Z,38.00
2023-01-30T17:44:35.717Z,40.45
2023-01-30T17:47:11.093Z,40.03
2023-01-30T17:49:46.127Z,39.95
2023-01-30T17:52:21.610Z,41.45
2023-01-30T17:54:59.008Z,41.17
2023-01-30T17:57:39.459Z,42.78
2023-01-30T18:00:14.083Z,42.03
2023-01-30T18:02:47.522Z,40.70
2023-01-30T18:05:22.559Z,41.67
2023-01-30T18:08:03.705Z,42.55
2023-01-30T18:10:41.815Z,43.08
2023-01-30T18:13:12.105Z,44.38
2023-01-30T18:15:48.040Z,44.10
2023-01-30T18:18:18.725Z,42.38
2023-01-30T18:20:54.769Z,44.33
2023-01-30T18:23:30.183Z,42.70
2023-01-30T18:26:04.129Z,44.50
2023-01-30T18:28:34.831Z,45.20
2023-01-30T18:31:09.715Z,43.97
2023-01-30T18:33:43.136Z,44.03
2023-01-30T18:36:23.047Z,44.53
2023-01-30T18:38:55.319Z,44.20
2023-01-30T18:41:30.635Z,44.35
2023-01-30T18:44:03.471Z,44.67
2023-01-30T18:46:38.901Z,46.00
2023-01-30T18:49:14.044Z,46.33
2023-01-30T18:51:55.388Z,46.08
2023-01-30T18:54:30.169Z,43.72
2023-01-30T18:57:05.548Z,44.40
2023-01-30T18:59:38.926Z,45.73
2023-01-30T19:02:15.176Z,44.58
2023-01-30T19:04:50.444Z,44.58
2023-01-30T19:07:30.454Z,42.97
2023-01-30T19:10:09.520Z,42.40
2023-01-30T19:12:59.123Z,44.47
2023-01-30T19:15:36.011Z,43.40
2023-01-30T19:18:08.621Z,43.22
2023-01-30T19:20:40.750Z,43.42
2023-01-30T19:23:11.909Z,43.60
2023-01-30T19:25:46.619Z,44.55
2023-01-30T19:28:27.760Z,42.58
2023-01-30T19:31:00.856Z,42.20
2023-01-30T19:33:42.128Z,42.65
2023-01-30T19:36:16.338Z,42.42
2023-01-30T19:38:47.132Z,41.08
2023-01-30T19:41:20.849Z,40.50
2023-01-30T19:43:52.504Z,41.45
2023-01-30T19:46:24.292Z,39.92
2023-01-30T19:48:56.450Z,39.97
2023-01-30T19:51:30.906Z,39.58
2023-01-30T19:54:18.765Z,39.42
2023-01-30T19:56:54.984Z,37.47
2023-01-30T19:59:31.006Z,37.22
2023-01-30T20:02:06.515Z,38.50
2023-01-30T20:04:47.858Z,37.00
2023-01-30T20:07:25.989Z,36.53
2023-01-30T20:10:07.364Z,36.43
2023-01-30T20:12:40.290Z,37.03
2023-01-30T20:15:11.287Z,35.33
2023-01-30T20:17:40.996Z,35.38
2023-01-30T20:20:11.149Z,36.10
2023-01-30T20:22:46.397Z,33.83
2023-01-30T20:25:22.076Z,32.97
2023-01-30T20:27:55.955Z,32.70
2023-01-30T20:30:29.047Z,32.38
2023-01-30T20:33:07.816Z,32.55
2023-01-30T20:35:46.924Z,30.73
2023-01-30T20:38:22.056Z,31.35
2023-01-30T20:41:03.794Z,30.20
2023-01-30T20:43:39.682Z,29.38
2023-01-30T20:46:22.687Z,29.33
2023-01-30T20:48:59.528Z,27.85
2023-01-30T20:51:31.235Z,29.02
2023-01-30T20:54:05.327Z,26.30
2023-01-30T20:56:51.913Z,25.45
2023-01-30T20:59:25.080Z,26.95
2023-01-30T21:02:01.927Z,25.98
2023-01-30T21:04:42.247Z,25.15
2023-01-30T21:07:16.187Z,26.52
2023-01-30T21:09:54.051Z,24.33
2023-01-30T21:12:34.606Z,24.17
2023-01-30T21:15:10.318Z,24.00
2023-01-30T21:17:44.091Z,22.48
2023-01-30T21:20:13.408Z,22.88
2023-01-30T21:22:53.121Z,21.92
2023-01-30T21:25:28.722Z,22.63
2023-01-30T21:28:01.016Z,21.83
2023-01-30T21:30:41.615Z,20.92
2023-01-30T21:33:14.594Z,20.13
2023-01-30T21:35:50.274Z,20.95
2023-01-30T21:38:40.218Z,20.88
2023-01-30T21:41:37.096Z,18.38
2023-01-30T21:44:10.730Z,19.52
2023-01-30T21:46:54.349Z,19.05
2023-01-30T21:49:26.819Z,18.42
2023-01-30T21:51:59.266Z,17.50
2023-01-30T21:54:32.744Z,17.58
2023-01-30T21:57:02.729Z,17.58
2023-01-30T21:59:38.976Z,16.92
2023-01-30T22:02:11.060Z,16.67
2023-01-30T22:04:47.087Z,15.93
2023-01-30T22:07:22.412Z,16.25
2023-01-30T22:10:02.423Z,15.77
2023-01-30T22:12:41.745Z,15.38
2023-01-30T22:15:15.019Z,15.13
2023-01-30T22:17:52.344Z,14.73
2023-01-30T22:20:26.757Z,14.70
2023-01-30T22:23:02.787Z,13.55
2023-01-30T22:25:38.448Z,13.68
2023-01-30T22:28:14.525Z,13.88
2023-01-30T22:33:25.795Z,13.15
2023-01-30T22:35:59.671Z,12.43
2023-01-30T22:38:37.085Z,12.20
2023-01-30T22:41:32.452Z,12.43
2023-01-30T22:44:11.438Z,11.50
2023-01-30T22:49:23.311Z,11.93
2023-01-30T22:51:55.015Z,11.30
2023-01-30T22:54:30.406Z,11.23
2023-01-30T22:57:06.415Z,12.13
2023-01-30T22:59:40.506Z,10.57
2023-01-30T23:02:11.376Z,10.43
2023-01-30T23:04:47.306Z,10.55
2023-01-30T23:07:18.953Z,9.85
2023-01-30T23:09:54.713Z,9.85
2023-01-30T23:12:44.037Z,9.73
2023-01-30T23:15:22.605Z,9.80
2023-01-30T23:18:10.517Z,9.70
2023-01-30T23:20:40.259Z,9.55
2023-01-30T23:23:12.729Z,9.70
2023-01-30T23:25:46.088Z,8.85
2023-01-30T23:28:25.748Z,9.23
2023-01-30T23:30:58.832Z,9.73
2023-01-30T23:33:27.971Z,9.40
2023-01-30T23:36:00.420Z,10.95
2023-01-30T23:38:30.648Z,9.40
2023-01-30T23:41:17.589Z,10.15
2023-01-30T23:43:47.829Z,9.48
2023-01-30T23:46:18.231Z,8.63
2023-01-30T23:48:48.158Z,10.25
2023-01-30T23:51:18.138Z,9.60
2023-01-30T23:53:47.948Z,8.85
2023-01-30T23:56:17.076Z,9.65
2023-01-30T23:58:46.165Z,9.98
