createdAt,value
2019-06-27T00:00:50.377Z,0.00
2019-06-27T00:01:50.410Z,0.00
2019-06-27T00:02:50.624Z,0.00
2019-06-27T00:03:50.692Z,0.00
2019-06-27T00:04:50.897Z,0.00
2019-06-27T00:05:51.044Z,0.00
2019-06-27T00:06:55.132Z,0.00
2019-06-27T00:07:51.461Z,0.00
2019-06-27T00:08:51.493Z,0.00
2019-06-27T00:09:51.777Z,0.00
2019-06-27T00:10:53.010Z,0.00
2019-06-27T00:11:51.984Z,0.00
2019-06-27T00:12:52.120Z,0.00
2019-06-27T00:13:52.438Z,0.00
2019-06-27T00:14:52.487Z,0.00
2019-06-27T00:15:52.674Z,0.00
2019-06-27T00:16:52.797Z,0.00
2019-06-27T00:17:53.166Z,0.00
2019-06-27T00:18:53.953Z,0.00
2019-06-27T00:19:53.377Z,0.00
2019-06-27T00:20:53.425Z,0.00
2019-06-27T00:21:53.721Z,0.00
2019-06-27T00:22:53.813Z,0.00
2019-06-27T00:23:54.028Z,0.00
2019-06-27T00:24:54.259Z,0.00
2019-06-27T00:25:57.542Z,0.00
2019-06-27T00:26:57.534Z,0.00
2019-06-27T00:27:54.532Z,0.00
2019-06-27T00:28:54.769Z,0.00
2019-06-27T00:29:55.015Z,0.00
2019-06-27T00:30:55.218Z,0.00
2019-06-27T00:31:55.373Z,0.00
2019-06-27T00:32:55.532Z,0.00
2019-06-27T00:33:55.551Z,0.00
2019-06-27T00:34:55.925Z,0.00
2019-06-27T00:35:56.025Z,0.00
2019-06-27T00:36:56.165Z,0.00
2019-06-27T00:37:56.229Z,0.00
2019-06-27T00:38:56.505Z,0.00
2019-06-27T00:39:56.563Z,0.00
2019-06-27T00:40:56.830Z,0.00
2019-06-27T00:41:57.058Z,0.00
2019-06-27T00:42:57.249Z,0.00
2019-06-27T00:43:57.398Z,0.00
2019-06-27T00:44:57.471Z,0.00
2019-06-27T00:45:57.736Z,0.00
2019-06-27T00:46:57.811Z,0.00
2019-06-27T00:47:57.975Z,0.00
2019-06-27T00:48:58.122Z,0.00
2019-06-27T00:49:58.374Z,0.00
2019-06-27T00:50:58.488Z,0.00
2019-06-27T00:51:58.697Z,0.00
2019-06-27T00:52:58.916Z,0.00
2019-06-27T00:53:59.094Z,0.00
2019-06-27T00:54:59.178Z,0.00
2019-06-27T00:55:59.225Z,0.00
2019-06-27T00:57:12.962Z,0.00
2019-06-27T00:57:59.628Z,0.00
2019-06-27T00:58:59.652Z,0.00
2019-06-27T00:59:59.896Z,0.00
2019-06-27T01:01:00.245Z,0.00
2019-06-27T01:02:00.434Z,0.00
2019-06-27T01:03:00.501Z,0.00
2019-06-27T01:04:00.712Z,0.00
2019-06-27T01:05:00.769Z,0.00
2019-06-27T01:06:01.125Z,0.00
2019-06-27T01:07:01.025Z,0.00
2019-06-27T01:08:02.101Z,0.00
2019-06-27T01:09:01.390Z,0.00
2019-06-27T01:10:01.595Z,0.00
2019-06-27T01:11:01.666Z,0.00
2019-06-27T01:12:01.664Z,0.00
2019-06-27T01:13:02.110Z,0.00
2019-06-27T01:14:02.198Z,0.00
2019-06-27T01:15:02.228Z,0.00
2019-06-27T01:16:02.367Z,0.00
2019-06-27T01:17:02.854Z,0.00
2019-06-27T01:18:02.845Z,0.00
2019-06-27T01:19:02.892Z,0.00
2019-06-27T01:20:03.013Z,0.00
2019-06-27T01:21:03.128Z,0.00
2019-06-27T01:22:03.461Z,0.00
2019-06-27T01:23:03.477Z,0.00
2019-06-27T01:24:03.938Z,0.00
2019-06-27T01:25:03.968Z,0.00
2019-06-27T01:26:04.199Z,0.00
2019-06-27T01:27:04.429Z,0.00
2019-06-27T01:28:04.598Z,0.00
2019-06-27T01:29:04.797Z,0.00
2019-06-27T01:30:05.053Z,0.00
2019-06-27T01:31:05.055Z,0.00
2019-06-27T01:32:05.262Z,0.00
2019-06-27T01:33:05.394Z,0.00
2019-06-27T01:34:05.581Z,0.00
2019-06-27T01:35:05.996Z,0.00
2019-06-27T01:36:05.818Z,0.00
2019-06-27T01:37:05.972Z,0.00
2019-06-27T01:38:06.940Z,0.00
2019-06-27T01:39:06.477Z,0.00
2019-06-27T01:40:06.529Z,0.00
2019-06-27T01:41:06.683Z,0.00
2019-06-27T01:42:06.849Z,0.00
2019-06-27T01:43:06.813Z,0.00
2019-06-27T01:44:07.009Z,0.00
2019-06-27T01:45:07.202Z,0.00
2019-06-27T01:46:07.324Z,0.00
2019-06-27T01:47:07.551Z,0.00
2019-06-27T01:48:07.687Z,0.00
2019-06-27T01:49:07.817Z,0.00
2019-06-27T01:50:07.871Z,0.00
2019-06-27T01:51:08.277Z,0.00
2019-06-27T01:52:08.383Z,0.00
2019-06-27T01:53:08.629Z,0.00
2019-06-27T01:54:08.717Z,0.00
2019-06-27T01:55:08.940Z,0.00
2019-06-27T01:56:09.147Z,0.00
2019-06-27T01:57:09.257Z,0.00
2019-06-27T01:58:09.525Z,0.00
2019-06-27T01:59:09.687Z,0.00
2019-06-27T02:00:09.764Z,0.00
2019-06-27T02:01:10.053Z,0.00
2019-06-27T02:02:10.378Z,0.00
2019-06-27T02:03:10.375Z,0.00
2019-06-27T02:04:10.547Z,0.00
2019-06-27T02:05:10.654Z,0.00
2019-06-27T02:06:10.915Z,0.00
2019-06-27T02:07:10.823Z,0.00
2019-06-27T02:08:11.208Z,0.00
2019-06-27T02:09:11.422Z,0.00
2019-06-27T02:10:11.693Z,0.00
2019-06-27T02:11:11.813Z,0.00
2019-06-27T02:12:12.061Z,0.00
2019-06-27T02:13:12.149Z,0.00
2019-06-27T02:14:12.070Z,0.00
2019-06-27T02:15:12.396Z,0.00
2019-06-27T02:16:12.708Z,0.00
2019-06-27T02:17:12.686Z,0.00
2019-06-27T02:18:12.705Z,0.00
2019-06-27T02:19:12.892Z,0.00
2019-06-27T02:20:13.164Z,0.00
2019-06-27T02:21:13.310Z,0.00
2019-06-27T02:22:13.535Z,0.00
2019-06-27T02:23:15.899Z,0.00
2019-06-27T02:24:13.647Z,0.00
2019-06-27T02:25:13.856Z,0.00
2019-06-27T02:26:14.179Z,0.00
2019-06-27T02:27:14.282Z,0.00
2019-06-27T02:28:14.375Z,0.00
2019-06-27T02:29:14.655Z,0.00
2019-06-27T02:30:14.879Z,0.00
2019-06-27T02:31:14.911Z,0.00
2019-06-27T02:32:15.273Z,0.00
2019-06-27T02:33:15.502Z,0.00
2019-06-27T02:34:15.531Z,0.00
2019-06-27T02:35:15.619Z,0.00
2019-06-27T02:36:15.803Z,0.00
2019-06-27T02:37:15.935Z,0.00
2019-06-27T02:38:16.172Z,0.00
2019-06-27T02:39:16.373Z,0.00
2019-06-27T02:40:16.536Z,0.00
2019-06-27T02:41:16.630Z,0.00
2019-06-27T02:42:16.854Z,0.00
2019-06-27T02:43:16.858Z,0.00
2019-06-27T02:44:17.035Z,0.00
2019-06-27T02:45:17.260Z,0.00
2019-06-27T02:46:17.424Z,0.00
2019-06-27T02:47:20.013Z,0.00
2019-06-27T02:48:17.587Z,0.00
2019-06-27T02:49:17.824Z,0.00
2019-06-27T02:50:17.924Z,0.00
2019-06-27T02:51:18.139Z,0.00
2019-06-27T02:52:18.174Z,0.00
2019-06-27T02:53:18.320Z,0.00
2019-06-27T02:54:18.456Z,0.00
2019-06-27T02:55:18.671Z,0.00
2019-06-27T02:56:18.797Z,0.00
2019-06-27T02:57:19.096Z,0.00
2019-06-27T02:58:31.028Z,0.00
2019-06-27T02:59:19.431Z,0.00
2019-06-27T03:00:19.541Z,0.00
2019-06-27T03:01:19.720Z,0.00
2019-06-27T03:02:19.843Z,0.00
2019-06-27T03:03:19.898Z,0.00
2019-06-27T03:04:20.113Z,0.00
2019-06-27T03:05:20.414Z,0.00
2019-06-27T03:06:20.455Z,0.00
2019-06-27T03:07:20.596Z,0.00
2019-06-27T03:08:23.108Z,0.00
2019-06-27T03:09:20.769Z,0.00
2019-06-27T03:10:20.994Z,0.00
2019-06-27T03:11:21.084Z,0.00
2019-06-27T03:12:20.935Z,0.00
2019-06-27T03:13:21.158Z,0.00
2019-06-27T03:14:21.691Z,0.00
2019-06-27T03:15:21.841Z,0.00
2019-06-27T03:16:21.967Z,0.00
2019-06-27T03:17:22.068Z,0.00
2019-06-27T03:18:22.226Z,5.63
2019-06-27T03:19:22.541Z,5.63
2019-06-27T03:20:22.602Z,5.63
2019-06-27T03:21:22.768Z,5.63
2019-06-27T03:22:22.860Z,5.63
2019-06-27T03:23:23.088Z,5.63
2019-06-27T03:24:23.246Z,5.63
2019-06-27T03:25:23.374Z,5.63
2019-06-27T03:26:23.630Z,5.63
2019-06-27T03:27:23.850Z,5.63
2019-06-27T03:28:24.059Z,5.63
2019-06-27T03:29:24.054Z,5.63
2019-06-27T03:30:24.416Z,5.63
2019-06-27T03:31:24.540Z,5.63
2019-06-27T03:32:24.674Z,5.63
2019-06-27T03:33:24.909Z,11.25
2019-06-27T03:34:25.063Z,11.25
2019-06-27T03:35:25.111Z,11.25
2019-06-27T03:36:25.367Z,11.25
2019-06-27T03:37:25.344Z,11.25
2019-06-27T03:38:25.653Z,11.25
2019-06-27T03:39:25.721Z,11.25
2019-06-27T03:40:25.904Z,11.25
2019-06-27T03:41:26.040Z,11.25
2019-06-27T03:42:26.324Z,16.88
2019-06-27T03:43:26.340Z,16.88
2019-06-27T03:44:26.525Z,16.88
2019-06-27T03:45:26.425Z,16.88
2019-06-27T03:46:26.534Z,16.88
2019-06-27T03:47:26.665Z,16.88
2019-06-27T03:48:26.838Z,16.88
2019-06-27T03:49:26.995Z,16.88
2019-06-27T03:50:27.096Z,22.50
2019-06-27T03:51:27.282Z,22.50
2019-06-27T03:52:27.404Z,22.50
2019-06-27T03:53:27.491Z,28.13
2019-06-27T03:54:27.670Z,28.13
2019-06-27T03:55:27.771Z,28.13
2019-06-27T03:56:27.872Z,28.13
2019-06-27T03:57:27.993Z,28.13
2019-06-27T03:58:28.146Z,28.13
2019-06-27T03:59:31.899Z,28.13
2019-06-27T04:00:30.819Z,33.75
2019-06-27T04:01:30.694Z,33.75
2019-06-27T04:02:29.599Z,33.75
2019-06-27T04:03:29.107Z,33.75
2019-06-27T04:04:29.203Z,33.75
2019-06-27T04:05:29.356Z,33.75
2019-06-27T04:06:29.501Z,33.75
2019-06-27T04:07:30.089Z,39.38
2019-06-27T04:08:30.882Z,39.38
2019-06-27T04:09:32.451Z,39.38
2019-06-27T04:10:30.181Z,33.75
2019-06-27T04:11:30.731Z,33.75
2019-06-27T04:12:31.153Z,33.75
2019-06-27T04:13:32.060Z,33.75
2019-06-27T04:14:31.814Z,33.75
2019-06-27T04:15:32.082Z,39.38
2019-06-27T04:16:32.520Z,39.38
2019-06-27T04:17:32.485Z,39.38
2019-06-27T04:18:31.982Z,39.38
2019-06-27T04:19:31.881Z,45.00
2019-06-27T04:20:32.354Z,50.63
2019-06-27T04:21:32.511Z,56.25
2019-06-27T04:22:32.300Z,56.25
2019-06-27T04:23:32.456Z,61.88
2019-06-27T04:24:32.673Z,61.88
2019-06-27T04:25:32.830Z,61.88
2019-06-27T04:26:32.905Z,61.88
2019-06-27T04:27:33.046Z,56.25
2019-06-27T04:28:33.143Z,50.63
2019-06-27T04:29:34.696Z,50.63
2019-06-27T04:30:33.492Z,50.63
2019-06-27T04:31:33.572Z,50.63
2019-06-27T04:32:33.778Z,50.63
2019-06-27T04:33:33.995Z,56.25
2019-06-27T04:34:34.138Z,56.25
2019-06-27T04:35:34.234Z,56.25
2019-06-27T04:36:34.746Z,56.25
2019-06-27T04:37:36.459Z,56.25
2019-06-27T04:38:34.964Z,56.25
2019-06-27T04:39:36.844Z,56.25
2019-06-27T04:40:35.150Z,56.25
2019-06-27T04:41:35.611Z,56.25
2019-06-27T04:42:35.783Z,61.88
2019-06-27T04:43:35.933Z,61.88
2019-06-27T04:44:36.132Z,61.88
2019-06-27T04:45:36.305Z,61.88
2019-06-27T04:46:36.634Z,61.88
2019-06-27T04:47:36.637Z,61.88
2019-06-27T04:48:37.047Z,61.88
2019-06-27T04:49:37.172Z,67.50
2019-06-27T04:50:37.305Z,67.50
2019-06-27T04:51:37.364Z,67.50
2019-06-27T04:52:37.584Z,67.50
2019-06-27T04:53:37.790Z,67.50
2019-06-27T04:54:37.874Z,73.13
2019-06-27T04:55:38.048Z,73.13
2019-06-27T04:56:38.257Z,73.13
2019-06-27T04:57:38.660Z,73.13
2019-06-27T04:58:38.686Z,73.13
2019-06-27T04:59:52.333Z,78.75
2019-06-27T05:00:39.053Z,78.75
2019-06-27T05:01:39.269Z,78.75
2019-06-27T05:02:39.438Z,78.75
2019-06-27T05:03:39.702Z,78.75
2019-06-27T05:04:39.751Z,84.38
2019-06-27T05:05:39.967Z,84.38
2019-06-27T05:06:40.028Z,84.38
2019-06-27T05:07:40.157Z,84.38
2019-06-27T05:08:40.360Z,84.38
2019-06-27T05:09:40.650Z,90.00
2019-06-27T05:10:40.756Z,84.38
2019-06-27T05:11:41.843Z,90.00
2019-06-27T05:12:42.141Z,84.38
2019-06-27T05:13:41.380Z,90.00
2019-06-27T05:14:41.434Z,95.63
2019-06-27T05:15:43.030Z,95.63
2019-06-27T05:16:41.762Z,95.63
2019-06-27T05:17:41.985Z,95.63
2019-06-27T05:18:42.238Z,95.63
2019-06-27T05:19:43.034Z,95.63
2019-06-27T05:20:42.547Z,112.50
2019-06-27T05:21:43.072Z,106.88
2019-06-27T05:22:42.696Z,112.50
2019-06-27T05:23:43.137Z,118.13
2019-06-27T05:24:43.209Z,118.13
2019-06-27T05:25:43.011Z,95.63
2019-06-27T05:26:43.338Z,106.88
2019-06-27T05:27:43.377Z,106.88
2019-06-27T05:28:43.653Z,101.25
2019-06-27T05:29:43.929Z,101.25
2019-06-27T05:30:43.744Z,78.75
2019-06-27T05:31:44.134Z,95.63
2019-06-27T05:32:44.064Z,95.63
2019-06-27T05:33:44.103Z,101.25
2019-06-27T05:34:44.184Z,84.38
2019-06-27T05:35:45.779Z,84.38
2019-06-27T05:36:45.165Z,84.38
2019-06-27T05:37:45.060Z,112.50
2019-06-27T05:38:45.458Z,112.50
2019-06-27T05:39:45.587Z,118.13
2019-06-27T05:40:45.203Z,118.13
2019-06-27T05:41:50.398Z,123.75
2019-06-27T05:42:46.171Z,106.88
2019-06-27T05:43:47.139Z,95.63
2019-06-27T05:44:47.268Z,84.38
2019-06-27T05:45:47.377Z,123.75
2019-06-27T05:46:48.213Z,84.38
2019-06-27T05:47:46.835Z,95.63
2019-06-27T05:48:47.932Z,118.13
2019-06-27T05:49:47.662Z,106.88
2019-06-27T05:50:49.517Z,101.25
2019-06-27T05:51:47.184Z,101.25
2019-06-27T05:52:47.413Z,106.88
2019-06-27T05:53:47.510Z,123.75
2019-06-27T05:54:47.746Z,118.13
2019-06-27T05:55:47.850Z,135.00
2019-06-27T05:56:47.947Z,129.38
2019-06-27T05:57:48.167Z,129.38
2019-06-27T05:58:51.780Z,129.38
2019-06-27T05:59:48.509Z,129.38
2019-06-27T06:00:48.702Z,129.38
2019-06-27T06:01:48.924Z,129.38
2019-06-27T06:02:49.022Z,123.75
2019-06-27T06:03:49.167Z,129.38
2019-06-27T06:04:49.412Z,129.38
2019-06-27T06:05:49.484Z,140.63
2019-06-27T06:06:49.616Z,140.63
2019-06-27T06:07:49.837Z,140.63
2019-06-27T06:08:50.041Z,140.63
2019-06-27T06:09:50.369Z,146.25
2019-06-27T06:10:50.446Z,163.13
2019-06-27T06:11:50.721Z,146.25
2019-06-27T06:12:50.904Z,140.63
2019-06-27T06:13:51.007Z,146.25
2019-06-27T06:14:51.162Z,140.63
2019-06-27T06:15:51.305Z,140.63
2019-06-27T06:16:51.514Z,140.63
2019-06-27T06:17:51.630Z,140.63
2019-06-27T06:18:51.874Z,135.00
2019-06-27T06:19:51.987Z,135.00
2019-06-27T06:20:52.200Z,140.63
2019-06-27T06:21:52.433Z,140.63
2019-06-27T06:22:52.580Z,146.25
2019-06-27T06:23:52.660Z,146.25
2019-06-27T06:24:52.892Z,146.25
2019-06-27T06:25:53.078Z,146.25
2019-06-27T06:26:53.316Z,146.25
2019-06-27T06:27:53.647Z,146.25
2019-06-27T06:28:53.735Z,146.25
2019-06-27T06:29:53.849Z,146.25
2019-06-27T06:30:53.978Z,157.50
2019-06-27T06:31:54.095Z,157.50
2019-06-27T06:32:54.233Z,151.88
2019-06-27T06:33:54.388Z,151.88
2019-06-27T06:34:54.530Z,151.88
2019-06-27T06:35:54.643Z,151.88
2019-06-27T06:36:54.956Z,151.88
2019-06-27T06:37:55.057Z,151.88
2019-06-27T06:38:55.160Z,151.88
2019-06-27T06:39:55.291Z,151.88
2019-06-27T06:40:55.568Z,151.88
2019-06-27T06:41:55.623Z,157.50
2019-06-27T06:43:00.136Z,157.50
2019-06-27T06:43:56.064Z,157.50
2019-06-27T06:44:56.264Z,157.50
2019-06-27T06:45:56.535Z,157.50
2019-06-27T06:46:56.673Z,163.13
2019-06-27T06:47:57.113Z,163.13
2019-06-27T06:48:56.920Z,163.13
2019-06-27T06:49:57.151Z,168.75
2019-06-27T06:50:57.218Z,168.75
2019-06-27T06:51:57.424Z,168.75
2019-06-27T06:52:57.747Z,174.38
2019-06-27T06:53:57.923Z,180.00
2019-06-27T06:54:58.000Z,180.00
2019-06-27T06:55:58.207Z,185.63
2019-06-27T06:56:58.716Z,185.63
2019-06-27T06:57:58.601Z,185.63
2019-06-27T06:58:59.119Z,191.25
2019-06-27T06:59:59.298Z,191.25
2019-06-27T07:01:02.152Z,196.88
2019-06-27T07:01:59.540Z,202.50
2019-06-27T07:02:59.731Z,208.13
2019-06-27T07:03:59.934Z,213.75
2019-06-27T07:05:00.346Z,225.00
2019-06-27T07:06:00.285Z,236.25
2019-06-27T07:07:00.550Z,247.50
2019-06-27T07:08:00.643Z,281.25
2019-06-27T07:09:00.594Z,399.38
2019-06-27T07:10:01.135Z,624.38
2019-06-27T07:11:01.407Z,933.75
2019-06-27T07:12:01.586Z,1243.13
2019-06-27T07:13:01.544Z,1434.38
2019-06-27T07:14:01.613Z,1546.88
2019-06-27T07:15:02.059Z,1659.38
2019-06-27T07:16:02.035Z,1771.88
2019-06-27T07:17:02.451Z,1918.13
2019-06-27T07:18:02.460Z,1968.75
2019-06-27T07:19:02.442Z,1951.88
2019-06-27T07:20:02.350Z,1957.50
2019-06-27T07:21:02.540Z,2002.50
2019-06-27T07:22:02.667Z,2030.63
2019-06-27T07:23:02.897Z,2131.88
2019-06-27T07:24:03.097Z,2148.75
2019-06-27T07:25:03.308Z,2182.50
2019-06-27T07:26:03.534Z,2216.25
2019-06-27T07:27:03.634Z,2160.00
2019-06-27T07:28:03.780Z,2137.50
2019-06-27T07:29:04.037Z,2165.63
2019-06-27T07:30:04.117Z,2160.00
2019-06-27T07:31:17.332Z,2205.00
2019-06-27T07:32:04.354Z,2216.25
2019-06-27T07:33:04.436Z,2199.38
2019-06-27T07:34:05.241Z,2199.38
2019-06-27T07:35:05.248Z,2148.75
2019-06-27T07:36:05.090Z,2154.38
2019-06-27T07:37:05.254Z,2165.63
2019-06-27T07:38:05.647Z,2221.88
2019-06-27T07:39:05.488Z,2250.00
2019-06-27T07:40:05.758Z,2244.38
2019-06-27T07:41:06.060Z,2227.50
2019-06-27T07:42:06.138Z,2261.25
2019-06-27T07:43:06.192Z,2266.88
2019-06-27T07:44:06.424Z,2266.88
2019-06-27T07:45:06.788Z,2311.88
2019-06-27T07:46:23.739Z,2328.75
2019-06-27T07:47:07.739Z,2306.25
2019-06-27T07:48:07.318Z,2351.25
2019-06-27T07:49:07.280Z,2407.50
2019-06-27T07:50:07.496Z,2407.50
2019-06-27T07:51:07.738Z,2396.25
2019-06-27T07:52:07.932Z,2379.38
2019-06-27T07:53:08.116Z,2435.63
2019-06-27T07:54:08.299Z,2463.75
2019-06-27T07:55:08.494Z,2458.13
2019-06-27T07:56:08.740Z,2475.00
2019-06-27T07:57:08.796Z,2469.38
2019-06-27T07:58:09.164Z,2475.00
2019-06-27T07:59:09.291Z,2486.25
2019-06-27T08:00:09.443Z,2531.25
2019-06-27T08:01:10.069Z,2598.75
2019-06-27T08:02:10.825Z,2621.25
2019-06-27T08:03:10.449Z,2604.38
2019-06-27T08:04:10.320Z,2576.25
2019-06-27T08:05:10.117Z,2542.50
2019-06-27T08:06:10.300Z,2508.75
2019-06-27T08:07:10.644Z,2497.50
2019-06-27T08:08:10.938Z,2463.75
2019-06-27T08:09:10.936Z,2430.00
2019-06-27T08:10:11.142Z,2413.13
2019-06-27T08:11:11.347Z,2396.25
2019-06-27T08:12:11.566Z,2390.63
2019-06-27T08:13:11.767Z,2373.75
2019-06-27T08:14:11.968Z,2351.25
2019-06-27T08:15:12.164Z,2356.88
2019-06-27T08:16:12.369Z,2334.38
2019-06-27T08:17:12.561Z,2306.25
2019-06-27T08:18:12.754Z,2300.63
2019-06-27T08:19:13.104Z,2283.75
2019-06-27T08:20:13.250Z,2266.88
2019-06-27T08:21:13.337Z,2266.88
2019-06-27T08:22:13.661Z,2266.88
2019-06-27T08:23:13.844Z,2255.63
2019-06-27T08:24:13.898Z,2255.63
2019-06-27T08:25:14.080Z,2238.75
2019-06-27T08:26:14.410Z,2233.13
2019-06-27T08:27:14.730Z,2221.88
2019-06-27T08:28:14.629Z,2216.25
2019-06-27T08:29:14.840Z,2193.75
2019-06-27T08:30:15.076Z,2171.25
2019-06-27T08:31:15.391Z,2143.13
2019-06-27T08:32:15.422Z,2120.63
2019-06-27T08:33:15.607Z,2092.50
2019-06-27T08:34:15.815Z,2070.00
2019-06-27T08:35:15.992Z,2036.25
2019-06-27T08:36:16.200Z,2019.38
2019-06-27T08:37:16.547Z,2002.50
2019-06-27T08:38:16.569Z,1968.75
2019-06-27T08:39:16.757Z,1951.88
2019-06-27T08:40:16.949Z,1912.50
2019-06-27T08:41:17.145Z,1890.00
2019-06-27T08:42:17.330Z,1873.13
2019-06-27T08:43:17.576Z,1839.38
2019-06-27T08:44:17.764Z,1805.63
2019-06-27T08:45:17.969Z,1788.75
2019-06-27T08:46:18.193Z,1755.00
2019-06-27T08:47:18.395Z,1743.75
2019-06-27T08:48:18.599Z,1704.38
2019-06-27T08:49:18.796Z,1670.63
2019-06-27T08:50:18.986Z,1642.50
2019-06-27T08:51:19.185Z,1603.13
2019-06-27T08:52:19.409Z,1586.25
2019-06-27T08:53:19.623Z,1563.75
2019-06-27T08:54:19.827Z,1524.38
2019-06-27T08:55:20.005Z,1501.88
2019-06-27T08:56:20.253Z,1485.00
2019-06-27T08:57:20.458Z,1456.88
2019-06-27T08:58:22.519Z,1440.00
2019-06-27T08:59:20.841Z,1423.13
2019-06-27T09:00:21.225Z,1406.25
2019-06-27T09:01:22.233Z,1389.38
2019-06-27T09:02:21.414Z,1383.75
2019-06-27T09:03:21.610Z,1378.13
2019-06-27T09:04:21.852Z,1389.38
2019-06-27T09:05:22.092Z,1423.13
2019-06-27T09:06:22.509Z,1434.38
2019-06-27T09:07:22.456Z,1428.75
2019-06-27T09:08:22.555Z,1423.13
2019-06-27T09:09:22.734Z,1417.50
2019-06-27T09:10:22.960Z,1417.50
2019-06-27T09:11:23.418Z,1411.88
2019-06-27T09:12:26.252Z,1417.50
2019-06-27T09:13:23.423Z,1417.50
2019-06-27T09:14:24.103Z,1406.25
2019-06-27T09:15:23.857Z,1406.25
2019-06-27T09:16:23.991Z,1411.88
2019-06-27T09:17:24.177Z,1428.75
2019-06-27T09:18:25.263Z,1451.25
2019-06-27T09:19:24.693Z,1485.00
2019-06-27T09:20:25.074Z,1513.13
2019-06-27T09:21:25.397Z,1541.25
2019-06-27T09:22:25.231Z,1642.50
2019-06-27T09:23:25.434Z,2002.50
2019-06-27T09:24:26.727Z,2508.75
2019-06-27T09:25:27.353Z,3352.50
2019-06-27T09:26:26.007Z,4747.50
2019-06-27T09:27:28.895Z,4826.25
2019-06-27T09:28:26.430Z,3763.13
2019-06-27T09:29:26.557Z,3436.88
2019-06-27T09:30:29.072Z,3262.50
2019-06-27T09:31:26.961Z,3155.63
2019-06-27T09:32:27.352Z,3060.00
2019-06-27T09:33:27.378Z,2975.63
2019-06-27T09:34:27.798Z,2930.63
2019-06-27T09:35:27.918Z,2896.88
2019-06-27T09:36:27.954Z,2846.25
2019-06-27T09:37:34.963Z,2795.63
2019-06-27T09:38:28.389Z,2778.75
2019-06-27T09:39:33.158Z,2761.88
2019-06-27T09:40:53.067Z,2795.63
2019-06-27T09:41:30.520Z,2716.88
2019-06-27T09:42:29.517Z,2677.50
2019-06-27T09:43:38.535Z,2700.00
2019-06-27T09:44:30.011Z,2621.25
2019-06-27T09:45:30.283Z,2587.50
2019-06-27T09:46:34.023Z,2581.88
2019-06-27T09:47:31.544Z,2497.50
2019-06-27T09:48:30.240Z,2469.38
2019-06-27T09:49:30.517Z,2446.88
2019-06-27T09:50:30.568Z,2435.63
2019-06-27T09:51:31.151Z,2418.75
2019-06-27T09:52:31.775Z,2407.50
2019-06-27T09:53:31.094Z,2396.25
2019-06-27T09:54:31.306Z,2390.63
2019-06-27T09:55:31.703Z,2334.38
2019-06-27T09:56:31.872Z,2311.88
2019-06-27T09:57:31.861Z,2300.63
2019-06-27T09:58:32.035Z,2266.88
2019-06-27T09:59:32.470Z,2250.00
2019-06-27T10:00:32.505Z,2261.25
2019-06-27T10:01:33.528Z,2221.88
2019-06-27T10:02:41.669Z,2193.75
2019-06-27T10:03:33.023Z,2171.25
2019-06-27T10:04:33.241Z,2165.63
2019-06-27T10:05:33.452Z,2120.63
2019-06-27T10:06:33.628Z,2086.88
2019-06-27T10:07:33.806Z,2053.13
2019-06-27T10:08:34.075Z,2025.00
2019-06-27T10:09:34.154Z,2019.38
2019-06-27T10:10:34.363Z,2008.13
2019-06-27T10:11:34.550Z,2002.50
2019-06-27T10:12:42.465Z,2002.50
2019-06-27T10:13:34.978Z,2008.13
2019-06-27T10:14:35.263Z,2002.50
2019-06-27T10:15:35.415Z,1985.63
2019-06-27T10:16:35.450Z,1974.38
2019-06-27T10:17:35.645Z,1957.50
2019-06-27T10:18:35.882Z,1912.50
2019-06-27T10:19:36.041Z,1906.88
2019-06-27T10:20:36.232Z,1890.00
2019-06-27T10:21:36.427Z,1890.00
2019-06-27T10:22:36.617Z,1878.75
2019-06-27T10:23:36.837Z,1861.88
2019-06-27T10:24:36.984Z,1861.88
2019-06-27T10:25:38.228Z,1833.75
2019-06-27T10:26:37.355Z,1805.63
2019-06-27T10:27:37.533Z,1800.00
2019-06-27T10:28:37.740Z,1788.75
2019-06-27T10:29:37.911Z,1771.88
2019-06-27T10:30:38.110Z,1755.00
2019-06-27T10:31:38.303Z,1743.75
2019-06-27T10:32:38.483Z,1738.13
2019-06-27T10:33:38.678Z,1715.63
2019-06-27T10:34:38.907Z,1687.50
2019-06-27T10:35:39.232Z,1659.38
2019-06-27T10:36:39.431Z,1608.75
2019-06-27T10:37:39.535Z,1586.25
2019-06-27T10:38:39.728Z,1563.75
2019-06-27T10:39:40.060Z,1541.25
2019-06-27T10:40:40.297Z,1507.50
2019-06-27T10:41:40.322Z,1473.75
2019-06-27T10:42:40.911Z,1440.00
2019-06-27T10:43:40.649Z,1400.63
2019-06-27T10:44:42.411Z,1366.88
2019-06-27T10:45:41.073Z,1350.00
2019-06-27T10:46:41.333Z,1355.63
2019-06-27T10:47:41.749Z,1383.75
2019-06-27T10:48:42.120Z,1417.50
2019-06-27T10:49:42.134Z,1411.88
2019-06-27T10:50:42.396Z,1400.63
2019-06-27T10:51:42.402Z,1366.88
2019-06-27T10:52:42.646Z,1321.88
2019-06-27T10:53:42.875Z,1299.38
2019-06-27T10:54:43.147Z,1288.13
2019-06-27T10:55:43.299Z,1282.50
2019-06-27T10:56:43.421Z,1276.88
2019-06-27T10:57:43.542Z,1254.38
2019-06-27T10:58:43.865Z,1226.25
2019-06-27T10:59:44.284Z,1198.13
2019-06-27T11:00:44.092Z,1186.88
2019-06-27T11:01:44.380Z,1181.25
2019-06-27T11:02:44.555Z,1175.63
2019-06-27T11:03:44.963Z,1164.38
2019-06-27T11:04:45.833Z,1141.88
2019-06-27T11:05:45.601Z,1136.25
2019-06-27T11:06:46.090Z,1125.00
2019-06-27T11:07:45.254Z,1125.00
2019-06-27T11:08:46.025Z,1125.00
2019-06-27T11:09:46.224Z,1119.38
2019-06-27T11:10:46.901Z,1119.38
2019-06-27T11:11:46.152Z,1125.00
2019-06-27T11:12:46.174Z,1125.00
2019-06-27T11:13:58.296Z,1125.00
2019-06-27T11:14:58.536Z,1113.75
2019-06-27T11:15:49.398Z,1113.75
2019-06-27T11:16:46.839Z,1119.38
2019-06-27T11:17:46.847Z,1130.63
2019-06-27T11:18:46.934Z,1125.00
2019-06-27T11:19:52.363Z,1130.63
2019-06-27T11:20:47.513Z,1136.25
2019-06-27T11:21:47.673Z,1125.00
2019-06-27T11:22:49.615Z,1125.00
2019-06-27T11:23:48.008Z,1141.88
2019-06-27T11:24:47.978Z,1136.25
2019-06-27T11:25:48.308Z,1136.25
2019-06-27T11:26:48.437Z,1136.25
2019-06-27T11:27:48.454Z,1068.75
2019-06-27T11:28:48.954Z,888.75
2019-06-27T11:29:49.076Z,680.63
2019-06-27T11:30:49.189Z,585.00
2019-06-27T11:31:49.117Z,551.25
2019-06-27T11:32:49.320Z,545.63
2019-06-27T11:33:49.740Z,540.00
2019-06-27T11:34:49.928Z,528.75
2019-06-27T11:35:50.142Z,511.88
2019-06-27T11:36:50.493Z,489.38
2019-06-27T11:37:50.390Z,472.50
2019-06-27T11:38:50.474Z,438.75
2019-06-27T11:39:50.517Z,410.63
2019-06-27T11:40:52.068Z,382.50
2019-06-27T11:41:51.269Z,354.38
2019-06-27T11:42:51.400Z,320.63
2019-06-27T11:43:51.334Z,286.88
2019-06-27T11:44:51.538Z,264.38
2019-06-27T11:45:51.856Z,230.63
2019-06-27T11:46:52.256Z,202.50
2019-06-27T11:47:52.046Z,174.38
2019-06-27T11:48:52.921Z,157.50
2019-06-27T11:49:52.449Z,135.00
2019-06-27T11:50:52.581Z,118.13
2019-06-27T11:51:52.653Z,106.88
2019-06-27T11:52:52.798Z,101.25
2019-06-27T11:53:53.015Z,101.25
2019-06-27T11:54:53.197Z,95.63
2019-06-27T11:55:53.405Z,95.63
2019-06-27T11:56:53.957Z,95.63
2019-06-27T11:57:56.569Z,95.63
2019-06-27T11:58:53.921Z,95.63
2019-06-27T11:59:54.156Z,90.00
2019-06-27T12:00:54.294Z,90.00
2019-06-27T12:01:54.401Z,90.00
2019-06-27T12:02:54.872Z,90.00
2019-06-27T12:03:54.745Z,90.00
2019-06-27T12:04:55.195Z,90.00
2019-06-27T12:05:55.279Z,90.00
2019-06-27T12:06:55.311Z,90.00
2019-06-27T12:07:55.396Z,90.00
2019-06-27T12:08:55.617Z,90.00
2019-06-27T12:09:55.844Z,90.00
2019-06-27T12:10:56.041Z,90.00
2019-06-27T12:11:56.254Z,84.38
2019-06-27T12:12:56.476Z,84.38
2019-06-27T12:13:56.706Z,84.38
2019-06-27T12:14:56.891Z,84.38
2019-06-27T12:15:57.163Z,84.38
2019-06-27T12:16:57.255Z,84.38
2019-06-27T12:17:57.385Z,84.38
2019-06-27T12:18:57.506Z,84.38
2019-06-27T12:19:57.637Z,84.38
2019-06-27T12:20:57.776Z,84.38
2019-06-27T12:21:57.985Z,84.38
2019-06-27T12:22:58.265Z,84.38
2019-06-27T12:23:58.332Z,84.38
2019-06-27T12:24:58.565Z,84.38
2019-06-27T12:25:58.659Z,84.38
2019-06-27T12:26:58.830Z,84.38
2019-06-27T12:27:58.964Z,84.38
2019-06-27T12:28:59.112Z,84.38
2019-06-27T12:29:59.378Z,84.38
2019-06-27T12:30:59.540Z,78.75
2019-06-27T12:31:59.637Z,78.75
2019-06-27T12:32:59.737Z,78.75
2019-06-27T12:34:07.049Z,78.75
2019-06-27T12:34:59.966Z,78.75
2019-06-27T12:36:00.603Z,78.75
2019-06-27T12:37:00.441Z,78.75
2019-06-27T12:38:01.090Z,78.75
2019-06-27T12:39:00.768Z,78.75
2019-06-27T12:40:00.844Z,78.75
2019-06-27T12:41:01.062Z,78.75