createdAt,value
2018-09-20T00:00:16.325Z,79.40
2018-09-20T00:01:16.423Z,79.02
2018-09-20T00:02:16.283Z,79.60
2018-09-20T00:03:16.439Z,79.79
2018-09-20T00:04:16.241Z,79.79
2018-09-20T00:05:16.350Z,79.79
2018-09-20T00:06:16.197Z,79.21
2018-09-20T00:07:16.363Z,79.79
2018-09-20T00:08:16.164Z,79.50
2018-09-20T00:09:16.275Z,79.50
2018-09-20T00:10:16.121Z,79.30
2018-09-20T00:11:16.290Z,79.50
2018-09-20T00:12:16.076Z,80.17
2018-09-20T00:13:16.199Z,79.40
2018-09-20T00:14:16.037Z,79.17
2018-09-20T00:15:16.215Z,80.17
2018-09-20T00:16:15.996Z,80.27
2018-09-20T00:17:16.127Z,79.75
2018-09-20T00:18:15.953Z,79.75
2018-09-20T00:19:16.038Z,80.42
2018-09-20T00:20:15.912Z,80.90
2018-09-20T00:21:16.051Z,80.51
2018-09-20T00:22:15.871Z,80.61
2018-09-20T00:23:15.963Z,80.71
2018-09-20T00:24:15.830Z,80.61
2018-09-20T00:25:15.873Z,80.90
2018-09-20T00:26:15.788Z,80.32
2018-09-20T00:27:15.890Z,80.51
2018-09-20T00:28:15.745Z,80.80
2018-09-20T00:29:15.801Z,81.09
2018-09-20T00:30:15.710Z,81.19
2018-09-20T00:31:15.713Z,81.28
2018-09-20T00:32:15.661Z,81.48
2018-09-20T00:33:15.725Z,81.38
2018-09-20T00:34:15.627Z,81.86
2018-09-20T00:35:15.642Z,81.76
2018-09-20T00:36:15.583Z,81.67
2018-09-20T00:37:15.658Z,81.67
2018-09-20T00:38:15.541Z,82.15
2018-09-20T00:39:15.567Z,81.92
2018-09-20T00:40:15.498Z,81.82
2018-09-20T00:41:15.554Z,81.72
2018-09-20T00:42:15.457Z,81.92
2018-09-20T00:43:15.506Z,81.82
2018-09-20T00:44:15.414Z,81.76
2018-09-20T00:45:15.530Z,81.72
2018-09-20T00:46:15.376Z,82.05
2018-09-20T00:47:15.419Z,82.01
2018-09-20T00:48:15.332Z,81.96
2018-09-20T00:49:15.432Z,81.96
2018-09-20T00:50:15.290Z,81.96
2018-09-20T00:51:15.312Z,81.76
2018-09-20T00:52:15.251Z,81.86
2018-09-20T00:53:15.361Z,81.96
2018-09-20T00:54:15.207Z,81.82
2018-09-20T00:55:15.277Z,81.86
2018-09-20T00:56:15.165Z,81.86
2018-09-20T00:57:15.290Z,81.82
2018-09-20T00:58:15.123Z,81.92
2018-09-20T00:59:15.198Z,81.76
2018-09-20T01:00:15.084Z,81.72
2018-09-20T01:01:15.211Z,82.05
2018-09-20T01:02:15.042Z,82.01
2018-09-20T01:03:15.122Z,81.76
2018-09-20T01:04:14.997Z,82.30
2018-09-20T01:05:15.136Z,81.92
2018-09-20T01:06:14.956Z,81.72
2018-09-20T01:07:15.053Z,81.63
2018-09-20T01:08:14.915Z,82.20
2018-09-20T01:09:14.960Z,82.40
2018-09-20T01:10:14.874Z,82.30
2018-09-20T01:11:14.971Z,82.10
2018-09-20T01:12:14.834Z,82.20
2018-09-20T01:13:14.886Z,82.40
2018-09-20T01:14:14.791Z,82.49
2018-09-20T01:15:14.898Z,82.40
2018-09-20T01:16:14.745Z,82.10
2018-09-20T01:17:14.811Z,82.20
2018-09-20T01:18:14.708Z,82.30
2018-09-20T01:19:14.825Z,82.30
2018-09-20T01:20:14.660Z,82.30
2018-09-20T01:21:14.735Z,83.16
2018-09-20T01:22:14.625Z,82.49
2018-09-20T01:23:14.752Z,82.97
2018-09-20T01:24:14.584Z,82.87
2018-09-20T01:25:14.661Z,82.97
2018-09-20T01:26:14.537Z,82.59
2018-09-20T01:27:14.676Z,83.16
2018-09-20T01:28:14.495Z,82.87
2018-09-20T01:29:14.604Z,82.87
2018-09-20T01:30:14.453Z,82.78
2018-09-20T01:31:14.618Z,82.78
2018-09-20T01:32:14.411Z,83.16
2018-09-20T01:33:14.516Z,83.26
2018-09-20T01:34:14.369Z,83.54
2018-09-20T01:35:14.571Z,83.45
2018-09-20T01:36:14.331Z,83.45
2018-09-20T01:37:14.441Z,83.45
2018-09-20T01:38:14.289Z,83.45
2018-09-20T01:39:14.354Z,83.26
2018-09-20T01:40:14.246Z,83.26
2018-09-20T01:41:14.372Z,83.45
2018-09-20T01:42:14.205Z,83.93
2018-09-20T01:43:14.279Z,83.26
2018-09-20T01:44:14.159Z,83.64
2018-09-20T01:45:14.293Z,83.26
2018-09-20T01:46:14.122Z,83.36
2018-09-20T01:47:14.205Z,83.36
2018-09-20T01:48:14.076Z,83.54
2018-09-20T01:49:14.228Z,83.26
2018-09-20T01:50:14.035Z,84.12
2018-09-20T01:51:14.133Z,83.64
2018-09-20T01:52:13.991Z,83.45
2018-09-20T01:53:14.146Z,83.54
2018-09-20T01:54:13.949Z,83.45
2018-09-20T01:55:14.058Z,83.74
2018-09-20T01:56:13.911Z,83.93
2018-09-20T01:57:14.073Z,83.84
2018-09-20T01:58:13.872Z,83.84
2018-09-20T01:59:13.984Z,84.03
2018-09-20T02:00:13.821Z,83.93
2018-09-20T02:01:13.996Z,83.93
2018-09-20T02:02:13.784Z,83.45
2018-09-20T02:03:13.907Z,83.16
2018-09-20T02:04:13.742Z,83.93
2018-09-20T02:05:13.923Z,83.74
2018-09-20T02:06:13.699Z,83.74
2018-09-20T02:07:13.835Z,83.93
2018-09-20T02:08:13.659Z,83.74
2018-09-20T02:09:13.749Z,83.84
2018-09-20T02:10:13.613Z,84.12
2018-09-20T02:11:13.760Z,83.93
2018-09-20T02:12:13.571Z,83.64
2018-09-20T02:13:13.672Z,84.12
2018-09-20T02:14:13.529Z,84.31
2018-09-20T02:15:13.688Z,84.31
2018-09-20T02:16:13.486Z,84.51
2018-09-20T02:17:13.599Z,84.31
2018-09-20T02:18:13.444Z,84.60
2018-09-20T02:19:13.612Z,83.80
2018-09-20T02:20:13.400Z,84.66
2018-09-20T02:21:13.423Z,84.27
2018-09-20T02:22:13.356Z,84.66
2018-09-20T02:23:13.438Z,84.56
2018-09-20T02:24:13.317Z,84.47
2018-09-20T02:25:13.350Z,84.27
2018-09-20T02:26:13.276Z,84.37
2018-09-20T02:27:13.362Z,84.66
2018-09-20T02:28:13.233Z,84.66
2018-09-20T02:29:13.275Z,84.85
2018-09-20T02:30:13.192Z,84.66
2018-09-20T02:31:13.289Z,85.04
2018-09-20T02:32:13.146Z,84.95
2018-09-20T02:33:13.201Z,84.66
2018-09-20T02:34:13.104Z,84.85
2018-09-20T02:35:13.216Z,84.95
2018-09-20T02:36:13.061Z,84.66
2018-09-20T02:37:13.127Z,85.04
2018-09-20T02:38:13.018Z,84.85
2018-09-20T02:39:13.039Z,84.47
2018-09-20T02:40:12.981Z,84.85
2018-09-20T02:41:13.054Z,84.75
2018-09-20T02:42:12.936Z,84.66
2018-09-20T02:43:12.965Z,85.14
2018-09-20T02:44:12.892Z,85.04
2018-09-20T02:45:12.980Z,85.24
2018-09-20T02:46:12.855Z,84.66
2018-09-20T02:47:12.892Z,84.85
2018-09-20T02:48:12.813Z,84.75
2018-09-20T02:49:12.912Z,84.95
2018-09-20T02:50:12.762Z,85.14
2018-09-20T02:51:12.827Z,84.75
2018-09-20T02:52:12.724Z,85.14
2018-09-20T02:53:12.831Z,85.04
2018-09-20T02:54:12.682Z,85.14
2018-09-20T02:55:12.743Z,84.66
2018-09-20T02:56:12.638Z,85.14
2018-09-20T02:57:12.757Z,85.24
2018-09-20T02:58:12.587Z,84.66
2018-09-20T02:59:12.669Z,84.75
2018-09-20T03:00:12.560Z,85.14
2018-09-20T03:01:12.685Z,84.47
2018-09-20T03:02:12.513Z,84.85
2018-09-20T03:03:12.594Z,85.04
2018-09-20T03:04:12.469Z,84.47
2018-09-20T03:05:12.506Z,84.56
2018-09-20T03:06:12.435Z,84.75
2018-09-20T03:07:12.524Z,85.24
2018-09-20T03:08:12.379Z,85.14
2018-09-20T03:09:12.432Z,85.24
2018-09-20T03:10:12.337Z,85.14
2018-09-20T03:11:12.447Z,85.24
2018-09-20T03:12:12.285Z,85.24
2018-09-20T03:13:12.379Z,85.42
2018-09-20T03:14:12.254Z,85.52
2018-09-20T03:15:12.376Z,85.33
2018-09-20T03:16:12.205Z,85.42
2018-09-20T03:17:12.284Z,85.24
2018-09-20T03:18:12.173Z,85.24
2018-09-20T03:19:12.301Z,85.62
2018-09-20T03:20:12.122Z,85.24
2018-09-20T03:21:12.229Z,85.33
2018-09-20T03:22:12.093Z,85.52
2018-09-20T03:23:12.226Z,85.71
2018-09-20T03:24:12.046Z,85.42
2018-09-20T03:25:12.157Z,85.24
2018-09-20T03:26:12.006Z,85.91
2018-09-20T03:27:12.168Z,85.52
2018-09-20T03:28:11.971Z,85.33
2018-09-20T03:29:12.072Z,85.71
2018-09-20T03:30:11.956Z,85.42
2018-09-20T03:31:11.990Z,85.62
2018-09-20T03:32:11.869Z,85.24
2018-09-20T03:33:12.006Z,85.52
2018-09-20T03:34:11.831Z,86.00
2018-09-20T03:35:11.916Z,86.00
2018-09-20T03:36:11.785Z,86.38
2018-09-20T03:37:11.932Z,85.52
2018-09-20T03:38:11.735Z,85.04
2018-09-20T03:39:11.845Z,86.10
2018-09-20T03:40:11.705Z,85.91
2018-09-20T03:41:11.856Z,85.71
2018-09-20T03:42:11.652Z,86.10
2018-09-20T03:43:11.759Z,85.91
2018-09-20T03:44:11.611Z,85.81
2018-09-20T03:45:11.768Z,85.81
2018-09-20T03:46:11.571Z,85.91
2018-09-20T03:47:11.691Z,85.91
2018-09-20T03:48:11.525Z,86.00
2018-09-20T03:49:11.702Z,85.91
2018-09-20T03:50:11.482Z,85.67
2018-09-20T03:51:11.610Z,85.62
2018-09-20T03:52:11.439Z,85.91
2018-09-20T03:53:11.521Z,85.62
2018-09-20T03:54:11.397Z,85.77
2018-09-20T03:55:11.534Z,85.58
2018-09-20T03:56:11.349Z,86.05
2018-09-20T03:57:11.445Z,85.71
2018-09-20T03:58:11.313Z,85.62
2018-09-20T03:59:11.461Z,85.62
2018-09-20T04:00:11.265Z,85.96
2018-09-20T04:01:11.370Z,85.91
2018-09-20T04:02:11.227Z,86.44
2018-09-20T04:03:11.383Z,86.25
2018-09-20T04:04:11.186Z,85.96
2018-09-20T04:05:11.295Z,85.71
2018-09-20T04:06:11.140Z,86.00
2018-09-20T04:07:11.309Z,86.19
2018-09-20T04:08:11.095Z,86.48
2018-09-20T04:09:11.220Z,85.91
2018-09-20T04:10:11.054Z,85.71
2018-09-20T04:11:11.237Z,86.34
2018-09-20T04:12:11.010Z,86.05
2018-09-20T04:13:11.147Z,86.63
2018-09-20T04:14:10.969Z,86.44
2018-09-20T04:15:11.160Z,86.25
2018-09-20T04:16:10.924Z,87.01
2018-09-20T04:17:11.072Z,86.82
2018-09-20T04:18:10.877Z,86.72
2018-09-20T04:19:10.882Z,86.44
2018-09-20T04:20:10.840Z,86.54
2018-09-20T04:21:10.895Z,86.63
2018-09-20T04:22:10.798Z,86.92
2018-09-20T04:23:10.810Z,86.92
2018-09-20T04:24:10.752Z,87.11
2018-09-20T04:25:10.819Z,87.11
2018-09-20T04:26:10.709Z,87.01
2018-09-20T04:27:10.745Z,86.92
2018-09-20T04:28:10.667Z,87.30
2018-09-20T04:29:10.746Z,86.92
2018-09-20T04:30:10.623Z,86.92
2018-09-20T04:31:10.659Z,87.30
2018-09-20T04:32:10.581Z,86.82
2018-09-20T04:33:10.673Z,86.92
2018-09-20T04:34:10.538Z,87.40
2018-09-20T04:35:10.584Z,87.30
2018-09-20T04:36:10.488Z,87.68
2018-09-20T04:37:10.600Z,87.30
2018-09-20T04:38:10.449Z,87.49
2018-09-20T04:39:10.516Z,87.30
2018-09-20T04:40:10.410Z,87.40
2018-09-20T04:41:10.420Z,87.21
2018-09-20T04:42:10.364Z,87.40
2018-09-20T04:43:10.439Z,87.49
2018-09-20T04:44:10.321Z,87.11
2018-09-20T04:45:10.351Z,87.59
2018-09-20T04:46:10.277Z,87.59
2018-09-20T04:47:10.364Z,87.30
2018-09-20T04:48:10.235Z,87.30
2018-09-20T04:49:10.277Z,87.11
2018-09-20T04:54:26.139Z,87.49
2018-09-20T04:55:25.932Z,87.59
2018-09-20T04:57:18.923Z,87.49
2018-09-20T04:58:18.888Z,87.68
2018-09-20T05:00:12.048Z,87.21
2018-09-20T05:01:11.867Z,87.59
2018-09-20T05:03:04.732Z,87.59
2018-09-20T05:04:04.710Z,87.40
2018-09-20T05:05:57.660Z,87.21
2018-09-20T05:06:57.568Z,88.07
2018-09-20T05:08:50.512Z,87.49
2018-09-20T05:09:50.412Z,87.98
2018-09-20T05:11:43.464Z,87.78
2018-09-20T05:12:43.370Z,87.21
2018-09-20T05:13:43.348Z,87.21
2018-09-20T05:14:43.324Z,87.78
2018-09-20T05:15:43.373Z,87.68
2018-09-20T05:16:43.282Z,87.59
2018-09-20T05:17:43.279Z,87.88
2018-09-20T05:18:43.288Z,87.49
2018-09-20T05:19:43.210Z,87.59
2018-09-20T05:20:43.303Z,87.78
2018-09-20T05:21:43.172Z,87.78
2018-09-20T05:22:43.207Z,87.78
2018-09-20T05:23:43.132Z,88.07
2018-09-20T05:24:43.123Z,88.26
2018-09-20T05:25:43.080Z,88.07
2018-09-20T05:26:43.141Z,88.17
2018-09-20T05:27:43.038Z,88.07
2018-09-20T05:28:43.049Z,88.07
2018-09-20T05:29:43.057Z,88.26
2018-09-20T05:30:42.979Z,88.07
2018-09-20T05:31:43.070Z,88.07
2018-09-20T05:32:42.928Z,88.55
2018-09-20T05:33:42.978Z,88.65
2018-09-20T05:34:43.912Z,88.65
2018-09-20T05:35:42.873Z,88.45
2018-09-20T05:36:42.901Z,88.17
2018-09-20T05:37:42.829Z,88.26
2018-09-20T05:38:42.907Z,89.03
2018-09-20T05:39:42.782Z,89.12
2018-09-20T05:40:42.825Z,88.74
2018-09-20T05:41:42.740Z,89.12
2018-09-20T05:42:42.738Z,88.84
2018-09-20T05:43:42.699Z,88.84
2018-09-20T05:44:42.747Z,89.03
2018-09-20T05:45:42.646Z,88.93
2018-09-20T05:46:42.657Z,88.84
2018-09-20T05:47:42.614Z,89.41
2018-09-20T05:48:42.679Z,89.32
2018-09-20T05:49:42.560Z,89.70
2018-09-20T05:50:42.562Z,89.70
2018-09-20T05:51:42.522Z,89.41
2018-09-20T05:52:42.600Z,89.22
2018-09-20T05:53:42.468Z,89.51
2018-09-20T05:54:42.508Z,89.32
2018-09-20T05:55:42.518Z,89.22
2018-09-20T05:56:42.419Z,89.32
2018-09-20T05:57:42.438Z,89.79
2018-09-20T05:58:42.372Z,89.79
2018-09-20T05:59:42.459Z,89.89
2018-09-20T06:00:42.329Z,89.61
2018-09-20T06:01:42.368Z,89.51
2018-09-20T06:02:42.288Z,89.89
2018-09-20T06:03:42.382Z,89.41
2018-09-20T06:04:42.237Z,89.70
2018-09-20T06:05:42.332Z,89.51
2018-09-20T06:06:42.209Z,89.41
2018-09-20T06:07:42.202Z,89.22
2018-09-20T06:08:42.153Z,89.51
2018-09-20T06:09:42.218Z,89.61
2018-09-20T06:10:42.117Z,89.41
2018-09-20T06:11:42.089Z,89.22
2018-09-20T06:12:42.075Z,89.12
2018-09-20T06:13:42.139Z,89.32
2018-09-20T06:14:42.019Z,89.41
2018-09-20T06:15:42.061Z,89.41
2018-09-20T06:16:42.058Z,89.03
2018-09-20T06:17:41.957Z,89.03
2018-09-20T06:18:42.080Z,88.84
2018-09-20T06:19:41.917Z,88.65
2018-09-20T06:20:41.994Z,88.74
2018-09-20T06:21:41.923Z,89.03
2018-09-20T06:22:41.852Z,89.22
2018-09-20T06:23:41.897Z,88.93
2018-09-20T06:24:41.809Z,88.98
2018-09-20T06:25:41.924Z,89.07
2018-09-20T06:26:41.762Z,88.88
2018-09-20T06:27:41.771Z,89.07
2018-09-20T06:28:41.842Z,88.11
2018-09-20T06:29:41.701Z,88.59
2018-09-20T06:30:41.748Z,88.31
2018-09-20T06:31:41.662Z,88.69
2018-09-20T06:32:41.645Z,88.31
2018-09-20T06:33:41.620Z,88.11
2018-09-20T06:34:41.674Z,87.82
2018-09-20T06:35:41.568Z,87.35
2018-09-20T06:36:41.690Z,87.35
2018-09-20T06:37:41.549Z,87.39
2018-09-20T06:38:41.598Z,87.58
2018-09-20T06:39:41.488Z,87.10
2018-09-20T06:40:41.612Z,86.91
2018-09-20T06:41:41.447Z,86.91
2018-09-20T06:42:41.537Z,86.91
2018-09-20T06:43:41.529Z,86.33
2018-09-20T06:44:41.377Z,86.24
2018-09-20T06:45:41.438Z,86.62
2018-09-20T06:46:41.338Z,86.33
2018-09-20T06:47:41.470Z,86.47
2018-09-20T06:48:41.361Z,85.75
2018-09-20T06:49:41.272Z,86.09
2018-09-20T06:50:41.379Z,86.28
2018-09-20T06:51:41.243Z,85.99
2018-09-20T06:52:41.288Z,85.89
2018-09-20T06:53:41.188Z,85.61
2018-09-20T06:54:41.297Z,85.71
2018-09-20T06:55:41.142Z,85.51
2018-09-20T06:56:41.295Z,84.94
2018-09-20T06:57:41.103Z,84.84
2018-09-20T06:58:41.158Z,85.17
2018-09-20T06:59:41.048Z,84.64
2018-09-20T07:00:41.143Z,84.74
2018-09-20T07:01:41.028Z,84.78
2018-09-20T07:02:41.149Z,84.88
2018-09-20T07:03:40.969Z,84.69
2018-09-20T07:04:40.951Z,84.30
2018-09-20T07:05:40.929Z,84.59
2018-09-20T07:06:41.083Z,84.59
2018-09-20T07:07:40.892Z,84.78
2018-09-20T07:08:40.997Z,83.53
2018-09-20T07:09:40.842Z,83.63
2018-09-20T07:10:41.027Z,83.34
2018-09-20T07:11:40.808Z,83.25
2018-09-20T07:12:40.917Z,83.34
2018-09-20T07:13:40.799Z,83.19
2018-09-20T07:14:40.828Z,83.48
2018-09-20T07:15:40.719Z,83.19
2018-09-20T07:16:40.741Z,82.32
2018-09-20T07:17:40.678Z,82.23
2018-09-20T07:18:40.762Z,81.84
2018-09-20T07:19:40.675Z,82.37
2018-09-20T07:20:40.614Z,81.88
2018-09-20T07:21:40.672Z,83.04
2018-09-20T07:22:40.572Z,81.88
2018-09-20T07:23:40.593Z,81.60
2018-09-20T07:24:40.528Z,81.79
2018-09-20T07:25:40.599Z,81.50
2018-09-20T07:26:40.512Z,81.50
2018-09-20T07:27:40.468Z,81.40
2018-09-20T07:28:40.519Z,81.50
2018-09-20T07:29:40.422Z,80.92
2018-09-20T07:30:40.408Z,81.50
2018-09-20T07:31:40.443Z,81.88
2018-09-20T07:32:40.416Z,81.70
2018-09-20T07:33:40.449Z,81.63
2018-09-20T07:34:40.322Z,81.06
2018-09-20T07:35:40.305Z,81.60
2018-09-20T07:36:40.281Z,80.68
2018-09-20T07:37:40.382Z,81.16
2018-09-20T07:38:40.239Z,80.68
2018-09-20T07:39:40.391Z,80.19
2018-09-20T07:40:40.204Z,80.87
2018-09-20T07:41:40.317Z,79.90
2018-09-20T07:42:40.158Z,80.58
2018-09-20T07:43:40.391Z,81.06
2018-09-20T07:44:40.122Z,80.19
2018-09-20T07:45:40.237Z,80.19
2018-09-20T07:46:40.081Z,80.48
2018-09-20T07:47:40.248Z,80.48
2018-09-20T07:48:40.072Z,80.00
2018-09-20T07:49:40.052Z,80.14
2018-09-20T07:50:39.988Z,79.75
2018-09-20T07:51:39.981Z,78.94
2018-09-20T07:52:39.947Z,79.17
2018-09-20T07:53:40.018Z,78.79
2018-09-20T07:54:39.931Z,78.69
2018-09-20T07:55:39.989Z,79.27
2018-09-20T07:56:39.897Z,79.94
2018-09-20T07:57:39.909Z,80.23
2018-09-20T07:58:39.831Z,80.33
2018-09-20T07:59:39.921Z,79.08
2018-09-20T08:00:39.798Z,79.36
2018-09-20T08:01:39.871Z,79.46
2018-09-20T08:02:39.747Z,78.79
2018-09-20T08:03:39.848Z,79.36
2018-09-20T08:04:39.719Z,80.23
2018-09-20T08:05:39.757Z,79.50
2018-09-20T08:06:39.671Z,79.02
2018-09-20T08:07:39.657Z,78.25
2018-09-20T08:08:39.622Z,79.02
2018-09-20T08:09:39.698Z,79.02
2018-09-20T08:10:39.604Z,78.58
2018-09-20T08:11:39.732Z,77.23
2018-09-20T08:12:39.565Z,77.81
2018-09-20T08:13:39.608Z,77.81
2018-09-20T08:14:39.518Z,77.23
2018-09-20T08:15:39.632Z,76.88
2018-09-20T08:16:39.478Z,76.68
2018-09-20T08:17:39.539Z,76.98
2018-09-20T08:18:39.436Z,75.92
2018-09-20T08:19:39.409Z,76.20
2018-09-20T08:20:39.462Z,76.78
2018-09-20T08:21:39.479Z,76.40
2018-09-20T08:22:39.467Z,75.92
2018-09-20T08:23:39.341Z,75.82
2018-09-20T08:24:39.378Z,76.10
2018-09-20T08:25:39.301Z,75.92
2018-09-20T08:26:39.404Z,76.40
2018-09-20T08:27:39.297Z,75.92
2018-09-20T08:28:39.269Z,77.07
2018-09-20T08:29:39.225Z,76.40
2018-09-20T08:30:39.322Z,76.10
2018-09-20T08:31:39.188Z,75.82
2018-09-20T08:32:39.228Z,76.30
2018-09-20T08:33:39.138Z,76.20
2018-09-20T08:34:39.121Z,75.92
2018-09-20T08:35:39.102Z,77.07
2018-09-20T08:36:39.161Z,76.01
2018-09-20T08:37:39.152Z,76.15
2018-09-20T08:38:39.170Z,75.37
2018-09-20T08:39:39.024Z,75.47
2018-09-20T08:40:39.010Z,74.99
2018-09-20T08:41:39.090Z,75.57
2018-09-20T08:42:38.968Z,75.85
2018-09-20T08:43:39.113Z,74.79
2018-09-20T08:44:38.928Z,76.05
2018-09-20T08:45:38.907Z,75.37
2018-09-20T08:46:39.025Z,75.09
2018-09-20T08:47:38.877Z,75.31
2018-09-20T08:48:38.943Z,73.54
2018-09-20T08:49:38.839Z,73.86
2018-09-20T08:50:38.818Z,74.44
2018-09-20T08:51:38.800Z,73.38
2018-09-20T08:52:38.861Z,72.52
2018-09-20T08:53:38.758Z,73.67
2018-09-20T08:54:38.876Z,72.90
2018-09-20T08:55:38.729Z,72.42
2018-09-20T08:56:38.723Z,72.80
2018-09-20T08:57:38.805Z,73.19
2018-09-20T08:58:38.668Z,72.71
2018-09-20T08:59:38.822Z,72.32
2018-09-20T09:00:38.632Z,72.13
2018-09-20T09:01:38.599Z,72.42
2018-09-20T09:02:38.600Z,71.97
2018-09-20T09:03:38.741Z,72.84
2018-09-20T09:04:38.579Z,71.52
2018-09-20T09:05:38.647Z,70.94
2018-09-20T09:06:38.669Z,70.84
2018-09-20T09:07:38.493Z,70.17
2018-09-20T09:08:38.580Z,70.40
2018-09-20T09:09:38.464Z,70.78
2018-09-20T09:10:38.587Z,68.98
2018-09-20T09:11:38.421Z,68.11
2018-09-20T09:12:38.402Z,66.75
2018-09-20T09:13:38.498Z,67.66
2018-09-20T09:14:38.358Z,66.34
2018-09-20T09:15:38.521Z,65.98
2018-09-20T09:16:38.333Z,65.24
2018-09-20T09:17:38.318Z,64.56
2018-09-20T09:18:38.438Z,63.20
2018-09-20T09:19:38.305Z,62.88
2018-09-20T09:20:38.455Z,62.88
2018-09-20T09:21:38.238Z,63.01
2018-09-20T09:22:38.220Z,63.01
2018-09-20T09:23:38.200Z,62.30
2018-09-20T09:24:38.383Z,63.56
2018-09-20T09:25:38.172Z,63.20
2018-09-20T09:26:38.291Z,62.85
2018-09-20T09:27:38.132Z,61.52
2018-09-20T09:28:38.164Z,61.04
2018-09-20T09:29:38.217Z,60.35
2018-09-20T09:30:38.078Z,61.71
2018-09-20T09:31:38.222Z,59.67
2018-09-20T09:32:38.053Z,60.45
2018-09-20T09:33:38.031Z,60.45
2018-09-20T09:34:38.144Z,60.28
2018-09-20T09:35:37.997Z,59.12
2018-09-20T09:36:38.051Z,59.61
2018-09-20T09:37:37.960Z,58.34
2018-09-20T09:38:37.939Z,58.73
2018-09-20T09:39:38.075Z,58.54
2018-09-20T09:40:37.908Z,58.90
2018-09-20T09:41:37.991Z,59.87
2018-09-20T09:42:37.876Z,59.97
2018-09-20T09:43:37.858Z,59.28
2018-09-20T09:44:37.841Z,58.44
2018-09-20T09:45:38.013Z,58.54
2018-09-20T09:46:37.808Z,58.93
2018-09-20T09:47:37.819Z,59.54
2018-09-20T09:48:37.784Z,56.72
2018-09-20T09:49:37.758Z,57.60
2018-09-20T09:50:37.840Z,57.54
2018-09-20T09:51:37.729Z,59.45
2018-09-20T09:52:37.756Z,59.67
2018-09-20T09:53:37.707Z,59.80
2018-09-20T09:54:37.694Z,59.38
2018-09-20T09:55:37.778Z,59.77
2018-09-20T09:56:37.647Z,59.31
2018-09-20T09:57:37.691Z,59.38
2018-09-20T09:58:37.618Z,58.70
2018-09-20T09:59:37.622Z,58.64
2018-09-20T10:00:37.604Z,57.86
2018-09-20T10:01:37.611Z,58.28
2018-09-20T10:02:37.578Z,57.21
2018-09-20T10:03:37.631Z,55.85
2018-09-20T10:04:37.525Z,56.30
2018-09-20T10:05:37.638Z,56.62
2018-09-20T10:06:37.492Z,55.75
2018-09-20T10:07:37.563Z,57.33
2018-09-20T10:08:37.457Z,55.41
2018-09-20T10:09:37.570Z,55.35
2018-09-20T10:10:37.472Z,54.44
2018-09-20T10:11:37.408Z,54.15
2018-09-20T10:12:37.488Z,55.03
2018-09-20T10:13:37.431Z,55.05
2018-09-20T10:14:37.507Z,54.18
2018-09-20T10:15:37.411Z,54.89
2018-09-20T10:16:37.338Z,53.91
2018-09-20T10:17:37.420Z,53.26
2018-09-20T10:18:37.298Z,54.43
2018-09-20T10:19:37.438Z,53.89
2018-09-20T10:20:37.277Z,53.30
2018-09-20T10:21:37.347Z,53.99
2018-09-20T10:22:37.243Z,53.96
2018-09-20T10:23:37.359Z,54.90
2018-09-20T10:24:37.208Z,55.85
2018-09-20T10:25:37.271Z,55.88
2018-09-20T10:26:37.182Z,56.46
2018-09-20T10:27:37.288Z,55.68
2018-09-20T10:28:37.257Z,56.07
2018-09-20T10:29:37.209Z,56.95
2018-09-20T10:30:37.132Z,55.68
2018-09-20T10:31:37.099Z,55.58
2018-09-20T10:32:37.218Z,55.04
2018-09-20T10:33:37.083Z,56.28
2018-09-20T10:34:37.129Z,57.18
2018-09-20T10:35:37.048Z,56.89
2018-09-20T10:36:37.036Z,57.08
2018-09-20T10:37:37.008Z,57.01
2018-09-20T10:38:37.158Z,56.14
2018-09-20T10:39:37.002Z,55.49
2018-09-20T10:40:37.073Z,55.39
2018-09-20T10:41:36.947Z,55.03
2018-09-20T10:42:36.931Z,54.86
2018-09-20T10:43:37.102Z,53.79
2018-09-20T10:44:36.900Z,54.01
2018-09-20T10:45:37.007Z,53.94
2018-09-20T10:46:36.871Z,52.84
2018-09-20T10:47:36.859Z,52.72
2018-09-20T10:48:36.840Z,53.57
2018-09-20T10:49:36.929Z,54.25
2018-09-20T10:50:36.810Z,54.13
2018-09-20T10:51:36.949Z,55.75
2018-09-20T10:52:36.952Z,55.27
2018-09-20T10:53:36.769Z,56.04
2018-09-20T10:54:36.898Z,56.18
2018-09-20T10:55:36.741Z,57.80
2018-09-20T10:56:36.878Z,57.87
2018-09-20T10:57:36.783Z,58.61
2018-09-20T10:58:36.688Z,58.31
2018-09-20T10:59:36.799Z,57.47
2018-09-20T11:00:36.691Z,56.70
2018-09-20T11:01:36.808Z,57.37
2018-09-20T11:08:33.207Z,56.70
2018-09-20T11:09:27.115Z,56.96
2018-09-20T11:11:20.132Z,57.61
2018-09-20T11:12:20.041Z,57.15
2018-09-20T11:14:13.123Z,56.18
2018-09-20T11:15:12.992Z,56.64
2018-09-20T11:17:05.930Z,56.24
2018-09-20T11:18:05.848Z,56.07
2018-09-20T11:19:05.837Z,55.51
2018-09-20T11:20:05.928Z,54.25
2018-09-20T11:21:05.802Z,54.52
2018-09-20T11:22:05.841Z,54.74
2018-09-20T11:23:05.771Z,54.22
2018-09-20T11:24:05.758Z,55.58
2018-09-20T11:25:05.758Z,53.77
2018-09-20T11:26:05.722Z,53.86
2018-09-20T11:27:05.774Z,54.28
2018-09-20T11:28:05.694Z,53.72
2018-09-20T11:29:05.677Z,53.14
2018-09-20T11:30:05.688Z,52.48
2018-09-20T11:31:05.648Z,52.21
2018-09-20T11:32:06.729Z,52.98
2018-09-20T11:33:05.612Z,54.80
2018-09-20T11:34:05.599Z,55.07
2018-09-20T11:35:05.582Z,54.39
2018-09-20T11:36:05.628Z,55.17
2018-09-20T11:37:05.550Z,54.88
2018-09-20T11:38:05.649Z,54.88
2018-09-20T11:39:05.551Z,55.73
2018-09-20T11:40:05.507Z,54.97
2018-09-20T11:41:05.561Z,55.46
2018-09-20T11:42:05.481Z,55.94
2018-09-20T11:43:05.478Z,55.98
2018-09-20T11:44:05.450Z,54.80
2018-09-20T11:45:05.441Z,55.00
2018-09-20T11:46:05.498Z,53.93
2018-09-20T11:47:05.399Z,54.39
2018-09-20T11:48:05.413Z,54.88
2018-09-20T11:49:05.368Z,54.29
2018-09-20T11:50:05.366Z,55.04
2018-09-20T11:51:05.348Z,55.79
2018-09-20T11:52:06.358Z,55.89
2018-09-20T11:53:05.312Z,55.89
2018-09-20T11:54:05.355Z,56.28
2018-09-20T11:55:05.359Z,56.30
2018-09-20T11:56:05.275Z,56.18
2018-09-20T11:57:05.269Z,56.47
2018-09-20T11:58:05.239Z,56.18
2018-09-20T11:59:05.279Z,56.11
2018-09-20T12:00:05.201Z,55.85
2018-09-20T12:01:05.301Z,55.49
2018-09-20T12:02:05.307Z,53.86
2018-09-20T12:03:05.208Z,52.79
2018-09-20T12:04:05.138Z,52.69
2018-09-20T12:05:05.237Z,52.98
2018-09-20T12:06:05.115Z,53.45
2018-09-20T12:07:05.147Z,53.83
2018-09-20T12:08:05.093Z,53.42
2018-09-20T12:09:06.188Z,53.91
2018-09-20T12:10:05.048Z,54.20
2018-09-20T12:11:05.037Z,54.27
2018-09-20T12:12:05.077Z,55.46
2018-09-20T12:13:04.997Z,55.36
2018-09-20T12:14:05.078Z,54.49
2018-09-20T12:15:04.969Z,54.10
2018-09-20T12:16:04.960Z,54.03
2018-09-20T12:17:04.947Z,53.93
2018-09-20T12:18:05.018Z,54.00
2018-09-20T12:19:04.908Z,54.49
2018-09-20T12:20:04.972Z,54.49
2018-09-20T12:21:04.878Z,54.29
2018-09-20T12:22:04.870Z,53.88
2018-09-20T12:23:04.945Z,54.66
2018-09-20T12:24:04.841Z,54.20
2018-09-20T12:25:04.848Z,54.49
2018-09-20T12:26:04.809Z,54.39
2018-09-20T12:27:04.794Z,54.29
2018-09-20T12:28:04.781Z,54.17
2018-09-20T12:29:04.778Z,54.85
2018-09-20T12:30:04.787Z,55.21
2018-09-20T12:31:04.798Z,55.41
2018-09-20T12:32:04.761Z,56.09
2018-09-20T12:33:04.818Z,56.18
2018-09-20T12:34:04.678Z,56.86
2018-09-20T12:35:04.728Z,55.89
2018-09-20T12:36:04.690Z,56.11
2018-09-20T12:37:04.737Z,55.33
2018-09-20T12:38:04.676Z,55.43
2018-09-20T12:39:04.647Z,54.92
2018-09-20T12:40:04.588Z,55.92
2018-09-20T12:41:04.657Z,55.92
2018-09-20T12:42:04.568Z,55.31
2018-09-20T12:43:04.550Z,56.28
2018-09-20T12:44:04.578Z,56.28
2018-09-20T12:45:04.507Z,56.96
2018-09-20T12:46:04.590Z,55.99
2018-09-20T12:47:04.479Z,56.18
2018-09-20T12:48:04.483Z,55.41
2018-09-20T12:49:04.456Z,54.94
2018-09-20T12:50:04.534Z,55.53
2018-09-20T12:51:04.427Z,55.04
2018-09-20T12:52:04.435Z,55.24
2018-09-20T12:53:04.395Z,54.97
2018-09-20T12:54:04.448Z,54.88
2018-09-20T12:55:04.361Z,54.00
2018-09-20T12:56:05.393Z,53.81
2018-09-20T12:57:04.328Z,53.88
2018-09-20T12:58:04.367Z,55.24
2018-09-20T12:59:04.384Z,55.07
2018-09-20T13:00:04.287Z,53.71
2018-09-20T13:01:04.295Z,54.00
2018-09-20T13:02:04.257Z,54.39
2018-09-20T13:03:04.311Z,54.49
2018-09-20T13:04:04.220Z,54.78
2018-09-20T13:05:04.328Z,54.10
2018-09-20T13:06:04.197Z,53.91
2018-09-20T13:07:04.226Z,54.39
2018-09-20T13:08:04.159Z,52.74
2018-09-20T13:09:04.137Z,54.00
2018-09-20T13:10:04.127Z,53.52