createdAt,value
2018-10-09T00:00:29.160Z,20.90
2018-10-09T00:02:57.472Z,19.47
2018-10-09T00:05:25.763Z,19.70
2018-10-09T00:07:54.643Z,20.20
2018-10-09T00:10:22.946Z,20.40
2018-10-09T00:12:51.855Z,19.23
2018-10-09T00:15:20.808Z,20.60
2018-10-09T00:17:49.510Z,21.70
2018-10-09T00:20:24.318Z,20.60
2018-10-09T00:22:54.200Z,18.63
2018-10-09T00:25:23.038Z,20.20
2018-10-09T00:27:51.361Z,18.63
2018-10-09T00:30:19.666Z,18.47
2018-10-09T00:32:47.956Z,19.83
2018-10-09T00:35:16.319Z,19.70
2018-10-09T00:37:44.703Z,20.13
2018-10-09T00:40:13.031Z,21.73
2018-10-09T00:42:41.602Z,21.83
2018-10-09T00:45:10.138Z,21.43
2018-10-09T00:47:38.470Z,21.13
2018-10-09T00:50:07.443Z,20.00
2018-10-09T00:52:35.737Z,21.27
2018-10-09T00:55:04.626Z,20.43
2018-10-09T00:57:33.656Z,21.33
2018-10-09T01:00:01.955Z,20.67
2018-10-09T01:02:30.261Z,21.60
2018-10-09T01:04:58.531Z,19.77
2018-10-09T01:07:27.211Z,19.67
2018-10-09T01:09:55.530Z,19.67
2018-10-09T01:12:23.958Z,19.20
2018-10-09T01:14:52.274Z,19.07
2018-10-09T01:17:20.939Z,19.70
2018-10-09T01:19:49.417Z,18.47
2018-10-09T01:22:18.212Z,19.20
2018-10-09T01:24:46.570Z,18.13
2018-10-09T01:27:14.903Z,17.70
2018-10-09T01:29:43.535Z,18.70
2018-10-09T01:32:11.778Z,17.60
2018-10-09T01:34:40.052Z,16.50
2018-10-09T01:37:08.774Z,18.23
2018-10-09T01:39:37.387Z,18.43
2018-10-09T01:42:05.960Z,16.43
2018-10-09T01:44:34.261Z,16.83
2018-10-09T01:47:02.658Z,15.47
2018-10-09T01:49:30.916Z,14.83
2018-10-09T01:51:59.199Z,12.83
2018-10-09T01:54:27.615Z,12.20
2018-10-09T01:56:56.197Z,11.27
2018-10-09T01:59:24.501Z,10.33
2018-10-09T02:01:53.166Z,11.17
2018-10-09T02:04:21.447Z,10.63
2018-10-09T02:06:49.927Z,10.33
2018-10-09T02:09:18.668Z,10.10
2018-10-09T02:11:46.978Z,11.07
2018-10-09T02:14:15.306Z,10.53
2018-10-09T02:16:43.954Z,10.13
2018-10-09T02:19:12.262Z,10.07
2018-10-09T02:21:40.531Z,9.03
2018-10-09T02:24:08.803Z,9.33
2018-10-09T02:26:37.361Z,9.70
2018-10-09T02:29:05.678Z,10.07
2018-10-09T02:31:33.976Z,9.50
2018-10-09T02:34:02.265Z,9.20
2018-10-09T02:36:30.583Z,9.33
2018-10-09T02:38:58.902Z,10.10
2018-10-09T02:41:27.202Z,9.70
2018-10-09T02:43:55.468Z,9.67
2018-10-09T02:46:23.739Z,9.97
2018-10-09T02:48:52.007Z,9.97
2018-10-09T02:51:20.353Z,10.67
2018-10-09T02:53:48.976Z,10.70
2018-10-09T02:56:17.295Z,11.70
2018-10-09T02:58:46.097Z,11.27
2018-10-09T03:01:14.370Z,11.30
2018-10-09T03:03:42.620Z,13.07
2018-10-09T03:06:10.916Z,13.27
2018-10-09T03:08:39.326Z,11.57
2018-10-09T03:11:07.583Z,12.03
2018-10-09T03:13:35.888Z,12.73
2018-10-09T03:16:04.165Z,12.33
2018-10-09T03:18:32.456Z,12.47
2018-10-09T03:21:00.774Z,13.53
2018-10-09T03:23:29.055Z,14.10
2018-10-09T03:25:57.630Z,13.17
2018-10-09T03:28:25.927Z,13.07
2018-10-09T03:30:54.161Z,13.33
2018-10-09T03:33:22.449Z,12.77
2018-10-09T03:35:50.765Z,11.17
2018-10-09T03:38:19.082Z,11.13
2018-10-09T03:40:47.411Z,12.17
2018-10-09T03:43:15.696Z,10.93
2018-10-09T03:45:43.941Z,11.70
2018-10-09T03:48:12.232Z,12.83
2018-10-09T03:50:40.550Z,12.70
2018-10-09T03:53:09.223Z,12.37
2018-10-09T03:55:37.490Z,12.53
2018-10-09T03:58:06.011Z,12.10
2018-10-09T04:00:34.295Z,12.93
2018-10-09T04:03:02.927Z,13.43
2018-10-09T04:05:31.890Z,13.43
2018-10-09T04:08:00.213Z,14.50
2018-10-09T04:10:28.879Z,12.43
2018-10-09T04:12:57.145Z,11.70
2018-10-09T04:15:26.663Z,11.93
2018-10-09T04:17:55.320Z,11.60
2018-10-09T04:20:23.801Z,11.77
2018-10-09T04:22:52.130Z,12.77
2018-10-09T04:25:21.394Z,12.63
2018-10-09T04:27:49.830Z,12.60
2018-10-09T04:30:18.424Z,16.10
2018-10-09T04:32:46.733Z,14.77
2018-10-09T04:35:16.003Z,14.70
2018-10-09T04:37:44.608Z,14.13
2018-10-09T04:40:12.906Z,14.97
2018-10-09T04:42:41.219Z,17.40
2018-10-09T04:45:09.808Z,19.90
2018-10-09T04:47:38.134Z,23.23
2018-10-09T04:50:06.531Z,19.03
2018-10-09T04:52:34.890Z,16.73
2018-10-09T04:55:03.199Z,16.83
2018-10-09T04:57:31.478Z,18.80
2018-10-09T05:00:00.171Z,18.83
2018-10-09T05:02:28.505Z,19.00
2018-10-09T05:04:56.786Z,17.80
2018-10-09T05:07:25.063Z,15.73
2018-10-09T05:09:53.340Z,17.60
2018-10-09T05:12:21.973Z,17.77
2018-10-09T05:14:50.267Z,17.33
2018-10-09T05:17:18.568Z,18.90
2018-10-09T05:19:46.838Z,20.10
2018-10-09T05:22:15.311Z,20.73
2018-10-09T05:24:43.617Z,21.37
2018-10-09T05:27:11.899Z,22.30
2018-10-09T05:29:40.260Z,24.03
2018-10-09T05:32:08.653Z,23.77
2018-10-09T05:34:37.217Z,22.07
2018-10-09T05:37:05.865Z,22.83
2018-10-09T05:39:34.135Z,18.90
2018-10-09T05:42:02.607Z,17.80
2018-10-09T05:44:30.946Z,18.77
2018-10-09T05:46:59.314Z,19.57
2018-10-09T05:49:27.565Z,20.43
2018-10-09T05:51:55.857Z,20.53
2018-10-09T05:54:24.110Z,18.53
2018-10-09T05:56:52.843Z,17.37
2018-10-09T05:59:21.070Z,17.37
2018-10-09T06:01:49.389Z,18.27
2018-10-09T06:04:17.633Z,18.27
2018-10-09T06:06:45.923Z,18.70
2018-10-09T06:09:14.175Z,17.90
2018-10-09T06:11:42.451Z,18.57
2018-10-09T06:14:11.105Z,17.13
2018-10-09T06:16:39.394Z,16.53
2018-10-09T06:19:08.071Z,18.37
2018-10-09T06:21:36.316Z,17.87
2018-10-09T06:24:04.886Z,18.40
2018-10-09T06:26:45.428Z,16.80
2018-10-09T06:29:13.886Z,19.07
2018-10-09T06:31:42.143Z,22.10
2018-10-09T06:34:10.503Z,19.80
2018-10-09T06:36:38.721Z,22.00
2018-10-09T06:39:08.433Z,24.23
2018-10-09T06:41:36.678Z,21.80
2018-10-09T06:44:05.349Z,24.33
2018-10-09T06:46:33.614Z,23.00
2018-10-09T06:49:01.856Z,28.57
2018-10-09T06:51:33.228Z,20.53
2018-10-09T06:54:01.497Z,21.00
2018-10-09T06:56:29.744Z,22.80
2018-10-09T06:58:58.048Z,21.63
2018-10-09T07:01:26.677Z,21.93
2018-10-09T07:03:54.924Z,27.00
2018-10-09T07:06:23.160Z,32.83
2018-10-09T07:08:51.379Z,29.87
2018-10-09T07:11:19.778Z,27.57
2018-10-09T07:13:47.843Z,32.87
2018-10-09T07:16:16.103Z,32.00
2018-10-09T07:18:44.304Z,27.50
2018-10-09T07:21:12.538Z,24.07
2018-10-09T07:23:40.765Z,28.23
2018-10-09T07:26:09.021Z,31.80
2018-10-09T07:28:37.252Z,32.63
2018-10-09T07:31:05.530Z,25.77
2018-10-09T07:33:33.765Z,23.90
2018-10-09T07:36:02.040Z,24.30
2018-10-09T07:38:30.370Z,31.20
2018-10-09T07:40:58.607Z,25.23
2018-10-09T07:43:26.853Z,28.77
2018-10-09T07:45:55.110Z,28.00
2018-10-09T07:48:23.342Z,31.23
2018-10-09T07:50:51.605Z,30.07
2018-10-09T07:53:19.893Z,28.67
2018-10-09T07:55:48.118Z,30.90
2018-10-09T07:58:16.340Z,36.40
2018-10-09T08:00:44.613Z,29.73
2018-10-09T08:03:12.996Z,29.20
2018-10-09T08:05:41.215Z,29.97
2018-10-09T08:08:09.490Z,28.27
2018-10-09T08:10:38.044Z,29.10
2018-10-09T08:13:06.285Z,30.23
2018-10-09T08:15:34.567Z,30.03
2018-10-09T08:18:02.806Z,31.73
2018-10-09T08:20:31.110Z,37.90
2018-10-09T08:22:59.340Z,31.50
2018-10-09T08:25:27.688Z,30.30
2018-10-09T08:27:56.004Z,30.13
2018-10-09T08:30:24.340Z,32.67
2018-10-09T08:32:52.572Z,30.80
2018-10-09T08:35:21.027Z,35.93
2018-10-09T08:37:49.322Z,36.50
2018-10-09T08:40:17.683Z,37.23
2018-10-09T08:42:45.931Z,35.73
2018-10-09T08:45:14.148Z,34.50
2018-10-09T08:47:42.418Z,32.07
2018-10-09T08:50:10.759Z,37.23
2018-10-09T08:52:38.987Z,39.27
2018-10-09T08:55:07.239Z,34.20
2018-10-09T08:57:35.614Z,33.20
2018-10-09T09:00:03.844Z,34.77
2018-10-09T09:02:32.079Z,35.20
2018-10-09T09:05:00.374Z,36.70
2018-10-09T09:07:28.650Z,36.07
2018-10-09T09:09:56.909Z,35.57
2018-10-09T09:12:25.595Z,34.47
2018-10-09T09:14:53.831Z,35.60
2018-10-09T09:17:22.124Z,32.63
2018-10-09T09:19:50.359Z,39.43
2018-10-09T09:22:18.626Z,38.70
2018-10-09T09:24:46.860Z,37.53
2018-10-09T09:27:15.271Z,37.63
2018-10-09T09:29:43.383Z,29.80
2018-10-09T09:32:11.632Z,33.13
2018-10-09T09:34:39.863Z,35.20
2018-10-09T09:37:08.132Z,36.40
2018-10-09T09:39:36.392Z,39.33
2018-10-09T09:42:04.686Z,41.63
2018-10-09T09:44:32.891Z,44.07
2018-10-09T09:47:01.129Z,40.03
2018-10-09T09:49:29.395Z,41.33
2018-10-09T09:51:57.666Z,41.43
2018-10-09T09:54:25.891Z,47.13
2018-10-09T09:56:54.112Z,43.27
2018-10-09T09:59:22.562Z,43.80
2018-10-09T10:01:50.625Z,42.43
2018-10-09T10:04:18.884Z,37.67
2018-10-09T10:06:47.115Z,36.17
2018-10-09T10:09:15.432Z,39.53
2018-10-09T10:11:43.628Z,39.57
2018-10-09T10:14:11.858Z,34.43
2018-10-09T10:16:40.080Z,36.17
2018-10-09T10:19:08.330Z,34.93
2018-10-09T10:21:36.571Z,38.50
2018-10-09T10:24:04.829Z,33.87
2018-10-09T10:26:33.103Z,38.37
2018-10-09T10:29:01.352Z,40.70
2018-10-09T10:31:29.572Z,35.47
2018-10-09T10:33:57.845Z,36.27
2018-10-09T10:36:26.882Z,34.60
2018-10-09T10:38:55.127Z,36.90
2018-10-09T10:41:24.163Z,37.43
2018-10-09T10:43:52.426Z,39.50
2018-10-09T10:46:20.718Z,38.97
2018-10-09T10:49:08.948Z,36.13
2018-10-09T10:51:37.471Z,39.90
2018-10-09T10:54:05.710Z,34.40
2018-10-09T10:56:34.330Z,37.63
2018-10-09T10:59:02.600Z,40.87
2018-10-09T11:01:30.950Z,37.57
2018-10-09T11:03:59.196Z,35.87
2018-10-09T11:06:27.528Z,32.47
2018-10-09T11:08:55.861Z,40.23
2018-10-09T11:11:24.389Z,36.23
2018-10-09T11:13:52.720Z,35.23
2018-10-09T11:16:21.243Z,37.33
2018-10-09T11:18:49.544Z,36.20
2018-10-09T11:21:17.908Z,35.97
2018-10-09T11:23:46.077Z,34.10
2018-10-09T11:26:14.358Z,34.50
2018-10-09T11:28:42.646Z,32.93
2018-10-09T11:31:10.925Z,32.95
2018-10-09T11:33:39.182Z,33.47
2018-10-09T11:36:07.511Z,33.50
2018-10-09T11:38:35.778Z,32.98
2018-10-09T11:41:04.050Z,30.85
2018-10-09T11:43:32.306Z,31.30
2018-10-09T11:46:00.582Z,30.63
2018-10-09T11:48:28.859Z,29.82
2018-10-09T11:50:57.066Z,29.95
2018-10-09T11:53:25.353Z,29.48
2018-10-09T11:55:53.624Z,28.70
2018-10-09T11:58:21.884Z,27.95
2018-10-09T12:00:51.916Z,28.05
2018-10-09T12:03:20.165Z,28.80
2018-10-09T12:05:48.464Z,27.55
2018-10-09T12:08:17.057Z,27.32
2018-10-09T12:10:45.355Z,28.95
2018-10-09T12:13:13.612Z,28.90
2018-10-09T12:15:41.984Z,26.73
2018-10-09T12:18:10.669Z,26.07
2018-10-09T12:20:39.032Z,26.60
2018-10-09T12:23:07.311Z,25.27
2018-10-09T12:25:35.571Z,23.90
2018-10-09T12:28:03.866Z,22.13
2018-10-09T12:30:32.153Z,22.42
2018-10-09T12:33:00.500Z,20.65
2018-10-09T12:35:28.694Z,22.60
2018-10-09T12:37:56.975Z,20.30
2018-10-09T12:40:25.238Z,21.77
2018-10-09T12:42:53.541Z,21.25
2018-10-09T12:45:21.895Z,19.70
2018-10-09T12:47:50.168Z,19.23
2018-10-09T12:50:18.483Z,19.95
2018-10-09T12:52:46.773Z,18.42
2018-10-09T12:55:15.014Z,18.48
2018-10-09T12:57:43.590Z,18.42
2018-10-09T13:00:11.883Z,16.67
2018-10-09T13:02:40.127Z,17.55
2018-10-09T13:05:08.407Z,17.87
2018-10-09T13:07:36.965Z,16.65
2018-10-09T13:10:05.256Z,15.48
2018-10-09T13:12:33.570Z,15.13
2018-10-09T13:15:01.826Z,15.93
2018-10-09T13:17:30.128Z,15.58
2018-10-09T13:19:58.331Z,14.58
2018-10-09T13:22:26.891Z,14.58
2018-10-09T13:24:54.809Z,17.17
2018-10-09T13:27:23.080Z,14.68
2018-10-09T13:29:51.334Z,14.93
2018-10-09T13:32:19.582Z,13.68
2018-10-09T13:34:47.845Z,15.18
2018-10-09T13:37:16.051Z,13.60
2018-10-09T13:39:44.318Z,13.62
2018-10-09T13:42:12.561Z,13.48
2018-10-09T13:44:40.778Z,14.87
2018-10-09T13:47:15.897Z,16.15
2018-10-09T13:49:44.079Z,16.37
2018-10-09T13:52:12.307Z,14.40
2018-10-09T13:54:40.527Z,15.18
2018-10-09T13:57:08.783Z,15.88
2018-10-09T13:59:37.044Z,15.95
2018-10-09T14:02:05.271Z,14.75
2018-10-09T14:04:33.499Z,15.78
2018-10-09T14:07:01.780Z,15.60
2018-10-09T14:09:30.018Z,17.42
2018-10-09T14:11:58.285Z,16.10
2018-10-09T14:14:26.552Z,16.40
2018-10-09T14:16:54.771Z,14.87
2018-10-09T14:19:22.989Z,14.70
2018-10-09T14:21:51.223Z,14.80
2018-10-09T14:24:19.448Z,14.98
2018-10-09T14:26:47.770Z,14.75
2018-10-09T14:29:16.037Z,15.30
2018-10-09T14:31:44.254Z,14.85
2018-10-09T14:34:12.779Z,16.67
2018-10-09T14:36:41.001Z,17.57
2018-10-09T14:39:09.570Z,17.62
2018-10-09T14:41:37.922Z,15.53
2018-10-09T14:44:06.360Z,15.83
2018-10-09T14:46:34.544Z,14.35
2018-10-09T14:49:02.743Z,14.07
2018-10-09T14:51:31.007Z,14.23
2018-10-09T14:53:59.315Z,13.88
2018-10-09T14:56:27.541Z,13.28
2018-10-09T14:58:55.808Z,14.18
2018-10-09T15:01:24.024Z,15.13
2018-10-09T15:03:52.274Z,16.50
2018-10-09T15:06:20.595Z,19.98
2018-10-09T15:08:48.945Z,17.27
2018-10-09T15:11:17.169Z,22.40
2018-10-09T15:13:45.527Z,29.15
2018-10-09T15:16:13.825Z,22.07
2018-10-09T15:18:42.120Z,21.62
2018-10-09T15:21:10.500Z,19.92
2018-10-09T15:23:38.858Z,18.57
2018-10-09T15:26:07.783Z,17.65
2018-10-09T15:28:36.995Z,16.50
2018-10-09T15:31:05.295Z,17.07
2018-10-09T15:33:33.828Z,16.77
2018-10-09T15:36:02.059Z,15.43
2018-10-09T15:38:30.347Z,16.95
2018-10-09T15:40:58.622Z,15.08
2018-10-09T15:43:26.882Z,15.20
2018-10-09T15:45:55.100Z,15.48
2018-10-09T15:48:23.359Z,15.63
2018-10-09T15:50:52.449Z,14.73
2018-10-09T15:53:20.771Z,15.35
2018-10-09T15:55:49.023Z,13.83
2018-10-09T15:58:17.309Z,14.98
2018-10-09T16:00:45.943Z,14.60
2018-10-09T16:03:14.156Z,15.43
2018-10-09T16:05:42.897Z,16.37
2018-10-09T16:08:11.136Z,17.40
2018-10-09T16:10:41.072Z,14.78
2018-10-09T16:13:09.333Z,15.68
2018-10-09T16:15:37.647Z,16.02
2018-10-09T16:18:05.877Z,17.07
2018-10-09T16:20:35.341Z,22.87
2018-10-09T16:23:03.561Z,21.10
2018-10-09T16:25:32.125Z,25.02
2018-10-09T16:28:00.381Z,25.12
2018-10-09T16:30:28.599Z,27.80
2018-10-09T16:32:56.844Z,32.42
2018-10-09T16:35:25.105Z,31.50
2018-10-09T16:37:54.326Z,29.75
2018-10-09T16:40:22.747Z,27.42
2018-10-09T16:42:51.012Z,32.17
2018-10-09T16:45:19.239Z,28.23
2018-10-09T16:47:48.033Z,31.35
2018-10-09T16:50:19.728Z,23.62
2018-10-09T16:52:47.997Z,24.27
2018-10-09T16:55:16.216Z,21.97
2018-10-09T16:57:44.453Z,23.00
2018-10-09T17:00:12.700Z,22.35
2018-10-09T17:02:40.893Z,21.73
2018-10-09T17:05:09.159Z,21.42
2018-10-09T17:07:37.345Z,28.07
2018-10-09T17:10:05.601Z,28.25
2018-10-09T17:12:33.880Z,27.45
2018-10-09T17:15:02.112Z,27.87
2018-10-09T17:17:30.322Z,28.32
2018-10-09T17:19:58.516Z,27.10
2018-10-09T17:22:26.785Z,26.93
2018-10-09T17:24:54.949Z,27.40
2018-10-09T17:27:23.194Z,26.05
2018-10-09T17:29:51.447Z,26.00
2018-10-09T17:32:19.679Z,24.55
2018-10-09T17:34:47.957Z,23.22
2018-10-09T17:37:16.260Z,25.35
2018-10-09T17:39:44.489Z,24.65
2018-10-09T17:42:12.780Z,23.98
2018-10-09T17:44:40.980Z,22.20
2018-10-09T17:47:10.422Z,23.07
2018-10-09T17:49:40.101Z,25.37
2018-10-09T17:52:08.951Z,25.88
2018-10-09T17:54:37.189Z,24.20
2018-10-09T17:57:05.407Z,25.97
2018-10-09T17:59:33.666Z,24.92
2018-10-09T18:02:01.898Z,26.23
2018-10-09T18:04:30.127Z,25.50
2018-10-09T18:06:58.998Z,25.05
2018-10-09T18:09:27.199Z,23.52
2018-10-09T18:11:55.482Z,21.30
2018-10-09T18:14:23.699Z,21.65
2018-10-09T18:16:51.969Z,22.15
2018-10-09T18:19:20.217Z,21.23
2018-10-09T18:21:48.711Z,21.97
2018-10-09T18:24:16.932Z,20.20
2018-10-09T18:26:45.188Z,19.40
2018-10-09T18:29:13.434Z,19.25
2018-10-09T18:31:41.737Z,20.00
2018-10-09T18:34:09.968Z,18.60
2018-10-09T18:36:38.370Z,18.70
2018-10-09T18:39:09.799Z,19.48
2018-10-09T18:41:38.113Z,18.92
2018-10-09T18:44:06.378Z,20.52
2018-10-09T18:46:34.588Z,19.40
2018-10-09T18:49:02.837Z,21.60
2018-10-09T18:51:31.100Z,20.35
2018-10-09T18:53:59.392Z,19.95
2018-10-09T18:56:27.619Z,21.97
2018-10-09T18:58:55.819Z,21.87
2018-10-09T19:01:24.071Z,21.60
2018-10-09T19:03:52.441Z,24.35
2018-10-09T19:06:20.650Z,24.80
2018-10-09T19:08:48.901Z,22.40
2018-10-09T19:11:17.107Z,22.63
2018-10-09T19:13:45.368Z,23.25
2018-10-09T19:16:13.731Z,23.87
2018-10-09T19:18:41.940Z,22.77
2018-10-09T19:21:10.198Z,27.22
2018-10-09T19:23:38.472Z,23.23
2018-10-09T19:26:06.731Z,24.13
2018-10-09T19:28:35.034Z,23.65
2018-10-09T19:31:03.223Z,23.57
2018-10-09T19:33:31.439Z,24.17
2018-10-09T19:35:59.668Z,23.33
2018-10-09T19:38:27.883Z,23.97
2018-10-09T19:40:56.191Z,24.90
2018-10-09T19:43:24.453Z,25.33
2018-10-09T19:45:52.721Z,21.50
2018-10-09T19:48:20.956Z,24.20
2018-10-09T19:50:49.271Z,22.27
2018-10-09T19:53:17.408Z,21.80
2018-10-09T19:55:45.664Z,21.57
2018-10-09T19:58:14.247Z,22.13
2018-10-09T20:00:42.488Z,23.00
2018-10-09T20:03:10.671Z,23.73
2018-10-09T20:05:38.894Z,23.60
2018-10-09T20:08:07.123Z,20.97
2018-10-09T20:10:35.338Z,22.63
2018-10-09T20:13:03.548Z,21.07
2018-10-09T20:15:31.780Z,21.47
2018-10-09T20:18:00.017Z,22.10
2018-10-09T20:20:28.263Z,20.83
2018-10-09T20:22:56.528Z,20.23
2018-10-09T20:25:25.893Z,19.97
2018-10-09T20:27:54.100Z,19.43
2018-10-09T20:30:22.561Z,23.17
2018-10-09T20:32:50.799Z,21.13
2018-10-09T20:35:19.216Z,21.33
2018-10-09T20:37:47.473Z,19.60
2018-10-09T20:40:15.712Z,19.80
2018-10-09T20:42:43.948Z,21.30
2018-10-09T20:45:12.143Z,19.57
2018-10-09T20:47:44.022Z,20.00
2018-10-09T20:50:12.882Z,19.70
2018-10-09T20:52:41.139Z,20.10
2018-10-09T20:55:09.372Z,20.73
2018-10-09T20:57:37.774Z,18.80
2018-10-09T21:00:06.047Z,19.20
2018-10-09T21:02:34.927Z,20.03
2018-10-09T21:05:03.135Z,21.03
2018-10-09T21:07:31.406Z,19.03
2018-10-09T21:09:59.679Z,22.33
2018-10-09T21:12:27.927Z,21.60
2018-10-09T21:14:56.167Z,19.07
2018-10-09T21:17:24.767Z,20.17
2018-10-09T21:19:52.970Z,20.90
2018-10-09T21:22:21.204Z,19.63
2018-10-09T21:24:49.435Z,19.43
2018-10-09T21:27:17.656Z,20.87
2018-10-09T21:29:45.911Z,21.37
2018-10-09T21:32:14.496Z,21.90
2018-10-09T21:34:42.768Z,19.90
2018-10-09T21:37:10.997Z,21.27
2018-10-09T21:39:39.196Z,21.87
2018-10-09T21:42:07.441Z,21.60
2018-10-09T21:44:35.701Z,22.77
2018-10-09T21:47:03.940Z,21.57
2018-10-09T21:49:32.170Z,20.33
2018-10-09T21:52:00.412Z,21.13
2018-10-09T21:54:28.633Z,21.20
2018-10-09T21:56:56.856Z,19.20
2018-10-09T21:59:25.080Z,19.40
2018-10-09T22:01:53.309Z,19.57
2018-10-09T22:04:21.535Z,19.00
2018-10-09T22:06:49.782Z,18.93
2018-10-09T22:09:17.991Z,19.93
2018-10-09T22:11:46.235Z,19.40
2018-10-09T22:14:14.454Z,17.73
2018-10-09T22:16:42.687Z,18.30
2018-10-09T22:19:10.909Z,18.23
2018-10-09T22:21:39.116Z,17.53
2018-10-09T22:24:07.407Z,16.87
2018-10-09T22:26:35.837Z,15.87
2018-10-09T22:29:04.041Z,16.00
2018-10-09T22:31:32.276Z,14.83
2018-10-09T22:34:00.500Z,14.77
2018-10-09T22:36:28.769Z,15.23
2018-10-09T22:38:56.953Z,15.00
2018-10-09T22:41:25.162Z,15.87
2018-10-09T22:43:53.385Z,15.47
2018-10-09T22:46:21.616Z,15.47
2018-10-09T22:48:49.822Z,14.27
2018-10-09T22:51:18.044Z,16.60
2018-10-09T22:53:46.249Z,15.10
2018-10-09T22:56:14.479Z,16.57
2018-10-09T22:58:42.710Z,15.63
2018-10-09T23:01:10.937Z,17.10
2018-10-09T23:03:39.159Z,16.47
2018-10-09T23:06:07.388Z,14.90
2018-10-09T23:08:35.632Z,14.17
2018-10-09T23:11:03.879Z,13.77
2018-10-09T23:13:32.090Z,14.03
2018-10-09T23:16:00.318Z,14.87
2018-10-09T23:18:28.532Z,14.67
2018-10-09T23:20:56.780Z,16.57
2018-10-09T23:23:25.002Z,16.50
2018-10-09T23:25:53.190Z,15.97
2018-10-09T23:28:21.385Z,15.50
2018-10-09T23:30:49.565Z,14.93
2018-10-09T23:33:17.815Z,13.60
2018-10-09T23:35:46.040Z,13.97
2018-10-09T23:38:14.258Z,15.63
2018-10-09T23:40:42.454Z,14.63
2018-10-09T23:43:10.724Z,15.40
2018-10-09T23:45:38.920Z,14.20
2018-10-09T23:48:07.997Z,13.87
2018-10-09T23:50:38.422Z,14.40
2018-10-09T23:53:06.775Z,15.13
2018-10-09T23:55:35.334Z,14.10
2018-10-09T23:58:03.542Z,13.63
