createdAt,value
2022-08-19T00:00:51.921Z,60.55
2022-08-19T00:03:30.228Z,60.72
2022-08-19T00:06:06.710Z,60.52
2022-08-19T00:08:42.859Z,60.68
2022-08-19T00:11:25.558Z,60.77
2022-08-19T00:14:00.894Z,60.72
2022-08-19T00:16:37.278Z,60.66
2022-08-19T00:19:11.260Z,61.03
2022-08-19T00:21:49.519Z,61.18
2022-08-19T00:24:23.806Z,60.84
2022-08-19T00:27:25.032Z,61.42
2022-08-19T00:29:58.535Z,61.17
2022-08-19T00:32:32.292Z,61.16
2022-08-19T00:35:11.851Z,61.45
2022-08-19T00:37:45.962Z,61.38
2022-08-19T00:40:21.281Z,61.63
2022-08-19T00:42:55.366Z,61.49
2022-08-19T00:45:36.550Z,61.53
2022-08-19T00:48:14.696Z,61.43
2022-08-19T00:50:52.522Z,61.95
2022-08-19T00:53:31.962Z,62.03
2022-08-19T00:56:09.926Z,61.69
2022-08-19T00:58:43.750Z,61.90
2022-08-19T01:01:19.020Z,62.03
2022-08-19T01:03:57.691Z,62.50
2022-08-19T01:06:33.645Z,62.46
2022-08-19T01:09:07.541Z,62.28
2022-08-19T01:11:46.944Z,62.85
2022-08-19T01:14:21.738Z,62.97
2022-08-19T01:16:58.460Z,62.93
2022-08-19T01:19:43.847Z,62.90
2022-08-19T01:22:30.116Z,63.14
2022-08-19T01:25:14.837Z,63.39
2022-08-19T01:27:53.341Z,63.32
2022-08-19T01:30:34.372Z,63.58
2022-08-19T01:33:08.277Z,63.51
2022-08-19T01:35:45.791Z,63.38
2022-08-19T01:38:25.898Z,63.62
2022-08-19T01:41:02.061Z,63.80
2022-08-19T01:44:03.847Z,63.97
2022-08-19T01:46:39.338Z,63.64
2022-08-19T01:49:13.512Z,64.21
2022-08-19T01:51:48.033Z,64.10
2022-08-19T01:54:27.476Z,64.46
2022-08-19T01:57:10.986Z,64.14
2022-08-19T01:59:47.248Z,64.23
2022-08-19T02:02:24.266Z,64.59
2022-08-19T02:04:57.871Z,64.12
2022-08-19T02:07:31.673Z,64.33
2022-08-19T02:10:12.308Z,64.69
2022-08-19T02:12:47.885Z,64.35
2022-08-19T02:15:23.015Z,64.54
2022-08-19T02:17:56.586Z,64.69
2022-08-19T02:20:30.107Z,64.69
2022-08-19T02:23:03.715Z,64.43
2022-08-19T02:25:37.338Z,64.84
2022-08-19T02:28:14.591Z,64.47
2022-08-19T02:30:51.586Z,64.88
2022-08-19T02:33:25.236Z,64.71
2022-08-19T02:35:58.815Z,64.92
2022-08-19T02:38:32.399Z,64.71
2022-08-19T02:41:08.354Z,64.98
2022-08-19T02:44:14.292Z,64.71
2022-08-19T02:46:37.841Z,64.72
2022-08-19T02:49:11.649Z,65.12
2022-08-19T02:51:46.997Z,64.78
2022-08-19T02:54:20.997Z,65.01
2022-08-19T02:56:54.597Z,65.15
2022-08-19T02:59:32.363Z,64.94
2022-08-19T03:02:06.076Z,65.21
2022-08-19T03:04:39.678Z,65.43
2022-08-19T03:07:15.911Z,65.22
2022-08-19T03:09:49.597Z,65.46
2022-08-19T03:12:23.096Z,65.62
2022-08-19T03:14:58.164Z,65.33
2022-08-19T03:17:31.741Z,65.58
2022-08-19T03:20:06.688Z,65.62
2022-08-19T03:22:40.267Z,65.53
2022-08-19T03:25:14.162Z,65.81
2022-08-19T03:27:52.646Z,65.87
2022-08-19T03:30:27.627Z,65.54
2022-08-19T03:33:01.263Z,65.70
2022-08-19T03:35:37.781Z,65.72
2022-08-19T03:38:11.438Z,65.74
2022-08-19T03:40:45.065Z,65.77
2022-08-19T03:43:19.390Z,65.73
2022-08-19T03:46:05.706Z,65.98
2022-08-19T03:48:40.761Z,66.06
2022-08-19T03:51:19.275Z,65.74
2022-08-19T03:54:06.693Z,65.57
2022-08-19T03:56:42.358Z,65.81
2022-08-19T03:59:20.228Z,65.85
2022-08-19T04:01:55.643Z,65.77
2022-08-19T04:04:29.988Z,65.38
2022-08-19T04:07:05.849Z,65.65
2022-08-19T04:09:40.018Z,65.16
2022-08-19T04:12:13.615Z,65.65
2022-08-19T04:14:47.451Z,65.29
2022-08-19T04:17:22.769Z,65.28
2022-08-19T04:19:56.436Z,65.38
2022-08-19T04:22:30.049Z,65.50
2022-08-19T04:25:03.966Z,65.47
2022-08-19T04:27:37.660Z,64.94
2022-08-19T04:30:12.481Z,65.07
2022-08-19T04:32:47.567Z,65.19
2022-08-19T04:35:24.816Z,65.05
2022-08-19T04:37:58.647Z,64.84
2022-08-19T04:40:49.600Z,64.71
2022-08-19T04:43:23.215Z,64.55
2022-08-19T04:46:00.835Z,64.21
2022-08-19T04:48:37.088Z,64.52
2022-08-19T04:51:18.255Z,63.94
2022-08-19T04:53:52.516Z,63.69
2022-08-19T04:56:27.743Z,64.11
2022-08-19T04:59:04.500Z,63.73
2022-08-19T05:01:38.530Z,63.82
2022-08-19T05:04:14.170Z,63.34
2022-08-19T05:06:48.320Z,62.98
2022-08-19T05:09:22.768Z,62.90
2022-08-19T05:11:56.328Z,63.05
2022-08-19T05:14:30.350Z,62.34
2022-08-19T05:17:26.205Z,62.57
2022-08-19T05:20:15.910Z,62.13
2022-08-19T05:22:50.014Z,61.99
2022-08-19T05:25:26.436Z,62.26
2022-08-19T05:28:00.078Z,62.04
2022-08-19T05:30:46.932Z,61.63
2022-08-19T05:33:21.602Z,61.70
2022-08-19T05:35:57.188Z,61.24
2022-08-19T05:38:31.239Z,60.91
2022-08-19T05:41:09.598Z,60.67
2022-08-19T05:43:43.611Z,59.97
2022-08-19T05:46:27.718Z,59.86
2022-08-19T05:49:02.038Z,59.37
2022-08-19T05:51:38.392Z,59.54
2022-08-19T05:54:14.549Z,59.14
2022-08-19T05:56:49.015Z,59.14
2022-08-19T05:59:24.888Z,58.78
2022-08-19T06:01:59.398Z,58.62
2022-08-19T06:04:33.092Z,58.16
2022-08-19T06:07:20.935Z,58.37
2022-08-19T06:09:59.975Z,57.82
2022-08-19T06:12:36.125Z,57.86
2022-08-19T06:15:12.725Z,56.97
2022-08-19T06:17:46.729Z,56.34
2022-08-19T06:20:39.839Z,55.86
2022-08-19T06:23:16.287Z,55.58
2022-08-19T06:25:50.842Z,55.16
2022-08-19T06:28:24.825Z,54.94
2022-08-19T06:30:58.447Z,54.02
2022-08-19T06:33:32.058Z,53.72
2022-08-19T06:36:06.653Z,53.32
2022-08-19T06:38:41.629Z,52.61
2022-08-19T06:41:15.330Z,52.38
2022-08-19T06:43:50.005Z,51.76
2022-08-19T06:46:28.383Z,51.70
2022-08-19T06:49:02.798Z,51.31
2022-08-19T06:51:36.713Z,50.94
2022-08-19T06:54:20.000Z,51.20
2022-08-19T06:56:54.400Z,50.60
2022-08-19T06:59:29.337Z,51.15
2022-08-19T07:02:06.710Z,50.94
2022-08-19T07:04:42.675Z,50.25
2022-08-19T07:07:20.032Z,49.46
2022-08-19T07:09:59.102Z,49.40
2022-08-19T07:12:36.116Z,49.49
2022-08-19T07:15:13.049Z,49.39
2022-08-19T07:17:47.995Z,49.11
2022-08-19T07:20:28.479Z,48.69
2022-08-19T07:23:02.454Z,48.65
2022-08-19T07:25:42.791Z,48.38
2022-08-19T07:28:24.182Z,48.01
2022-08-19T07:30:58.181Z,47.38
2022-08-19T07:33:34.037Z,47.84
2022-08-19T07:36:09.374Z,47.47
2022-08-19T07:38:48.279Z,47.06
2022-08-19T07:41:26.441Z,46.32
2022-08-19T07:44:05.418Z,45.99
2022-08-19T07:46:40.953Z,45.37
2022-08-19T07:49:18.542Z,45.65
2022-08-19T07:51:55.202Z,44.62
2022-08-19T07:54:31.433Z,44.06
2022-08-19T07:57:07.088Z,43.87
2022-08-19T07:59:40.990Z,43.27
2022-08-19T08:02:14.653Z,43.38
2022-08-19T08:05:07.600Z,43.65
2022-08-19T08:07:58.314Z,43.18
2022-08-19T08:10:32.123Z,42.40
2022-08-19T08:13:09.932Z,41.72
2022-08-19T08:15:45.783Z,41.16
2022-08-19T08:18:19.947Z,40.96
2022-08-19T08:20:53.545Z,40.81
2022-08-19T08:23:27.581Z,39.34
2022-08-19T08:26:01.449Z,38.58
2022-08-19T08:28:38.727Z,37.79
2022-08-19T08:31:12.381Z,37.28
2022-08-19T08:33:46.198Z,36.15
2022-08-19T08:36:19.955Z,35.29
2022-08-19T08:41:42.864Z,32.24
2022-08-19T08:44:23.616Z,31.00
2022-08-19T08:47:01.432Z,30.13
2022-08-19T08:49:43.651Z,29.41
2022-08-19T08:52:23.535Z,28.62
2022-08-19T08:55:01.669Z,28.33
2022-08-19T08:57:42.460Z,27.51
2022-08-19T09:00:22.046Z,27.46
2022-08-19T09:02:56.102Z,26.83
2022-08-19T09:05:55.448Z,26.79
2022-08-19T09:08:41.784Z,26.76
2022-08-19T09:11:42.905Z,26.71
2022-08-19T09:14:49.828Z,26.52
2022-08-19T09:17:32.211Z,25.85
2022-08-19T09:20:16.214Z,26.58
2022-08-19T09:22:50.823Z,26.15
2022-08-19T09:25:27.018Z,25.62
2022-08-19T09:28:05.640Z,25.21
2022-08-19T09:30:46.433Z,25.35
2022-08-19T09:33:21.511Z,25.02
2022-08-19T09:36:08.652Z,24.78
2022-08-19T09:38:43.670Z,24.07
2022-08-19T09:41:20.745Z,24.02
2022-08-19T09:43:57.313Z,23.74
2022-08-19T09:46:37.435Z,23.69
2022-08-19T09:49:12.408Z,23.78
2022-08-19T09:51:57.179Z,23.54
2022-08-19T09:54:30.941Z,23.41
2022-08-19T09:57:07.792Z,23.21
2022-08-19T09:59:45.463Z,22.94
2022-08-19T10:02:22.145Z,23.46
2022-08-19T10:05:14.666Z,23.36
2022-08-19T10:07:56.851Z,23.31
2022-08-19T10:10:30.614Z,22.83
2022-08-19T10:13:07.881Z,22.55
2022-08-19T10:15:45.085Z,22.59
2022-08-19T10:18:25.288Z,23.37
2022-08-19T10:21:11.634Z,22.71
2022-08-19T10:23:47.328Z,22.68
2022-08-19T10:26:22.815Z,22.89
2022-08-19T10:29:00.458Z,22.67
2022-08-19T10:31:59.970Z,22.09
2022-08-19T10:34:31.666Z,22.49
2022-08-19T10:37:09.484Z,22.65
2022-08-19T10:39:44.600Z,22.70
2022-08-19T10:42:19.741Z,22.35
2022-08-19T10:44:53.563Z,22.16
2022-08-19T10:47:31.721Z,21.77
2022-08-19T10:50:28.452Z,22.55
2022-08-19T10:53:09.674Z,22.44
2022-08-19T10:56:00.805Z,22.31
2022-08-19T10:58:34.666Z,22.55
2022-08-19T11:01:08.347Z,22.47
2022-08-19T11:03:42.064Z,22.41
2022-08-19T11:06:15.665Z,22.94
2022-08-19T11:08:50.822Z,23.33
2022-08-19T11:11:24.755Z,23.48
2022-08-19T11:13:58.953Z,23.64
2022-08-19T11:16:32.979Z,23.42
2022-08-19T11:19:06.618Z,23.58
2022-08-19T11:21:43.443Z,23.77
2022-08-19T11:24:21.314Z,23.63
2022-08-19T11:27:00.141Z,24.28
2022-08-19T11:29:35.594Z,25.39
2022-08-19T11:32:11.944Z,25.95
2022-08-19T11:34:45.639Z,26.28
2022-08-19T11:37:19.265Z,27.14
2022-08-19T11:39:54.755Z,27.93
2022-08-19T11:42:45.443Z,28.41
2022-08-19T11:45:19.190Z,28.24
2022-08-19T11:47:52.892Z,29.70
2022-08-19T11:50:27.121Z,29.56
2022-08-19T11:53:01.276Z,30.28
2022-08-19T11:55:44.056Z,30.31
2022-08-19T11:58:19.779Z,30.79
2022-08-19T12:00:53.698Z,30.45
2022-08-19T12:03:27.464Z,29.76
2022-08-19T12:06:01.214Z,30.24
2022-08-19T12:08:34.913Z,30.42
2022-08-19T12:11:10.201Z,29.66
2022-08-19T12:13:45.419Z,30.13
2022-08-19T12:16:21.580Z,29.83
2022-08-19T12:18:56.973Z,29.61
2022-08-19T12:21:30.713Z,30.13
2022-08-19T12:24:06.823Z,30.29
2022-08-19T12:26:53.113Z,30.88
2022-08-19T12:29:30.867Z,30.35
2022-08-19T12:32:05.324Z,29.83
2022-08-19T12:34:39.357Z,30.47
2022-08-19T12:37:13.405Z,30.69
2022-08-19T12:39:47.446Z,30.77
2022-08-19T12:42:23.720Z,30.66
2022-08-19T12:44:57.447Z,31.04
2022-08-19T12:47:31.547Z,30.80
2022-08-19T12:50:09.663Z,30.58
2022-08-19T12:52:54.587Z,31.13
2022-08-19T12:55:29.379Z,31.21
2022-08-19T12:58:04.604Z,30.97
2022-08-19T13:00:38.346Z,31.42
2022-08-19T13:03:11.996Z,32.10
2022-08-19T13:05:45.590Z,31.31
2022-08-19T13:08:19.350Z,31.83
2022-08-19T13:10:53.108Z,31.42
2022-08-19T13:13:28.285Z,31.45
2022-08-19T13:16:04.702Z,31.35
2022-08-19T13:18:38.532Z,31.69
2022-08-19T13:21:14.321Z,31.13
2022-08-19T13:23:48.370Z,30.67
2022-08-19T13:26:22.468Z,30.49
2022-08-19T13:29:14.871Z,31.16
2022-08-19T13:32:06.069Z,31.05
2022-08-19T13:34:40.541Z,31.47
2022-08-19T13:37:14.189Z,30.73
2022-08-19T13:39:48.520Z,30.80
2022-08-19T13:42:22.406Z,31.59
2022-08-19T13:44:57.629Z,31.41
2022-08-19T13:47:31.234Z,31.38
2022-08-19T13:50:05.651Z,32.34
2022-08-19T13:52:39.535Z,31.64
2022-08-19T13:55:14.864Z,32.27
2022-08-19T13:57:57.632Z,31.99
2022-08-19T14:00:36.383Z,31.68
2022-08-19T14:03:10.163Z,31.57
2022-08-19T14:05:43.950Z,31.30
2022-08-19T14:08:17.751Z,30.79
2022-08-19T14:10:51.631Z,31.23
2022-08-19T14:13:26.029Z,31.14
2022-08-19T14:16:01.221Z,31.41
2022-08-19T14:18:34.797Z,31.42
2022-08-19T14:21:09.097Z,32.04
2022-08-19T14:23:42.808Z,31.50
2022-08-19T14:26:19.751Z,31.49
2022-08-19T14:28:53.980Z,31.74
2022-08-19T14:31:30.980Z,32.17
2022-08-19T14:34:05.172Z,31.42
2022-08-19T14:36:39.463Z,31.35
2022-08-19T14:39:13.380Z,31.80
2022-08-19T14:41:47.377Z,31.80
2022-08-19T14:44:21.050Z,31.52
2022-08-19T14:46:56.056Z,31.48
2022-08-19T14:49:35.280Z,30.87
2022-08-19T14:52:16.018Z,31.54
2022-08-19T14:54:49.755Z,31.77
2022-08-19T14:57:23.522Z,31.91
2022-08-19T14:59:58.298Z,31.86
2022-08-19T15:02:35.213Z,31.83
2022-08-19T15:05:10.108Z,31.62
2022-08-19T15:07:45.761Z,31.77
2022-08-19T15:10:19.607Z,31.33
2022-08-19T15:12:54.667Z,31.30
2022-08-19T15:15:28.909Z,31.59
2022-08-19T15:18:05.015Z,31.43
2022-08-19T15:20:39.451Z,32.25
2022-08-19T15:23:15.963Z,32.18
2022-08-19T15:25:53.277Z,31.96
2022-08-19T15:28:28.483Z,31.83
2022-08-19T15:31:02.258Z,32.27
2022-08-19T15:33:38.701Z,32.54
2022-08-19T15:36:13.168Z,32.23
2022-08-19T15:38:52.292Z,32.75
2022-08-19T15:41:37.120Z,32.77
2022-08-19T15:44:13.397Z,33.37
2022-08-19T15:46:48.773Z,33.36
2022-08-19T15:49:23.951Z,33.68
2022-08-19T15:52:00.309Z,33.50
2022-08-19T15:54:33.965Z,33.77
2022-08-19T15:57:25.716Z,34.05
2022-08-19T16:00:19.147Z,34.24
2022-08-19T16:03:22.029Z,34.32
2022-08-19T16:06:14.198Z,34.13
2022-08-19T16:08:49.512Z,34.56
2022-08-19T16:11:29.325Z,34.39
2022-08-19T16:14:04.216Z,34.65
2022-08-19T16:16:39.645Z,34.89
2022-08-19T16:19:15.732Z,35.12
2022-08-19T16:21:53.802Z,35.11
2022-08-19T16:24:29.832Z,35.03
2022-08-19T16:27:03.575Z,35.45
2022-08-19T16:29:39.456Z,35.64
2022-08-19T16:32:14.253Z,35.87
2022-08-19T16:34:48.617Z,36.09
2022-08-19T16:37:23.710Z,36.34
2022-08-19T16:39:57.328Z,36.38
2022-08-19T16:42:31.247Z,36.30
2022-08-19T16:45:05.606Z,36.65
2022-08-19T16:47:39.249Z,36.68
2022-08-19T16:50:12.888Z,36.77
2022-08-19T16:52:47.965Z,36.73
2022-08-19T16:55:21.602Z,36.93
2022-08-19T16:57:55.206Z,36.88
2022-08-19T17:00:28.984Z,37.01
2022-08-19T17:03:07.198Z,37.05
2022-08-19T17:05:44.334Z,37.27
2022-08-19T17:08:20.548Z,37.91
2022-08-19T17:11:17.115Z,38.25
2022-08-19T17:13:51.044Z,38.54
2022-08-19T17:16:27.505Z,38.83
2022-08-19T17:19:03.171Z,39.36
2022-08-19T17:21:39.515Z,39.38
2022-08-19T17:24:14.444Z,39.93
2022-08-19T17:26:48.017Z,40.02
2022-08-19T17:29:21.582Z,40.30
2022-08-19T17:31:55.232Z,40.41
2022-08-19T17:34:29.236Z,40.64
2022-08-19T17:37:02.811Z,40.86
2022-08-19T17:39:39.900Z,40.89
2022-08-19T17:42:13.727Z,40.87
2022-08-19T17:44:50.764Z,41.23
2022-08-19T17:47:24.730Z,41.43
2022-08-19T17:49:58.380Z,41.49
2022-08-19T17:52:31.923Z,41.84
2022-08-19T17:55:10.469Z,42.03
2022-08-19T17:57:46.784Z,42.34
2022-08-19T18:00:21.298Z,42.68
2022-08-19T18:02:57.410Z,42.88
2022-08-19T18:05:37.028Z,42.84
2022-08-19T18:08:11.438Z,42.55
2022-08-19T18:10:46.537Z,42.76
2022-08-19T18:13:20.148Z,42.83
2022-08-19T18:15:53.714Z,42.47
2022-08-19T18:18:28.536Z,42.52
2022-08-19T18:21:02.261Z,42.60
2022-08-19T18:23:41.348Z,42.37
2022-08-19T18:26:20.648Z,41.98
2022-08-19T18:28:55.053Z,41.70
2022-08-19T18:31:29.322Z,41.64
2022-08-19T18:34:03.029Z,41.57
2022-08-19T18:36:53.031Z,41.65
2022-08-19T18:39:45.208Z,41.15
2022-08-19T18:42:37.853Z,41.68
2022-08-19T18:45:29.665Z,41.33
2022-08-19T18:48:27.491Z,41.41
2022-08-19T18:51:06.510Z,41.62
2022-08-19T18:53:42.231Z,41.12
2022-08-19T18:56:19.366Z,41.25
2022-08-19T18:58:54.737Z,41.31
2022-08-19T19:01:31.034Z,41.31
2022-08-19T19:04:11.840Z,41.57
2022-08-19T19:06:45.431Z,41.50
2022-08-19T19:09:21.702Z,41.73
2022-08-19T19:11:58.071Z,41.79
2022-08-19T19:14:49.056Z,41.79
2022-08-19T19:17:28.153Z,41.89
2022-08-19T19:20:03.206Z,42.07
2022-08-19T19:22:36.874Z,42.23
2022-08-19T19:25:11.562Z,42.37
2022-08-19T19:27:45.353Z,42.81
2022-08-19T19:30:24.718Z,43.19
2022-08-19T19:32:59.224Z,43.25
2022-08-19T19:35:33.473Z,43.38
2022-08-19T19:38:06.977Z,43.72
2022-08-19T19:40:40.472Z,43.78
2022-08-19T19:43:18.518Z,43.95
2022-08-19T19:45:53.487Z,43.92
2022-08-19T19:48:28.960Z,44.23
2022-08-19T19:51:03.082Z,44.40
2022-08-19T19:53:36.621Z,44.18
2022-08-19T19:56:10.360Z,44.69
2022-08-19T19:58:43.926Z,44.84
2022-08-19T20:01:21.759Z,45.11
2022-08-19T20:04:01.600Z,45.07
2022-08-19T20:06:35.147Z,45.38
2022-08-19T20:09:08.251Z,45.64
2022-08-19T20:11:43.976Z,45.59
2022-08-19T20:14:22.442Z,45.61
2022-08-19T20:16:58.455Z,45.69
2022-08-19T20:19:37.321Z,45.86
2022-08-19T20:22:11.340Z,45.88
2022-08-19T20:24:45.047Z,45.82
2022-08-19T20:27:23.010Z,45.89
2022-08-19T20:29:59.404Z,45.91
2022-08-19T20:32:34.408Z,45.74
2022-08-19T20:35:09.240Z,45.92
2022-08-19T20:37:42.776Z,46.09
2022-08-19T20:40:21.824Z,46.03
2022-08-19T20:42:57.818Z,46.15
2022-08-19T20:45:34.077Z,46.08
2022-08-19T20:48:10.743Z,46.02
2022-08-19T20:50:44.712Z,46.27
2022-08-19T20:53:19.850Z,46.43
2022-08-19T20:55:53.473Z,46.35
2022-08-19T20:58:33.480Z,46.49
2022-08-19T21:01:10.741Z,46.53
2022-08-19T21:03:46.052Z,46.69
2022-08-19T21:06:19.760Z,46.82
2022-08-19T21:08:58.057Z,46.93
2022-08-19T21:11:32.477Z,47.07
2022-08-19T21:14:06.007Z,47.02
2022-08-19T21:16:39.740Z,47.29
2022-08-19T21:19:14.727Z,47.54
2022-08-19T21:21:48.426Z,47.42
2022-08-19T21:24:22.179Z,47.20
2022-08-19T21:27:03.450Z,47.56
2022-08-19T21:29:40.308Z,47.23
2022-08-19T21:32:13.973Z,47.27
2022-08-19T21:34:49.459Z,47.15
2022-08-19T21:37:25.055Z,47.09
2022-08-19T21:39:59.512Z,47.50
2022-08-19T21:42:33.079Z,47.16
2022-08-19T21:45:08.155Z,47.40
2022-08-19T21:47:41.758Z,47.73
2022-08-19T21:50:16.938Z,47.81
2022-08-19T21:52:50.498Z,48.19
2022-08-19T21:55:24.400Z,48.10
2022-08-19T21:58:00.197Z,48.15
2022-08-19T22:00:34.751Z,48.08
2022-08-19T22:03:08.478Z,48.31
2022-08-19T22:05:43.848Z,48.67
2022-08-19T22:08:17.514Z,48.56
2022-08-19T22:10:51.435Z,48.84
2022-08-19T22:13:26.409Z,49.04
2022-08-19T22:16:00.047Z,49.10
2022-08-19T22:18:35.509Z,49.76
2022-08-19T22:21:12.132Z,50.17
2022-08-19T22:23:46.023Z,50.45
2022-08-19T22:26:19.944Z,50.22
2022-08-19T22:28:54.113Z,49.87
2022-08-19T22:31:28.752Z,49.87
2022-08-19T22:34:03.850Z,49.76
2022-08-19T22:36:38.937Z,50.31
2022-08-19T22:39:12.588Z,50.47
2022-08-19T22:41:46.251Z,50.56
2022-08-19T22:44:20.613Z,50.53
2022-08-19T22:46:54.219Z,50.80
2022-08-19T22:49:27.938Z,50.60
2022-08-19T22:52:22.183Z,50.93
2022-08-19T22:55:00.756Z,51.15
2022-08-19T22:57:34.387Z,51.17
2022-08-19T23:00:11.918Z,51.26
2022-08-19T23:02:52.312Z,51.63
2022-08-19T23:05:28.885Z,51.84
2022-08-19T23:08:04.169Z,51.54
2022-08-19T23:10:37.831Z,51.70
2022-08-19T23:13:12.200Z,51.80
2022-08-19T23:15:47.532Z,52.00
2022-08-19T23:18:21.418Z,51.89
2022-08-19T23:20:55.179Z,52.07
2022-08-19T23:23:30.151Z,52.39
2022-08-19T23:26:04.014Z,51.77
2022-08-19T23:28:54.635Z,52.13
2022-08-19T23:31:29.518Z,52.03
2022-08-19T23:34:03.514Z,52.40
2022-08-19T23:36:37.087Z,52.24
2022-08-19T23:39:12.057Z,52.99
2022-08-19T23:41:45.663Z,52.84
2022-08-19T23:44:19.269Z,52.89
2022-08-19T23:46:55.098Z,53.03
2022-08-19T23:49:29.135Z,53.63
2022-08-19T23:52:05.707Z,54.47
2022-08-19T23:54:43.005Z,55.22
2022-08-19T23:57:17.486Z,55.23
2022-08-19T23:59:51.058Z,55.80
