createdAt,value
2023-03-23T15:57:59.554Z,13.54
2023-03-23T16:03:08.409Z,13.58
2023-03-23T16:08:14.863Z,13.58
2023-03-23T16:13:20.687Z,13.76
2023-03-23T16:18:26.444Z,13.86
2023-03-23T16:23:35.034Z,13.94
2023-03-23T16:28:41.281Z,13.90
2023-03-23T16:33:46.800Z,13.65
2023-03-23T16:38:54.342Z,13.45
2023-03-23T16:43:59.766Z,13.38
2023-03-23T16:49:05.625Z,13.30
2023-03-23T16:54:11.801Z,13.18
2023-03-23T16:59:17.565Z,13.13
2023-03-23T17:04:23.481Z,13.03
2023-03-23T17:09:29.575Z,12.97
2023-03-23T17:14:35.650Z,12.87
2023-03-23T17:19:41.412Z,12.84
2023-03-23T17:24:49.128Z,12.77
2023-03-23T17:29:54.818Z,12.79
2023-03-23T17:35:00.380Z,12.67
2023-03-23T17:40:08.920Z,12.67
2023-03-23T17:45:14.511Z,12.74
2023-03-23T17:50:20.238Z,12.84
2023-03-23T17:55:25.821Z,12.76
2023-03-23T18:00:31.498Z,12.85
2023-03-23T18:05:39.365Z,12.83
2023-03-23T18:10:45.604Z,12.74
2023-03-23T18:15:52.315Z,12.84
2023-03-23T18:21:00.460Z,12.78
2023-03-23T18:26:12.156Z,12.81
2023-03-23T18:31:19.532Z,12.70
2023-03-23T18:36:28.406Z,12.56
2023-03-23T18:41:33.980Z,12.63
2023-03-23T18:46:39.647Z,12.51
2023-03-23T18:51:45.431Z,12.45
2023-03-23T18:56:51.094Z,12.39
2023-03-23T19:01:57.324Z,12.38
2023-03-23T19:07:03.602Z,12.19
2023-03-23T19:12:10.284Z,12.19
2023-03-23T19:17:17.039Z,12.25
2023-03-23T19:22:22.556Z,12.27
2023-03-23T19:27:28.081Z,12.19
2023-03-23T19:32:35.168Z,12.19
2023-03-23T19:37:40.774Z,12.19
2023-03-23T19:42:47.093Z,12.17
2023-03-23T19:47:52.836Z,11.98
2023-03-23T19:53:00.156Z,12.14
2023-03-23T19:58:05.855Z,12.10
2023-03-23T20:03:11.633Z,12.05
2023-03-23T20:08:17.650Z,11.97
2023-03-23T20:13:23.524Z,11.99
2023-03-23T20:18:30.282Z,11.96
2023-03-23T20:23:37.359Z,11.88
2023-03-23T20:28:43.077Z,11.76
2023-03-23T20:33:49.034Z,11.71
2023-03-23T20:38:58.388Z,11.62
2023-03-23T20:44:05.105Z,11.60
2023-03-23T20:49:10.968Z,11.59
2023-03-23T20:54:18.847Z,11.53
2023-03-23T20:59:24.509Z,11.52
2023-03-23T21:04:30.366Z,11.49
2023-03-23T21:09:36.618Z,11.48
2023-03-23T21:14:42.547Z,11.45
2023-03-23T21:19:49.006Z,11.44
2023-03-23T21:24:54.518Z,11.44
2023-03-23T21:30:01.395Z,11.44
2023-03-23T21:35:07.300Z,11.44
2023-03-23T21:40:17.040Z,11.44
2023-03-23T21:45:25.762Z,11.43
2023-03-23T21:50:31.241Z,11.42
2023-03-23T21:55:37.289Z,11.39
2023-03-23T22:00:44.355Z,11.39
2023-03-23T22:05:55.688Z,11.37
2023-03-23T22:11:03.384Z,11.38
2023-03-23T22:16:13.903Z,11.36
2023-03-23T22:21:22.225Z,11.39
2023-03-23T22:26:28.521Z,11.44
2023-03-23T22:31:36.626Z,11.48
2023-03-23T22:36:42.424Z,11.55
2023-03-23T22:41:48.155Z,11.57
2023-03-23T22:46:54.118Z,11.58
2023-03-23T22:51:59.870Z,11.57
2023-03-23T22:57:05.543Z,11.58
2023-03-23T23:02:11.083Z,11.67
2023-03-23T23:07:16.953Z,11.66
2023-03-23T23:12:22.554Z,11.68
2023-03-23T23:17:28.150Z,11.73
2023-03-23T23:22:34.480Z,11.77
2023-03-23T23:27:40.094Z,11.72
2023-03-23T23:32:45.732Z,11.74
2023-03-23T23:37:51.690Z,11.76
2023-03-23T23:42:57.119Z,11.76
2023-03-23T23:48:02.697Z,11.84
2023-03-23T23:53:09.991Z,11.77
2023-03-23T23:58:16.116Z,11.80
