createdAt,value
2023-02-01T00:01:00.801Z,4.99
2023-02-01T00:03:34.100Z,4.97
2023-02-01T00:06:08.815Z,4.95
2023-02-01T00:08:41.935Z,5.00
2023-02-01T00:11:15.286Z,4.92
2023-02-01T00:13:48.652Z,4.95
2023-02-01T00:16:25.127Z,4.88
2023-02-01T00:19:01.957Z,5.01
2023-02-01T00:21:36.441Z,5.06
2023-02-01T00:24:11.314Z,4.90
2023-02-01T00:26:47.158Z,4.74
2023-02-01T00:29:22.263Z,4.81
2023-02-01T00:31:55.312Z,4.83
2023-02-01T00:34:28.432Z,4.87
2023-02-01T00:37:02.777Z,4.90
2023-02-01T00:39:35.797Z,4.94
2023-02-01T00:42:09.289Z,4.93
2023-02-01T00:44:42.261Z,5.02
2023-02-01T00:47:15.247Z,4.96
2023-02-01T00:49:48.238Z,4.87
2023-02-01T00:52:22.590Z,5.03
2023-02-01T00:54:55.640Z,5.00
2023-02-01T00:57:28.653Z,4.86
2023-02-01T01:00:01.680Z,4.79
2023-02-01T01:02:34.749Z,4.90
2023-02-01T01:05:08.443Z,4.89
2023-02-01T01:07:42.801Z,5.12
2023-02-01T01:10:16.036Z,5.00
2023-02-01T01:12:49.035Z,4.85
2023-02-01T01:15:22.075Z,4.90
2023-02-01T01:17:55.152Z,4.99
2023-02-01T01:20:28.209Z,4.95
2023-02-01T01:23:02.953Z,4.93
2023-02-01T01:25:40.238Z,4.80
2023-02-01T01:28:13.255Z,4.93
2023-02-01T01:30:46.655Z,5.03
2023-02-01T01:33:19.681Z,4.97
2023-02-01T01:35:52.716Z,4.92
2023-02-01T01:38:27.160Z,4.81
2023-02-01T01:41:00.390Z,4.81
2023-02-01T01:43:50.854Z,4.89
2023-02-01T01:46:26.719Z,4.69
2023-02-01T01:49:07.490Z,4.78
2023-02-01T01:51:45.762Z,4.65
2023-02-01T01:54:26.824Z,4.90
2023-02-01T01:57:04.740Z,4.75
2023-02-01T01:59:40.463Z,4.70
2023-02-01T02:02:13.606Z,4.79
2023-02-01T02:04:48.356Z,4.75
2023-02-01T02:07:26.302Z,4.90
2023-02-01T02:10:01.636Z,4.96
2023-02-01T02:12:35.064Z,4.85
2023-02-01T02:15:10.279Z,4.93
2023-02-01T02:17:52.005Z,4.83
2023-02-01T02:20:55.444Z,4.77
2023-02-01T02:24:36.055Z,4.88
2023-02-01T02:27:26.272Z,4.71
2023-02-01T02:31:00.025Z,4.85
2023-02-01T02:33:50.001Z,4.72
2023-02-01T02:36:35.120Z,4.97
2023-02-01T02:39:16.537Z,5.04
2023-02-01T02:42:14.150Z,5.02
2023-02-01T02:45:11.743Z,4.85
2023-02-01T02:47:52.939Z,4.94
2023-02-01T02:50:53.585Z,5.02
2023-02-01T02:53:52.315Z,4.92
2023-02-01T02:56:45.455Z,4.92
2023-02-01T02:59:40.814Z,5.09
2023-02-01T03:02:32.758Z,5.02
2023-02-01T03:05:06.511Z,5.13
2023-02-01T03:08:04.453Z,5.03
2023-02-01T03:10:46.151Z,5.04
2023-02-01T03:13:30.767Z,5.01
2023-02-01T03:16:14.030Z,5.04
2023-02-01T03:18:54.147Z,5.07
2023-02-01T03:21:30.473Z,5.07
2023-02-01T03:24:11.590Z,5.04
2023-02-01T03:26:50.885Z,5.03
2023-02-01T03:29:27.624Z,4.99
2023-02-01T03:32:00.883Z,4.97
2023-02-01T03:34:34.175Z,4.92
2023-02-01T03:37:11.945Z,4.96
2023-02-01T03:39:50.976Z,4.92
2023-02-01T03:42:30.982Z,4.93
2023-02-01T03:45:11.843Z,4.94
2023-02-01T03:47:49.435Z,5.02
2023-02-01T03:50:26.309Z,4.94
2023-02-01T03:53:04.445Z,4.89
2023-02-01T03:55:39.359Z,4.91
2023-02-01T03:58:18.009Z,4.94
2023-02-01T04:00:55.525Z,5.02
2023-02-01T04:03:29.827Z,5.06
2023-02-01T04:06:02.889Z,4.95
2023-02-01T04:08:35.917Z,5.01
2023-02-01T04:11:10.591Z,4.98
2023-02-01T04:13:43.691Z,4.96
2023-02-01T04:16:16.851Z,5.05
2023-02-01T04:18:49.896Z,4.90
2023-02-01T04:21:22.909Z,4.94
2023-02-01T04:23:56.271Z,5.01
2023-02-01T04:26:30.652Z,5.11
2023-02-01T04:29:03.755Z,5.20
2023-02-01T04:31:37.528Z,5.15
2023-02-01T04:34:10.725Z,5.23
2023-02-01T04:36:45.824Z,5.33
2023-02-01T04:39:20.403Z,5.32
2023-02-01T04:41:54.778Z,5.31
2023-02-01T04:44:28.014Z,5.24
2023-02-01T04:47:01.081Z,5.27
2023-02-01T04:49:34.769Z,5.28
2023-02-01T04:52:07.879Z,5.33
2023-02-01T04:54:40.936Z,5.34
2023-02-01T04:57:15.916Z,5.23
2023-02-01T04:59:48.940Z,5.21
2023-02-01T05:02:22.133Z,5.24
2023-02-01T05:04:56.805Z,5.36
2023-02-01T05:07:31.179Z,5.28
2023-02-01T05:10:04.873Z,5.24
2023-02-01T05:12:57.033Z,5.31
2023-02-01T05:15:30.255Z,5.41
2023-02-01T05:18:03.527Z,5.42
2023-02-01T05:20:37.312Z,5.38
2023-02-01T05:23:10.374Z,5.32
2023-02-01T05:25:44.145Z,5.20
2023-02-01T05:28:18.533Z,5.28
2023-02-01T05:30:51.636Z,5.22
2023-02-01T05:33:24.845Z,5.20
2023-02-01T05:35:57.887Z,5.45
2023-02-01T05:38:30.969Z,5.33
2023-02-01T05:41:04.233Z,5.43
2023-02-01T05:43:38.662Z,5.41
2023-02-01T05:46:13.790Z,5.38
2023-02-01T05:48:46.877Z,5.32
2023-02-01T05:51:19.958Z,5.48
2023-02-01T05:53:53.130Z,5.43
2023-02-01T05:56:26.505Z,5.51
2023-02-01T06:01:33.729Z,5.34
2023-02-01T06:04:06.896Z,5.40
2023-02-01T06:06:39.958Z,5.37
2023-02-01T06:09:13.031Z,5.31
2023-02-01T06:11:46.055Z,5.37
2023-02-01T06:14:20.711Z,5.31
2023-02-01T06:16:53.756Z,5.31
2023-02-01T06:23:14.012Z,5.36
2023-02-01T06:25:47.111Z,5.32
2023-02-01T06:28:20.311Z,5.34
2023-02-01T06:30:54.741Z,5.22
2023-02-01T06:33:27.997Z,5.35
2023-02-01T06:36:01.995Z,5.40
2023-02-01T06:38:36.512Z,5.49
2023-02-01T06:41:09.619Z,5.44
2023-02-01T06:43:42.630Z,5.55
2023-02-01T06:46:17.384Z,5.63
2023-02-01T06:48:52.005Z,5.48
2023-02-01T06:51:27.177Z,5.50
2023-02-01T06:54:00.542Z,5.52
2023-02-01T06:56:33.535Z,5.35
2023-02-01T06:59:07.318Z,5.40
2023-02-01T07:01:41.988Z,5.54
2023-02-01T07:04:15.451Z,5.34
2023-02-01T07:06:48.501Z,5.38
2023-02-01T07:09:21.698Z,5.30
2023-02-01T07:11:54.700Z,5.37
2023-02-01T07:14:27.719Z,5.35
2023-02-01T07:17:02.073Z,5.35
2023-02-01T07:19:35.216Z,5.48
2023-02-01T07:22:08.203Z,5.43
2023-02-01T07:24:41.246Z,5.43
2023-02-01T07:27:14.357Z,5.33
2023-02-01T07:29:47.408Z,5.42
2023-02-01T07:32:21.805Z,5.37
2023-02-01T07:34:54.817Z,5.50
2023-02-01T07:37:27.896Z,5.37
2023-02-01T07:40:00.962Z,5.37
2023-02-01T07:42:34.056Z,5.21
2023-02-01T07:45:20.824Z,5.22
2023-02-01T07:47:55.816Z,5.33
2023-02-01T07:50:28.889Z,5.19
2023-02-01T07:53:02.570Z,5.19
2023-02-01T07:55:35.861Z,5.25
2023-02-01T07:58:08.932Z,5.15
2023-02-01T08:00:59.743Z,5.06
2023-02-01T08:03:34.213Z,5.18
2023-02-01T08:06:08.105Z,5.30
2023-02-01T08:08:41.194Z,5.23
2023-02-01T08:11:14.801Z,5.26
2023-02-01T08:13:48.490Z,5.26
2023-02-01T08:16:23.023Z,5.15
2023-02-01T08:18:57.459Z,5.17
2023-02-01T08:21:37.401Z,5.36
2023-02-01T08:24:12.188Z,5.28
2023-02-01T08:26:45.275Z,5.27
2023-02-01T08:29:18.527Z,5.23
2023-02-01T08:31:51.828Z,5.21
2023-02-01T08:34:26.606Z,5.22
2023-02-01T08:37:00.112Z,5.29
2023-02-01T08:39:33.073Z,5.20
2023-02-01T08:42:23.987Z,5.33
2023-02-01T08:44:57.119Z,5.42
2023-02-01T08:47:30.579Z,5.43
2023-02-01T08:50:06.281Z,5.58
2023-02-01T08:52:39.296Z,5.54
2023-02-01T08:55:13.285Z,5.43
2023-02-01T08:57:46.327Z,5.49
2023-02-01T09:00:20.301Z,5.46
2023-02-01T09:02:53.359Z,5.49
2023-02-01T09:05:40.663Z,5.65
2023-02-01T09:08:21.272Z,5.60
2023-02-01T09:10:54.305Z,5.69
2023-02-01T09:13:27.392Z,5.66
2023-02-01T09:16:00.964Z,5.73
2023-02-01T09:18:34.351Z,5.79
2023-02-01T09:21:09.251Z,5.79
2023-02-01T09:23:42.575Z,5.85
2023-02-01T09:26:19.632Z,5.82
2023-02-01T09:28:52.932Z,5.91
2023-02-01T09:31:26.259Z,6.01
2023-02-01T09:33:59.478Z,6.00
2023-02-01T09:36:34.674Z,6.16
2023-02-01T09:39:07.715Z,6.19
2023-02-01T09:41:54.007Z,6.11
2023-02-01T09:44:51.218Z,6.09
2023-02-01T09:47:27.177Z,5.97
2023-02-01T09:50:05.303Z,5.98
2023-02-01T09:52:46.957Z,5.83
2023-02-01T09:55:26.650Z,5.81
2023-02-01T09:58:05.528Z,5.72
2023-02-01T10:00:42.147Z,5.64
2023-02-01T10:03:15.679Z,5.58
2023-02-01T10:06:35.280Z,5.65
2023-02-01T10:09:31.792Z,5.77
2023-02-01T10:12:40.865Z,5.75
2023-02-01T10:15:47.061Z,5.71
2023-02-01T10:18:47.569Z,5.69
2023-02-01T10:21:42.570Z,5.70
2023-02-01T10:24:42.052Z,5.66
2023-02-01T10:27:19.984Z,5.65
2023-02-01T10:29:59.243Z,5.77
2023-02-01T10:32:35.601Z,5.81
2023-02-01T10:35:16.850Z,5.82
2023-02-01T10:37:49.966Z,5.91
2023-02-01T10:40:27.501Z,6.01
2023-02-01T10:43:03.853Z,6.20
2023-02-01T10:45:37.076Z,6.39
2023-02-01T10:48:10.911Z,6.40
2023-02-01T10:50:56.286Z,6.53
2023-02-01T10:53:38.281Z,6.59
2023-02-01T10:56:14.421Z,6.68
2023-02-01T10:58:49.791Z,6.66
2023-02-01T11:01:27.652Z,6.84
2023-02-01T11:04:02.488Z,6.73
2023-02-01T11:06:38.753Z,6.67
2023-02-01T11:09:21.526Z,6.67
2023-02-01T11:12:01.938Z,6.74
2023-02-01T11:14:40.806Z,6.76
2023-02-01T11:17:29.299Z,6.69
2023-02-01T11:20:06.382Z,6.60
2023-02-01T11:22:39.480Z,6.68
2023-02-01T11:25:16.594Z,6.60
2023-02-01T11:27:55.417Z,6.61
2023-02-01T11:30:36.494Z,6.58
2023-02-01T11:33:16.067Z,6.53
2023-02-01T11:36:00.189Z,6.46
2023-02-01T11:38:35.708Z,6.57
2023-02-01T11:41:25.599Z,6.64
2023-02-01T11:44:02.489Z,6.54
2023-02-01T11:46:38.722Z,6.54
2023-02-01T11:49:24.631Z,6.50
2023-02-01T11:52:12.493Z,6.43
2023-02-01T11:55:04.651Z,6.51
2023-02-01T11:57:53.925Z,6.46
2023-02-01T12:00:51.255Z,6.60
2023-02-01T12:04:04.833Z,6.69
2023-02-01T12:06:50.704Z,6.64
2023-02-01T12:09:47.383Z,6.66
2023-02-01T12:12:27.694Z,6.73
2023-02-01T12:15:30.679Z,6.81
2023-02-01T12:18:44.880Z,6.85
2023-02-01T12:21:37.793Z,6.74
2023-02-01T12:24:34.926Z,6.92
2023-02-01T12:27:45.461Z,6.83
2023-02-01T12:30:42.461Z,6.87
2023-02-01T12:33:25.908Z,6.64
2023-02-01T12:36:15.742Z,6.62
2023-02-01T12:38:57.587Z,6.52
2023-02-01T12:41:55.761Z,6.66
2023-02-01T12:44:42.125Z,6.70
2023-02-01T12:47:22.988Z,6.76
2023-02-01T12:50:03.293Z,6.84
2023-02-01T12:52:44.392Z,6.69
2023-02-01T12:55:24.734Z,6.60
2023-02-01T12:58:05.065Z,6.62
2023-02-01T13:00:42.922Z,6.67
2023-02-01T13:03:29.981Z,6.74
2023-02-01T13:06:09.061Z,6.63
2023-02-01T13:08:50.575Z,6.73
2023-02-01T13:11:30.416Z,6.50
2023-02-01T13:14:09.979Z,6.62
2023-02-01T13:16:46.013Z,6.60
2023-02-01T13:19:25.081Z,6.66
2023-02-01T13:22:03.951Z,6.60
2023-02-01T13:24:43.791Z,6.55
2023-02-01T13:27:19.214Z,6.61
2023-02-01T13:29:58.939Z,6.44
2023-02-01T13:33:53.932Z,6.49
2023-02-01T13:36:18.125Z,6.51
2023-02-01T13:39:34.403Z,6.65
2023-02-01T13:42:18.782Z,6.47
2023-02-01T13:44:54.990Z,6.39
2023-02-01T13:47:32.255Z,6.40
2023-02-01T13:50:15.976Z,6.43
2023-02-01T13:52:56.762Z,6.37
2023-02-01T13:55:34.871Z,6.42
2023-02-01T13:58:22.811Z,6.40
2023-02-01T14:01:37.147Z,6.37
2023-02-01T14:04:51.652Z,6.43
2023-02-01T14:07:25.072Z,6.41
2023-02-01T14:09:58.443Z,6.55
2023-02-01T14:12:49.787Z,6.44
2023-02-01T14:15:27.635Z,6.52
2023-02-01T14:18:00.769Z,6.49
2023-02-01T14:20:44.770Z,6.65
2023-02-01T14:23:27.081Z,6.64
2023-02-01T14:26:21.093Z,6.70
2023-02-01T14:29:00.169Z,6.63
2023-02-01T14:31:49.907Z,6.56
2023-02-01T14:34:36.629Z,6.52
2023-02-01T14:37:14.738Z,6.68
2023-02-01T14:39:58.441Z,6.60
2023-02-01T14:42:40.347Z,6.60
2023-02-01T14:45:51.969Z,6.71
2023-02-01T14:48:48.118Z,6.65
2023-02-01T14:51:22.950Z,6.55
2023-02-01T14:53:57.668Z,6.53
2023-02-01T14:56:31.204Z,6.67
2023-02-01T14:59:11.773Z,6.59
2023-02-01T15:01:54.492Z,6.56
2023-02-01T15:04:29.175Z,6.47
2023-02-01T15:07:12.051Z,6.51
2023-02-01T15:09:49.584Z,6.60
2023-02-01T15:12:28.722Z,6.55
2023-02-01T15:15:16.999Z,6.43
2023-02-01T15:17:55.684Z,6.55
2023-02-01T15:20:31.308Z,6.73
2023-02-01T15:23:07.050Z,6.64
2023-02-01T15:25:41.711Z,6.70
2023-02-01T15:28:17.088Z,6.72
2023-02-01T15:30:59.918Z,6.63
2023-02-01T15:33:34.154Z,6.45
2023-02-01T15:36:13.693Z,6.61
2023-02-01T15:38:47.311Z,6.63
2023-02-01T15:41:23.940Z,6.73
2023-02-01T15:44:07.795Z,6.65
2023-02-01T15:46:44.470Z,6.82
2023-02-01T15:49:27.507Z,6.72
2023-02-01T15:52:02.645Z,6.71
2023-02-01T15:54:46.932Z,6.74
2023-02-01T15:57:31.702Z,6.74
2023-02-01T16:00:10.214Z,6.59
2023-02-01T16:02:53.947Z,6.58
2023-02-01T16:05:36.981Z,6.52
2023-02-01T16:08:16.093Z,6.68
2023-02-01T16:10:52.367Z,6.64
2023-02-01T16:13:26.807Z,6.62
2023-02-01T16:15:59.868Z,6.49
2023-02-01T16:18:32.928Z,6.57
2023-02-01T16:21:06.530Z,6.63
2023-02-01T16:23:39.847Z,6.60
2023-02-01T16:26:13.113Z,6.61
2023-02-01T16:28:47.813Z,6.59
2023-02-01T16:31:28.690Z,6.60
2023-02-01T16:34:02.085Z,6.59
2023-02-01T16:36:35.603Z,6.72
2023-02-01T16:39:10.882Z,6.70
2023-02-01T16:41:43.869Z,6.72
2023-02-01T16:44:19.425Z,6.71
2023-02-01T16:46:52.618Z,6.74
2023-02-01T16:49:27.687Z,6.79
2023-02-01T16:52:01.300Z,6.76
2023-02-01T16:54:34.381Z,6.65
2023-02-01T16:57:07.384Z,6.71
2023-02-01T16:59:41.821Z,6.70
2023-02-01T17:02:17.089Z,6.68
2023-02-01T17:04:50.896Z,6.64
2023-02-01T17:07:24.397Z,6.55
2023-02-01T17:09:57.548Z,6.55
2023-02-01T17:12:33.647Z,6.54
2023-02-01T17:15:10.988Z,6.57
2023-02-01T17:17:44.562Z,6.50
2023-02-01T17:20:24.738Z,6.42
2023-02-01T17:22:57.894Z,6.53
2023-02-01T17:25:32.887Z,6.53
2023-02-01T17:28:06.290Z,6.44
2023-02-01T17:30:41.269Z,6.43
2023-02-01T17:33:23.000Z,6.36
2023-02-01T17:35:57.918Z,6.53
2023-02-01T17:38:31.216Z,6.37
2023-02-01T17:41:05.051Z,6.51
2023-02-01T17:43:38.099Z,6.43
2023-02-01T17:46:16.506Z,6.33
2023-02-01T17:48:49.623Z,6.38
2023-02-01T17:51:27.251Z,6.40
2023-02-01T17:54:00.435Z,6.31
2023-02-01T17:56:34.047Z,6.35
2023-02-01T17:59:07.193Z,6.34
2023-02-01T18:01:41.550Z,6.23
2023-02-01T18:04:17.761Z,6.27
2023-02-01T18:06:50.827Z,6.19
2023-02-01T18:09:23.823Z,6.28
2023-02-01T18:11:57.088Z,6.27
2023-02-01T18:14:30.066Z,6.30
2023-02-01T18:17:04.539Z,6.36
2023-02-01T18:19:41.448Z,6.31
2023-02-01T18:22:19.030Z,6.24
2023-02-01T18:24:55.887Z,6.25
2023-02-01T18:27:29.745Z,6.28
2023-02-01T18:30:02.807Z,6.28
2023-02-01T18:32:37.314Z,6.32
2023-02-01T18:35:23.796Z,6.20
2023-02-01T18:37:57.781Z,6.37
2023-02-01T18:40:33.787Z,6.29
2023-02-01T18:43:07.222Z,6.27
2023-02-01T18:45:42.916Z,6.21
2023-02-01T18:48:19.471Z,6.15
2023-02-01T18:50:57.074Z,6.24
2023-02-01T18:53:30.729Z,6.27
2023-02-01T18:56:04.002Z,6.27
2023-02-01T18:58:37.032Z,6.23
2023-02-01T19:01:16.578Z,6.25
2023-02-01T19:04:01.009Z,6.26
2023-02-01T19:06:43.254Z,6.17
2023-02-01T19:09:16.217Z,6.05
2023-02-01T19:11:49.178Z,6.28
2023-02-01T19:14:22.376Z,6.29
2023-02-01T19:16:58.141Z,6.26
2023-02-01T19:19:32.440Z,6.30
2023-02-01T19:22:06.255Z,6.24
2023-02-01T19:24:40.815Z,6.21
2023-02-01T19:27:14.107Z,6.12
2023-02-01T19:29:47.396Z,6.09
2023-02-01T19:32:22.236Z,6.08
2023-02-01T19:34:56.635Z,6.22
2023-02-01T19:37:29.666Z,6.17
2023-02-01T19:40:02.862Z,6.21
2023-02-01T19:42:35.968Z,6.23
2023-02-01T19:45:10.906Z,6.20
2023-02-01T19:47:43.948Z,6.17
2023-02-01T19:50:21.939Z,6.20
2023-02-01T19:52:54.967Z,6.27
2023-02-01T19:55:29.334Z,6.23
2023-02-01T19:58:05.250Z,6.25
2023-02-01T20:00:37.463Z,6.23
2023-02-01T20:03:10.878Z,6.31
2023-02-01T20:05:45.266Z,6.12
2023-02-01T20:08:18.294Z,6.04
2023-02-01T20:10:51.295Z,6.14
2023-02-01T20:13:24.636Z,6.26
2023-02-01T20:15:59.370Z,6.20
2023-02-01T20:18:33.837Z,6.34
2023-02-01T20:21:08.322Z,6.37
2023-02-01T20:23:41.453Z,6.37
2023-02-01T20:26:16.071Z,6.29
2023-02-01T20:28:49.069Z,6.28
2023-02-01T20:31:24.893Z,6.27
2023-02-01T20:33:58.653Z,6.29
2023-02-01T20:36:34.441Z,6.43
2023-02-01T20:39:07.984Z,6.35
2023-02-01T20:41:41.094Z,6.30
2023-02-01T20:44:14.153Z,6.35
2023-02-01T20:46:47.592Z,6.40
2023-02-01T20:49:21.262Z,6.30
2023-02-01T20:51:57.786Z,6.21
2023-02-01T20:54:30.827Z,6.29
2023-02-01T20:57:03.987Z,6.29
2023-02-01T20:59:37.044Z,6.31
2023-02-01T21:02:11.423Z,6.43
2023-02-01T21:04:44.429Z,6.29
2023-02-01T21:07:18.783Z,6.34
2023-02-01T21:09:51.811Z,6.35
2023-02-01T21:12:24.911Z,6.44
2023-02-01T21:14:57.910Z,6.39
2023-02-01T21:17:31.941Z,6.40
2023-02-01T21:20:05.696Z,6.35
2023-02-01T21:22:40.047Z,6.46
2023-02-01T21:25:13.348Z,6.31
2023-02-01T21:27:46.448Z,6.30
2023-02-01T21:30:19.634Z,6.33
2023-02-01T21:32:52.728Z,6.35
2023-02-01T21:35:26.447Z,6.24
2023-02-01T21:38:00.990Z,6.24
2023-02-01T21:40:33.973Z,6.19
2023-02-01T21:43:07.013Z,6.31
2023-02-01T21:45:46.125Z,6.28
2023-02-01T21:48:24.473Z,6.22
2023-02-01T21:50:58.159Z,6.17
2023-02-01T21:53:32.531Z,6.13
2023-02-01T21:56:06.878Z,6.13
2023-02-01T21:58:39.895Z,6.13
2023-02-01T22:01:12.998Z,6.09
2023-02-01T22:03:46.039Z,6.08
2023-02-01T22:06:25.753Z,6.00
2023-02-01T22:09:00.295Z,6.05
2023-02-01T22:11:33.727Z,5.96
2023-02-01T22:14:06.716Z,5.94
2023-02-01T22:16:40.001Z,5.93
2023-02-01T22:19:13.506Z,5.96
2023-02-01T22:21:48.985Z,5.85
2023-02-01T22:24:23.430Z,6.03
2023-02-01T22:26:56.552Z,6.12
2023-02-01T22:29:47.713Z,6.04
2023-02-01T22:32:20.694Z,5.99
2023-02-01T22:34:54.184Z,6.07
2023-02-01T22:37:27.194Z,6.22
2023-02-01T22:40:02.252Z,6.09
2023-02-01T22:42:35.237Z,6.07
2023-02-01T22:45:09.231Z,6.07
2023-02-01T22:47:42.244Z,6.13
2023-02-01T22:50:15.358Z,6.22
2023-02-01T22:52:48.375Z,6.03
2023-02-01T22:55:23.209Z,6.07
2023-02-01T22:57:56.475Z,6.21
2023-02-01T23:00:30.380Z,6.23
2023-02-01T23:03:03.402Z,6.22
2023-02-01T23:05:36.590Z,6.15
2023-02-01T23:08:09.669Z,6.25
2023-02-01T23:10:44.176Z,6.18
2023-02-01T23:13:17.177Z,6.24
2023-02-01T23:15:50.266Z,6.15
2023-02-01T23:18:23.402Z,6.16
2023-02-01T23:20:56.465Z,6.18
2023-02-01T23:23:29.539Z,6.21
2023-02-01T23:26:05.427Z,6.07
2023-02-01T23:28:38.629Z,6.00
2023-02-01T23:31:14.944Z,6.18
2023-02-01T23:33:49.367Z,6.03
2023-02-01T23:36:24.441Z,5.95
2023-02-01T23:38:57.532Z,5.93
2023-02-01T23:41:32.164Z,6.09
2023-02-01T23:44:05.441Z,6.07
2023-02-01T23:46:41.489Z,6.12
2023-02-01T23:49:16.251Z,5.98
2023-02-01T23:51:52.930Z,6.00
2023-02-01T23:54:25.964Z,5.92
2023-02-01T23:57:00.479Z,5.95
2023-02-01T23:59:33.596Z,5.81
