createdAt,value
2018-05-11T00:00:00.864Z,9.4
2018-05-11T00:05:00.867Z,9.1
2018-05-11T00:10:00.889Z,9.6
2018-05-11T00:15:00.886Z,10.5
2018-05-11T00:20:00.880Z,11.3
2018-05-11T00:25:00.872Z,11.9
2018-05-11T00:30:00.914Z,13.2
2018-05-11T00:35:05.850Z,13.6
2018-05-11T00:40:01.150Z,14.0
2018-05-11T00:45:00.869Z,14.8
2018-05-11T00:50:00.891Z,16.2
2018-05-11T01:15:01.125Z,19.4
2018-05-11T01:20:01.214Z,19.0
2018-05-11T01:25:01.045Z,19.9
2018-05-11T01:30:01.220Z,18.4
2018-05-11T01:35:01.468Z,17.5
2018-05-11T01:40:01.169Z,16.8
2018-05-11T01:45:02.214Z,16.8
2018-05-11T01:50:01.088Z,15.9
2018-05-11T01:55:01.098Z,16.7
2018-05-11T02:00:06.071Z,16.8
2018-05-11T02:05:01.093Z,16.7
2018-05-11T02:10:01.102Z,16.1
2018-05-11T02:15:01.086Z,15.8
2018-05-11T02:20:01.097Z,15.2
2018-05-11T02:25:01.089Z,16.0
2018-05-11T02:30:06.094Z,16.5
2018-05-11T02:40:01.052Z,16.4
2018-05-11T02:45:01.415Z,16.9
2018-05-11T02:50:01.054Z,16.6
2018-05-11T02:55:01.055Z,16.0
2018-05-11T03:00:01.054Z,16.2
2018-05-11T03:05:01.056Z,16.4
2018-05-11T03:10:01.106Z,17.0
2018-05-11T03:15:01.021Z,18.0
2018-05-11T03:20:06.058Z,18.4
2018-05-11T03:25:01.085Z,18.9
2018-05-11T03:30:01.111Z,19.1
2018-05-11T03:35:01.055Z,19.2
2018-05-11T03:40:06.128Z,20.2
2018-05-11T03:45:01.381Z,21.3
2018-05-11T03:55:06.137Z,22.8
2018-05-11T04:00:02.491Z,23.6
2018-05-11T04:25:00.546Z,27.2
2018-05-11T04:30:00.566Z,24.6
2018-05-11T04:35:00.477Z,23.5
2018-05-11T04:40:00.606Z,24.9
2018-05-11T04:45:00.473Z,25.7
2018-05-11T04:50:00.542Z,25.0
2018-05-11T05:00:00.607Z,26.3
2018-05-11T05:05:01.563Z,25.5
2018-05-11T05:10:00.601Z,24.4
2018-05-11T05:15:05.489Z,24.2
2018-05-11T05:25:00.612Z,22.8
2018-05-11T05:30:00.673Z,22.6
2018-05-11T05:35:00.483Z,22.0
2018-05-11T05:40:00.607Z,21.5
2018-05-11T05:45:00.484Z,20.8
2018-05-11T05:50:00.474Z,20.0
2018-05-11T05:55:00.486Z,19.0
2018-05-11T06:00:00.874Z,17.8
2018-05-11T06:05:00.515Z,16.9
2018-05-11T06:10:00.666Z,15.8
2018-05-11T06:15:00.523Z,15.6
2018-05-11T06:20:00.680Z,16.0
2018-05-11T06:25:00.491Z,16.2
2018-05-11T06:30:00.548Z,15.5
2018-05-11T06:35:00.549Z,15.7
2018-05-11T06:40:00.550Z,15.2
2018-05-11T06:45:00.513Z,12.8
2018-05-11T06:50:01.288Z,11.7
2018-05-11T06:55:00.710Z,11.6
2018-05-11T07:00:00.664Z,10.7
2018-05-11T07:05:05.565Z,10.2
2018-05-11T07:10:00.698Z,9.8
2018-05-11T07:15:00.783Z,9.7
2018-05-11T07:20:01.303Z,9.0
2018-05-11T07:25:00.494Z,8.3
2018-05-11T07:30:00.673Z,7.4
2018-05-11T07:35:00.624Z,7.1
2018-05-11T07:40:00.629Z,6.2
2018-05-11T07:45:00.512Z,5.7
2018-05-11T07:50:00.627Z,5.6
2018-05-11T07:55:05.515Z,5.1
2018-05-11T08:00:00.604Z,4.9
2018-05-11T08:05:00.502Z,5.0
2018-05-11T08:10:00.568Z,4.8
2018-05-11T08:15:00.508Z,4.8
2018-05-11T08:20:00.671Z,5.2
2018-05-11T08:30:00.633Z,5.4
2018-05-11T08:35:00.535Z,5.2
2018-05-11T08:40:00.610Z,5.0
2018-05-11T08:45:00.531Z,4.9
2018-05-11T08:50:05.565Z,5.2
2018-05-11T09:00:00.666Z,5.8
2018-05-11T09:05:00.527Z,6.2
2018-05-11T09:10:00.602Z,6.0
2018-05-11T09:15:00.539Z,6.1
2018-05-11T09:25:00.784Z,5.9
2018-05-11T09:30:00.588Z,6.2
2018-05-11T09:35:05.518Z,6.4
2018-05-11T09:40:00.740Z,6.2
2018-05-11T09:45:00.515Z,6.4
2018-05-11T09:50:00.607Z,7.0
2018-05-11T09:55:05.626Z,8.0
2018-05-11T10:00:00.580Z,8.0
2018-05-11T10:05:00.546Z,7.9
2018-05-11T10:10:00.636Z,7.7
2018-05-11T10:15:00.550Z,7.2
2018-05-11T10:20:00.673Z,5.6
2018-05-11T10:25:00.515Z,5.7
2018-05-11T10:30:02.112Z,5.7
2018-05-11T10:35:00.554Z,5.6
2018-05-11T10:45:00.580Z,5.8
2018-05-11T10:55:00.577Z,6.0
2018-05-11T11:00:00.581Z,6.0
2018-05-11T11:05:00.518Z,6.1
2018-05-11T11:10:00.717Z,6.2
2018-05-11T11:15:00.520Z,6.7
2018-05-11T11:20:00.697Z,6.9
2018-05-11T11:25:00.511Z,7.4
2018-05-11T11:30:05.653Z,7.3
2018-05-11T11:35:00.523Z,7.1
2018-05-11T11:40:00.591Z,6.4
2018-05-11T11:45:00.814Z,6.4
2018-05-11T11:50:01.331Z,6.3
2018-05-11T11:55:00.515Z,6.4
2018-05-11T12:00:00.618Z,7.0
2018-05-11T12:05:00.530Z,7.5
2018-05-11T12:15:00.646Z,8.0
2018-05-11T12:20:00.564Z,8.2
2018-05-11T12:30:00.654Z,8.3
2018-05-11T12:35:00.642Z,8.4
2018-05-11T12:40:00.626Z,7.8
2018-05-11T12:45:00.548Z,7.8
2018-05-11T12:55:00.604Z,7.1
2018-05-11T13:00:00.663Z,6.9
2018-05-11T13:10:00.721Z,7.3
2018-05-11T13:15:00.563Z,7.2
2018-05-11T13:20:00.545Z,8.1
2018-05-11T13:25:00.549Z,8.6
2018-05-11T13:30:00.736Z,8.7
2018-05-11T13:35:00.553Z,8.3
2018-05-11T13:40:00.647Z,8.2
2018-05-11T13:45:00.544Z,8.0
2018-05-11T13:50:00.614Z,7.8
2018-05-11T14:00:00.729Z,7.3
2018-05-11T14:05:00.549Z,7.2
2018-05-11T14:10:00.707Z,6.7
2018-05-11T14:15:00.615Z,7.2
2018-05-11T14:20:00.721Z,7.6
2018-05-11T14:25:00.658Z,8.4
2018-05-11T14:30:00.808Z,9.0
2018-05-11T14:35:00.592Z,9.7
2018-05-11T14:40:00.736Z,9.0
2018-05-11T14:45:00.655Z,9.4
2018-05-11T14:50:00.662Z,9.2
2018-05-11T14:55:00.558Z,8.8
2018-05-11T15:00:00.687Z,8.6
2018-05-11T15:05:00.593Z,9.1
2018-05-11T15:10:00.763Z,8.6
2018-05-11T15:15:00.816Z,8.6
2018-05-11T15:20:00.727Z,8.7
2018-05-11T15:30:00.709Z,8.7
2018-05-11T15:35:00.570Z,8.8
2018-05-11T15:45:00.702Z,8.2
2018-05-11T15:50:00.725Z,8.7
2018-05-11T15:55:00.603Z,8.4
2018-05-11T16:00:00.698Z,8.0
2018-05-11T16:05:00.575Z,8.5
2018-05-11T16:10:00.737Z,9.1
2018-05-11T16:15:00.645Z,8.8
2018-05-11T16:20:00.749Z,9.2
2018-05-11T16:25:00.609Z,9.6
2018-05-11T16:30:00.647Z,10.0
2018-05-11T16:35:00.613Z,10.6
2018-05-11T16:40:00.651Z,10.5
2018-05-11T16:45:00.595Z,10.2
2018-05-11T16:50:00.665Z,10.0
2018-05-11T16:55:01.624Z,9.4
2018-05-11T17:00:00.653Z,9.0
2018-05-11T17:05:00.598Z,8.6
2018-05-11T17:10:00.839Z,8.8
2018-05-11T17:15:00.586Z,9.6
2018-05-11T17:20:00.780Z,10.7
2018-05-11T17:25:00.591Z,10.5
2018-05-11T17:30:00.763Z,11.1
2018-05-11T17:35:00.591Z,10.6
2018-05-11T17:40:00.734Z,9.8
2018-05-11T17:45:00.593Z,8.4
2018-05-11T17:50:00.690Z,8.2
2018-05-11T17:55:00.696Z,7.4
2018-05-11T18:00:00.758Z,7.6
2018-05-11T18:05:00.637Z,7.4
2018-05-11T18:10:00.788Z,7.1
2018-05-11T18:15:00.602Z,7.2
2018-05-11T18:20:00.667Z,7.8
2018-05-11T18:25:00.676Z,8.4
2018-05-11T18:30:00.724Z,8.8
2018-05-11T18:35:00.606Z,10.2
2018-05-11T18:40:00.684Z,12.7
2018-05-11T18:45:00.609Z,12.8
2018-05-11T18:50:00.738Z,13.1
2018-05-11T18:55:00.608Z,13.8
2018-05-11T19:00:00.750Z,13.4
2018-05-11T19:05:00.616Z,11.2
2018-05-11T19:10:00.715Z,11.3
2018-05-11T19:15:00.626Z,11.4
2018-05-11T19:20:00.695Z,11.1
2018-05-11T19:25:00.659Z,10.3
2018-05-11T19:30:00.763Z,10.2
2018-05-11T19:35:00.661Z,10.0
2018-05-11T19:40:00.702Z,9.8
2018-05-11T19:45:00.728Z,10.0
2018-05-11T19:50:00.701Z,10.7
2018-05-11T19:55:00.640Z,11.0
2018-05-11T20:00:00.775Z,11.6
2018-05-11T20:05:00.676Z,11.7
2018-05-11T20:10:00.878Z,12.1
2018-05-11T20:15:00.721Z,12.8
2018-05-11T20:20:00.713Z,12.9
2018-05-11T20:25:00.781Z,12.8
2018-05-11T20:30:00.706Z,12.4
2018-05-11T20:35:00.669Z,11.6
2018-05-11T20:40:00.769Z,11.0
2018-05-11T20:45:00.662Z,11.2
2018-05-11T20:50:01.026Z,11.8
2018-05-11T20:55:00.640Z,12.3
2018-05-11T21:00:00.648Z,12.6
2018-05-11T21:05:00.640Z,12.9
2018-05-11T21:10:00.801Z,13.2
2018-05-11T21:15:00.670Z,13.6
2018-05-11T21:20:00.772Z,13.5
2018-05-11T21:25:00.612Z,14.0
2018-05-11T21:30:00.737Z,14.4
2018-05-11T21:35:00.648Z,14.3
2018-05-11T21:40:00.736Z,13.7
2018-05-11T21:45:00.659Z,14.5
2018-05-11T21:50:00.813Z,14.3
2018-05-11T21:55:00.748Z,14.4
2018-05-11T22:00:01.066Z,14.0
2018-05-11T22:05:00.687Z,14.1
2018-05-11T22:10:00.844Z,13.9
2018-05-11T22:15:00.702Z,14.2
2018-05-11T22:20:00.827Z,13.6
2018-05-11T22:25:00.696Z,14.8
2018-05-11T22:30:00.702Z,14.9
2018-05-11T22:35:00.675Z,15.8
2018-05-11T22:40:00.763Z,15.4
2018-05-11T22:45:00.699Z,16.4
2018-05-11T22:50:00.804Z,15.6
2018-05-11T22:55:00.674Z,16.0
2018-05-11T23:00:00.768Z,15.0
2018-05-11T23:05:00.678Z,15.7
2018-05-11T23:10:00.895Z,15.5
2018-05-11T23:15:00.644Z,15.2
2018-05-11T23:20:00.835Z,15.0
2018-05-11T23:25:00.717Z,15.1
2018-05-11T23:30:00.720Z,15.1
2018-05-11T23:40:00.774Z,14.8
2018-05-11T23:45:01.206Z,15.4
2018-05-11T23:55:00.964Z,15.0
