createdAt,value
2018-03-24T00:01:24.429Z,74.59
2018-03-24T00:03:51.066Z,74.94
2018-03-24T00:06:17.604Z,75.28
2018-03-24T00:08:44.142Z,73.45
2018-03-24T00:11:10.947Z,77.39
2018-03-24T00:13:37.490Z,78.01
2018-03-24T00:16:04.510Z,76.31
2018-03-24T00:18:31.215Z,73.75
2018-03-24T00:20:57.684Z,72.22
2018-03-24T00:23:24.446Z,73.71
2018-03-24T00:25:51.154Z,74.91
2018-03-24T00:28:17.850Z,75.19
2018-03-24T00:30:44.922Z,75.86
2018-03-24T00:33:11.780Z,78.63
2018-03-24T00:35:38.368Z,77.34
2018-03-24T00:38:05.117Z,76.01
2018-03-24T00:40:32.116Z,75.25
2018-03-24T00:42:59.016Z,76.62
2018-03-24T00:45:25.759Z,75.34
2018-03-24T00:47:52.221Z,76.42
2018-03-24T00:50:18.862Z,76.29
2018-03-24T00:52:45.747Z,74.11
2018-03-24T00:55:12.949Z,72.63
2018-03-24T00:57:39.742Z,75.05
2018-03-24T01:00:06.512Z,76.37
2018-03-24T01:02:33.306Z,76.56
2018-03-24T01:04:59.861Z,74.08
2018-03-24T01:07:26.362Z,72.37
2018-03-24T01:09:53.012Z,71.96
2018-03-24T01:12:19.624Z,73.41
2018-03-24T01:14:46.005Z,72.94
2018-03-24T01:17:12.786Z,72.13
2018-03-24T01:19:39.183Z,73.19
2018-03-24T01:22:05.972Z,74.72
2018-03-24T01:24:32.588Z,74.24
2018-03-24T01:26:58.976Z,74.61
2018-03-24T01:29:26.035Z,75.49
2018-03-24T01:31:52.859Z,76.05
2018-03-24T01:34:20.041Z,75.63
2018-03-24T01:36:46.641Z,75.92
2018-03-24T01:39:13.121Z,75.88
2018-03-24T01:41:39.508Z,74.61
2018-03-24T01:44:06.770Z,72.86
2018-03-24T01:46:33.727Z,71.32
2018-03-24T01:49:00.351Z,70.34
2018-03-24T01:51:26.967Z,69.22
2018-03-24T01:53:53.857Z,68.54
2018-03-24T01:56:20.405Z,67.95
2018-03-24T01:58:47.086Z,67.09
2018-03-24T02:01:13.868Z,67.68
2018-03-24T02:03:40.524Z,68.93
2018-03-24T02:06:07.152Z,68.44
2018-03-24T02:11:07.537Z,71.47
2018-03-24T02:13:34.003Z,69.91
2018-03-24T02:16:00.676Z,68.35
2018-03-24T02:18:27.487Z,68.16
2018-03-24T02:20:55.061Z,67.83
2018-03-24T02:23:21.820Z,67.66
2018-03-24T02:25:48.470Z,67.43
2018-03-24T02:28:15.153Z,66.89
2018-03-24T02:30:41.832Z,67.84
2018-03-24T02:33:08.477Z,70.64
2018-03-24T02:35:35.202Z,72.33
2018-03-24T02:38:01.791Z,70.68
2018-03-24T02:40:28.742Z,71.89
2018-03-24T02:42:55.694Z,71.93
2018-03-24T02:45:22.726Z,71.21
2018-03-24T02:47:49.746Z,70.74
2018-03-24T02:50:16.403Z,69.08
2018-03-24T02:52:43.393Z,69.47
2018-03-24T02:55:10.537Z,68.26
2018-03-24T02:57:37.461Z,68.52
2018-03-24T03:00:04.153Z,69.38
2018-03-24T03:02:30.891Z,68.24
2018-03-24T03:04:57.722Z,67.31
2018-03-24T03:07:24.240Z,68.89
2018-03-24T03:09:50.827Z,68.18
2018-03-24T03:12:17.769Z,68.30
2018-03-24T03:14:44.606Z,66.37
2018-03-24T03:17:11.595Z,65.83
2018-03-24T03:19:38.442Z,69.17
2018-03-24T03:22:05.515Z,70.04
2018-03-24T03:24:32.188Z,68.47
2018-03-24T03:26:58.594Z,67.81
2018-03-24T03:29:25.080Z,68.71
2018-03-24T03:31:52.685Z,70.25
2018-03-24T03:34:19.892Z,68.51
2018-03-24T03:36:46.298Z,67.98
2018-03-24T03:39:13.296Z,67.30
2018-03-24T03:41:39.858Z,66.10
2018-03-24T03:44:06.532Z,68.62
2018-03-24T03:46:33.393Z,68.74
2018-03-24T03:49:00.027Z,70.27
2018-03-24T03:51:26.743Z,68.10
2018-03-24T03:53:53.509Z,67.91
2018-03-24T03:56:20.107Z,69.35
2018-03-24T03:58:46.691Z,70.48
2018-03-24T04:01:13.279Z,71.17
2018-03-24T04:03:40.567Z,68.65
2018-03-24T04:06:07.203Z,67.06
2018-03-24T04:08:34.175Z,67.85
2018-03-24T04:11:01.363Z,66.83
2018-03-24T04:13:28.116Z,66.20
2018-03-24T04:15:54.642Z,65.82
2018-03-24T04:18:21.342Z,65.95
2018-03-24T04:20:47.974Z,66.47
2018-03-24T04:23:14.803Z,66.01
2018-03-24T04:25:41.529Z,65.78
2018-03-24T04:28:09.119Z,65.24
2018-03-24T04:30:35.742Z,65.51
2018-03-24T04:33:02.975Z,64.97
2018-03-24T04:35:29.619Z,66.99
2018-03-24T04:37:56.484Z,67.27
2018-03-24T04:40:23.163Z,65.79
2018-03-24T04:42:49.851Z,64.67
2018-03-24T04:45:16.871Z,64.20
2018-03-24T04:47:44.200Z,63.62
2018-03-24T04:50:11.226Z,63.93
2018-03-24T04:52:37.679Z,68.78
2018-03-24T04:55:04.297Z,66.75
2018-03-24T04:57:30.883Z,68.73
2018-03-24T04:59:57.957Z,66.49
2018-03-24T05:02:24.365Z,66.05
2018-03-24T05:04:51.374Z,66.51
2018-03-24T05:07:17.843Z,68.11
2018-03-24T05:09:44.573Z,67.89
2018-03-24T05:12:11.662Z,66.01
2018-03-24T05:14:38.375Z,66.47
2018-03-24T05:17:05.050Z,65.56
2018-03-24T05:19:31.649Z,65.11
2018-03-24T05:21:58.519Z,64.81
2018-03-24T05:24:25.607Z,64.28
2018-03-24T05:26:52.409Z,67.20
2018-03-24T05:29:19.554Z,66.45
2018-03-24T05:31:46.513Z,66.98
2018-03-24T05:34:13.434Z,65.86
2018-03-24T05:36:40.171Z,65.02
2018-03-24T05:39:07.266Z,64.44
2018-03-24T05:41:34.036Z,65.73
2018-03-24T05:44:00.805Z,65.47
2018-03-24T05:46:27.457Z,64.96
2018-03-24T05:48:54.642Z,63.66
2018-03-24T05:51:21.489Z,63.27
2018-03-24T05:53:48.453Z,64.45
2018-03-24T05:56:15.343Z,63.54
2018-03-24T05:58:41.794Z,63.48
2018-03-24T06:01:08.590Z,63.97
2018-03-24T06:03:35.446Z,66.16
2018-03-24T06:06:01.848Z,63.97
2018-03-24T06:08:29.008Z,65.54
2018-03-24T06:10:55.702Z,67.31
2018-03-24T06:13:22.847Z,64.90
2018-03-24T06:15:49.501Z,63.68
2018-03-24T06:18:17.130Z,63.80
2018-03-24T06:20:45.378Z,62.69
2018-03-24T06:23:11.982Z,61.34
2018-03-24T06:25:38.629Z,63.19
2018-03-24T06:28:05.099Z,62.59
2018-03-24T06:30:33.649Z,61.82
2018-03-24T06:33:00.195Z,60.63
2018-03-24T06:35:27.026Z,60.03
2018-03-24T06:37:53.512Z,59.96
2018-03-24T06:40:20.180Z,59.33
2018-03-24T06:42:47.295Z,59.15
2018-03-24T06:45:14.009Z,58.40
2018-03-24T06:47:40.619Z,57.80
2018-03-24T06:50:07.210Z,59.72
2018-03-24T06:52:33.806Z,59.60
2018-03-24T06:55:00.442Z,59.55
2018-03-24T06:57:27.457Z,58.48
2018-03-24T06:59:54.730Z,59.48
2018-03-24T07:02:21.291Z,58.81
2018-03-24T07:04:48.019Z,58.78
2018-03-24T07:07:14.412Z,59.70
2018-03-24T07:09:40.932Z,58.43
2018-03-24T07:12:07.731Z,58.14
2018-03-24T07:14:34.300Z,57.97
2018-03-24T07:17:01.022Z,58.62
2018-03-24T07:19:27.512Z,59.18
2018-03-24T07:21:54.775Z,62.82
2018-03-24T07:24:21.482Z,58.04
2018-03-24T07:26:47.970Z,58.99
2018-03-24T07:29:15.007Z,58.08
2018-03-24T07:31:41.718Z,57.29
2018-03-24T07:34:08.597Z,57.61
2018-03-24T07:36:42.096Z,58.27
2018-03-24T07:39:08.701Z,59.53
2018-03-24T07:41:36.687Z,57.63
2018-03-24T07:44:03.522Z,57.37
2018-03-24T07:46:30.071Z,59.73
2018-03-24T07:48:56.865Z,59.03
2018-03-24T07:51:23.742Z,57.06
2018-03-24T07:53:50.347Z,58.05
2018-03-24T07:56:16.880Z,58.47
2018-03-24T07:58:43.436Z,57.40
2018-03-24T08:01:10.269Z,57.15
2018-03-24T08:03:37.130Z,56.09
2018-03-24T08:06:03.850Z,56.97
2018-03-24T08:08:30.862Z,55.80
2018-03-24T08:10:57.584Z,55.27
2018-03-24T08:13:24.081Z,54.90
2018-03-24T08:15:51.159Z,56.75
2018-03-24T08:18:17.811Z,56.11
2018-03-24T08:20:44.446Z,55.96
2018-03-24T08:23:11.308Z,55.14
2018-03-24T08:25:37.822Z,55.39
2018-03-24T08:28:04.345Z,54.14
2018-03-24T08:30:31.041Z,54.99
2018-03-24T08:32:57.745Z,54.53
2018-03-24T08:35:24.136Z,53.73
2018-03-24T08:37:50.893Z,54.54
2018-03-24T08:40:17.445Z,53.95
2018-03-24T08:42:44.172Z,53.66
2018-03-24T08:45:11.086Z,53.99
2018-03-24T08:47:37.680Z,55.22
2018-03-24T08:50:04.351Z,54.20
2018-03-24T08:52:30.756Z,52.41
2018-03-24T08:54:57.576Z,51.46
2018-03-24T08:57:24.335Z,52.56
2018-03-24T08:59:51.157Z,52.65
2018-03-24T09:02:17.638Z,52.94
2018-03-24T09:04:44.133Z,53.46
2018-03-24T09:07:10.924Z,53.63
2018-03-24T09:09:37.533Z,53.22
2018-03-24T09:12:04.051Z,53.31
2018-03-24T09:14:30.606Z,54.04
2018-03-24T09:16:57.273Z,53.89
2018-03-24T09:19:23.759Z,53.92
2018-03-24T09:21:51.393Z,55.28
2018-03-24T09:24:17.827Z,55.87
2018-03-24T09:26:44.306Z,54.03
2018-03-24T09:29:10.870Z,55.46
2018-03-24T09:31:37.271Z,55.18
2018-03-24T09:34:03.823Z,54.50
2018-03-24T09:36:30.229Z,55.01
2018-03-24T09:38:56.854Z,54.66
2018-03-24T09:41:23.371Z,53.96
2018-03-24T09:43:49.741Z,53.60
2018-03-24T09:46:16.219Z,53.77
2018-03-24T09:48:42.714Z,55.37
2018-03-24T09:51:09.067Z,55.39
2018-03-24T09:53:35.488Z,56.37
2018-03-24T09:56:02.034Z,55.08
2018-03-24T09:58:28.595Z,55.82
2018-03-24T10:00:55.370Z,55.88
2018-03-24T10:03:21.759Z,55.60
2018-03-24T10:05:48.228Z,55.61
2018-03-24T10:08:14.786Z,56.58
2018-03-24T10:10:41.479Z,56.21
2018-03-24T10:13:08.149Z,55.56
2018-03-24T10:18:07.863Z,54.84
2018-03-24T10:23:54.427Z,54.38
2018-03-24T10:26:21.080Z,55.00
2018-03-24T10:28:47.727Z,54.38
2018-03-24T10:31:14.299Z,54.33
2018-03-24T10:33:47.028Z,56.49
2018-03-24T10:36:13.535Z,53.09
2018-03-24T10:38:40.215Z,55.77
2018-03-24T10:41:06.649Z,54.32
2018-03-24T10:43:41.628Z,54.04
2018-03-24T10:46:08.750Z,53.22
2018-03-24T10:48:42.304Z,54.36
2018-03-24T10:51:08.793Z,53.21
2018-03-24T10:53:35.275Z,54.02
2018-03-24T10:56:01.963Z,52.53
2018-03-24T10:58:28.483Z,52.77
2018-03-24T11:01:01.053Z,54.57
2018-03-24T11:03:27.936Z,53.06
2018-03-24T11:05:54.556Z,55.79
2018-03-24T11:08:21.074Z,54.58
2018-03-24T11:10:47.474Z,53.03
2018-03-24T11:13:14.093Z,52.58
2018-03-24T11:15:40.542Z,52.80
2018-03-24T11:18:07.070Z,54.64
2018-03-24T11:20:33.527Z,53.72
2018-03-24T11:22:59.902Z,53.53
2018-03-24T11:25:28.543Z,53.50
2018-03-24T11:27:55.241Z,54.39
2018-03-24T11:30:22.534Z,53.67
2018-03-24T11:32:49.084Z,53.51
2018-03-24T11:35:15.498Z,54.13
2018-03-24T11:37:42.266Z,54.76
2018-03-24T11:40:08.812Z,55.43
2018-03-24T11:42:35.249Z,55.95
2018-03-24T11:45:01.956Z,55.23
2018-03-24T11:47:28.908Z,55.54
2018-03-24T11:49:55.638Z,55.46
2018-03-24T11:52:22.107Z,55.16
2018-03-24T11:54:49.217Z,57.73
2018-03-24T11:57:15.758Z,57.30
2018-03-24T11:59:42.250Z,57.49
2018-03-24T12:02:08.691Z,56.46
2018-03-24T12:04:35.329Z,56.84
2018-03-24T12:07:01.774Z,59.06
2018-03-24T12:09:28.255Z,56.81
2018-03-24T12:11:54.839Z,56.42
2018-03-24T12:14:21.349Z,55.12
2018-03-24T12:16:47.773Z,55.71
2018-03-24T12:19:14.408Z,54.94
2018-03-24T12:21:41.092Z,54.52
2018-03-24T12:24:07.919Z,53.94
2018-03-24T12:26:34.493Z,53.48
2018-03-24T12:29:01.037Z,54.38
2018-03-24T12:31:27.786Z,54.10
2018-03-24T12:33:54.209Z,54.38
2018-03-24T12:36:20.904Z,54.33
2018-03-24T12:38:47.418Z,54.15
2018-03-24T12:41:13.841Z,54.28
2018-03-24T12:43:40.215Z,55.90
2018-03-24T12:46:06.912Z,56.36
2018-03-24T12:48:33.440Z,54.84
2018-03-24T12:50:59.973Z,55.05
2018-03-24T12:53:26.381Z,54.64
2018-03-24T12:55:52.859Z,54.76
2018-03-24T12:58:26.429Z,56.10
2018-03-24T13:00:53.179Z,56.53
2018-03-24T13:03:19.762Z,55.97
2018-03-24T13:05:46.349Z,55.97
2018-03-24T13:08:12.974Z,55.54
2018-03-24T13:10:39.365Z,56.57
2018-03-24T13:13:05.750Z,56.58
2018-03-24T13:15:32.855Z,55.46
2018-03-24T13:17:59.290Z,55.61
2018-03-24T13:20:25.692Z,55.52
2018-03-24T13:22:52.131Z,55.15
2018-03-24T13:25:18.674Z,55.23
2018-03-24T13:27:45.173Z,56.13
2018-03-24T13:30:11.794Z,56.39
2018-03-24T13:32:45.566Z,56.19
2018-03-24T13:35:12.141Z,56.58
2018-03-24T13:37:38.605Z,57.19
2018-03-24T13:40:05.071Z,57.58
2018-03-24T13:42:31.637Z,57.67
2018-03-24T13:44:58.098Z,57.39
2018-03-24T13:47:24.709Z,57.79
2018-03-24T13:49:51.449Z,57.63
2018-03-24T13:52:18.054Z,58.81
2018-03-24T13:54:44.698Z,58.21
2018-03-24T13:57:11.305Z,58.21
2018-03-24T13:59:37.748Z,58.48
2018-03-24T14:02:04.343Z,58.27
2018-03-24T14:04:30.921Z,58.28
2018-03-24T14:06:57.586Z,58.69
2018-03-24T14:09:24.455Z,60.49
2018-03-24T14:11:51.146Z,59.56
2018-03-24T14:14:17.582Z,60.50
2018-03-24T14:16:44.285Z,60.55
2018-03-24T14:19:11.031Z,62.13
2018-03-24T14:21:37.741Z,61.37
2018-03-24T14:24:04.338Z,61.48
2018-03-24T14:26:30.810Z,61.38
2018-03-24T14:28:57.226Z,61.66
2018-03-24T14:31:23.874Z,61.94
2018-03-24T14:33:50.659Z,60.73
2018-03-24T14:36:17.201Z,61.00
2018-03-24T14:38:43.689Z,60.63
2018-03-24T14:41:10.290Z,61.22
2018-03-24T14:43:36.758Z,60.87
2018-03-24T14:46:03.242Z,61.15
2018-03-24T14:48:29.697Z,61.01
2018-03-24T14:50:56.093Z,61.70
2018-03-24T14:53:22.877Z,61.26
2018-03-24T14:55:49.563Z,61.26
2018-03-24T14:58:16.161Z,61.59
2018-03-24T15:00:43.007Z,61.71
2018-03-24T15:03:09.506Z,62.92
2018-03-24T15:05:36.110Z,62.96
2018-03-24T15:08:02.790Z,62.43
2018-03-24T15:10:29.146Z,61.93
2018-03-24T15:12:55.593Z,61.66
2018-03-24T15:15:22.124Z,61.32
2018-03-24T15:17:48.754Z,61.58
2018-03-24T15:20:15.464Z,61.83
2018-03-24T15:22:42.096Z,61.56
2018-03-24T15:25:08.488Z,61.69
2018-03-24T15:27:34.925Z,61.78
2018-03-24T15:30:13.863Z,61.57
2018-03-24T15:32:52.172Z,61.76
2018-03-24T15:35:32.706Z,61.73
2018-03-24T15:37:59.405Z,61.67
2018-03-24T15:40:25.987Z,61.56
2018-03-24T15:42:52.483Z,61.07
2018-03-24T15:45:18.982Z,60.86
2018-03-24T15:47:45.844Z,60.31
2018-03-24T15:50:12.394Z,60.21
2018-03-24T15:52:38.965Z,60.09
2018-03-24T15:55:05.383Z,59.61
2018-03-24T15:57:31.970Z,59.16
2018-03-24T15:59:58.396Z,58.81
2018-03-24T16:02:24.899Z,59.06
2018-03-24T16:04:51.405Z,60.21
2018-03-24T16:07:17.880Z,59.40
2018-03-24T16:09:44.638Z,58.99
2018-03-24T16:12:11.253Z,59.56
2018-03-24T16:14:37.881Z,59.71
2018-03-24T16:25:44.978Z,59.70
2018-03-24T16:28:11.444Z,59.42
2018-03-24T16:30:37.874Z,59.59
2018-03-24T16:33:04.836Z,59.29
2018-03-24T16:35:31.476Z,59.02
2018-03-24T16:37:58.205Z,58.26
2018-03-24T16:40:25.075Z,58.54
2018-03-24T16:42:52.155Z,58.25
2018-03-24T16:45:19.126Z,58.72
2018-03-24T16:47:45.990Z,58.82
2018-03-24T16:50:13.327Z,58.71
2018-03-24T16:52:40.274Z,58.75
2018-03-24T16:55:06.846Z,58.55
2018-03-24T16:57:33.863Z,58.51
2018-03-24T17:00:04.272Z,57.97
2018-03-24T17:02:31.460Z,57.56
2018-03-24T17:04:58.073Z,58.00
2018-03-24T17:07:24.819Z,58.21
2018-03-24T17:09:51.417Z,58.14
2018-03-24T17:12:23.599Z,57.80
2018-03-24T17:14:50.292Z,57.81
2018-03-24T17:17:18.105Z,57.88
2018-03-24T17:19:45.344Z,58.01
2018-03-24T17:22:15.112Z,57.93
2018-03-24T17:24:42.362Z,57.47
2018-03-24T17:27:09.506Z,57.48
2018-03-24T17:29:36.048Z,57.71
2018-03-24T17:32:03.116Z,57.87
2018-03-24T17:34:30.171Z,58.29
2018-03-24T17:36:58.301Z,58.08
2018-03-24T17:39:26.857Z,57.83
2018-03-24T17:41:54.589Z,58.24
2018-03-24T17:44:21.099Z,58.08
2018-03-24T17:46:48.022Z,58.24
2018-03-24T17:49:16.590Z,59.28
2018-03-24T17:51:45.165Z,59.00
2018-03-24T17:54:12.080Z,58.76
2018-03-24T17:56:38.528Z,61.12
2018-03-24T17:59:05.729Z,60.03
2018-03-24T18:01:32.769Z,58.79
2018-03-24T18:03:59.499Z,59.14
2018-03-24T18:06:26.385Z,62.82
2018-03-24T18:08:53.795Z,58.53
2018-03-24T18:11:20.324Z,58.23
2018-03-24T18:13:47.387Z,58.20
2018-03-24T18:16:14.136Z,59.20
2018-03-24T18:18:40.723Z,59.21
2018-03-24T18:21:08.704Z,59.69
2018-03-24T18:23:36.526Z,59.29
2018-03-24T18:26:03.332Z,59.39
2018-03-24T18:28:30.358Z,59.28
2018-03-24T18:30:57.262Z,59.51
2018-03-24T18:33:24.139Z,59.99
2018-03-24T18:35:51.258Z,59.92
2018-03-24T18:38:18.347Z,59.84
2018-03-24T18:40:46.762Z,59.96
2018-03-24T18:43:13.428Z,60.56
2018-03-24T18:45:40.815Z,60.62
2018-03-24T18:48:07.332Z,61.15
2018-03-24T18:50:34.027Z,60.97
2018-03-24T18:53:00.667Z,60.79
2018-03-24T18:55:28.202Z,60.99
2018-03-24T18:57:54.843Z,61.18
2018-03-24T19:00:22.116Z,61.35
2018-03-24T19:02:49.062Z,61.50
2018-03-24T19:05:16.106Z,61.76
2018-03-24T19:07:43.532Z,61.90
2018-03-24T19:10:10.379Z,61.62
2018-03-24T19:12:37.303Z,60.42
2018-03-24T19:15:04.826Z,61.10
2018-03-24T19:17:32.080Z,61.31
2018-03-24T19:19:59.604Z,60.58
2018-03-24T19:22:26.879Z,60.34
2018-03-24T19:24:54.163Z,60.57
2018-03-24T19:27:21.209Z,60.24
2018-03-24T19:29:49.001Z,60.25
2018-03-24T19:32:16.733Z,60.28
2018-03-24T19:34:43.327Z,60.13
2018-03-24T19:37:10.565Z,61.00
2018-03-24T19:39:37.927Z,60.50
2018-03-24T19:42:05.003Z,60.71
2018-03-24T19:44:31.872Z,60.90
2018-03-24T19:46:59.121Z,60.29
2018-03-24T19:49:26.510Z,60.21
2018-03-24T19:51:53.155Z,60.04
2018-03-24T19:54:20.023Z,59.67
2018-03-24T19:56:46.754Z,59.55
2018-03-24T19:59:13.456Z,59.47
2018-03-24T20:01:40.049Z,59.60
2018-03-24T20:04:06.965Z,59.47
2018-03-24T20:06:34.013Z,60.54
2018-03-24T20:09:00.771Z,60.67
2018-03-24T20:11:27.809Z,61.63
2018-03-24T20:13:54.902Z,61.32
2018-03-24T20:16:21.412Z,61.25
2018-03-24T20:18:47.998Z,61.31
2018-03-24T20:21:15.086Z,61.31
2018-03-24T20:23:41.649Z,61.05
2018-03-24T20:26:08.233Z,61.42
2018-03-24T20:28:35.304Z,61.86
2018-03-24T20:31:02.758Z,61.72
2018-03-24T20:33:30.276Z,61.91
2018-03-24T20:35:57.181Z,62.01
2018-03-24T20:38:24.600Z,61.46
2018-03-24T20:40:51.219Z,61.08
2018-03-24T20:43:19.087Z,61.67
2018-03-24T20:45:46.497Z,61.88
2018-03-24T20:48:13.730Z,61.57
2018-03-24T20:50:40.270Z,61.42
2018-03-24T20:53:06.975Z,61.55
2018-03-24T20:55:33.703Z,61.64
2018-03-24T20:58:00.763Z,62.33
2018-03-24T21:00:27.308Z,63.09
2018-03-24T21:02:54.955Z,63.15
2018-03-24T21:05:21.815Z,62.60
2018-03-24T21:07:48.309Z,62.36
2018-03-24T21:10:15.057Z,62.59
2018-03-24T21:12:41.553Z,62.65
2018-03-24T21:15:11.306Z,64.83
2018-03-24T21:17:38.388Z,64.42
2018-03-24T21:20:05.282Z,63.50
2018-03-24T21:22:31.882Z,63.25
2018-03-24T21:24:58.454Z,63.68
2018-03-24T21:27:25.311Z,62.93
2018-03-24T21:29:52.323Z,62.62
2018-03-24T21:32:19.110Z,62.78
2018-03-24T21:34:46.061Z,63.16
2018-03-24T21:37:13.277Z,62.93
2018-03-24T21:39:39.886Z,62.71
2018-03-24T21:42:06.459Z,64.85
2018-03-24T21:44:33.114Z,63.37
2018-03-24T21:47:00.151Z,62.79
2018-03-24T21:49:26.928Z,63.58
2018-03-24T21:51:53.573Z,65.55
2018-03-24T21:54:20.254Z,63.64
2018-03-24T21:56:46.781Z,63.56
2018-03-24T21:59:13.600Z,62.64
2018-03-24T22:01:40.130Z,62.44
2018-03-24T22:04:06.963Z,62.82
2018-03-24T22:06:33.833Z,63.20
2018-03-24T22:09:00.237Z,63.27
2018-03-24T22:11:27.197Z,62.97
2018-03-24T22:13:53.848Z,63.09
2018-03-24T22:16:20.534Z,62.79
2018-03-24T22:18:47.208Z,62.57
2018-03-24T22:21:13.824Z,62.16
2018-03-24T22:23:41.047Z,62.19
2018-03-24T22:26:07.498Z,62.06
2018-03-24T22:28:34.250Z,62.25
2018-03-24T22:31:01.218Z,62.26
2018-03-24T22:33:28.399Z,62.65
2018-03-24T22:35:54.835Z,63.85
2018-03-24T22:38:21.459Z,63.42
2018-03-24T22:40:47.981Z,63.38
2018-03-24T22:43:14.419Z,63.18
2018-03-24T22:45:41.063Z,63.61
2018-03-24T22:48:07.462Z,63.66
2018-03-24T22:50:34.187Z,63.26
2018-03-24T22:53:00.842Z,62.60
2018-03-24T22:55:27.346Z,62.99
2018-03-24T22:57:53.741Z,63.40
2018-03-24T23:00:20.911Z,63.08
2018-03-24T23:02:47.939Z,63.11
2018-03-24T23:05:14.504Z,62.90
2018-03-24T23:07:41.135Z,63.76
2018-03-24T23:10:07.686Z,64.58
2018-03-24T23:12:34.107Z,65.92
2018-03-24T23:15:00.615Z,66.37
2018-03-24T23:17:27.067Z,65.44
2018-03-24T23:19:53.932Z,64.84
2018-03-24T23:22:20.848Z,64.95
2018-03-24T23:24:47.458Z,64.27
2018-03-24T23:27:14.115Z,64.54
2018-03-24T23:29:40.947Z,64.48
2018-03-24T23:32:07.585Z,64.28
2018-03-24T23:34:34.448Z,64.35
2018-03-24T23:37:01.016Z,64.46
2018-03-24T23:39:27.793Z,64.91
2018-03-24T23:41:54.490Z,64.80
2018-03-24T23:44:21.130Z,65.10
2018-03-24T23:46:47.865Z,65.36
2018-03-24T23:49:14.525Z,65.63
2018-03-24T23:51:41.213Z,65.73
2018-03-24T23:54:07.946Z,65.37
2018-03-24T23:56:34.429Z,65.26
2018-03-24T23:59:01.202Z,65.43
