createdAt,value
2022-09-15T00:01:49.925Z,100.00
2022-09-15T00:04:51.548Z,100.00
2022-09-15T00:07:53.130Z,100.00
2022-09-15T00:11:10.969Z,100.00
2022-09-15T00:14:12.787Z,100.00
2022-09-15T00:17:14.470Z,100.00
2022-09-15T00:20:17.334Z,100.00
2022-09-15T00:23:19.187Z,100.00
2022-09-15T00:26:24.554Z,100.00
2022-09-15T00:29:26.385Z,100.00
2022-09-15T00:32:29.649Z,100.00
2022-09-15T00:35:31.182Z,100.00
2022-09-15T00:38:33.621Z,100.00
2022-09-15T00:41:35.274Z,100.00
2022-09-15T00:44:36.702Z,100.00
2022-09-15T00:47:40.047Z,100.00
2022-09-15T00:50:46.662Z,100.00
2022-09-15T00:53:49.553Z,100.00
2022-09-15T00:56:54.831Z,100.00
2022-09-15T00:59:59.553Z,100.00
2022-09-15T01:03:02.446Z,100.00
2022-09-15T01:06:35.313Z,100.00
2022-09-15T01:09:45.416Z,100.00
2022-09-15T01:12:47.621Z,100.00
2022-09-15T01:16:02.474Z,100.00
2022-09-15T01:19:23.189Z,100.00
2022-09-15T01:22:43.655Z,100.00
2022-09-15T01:25:47.974Z,100.00
2022-09-15T01:29:27.400Z,100.00
2022-09-15T01:33:06.639Z,100.00
2022-09-15T01:36:16.101Z,100.00
2022-09-15T01:39:29.275Z,100.00
2022-09-15T01:42:32.432Z,100.00
2022-09-15T01:45:35.279Z,100.00
2022-09-15T01:48:38.692Z,100.00
2022-09-15T01:51:43.151Z,100.00
2022-09-15T01:54:49.121Z,100.00
2022-09-15T01:57:51.273Z,100.00
2022-09-15T02:00:59.337Z,100.00
2022-09-15T02:04:08.552Z,100.00
2022-09-15T02:07:20.615Z,100.00
2022-09-15T02:10:29.563Z,100.00
2022-09-15T02:13:55.310Z,100.00
2022-09-15T02:16:58.028Z,100.00
2022-09-15T02:20:16.920Z,100.00
2022-09-15T02:23:28.709Z,100.00
2022-09-15T02:26:34.458Z,100.00
2022-09-15T02:29:38.074Z,100.00
2022-09-15T02:32:46.626Z,100.00
2022-09-15T02:35:48.196Z,100.00
2022-09-15T02:38:55.737Z,100.00
2022-09-15T02:41:57.755Z,100.00
2022-09-15T02:45:00.850Z,100.00
2022-09-15T02:48:03.745Z,100.00
2022-09-15T02:51:05.489Z,100.00
2022-09-15T02:54:08.135Z,100.00
2022-09-15T02:57:09.856Z,100.00
2022-09-15T03:00:16.667Z,100.00
2022-09-15T03:03:18.917Z,100.00
2022-09-15T03:06:21.479Z,100.00
2022-09-15T03:09:23.111Z,100.00
2022-09-15T03:12:25.723Z,100.00
2022-09-15T03:15:27.617Z,100.00
2022-09-15T03:18:29.319Z,100.00
2022-09-15T03:21:31.078Z,100.00
2022-09-15T03:24:34.021Z,100.00
2022-09-15T03:27:36.470Z,100.00
2022-09-15T03:30:38.406Z,100.00
2022-09-15T03:33:40.256Z,100.00
2022-09-15T03:36:42.266Z,100.00
2022-09-15T03:39:43.957Z,100.00
2022-09-15T03:42:45.693Z,100.00
2022-09-15T03:45:47.530Z,100.00
2022-09-15T03:48:49.180Z,100.00
2022-09-15T03:51:51.435Z,100.00
2022-09-15T03:54:53.074Z,100.00
2022-09-15T03:57:55.854Z,100.00
2022-09-15T04:00:57.617Z,100.00
2022-09-15T04:03:59.559Z,100.00
2022-09-15T04:07:01.177Z,100.00
2022-09-15T04:10:03.726Z,100.00
2022-09-15T04:13:05.540Z,100.00
2022-09-15T04:16:10.438Z,100.00
2022-09-15T04:19:12.481Z,100.00
2022-09-15T04:22:17.823Z,100.00
2022-09-15T04:25:19.775Z,100.00
2022-09-15T04:28:21.508Z,100.00
2022-09-15T04:31:23.746Z,100.00
2022-09-15T04:34:25.380Z,100.00
2022-09-15T04:37:27.009Z,100.00
2022-09-15T04:40:28.918Z,100.00
2022-09-15T04:43:31.244Z,100.00
2022-09-15T04:46:33.263Z,100.00
2022-09-15T04:49:34.834Z,100.00
2022-09-15T04:52:37.028Z,100.00
2022-09-15T04:55:39.396Z,100.00
2022-09-15T04:58:43.263Z,100.00
2022-09-15T05:01:45.539Z,100.00
2022-09-15T05:04:49.123Z,100.00
2022-09-15T05:07:51.703Z,100.00
2022-09-15T05:10:53.592Z,100.00
2022-09-15T05:13:55.434Z,100.00
2022-09-15T05:16:57.324Z,100.00
2022-09-15T05:20:00.736Z,100.00
2022-09-15T05:23:03.653Z,100.00
2022-09-15T05:26:17.313Z,100.00
2022-09-15T05:29:19.678Z,100.00
2022-09-15T05:32:21.311Z,100.00
2022-09-15T05:35:23.556Z,100.00
2022-09-15T05:38:26.401Z,100.00
2022-09-15T05:41:29.421Z,100.00
2022-09-15T05:44:31.533Z,100.00
2022-09-15T05:47:33.330Z,100.00
2022-09-15T05:50:35.069Z,100.00
2022-09-15T05:53:36.987Z,100.00
2022-09-15T05:56:38.578Z,100.00
2022-09-15T05:59:42.182Z,100.00
2022-09-15T06:02:44.412Z,100.00
2022-09-15T06:05:46.204Z,100.00
2022-09-15T06:08:55.418Z,100.00
2022-09-15T06:11:59.320Z,100.00
2022-09-15T06:15:02.551Z,100.00
2022-09-15T06:18:04.351Z,100.00
2022-09-15T06:21:08.861Z,100.00
2022-09-15T06:24:11.969Z,100.00
2022-09-15T06:27:13.932Z,100.00
2022-09-15T06:30:15.833Z,100.00
2022-09-15T06:33:17.521Z,100.00
2022-09-15T06:36:21.413Z,100.00
2022-09-15T06:39:23.349Z,100.00
2022-09-15T06:42:25.120Z,100.00
2022-09-15T06:45:26.879Z,100.00
2022-09-15T06:48:28.612Z,100.00
2022-09-15T06:51:35.537Z,100.00
2022-09-15T06:54:37.364Z,100.00
2022-09-15T06:57:38.992Z,100.00
2022-09-15T07:00:40.578Z,100.00
2022-09-15T07:03:44.096Z,100.00
2022-09-15T07:06:46.030Z,100.00
2022-09-15T07:09:49.153Z,100.00
2022-09-15T07:12:51.845Z,100.00
2022-09-15T07:16:02.157Z,100.00
2022-09-15T07:19:06.000Z,100.00
2022-09-15T07:22:07.862Z,100.00
2022-09-15T07:25:09.761Z,100.00
2022-09-15T07:28:12.691Z,100.00
2022-09-15T07:31:17.075Z,100.00
2022-09-15T07:34:18.806Z,100.00
2022-09-15T07:37:20.389Z,100.00
2022-09-15T07:40:22.179Z,100.00
2022-09-15T07:43:24.092Z,100.00
2022-09-15T07:46:27.954Z,100.00
2022-09-15T07:49:29.691Z,100.00
2022-09-15T07:52:31.310Z,100.00
2022-09-15T07:55:33.145Z,100.00
2022-09-15T07:58:35.232Z,100.00
2022-09-15T08:01:36.933Z,100.00
2022-09-15T08:04:38.658Z,100.00
2022-09-15T08:07:40.519Z,100.00
2022-09-15T08:10:42.529Z,100.00
2022-09-15T08:13:45.019Z,100.00
2022-09-15T08:16:46.570Z,100.00
2022-09-15T08:19:47.977Z,100.00
2022-09-15T08:22:49.819Z,100.00
2022-09-15T08:25:51.762Z,100.00
2022-09-15T08:28:53.638Z,100.00
2022-09-15T08:31:55.380Z,100.00
2022-09-15T08:34:57.185Z,100.00
2022-09-15T08:37:59.049Z,98.62
2022-09-15T08:41:05.174Z,98.96
2022-09-15T08:44:40.945Z,95.42
2022-09-15T08:47:47.328Z,97.36
2022-09-15T08:50:52.658Z,95.49
2022-09-15T08:54:03.112Z,96.37
2022-09-15T08:57:06.547Z,94.13
2022-09-15T09:00:14.201Z,95.90
2022-09-15T09:03:48.535Z,95.91
2022-09-15T09:07:27.759Z,96.27
2022-09-15T09:10:54.561Z,94.41
2022-09-15T09:14:26.680Z,94.19
2022-09-15T09:17:39.731Z,90.95
2022-09-15T09:21:12.449Z,92.16
2022-09-15T09:24:28.750Z,91.07
2022-09-15T09:27:34.984Z,91.70
2022-09-15T09:30:37.054Z,91.59
2022-09-15T09:33:47.743Z,91.44
2022-09-15T09:36:57.981Z,89.71
2022-09-15T09:39:59.620Z,89.41
2022-09-15T09:43:01.311Z,88.08
2022-09-15T09:46:03.164Z,86.53
2022-09-15T09:49:13.442Z,87.50
2022-09-15T09:52:34.178Z,87.06
2022-09-15T09:55:35.731Z,87.71
2022-09-15T09:58:37.471Z,85.58
2022-09-15T10:01:39.492Z,85.36
2022-09-15T10:04:49.600Z,83.16
2022-09-15T10:07:51.448Z,84.03
2022-09-15T10:10:56.180Z,82.29
2022-09-15T10:13:57.871Z,83.01
2022-09-15T10:17:24.469Z,81.10
2022-09-15T10:20:32.949Z,74.93
2022-09-15T10:23:34.861Z,74.15
2022-09-15T10:26:36.887Z,74.29
2022-09-15T10:29:39.683Z,75.07
2022-09-15T10:32:43.195Z,73.23
2022-09-15T10:35:45.309Z,71.24
2022-09-15T10:38:50.052Z,72.44
2022-09-15T10:42:17.036Z,72.49
2022-09-15T10:45:26.632Z,74.90
2022-09-15T10:49:10.900Z,76.00
2022-09-15T10:52:31.619Z,75.80
2022-09-15T10:55:53.263Z,75.78
2022-09-15T10:59:29.499Z,74.18
2022-09-15T11:02:58.562Z,75.80
2022-09-15T11:06:18.892Z,77.01
2022-09-15T11:09:44.000Z,77.09
2022-09-15T11:13:15.886Z,76.93
2022-09-15T11:16:49.237Z,76.57
2022-09-15T11:20:35.076Z,76.10
2022-09-15T11:24:07.559Z,76.25
2022-09-15T11:27:27.797Z,73.88
2022-09-15T11:30:37.358Z,71.04
2022-09-15T11:34:11.841Z,69.74
2022-09-15T11:37:20.413Z,67.69
2022-09-15T11:40:34.995Z,65.33
2022-09-15T11:44:07.539Z,64.56
2022-09-15T11:47:16.411Z,60.74
2022-09-15T11:50:32.404Z,61.91
2022-09-15T11:53:41.011Z,64.12
2022-09-15T11:56:46.420Z,64.64
2022-09-15T12:00:26.941Z,65.77
2022-09-15T12:03:46.897Z,65.79
2022-09-15T12:06:57.366Z,68.83
2022-09-15T12:10:04.960Z,69.07
2022-09-15T12:13:11.031Z,71.37
2022-09-15T12:16:13.659Z,75.03
2022-09-15T12:19:22.670Z,78.11
2022-09-15T12:22:36.671Z,77.86
2022-09-15T12:26:02.297Z,74.29
2022-09-15T12:29:26.596Z,73.35
2022-09-15T12:32:35.245Z,69.75
2022-09-15T12:35:38.158Z,70.70
2022-09-15T12:38:40.222Z,67.50
2022-09-15T12:41:47.997Z,66.45
2022-09-15T12:45:02.067Z,65.21
2022-09-15T12:48:20.894Z,64.89
2022-09-15T12:51:26.360Z,63.61
2022-09-15T12:54:31.531Z,64.36
2022-09-15T12:57:36.969Z,62.81
2022-09-15T13:00:49.959Z,61.43
2022-09-15T13:04:02.252Z,61.68
2022-09-15T13:07:16.106Z,62.16
2022-09-15T13:10:34.678Z,65.79
2022-09-15T13:13:44.054Z,67.04
2022-09-15T13:16:59.709Z,69.78
2022-09-15T13:20:12.080Z,73.90
2022-09-15T13:23:16.772Z,81.42
2022-09-15T13:26:24.228Z,90.19
2022-09-15T13:29:29.960Z,93.44
2022-09-15T13:32:47.077Z,90.73
2022-09-15T13:35:52.041Z,87.09
2022-09-15T13:38:53.614Z,82.33
2022-09-15T13:42:01.841Z,77.17
2022-09-15T13:45:37.911Z,73.86
2022-09-15T13:48:50.340Z,72.37
2022-09-15T13:52:00.888Z,71.41
2022-09-15T13:55:10.831Z,70.18
2022-09-15T14:01:43.123Z,69.22
2022-09-15T14:04:51.844Z,66.71
2022-09-15T14:08:30.791Z,67.13
2022-09-15T14:11:35.503Z,66.15
2022-09-15T14:14:47.015Z,65.75
2022-09-15T14:17:48.683Z,63.41
2022-09-15T14:21:05.453Z,63.49
2022-09-15T14:24:20.861Z,63.24
2022-09-15T14:27:32.568Z,63.08
2022-09-15T14:30:34.750Z,58.42
2022-09-15T14:33:40.065Z,59.53
2022-09-15T14:36:42.131Z,59.36
2022-09-15T14:39:50.572Z,59.45
2022-09-15T14:42:52.814Z,59.22
2022-09-15T14:46:02.386Z,60.40
2022-09-15T14:49:15.397Z,59.88
2022-09-15T14:52:30.678Z,60.41
2022-09-15T14:56:07.057Z,59.81
2022-09-15T14:59:22.902Z,62.08
2022-09-15T15:02:58.703Z,60.88
2022-09-15T15:06:28.499Z,60.25
2022-09-15T15:09:33.552Z,61.86
2022-09-15T15:12:40.597Z,62.67
2022-09-15T15:15:43.231Z,65.98
2022-09-15T15:18:45.068Z,67.46
2022-09-15T15:21:48.157Z,65.55
2022-09-15T15:24:52.118Z,66.38
2022-09-15T15:27:58.340Z,66.93
2022-09-15T15:31:18.181Z,68.90
2022-09-15T15:34:24.846Z,70.30
2022-09-15T15:37:34.510Z,71.54
2022-09-15T15:40:39.615Z,72.27
2022-09-15T15:44:08.115Z,72.59
2022-09-15T15:47:19.041Z,70.71
2022-09-15T15:50:24.794Z,68.73
2022-09-15T15:53:27.302Z,66.79
2022-09-15T15:56:29.040Z,65.34
2022-09-15T15:59:31.137Z,64.13
2022-09-15T16:02:32.758Z,62.71
2022-09-15T16:05:34.812Z,61.88
2022-09-15T16:08:41.717Z,61.89
2022-09-15T16:11:43.385Z,61.57
2022-09-15T16:14:45.213Z,62.58
2022-09-15T16:17:48.110Z,63.72
2022-09-15T16:20:49.892Z,64.68
2022-09-15T16:23:51.855Z,66.64
2022-09-15T16:26:53.988Z,66.07
2022-09-15T16:29:55.769Z,66.63
2022-09-15T16:32:57.676Z,67.10
2022-09-15T16:36:07.179Z,66.91
2022-09-15T16:39:09.025Z,67.82
2022-09-15T16:42:11.138Z,69.91
2022-09-15T16:45:35.024Z,71.36
2022-09-15T16:48:42.770Z,73.20
2022-09-15T16:51:44.389Z,75.80
2022-09-15T16:54:45.934Z,77.29
2022-09-15T16:57:47.566Z,77.93
2022-09-15T17:00:54.417Z,78.34
2022-09-15T17:03:56.197Z,79.66
2022-09-15T17:06:57.804Z,80.98
2022-09-15T17:09:59.634Z,80.29
2022-09-15T17:13:02.479Z,81.47
2022-09-15T17:16:04.232Z,81.20
2022-09-15T17:19:05.911Z,80.47
2022-09-15T17:22:08.710Z,78.13
2022-09-15T17:25:30.123Z,75.10
2022-09-15T17:28:34.307Z,74.89
2022-09-15T17:31:36.215Z,80.82
2022-09-15T17:34:38.051Z,84.62
2022-09-15T17:37:39.893Z,88.27
2022-09-15T17:40:42.028Z,90.00
2022-09-15T17:43:43.882Z,91.53
2022-09-15T17:46:45.662Z,92.22
2022-09-15T17:49:47.299Z,91.26
2022-09-15T17:52:49.638Z,91.88
2022-09-15T17:55:51.528Z,97.07
2022-09-15T17:58:54.326Z,100.00
2022-09-15T18:01:56.990Z,100.00
2022-09-15T18:04:58.719Z,100.00
2022-09-15T18:08:03.967Z,100.00
2022-09-15T18:11:07.058Z,100.00
2022-09-15T18:14:09.610Z,100.00
2022-09-15T18:17:12.159Z,100.00
2022-09-15T18:20:16.867Z,100.00
2022-09-15T18:23:21.124Z,100.00
2022-09-15T18:26:26.271Z,100.00
2022-09-15T18:29:28.735Z,100.00
2022-09-15T18:32:30.284Z,100.00
2022-09-15T18:35:31.820Z,100.00
2022-09-15T18:38:34.608Z,100.00
2022-09-15T18:41:37.659Z,100.00
2022-09-15T18:44:39.456Z,100.00
2022-09-15T18:47:42.627Z,100.00
2022-09-15T18:50:45.063Z,100.00
2022-09-15T18:53:49.777Z,100.00
2022-09-15T18:56:53.737Z,100.00
2022-09-15T18:59:55.475Z,100.00
2022-09-15T19:03:01.967Z,100.00
2022-09-15T19:06:04.964Z,100.00
2022-09-15T19:09:06.459Z,100.00
2022-09-15T19:12:08.166Z,100.00
2022-09-15T19:15:12.231Z,100.00
2022-09-15T19:18:13.940Z,100.00
2022-09-15T19:21:16.391Z,100.00
2022-09-15T19:24:18.425Z,100.00
2022-09-15T19:27:20.196Z,100.00
2022-09-15T19:30:21.722Z,100.00
2022-09-15T19:33:23.725Z,100.00
2022-09-15T19:36:29.242Z,100.00
2022-09-15T19:39:31.093Z,100.00
2022-09-15T19:42:32.797Z,100.00
2022-09-15T19:45:34.422Z,100.00
2022-09-15T19:48:39.841Z,100.00
2022-09-15T19:51:44.221Z,100.00
2022-09-15T19:54:47.574Z,100.00
2022-09-15T19:57:49.221Z,100.00
2022-09-15T20:00:55.514Z,100.00
2022-09-15T20:03:57.308Z,100.00
2022-09-15T20:06:58.990Z,100.00
2022-09-15T20:10:01.047Z,100.00
2022-09-15T20:13:02.789Z,100.00
2022-09-15T20:16:04.423Z,100.00
2022-09-15T20:19:06.469Z,100.00
2022-09-15T20:22:08.227Z,100.00
2022-09-15T20:25:09.785Z,100.00
2022-09-15T20:28:11.459Z,100.00
2022-09-15T20:31:26.302Z,100.00
2022-09-15T20:34:27.867Z,100.00
2022-09-15T20:37:31.282Z,100.00
2022-09-15T20:40:35.731Z,100.00
2022-09-15T20:43:39.127Z,100.00
2022-09-15T20:46:41.159Z,100.00
2022-09-15T20:49:42.839Z,100.00
2022-09-15T20:52:44.675Z,100.00
2022-09-15T20:55:52.277Z,100.00
2022-09-15T20:58:55.654Z,100.00
2022-09-15T21:01:57.407Z,100.00
2022-09-15T21:04:59.132Z,100.00
2022-09-15T21:08:01.523Z,100.00
2022-09-15T21:11:05.255Z,100.00
2022-09-15T21:14:07.298Z,100.00
2022-09-15T21:17:08.908Z,100.00
2022-09-15T21:20:10.530Z,100.00
2022-09-15T21:23:12.675Z,100.00
2022-09-15T21:26:14.135Z,100.00
2022-09-15T21:29:16.014Z,100.00
2022-09-15T21:32:17.777Z,100.00
2022-09-15T21:35:19.285Z,100.00
2022-09-15T21:38:21.089Z,100.00
2022-09-15T21:41:25.571Z,100.00
2022-09-15T21:44:27.245Z,100.00
2022-09-15T21:47:28.849Z,100.00
2022-09-15T21:50:30.513Z,100.00
2022-09-15T21:53:33.951Z,100.00
2022-09-15T21:56:36.120Z,100.00
2022-09-15T21:59:37.807Z,100.00
2022-09-15T22:02:39.688Z,100.00
2022-09-15T22:05:42.806Z,100.00
2022-09-15T22:08:44.775Z,100.00
2022-09-15T22:11:46.368Z,100.00
2022-09-15T22:14:48.140Z,100.00
2022-09-15T22:17:50.078Z,100.00
2022-09-15T22:20:54.313Z,100.00
2022-09-15T22:23:57.567Z,100.00
2022-09-15T22:26:59.481Z,100.00
2022-09-15T22:30:01.029Z,100.00
2022-09-15T22:33:02.650Z,100.00
2022-09-15T22:36:06.216Z,100.00
2022-09-15T22:39:08.017Z,100.00
2022-09-15T22:42:09.915Z,100.00
2022-09-15T22:45:11.844Z,100.00
2022-09-15T22:48:13.749Z,100.00
2022-09-15T22:51:15.837Z,100.00
2022-09-15T22:54:17.601Z,100.00
2022-09-15T22:57:19.339Z,100.00
2022-09-15T23:00:21.214Z,100.00
2022-09-15T23:03:22.741Z,100.00
2022-09-15T23:06:26.389Z,100.00
2022-09-15T23:09:27.976Z,100.00
2022-09-15T23:12:30.941Z,100.00
2022-09-15T23:15:34.227Z,100.00
2022-09-15T23:18:36.618Z,100.00
2022-09-15T23:21:38.391Z,100.00
2022-09-15T23:24:40.078Z,100.00
2022-09-15T23:27:41.721Z,100.00
2022-09-15T23:30:43.283Z,100.00
2022-09-15T23:33:45.497Z,100.00
2022-09-15T23:36:47.140Z,100.00
2022-09-15T23:39:48.814Z,100.00
2022-09-15T23:42:50.400Z,100.00
2022-09-15T23:45:53.559Z,100.00
2022-09-15T23:48:55.206Z,100.00
2022-09-15T23:51:56.753Z,100.00
2022-09-15T23:54:58.412Z,100.00
2022-09-15T23:58:00.397Z,100.00
