createdAt,value
2023-02-20T00:01:19.856Z,102153.91
2023-02-20T00:04:04.863Z,102150.34
2023-02-20T00:06:49.788Z,102146.81
2023-02-20T00:09:34.912Z,102146.97
2023-02-20T00:12:20.033Z,102141.22
2023-02-20T00:15:06.192Z,102133.81
2023-02-20T00:17:51.285Z,102141.69
2023-02-20T00:20:37.415Z,102135.94
2023-02-20T00:23:22.521Z,102124.69
2023-02-20T00:26:11.904Z,102124.69
2023-02-20T00:28:56.826Z,102126.75
2023-02-20T00:31:41.844Z,102130.00
2023-02-20T00:34:28.575Z,102129.84
2023-02-20T00:37:13.732Z,102118.53
2023-02-20T00:39:58.931Z,102112.38
2023-02-20T00:42:44.228Z,102104.84
2023-02-20T00:45:29.406Z,102114.50
2023-02-20T00:48:14.273Z,102113.06
2023-02-20T00:50:59.493Z,102117.00
2023-02-20T00:53:44.406Z,102112.09
2023-02-20T00:56:29.791Z,102119.56
2023-02-20T00:59:15.007Z,102106.53
2023-02-20T01:01:59.914Z,102101.28
2023-02-20T01:04:45.085Z,102097.06
2023-02-20T01:07:29.917Z,102098.28
2023-02-20T01:10:15.330Z,102083.44
2023-02-20T01:13:00.485Z,102093.25
2023-02-20T01:15:45.637Z,102090.63
2023-02-20T01:18:30.492Z,102092.69
2023-02-20T01:21:15.121Z,102098.03
2023-02-20T01:24:00.314Z,102082.88
2023-02-20T01:26:46.985Z,102072.66
2023-02-20T01:29:31.919Z,102071.75
2023-02-20T01:32:16.823Z,102067.97
2023-02-20T01:35:01.977Z,102071.16
2023-02-20T01:37:47.109Z,102070.31
2023-02-20T01:40:33.250Z,102074.81
2023-02-20T01:43:18.189Z,102066.59
2023-02-20T01:46:27.826Z,102071.28
2023-02-20T01:49:17.448Z,102077.72
2023-02-20T01:52:20.140Z,102060.44
2023-02-20T01:55:10.769Z,102065.00
2023-02-20T01:58:08.809Z,102049.25
2023-02-20T02:00:55.904Z,102055.28
2023-02-20T02:03:45.253Z,102031.41
2023-02-20T02:06:34.068Z,102031.75
2023-02-20T02:09:23.685Z,102019.94
2023-02-20T02:12:09.352Z,102010.94
2023-02-20T02:14:54.395Z,102007.78
2023-02-20T02:17:54.148Z,102005.63
2023-02-20T02:20:54.723Z,102007.78
2023-02-20T02:23:58.265Z,102014.31
2023-02-20T02:27:01.770Z,102024.19
2023-02-20T02:30:09.917Z,102012.78
2023-02-20T02:33:03.782Z,102005.50
2023-02-20T02:36:03.809Z,101990.38
2023-02-20T02:39:08.150Z,101991.31
2023-02-20T02:42:05.837Z,101983.44
2023-02-20T02:45:01.605Z,101986.16
2023-02-20T02:48:03.749Z,101980.91
2023-02-20T02:50:52.961Z,101975.09
2023-02-20T02:53:38.026Z,101975.00
2023-02-20T02:56:36.544Z,101967.50
2023-02-20T02:59:32.333Z,101960.22
2023-02-20T03:02:19.996Z,101954.47
2023-02-20T03:05:08.441Z,101955.31
2023-02-20T03:07:58.051Z,101938.97
2023-02-20T03:10:44.096Z,101941.59
2023-02-20T03:13:51.492Z,101942.25
2023-02-20T03:16:50.919Z,101927.31
2023-02-20T03:19:40.926Z,101924.13
2023-02-20T03:22:30.859Z,101917.63
2023-02-20T03:25:25.260Z,101925.91
2023-02-20T03:28:22.350Z,101913.50
2023-02-20T03:31:14.016Z,101906.47
2023-02-20T03:34:24.998Z,101909.03
2023-02-20T03:37:37.078Z,101910.63
2023-02-20T03:40:42.499Z,101905.16
2023-02-20T03:43:29.955Z,101908.63
2023-02-20T03:46:22.746Z,101908.47
2023-02-20T03:49:31.918Z,101912.34
2023-02-20T03:52:18.117Z,101919.06
2023-02-20T03:55:04.270Z,101911.25
2023-02-20T03:57:53.694Z,101902.75
2023-02-20T04:00:43.546Z,101907.81
2023-02-20T04:03:33.152Z,101906.44
2023-02-20T04:06:21.504Z,101904.88
2023-02-20T04:09:14.298Z,101902.34
2023-02-20T04:12:27.139Z,101909.66
2023-02-20T04:15:13.129Z,101905.72
2023-02-20T04:18:03.351Z,101905.38
2023-02-20T04:20:53.954Z,101901.44
2023-02-20T04:23:43.397Z,101909.16
2023-02-20T04:26:28.235Z,101901.56
2023-02-20T04:29:13.219Z,101898.66
2023-02-20T04:31:58.669Z,101896.63
2023-02-20T04:34:43.823Z,101894.38
2023-02-20T04:37:29.220Z,101887.53
2023-02-20T04:40:16.510Z,101894.25
2023-02-20T04:43:01.979Z,101888.72
2023-02-20T04:45:47.323Z,101892.94
2023-02-20T04:48:32.388Z,101888.25
2023-02-20T04:51:17.358Z,101896.19
2023-02-20T04:54:02.265Z,101892.09
2023-02-20T04:56:47.396Z,101899.31
2023-02-20T04:59:32.422Z,101901.28
2023-02-20T05:02:17.388Z,101901.53
2023-02-20T05:05:02.135Z,101899.09
2023-02-20T05:07:47.432Z,101893.66
2023-02-20T05:10:34.625Z,101894.19
2023-02-20T05:13:19.643Z,101905.16
2023-02-20T05:16:04.737Z,101901.50
2023-02-20T05:18:49.613Z,101901.47
2023-02-20T05:21:54.043Z,101901.72
2023-02-20T05:24:39.100Z,101902.91
2023-02-20T05:27:24.695Z,101896.88
2023-02-20T05:30:10.851Z,101896.38
2023-02-20T05:32:55.959Z,101899.84
2023-02-20T05:35:41.684Z,101896.06
2023-02-20T05:38:26.737Z,101886.84
2023-02-20T05:41:11.766Z,101885.53
2023-02-20T05:43:58.274Z,101882.31
2023-02-20T05:46:44.467Z,101880.78
2023-02-20T05:49:30.012Z,101883.75
2023-02-20T05:52:14.918Z,101887.63
2023-02-20T05:55:00.016Z,101883.75
2023-02-20T05:57:44.702Z,101888.97
2023-02-20T06:00:29.917Z,101877.75
2023-02-20T06:03:15.771Z,101891.03
2023-02-20T06:06:00.968Z,101883.75
2023-02-20T06:08:46.066Z,101874.38
2023-02-20T06:11:30.908Z,101883.25
2023-02-20T06:14:15.728Z,101881.13
2023-02-20T06:17:00.542Z,101881.97
2023-02-20T06:19:45.307Z,101873.59
2023-02-20T06:22:30.455Z,101875.75
2023-02-20T06:25:15.744Z,101879.03
2023-02-20T06:28:00.581Z,101874.72
2023-02-20T06:30:45.518Z,101876.41
2023-02-20T06:33:30.566Z,101881.28
2023-02-20T06:36:28.153Z,101878.66
2023-02-20T06:39:14.152Z,101882.81
2023-02-20T06:41:59.138Z,101872.41
2023-02-20T06:44:43.907Z,101867.38
2023-02-20T06:47:29.144Z,101862.47
2023-02-20T06:50:13.952Z,101862.13
2023-02-20T06:52:59.282Z,101867.78
2023-02-20T06:55:44.558Z,101865.41
2023-02-20T06:58:29.693Z,101860.84
2023-02-20T07:01:16.179Z,101860.94
2023-02-20T07:04:03.047Z,101856.69
2023-02-20T07:06:48.065Z,101874.34
2023-02-20T07:09:32.899Z,101868.84
2023-02-20T07:12:17.882Z,101873.31
2023-02-20T07:15:04.166Z,101864.63
2023-02-20T07:17:49.071Z,101878.72
2023-02-20T07:20:33.983Z,101877.00
2023-02-20T07:23:19.402Z,101877.38
2023-02-20T07:26:04.509Z,101878.78
2023-02-20T07:28:49.665Z,101884.53
2023-02-20T07:31:34.629Z,101887.34
2023-02-20T07:34:19.633Z,101888.75
2023-02-20T07:37:04.487Z,101897.28
2023-02-20T07:39:49.606Z,101908.47
2023-02-20T07:42:34.569Z,101902.00
2023-02-20T07:45:19.923Z,101908.66
2023-02-20T07:48:05.342Z,101895.72
2023-02-20T07:50:50.548Z,101904.88
2023-02-20T07:53:35.350Z,101899.03
2023-02-20T07:56:21.801Z,101907.06
2023-02-20T07:59:07.132Z,101902.09
2023-02-20T08:01:52.222Z,101892.00
2023-02-20T08:04:37.104Z,101887.16
2023-02-20T08:07:22.133Z,101884.34
2023-02-20T08:10:07.022Z,101882.97
2023-02-20T08:12:53.765Z,101880.03
2023-02-20T08:15:38.683Z,101880.44
2023-02-20T08:18:24.430Z,101883.84
2023-02-20T08:21:09.231Z,101887.94
2023-02-20T08:23:54.968Z,101891.75
2023-02-20T08:26:44.882Z,101886.78
2023-02-20T08:29:29.890Z,101877.81
2023-02-20T08:32:15.457Z,101883.50
2023-02-20T08:35:00.529Z,101887.84
2023-02-20T08:37:45.573Z,101889.94
2023-02-20T08:40:30.402Z,101889.09
2023-02-20T08:43:15.326Z,101893.72
2023-02-20T08:46:01.214Z,101883.59
2023-02-20T08:48:46.439Z,101872.25
2023-02-20T08:51:31.580Z,101870.75
2023-02-20T08:54:16.543Z,101880.16
2023-02-20T08:57:01.601Z,101883.63
2023-02-20T08:59:46.456Z,101896.06
2023-02-20T09:02:31.595Z,101883.41
2023-02-20T09:05:17.285Z,101893.75
2023-02-20T09:08:03.011Z,101895.00
2023-02-20T09:10:47.954Z,101894.78
2023-02-20T09:13:33.139Z,101898.59
2023-02-20T09:16:23.300Z,101893.84
2023-02-20T09:19:09.618Z,101894.78
2023-02-20T09:21:54.430Z,101897.81
2023-02-20T09:24:39.224Z,101899.72
2023-02-20T09:27:24.305Z,101898.72
2023-02-20T09:30:12.225Z,101897.03
2023-02-20T09:32:57.202Z,101895.69
2023-02-20T09:35:41.990Z,101891.63
2023-02-20T09:38:29.298Z,101893.56
2023-02-20T09:41:46.276Z,101877.53
2023-02-20T09:44:55.105Z,101875.50
2023-02-20T09:48:08.780Z,101873.44
2023-02-20T09:51:00.919Z,101873.19
2023-02-20T09:54:07.777Z,101865.59
2023-02-20T09:57:01.418Z,101855.25
2023-02-20T09:59:54.851Z,101853.72
2023-02-20T10:02:54.434Z,101844.09
2023-02-20T10:05:41.960Z,101836.78
2023-02-20T10:08:27.021Z,101841.06
2023-02-20T10:11:24.859Z,101840.25
2023-02-20T10:14:28.977Z,101833.69
2023-02-20T10:17:22.919Z,101821.50
2023-02-20T10:20:10.861Z,101834.13
2023-02-20T10:23:09.401Z,101832.59
2023-02-20T10:25:58.398Z,101823.00
2023-02-20T10:28:43.779Z,101831.31
2023-02-20T10:31:48.057Z,101830.94
2023-02-20T10:34:53.690Z,101828.19
2023-02-20T10:37:48.438Z,101827.22
2023-02-20T10:40:40.545Z,101836.84
2023-02-20T10:43:35.066Z,101828.03
2023-02-20T10:46:47.826Z,101829.84
2023-02-20T10:49:44.308Z,101828.16
2023-02-20T10:52:36.480Z,101827.03
2023-02-20T10:55:29.857Z,101826.47
2023-02-20T10:58:25.892Z,101826.31
2023-02-20T11:01:15.068Z,101832.47
2023-02-20T11:04:10.581Z,101834.47
2023-02-20T11:07:02.868Z,101835.78
2023-02-20T11:09:48.078Z,101823.97
2023-02-20T11:12:40.188Z,101820.66
2023-02-20T11:15:30.554Z,101824.50
2023-02-20T11:18:31.751Z,101819.94
2023-02-20T11:21:40.350Z,101826.16
2023-02-20T11:24:34.458Z,101821.00
2023-02-20T11:27:25.159Z,101805.91
2023-02-20T11:30:22.012Z,101800.66
2023-02-20T11:33:19.716Z,101791.47
2023-02-20T11:36:20.306Z,101793.22
2023-02-20T11:39:24.483Z,101787.63
2023-02-20T11:42:16.808Z,101771.22
2023-02-20T11:45:16.058Z,101769.00
2023-02-20T11:48:19.954Z,101768.84
2023-02-20T11:51:05.333Z,101759.19
2023-02-20T11:54:06.880Z,101757.41
2023-02-20T11:56:55.365Z,101756.06
2023-02-20T11:59:42.321Z,101751.53
2023-02-20T12:02:28.441Z,101753.63
2023-02-20T12:05:15.645Z,101757.97
2023-02-20T12:08:00.818Z,101750.25
2023-02-20T12:10:48.367Z,101738.34
2023-02-20T12:13:42.205Z,101723.16
2023-02-20T12:16:34.146Z,101717.28
2023-02-20T12:19:34.406Z,101712.09
2023-02-20T12:22:39.480Z,101721.19
2023-02-20T12:25:33.248Z,101729.69
2023-02-20T12:28:45.546Z,101736.28
2023-02-20T12:31:47.032Z,101723.13
2023-02-20T12:34:49.575Z,101713.19
2023-02-20T12:38:12.647Z,101714.19
2023-02-20T12:41:29.782Z,101704.84
2023-02-20T12:44:29.931Z,101706.94
2023-02-20T12:47:38.340Z,101701.94
2023-02-20T12:51:02.563Z,101693.84
2023-02-20T12:54:07.621Z,101686.28
2023-02-20T12:57:03.385Z,101685.81
2023-02-20T12:59:57.958Z,101678.81
2023-02-20T13:02:49.600Z,101673.44
2023-02-20T13:05:37.235Z,101673.13
2023-02-20T13:08:31.709Z,101677.06
2023-02-20T13:11:21.486Z,101662.28
2023-02-20T13:14:15.882Z,101661.28
2023-02-20T13:17:26.809Z,101667.84
2023-02-20T13:20:23.673Z,101655.88
2023-02-20T13:23:17.822Z,101659.66
2023-02-20T13:26:23.483Z,101672.94
2023-02-20T13:29:17.777Z,101655.13
2023-02-20T13:32:22.792Z,101649.56
2023-02-20T13:35:41.889Z,101640.66
2023-02-20T13:38:28.057Z,101644.88
2023-02-20T13:41:13.818Z,101650.84
2023-02-20T13:44:36.619Z,101651.31
2023-02-20T13:47:31.445Z,101643.06
2023-02-20T13:50:31.022Z,101637.06
2023-02-20T13:53:16.198Z,101636.00
2023-02-20T13:56:01.230Z,101640.59
2023-02-20T13:58:47.054Z,101637.56
2023-02-20T14:02:10.868Z,101617.53
2023-02-20T14:05:03.813Z,101608.94
2023-02-20T14:07:48.913Z,101613.22
2023-02-20T14:10:36.808Z,101614.94
2023-02-20T14:13:39.131Z,101604.50
2023-02-20T14:16:35.538Z,101580.59
2023-02-20T14:19:29.680Z,101588.16
2023-02-20T14:22:20.837Z,101584.09
2023-02-20T14:25:11.906Z,101583.69
2023-02-20T14:28:27.285Z,101581.19
2023-02-20T14:31:27.253Z,101568.97
2023-02-20T14:34:47.930Z,101550.41
2023-02-20T14:38:07.429Z,101547.31
2023-02-20T14:40:52.376Z,101537.53
2023-02-20T14:43:37.661Z,101528.88
2023-02-20T14:46:29.766Z,101521.78
2023-02-20T14:49:24.335Z,101519.94
2023-02-20T14:52:10.442Z,101518.13
2023-02-20T14:55:01.177Z,101528.03
2023-02-20T14:57:49.214Z,101524.25
2023-02-20T15:00:37.287Z,101520.66
2023-02-20T15:03:30.658Z,101503.56
2023-02-20T15:06:16.212Z,101515.81
2023-02-20T15:09:12.736Z,101500.63
2023-02-20T15:12:09.030Z,101502.59
2023-02-20T15:15:00.395Z,101495.03
2023-02-20T15:17:45.171Z,101504.22
2023-02-20T15:20:33.416Z,101502.44
2023-02-20T15:23:29.717Z,101509.31
2023-02-20T15:26:31.932Z,101517.09
2023-02-20T15:29:23.870Z,101522.88
2023-02-20T15:32:23.833Z,101521.72
2023-02-20T15:35:18.711Z,101524.38
2023-02-20T15:38:07.628Z,101535.84
2023-02-20T15:40:56.111Z,101535.28
2023-02-20T15:43:50.848Z,101528.34
2023-02-20T15:46:37.180Z,101535.44
2023-02-20T15:49:22.238Z,101544.66
2023-02-20T15:52:13.721Z,101546.75
2023-02-20T15:55:01.611Z,101549.41
2023-02-20T15:57:50.744Z,101557.19
2023-02-20T16:00:35.545Z,101547.97
2023-02-20T16:03:21.804Z,101539.16
2023-02-20T16:06:07.115Z,101551.41
2023-02-20T16:08:52.980Z,101552.63
2023-02-20T16:11:41.467Z,101563.63
2023-02-20T16:14:26.441Z,101558.19
2023-02-20T16:17:22.314Z,101553.47
2023-02-20T16:20:19.177Z,101562.19
2023-02-20T16:23:05.282Z,101549.09
2023-02-20T16:25:50.900Z,101566.66
2023-02-20T16:28:35.873Z,101562.41
2023-02-20T16:31:21.181Z,101567.41
2023-02-20T16:34:21.237Z,101571.50
2023-02-20T16:37:10.306Z,101583.06
2023-02-20T16:39:55.633Z,101585.91
2023-02-20T16:42:41.338Z,101593.84
2023-02-20T16:45:26.525Z,101580.41
2023-02-20T16:48:19.182Z,101587.53
2023-02-20T16:51:06.344Z,101592.63
2023-02-20T16:53:51.343Z,101596.53
2023-02-20T16:56:35.998Z,101591.56
2023-02-20T16:59:22.482Z,101609.47
2023-02-20T17:02:07.882Z,101606.13
2023-02-20T17:04:53.641Z,101603.81
2023-02-20T17:07:38.577Z,101611.03
2023-02-20T17:10:23.788Z,101610.09
2023-02-20T17:13:08.756Z,101611.19
2023-02-20T17:15:53.955Z,101601.50
2023-02-20T17:18:39.325Z,101597.56
2023-02-20T17:21:24.082Z,101599.59
2023-02-20T17:24:08.922Z,101605.09
2023-02-20T17:26:54.251Z,101607.97
2023-02-20T17:29:41.942Z,101613.88
2023-02-20T17:32:28.171Z,101617.69
2023-02-20T17:35:14.505Z,101624.91
2023-02-20T17:37:59.516Z,101635.47
2023-02-20T17:40:44.412Z,101628.25
2023-02-20T17:43:29.481Z,101630.66
2023-02-20T17:46:17.351Z,101631.13
2023-02-20T17:49:03.265Z,101626.34
2023-02-20T17:51:51.507Z,101627.44
2023-02-20T17:54:36.821Z,101629.22
2023-02-20T17:57:22.475Z,101627.44
2023-02-20T18:00:08.132Z,101615.19
2023-02-20T18:02:53.449Z,101614.34
2023-02-20T18:05:38.196Z,101609.44
2023-02-20T18:08:23.463Z,101621.56
2023-02-20T18:11:08.274Z,101619.75
2023-02-20T18:13:54.608Z,101610.28
2023-02-20T18:16:39.632Z,101620.84
2023-02-20T18:19:24.845Z,101624.91
2023-02-20T18:22:09.866Z,101628.75
2023-02-20T18:24:54.934Z,101634.47
2023-02-20T18:27:39.791Z,101643.34
2023-02-20T18:30:24.945Z,101643.72
2023-02-20T18:33:09.686Z,101654.88
2023-02-20T18:36:07.083Z,101649.69
2023-02-20T18:38:52.699Z,101649.81
2023-02-20T18:41:37.746Z,101649.09
2023-02-20T18:44:23.910Z,101659.97
2023-02-20T18:47:10.274Z,101647.66
2023-02-20T18:49:55.405Z,101659.66
2023-02-20T18:52:40.209Z,101657.25
2023-02-20T18:55:25.426Z,101653.44
2023-02-20T18:58:10.386Z,101649.94
2023-02-20T19:00:55.669Z,101656.19
2023-02-20T19:03:40.360Z,101656.91
2023-02-20T19:06:27.999Z,101653.78
2023-02-20T19:09:15.845Z,101657.97
2023-02-20T19:12:01.181Z,101671.56
2023-02-20T19:14:46.278Z,101669.72
2023-02-20T19:17:31.965Z,101658.84
2023-02-20T19:20:29.373Z,101654.13
2023-02-20T19:23:14.252Z,101648.50
2023-02-20T19:25:59.328Z,101655.09
2023-02-20T19:28:44.225Z,101644.16
2023-02-20T19:31:29.405Z,101660.47
2023-02-20T19:34:14.972Z,101648.94
2023-02-20T19:36:59.962Z,101640.94
2023-02-20T19:39:45.224Z,101665.00
2023-02-20T19:42:30.138Z,101647.28
2023-02-20T19:45:14.955Z,101641.66
2023-02-20T19:48:00.049Z,101661.06
2023-02-20T19:50:44.918Z,101643.84
2023-02-20T19:53:30.161Z,101637.34
2023-02-20T19:56:15.661Z,101629.19
2023-02-20T19:59:00.776Z,101620.19
2023-02-20T20:01:54.044Z,101629.56
2023-02-20T20:04:39.636Z,101639.13
2023-02-20T20:07:24.503Z,101624.75
2023-02-20T20:10:11.066Z,101619.00
2023-02-20T20:12:55.881Z,101627.16
2023-02-20T20:15:41.042Z,101614.91
2023-02-20T20:18:26.181Z,101616.00
2023-02-20T20:21:11.317Z,101603.19
2023-02-20T20:23:56.907Z,101614.59
2023-02-20T20:26:41.765Z,101613.97
2023-02-20T20:29:26.882Z,101607.25
2023-02-20T20:32:11.757Z,101606.41
2023-02-20T20:34:57.085Z,101609.66
2023-02-20T20:37:41.854Z,101605.84
2023-02-20T20:40:28.482Z,101606.56
2023-02-20T20:43:15.274Z,101601.50
2023-02-20T20:46:01.159Z,101606.78
2023-02-20T20:48:46.530Z,101601.50
2023-02-20T20:51:31.286Z,101601.88
2023-02-20T20:54:16.222Z,101602.22
2023-02-20T20:57:01.201Z,101600.31
2023-02-20T20:59:47.091Z,101596.47
2023-02-20T21:02:32.071Z,101599.72
2023-02-20T21:05:19.078Z,101593.50
2023-02-20T21:08:05.869Z,101588.72
2023-02-20T21:10:50.659Z,101588.94
2023-02-20T21:13:35.852Z,101601.75
2023-02-20T21:16:20.876Z,101596.47
2023-02-20T21:19:06.236Z,101597.44
2023-02-20T21:21:52.561Z,101595.41
2023-02-20T21:24:37.781Z,101604.03
2023-02-20T21:27:22.872Z,101591.59
2023-02-20T21:30:09.141Z,101591.81
2023-02-20T21:32:54.327Z,101591.34
2023-02-20T21:35:39.674Z,101586.66
2023-02-20T21:38:24.740Z,101582.13
2023-02-20T21:41:09.680Z,101579.09
2023-02-20T21:44:13.462Z,101591.44
2023-02-20T21:47:01.227Z,101585.00
2023-02-20T21:49:47.817Z,101580.66
2023-02-20T21:52:36.402Z,101582.09
2023-02-20T21:55:21.555Z,101588.94
2023-02-20T21:58:06.456Z,101577.31
2023-02-20T22:00:51.287Z,101572.03
2023-02-20T22:03:36.440Z,101568.06
2023-02-20T22:06:21.374Z,101570.56
2023-02-20T22:09:26.346Z,101566.25
2023-02-20T22:12:30.322Z,101561.56
2023-02-20T22:15:34.110Z,101566.97
2023-02-20T22:18:37.816Z,101561.47
2023-02-20T22:21:43.534Z,101546.44
2023-02-20T22:24:47.391Z,101544.06
2023-02-20T22:27:51.265Z,101534.34
2023-02-20T22:30:55.197Z,101534.00
2023-02-20T22:33:59.166Z,101541.78
2023-02-20T22:37:05.962Z,101537.19
2023-02-20T22:40:09.702Z,101536.34
2023-02-20T22:43:14.333Z,101545.00
2023-02-20T22:46:18.065Z,101541.38
2023-02-20T22:49:22.032Z,101530.97
2023-02-20T22:52:25.819Z,101520.06
2023-02-20T22:55:31.243Z,101524.88
2023-02-20T22:58:35.015Z,101530.78
2023-02-20T23:01:38.852Z,101531.38
2023-02-20T23:04:42.813Z,101528.88
2023-02-20T23:07:47.667Z,101522.88
2023-02-20T23:10:51.582Z,101521.47
2023-02-20T23:13:55.470Z,101520.25
2023-02-20T23:16:59.234Z,101534.41
2023-02-20T23:20:03.316Z,101534.28
2023-02-20T23:23:07.199Z,101535.13
2023-02-20T23:26:11.461Z,101536.91
2023-02-20T23:29:15.180Z,101529.84
2023-02-20T23:32:19.321Z,101530.78
2023-02-20T23:35:23.663Z,101536.19
2023-02-20T23:38:27.464Z,101529.63
2023-02-20T23:41:31.267Z,101539.91
2023-02-20T23:44:35.332Z,101535.72
2023-02-20T23:47:39.439Z,101532.25
2023-02-20T23:50:43.173Z,101537.38
2023-02-20T23:53:47.149Z,101525.19
2023-02-20T23:56:51.002Z,101529.38
2023-02-20T23:59:55.001Z,101530.94
