createdAt,value
2019-05-11T00:01:49.801Z,99832
2019-05-11T00:04:18.705Z,99820
2019-05-11T00:06:47.535Z,99819
2019-05-11T00:09:16.374Z,99805
2019-05-11T00:11:45.993Z,99805
2019-05-11T00:14:14.810Z,99807
2019-05-11T00:16:43.640Z,99817
2019-05-11T00:19:12.485Z,99811
2019-05-11T00:21:41.320Z,99795
2019-05-11T00:24:10.149Z,99781
2019-05-11T00:26:38.983Z,99780
2019-05-11T00:29:07.806Z,99780
2019-05-11T00:31:36.659Z,99780
2019-05-11T00:34:05.506Z,99775
2019-05-11T00:36:34.352Z,99767
2019-05-11T00:39:03.195Z,99748
2019-05-11T00:41:32.039Z,99753
2019-05-11T00:44:00.902Z,99751
2019-05-11T00:46:29.745Z,99734
2019-05-11T00:48:58.611Z,99723
2019-05-11T00:51:27.447Z,99713
2019-05-11T00:53:56.288Z,99714
2019-05-11T00:56:25.152Z,99707
2019-05-11T00:58:54.009Z,99705
2019-05-11T01:01:22.852Z,99692
2019-05-11T01:03:51.720Z,99709
2019-05-11T01:06:20.567Z,99693
2019-05-11T01:08:49.411Z,99684
2019-05-11T01:11:18.291Z,99687
2019-05-11T01:13:47.093Z,99679
2019-05-11T01:16:15.941Z,99672
2019-05-11T01:18:44.791Z,99669
2019-05-11T01:21:13.631Z,99662
2019-05-11T01:23:42.477Z,99660
2019-05-11T01:26:12.080Z,99641
2019-05-11T01:28:41.670Z,99635
2019-05-11T01:33:13.795Z,99641
2019-05-11T01:35:42.640Z,99646
2019-05-11T01:38:11.491Z,99640
2019-05-11T01:40:40.423Z,99641
2019-05-11T01:43:09.771Z,99639
2019-05-11T01:45:38.605Z,99633
2019-05-11T01:48:07.458Z,99633
2019-05-11T01:50:36.291Z,99620
2019-05-11T01:53:05.137Z,99634
2019-05-11T01:55:33.977Z,99623
2019-05-11T01:58:02.854Z,99614
2019-05-11T02:00:31.703Z,99597
2019-05-11T02:03:00.539Z,99595
2019-05-11T02:05:30.228Z,99597
2019-05-11T02:07:59.088Z,99591
2019-05-11T02:10:27.909Z,99601
2019-05-11T02:12:56.742Z,99608
2019-05-11T02:15:25.618Z,99591
2019-05-11T02:17:54.411Z,99580
2019-05-11T02:20:23.997Z,99573
2019-05-11T02:22:53.583Z,99580
2019-05-11T02:25:22.416Z,99579
2019-05-11T02:27:51.252Z,99581
2019-05-11T02:30:20.113Z,99573
2019-05-11T02:32:48.938Z,99586
2019-05-11T02:35:17.769Z,99587
2019-05-11T02:37:47.357Z,99586
2019-05-11T02:40:16.199Z,99591
2019-05-11T02:42:45.021Z,99589
2019-05-11T02:45:13.871Z,99579
2019-05-11T02:47:42.693Z,99580
2019-05-11T02:50:12.287Z,99565
2019-05-11T02:52:41.140Z,99564
2019-05-11T02:55:09.971Z,99554
2019-05-11T02:57:39.558Z,99544
2019-05-11T03:00:08.413Z,99542
2019-05-11T03:02:37.296Z,99542
2019-05-11T03:05:06.141Z,99537
2019-05-11T03:07:34.992Z,99537
2019-05-11T03:10:03.830Z,99530
2019-05-11T03:12:33.418Z,99533
2019-05-11T03:15:02.854Z,99531
2019-05-11T03:17:31.758Z,99518
2019-05-11T03:20:00.580Z,99525
2019-05-11T03:22:29.422Z,99526
2019-05-11T03:24:58.253Z,99519
2019-05-11T03:27:27.109Z,99524
2019-05-11T03:30:00.254Z,99513
2019-05-11T03:32:24.790Z,99518
2019-05-11T03:34:54.359Z,99514
2019-05-11T03:37:23.941Z,99517
2019-05-11T03:39:52.785Z,99517
2019-05-11T03:42:21.643Z,99504
2019-05-11T03:44:50.475Z,99502
2019-05-11T03:47:19.320Z,99508
2019-05-11T03:49:48.168Z,99505
2019-05-11T03:52:17.013Z,99503
2019-05-11T03:54:45.859Z,99501
2019-05-11T03:57:14.702Z,99501
2019-05-11T03:59:43.551Z,99506
2019-05-11T04:02:12.419Z,99493
2019-05-11T04:04:41.257Z,99505
2019-05-11T04:07:10.111Z,99503
2019-05-11T04:09:38.960Z,99515
2019-05-11T04:12:07.877Z,99504
2019-05-11T04:14:36.683Z,99497
2019-05-11T04:17:05.535Z,99503
2019-05-11T04:19:34.381Z,99501
2019-05-11T04:22:03.974Z,99500
2019-05-11T04:24:32.846Z,99500
2019-05-11T04:27:01.684Z,99499
2019-05-11T04:29:30.533Z,99498
2019-05-11T04:31:59.376Z,99504
2019-05-11T04:34:28.224Z,99498
2019-05-11T04:36:57.818Z,99501
2019-05-11T04:39:26.689Z,99498
2019-05-11T04:41:55.519Z,99506
2019-05-11T04:44:24.367Z,99510
2019-05-11T04:46:53.347Z,99512
2019-05-11T04:49:22.071Z,99514
2019-05-11T04:51:50.922Z,99500
2019-05-11T04:54:19.794Z,99503
2019-05-11T04:56:48.653Z,99509
2019-05-11T04:59:18.253Z,99509
2019-05-11T05:01:47.103Z,99503
2019-05-11T05:04:15.981Z,99507
2019-05-11T05:06:59.010Z,99511
2019-05-11T05:09:14.374Z,99503
2019-05-11T05:11:43.213Z,99503
2019-05-11T05:14:12.071Z,99516
2019-05-11T05:16:40.953Z,99506
2019-05-11T05:19:09.810Z,99520
2019-05-11T05:21:38.649Z,99513
2019-05-11T05:24:07.485Z,99526
2019-05-11T05:26:37.077Z,99521
2019-05-11T05:29:05.945Z,99524
2019-05-11T05:31:34.746Z,99525
2019-05-11T05:34:03.583Z,99529
2019-05-11T05:36:32.432Z,99525
2019-05-11T05:39:02.025Z,99526
2019-05-11T05:41:30.871Z,99517
2019-05-11T05:43:59.732Z,99533
2019-05-11T05:46:28.591Z,99524
2019-05-11T05:48:57.456Z,99533
2019-05-11T05:51:26.308Z,99537
2019-05-11T05:53:55.154Z,99531
2019-05-11T05:56:24.027Z,99532
2019-05-11T05:58:52.871Z,99536
2019-05-11T06:01:21.765Z,99534
2019-05-11T06:03:50.601Z,99525
2019-05-11T06:06:19.445Z,99538
2019-05-11T06:08:48.297Z,99534
2019-05-11T06:11:17.163Z,99539
2019-05-11T06:13:46.088Z,99535
2019-05-11T06:16:14.842Z,99535
2019-05-11T06:18:43.705Z,99526
2019-05-11T06:21:12.544Z,99525
2019-05-11T06:23:41.407Z,99533
2019-05-11T06:26:10.266Z,99532
2019-05-11T06:28:39.123Z,99534
2019-05-11T06:31:07.954Z,99535
2019-05-11T06:33:36.794Z,99534
2019-05-11T06:36:05.679Z,99533
2019-05-11T06:38:34.539Z,99543
2019-05-11T06:41:04.081Z,99544
2019-05-11T06:43:32.947Z,99543
2019-05-11T06:46:01.770Z,99540
2019-05-11T06:48:31.343Z,99536
2019-05-11T06:51:00.177Z,99546
2019-05-11T06:53:29.771Z,99540
2019-05-11T06:55:59.365Z,99537
2019-05-11T06:58:28.210Z,99541
2019-05-11T07:00:57.048Z,99539
2019-05-11T07:03:26.645Z,99546
2019-05-11T07:05:56.314Z,99536
2019-05-11T07:08:25.872Z,99536
2019-05-11T07:10:54.706Z,99543
2019-05-11T07:13:23.555Z,99545
2019-05-11T07:15:53.151Z,99547
2019-05-11T07:18:21.992Z,99540
2019-05-11T07:20:51.139Z,99546
2019-05-11T07:23:19.706Z,99549
2019-05-11T07:25:48.545Z,99549
2019-05-11T07:28:17.456Z,99562
2019-05-11T07:30:46.350Z,99548
2019-05-11T07:33:18.165Z,99572
2019-05-11T07:35:44.759Z,99556
2019-05-11T07:38:13.591Z,99551
2019-05-11T07:40:42.440Z,99557
2019-05-11T07:43:11.285Z,99553
2019-05-11T07:45:40.130Z,99554
2019-05-11T07:48:08.968Z,99554
2019-05-11T07:50:38.685Z,99561
2019-05-11T07:53:08.207Z,99556
2019-05-11T07:55:35.532Z,99569
2019-05-11T07:58:04.451Z,99571
2019-05-11T08:00:36.489Z,99567
2019-05-11T08:03:02.138Z,99571
2019-05-11T08:05:30.969Z,99577
2019-05-11T08:07:59.825Z,99578
2019-05-11T08:10:28.664Z,99590
2019-05-11T08:12:58.730Z,99584
2019-05-11T08:15:28.401Z,99571
2019-05-11T08:17:57.246Z,99570
2019-05-11T08:20:24.798Z,99584
2019-05-11T08:22:53.652Z,99576
2019-05-11T08:25:22.505Z,99580
2019-05-11T08:27:51.452Z,99588
2019-05-11T08:30:20.291Z,99592
2019-05-11T08:32:49.545Z,99593
2019-05-11T08:35:18.065Z,99599
2019-05-11T08:37:47.887Z,99596
2019-05-11T08:40:18.104Z,99608
2019-05-11T08:42:44.560Z,99606
2019-05-11T08:45:20.034Z,99604
2019-05-11T08:47:42.232Z,99613
2019-05-11T08:50:15.109Z,99610
2019-05-11T08:52:41.424Z,99616
2019-05-11T08:55:10.282Z,99614
2019-05-11T08:57:39.120Z,99614
2019-05-11T09:00:08.557Z,99607
2019-05-11T09:02:38.337Z,99622
2019-05-11T09:05:07.973Z,99610
2019-05-11T09:07:34.481Z,99612
2019-05-11T09:10:04.080Z,99610
2019-05-11T09:12:33.674Z,99618
2019-05-11T09:15:02.500Z,99627
2019-05-11T09:17:31.354Z,99624
2019-05-11T09:20:00.186Z,99631
2019-05-11T09:22:29.057Z,99635
2019-05-11T09:24:58.421Z,99636
2019-05-11T09:27:28.673Z,99645
2019-05-11T09:29:55.598Z,99648
2019-05-11T09:32:24.531Z,99656
2019-05-11T09:34:53.427Z,99651
2019-05-11T09:37:22.263Z,99666
2019-05-11T09:39:51.846Z,99666
2019-05-11T09:42:20.690Z,99677
2019-05-11T09:44:50.272Z,99683
2019-05-11T09:47:19.710Z,99683
2019-05-11T09:49:50.998Z,99689
2019-05-11T09:52:18.407Z,99701
2019-05-11T09:54:48.596Z,99715
2019-05-11T09:57:15.866Z,99715
2019-05-11T09:59:44.726Z,99719
2019-05-11T10:02:13.562Z,99715
2019-05-11T10:04:43.130Z,99716
2019-05-11T10:07:11.983Z,99714
2019-05-11T10:09:40.833Z,99719
2019-05-11T10:12:10.402Z,99727
2019-05-11T10:14:39.227Z,99709
2019-05-11T10:17:08.800Z,99714
2019-05-11T10:19:39.487Z,99726
2019-05-11T10:22:08.055Z,99721
2019-05-11T10:24:38.327Z,99712
2019-05-11T10:27:05.519Z,99717
2019-05-11T10:29:35.113Z,99717
2019-05-11T10:32:03.954Z,99709
2019-05-11T10:34:32.791Z,99715
2019-05-11T10:37:02.394Z,99730
2019-05-11T10:39:31.985Z,99713
2019-05-11T10:42:00.814Z,99712
2019-05-11T10:44:29.672Z,99714
2019-05-11T10:46:59.039Z,99704
2019-05-11T10:49:28.835Z,99708
2019-05-11T10:51:58.463Z,99703
2019-05-11T10:54:25.049Z,99698
2019-05-11T10:56:53.871Z,99702
2019-05-11T10:59:22.713Z,99708
2019-05-11T11:01:51.552Z,99703
2019-05-11T11:04:20.387Z,99700
2019-05-11T11:06:49.223Z,99709
2019-05-11T11:09:18.064Z,99713
2019-05-11T11:11:48.859Z,99718
2019-05-11T11:14:17.917Z,99713
2019-05-11T11:16:44.570Z,99714
2019-05-11T11:19:13.440Z,99718
2019-05-11T11:21:43.016Z,99735
2019-05-11T11:24:11.856Z,99719
2019-05-11T11:26:40.686Z,99723
2019-05-11T11:29:09.562Z,99749
2019-05-11T11:31:38.536Z,99747
2019-05-11T11:34:08.393Z,99744
2019-05-11T11:36:37.632Z,99741
2019-05-11T11:39:07.768Z,99736
2019-05-11T11:41:34.639Z,99737
2019-05-11T11:44:03.476Z,99730
2019-05-11T11:46:32.310Z,99728
2019-05-11T11:49:01.162Z,99726
2019-05-11T11:51:30.006Z,99730
2019-05-11T11:53:58.870Z,99735
2019-05-11T11:56:28.417Z,99725
2019-05-11T11:58:57.915Z,99723
2019-05-11T12:01:28.046Z,99729
2019-05-11T12:03:54.819Z,99731
2019-05-11T12:06:23.666Z,99731
2019-05-11T12:08:52.506Z,99740
2019-05-11T12:11:21.340Z,99749
2019-05-11T12:13:50.194Z,99762
2019-05-11T12:16:19.042Z,99788
2019-05-11T12:18:48.588Z,99807
2019-05-11T12:21:18.560Z,99794
2019-05-11T12:23:48.282Z,99797
2019-05-11T12:26:14.463Z,99806
2019-05-11T12:28:43.327Z,99811
2019-05-11T12:31:12.152Z,99823
2019-05-11T12:33:41.015Z,99806
2019-05-11T12:36:09.853Z,99817
2019-05-11T12:38:39.450Z,99825
2019-05-11T12:41:09.028Z,99836
2019-05-11T12:43:38.177Z,99839
2019-05-11T12:46:07.956Z,99846
2019-05-11T12:48:37.894Z,99842
2019-05-11T12:51:05.118Z,99850
2019-05-11T12:53:33.966Z,99877
2019-05-11T12:56:02.798Z,99878
2019-05-11T12:58:31.641Z,99875
2019-05-11T13:01:00.478Z,99878
2019-05-11T13:03:29.335Z,99894
2019-05-11T13:05:58.556Z,99902
2019-05-11T13:08:27.902Z,99902
2019-05-11T13:10:58.438Z,99908
2019-05-11T13:13:25.450Z,99908
2019-05-11T13:15:54.304Z,99913
2019-05-11T13:18:23.146Z,99912
2019-05-11T13:20:51.976Z,99918
2019-05-11T13:23:20.804Z,99914
2019-05-11T13:25:50.403Z,99911
2019-05-11T13:28:19.277Z,99917
2019-05-11T13:30:48.782Z,99913
2019-05-11T13:33:19.066Z,99905
2019-05-11T13:35:48.058Z,99924
2019-05-11T13:38:14.703Z,99927
2019-05-11T13:40:43.518Z,99937
2019-05-11T13:43:12.374Z,99962
2019-05-11T13:45:41.250Z,99970
2019-05-11T13:48:10.116Z,99979
2019-05-11T13:50:38.949Z,99990
2019-05-11T13:53:08.653Z,99974
2019-05-11T13:55:38.747Z,99976
2019-05-11T13:58:08.317Z,99970
2019-05-11T14:00:37.932Z,99961
2019-05-11T14:03:04.793Z,99978
2019-05-11T14:05:34.462Z,99983
2019-05-11T14:08:03.280Z,99997
2019-05-11T14:10:32.861Z,99998
2019-05-11T14:13:02.868Z,99985
2019-05-11T14:15:31.868Z,99988
2019-05-11T14:18:08.220Z,99990
2019-05-11T14:20:30.280Z,100005
2019-05-11T14:22:59.174Z,100011
2019-05-11T14:25:28.123Z,100026
2019-05-11T14:27:59.375Z,100027
2019-05-11T14:30:27.578Z,100031
2019-05-11T14:32:55.342Z,100045
2019-05-11T14:35:24.212Z,100049
2019-05-11T14:37:53.049Z,100057
2019-05-11T14:40:22.632Z,100078
2019-05-11T14:42:51.648Z,100079
2019-05-11T14:45:20.511Z,100066
2019-05-11T14:47:49.359Z,100100
2019-05-11T14:50:18.835Z,100116
2019-05-11T14:52:49.072Z,100112
2019-05-11T14:55:18.197Z,100129
2019-05-11T14:57:45.587Z,100116
2019-05-11T15:00:15.008Z,100130
2019-05-11T15:02:48.561Z,100124
2019-05-11T15:05:18.246Z,100124
2019-05-11T15:07:47.919Z,100116
2019-05-11T15:10:15.620Z,100136
2019-05-11T15:12:44.486Z,100135
2019-05-11T15:15:13.332Z,100116
2019-05-11T15:17:42.197Z,100132
2019-05-11T15:20:12.656Z,100148
2019-05-11T15:22:39.912Z,100145
2019-05-11T15:25:09.504Z,100148
2019-05-11T15:27:39.086Z,100138
2019-05-11T15:30:08.087Z,100147
2019-05-11T15:32:37.572Z,100158
2019-05-11T15:35:07.964Z,100164
2019-05-11T15:37:34.512Z,100155
2019-05-11T15:40:08.184Z,100163
2019-05-11T15:42:37.736Z,100186
2019-05-11T15:45:10.361Z,100193
2019-05-11T15:47:34.740Z,100196
2019-05-11T15:50:08.384Z,100212
2019-05-11T15:52:35.105Z,100213
2019-05-11T15:55:04.048Z,100222
2019-05-11T15:57:32.843Z,100226
2019-05-11T16:00:02.289Z,100220
2019-05-11T16:02:31.170Z,100251
2019-05-11T16:05:00.015Z,100248
2019-05-11T16:07:28.883Z,100252
2019-05-11T16:09:57.893Z,100275
2019-05-11T16:12:28.636Z,100283
2019-05-11T16:14:57.591Z,100289
2019-05-11T16:17:24.287Z,100303
2019-05-11T16:19:53.884Z,100315
2019-05-11T16:22:23.504Z,100323
2019-05-11T16:24:53.111Z,100340
2019-05-11T16:27:21.977Z,100341
2019-05-11T16:29:50.820Z,100357
2019-05-11T16:32:19.658Z,100355
2019-05-11T16:34:48.534Z,100360
2019-05-11T16:37:18.393Z,100361
2019-05-11T16:39:47.402Z,100361
2019-05-11T16:42:15.824Z,100371
2019-05-11T16:44:44.675Z,100380
2019-05-11T16:47:13.512Z,100388
2019-05-11T16:49:43.861Z,100399
2019-05-11T16:52:13.455Z,100409
2019-05-11T16:54:42.351Z,100426
2019-05-11T16:57:11.151Z,100429
2019-05-11T16:59:40.591Z,100434
2019-05-11T17:02:09.445Z,100444
2019-05-11T17:04:40.282Z,100441
2019-05-11T17:07:09.112Z,100446
2019-05-11T17:09:37.997Z,100448
2019-05-11T17:12:08.591Z,100459
2019-05-11T17:14:35.649Z,100458
2019-05-11T17:17:04.500Z,100460
2019-05-11T17:19:45.444Z,100467
2019-05-11T17:22:02.266Z,100474
2019-05-11T17:24:31.113Z,100453
2019-05-11T17:26:59.939Z,100462
2019-05-11T17:29:28.775Z,100465
2019-05-11T17:32:09.503Z,100469
2019-05-11T17:34:38.347Z,100483
2019-05-11T17:37:08.894Z,100482
2019-05-11T17:39:38.568Z,100504
2019-05-11T17:42:08.844Z,100503
2019-05-11T17:44:37.743Z,100513
2019-05-11T17:47:04.491Z,100527
2019-05-11T17:49:33.333Z,100532
2019-05-11T17:52:02.209Z,100539
2019-05-11T17:54:31.783Z,100547
2019-05-11T17:57:00.673Z,100558
2019-05-11T17:59:29.474Z,100567
2019-05-11T18:01:59.204Z,100591
2019-05-11T18:04:28.030Z,100588
2019-05-11T18:06:58.846Z,100606
2019-05-11T18:09:25.738Z,100611
2019-05-11T18:11:55.349Z,100627
2019-05-11T18:14:24.254Z,100635
2019-05-11T18:16:53.096Z,100644
2019-05-11T18:19:21.941Z,100657
2019-05-11T18:21:50.812Z,100675
2019-05-11T18:24:20.406Z,100677
2019-05-11T18:26:49.833Z,100677
2019-05-11T18:29:19.465Z,100692
2019-05-11T18:31:48.669Z,100704
2019-05-11T18:34:17.840Z,100703
2019-05-11T18:36:46.017Z,100708
2019-05-11T18:39:15.675Z,100716
2019-05-11T18:41:44.483Z,100712
2019-05-11T18:44:14.141Z,100720
2019-05-11T18:46:43.682Z,100728
2019-05-11T18:49:12.544Z,100729
2019-05-11T18:51:41.395Z,100734
2019-05-11T18:54:10.273Z,100737
2019-05-11T18:56:39.859Z,100743
2019-05-11T18:59:09.093Z,100749
2019-05-11T19:01:38.124Z,100751
2019-05-11T19:04:07.822Z,100760
2019-05-11T19:06:37.849Z,100768
2019-05-11T19:09:06.042Z,100769
2019-05-11T19:11:34.908Z,100782
2019-05-11T19:14:03.756Z,100779
2019-05-11T19:16:33.424Z,100778
2019-05-11T19:19:02.349Z,100784
2019-05-11T19:21:31.124Z,100788
2019-05-11T19:24:00.697Z,100787
2019-05-11T19:26:29.556Z,100800
2019-05-11T19:29:00.754Z,100800
2019-05-11T19:31:28.046Z,100799
2019-05-11T19:33:58.133Z,100809
2019-05-11T19:36:27.708Z,100818
2019-05-11T19:38:54.890Z,100833
2019-05-11T19:41:23.771Z,100829
2019-05-11T19:43:52.586Z,100844
2019-05-11T19:46:21.468Z,100836
2019-05-11T19:48:50.290Z,100852
2019-05-11T19:51:19.153Z,100857
2019-05-11T19:53:48.434Z,100859
2019-05-11T19:56:18.310Z,100864
2019-05-11T19:58:45.703Z,100854
2019-05-11T20:01:14.545Z,100864
2019-05-11T20:03:43.409Z,100864
2019-05-11T20:06:13.035Z,100866
2019-05-11T20:08:41.861Z,100872
2019-05-11T20:11:10.759Z,100891
2019-05-11T20:13:39.563Z,100897
2019-05-11T20:16:08.993Z,100894
2019-05-11T20:18:37.835Z,100904
2019-05-11T20:21:16.742Z,100901
2019-05-11T20:23:37.547Z,100915
2019-05-11T20:26:04.403Z,100901
2019-05-11T20:28:33.283Z,100940
2019-05-11T20:31:02.106Z,100932
2019-05-11T20:33:31.011Z,100934
2019-05-11T20:35:59.831Z,100951
2019-05-11T20:38:28.777Z,100929
2019-05-11T20:40:57.849Z,100936
2019-05-11T20:43:27.973Z,100935
2019-05-11T20:45:56.293Z,100942
2019-05-11T20:48:24.954Z,100946
2019-05-11T20:50:53.760Z,100955
2019-05-11T20:53:22.625Z,100954
2019-05-11T20:55:51.463Z,100957
2019-05-11T20:58:21.051Z,100966
2019-05-11T21:00:49.903Z,100956
2019-05-11T21:03:18.779Z,100958
2019-05-11T21:05:48.287Z,100958
2019-05-11T21:08:17.792Z,100958
2019-05-11T21:10:45.377Z,100957
2019-05-11T21:13:14.205Z,100961
2019-05-11T21:15:43.811Z,100955
2019-05-11T21:18:13.385Z,100967
2019-05-11T21:20:42.223Z,100965
2019-05-11T21:23:11.058Z,100971
2019-05-11T21:25:39.911Z,100972
2019-05-11T21:28:08.787Z,100981
2019-05-11T21:30:39.891Z,100980
2019-05-11T21:33:08.482Z,100985
2019-05-11T21:35:38.432Z,100987
2019-05-11T21:38:04.879Z,100987
2019-05-11T21:40:33.715Z,100997
2019-05-11T21:43:02.576Z,100998
2019-05-11T21:45:31.427Z,100995
2019-05-11T21:48:00.276Z,100998
2019-05-11T21:50:29.146Z,101008
2019-05-11T21:52:59.028Z,101008
2019-05-11T21:55:29.155Z,101010
2019-05-11T21:57:57.710Z,101015
2019-05-11T22:00:24.572Z,101026
2019-05-11T22:02:54.119Z,101026
2019-05-11T22:05:22.979Z,101052
2019-05-11T22:07:51.833Z,101041
2019-05-11T22:10:21.420Z,101059
2019-05-11T22:12:50.281Z,101055
2019-05-11T22:15:19.115Z,101068
2019-05-11T22:17:48.693Z,101060
2019-05-11T22:20:18.365Z,101072
2019-05-11T22:22:47.617Z,101065
2019-05-11T22:25:15.274Z,101071
2019-05-11T22:27:44.123Z,101073
2019-05-11T22:30:12.971Z,101085
2019-05-11T22:32:41.827Z,101081
2019-05-11T22:35:10.682Z,101085
2019-05-11T22:37:39.552Z,101087
2019-05-11T22:40:08.689Z,101091
2019-05-11T22:42:37.254Z,101090
2019-05-11T22:45:08.129Z,101091
2019-05-11T22:47:35.705Z,101090
2019-05-11T22:50:07.869Z,101099
2019-05-11T22:52:36.696Z,101102
2019-05-11T22:55:04.701Z,101110
2019-05-11T22:57:34.132Z,101108
2019-05-11T23:00:02.995Z,101116
2019-05-11T23:02:55.786Z,101109
2019-05-11T23:05:24.626Z,101111
2019-05-11T23:07:53.465Z,101116
2019-05-11T23:10:22.411Z,101126
2019-05-11T23:12:51.145Z,101128
2019-05-11T23:15:19.992Z,101139
2019-05-11T23:17:48.830Z,101132
2019-05-11T23:20:18.424Z,101139
2019-05-11T23:22:57.078Z,101131
2019-05-11T23:25:18.402Z,101135
2019-05-11T23:27:48.444Z,101144
2019-05-11T23:30:15.286Z,101143
2019-05-11T23:32:44.158Z,101148
2019-05-11T23:35:13.013Z,101147
2019-05-11T23:37:42.681Z,101150
2019-05-11T23:40:10.685Z,101153
2019-05-11T23:42:39.521Z,101156
2019-05-11T23:45:08.586Z,101154
2019-05-11T23:47:39.290Z,101162
2019-05-11T23:50:08.185Z,101160
2019-05-11T23:52:38.078Z,101158
2019-05-11T23:55:04.535Z,101178
2019-05-11T23:57:34.283Z,101163
