createdAt,value
2024-04-30T00:00:55.182Z,50.87
2024-04-30T00:05:55.185Z,51.17
2024-04-30T00:10:55.185Z,51.42
2024-04-30T00:15:55.188Z,50.82
2024-04-30T00:20:55.277Z,50.42
2024-04-30T00:25:55.189Z,50.79
2024-04-30T00:30:55.178Z,50.64
2024-04-30T00:35:55.193Z,50.87
2024-04-30T00:40:55.385Z,50.67
2024-04-30T00:45:55.231Z,50.49
2024-04-30T00:50:55.202Z,50.35
2024-04-30T00:55:55.498Z,50.16
2024-04-30T01:00:55.200Z,49.68
2024-04-30T01:05:55.504Z,49.38
2024-04-30T01:10:55.191Z,49.26
2024-04-30T01:15:55.279Z,49.23
2024-04-30T01:20:55.208Z,49.33
2024-04-30T01:25:55.207Z,49.84
2024-04-30T01:30:55.210Z,49.77
2024-04-30T01:35:55.576Z,49.91
2024-04-30T01:40:55.213Z,50
2024-04-30T01:45:55.489Z,50.41
2024-04-30T01:50:55.308Z,49.95
2024-04-30T01:55:55.218Z,49.69
2024-04-30T02:00:55.217Z,49.47
2024-04-30T02:05:55.259Z,49.93
2024-04-30T02:10:55.207Z,50.2
2024-04-30T02:15:55.221Z,50.12
2024-04-30T02:20:55.210Z,49.96
2024-04-30T02:25:55.405Z,49.89
2024-04-30T02:30:55.227Z,49.77
2024-04-30T02:35:55.214Z,50
2024-04-30T02:40:55.304Z,50.06
2024-04-30T02:45:55.217Z,50.02
2024-04-30T02:50:55.270Z,49.96
2024-04-30T02:55:55.233Z,49.91
2024-04-30T03:00:55.287Z,49.9
2024-04-30T03:05:55.237Z,49.22
2024-04-30T03:10:55.223Z,49.67
2024-04-30T03:15:55.238Z,50.26
2024-04-30T03:20:55.406Z,50.1
2024-04-30T03:25:55.265Z,50.13
2024-04-30T03:35:55.230Z,50
2024-04-30T03:40:55.245Z,49.98
2024-04-30T03:45:55.277Z,50.21
2024-04-30T03:50:55.294Z,49.97
2024-04-30T03:55:55.334Z,49.77
2024-04-30T04:00:55.237Z,49.8
2024-04-30T04:05:55.468Z,50.21
2024-04-30T04:10:55.239Z,50.02
2024-04-30T04:15:55.255Z,49.92
2024-04-30T04:20:55.256Z,49.81
2024-04-30T04:25:55.462Z,49.93
2024-04-30T04:30:55.258Z,49.5
2024-04-30T04:35:55.246Z,49.36
2024-04-30T04:40:55.534Z,49.21
2024-04-30T04:45:55.333Z,49.27
2024-04-30T04:50:55.348Z,48.79
2024-04-30T04:55:55.265Z,48.47
2024-04-30T05:01:00.838Z,48.12
2024-04-30T05:05:55.303Z,48.34
2024-04-30T05:10:55.270Z,47.93
2024-04-30T05:15:55.269Z,47.21
2024-04-30T05:20:55.271Z,47.06
2024-04-30T05:25:55.259Z,46.59
2024-04-30T05:30:55.273Z,46.38
2024-04-30T05:35:55.276Z,46.05
2024-04-30T05:40:55.276Z,45.89
2024-04-30T05:45:55.278Z,45.72
2024-04-30T05:50:55.266Z,45.19
2024-04-30T05:55:55.322Z,44.52
2024-04-30T06:00:55.270Z,44.53
2024-04-30T06:05:55.283Z,44.29
2024-04-30T06:10:55.287Z,43.96
2024-04-30T06:15:55.273Z,43.87
2024-04-30T06:20:55.288Z,43.73
2024-04-30T06:25:55.620Z,43.37
2024-04-30T06:30:55.291Z,43.44
2024-04-30T06:35:55.294Z,42.94
2024-04-30T06:40:55.282Z,42.83
2024-04-30T06:45:55.296Z,42.87
2024-04-30T06:50:55.285Z,42.42
2024-04-30T06:55:55.300Z,41.36
2024-04-30T07:00:55.303Z,40.86
2024-04-30T07:05:55.291Z,40.68
2024-04-30T07:10:55.479Z,40.23
2024-04-30T07:15:55.295Z,40.38
2024-04-30T07:20:55.647Z,40.68
2024-04-30T07:25:55.370Z,40.85
2024-04-30T07:30:55.377Z,41.34
2024-04-30T07:35:55.317Z,40.81
2024-04-30T07:40:55.305Z,40.61
2024-04-30T07:45:55.320Z,40.53
2024-04-30T07:50:55.323Z,40.58
2024-04-30T07:55:55.313Z,40.4
2024-04-30T08:00:55.328Z,39.97
2024-04-30T08:05:55.487Z,40.62
2024-04-30T08:10:55.331Z,28.37
2024-04-30T08:15:55.336Z,21.73
2024-04-30T08:20:55.337Z,20.53
2024-04-30T08:25:55.340Z,20.78
2024-04-30T08:30:55.404Z,21.02
2024-04-30T08:35:55.345Z,21.83
2024-04-30T08:40:55.360Z,24.39
2024-04-30T08:45:55.351Z,22.81
2024-04-30T08:50:55.355Z,24.91
2024-04-30T08:55:55.546Z,22.88
2024-04-30T09:00:55.433Z,23.4
2024-04-30T09:05:55.350Z,23.84
2024-04-30T09:10:55.366Z,24.29
2024-04-30T09:15:55.412Z,24.46
2024-04-30T09:20:55.359Z,24.25
2024-04-30T09:25:55.375Z,24.7
2024-04-30T09:30:55.373Z,27.68
2024-04-30T09:35:55.474Z,26.09
2024-04-30T09:40:55.385Z,27.54
2024-04-30T09:45:55.440Z,32.89
2024-04-30T09:50:55.438Z,35.37
2024-04-30T09:55:55.702Z,33.78
2024-04-30T10:00:55.441Z,35.41
2024-04-30T10:05:55.401Z,38.03
2024-04-30T10:10:55.674Z,34
2024-04-30T10:15:55.407Z,33.57
2024-04-30T10:20:55.517Z,33.28
2024-04-30T10:25:55.411Z,34.45
2024-04-30T10:30:55.415Z,33.42
2024-04-30T10:35:55.418Z,35.89
2024-04-30T10:40:55.468Z,37.34
2024-04-30T10:45:55.410Z,36.83
2024-04-30T10:50:55.426Z,35.48
2024-04-30T10:55:55.418Z,35.21
2024-04-30T11:00:55.433Z,35.57
2024-04-30T11:05:55.436Z,34.73
2024-04-30T11:10:55.780Z,34.54
2024-04-30T11:15:55.448Z,37.74
2024-04-30T11:20:55.431Z,39.55
2024-04-30T11:25:55.448Z,41.18
2024-04-30T11:30:55.452Z,42.99
2024-04-30T11:35:55.596Z,43.61
2024-04-30T11:40:55.529Z,42.41
2024-04-30T11:45:55.446Z,42.29
2024-04-30T11:50:55.604Z,41.81
2024-04-30T11:55:55.466Z,40.8
2024-04-30T12:00:55.454Z,43.69
2024-04-30T12:05:55.472Z,43.81
2024-04-30T12:10:55.465Z,43.64
2024-04-30T12:15:55.476Z,42.51
2024-04-30T12:20:55.481Z,43.75
2024-04-30T12:25:55.513Z,44.57
2024-04-30T12:30:55.486Z,44.04
2024-04-30T12:35:55.475Z,44.25
2024-04-30T12:40:55.491Z,45.04
2024-04-30T12:45:55.496Z,45.01
2024-04-30T12:50:55.497Z,44.12
2024-04-30T12:55:55.502Z,44.07
2024-04-30T13:00:55.489Z,43.84
2024-04-30T13:05:55.506Z,43.81
2024-04-30T13:10:55.782Z,43.14
2024-04-30T13:15:55.511Z,41.9
2024-04-30T13:20:55.570Z,41.25
2024-04-30T13:25:55.504Z,42.04
2024-04-30T13:30:55.520Z,42.66
2024-04-30T13:40:55.526Z,41.23
2024-04-30T13:45:55.531Z,38.75
2024-04-30T13:50:55.657Z,38.8
2024-04-30T13:55:55.612Z,37.86
2024-04-30T14:00:55.525Z,37.58
2024-04-30T14:05:55.541Z,38.99
2024-04-30T14:10:55.599Z,39.37
2024-04-30T14:15:55.879Z,39.15
2024-04-30T14:20:55.923Z,40.77
2024-04-30T14:25:55.740Z,39.37
2024-04-30T14:30:55.557Z,40.84
2024-04-30T14:35:55.562Z,40.14
2024-04-30T14:40:55.563Z,41.45
2024-04-30T14:45:55.568Z,40.11
2024-04-30T14:50:55.558Z,41.27
2024-04-30T14:55:55.572Z,41.25
2024-04-30T15:00:55.577Z,42.07
2024-04-30T15:05:55.579Z,42.19
2024-04-30T15:10:55.583Z,42.06
2024-04-30T15:15:55.648Z,42.17
2024-04-30T15:20:55.588Z,42.27
2024-04-30T15:25:55.593Z,42.82
2024-04-30T15:30:55.594Z,40.99
2024-04-30T15:35:55.599Z,41.37
2024-04-30T15:40:55.809Z,41.8
2024-04-30T15:45:55.603Z,43.3
2024-04-30T15:50:55.595Z,45.13
2024-04-30T15:55:55.610Z,46.81
2024-04-30T16:00:55.637Z,47.89
2024-04-30T16:05:55.603Z,47.32
2024-04-30T16:10:55.619Z,48.04
2024-04-30T16:15:55.705Z,46.71
2024-04-30T16:20:55.625Z,45.29
2024-04-30T16:25:55.703Z,47.09
2024-04-30T16:30:55.786Z,49.44
2024-04-30T16:35:55.636Z,50.76
2024-04-30T16:40:55.624Z,51.74
2024-04-30T16:45:55.640Z,52.25
2024-04-30T16:50:55.645Z,52.59
2024-04-30T16:55:55.632Z,52.83
2024-04-30T17:00:55.649Z,52.27
2024-04-30T17:05:55.638Z,53.88
2024-04-30T17:10:55.654Z,54.24
2024-04-30T17:15:55.936Z,54.71
2024-04-30T17:20:55.688Z,54.79
2024-04-30T17:25:55.664Z,55.23
2024-04-30T17:30:55.700Z,55.84
2024-04-30T17:35:55.667Z,56.13
2024-04-30T17:40:55.943Z,55.7
2024-04-30T17:45:55.673Z,56.04
2024-04-30T17:50:55.766Z,56.06
2024-04-30T17:55:55.665Z,55.96
2024-04-30T18:00:55.959Z,55.62
2024-04-30T18:05:55.670Z,55.78
2024-04-30T18:10:55.685Z,55.69
2024-04-30T18:15:55.860Z,55.54
2024-04-30T18:20:55.677Z,55.37
2024-04-30T18:25:55.692Z,55.22
2024-04-30T18:30:55.682Z,55.11
2024-04-30T18:35:55.966Z,54.59
2024-04-30T18:40:55.845Z,54.07
2024-04-30T18:45:55.689Z,53.36
2024-04-30T18:50:55.758Z,53.28
2024-04-30T18:55:55.694Z,53.3
2024-04-30T19:00:55.709Z,53.42
2024-04-30T19:05:55.712Z,52.73
2024-04-30T19:10:55.701Z,52.67
2024-04-30T19:15:55.901Z,52.4
2024-04-30T19:20:55.705Z,53.3
2024-04-30T19:25:55.722Z,53.92
2024-04-30T19:30:55.725Z,53.6
2024-04-30T19:35:55.807Z,53.95
2024-04-30T19:40:55.728Z,54.16
2024-04-30T19:45:55.719Z,53.14
2024-04-30T19:50:55.732Z,52.99
2024-04-30T19:55:55.735Z,53.07
2024-04-30T20:00:55.736Z,53.08
2024-04-30T20:05:55.754Z,52.89
2024-04-30T20:10:55.728Z,52.87
2024-04-30T20:15:55.743Z,53.18
2024-04-30T20:20:55.747Z,53.07
2024-04-30T20:25:55.747Z,52.85
2024-04-30T20:30:55.751Z,53.08
2024-04-30T20:35:55.738Z,53.27
2024-04-30T20:40:55.753Z,53.19
2024-04-30T20:45:55.742Z,53.04
2024-04-30T20:50:55.758Z,53.03
2024-04-30T20:55:55.760Z,53.04
2024-04-30T21:00:55.748Z,52.91
2024-04-30T21:05:55.914Z,52.88
2024-04-30T21:10:55.752Z,52.91
2024-04-30T21:15:55.767Z,53.29
2024-04-30T21:20:55.811Z,53.13
2024-04-30T21:25:55.925Z,52.62
2024-04-30T21:30:55.863Z,52.66
2024-04-30T21:35:55.762Z,52.83
2024-04-30T21:40:55.777Z,52.92
2024-04-30T21:45:55.880Z,52.7
2024-04-30T21:50:55.768Z,52.5
2024-04-30T21:55:55.785Z,52.54
2024-04-30T22:00:55.772Z,52.42
2024-04-30T22:05:55.786Z,52.55
2024-04-30T22:10:55.789Z,52.75
2024-04-30T22:15:55.779Z,52.39
2024-04-30T22:20:55.794Z,52.41
2024-04-30T22:25:55.781Z,52.29
2024-04-30T22:30:55.796Z,52.35
2024-04-30T22:35:55.799Z,52.5
2024-04-30T22:40:55.966Z,52.49
2024-04-30T22:45:56.121Z,52.07
2024-04-30T22:50:55.869Z,52.01
2024-04-30T22:55:55.806Z,52.18
2024-04-30T23:00:55.794Z,52.37
2024-04-30T23:05:55.808Z,52.54
2024-04-30T23:10:56.116Z,52.46
2024-04-30T23:15:55.901Z,52.09
2024-04-30T23:20:55.813Z,52.36
2024-04-30T23:25:55.802Z,52.31
2024-04-30T23:30:55.817Z,52.36
2024-04-30T23:35:55.934Z,51.99
2024-04-30T23:40:55.937Z,51.91
2024-04-30T23:45:55.821Z,52.2
2024-04-30T23:50:55.810Z,52.08
2024-04-30T23:55:56.053Z,51.83
