createdAt,value
2024-03-14T00:11:10.330Z,3.08
2024-03-14T00:26:12.582Z,3.10
2024-03-14T00:41:17.568Z,2.58
2024-03-14T00:56:19.515Z,2.03
2024-03-14T01:11:21.455Z,2.00
2024-03-14T01:26:23.521Z,1.80
2024-03-14T01:41:25.612Z,1.75
2024-03-14T01:56:28.502Z,1.65
2024-03-14T02:11:32.567Z,2.10
2024-03-14T02:26:41.040Z,1.83
2024-03-14T02:41:42.996Z,2.25
2024-03-14T02:56:48.955Z,2.10
2024-03-14T03:11:51.547Z,1.97
2024-03-14T03:26:53.663Z,2.10
2024-03-14T03:41:55.753Z,2.53
2024-03-14T03:56:58.364Z,2.70
2024-03-14T04:12:01.391Z,3.13
2024-03-14T04:27:06.754Z,3.03
2024-03-14T04:42:09.619Z,3.17
2024-03-14T04:57:11.619Z,3.40
2024-03-14T05:12:15.456Z,4.53
2024-03-14T05:27:17.419Z,9.67
2024-03-14T05:42:22.351Z,4.73
2024-03-14T05:57:24.430Z,6.33
2024-03-14T06:12:26.472Z,4.40
2024-03-14T06:27:28.595Z,7.97
2024-03-14T06:42:30.700Z,5.13
2024-03-14T06:57:33.549Z,5.80
2024-03-14T07:12:36.988Z,4.30
2024-03-14T07:27:39.572Z,3.67
2024-03-14T07:42:42.012Z,4.05
2024-03-14T07:57:43.914Z,4.00
2024-03-14T08:12:45.830Z,3.88
2024-03-14T08:27:48.558Z,3.72
2024-03-14T08:42:53.122Z,3.72
2024-03-14T08:57:54.954Z,4.18
2024-03-14T09:12:57.081Z,3.20
2024-03-14T09:28:01.070Z,3.58
2024-03-14T09:43:06.319Z,3.22
2024-03-14T09:58:10.192Z,7.68
2024-03-14T10:13:12.148Z,3.00
2024-03-14T10:28:19.236Z,2.45
2024-03-14T10:58:27.016Z,3.58
2024-03-14T11:13:34.075Z,2.80
2024-03-14T11:28:38.588Z,3.03
2024-03-14T11:43:43.151Z,3.50
2024-03-14T11:58:45.958Z,3.17
2024-03-14T12:13:54.218Z,3.08
2024-03-14T12:28:57.615Z,2.20
2024-03-14T12:43:59.930Z,2.20
2024-03-14T12:59:02.696Z,3.08
2024-03-14T13:14:13.344Z,2.90
2024-03-14T13:29:16.808Z,3.05
2024-03-14T13:44:20.093Z,2.45
2024-03-14T13:59:23.087Z,2.10
2024-03-14T14:14:25.131Z,2.90
2024-03-14T14:29:27.033Z,2.88
2024-03-14T14:44:28.901Z,2.30
2024-03-14T14:59:31.331Z,2.88
2024-03-14T15:14:33.223Z,2.80
2024-03-14T15:29:37.602Z,2.40
2024-03-14T15:44:40.219Z,2.53
2024-03-14T15:59:43.334Z,3.80
2024-03-14T16:14:48.241Z,3.35
2024-03-14T16:29:52.631Z,2.90
2024-03-14T16:44:54.356Z,5.25
2024-03-14T16:59:57.408Z,4.75
2024-03-14T17:15:04.247Z,4.57
2024-03-14T17:30:09.520Z,5.17
2024-03-14T17:45:16.197Z,5.25
2024-03-14T18:00:19.160Z,5.65
2024-03-14T18:15:21.714Z,5.78
2024-03-14T18:30:24.084Z,13.73
2024-03-14T18:45:26.545Z,12.48
2024-03-14T19:00:32.295Z,8.07
2024-03-14T19:15:34.548Z,7.20
2024-03-14T19:30:37.163Z,9.73
2024-03-14T19:45:41.187Z,11.45
2024-03-14T20:00:43.215Z,9.00
2024-03-14T20:15:45.590Z,8.10
2024-03-14T20:30:48.461Z,7.28
2024-03-14T20:45:51.389Z,7.80
2024-03-14T21:00:53.753Z,8.35
2024-03-14T21:15:55.759Z,11.20
2024-03-14T21:30:57.991Z,10.50
2024-03-14T21:45:59.964Z,10.90
2024-03-14T22:01:02.045Z,13.02
2024-03-14T22:16:05.342Z,12.65
2024-03-14T22:31:12.218Z,12.57
2024-03-14T22:46:14.674Z,14.83
2024-03-14T23:01:16.710Z,14.70
2024-03-14T23:16:18.742Z,16.60
2024-03-14T23:31:22.200Z,15.00
2024-03-14T23:46:26.115Z,17.48
