createdAt,value
2018-03-20T00:00:11.483Z,75.74
2018-03-20T00:02:39.113Z,74.68
2018-03-20T00:05:06.703Z,74.71
2018-03-20T00:07:34.400Z,76.33
2018-03-20T00:10:01.995Z,76.16
2018-03-20T00:12:29.618Z,75.87
2018-03-20T00:14:57.214Z,76.31
2018-03-20T00:17:24.878Z,75.51
2018-03-20T00:19:52.472Z,76.09
2018-03-20T00:22:20.091Z,74.45
2018-03-20T00:24:47.710Z,74.75
2018-03-20T00:27:15.295Z,74.61
2018-03-20T00:29:42.886Z,74.06
2018-03-20T00:32:10.480Z,75.66
2018-03-20T00:34:38.062Z,75.66
2018-03-20T00:37:05.648Z,76.70
2018-03-20T00:39:34.272Z,72.58
2018-03-20T00:42:01.860Z,71.94
2018-03-20T00:44:29.454Z,75.43
2018-03-20T00:46:57.039Z,73.47
2018-03-20T00:49:24.627Z,75.97
2018-03-20T00:51:52.210Z,75.20
2018-03-20T00:54:19.804Z,76.35
2018-03-20T00:56:47.390Z,76.47
2018-03-20T00:59:15.023Z,76.29
2018-03-20T01:01:42.610Z,74.68
2018-03-20T01:04:10.202Z,74.54
2018-03-20T01:06:37.791Z,74.81
2018-03-20T01:09:05.458Z,73.61
2018-03-20T01:11:33.091Z,75.16
2018-03-20T01:14:00.680Z,76.88
2018-03-20T01:16:28.269Z,77.04
2018-03-20T01:18:55.855Z,75.12
2018-03-20T01:21:23.493Z,73.85
2018-03-20T01:23:51.083Z,73.61
2018-03-20T01:26:18.666Z,74.22
2018-03-20T01:28:46.259Z,76.15
2018-03-20T01:31:13.853Z,77.37
2018-03-20T01:33:41.439Z,77.57
2018-03-20T01:36:09.060Z,77.80
2018-03-20T01:38:36.647Z,78.94
2018-03-20T01:41:04.286Z,78.56
2018-03-20T01:43:31.872Z,78.12
2018-03-20T01:45:59.464Z,78.33
2018-03-20T01:48:27.062Z,77.73
2018-03-20T01:50:54.869Z,79.46
2018-03-20T01:53:22.501Z,78.65
2018-03-20T01:55:50.089Z,77.25
2018-03-20T01:58:17.679Z,77.59
2018-03-20T02:00:45.395Z,76.78
2018-03-20T02:03:12.983Z,77.58
2018-03-20T02:05:41.355Z,76.59
2018-03-20T02:08:08.948Z,76.56
2018-03-20T02:10:37.156Z,76.15
2018-03-20T02:13:04.796Z,76.87
2018-03-20T02:15:32.387Z,76.51
2018-03-20T02:17:59.974Z,77.38
2018-03-20T02:20:27.561Z,75.71
2018-03-20T02:22:55.184Z,78.21
2018-03-20T02:25:22.810Z,78.70
2018-03-20T02:27:50.473Z,79.46
2018-03-20T02:30:18.167Z,79.22
2018-03-20T02:32:45.760Z,78.97
2018-03-20T02:35:13.338Z,78.87
2018-03-20T02:37:40.927Z,80.20
2018-03-20T02:40:08.510Z,80.96
2018-03-20T02:42:36.139Z,81.59
2018-03-20T02:45:04.587Z,81.17
2018-03-20T02:47:32.179Z,81.19
2018-03-20T02:50:00.733Z,80.14
2018-03-20T02:52:28.318Z,79.60
2018-03-20T02:54:55.940Z,81.38
2018-03-20T02:57:23.558Z,82.25
2018-03-20T02:59:51.699Z,81.40
2018-03-20T03:02:19.288Z,81.45
2018-03-20T03:04:46.900Z,80.08
2018-03-20T03:07:14.491Z,81.50
2018-03-20T03:09:42.851Z,82.02
2018-03-20T03:12:10.430Z,81.33
2018-03-20T03:14:38.013Z,82.21
2018-03-20T03:17:06.399Z,83.70
2018-03-20T03:19:33.989Z,81.77
2018-03-20T03:22:01.576Z,81.29
2018-03-20T03:24:30.110Z,81.92
2018-03-20T03:26:58.515Z,82.36
2018-03-20T03:29:27.162Z,81.15
2018-03-20T03:31:54.752Z,82.56
2018-03-20T03:34:22.333Z,82.98
2018-03-20T03:36:49.988Z,81.91
2018-03-20T03:39:17.604Z,80.74
2018-03-20T03:41:45.326Z,76.76
2018-03-20T03:44:12.910Z,77.49
2018-03-20T03:46:40.486Z,78.62
2018-03-20T03:49:08.062Z,79.57
2018-03-20T03:51:35.656Z,81.45
2018-03-20T03:54:03.239Z,81.75
2018-03-20T03:56:30.827Z,80.69
2018-03-20T03:58:59.242Z,80.38
2018-03-20T04:01:26.825Z,80.18
2018-03-20T04:03:54.435Z,79.43
2018-03-20T04:06:22.162Z,79.59
2018-03-20T04:08:49.738Z,78.74
2018-03-20T04:11:17.386Z,81.48
2018-03-20T04:13:44.966Z,82.29
2018-03-20T04:16:13.240Z,83.03
2018-03-20T04:18:41.632Z,82.35
2018-03-20T04:21:09.997Z,79.72
2018-03-20T04:23:37.607Z,80.23
2018-03-20T04:26:06.109Z,79.54
2018-03-20T04:28:33.734Z,77.49
2018-03-20T04:31:01.403Z,80.26
2018-03-20T04:33:29.064Z,81.43
2018-03-20T04:35:56.647Z,81.16
2018-03-20T04:38:24.329Z,80.76
2018-03-20T04:40:51.911Z,79.23
2018-03-20T04:43:19.493Z,79.67
2018-03-20T04:45:47.074Z,80.05
2018-03-20T04:48:14.748Z,79.51
2018-03-20T04:50:42.312Z,79.82
2018-03-20T04:53:09.935Z,81.41
2018-03-20T04:55:37.523Z,81.40
2018-03-20T04:58:05.104Z,80.51
2018-03-20T05:00:33.404Z,82.80
2018-03-20T05:03:00.991Z,83.21
2018-03-20T05:05:28.575Z,83.07
2018-03-20T05:07:56.248Z,82.30
2018-03-20T05:10:23.835Z,83.25
2018-03-20T05:12:51.462Z,83.95
2018-03-20T05:15:19.099Z,82.65
2018-03-20T05:17:46.679Z,82.69
2018-03-20T05:20:19.970Z,83.00
2018-03-20T05:25:48.262Z,82.15
2018-03-20T05:28:16.630Z,82.51
2018-03-20T05:30:44.953Z,80.59
2018-03-20T05:33:13.467Z,81.29
2018-03-20T05:35:41.836Z,82.27
2018-03-20T05:38:10.040Z,82.53
2018-03-20T05:40:38.176Z,81.80
2018-03-20T05:43:05.768Z,80.41
2018-03-20T05:45:33.380Z,81.56
2018-03-20T05:51:14.286Z,80.87
2018-03-20T05:53:41.860Z,81.72
2018-03-20T05:56:09.483Z,80.45
2018-03-20T05:58:37.916Z,80.54
2018-03-20T06:01:05.508Z,80.42
2018-03-20T06:03:33.103Z,79.68
2018-03-20T06:06:00.687Z,77.65
2018-03-20T06:08:29.027Z,78.67
2018-03-20T06:10:56.615Z,78.74
2018-03-20T06:13:24.243Z,79.33
2018-03-20T06:15:51.827Z,79.44
2018-03-20T06:18:19.407Z,79.12
2018-03-20T06:20:47.899Z,78.52
2018-03-20T06:23:15.480Z,77.18
2018-03-20T06:25:43.058Z,77.08
2018-03-20T06:28:10.653Z,75.36
2018-03-20T06:30:38.239Z,74.99
2018-03-20T06:33:05.819Z,75.22
2018-03-20T06:35:33.398Z,73.80
2018-03-20T06:38:01.016Z,74.46
2018-03-20T06:40:28.668Z,73.66
2018-03-20T06:42:56.244Z,73.38
2018-03-20T06:45:23.827Z,73.80
2018-03-20T06:47:51.407Z,74.88
2018-03-20T06:52:52.932Z,72.42
2018-03-20T06:55:20.511Z,70.99
2018-03-20T06:57:49.020Z,69.60
2018-03-20T07:00:16.647Z,69.90
2018-03-20T07:02:44.227Z,68.52
2018-03-20T07:05:11.808Z,68.77
2018-03-20T07:07:39.387Z,69.07
2018-03-20T07:10:06.967Z,67.93
2018-03-20T07:12:34.578Z,67.04
2018-03-20T07:15:02.165Z,66.61
2018-03-20T07:17:29.751Z,60.59
2018-03-20T07:19:57.572Z,63.28
2018-03-20T07:22:26.050Z,60.80
2018-03-20T07:24:53.676Z,61.01
2018-03-20T07:27:21.286Z,60.49
2018-03-20T07:29:48.878Z,61.93
2018-03-20T07:32:16.474Z,61.50
2018-03-20T07:34:44.106Z,60.88
2018-03-20T07:40:04.448Z,59.44
2018-03-20T07:42:32.037Z,59.16
2018-03-20T07:44:59.628Z,60.47
2018-03-20T07:47:27.219Z,59.25
2018-03-20T07:49:54.911Z,60.30
2018-03-20T07:52:23.368Z,60.49
2018-03-20T07:54:50.955Z,59.05
2018-03-20T07:57:18.555Z,56.66
2018-03-20T07:59:46.139Z,57.15
2018-03-20T08:02:14.642Z,57.14
2018-03-20T08:04:43.041Z,57.38
2018-03-20T08:07:11.350Z,57.98
2018-03-20T08:09:39.726Z,56.33
2018-03-20T08:12:08.112Z,57.84
2018-03-20T08:14:36.582Z,59.69
2018-03-20T08:17:04.171Z,59.49
2018-03-20T08:19:32.535Z,60.40
2018-03-20T08:22:00.831Z,60.61
2018-03-20T08:24:28.427Z,60.46
2018-03-20T08:26:56.818Z,61.32
2018-03-20T08:29:24.501Z,62.87
2018-03-20T08:31:53.181Z,59.73
2018-03-20T08:34:21.480Z,61.85
2018-03-20T08:36:49.756Z,62.06
2018-03-20T08:39:18.207Z,63.21
2018-03-20T08:41:45.800Z,66.33
2018-03-20T08:44:14.248Z,64.88
2018-03-20T08:46:41.912Z,65.41
2018-03-20T08:49:09.524Z,66.27
2018-03-20T08:51:37.891Z,65.87
2018-03-20T08:54:06.205Z,67.04
2018-03-20T08:56:34.573Z,69.42
2018-03-20T08:59:02.216Z,67.23
2018-03-20T09:01:29.774Z,67.50
2018-03-20T09:03:58.082Z,69.07
2018-03-20T09:06:26.494Z,68.82
2018-03-20T09:08:54.802Z,70.66
2018-03-20T09:11:23.085Z,69.58
2018-03-20T09:13:51.400Z,69.58
2018-03-20T09:16:19.878Z,70.09
2018-03-20T09:18:47.455Z,69.56
2018-03-20T09:21:15.075Z,68.47
2018-03-20T09:23:42.713Z,67.92
2018-03-20T09:26:10.374Z,67.47
2018-03-20T09:28:37.957Z,67.76
2018-03-20T09:31:05.536Z,66.96
2018-03-20T09:33:33.157Z,66.70
2018-03-20T09:36:00.766Z,68.43
2018-03-20T09:38:29.207Z,67.28
2018-03-20T09:40:56.786Z,69.00
2018-03-20T09:43:25.155Z,67.48
2018-03-20T09:45:52.744Z,68.23
2018-03-20T09:48:21.149Z,67.04
2018-03-20T09:50:48.731Z,68.06
2018-03-20T09:53:17.226Z,70.58
2018-03-20T09:55:44.875Z,72.18
2018-03-20T09:58:14.031Z,72.21
2018-03-20T10:00:41.623Z,71.95
2018-03-20T10:03:09.209Z,71.71
2018-03-20T10:05:37.714Z,69.98
2018-03-20T10:08:05.327Z,71.05
2018-03-20T10:10:33.860Z,71.37
2018-03-20T10:13:01.477Z,71.21
2018-03-20T10:15:29.061Z,71.21
2018-03-20T10:17:57.483Z,71.22
2018-03-20T10:20:25.873Z,72.29
2018-03-20T10:22:53.462Z,71.79
2018-03-20T10:25:21.039Z,71.46
2018-03-20T10:27:49.417Z,71.96
2018-03-20T10:30:18.109Z,73.80
2018-03-20T10:32:45.692Z,75.31
2018-03-20T10:35:14.168Z,75.19
2018-03-20T10:37:42.582Z,76.00
2018-03-20T10:40:10.960Z,75.42
2018-03-20T10:42:38.551Z,75.55
2018-03-20T10:45:06.136Z,74.64
2018-03-20T10:47:33.720Z,75.04
2018-03-20T10:50:01.301Z,74.54
2018-03-20T10:52:28.900Z,70.90
2018-03-20T10:54:56.492Z,72.17
2018-03-20T10:57:24.079Z,69.47
2018-03-20T10:59:51.691Z,68.59
2018-03-20T11:02:19.749Z,69.26
2018-03-20T11:04:47.375Z,69.42
2018-03-20T11:07:14.969Z,70.76
2018-03-20T11:09:42.648Z,71.78
2018-03-20T11:12:10.239Z,71.05
2018-03-20T11:14:37.818Z,71.53
2018-03-20T11:17:05.395Z,72.26
2018-03-20T11:19:32.980Z,72.73
2018-03-20T11:22:00.655Z,74.12
2018-03-20T11:24:28.245Z,74.76
2018-03-20T11:26:55.826Z,74.81
2018-03-20T11:29:23.407Z,74.33
2018-03-20T11:31:50.991Z,75.29
2018-03-20T11:34:18.658Z,75.64
2018-03-20T11:36:46.241Z,75.69
2018-03-20T11:39:13.834Z,75.17
2018-03-20T11:41:42.218Z,75.63
2018-03-20T11:44:09.804Z,75.93
2018-03-20T11:46:37.384Z,76.48
2018-03-20T11:49:05.010Z,77.03
2018-03-20T11:51:32.591Z,76.79
2018-03-20T11:54:01.059Z,77.02
2018-03-20T11:56:28.644Z,77.71
2018-03-20T11:58:56.226Z,76.90
2018-03-20T12:01:23.808Z,77.36
2018-03-20T12:03:51.393Z,79.08
2018-03-20T12:06:18.983Z,78.67
2018-03-20T12:08:51.203Z,79.02
2018-03-20T12:11:18.898Z,78.81
2018-03-20T12:13:47.207Z,79.18
2018-03-20T12:16:14.785Z,79.23
2018-03-20T12:18:42.373Z,78.73
2018-03-20T12:21:09.955Z,78.56
2018-03-20T12:23:38.332Z,78.48
2018-03-20T12:26:05.949Z,78.13
2018-03-20T12:28:33.532Z,78.18
2018-03-20T12:31:01.148Z,78.38
2018-03-20T12:33:28.948Z,78.67
2018-03-20T12:35:57.347Z,79.40
2018-03-20T12:38:25.711Z,78.94
2018-03-20T12:40:53.948Z,79.30
2018-03-20T12:43:21.532Z,79.52
2018-03-20T12:45:49.257Z,79.51
2018-03-20T12:48:17.622Z,78.56
2018-03-20T12:50:45.995Z,78.16
2018-03-20T12:53:14.203Z,77.92
2018-03-20T12:55:42.591Z,76.89
2018-03-20T12:58:11.067Z,76.15
2018-03-20T13:00:39.436Z,76.44
2018-03-20T13:03:07.975Z,75.94
2018-03-20T13:05:36.350Z,75.69
2018-03-20T13:08:03.994Z,76.81
2018-03-20T13:10:32.937Z,76.42
2018-03-20T13:13:01.295Z,76.12
2018-03-20T13:15:28.875Z,75.92
2018-03-20T13:17:56.500Z,76.77
2018-03-20T13:20:24.088Z,76.51
2018-03-20T13:22:51.730Z,76.40
2018-03-20T13:25:19.307Z,75.16
2018-03-20T13:27:47.032Z,74.13
2018-03-20T13:30:14.624Z,73.08
2018-03-20T13:32:42.288Z,73.37
2018-03-20T13:35:09.935Z,72.41
2018-03-20T13:37:37.574Z,72.15
2018-03-20T13:40:05.326Z,70.41
2018-03-20T13:42:33.026Z,70.02
2018-03-20T13:45:01.527Z,70.22
2018-03-20T13:47:29.150Z,69.32
2018-03-20T13:49:57.508Z,70.32
2018-03-20T13:52:25.227Z,68.54
2018-03-20T13:54:53.681Z,67.01
2018-03-20T13:57:21.294Z,69.24
2018-03-20T13:59:49.704Z,67.20
2018-03-20T14:02:17.323Z,67.87
2018-03-20T14:04:45.615Z,65.96
2018-03-20T14:07:13.983Z,66.26
2018-03-20T14:09:41.596Z,65.40
2018-03-20T14:12:10.024Z,66.22
2018-03-20T14:14:38.421Z,65.85
2018-03-20T14:17:06.863Z,66.38
2018-03-20T14:19:35.452Z,66.95
2018-03-20T14:22:03.838Z,67.73
2018-03-20T14:24:32.226Z,68.43
2018-03-20T14:27:00.596Z,68.33
2018-03-20T14:29:29.388Z,68.77
2018-03-20T14:31:56.963Z,68.87
2018-03-20T14:34:24.575Z,68.69
2018-03-20T14:36:52.149Z,67.87
2018-03-20T14:39:19.756Z,68.97
2018-03-20T14:41:47.331Z,69.45
2018-03-20T14:44:15.739Z,69.41
2018-03-20T14:46:43.326Z,70.04
2018-03-20T14:49:10.900Z,70.34
2018-03-20T14:51:38.478Z,70.83
2018-03-20T14:54:06.094Z,71.20
2018-03-20T14:56:33.670Z,71.49
2018-03-20T14:59:01.248Z,71.45
2018-03-20T15:01:28.822Z,72.08
2018-03-20T15:03:56.438Z,72.66
2018-03-20T15:06:24.021Z,72.83
2018-03-20T15:08:51.600Z,73.07
2018-03-20T15:11:19.192Z,73.13
2018-03-20T15:13:46.763Z,73.43
2018-03-20T15:16:14.376Z,73.51
2018-03-20T15:18:41.951Z,73.38
2018-03-20T15:21:10.498Z,73.23
2018-03-20T15:23:39.015Z,73.27
2018-03-20T15:26:06.587Z,73.14
2018-03-20T15:28:34.171Z,74.04
2018-03-20T15:31:01.850Z,74.19
2018-03-20T15:33:29.428Z,74.59
2018-03-20T15:35:57.006Z,75.11
2018-03-20T15:38:24.640Z,74.63
2018-03-20T15:40:52.258Z,74.41
2018-03-20T15:43:19.840Z,74.50
2018-03-20T15:45:47.442Z,74.53
2018-03-20T15:48:15.029Z,74.99
2018-03-20T15:50:42.612Z,75.29
2018-03-20T15:53:10.351Z,75.24
2018-03-20T15:55:37.931Z,74.92
2018-03-20T15:58:05.520Z,75.50
2018-03-20T16:00:33.803Z,75.73
2018-03-20T16:03:01.382Z,77.02
2018-03-20T16:05:28.959Z,76.72
2018-03-20T16:07:56.535Z,77.05
2018-03-20T16:10:24.116Z,77.30
2018-03-20T16:12:51.696Z,77.20
2018-03-20T16:15:19.280Z,77.43
2018-03-20T16:17:46.916Z,77.51
2018-03-20T16:20:15.322Z,77.83
2018-03-20T16:22:43.731Z,78.30
2018-03-20T16:25:12.134Z,77.95
2018-03-20T16:27:40.500Z,77.93
2018-03-20T16:30:08.121Z,77.16
2018-03-20T16:32:35.697Z,76.62
2018-03-20T16:35:03.306Z,76.23
2018-03-20T16:37:30.923Z,76.49
2018-03-20T16:39:58.567Z,75.76
2018-03-20T16:42:26.874Z,74.90
2018-03-20T16:44:55.268Z,74.97
2018-03-20T16:47:22.839Z,74.88
2018-03-20T16:49:50.419Z,74.52
2018-03-20T16:52:18.995Z,73.75
2018-03-20T16:54:47.482Z,73.03
2018-03-20T16:57:15.551Z,73.10
2018-03-20T16:59:43.147Z,72.66
2018-03-20T17:02:10.768Z,71.91
2018-03-20T17:04:39.126Z,72.18
2018-03-20T17:07:07.530Z,71.00
2018-03-20T17:09:35.808Z,70.86
2018-03-20T17:12:04.221Z,71.53
2018-03-20T17:14:32.707Z,70.91
2018-03-20T17:17:00.327Z,70.87
2018-03-20T17:19:27.913Z,71.32
2018-03-20T17:21:56.436Z,71.60
2018-03-20T17:24:24.859Z,72.34
2018-03-20T17:26:52.499Z,71.86
2018-03-20T17:29:20.148Z,72.25
2018-03-20T17:31:47.763Z,72.35
2018-03-20T17:34:16.032Z,72.07
2018-03-20T17:36:43.604Z,72.48
2018-03-20T17:39:14.903Z,72.32
2018-03-20T17:41:42.484Z,72.81
2018-03-20T17:44:10.092Z,73.16
2018-03-20T17:46:38.390Z,73.28
2018-03-20T17:49:06.053Z,74.17
2018-03-20T17:51:33.641Z,74.61
2018-03-20T17:54:01.229Z,74.32
2018-03-20T17:56:28.810Z,74.50
2018-03-20T17:58:56.501Z,74.20
2018-03-20T18:01:25.189Z,74.72
2018-03-20T18:03:52.771Z,74.41
2018-03-20T18:06:20.354Z,74.87
2018-03-20T18:08:47.988Z,74.44
2018-03-20T18:11:15.572Z,75.00
2018-03-20T18:13:43.164Z,75.23
2018-03-20T18:16:10.749Z,75.62
2018-03-20T18:18:38.371Z,75.00
2018-03-20T18:21:05.991Z,75.17
2018-03-20T18:23:33.565Z,75.09
2018-03-20T18:26:01.146Z,75.88
2018-03-20T18:28:28.808Z,75.46
2018-03-20T18:30:56.396Z,76.00
2018-03-20T18:33:24.016Z,76.37
2018-03-20T18:35:51.599Z,77.12
2018-03-20T18:38:19.295Z,76.68
2018-03-20T18:40:46.872Z,77.05
2018-03-20T18:43:14.456Z,77.24
2018-03-20T18:45:42.959Z,77.50
2018-03-20T18:48:10.626Z,76.94
2018-03-20T18:50:38.207Z,77.65
2018-03-20T18:53:05.830Z,78.31
2018-03-20T18:55:34.271Z,78.55
2018-03-20T18:58:01.892Z,78.74
2018-03-20T19:00:29.482Z,78.71
2018-03-20T19:02:57.064Z,78.76
2018-03-20T19:05:24.678Z,78.80
2018-03-20T19:07:52.317Z,78.76
2018-03-20T19:10:19.907Z,78.90
2018-03-20T19:12:47.600Z,78.50
2018-03-20T19:15:15.227Z,78.61
2018-03-20T19:17:43.663Z,78.84
2018-03-20T19:20:12.080Z,78.86
2018-03-20T19:22:40.467Z,79.32
2018-03-20T19:25:08.762Z,79.24
2018-03-20T19:27:36.360Z,79.29
2018-03-20T19:30:03.969Z,79.46
2018-03-20T19:32:31.554Z,79.43
2018-03-20T19:34:59.168Z,79.71
2018-03-20T19:37:26.787Z,79.82
2018-03-20T19:39:54.376Z,80.26
2018-03-20T19:42:21.959Z,80.02
2018-03-20T19:44:49.575Z,80.50
2018-03-20T19:47:17.183Z,80.71
2018-03-20T19:49:44.759Z,80.27
2018-03-20T19:52:12.465Z,80.56
2018-03-20T19:54:40.056Z,79.86
2018-03-20T19:57:07.890Z,80.51
2018-03-20T19:59:35.480Z,80.78
2018-03-20T20:02:03.061Z,81.27
2018-03-20T20:04:30.659Z,81.03
2018-03-20T20:06:58.340Z,81.31
2018-03-20T20:09:26.032Z,81.49
2018-03-20T20:11:53.623Z,80.83
2018-03-20T20:14:21.759Z,80.88
2018-03-20T20:16:49.350Z,80.99
2018-03-20T20:19:16.936Z,81.18
2018-03-20T20:21:44.519Z,81.51
2018-03-20T20:24:12.107Z,81.86
2018-03-20T20:26:39.692Z,82.29
2018-03-20T20:29:07.313Z,82.15
2018-03-20T20:31:34.908Z,82.17
2018-03-20T20:34:03.432Z,82.36
2018-03-20T20:36:31.011Z,83.04
2018-03-20T20:38:58.703Z,83.17
2018-03-20T20:41:26.366Z,83.06
2018-03-20T20:43:53.948Z,82.89
2018-03-20T20:46:21.535Z,83.16
2018-03-20T20:48:49.331Z,83.38
2018-03-20T20:51:17.012Z,83.55
2018-03-20T20:53:44.595Z,83.74
2018-03-20T20:56:12.167Z,84.00
2018-03-20T20:58:39.758Z,84.26
2018-03-20T21:01:07.395Z,84.60
2018-03-20T21:03:34.984Z,84.49
2018-03-20T21:06:02.564Z,85.30
2018-03-20T21:08:30.217Z,84.90
2018-03-20T21:10:57.892Z,84.96
2018-03-20T21:13:25.482Z,85.38
2018-03-20T21:15:53.075Z,85.46
2018-03-20T21:18:20.654Z,84.91
2018-03-20T21:20:48.231Z,84.61
2018-03-20T21:23:15.919Z,85.01
2018-03-20T21:25:43.576Z,85.33
2018-03-20T21:28:11.234Z,85.53
2018-03-20T21:30:38.838Z,85.38
2018-03-20T21:33:06.485Z,85.39
2018-03-20T21:35:34.039Z,85.32
2018-03-20T21:38:01.625Z,85.49
2018-03-20T21:40:29.212Z,85.10
2018-03-20T21:42:56.796Z,85.62
2018-03-20T21:45:24.494Z,85.70
2018-03-20T21:47:52.146Z,85.43
2018-03-20T21:50:20.286Z,85.15
2018-03-20T21:52:47.873Z,85.33
2018-03-20T21:55:15.455Z,85.79
2018-03-20T21:57:47.903Z,85.88
2018-03-20T22:00:18.515Z,85.93
2018-03-20T22:02:49.394Z,85.99
2018-03-20T22:05:25.622Z,85.89
2018-03-20T22:08:05.047Z,86.00
2018-03-20T22:10:35.475Z,85.79
2018-03-20T22:13:04.775Z,85.94
2018-03-20T22:18:15.699Z,85.99
2018-03-20T22:20:51.287Z,86.27
2018-03-20T22:23:22.130Z,86.33
2018-03-20T22:25:52.664Z,86.51
2018-03-20T22:28:25.940Z,85.93
2018-03-20T22:30:58.869Z,86.07
2018-03-20T22:33:29.606Z,86.19
2018-03-20T22:36:00.493Z,85.88
2018-03-20T22:38:30.691Z,85.97
2018-03-20T22:40:58.328Z,86.28
2018-03-20T22:43:26.226Z,86.62
2018-03-20T22:45:53.843Z,87.01
2018-03-20T22:48:23.659Z,86.19
2018-03-20T22:50:51.859Z,86.63
2018-03-20T22:53:19.623Z,86.65
2018-03-20T22:55:47.258Z,86.90
2018-03-20T22:58:14.814Z,87.13
2018-03-20T23:00:42.403Z,86.55
2018-03-20T23:03:10.027Z,86.61
2018-03-20T23:05:37.740Z,87.06
2018-03-20T23:08:05.322Z,86.86
2018-03-20T23:10:32.908Z,86.96
2018-03-20T23:13:00.587Z,87.23
2018-03-20T23:15:28.167Z,87.07
2018-03-20T23:17:55.863Z,87.21
2018-03-20T23:20:23.439Z,87.22
2018-03-20T23:22:51.019Z,86.63
2018-03-20T23:25:19.512Z,86.36
2018-03-20T23:27:47.906Z,86.41
2018-03-20T23:30:16.411Z,87.17
2018-03-20T23:32:43.991Z,86.25
2018-03-20T23:35:11.566Z,86.35
2018-03-20T23:37:39.148Z,86.05
2018-03-20T23:40:07.692Z,85.83
2018-03-20T23:42:36.077Z,85.73
2018-03-20T23:45:03.665Z,86.03
2018-03-20T23:47:31.243Z,86.70
2018-03-20T23:49:59.758Z,87.27
2018-03-20T23:52:27.346Z,87.83
2018-03-20T23:54:54.935Z,88.08
2018-03-20T23:57:22.523Z,87.50
2018-03-20T23:59:51.135Z,87.76
