createdAt,value
2022-12-20T00:01:29.578Z,4.03
2022-12-20T00:03:58.784Z,5.50
2022-12-20T00:06:26.706Z,4.70
2022-12-20T00:09:02.287Z,3.00
2022-12-20T00:11:30.086Z,4.07
2022-12-20T00:13:58.084Z,4.53
2022-12-20T00:16:29.492Z,2.13
2022-12-20T00:18:59.217Z,2.72
2022-12-20T00:21:28.418Z,3.22
2022-12-20T00:23:56.611Z,4.45
2022-12-20T00:26:27.130Z,2.45
2022-12-20T00:28:55.433Z,2.35
2022-12-20T00:31:24.965Z,3.47
2022-12-20T00:33:54.638Z,5.20
2022-12-20T00:36:23.112Z,4.63
2022-12-20T00:38:52.569Z,4.22
2022-12-20T00:41:22.978Z,3.60
2022-12-20T00:43:52.431Z,3.00
2022-12-20T00:46:21.099Z,3.53
2022-12-20T00:48:48.459Z,4.80
2022-12-20T00:51:22.196Z,4.25
2022-12-20T00:53:49.901Z,4.78
2022-12-20T00:56:18.239Z,3.05
2022-12-20T00:58:45.741Z,4.43
2022-12-20T01:01:23.108Z,4.80
2022-12-20T01:03:51.779Z,3.95
2022-12-20T01:06:20.081Z,3.75
2022-12-20T01:08:47.593Z,2.80
2022-12-20T01:11:27.775Z,4.55
2022-12-20T01:13:57.605Z,3.70
2022-12-20T01:16:32.533Z,6.22
2022-12-20T01:19:00.879Z,6.68
2022-12-20T01:21:28.461Z,7.70
2022-12-20T01:23:56.417Z,5.20
2022-12-20T01:26:26.735Z,2.72
2022-12-20T01:28:56.239Z,4.75
2022-12-20T01:31:24.624Z,6.03
2022-12-20T01:33:53.011Z,3.53
2022-12-20T01:36:26.133Z,5.13
2022-12-20T01:39:14.183Z,6.05
2022-12-20T01:41:43.465Z,4.68
2022-12-20T01:44:16.842Z,4.88
2022-12-20T01:46:46.082Z,7.55
2022-12-20T01:49:40.065Z,2.97
2022-12-20T01:52:27.965Z,3.88
2022-12-20T01:55:03.989Z,4.38
2022-12-20T01:57:51.671Z,3.92
2022-12-20T02:00:20.169Z,3.70
2022-12-20T02:02:49.397Z,5.82
2022-12-20T02:05:19.764Z,4.35
2022-12-20T02:07:50.029Z,4.97
2022-12-20T02:10:19.025Z,3.13
2022-12-20T02:12:47.551Z,7.63
2022-12-20T02:15:43.645Z,4.93
2022-12-20T02:18:20.401Z,5.25
2022-12-20T02:21:13.450Z,3.60
2022-12-20T02:24:16.685Z,4.00
2022-12-20T02:27:08.659Z,3.50
2022-12-20T02:29:43.365Z,3.08
2022-12-20T02:32:17.031Z,4.07
2022-12-20T02:34:45.097Z,3.55
2022-12-20T02:37:12.413Z,5.15
2022-12-20T02:39:42.210Z,3.60
2022-12-20T02:42:12.132Z,4.22
2022-12-20T02:45:06.083Z,4.15
2022-12-20T02:47:57.129Z,5.28
2022-12-20T02:50:32.712Z,4.38
2022-12-20T02:53:00.552Z,5.15
2022-12-20T02:55:52.740Z,4.40
2022-12-20T02:58:34.790Z,8.65
2022-12-20T03:01:09.099Z,5.63
2022-12-20T03:03:37.160Z,2.83
2022-12-20T03:06:04.577Z,3.30
2022-12-20T03:08:32.196Z,3.45
2022-12-20T03:10:59.444Z,3.03
2022-12-20T03:13:26.756Z,3.80
2022-12-20T03:16:03.832Z,4.57
2022-12-20T03:18:31.098Z,3.63
2022-12-20T03:20:58.550Z,4.85
2022-12-20T03:23:25.814Z,5.72
2022-12-20T03:25:53.352Z,3.90
2022-12-20T03:28:31.132Z,4.20
2022-12-20T03:30:58.441Z,4.82
2022-12-20T03:33:25.783Z,4.07
2022-12-20T03:35:53.224Z,4.90
2022-12-20T03:38:21.603Z,5.05
2022-12-20T03:40:48.826Z,3.95
2022-12-20T03:43:20.448Z,4.65
2022-12-20T03:45:48.400Z,7.28
2022-12-20T03:48:15.823Z,4.70
2022-12-20T03:50:43.114Z,4.35
2022-12-20T03:53:10.459Z,6.80
2022-12-20T03:55:37.733Z,2.70
2022-12-20T03:58:04.904Z,3.05
2022-12-20T04:00:35.191Z,6.60
2022-12-20T04:03:28.290Z,5.07
2022-12-20T04:05:55.869Z,6.78
2022-12-20T04:08:23.221Z,3.72
2022-12-20T04:11:24.077Z,6.63
2022-12-20T04:14:00.900Z,3.78
2022-12-20T04:16:30.240Z,6.85
2022-12-20T04:18:57.729Z,3.55
2022-12-20T04:21:28.855Z,2.97
2022-12-20T04:23:59.349Z,4.07
2022-12-20T04:26:35.104Z,4.15
2022-12-20T04:29:03.303Z,2.97
2022-12-20T04:31:31.329Z,3.47
2022-12-20T04:33:58.631Z,5.57
2022-12-20T04:36:26.543Z,4.72
2022-12-20T04:38:56.134Z,3.13
2022-12-20T04:41:23.549Z,4.30
2022-12-20T04:43:59.047Z,6.97
2022-12-20T04:46:34.811Z,6.47
2022-12-20T04:49:02.982Z,9.45
2022-12-20T04:51:32.785Z,3.15
2022-12-20T04:54:00.125Z,9.65
2022-12-20T04:56:39.025Z,6.80
2022-12-20T04:59:11.538Z,5.53
2022-12-20T05:01:41.184Z,4.43
2022-12-20T05:04:08.768Z,4.55
2022-12-20T05:06:37.627Z,5.20
2022-12-20T05:09:05.125Z,6.50
2022-12-20T05:11:33.893Z,5.68
2022-12-20T05:14:02.499Z,6.28
2022-12-20T05:16:29.782Z,4.38
2022-12-20T05:18:58.526Z,4.80
2022-12-20T05:21:45.248Z,4.55
2022-12-20T05:24:31.663Z,3.67
2022-12-20T05:27:08.546Z,5.75
2022-12-20T05:29:35.854Z,4.20
2022-12-20T05:32:03.267Z,7.30
2022-12-20T05:34:32.128Z,4.70
2022-12-20T05:36:59.613Z,6.97
2022-12-20T05:39:30.914Z,5.97
2022-12-20T05:42:01.584Z,9.68
2022-12-20T05:44:29.046Z,5.47
2022-12-20T05:46:58.134Z,4.63
2022-12-20T05:49:29.497Z,4.40
2022-12-20T05:51:59.707Z,4.45
2022-12-20T05:54:27.490Z,6.78
2022-12-20T05:57:06.039Z,5.43
2022-12-20T05:59:37.042Z,8.10
2022-12-20T06:02:06.580Z,3.50
2022-12-20T06:04:35.348Z,5.18
2022-12-20T06:07:08.938Z,6.00
2022-12-20T06:09:39.710Z,4.93
2022-12-20T06:12:11.635Z,5.43
2022-12-20T06:14:40.097Z,4.22
2022-12-20T06:17:07.524Z,4.28
2022-12-20T06:19:35.191Z,4.50
2022-12-20T06:22:04.368Z,5.97
2022-12-20T06:24:51.836Z,3.35
2022-12-20T06:27:23.801Z,5.18
2022-12-20T06:30:03.525Z,5.75
2022-12-20T06:32:40.317Z,9.70
2022-12-20T06:35:09.782Z,4.25
2022-12-20T06:37:40.328Z,6.15
2022-12-20T06:40:10.143Z,4.80
2022-12-20T06:42:37.978Z,4.05
2022-12-20T06:45:05.869Z,7.30
2022-12-20T06:47:33.359Z,5.80
2022-12-20T06:50:02.414Z,5.68
2022-12-20T06:52:29.917Z,4.97
2022-12-20T06:54:57.138Z,7.53
2022-12-20T06:57:24.489Z,11.13
2022-12-20T06:59:52.613Z,4.32
2022-12-20T07:02:19.980Z,5.93
2022-12-20T07:04:47.485Z,6.90
2022-12-20T07:07:17.162Z,4.80
2022-12-20T07:09:44.392Z,4.25
2022-12-20T07:12:11.834Z,4.85
2022-12-20T07:14:39.083Z,6.45
2022-12-20T07:17:07.624Z,8.07
2022-12-20T07:19:36.411Z,4.22
2022-12-20T07:22:05.608Z,4.18
2022-12-20T07:24:33.712Z,5.78
2022-12-20T07:27:01.693Z,4.28
2022-12-20T07:29:29.412Z,6.50
2022-12-20T07:31:56.720Z,8.23
2022-12-20T07:34:24.044Z,5.80
2022-12-20T07:36:53.285Z,4.63
2022-12-20T07:39:20.519Z,5.55
2022-12-20T07:41:47.672Z,5.55
2022-12-20T07:44:17.204Z,4.82
2022-12-20T07:46:44.450Z,4.93
2022-12-20T07:49:11.954Z,5.60
2022-12-20T07:51:44.147Z,4.45
2022-12-20T07:54:22.824Z,4.53
2022-12-20T07:56:54.964Z,4.90
2022-12-20T07:59:27.947Z,6.53
2022-12-20T08:02:02.346Z,6.38
2022-12-20T08:04:32.106Z,7.63
2022-12-20T08:07:01.350Z,4.63
2022-12-20T08:09:35.185Z,5.18
2022-12-20T08:12:02.867Z,8.13
2022-12-20T08:14:30.374Z,4.40
2022-12-20T08:16:57.679Z,6.68
2022-12-20T08:19:31.838Z,4.82
2022-12-20T08:21:59.629Z,6.00
2022-12-20T08:24:26.880Z,4.80
2022-12-20T08:26:54.147Z,5.97
2022-12-20T08:29:21.366Z,5.30
2022-12-20T08:31:50.617Z,4.63
2022-12-20T08:34:18.553Z,5.05
2022-12-20T08:36:45.901Z,5.47
2022-12-20T08:39:13.130Z,4.60
2022-12-20T08:41:40.679Z,5.68
2022-12-20T08:44:08.666Z,8.40
2022-12-20T08:46:37.055Z,5.97
2022-12-20T08:49:05.516Z,4.50
2022-12-20T08:51:33.162Z,5.72
2022-12-20T08:54:00.487Z,5.82
2022-12-20T08:56:27.812Z,3.83
2022-12-20T08:58:55.034Z,6.45
2022-12-20T09:01:23.573Z,6.68
2022-12-20T09:03:50.918Z,5.88
2022-12-20T09:06:22.945Z,5.35
2022-12-20T09:08:50.640Z,6.70
2022-12-20T09:11:20.841Z,7.47
2022-12-20T09:13:50.081Z,8.73
2022-12-20T09:16:20.567Z,10.48
2022-12-20T09:18:52.264Z,8.00
2022-12-20T09:21:20.268Z,3.92
2022-12-20T09:23:50.129Z,10.02
2022-12-20T09:26:18.511Z,5.15
2022-12-20T09:28:46.523Z,8.85
2022-12-20T09:31:16.261Z,5.60
2022-12-20T09:33:44.658Z,6.00
2022-12-20T09:36:14.157Z,7.03
2022-12-20T09:38:41.529Z,7.57
2022-12-20T09:41:23.071Z,6.13
2022-12-20T09:43:50.926Z,5.93
2022-12-20T09:46:18.686Z,4.75
2022-12-20T09:48:47.375Z,4.88
2022-12-20T09:51:34.025Z,7.95
2022-12-20T09:54:01.314Z,4.60
2022-12-20T09:56:36.644Z,4.07
2022-12-20T09:59:19.332Z,4.70
2022-12-20T10:01:48.631Z,6.50
2022-12-20T10:04:30.138Z,7.45
2022-12-20T10:07:37.486Z,3.88
2022-12-20T10:10:33.906Z,5.78
2022-12-20T10:13:19.403Z,7.03
2022-12-20T10:15:54.579Z,9.90
2022-12-20T10:18:52.254Z,6.32
2022-12-20T10:21:42.489Z,7.28
2022-12-20T10:24:18.718Z,6.97
2022-12-20T10:26:49.677Z,7.97
2022-12-20T10:29:17.731Z,5.40
2022-12-20T10:31:45.144Z,5.05
2022-12-20T10:34:12.376Z,7.60
2022-12-20T10:36:39.584Z,5.45
2022-12-20T10:39:09.746Z,5.70
2022-12-20T10:41:39.961Z,8.63
2022-12-20T10:44:26.953Z,7.75
2022-12-20T10:46:59.498Z,7.25
2022-12-20T10:49:36.908Z,6.97
2022-12-20T10:52:13.168Z,5.47
2022-12-20T10:54:43.010Z,7.28
2022-12-20T10:57:21.299Z,7.47
2022-12-20T10:59:54.286Z,7.32
2022-12-20T11:02:42.147Z,2.25
2022-12-20T11:05:14.349Z,5.38
2022-12-20T11:08:50.166Z,5.88
2022-12-20T11:11:22.672Z,8.38
2022-12-20T11:13:52.227Z,7.65
2022-12-20T11:16:26.522Z,5.45
2022-12-20T11:19:00.189Z,3.72
2022-12-20T11:21:37.868Z,6.65
2022-12-20T11:24:18.252Z,4.22
2022-12-20T11:27:13.468Z,7.80
2022-12-20T11:29:50.740Z,4.80
2022-12-20T11:32:26.872Z,5.35
2022-12-20T11:35:18.551Z,5.97
2022-12-20T11:38:17.622Z,5.38
2022-12-20T11:41:02.224Z,8.77
2022-12-20T11:47:09.002Z,8.82
2022-12-20T11:49:46.403Z,5.03
2022-12-20T11:52:34.959Z,4.85
2022-12-20T11:55:21.742Z,7.03
2022-12-20T11:58:21.343Z,6.68
2022-12-20T12:00:58.292Z,5.28
2022-12-20T12:03:35.298Z,5.55
2022-12-20T12:06:16.536Z,4.30
2022-12-20T12:08:50.087Z,7.35
2022-12-20T12:12:04.732Z,6.47
2022-12-20T12:14:39.793Z,2.78
2022-12-20T12:17:17.493Z,7.40
2022-12-20T12:19:48.930Z,7.85
2022-12-20T12:22:29.026Z,4.90
2022-12-20T12:25:00.429Z,4.57
2022-12-20T12:27:28.815Z,8.95
2022-12-20T12:29:58.566Z,3.10
2022-12-20T12:32:46.335Z,7.25
2022-12-20T12:36:02.150Z,6.60
2022-12-20T12:38:40.569Z,6.25
2022-12-20T12:41:45.668Z,7.90
2022-12-20T12:44:18.847Z,7.55
2022-12-20T12:46:52.411Z,6.95
2022-12-20T12:49:22.813Z,5.00
2022-12-20T12:51:59.445Z,7.15
2022-12-20T12:54:31.809Z,5.25
2022-12-20T12:57:19.111Z,5.68
2022-12-20T12:59:48.929Z,4.68
2022-12-20T13:02:16.843Z,6.57
2022-12-20T13:04:58.529Z,4.85
2022-12-20T13:07:39.990Z,5.32
2022-12-20T13:10:10.388Z,6.13
2022-12-20T13:12:37.655Z,5.70
2022-12-20T13:15:20.191Z,5.70
2022-12-20T13:17:52.534Z,5.22
2022-12-20T13:20:32.009Z,6.93
2022-12-20T13:23:08.432Z,6.90
2022-12-20T13:25:47.735Z,4.53
2022-12-20T13:28:24.051Z,5.22
2022-12-20T13:31:04.493Z,4.15
2022-12-20T13:33:43.724Z,4.80
2022-12-20T13:36:11.002Z,5.50
2022-12-20T13:38:57.502Z,7.72
2022-12-20T13:41:47.711Z,4.88
2022-12-20T13:44:14.950Z,6.43
2022-12-20T13:46:50.484Z,5.32
2022-12-20T13:49:39.759Z,10.75
2022-12-20T13:52:32.134Z,6.13
2022-12-20T13:55:07.446Z,6.80
2022-12-20T13:57:46.075Z,6.25
2022-12-20T14:00:26.832Z,4.75
2022-12-20T14:02:55.317Z,8.13
2022-12-20T14:05:31.258Z,7.60
2022-12-20T14:08:06.107Z,6.55
2022-12-20T14:10:35.179Z,9.20
2022-12-20T14:13:03.049Z,6.10
2022-12-20T14:15:32.884Z,5.68
2022-12-20T14:18:26.575Z,8.85
2022-12-20T14:21:01.833Z,7.63
2022-12-20T14:23:38.543Z,7.38
2022-12-20T14:26:10.537Z,8.63
2022-12-20T14:28:40.968Z,7.03
2022-12-20T14:31:42.463Z,14.18
2022-12-20T14:34:12.375Z,7.68
2022-12-20T14:36:45.253Z,8.77
2022-12-20T14:39:26.040Z,7.18
2022-12-20T14:42:13.585Z,7.50
2022-12-20T14:44:40.906Z,8.77
2022-12-20T14:47:18.715Z,9.07
2022-12-20T14:49:54.229Z,7.93
2022-12-20T14:52:39.081Z,12.18
2022-12-20T14:55:12.550Z,5.43
2022-12-20T14:57:45.939Z,8.80
2022-12-20T15:07:02.403Z,4.28
2022-12-20T15:09:29.109Z,4.07
2022-12-20T15:11:57.046Z,4.88
2022-12-20T15:14:33.259Z,4.07
2022-12-20T15:17:00.005Z,8.70
2022-12-20T15:19:27.152Z,5.22
2022-12-20T15:21:54.198Z,3.97
2022-12-20T15:24:25.877Z,5.72
2022-12-20T15:26:53.653Z,4.88
2022-12-20T15:29:28.741Z,5.75
2022-12-20T15:32:23.774Z,4.70
2022-12-20T15:34:51.414Z,5.03
2022-12-20T15:37:19.293Z,6.50
2022-12-20T15:39:46.576Z,4.07
2022-12-20T15:42:17.576Z,6.10
2022-12-20T15:44:45.139Z,5.72
2022-12-20T15:47:16.840Z,6.13
2022-12-20T15:49:49.753Z,6.68
2022-12-20T15:52:23.381Z,5.07
2022-12-20T15:54:50.875Z,7.38
2022-12-20T15:57:18.111Z,7.38
2022-12-20T16:00:03.572Z,5.70
2022-12-20T16:02:39.148Z,8.07
2022-12-20T16:05:09.434Z,7.05
2022-12-20T16:07:36.701Z,8.13
2022-12-20T16:10:04.484Z,5.32
2022-12-20T16:12:35.828Z,9.88
2022-12-20T16:15:03.512Z,4.82
2022-12-20T16:17:30.785Z,7.18
2022-12-20T16:19:58.093Z,6.25
2022-12-20T16:22:26.464Z,5.40
2022-12-20T16:24:54.284Z,5.90
2022-12-20T16:32:24.892Z,5.70
2022-12-20T16:34:53.833Z,7.10
2022-12-20T16:37:20.426Z,5.25
2022-12-20T16:39:47.959Z,7.28
2022-12-20T16:42:20.283Z,6.90
2022-12-20T16:44:50.629Z,7.78
2022-12-20T16:47:17.649Z,8.13
2022-12-20T16:49:52.391Z,4.55
2022-12-20T16:52:22.300Z,3.70
2022-12-20T16:54:50.717Z,4.43
2022-12-20T16:57:18.166Z,5.63
2022-12-20T16:59:45.398Z,5.10
2022-12-20T17:02:28.118Z,7.75
2022-12-20T17:04:55.955Z,4.65
2022-12-20T17:07:23.333Z,3.22
2022-12-20T17:12:35.124Z,6.03
2022-12-20T17:15:02.995Z,4.45
2022-12-20T17:17:30.194Z,4.20
2022-12-20T17:19:57.551Z,6.20
2022-12-20T17:22:24.826Z,4.80
2022-12-20T17:24:52.235Z,3.72
2022-12-20T17:27:19.474Z,5.10
2022-12-20T17:29:46.757Z,3.70
2022-12-20T17:32:22.367Z,4.55
2022-12-20T17:34:50.277Z,6.45
2022-12-20T17:37:17.864Z,4.90
2022-12-20T17:39:45.234Z,5.50
2022-12-20T17:42:16.551Z,7.25
2022-12-20T17:44:43.827Z,6.00
2022-12-20T17:47:11.537Z,3.80
2022-12-20T17:49:39.150Z,5.88
2022-12-20T17:52:06.448Z,8.80
2022-12-20T17:54:39.369Z,7.28
2022-12-20T17:57:16.683Z,5.53
2022-12-20T17:59:44.440Z,6.20
2022-12-20T18:02:23.675Z,7.40
2022-12-20T18:04:51.487Z,5.03
2022-12-20T18:07:19.035Z,6.38
2022-12-20T18:09:47.965Z,5.30
2022-12-20T18:12:16.070Z,5.20
2022-12-20T18:14:43.314Z,4.30
2022-12-20T18:17:10.928Z,4.78
2022-12-20T18:19:38.494Z,6.40
2022-12-20T18:22:06.403Z,6.03
2022-12-20T18:24:33.660Z,3.97
2022-12-20T18:27:00.953Z,5.63
2022-12-20T18:29:29.149Z,6.72
2022-12-20T18:31:56.489Z,10.68
2022-12-20T18:34:23.793Z,7.63
2022-12-20T18:36:51.019Z,10.05
2022-12-20T18:39:18.338Z,6.72
2022-12-20T18:41:45.756Z,9.50
2022-12-20T18:44:13.000Z,6.95
2022-12-20T18:46:40.938Z,7.13
2022-12-20T18:49:09.451Z,9.85
2022-12-20T18:51:37.220Z,7.53
2022-12-20T18:54:06.481Z,6.63
2022-12-20T18:56:37.525Z,6.03
2022-12-20T18:59:11.575Z,7.43
2022-12-20T19:01:41.285Z,7.13
2022-12-20T19:04:09.742Z,9.40
2022-12-20T19:06:37.543Z,7.13
2022-12-20T19:09:08.588Z,10.82
2022-12-20T19:11:35.973Z,8.77
2022-12-20T19:14:03.807Z,7.47
2022-12-20T19:16:32.908Z,9.68
2022-12-20T19:19:01.932Z,8.63
2022-12-20T19:21:31.979Z,6.20
2022-12-20T19:24:03.779Z,7.18
2022-12-20T19:26:31.499Z,8.02
2022-12-20T19:28:59.116Z,7.45
2022-12-20T19:31:29.551Z,7.78
2022-12-20T19:34:03.397Z,10.15
2022-12-20T19:36:36.740Z,8.38
2022-12-20T19:39:06.640Z,12.50
2022-12-20T19:41:35.532Z,9.00
2022-12-20T19:44:03.556Z,7.32
2022-12-20T19:46:31.149Z,5.45
2022-12-20T19:48:59.638Z,8.80
2022-12-20T19:51:28.359Z,11.93
2022-12-20T19:53:57.471Z,6.95
2022-12-20T19:56:27.412Z,9.65
2022-12-20T19:58:55.445Z,6.75
2022-12-20T20:01:25.673Z,6.40
2022-12-20T20:03:54.960Z,8.13
2022-12-20T20:06:23.324Z,5.82
2022-12-20T20:08:51.000Z,4.28
2022-12-20T20:11:19.367Z,8.68
2022-12-20T20:13:46.736Z,6.10
2022-12-20T20:16:19.951Z,7.85
2022-12-20T20:18:49.740Z,10.48
2022-12-20T20:21:21.899Z,9.63
2022-12-20T20:23:53.607Z,8.70
2022-12-20T20:26:23.836Z,7.20
2022-12-20T20:28:51.524Z,9.02
2022-12-20T20:31:20.258Z,8.52
2022-12-20T20:33:48.007Z,5.95
2022-12-20T20:36:18.418Z,7.55
2022-12-20T20:38:45.986Z,6.22
2022-12-20T20:41:14.289Z,6.72
2022-12-20T20:43:42.405Z,6.18
2022-12-20T20:46:13.665Z,8.38
2022-12-20T20:48:41.678Z,10.02
2022-12-20T20:51:09.725Z,7.13
2022-12-20T20:53:37.376Z,10.30
2022-12-20T20:56:08.359Z,10.88
2022-12-20T20:58:36.292Z,8.38
2022-12-20T21:01:08.411Z,9.52
2022-12-20T21:03:37.080Z,8.88
2022-12-20T21:06:37.014Z,7.28
2022-12-20T21:08:54.269Z,10.32
2022-12-20T21:11:21.822Z,10.65
2022-12-20T21:13:49.293Z,11.75
2022-12-20T21:16:22.224Z,7.35
2022-12-20T21:18:54.235Z,6.60
2022-12-20T21:21:22.337Z,8.45
2022-12-20T21:23:50.047Z,9.13
2022-12-20T21:26:19.189Z,10.45
2022-12-20T21:28:46.482Z,9.35
2022-12-20T21:31:16.614Z,7.53
2022-12-20T21:33:45.762Z,8.93
2022-12-20T21:36:18.919Z,8.18
2022-12-20T21:38:56.816Z,10.40
2022-12-20T21:41:26.870Z,15.30
2022-12-20T21:44:00.897Z,12.63
2022-12-20T21:46:29.566Z,9.02
2022-12-20T21:48:56.973Z,9.52
2022-12-20T21:51:26.604Z,13.27
2022-12-20T21:53:56.523Z,11.55
2022-12-20T21:56:26.187Z,8.98
2022-12-20T21:58:53.734Z,10.23
2022-12-20T22:01:23.441Z,13.75
2022-12-20T22:03:52.209Z,14.30
2022-12-20T22:06:20.400Z,9.90
2022-12-20T22:08:47.980Z,12.98
2022-12-20T22:11:17.945Z,11.35
2022-12-20T22:13:46.401Z,12.27
2022-12-20T22:16:21.064Z,10.98
2022-12-20T22:18:50.893Z,11.50
2022-12-20T22:21:20.202Z,19.20
2022-12-20T22:23:47.454Z,10.43
2022-12-20T22:26:17.416Z,12.32
2022-12-20T22:28:50.359Z,10.93
2022-12-20T22:31:18.153Z,13.80
2022-12-20T22:33:45.749Z,13.15
2022-12-20T22:36:14.875Z,12.98
2022-12-20T22:38:43.306Z,15.32
2022-12-20T22:41:20.984Z,12.43
2022-12-20T22:43:49.125Z,10.88
2022-12-20T22:46:17.811Z,13.10
2022-12-20T22:48:45.726Z,13.75
2022-12-20T22:51:21.397Z,18.63
2022-12-20T22:53:49.387Z,17.95
2022-12-20T22:56:18.710Z,11.15
2022-12-20T22:58:46.830Z,13.52
2022-12-20T23:01:16.397Z,15.52
2022-12-20T23:03:44.592Z,13.93
2022-12-20T23:06:15.001Z,13.55
2022-12-20T23:08:43.780Z,15.90
2022-12-20T23:11:41.058Z,14.65
2022-12-20T23:14:31.298Z,18.92
2022-12-20T23:16:59.187Z,15.35
2022-12-20T23:19:27.565Z,13.75
2022-12-20T23:22:13.632Z,10.90
2022-12-20T23:24:41.021Z,10.40
2022-12-20T23:27:08.340Z,11.68
2022-12-20T23:29:35.916Z,15.23
2022-12-20T23:32:03.256Z,12.70
2022-12-20T23:34:31.106Z,12.15
2022-12-20T23:36:58.510Z,13.05
2022-12-20T23:39:25.749Z,11.43
2022-12-20T23:41:53.045Z,9.73
2022-12-20T23:44:20.590Z,11.95
2022-12-20T23:46:47.861Z,10.95
2022-12-20T23:49:15.478Z,9.80
2022-12-20T23:51:42.775Z,9.80
2022-12-20T23:54:10.948Z,9.98
2022-12-20T23:56:38.196Z,13.63
2022-12-20T23:59:05.407Z,9.02
