createdAt,value
2024-01-06T00:01:16.352Z,6.93
2024-01-06T00:03:43.824Z,6.68
2024-01-06T00:06:14.062Z,7.13
2024-01-06T00:08:40.921Z,6.70
2024-01-06T00:11:07.642Z,6.97
2024-01-06T00:13:34.538Z,6.20
2024-01-06T00:16:02.351Z,7.03
2024-01-06T00:18:29.190Z,7.05
2024-01-06T00:20:56.081Z,5.82
2024-01-06T00:23:22.794Z,5.22
2024-01-06T00:25:49.456Z,6.03
2024-01-06T00:28:16.154Z,5.88
2024-01-06T00:30:42.961Z,5.93
2024-01-06T00:33:09.792Z,4.22
2024-01-06T00:35:36.588Z,4.30
2024-01-06T00:38:03.524Z,4.55
2024-01-06T00:40:30.259Z,3.92
2024-01-06T01:19:11.988Z,2.97
2024-01-06T01:21:38.827Z,3.00
2024-01-06T01:24:05.914Z,3.40
2024-01-06T01:26:32.654Z,3.00
2024-01-06T01:28:59.283Z,2.95
2024-01-06T01:31:26.067Z,3.10
2024-01-06T01:33:52.890Z,3.45
2024-01-06T01:36:19.636Z,3.30
2024-01-06T01:38:46.419Z,4.25
2024-01-06T01:41:13.122Z,4.32
2024-01-06T01:43:39.859Z,4.05
2024-01-06T01:46:06.866Z,4.72
2024-01-06T01:48:35.786Z,4.30
2024-01-06T01:51:03.082Z,4.45
2024-01-06T01:53:30.694Z,4.47
2024-01-06T01:55:57.795Z,5.68
2024-01-06T01:58:24.768Z,4.65
2024-01-06T02:00:51.694Z,4.85
2024-01-06T02:03:18.664Z,3.60
2024-01-06T02:05:45.453Z,4.28
2024-01-06T02:08:12.202Z,5.03
2024-01-06T02:10:38.990Z,3.75
2024-01-06T02:13:12.472Z,3.35
2024-01-06T02:15:39.688Z,3.15
2024-01-06T02:18:07.071Z,2.80
2024-01-06T02:20:34.160Z,2.85
2024-01-06T02:23:01.907Z,2.60
2024-01-06T02:25:28.853Z,2.65
2024-01-06T02:27:56.018Z,3.05
2024-01-06T02:30:22.948Z,3.75
2024-01-06T02:32:49.737Z,2.90
2024-01-06T02:35:16.435Z,3.22
2024-01-06T02:37:43.126Z,3.28
2024-01-06T02:40:10.592Z,3.78
2024-01-06T02:42:37.725Z,3.28
2024-01-06T02:45:04.663Z,3.35
2024-01-06T02:47:31.389Z,3.33
2024-01-06T02:49:58.213Z,3.40
2024-01-06T02:52:24.938Z,3.85
2024-01-06T02:54:51.655Z,3.67
2024-01-06T02:57:19.064Z,4.43
2024-01-06T02:59:45.804Z,3.75
2024-01-06T03:02:12.825Z,3.63
2024-01-06T03:04:39.536Z,3.97
2024-01-06T03:07:06.288Z,3.83
2024-01-06T03:09:33.028Z,3.80
2024-01-06T03:11:59.815Z,3.67
2024-01-06T03:14:26.579Z,4.00
2024-01-06T03:16:53.282Z,4.05
2024-01-06T03:19:20.173Z,3.92
2024-01-06T03:21:47.040Z,4.32
2024-01-06T03:24:13.844Z,3.50
2024-01-06T03:26:40.528Z,3.42
2024-01-06T03:29:07.327Z,4.10
2024-01-06T03:31:34.153Z,4.25
2024-01-06T03:34:01.273Z,4.28
2024-01-06T03:36:28.083Z,4.22
2024-01-06T03:38:54.808Z,4.38
2024-01-06T03:41:21.541Z,4.22
2024-01-06T03:43:48.172Z,3.85
2024-01-06T03:46:14.855Z,4.18
2024-01-06T03:48:41.634Z,4.25
2024-01-06T03:51:08.889Z,4.60
2024-01-06T03:53:35.643Z,4.20
2024-01-06T03:56:02.338Z,3.42
2024-01-06T03:58:29.052Z,3.70
2024-01-06T04:00:55.779Z,3.90
2024-01-06T04:03:22.624Z,3.67
2024-01-06T04:05:49.395Z,3.75
2024-01-06T04:08:16.187Z,4.53
2024-01-06T04:10:43.088Z,3.85
2024-01-06T04:13:09.909Z,3.63
2024-01-06T04:15:36.617Z,4.53
2024-01-06T04:18:04.842Z,4.28
2024-01-06T04:20:32.348Z,4.80
2024-01-06T04:22:59.206Z,4.28
2024-01-06T04:25:26.178Z,4.80
2024-01-06T04:27:52.948Z,5.13
2024-01-06T04:30:21.661Z,4.88
2024-01-06T04:32:51.218Z,4.90
2024-01-06T04:35:18.291Z,5.25
2024-01-06T04:37:45.095Z,4.90
2024-01-06T04:40:12.299Z,4.70
2024-01-06T04:42:39.266Z,4.93
2024-01-06T04:45:06.520Z,5.22
2024-01-06T04:47:33.258Z,5.38
2024-01-06T04:50:00.004Z,5.32
2024-01-06T04:52:26.714Z,6.00
2024-01-06T04:54:53.492Z,7.10
2024-01-06T04:57:21.814Z,6.63
2024-01-06T04:59:48.681Z,6.22
2024-01-06T05:02:15.416Z,6.43
2024-01-06T05:04:42.075Z,7.57
2024-01-06T05:07:08.775Z,7.00
2024-01-06T05:09:35.493Z,7.63
2024-01-06T05:12:02.241Z,7.22
2024-01-06T05:14:28.904Z,7.15
2024-01-06T05:16:55.618Z,6.22
2024-01-06T05:19:22.876Z,6.63
2024-01-06T05:21:50.221Z,6.78
2024-01-06T05:24:16.963Z,7.38
2024-01-06T05:26:43.684Z,7.28
2024-01-06T05:29:10.354Z,6.47
2024-01-06T05:31:37.215Z,7.65
2024-01-06T05:34:04.061Z,6.35
2024-01-06T05:36:30.822Z,6.32
2024-01-06T05:38:57.474Z,6.05
2024-01-06T05:41:24.241Z,4.72
2024-01-06T05:43:50.893Z,5.75
2024-01-06T05:46:25.199Z,6.30
2024-01-06T05:48:52.191Z,5.82
2024-01-06T05:51:19.041Z,6.50
2024-01-06T05:53:45.806Z,5.03
2024-01-06T05:56:12.508Z,6.65
2024-01-06T05:58:39.400Z,6.80
2024-01-06T06:01:06.239Z,5.25
2024-01-06T06:03:33.173Z,7.20
2024-01-06T06:05:59.965Z,6.07
2024-01-06T06:08:26.745Z,7.15
2024-01-06T06:11:02.619Z,7.15
2024-01-06T06:13:29.896Z,6.85
2024-01-06T06:15:56.737Z,8.10
2024-01-06T06:18:23.798Z,6.72
2024-01-06T06:20:50.621Z,8.63
2024-01-06T06:23:17.371Z,6.57
2024-01-06T06:25:44.122Z,7.07
2024-01-06T06:28:10.826Z,7.30
2024-01-06T06:30:37.593Z,7.30
2024-01-06T06:33:04.676Z,6.47
2024-01-06T06:35:31.426Z,6.78
2024-01-06T06:37:58.117Z,4.40
2024-01-06T06:40:25.189Z,6.13
2024-01-06T06:42:51.952Z,5.60
2024-01-06T06:45:21.884Z,5.35
2024-01-06T06:47:48.624Z,5.70
2024-01-06T06:50:15.350Z,5.90
2024-01-06T06:52:43.208Z,5.00
2024-01-06T06:55:10.010Z,4.82
2024-01-06T06:57:37.305Z,5.25
2024-01-06T07:00:04.359Z,5.28
2024-01-06T07:02:31.099Z,6.32
2024-01-06T07:04:57.813Z,5.35
2024-01-06T07:07:24.557Z,4.82
2024-01-06T07:09:51.296Z,4.68
2024-01-06T07:12:18.003Z,5.18
2024-01-06T07:14:44.722Z,5.40
2024-01-06T07:17:11.380Z,4.75
2024-01-06T07:19:40.193Z,4.57
2024-01-06T07:22:07.594Z,4.97
2024-01-06T07:24:34.379Z,4.75
2024-01-06T07:27:01.027Z,5.22
2024-01-06T07:29:27.676Z,5.15
2024-01-06T07:31:54.410Z,5.43
2024-01-06T07:34:21.271Z,5.13
2024-01-06T07:36:48.139Z,4.03
2024-01-06T07:39:14.973Z,5.10
2024-01-06T07:41:41.716Z,5.47
2024-01-06T07:44:08.449Z,4.97
2024-01-06T07:46:36.284Z,4.30
2024-01-06T07:49:03.144Z,5.03
2024-01-06T07:51:29.906Z,5.25
2024-01-06T07:53:56.580Z,5.15
2024-01-06T07:56:23.306Z,5.55
2024-01-06T07:58:50.006Z,4.30
2024-01-06T08:01:16.812Z,4.75
2024-01-06T08:03:44.037Z,5.25
2024-01-06T08:06:11.572Z,4.82
2024-01-06T08:08:38.388Z,4.68
2024-01-06T08:11:05.121Z,5.15
2024-01-06T08:13:31.770Z,5.22
2024-01-06T08:15:58.472Z,5.38
2024-01-06T08:18:25.293Z,5.50
2024-01-06T08:20:52.073Z,5.90
2024-01-06T08:23:19.973Z,6.03
2024-01-06T08:25:47.004Z,5.78
2024-01-06T08:28:15.790Z,5.55
2024-01-06T08:30:42.637Z,5.45
2024-01-06T08:33:09.503Z,5.28
2024-01-06T08:35:41.168Z,5.10
2024-01-06T08:38:08.526Z,4.93
2024-01-06T08:40:36.107Z,6.22
2024-01-06T08:43:03.926Z,5.90
2024-01-06T08:45:30.697Z,5.43
2024-01-06T08:47:58.093Z,5.93
2024-01-06T08:50:24.856Z,5.85
2024-01-06T08:52:51.489Z,6.40
2024-01-06T08:55:18.187Z,6.82
2024-01-06T08:57:44.912Z,5.65
2024-01-06T09:00:12.447Z,5.63
2024-01-06T09:02:39.419Z,5.70
2024-01-06T09:05:06.499Z,5.43
2024-01-06T09:07:33.206Z,4.82
2024-01-06T09:10:00.567Z,5.75
2024-01-06T09:12:27.408Z,4.75
2024-01-06T09:14:54.118Z,5.00
2024-01-06T09:17:20.989Z,5.05
2024-01-06T09:19:48.890Z,4.85
2024-01-06T09:22:15.938Z,5.03
2024-01-06T09:24:42.666Z,4.28
2024-01-06T09:27:09.386Z,4.85
2024-01-06T09:29:36.061Z,4.22
2024-01-06T09:32:03.389Z,4.18
2024-01-06T09:34:30.207Z,4.20
2024-01-06T09:36:57.025Z,3.90
2024-01-06T09:39:23.724Z,3.17
2024-01-06T09:41:50.440Z,3.00
2024-01-06T09:44:17.620Z,3.42
2024-01-06T09:46:45.038Z,3.22
2024-01-06T09:49:12.174Z,3.13
2024-01-06T09:51:40.905Z,4.32
2024-01-06T09:54:10.682Z,3.90
2024-01-06T09:56:37.606Z,3.30
2024-01-06T09:59:05.052Z,3.35
2024-01-06T10:01:31.759Z,3.45
2024-01-06T10:03:58.506Z,3.97
2024-01-06T10:06:25.774Z,3.42
2024-01-06T10:08:53.884Z,3.40
2024-01-06T10:11:22.841Z,3.25
2024-01-06T10:13:53.516Z,3.67
2024-01-06T10:16:21.010Z,3.80
2024-01-06T10:18:52.538Z,3.50
2024-01-06T10:21:23.055Z,3.45
2024-01-06T10:23:51.928Z,4.00
2024-01-06T10:26:19.224Z,3.88
2024-01-06T10:28:45.942Z,3.53
2024-01-06T10:31:13.044Z,3.38
2024-01-06T10:33:40.990Z,3.22
2024-01-06T10:36:09.772Z,3.60
2024-01-06T10:38:37.233Z,4.15
2024-01-06T10:41:11.137Z,4.15
2024-01-06T10:43:41.719Z,4.05
2024-01-06T10:46:12.660Z,3.83
2024-01-06T10:48:43.888Z,4.03
2024-01-06T10:51:11.911Z,4.18
2024-01-06T10:53:40.900Z,3.70
2024-01-06T10:56:11.940Z,4.47
2024-01-06T10:58:47.917Z,4.40
2024-01-06T11:01:17.488Z,4.50
2024-01-06T11:03:47.669Z,4.63
2024-01-06T11:06:14.679Z,4.55
2024-01-06T11:08:59.756Z,4.47
2024-01-06T11:11:27.172Z,4.80
2024-01-06T11:13:53.803Z,4.63
2024-01-06T11:16:37.545Z,4.57
2024-01-06T11:19:24.682Z,4.03
2024-01-06T11:21:51.745Z,5.43
2024-01-06T11:24:24.116Z,4.80
2024-01-06T11:26:53.014Z,5.80
2024-01-06T11:29:21.280Z,5.18
2024-01-06T11:32:27.015Z,5.82
2024-01-06T11:34:56.493Z,4.80
2024-01-06T11:37:37.504Z,5.75
2024-01-06T11:40:05.374Z,5.05
2024-01-06T11:42:36.610Z,4.63
2024-01-06T11:45:04.748Z,5.93
2024-01-06T11:47:32.912Z,5.03
2024-01-06T11:50:01.152Z,5.28
2024-01-06T11:52:28.532Z,4.78
2024-01-06T11:54:56.957Z,4.57
2024-01-06T11:57:23.784Z,4.95
2024-01-06T11:59:51.577Z,4.22
2024-01-06T12:02:23.614Z,4.78
2024-01-06T12:04:52.178Z,5.05
2024-01-06T12:07:20.917Z,4.45
2024-01-06T12:09:51.363Z,4.53
2024-01-06T12:12:19.401Z,4.38
2024-01-06T12:14:49.105Z,4.50
2024-01-06T12:17:16.005Z,4.30
2024-01-06T12:19:43.962Z,4.93
2024-01-06T12:22:16.798Z,4.80
2024-01-06T12:24:44.046Z,4.78
2024-01-06T12:27:11.545Z,4.82
2024-01-06T12:29:45.170Z,4.78
2024-01-06T12:32:14.562Z,4.70
2024-01-06T12:34:44.766Z,4.35
2024-01-06T12:37:14.325Z,4.47
2024-01-06T12:39:43.695Z,4.30
2024-01-06T12:42:10.948Z,5.03
2024-01-06T12:44:39.407Z,4.68
2024-01-06T12:47:06.628Z,4.90
2024-01-06T12:49:35.254Z,4.65
2024-01-06T12:52:03.356Z,4.85
2024-01-06T12:54:30.222Z,5.03
2024-01-06T12:56:57.037Z,4.45
2024-01-06T12:59:23.814Z,4.80
2024-01-06T13:01:51.163Z,4.90
2024-01-06T13:04:18.387Z,5.47
2024-01-06T13:06:45.622Z,5.13
2024-01-06T13:09:17.247Z,5.70
2024-01-06T13:11:47.228Z,4.90
2024-01-06T13:14:14.176Z,5.35
2024-01-06T13:16:40.869Z,5.70
2024-01-06T13:19:07.773Z,4.85
2024-01-06T13:21:36.249Z,5.75
2024-01-06T13:24:05.477Z,5.80
2024-01-06T13:26:32.431Z,5.55
2024-01-06T13:28:59.069Z,5.03
2024-01-06T13:31:25.949Z,5.32
2024-01-06T13:33:56.779Z,5.53
2024-01-06T13:36:23.669Z,6.05
2024-01-06T13:38:50.362Z,4.85
2024-01-06T13:41:17.143Z,5.18
2024-01-06T13:43:44.575Z,5.53
2024-01-06T13:46:14.873Z,5.47
2024-01-06T13:48:42.495Z,5.65
2024-01-06T13:51:09.982Z,5.53
2024-01-06T13:53:36.763Z,4.43
2024-01-06T13:56:05.231Z,5.75
2024-01-06T13:58:31.968Z,5.70
2024-01-06T14:00:58.712Z,5.07
2024-01-06T14:03:25.703Z,5.80
2024-01-06T14:05:54.540Z,6.38
2024-01-06T14:08:21.348Z,5.72
2024-01-06T14:10:48.049Z,6.13
2024-01-06T14:13:14.735Z,5.68
2024-01-06T14:15:41.519Z,5.60
2024-01-06T14:18:11.837Z,5.35
2024-01-06T14:20:39.535Z,5.80
2024-01-06T14:23:06.207Z,5.93
2024-01-06T14:25:32.898Z,6.30
2024-01-06T14:27:59.696Z,6.13
2024-01-06T14:30:26.483Z,5.97
2024-01-06T14:32:53.231Z,5.70
2024-01-06T14:35:19.930Z,6.03
2024-01-06T14:37:46.845Z,5.40
2024-01-06T14:40:14.048Z,6.80
2024-01-06T14:42:40.767Z,6.10
2024-01-06T14:45:09.381Z,6.43
2024-01-06T14:47:36.187Z,6.20
2024-01-06T14:50:03.329Z,6.72
2024-01-06T14:52:30.006Z,4.90
2024-01-06T14:54:56.759Z,6.28
2024-01-06T14:57:23.525Z,5.85
2024-01-06T14:59:50.302Z,5.88
2024-01-06T15:02:17.535Z,5.13
2024-01-06T15:04:44.391Z,5.78
2024-01-06T15:07:11.482Z,5.70
2024-01-06T15:09:42.530Z,6.10
2024-01-06T15:12:09.347Z,6.28
2024-01-06T15:14:36.429Z,3.97
2024-01-06T15:17:03.262Z,5.13
2024-01-06T15:19:32.375Z,4.75
2024-01-06T15:21:59.329Z,4.18
2024-01-06T15:24:26.180Z,3.80
2024-01-06T15:26:53.161Z,3.33
2024-01-06T15:29:19.968Z,4.10
2024-01-06T15:31:47.562Z,3.60
2024-01-06T15:34:14.532Z,4.35
2024-01-06T15:36:41.334Z,3.78
2024-01-06T15:39:08.150Z,3.95
2024-01-06T15:41:34.980Z,4.15
2024-01-06T15:44:01.634Z,3.95
2024-01-06T15:46:28.354Z,2.92
2024-01-06T15:48:55.153Z,3.70
2024-01-06T15:51:24.441Z,4.75
2024-01-06T15:53:51.599Z,3.75
2024-01-06T15:56:18.502Z,3.55
2024-01-06T15:58:45.163Z,2.22
2024-01-06T16:01:12.046Z,3.80
2024-01-06T16:03:39.230Z,3.33
2024-01-06T16:06:06.162Z,3.38
2024-01-06T16:08:33.375Z,3.67
2024-01-06T16:11:00.064Z,3.95
2024-01-06T16:13:26.821Z,3.60
2024-01-06T16:15:53.777Z,3.22
2024-01-06T16:18:20.948Z,4.45
2024-01-06T16:20:48.720Z,3.58
2024-01-06T16:23:18.094Z,3.83
2024-01-06T16:25:45.072Z,3.70
2024-01-06T16:28:14.693Z,3.15
2024-01-06T16:30:42.303Z,3.63
2024-01-06T16:33:09.488Z,3.83
2024-01-06T16:35:36.942Z,3.60
2024-01-06T16:38:03.802Z,3.55
2024-01-06T16:40:31.897Z,4.10
2024-01-06T16:42:58.563Z,4.63
2024-01-06T16:45:25.346Z,4.53
2024-01-06T16:47:52.126Z,4.63
2024-01-06T16:50:18.963Z,4.32
2024-01-06T16:52:45.632Z,4.35
2024-01-06T16:55:12.372Z,3.47
2024-01-06T16:57:39.329Z,3.50
2024-01-06T17:00:06.830Z,5.00
2024-01-06T17:02:33.664Z,4.22
2024-01-06T17:05:00.675Z,4.30
2024-01-06T17:07:27.544Z,3.85
2024-01-06T17:09:55.890Z,4.80
2024-01-06T17:12:23.260Z,4.10
2024-01-06T17:14:50.205Z,4.50
2024-01-06T17:17:17.020Z,4.38
2024-01-06T17:19:43.829Z,4.32
2024-01-06T17:22:10.622Z,4.53
2024-01-06T17:24:37.540Z,4.38
2024-01-06T17:27:04.492Z,4.85
2024-01-06T17:29:31.736Z,4.30
2024-01-06T17:31:59.172Z,4.80
2024-01-06T17:34:25.915Z,4.40
2024-01-06T17:36:52.659Z,4.13
2024-01-06T17:39:19.468Z,4.07
2024-01-06T17:41:53.509Z,4.80
2024-01-06T17:44:26.373Z,4.25
2024-01-06T17:46:53.078Z,4.53
2024-01-06T17:49:20.156Z,4.00
2024-01-06T17:51:47.527Z,4.60
2024-01-06T17:54:15.391Z,4.25
2024-01-06T17:56:42.218Z,4.47
2024-01-06T17:59:09.010Z,5.18
2024-01-06T18:01:36.614Z,4.95
2024-01-06T18:04:03.974Z,4.78
2024-01-06T18:06:31.329Z,4.78
2024-01-06T18:08:59.162Z,5.55
2024-01-06T18:11:25.917Z,4.10
2024-01-06T18:13:52.694Z,4.45
2024-01-06T18:16:19.404Z,4.03
2024-01-06T18:18:46.287Z,5.25
2024-01-06T18:21:13.038Z,4.75
2024-01-06T18:23:39.861Z,4.90
2024-01-06T18:26:06.488Z,5.90
2024-01-06T18:28:33.481Z,5.07
2024-01-06T18:31:00.702Z,4.65
2024-01-06T18:33:27.927Z,5.35
2024-01-06T18:35:54.791Z,4.25
2024-01-06T18:38:21.447Z,5.40
2024-01-06T18:40:48.262Z,5.03
2024-01-06T18:43:15.050Z,4.32
2024-01-06T18:45:41.870Z,5.43
2024-01-06T18:48:08.729Z,4.65
2024-01-06T18:50:35.561Z,4.43
2024-01-06T18:53:02.270Z,4.55
2024-01-06T18:55:29.002Z,5.20
2024-01-06T18:57:56.117Z,4.97
2024-01-06T19:00:22.892Z,5.95
2024-01-06T19:02:51.287Z,8.15
2024-01-06T19:05:18.430Z,4.82
2024-01-06T19:07:46.321Z,3.83
2024-01-06T19:10:13.058Z,5.38
2024-01-06T19:12:39.988Z,4.57
2024-01-06T19:15:07.009Z,5.10
2024-01-06T19:17:33.777Z,6.05
2024-01-06T19:20:04.893Z,5.43
2024-01-06T19:22:31.845Z,4.78
2024-01-06T19:24:58.662Z,5.45
2024-01-06T19:27:25.489Z,4.63
2024-01-06T19:29:53.952Z,5.55
2024-01-06T19:32:20.721Z,6.00
2024-01-06T19:34:50.603Z,6.68
2024-01-06T19:37:17.430Z,8.77
2024-01-06T19:39:44.329Z,9.50
2024-01-06T19:42:11.089Z,9.13
2024-01-06T19:44:37.825Z,13.23
2024-01-06T19:47:04.891Z,15.13
2024-01-06T19:49:32.583Z,16.30
2024-01-06T19:51:59.540Z,19.45
2024-01-06T19:54:26.365Z,7.43
2024-01-06T19:56:55.403Z,6.60
2024-01-06T19:59:22.103Z,6.75
2024-01-06T20:01:49.416Z,7.43
2024-01-06T20:04:16.197Z,7.00
2024-01-06T20:06:44.745Z,6.85
2024-01-06T20:09:12.993Z,7.63
2024-01-06T20:11:41.872Z,6.88
2024-01-06T20:14:08.555Z,6.68
2024-01-06T20:16:35.491Z,7.30
2024-01-06T20:19:02.273Z,7.90
2024-01-06T20:21:28.989Z,8.25
2024-01-06T20:23:55.723Z,8.15
2024-01-06T20:26:22.436Z,8.48
2024-01-06T20:28:49.206Z,7.90
2024-01-06T20:31:16.609Z,7.65
2024-01-06T20:33:45.426Z,7.72
2024-01-06T20:36:14.401Z,8.13
2024-01-06T20:38:42.743Z,14.32
2024-01-06T20:41:10.581Z,20.23
2024-01-06T20:43:40.760Z,13.98
2024-01-06T20:46:07.945Z,14.18
2024-01-06T20:48:34.752Z,17.42
2024-01-06T20:51:03.433Z,8.90
2024-01-06T20:53:30.105Z,16.55
2024-01-06T20:55:56.782Z,10.50
2024-01-06T20:58:23.481Z,18.77
2024-01-06T21:00:50.222Z,23.88
2024-01-06T21:03:16.982Z,9.50
2024-01-06T21:05:43.841Z,26.33
2024-01-06T21:08:10.757Z,11.02
2024-01-06T21:10:37.483Z,9.77
2024-01-06T21:13:04.404Z,17.50
2024-01-06T21:15:32.095Z,14.20
2024-01-06T21:17:58.970Z,18.83
2024-01-06T21:20:25.647Z,15.32
2024-01-06T21:22:52.320Z,10.23
2024-01-06T21:25:22.647Z,12.02
2024-01-06T21:27:49.462Z,15.32
2024-01-06T21:30:16.564Z,11.90
2024-01-06T21:32:43.417Z,10.95
2024-01-06T21:35:10.292Z,12.15
2024-01-06T21:37:37.049Z,15.23
2024-01-06T21:40:07.762Z,13.10
2024-01-06T21:42:35.034Z,10.70
2024-01-06T21:45:03.079Z,12.75
2024-01-06T21:47:29.802Z,10.98
2024-01-06T21:49:56.656Z,17.25
2024-01-06T21:52:23.625Z,18.60
2024-01-06T21:54:50.295Z,10.70
2024-01-06T21:57:17.197Z,9.05
2024-01-06T21:59:43.921Z,12.55
2024-01-06T22:02:10.685Z,13.88
2024-01-06T22:04:37.394Z,12.50
2024-01-06T22:07:04.197Z,12.05
2024-01-06T22:09:30.947Z,11.02
2024-01-06T22:11:58.329Z,9.88
2024-01-06T22:14:25.031Z,14.07
2024-01-06T22:16:51.752Z,10.80
2024-01-06T22:19:18.470Z,10.85
2024-01-06T22:21:47.965Z,8.82
2024-01-06T22:24:16.946Z,9.05
2024-01-06T22:26:43.816Z,10.20
2024-01-06T22:29:11.016Z,8.82
2024-01-06T22:31:42.902Z,9.50
2024-01-06T22:34:11.196Z,9.80
2024-01-06T22:36:38.166Z,9.80
2024-01-06T22:39:05.076Z,9.90
2024-01-06T22:41:31.766Z,10.23
2024-01-06T22:43:58.383Z,9.10
2024-01-06T22:46:26.378Z,8.25
2024-01-06T22:48:53.733Z,8.23
2024-01-06T22:51:20.675Z,9.65
2024-01-06T22:53:47.439Z,8.43
2024-01-06T22:56:14.397Z,8.52
2024-01-06T22:58:41.456Z,8.60
2024-01-06T23:01:09.781Z,8.80
2024-01-06T23:03:38.684Z,8.02
2024-01-06T23:06:08.180Z,7.63
2024-01-06T23:08:35.168Z,7.85
2024-01-06T23:11:02.276Z,7.53
2024-01-06T23:13:28.956Z,7.30
2024-01-06T23:15:56.801Z,7.53
2024-01-06T23:18:24.212Z,6.18
2024-01-06T23:20:51.123Z,7.70
2024-01-06T23:23:17.805Z,6.63
2024-01-06T23:25:44.463Z,6.65
2024-01-06T23:28:11.230Z,7.50
2024-01-06T23:30:39.703Z,7.90
2024-01-06T23:33:06.517Z,7.55
2024-01-06T23:35:33.388Z,8.50
2024-01-06T23:38:00.077Z,8.35
2024-01-06T23:40:26.750Z,8.10
2024-01-06T23:42:53.461Z,8.48
2024-01-06T23:45:20.167Z,10.40
2024-01-06T23:47:47.021Z,7.95
2024-01-06T23:50:13.704Z,7.78
2024-01-06T23:52:40.340Z,7.13
2024-01-06T23:55:07.332Z,8.40
2024-01-06T23:57:34.139Z,7.88
