createdAt,value
2018-09-03T00:01:05.399Z,7.83
2018-09-03T00:03:33.831Z,7.10
2018-09-03T00:06:02.160Z,7.23
2018-09-03T00:08:30.439Z,7.83
2018-09-03T00:10:58.673Z,6.90
2018-09-03T00:13:26.975Z,7.33
2018-09-03T00:15:55.224Z,6.87
2018-09-03T00:18:23.580Z,6.53
2018-09-03T00:20:51.811Z,7.17
2018-09-03T00:23:20.035Z,8.27
2018-09-03T00:25:48.277Z,7.30
2018-09-03T00:28:16.535Z,8.20
2018-09-03T00:30:44.830Z,7.60
2018-09-03T00:33:18.235Z,8.20
2018-09-03T00:35:51.939Z,7.20
2018-09-03T00:38:25.495Z,7.20
2018-09-03T00:40:59.727Z,6.87
2018-09-03T00:43:33.552Z,7.70
2018-09-03T00:46:07.201Z,8.47
2018-09-03T00:48:35.443Z,7.97
2018-09-03T00:51:03.695Z,8.13
2018-09-03T00:53:32.183Z,7.37
2018-09-03T00:56:00.403Z,7.40
2018-09-03T00:58:28.664Z,7.50
2018-09-03T01:00:56.909Z,7.80
2018-09-03T01:03:25.123Z,8.23
2018-09-03T01:05:53.361Z,7.57
2018-09-03T01:08:21.583Z,8.63
2018-09-03T01:10:49.811Z,8.20
2018-09-03T01:13:18.076Z,6.60
2018-09-03T01:15:46.310Z,7.40
2018-09-03T01:18:14.584Z,7.90
2018-09-03T01:20:42.835Z,7.80
2018-09-03T01:23:11.313Z,7.57
2018-09-03T01:25:39.544Z,8.13
2018-09-03T01:28:07.764Z,8.37
2018-09-03T01:30:35.998Z,8.00
2018-09-03T01:33:04.283Z,8.60
2018-09-03T01:35:32.522Z,8.73
2018-09-03T01:38:00.735Z,7.83
2018-09-03T01:40:28.970Z,7.47
2018-09-03T01:42:57.464Z,8.77
2018-09-03T01:45:25.775Z,8.20
2018-09-03T01:47:54.027Z,8.50
2018-09-03T01:50:22.272Z,8.90
2018-09-03T01:52:50.551Z,8.13
2018-09-03T01:55:18.829Z,9.67
2018-09-03T01:57:47.098Z,9.37
2018-09-03T02:00:15.326Z,9.27
2018-09-03T02:02:43.543Z,8.90
2018-09-03T02:05:11.779Z,9.40
2018-09-03T02:07:40.027Z,9.00
2018-09-03T02:10:08.249Z,10.10
2018-09-03T02:12:36.449Z,8.77
2018-09-03T02:15:04.958Z,10.80
2018-09-03T02:17:33.196Z,9.83
2018-09-03T02:20:01.418Z,9.90
2018-09-03T02:22:29.680Z,10.30
2018-09-03T02:24:57.890Z,9.87
2018-09-03T02:27:26.167Z,11.00
2018-09-03T02:29:54.379Z,10.63
2018-09-03T02:32:22.703Z,10.63
2018-09-03T02:34:50.938Z,11.93
2018-09-03T02:37:19.260Z,11.67
2018-09-03T02:39:47.499Z,11.90
2018-09-03T02:42:15.745Z,11.73
2018-09-03T02:44:44.018Z,11.60
2018-09-03T02:47:12.279Z,11.63
2018-09-03T02:49:40.516Z,12.63
2018-09-03T02:52:08.747Z,12.67
2018-09-03T02:54:36.995Z,13.27
2018-09-03T02:57:05.298Z,13.10
2018-09-03T02:59:33.506Z,12.47
2018-09-03T03:02:01.764Z,13.37
2018-09-03T03:04:30.039Z,13.73
2018-09-03T03:06:58.304Z,14.17
2018-09-03T03:09:26.572Z,13.37
2018-09-03T03:11:54.905Z,14.60
2018-09-03T03:14:23.150Z,12.80
2018-09-03T03:16:51.381Z,13.97
2018-09-03T03:19:19.647Z,13.43
2018-09-03T03:21:47.899Z,15.03
2018-09-03T03:24:16.164Z,14.60
2018-09-03T03:26:44.407Z,14.20
2018-09-03T03:29:12.695Z,14.70
2018-09-03T03:31:40.966Z,13.27
2018-09-03T03:34:09.220Z,14.17
2018-09-03T03:36:37.491Z,14.23
2018-09-03T03:39:06.840Z,15.90
2018-09-03T03:41:35.108Z,14.70
2018-09-03T03:44:03.589Z,15.37
2018-09-03T03:46:32.329Z,15.13
2018-09-03T03:49:00.594Z,15.50
2018-09-03T03:51:28.834Z,16.23
2018-09-03T03:53:57.094Z,15.83
2018-09-03T03:56:25.343Z,15.83
2018-09-03T03:58:53.592Z,16.40
2018-09-03T04:01:21.863Z,16.80
2018-09-03T04:03:50.108Z,16.40
2018-09-03T04:06:18.399Z,17.50
2018-09-03T04:08:46.640Z,15.67
2018-09-03T04:11:14.902Z,14.70
2018-09-03T04:13:43.202Z,16.57
2018-09-03T04:16:11.479Z,16.77
2018-09-03T04:18:39.755Z,16.67
2018-09-03T04:21:08.007Z,17.07
2018-09-03T04:23:36.257Z,16.80
2018-09-03T04:26:04.529Z,16.77
2018-09-03T04:28:32.787Z,16.83
2018-09-03T04:31:01.018Z,17.20
2018-09-03T04:33:29.303Z,17.40
2018-09-03T04:35:57.548Z,17.37
2018-09-03T04:38:25.811Z,17.63
2018-09-03T04:40:54.052Z,17.50
2018-09-03T04:43:22.350Z,17.90
2018-09-03T04:45:50.607Z,16.50
2018-09-03T04:48:18.899Z,17.83
2018-09-03T04:50:47.174Z,18.03
2018-09-03T04:53:15.399Z,18.53
2018-09-03T04:55:43.665Z,17.40
2018-09-03T04:58:11.919Z,16.97
2018-09-03T05:00:40.203Z,17.90
2018-09-03T05:03:08.447Z,17.93
2018-09-03T05:05:36.708Z,17.30
2018-09-03T05:08:05.000Z,18.00
2018-09-03T05:10:33.260Z,16.30
2018-09-03T05:13:01.516Z,18.90
2018-09-03T05:15:29.754Z,17.70
2018-09-03T05:17:57.970Z,17.87
2018-09-03T05:20:26.230Z,17.47
2018-09-03T05:22:54.759Z,18.00
2018-09-03T05:25:23.024Z,17.93
2018-09-03T05:27:51.298Z,17.30
2018-09-03T05:30:20.760Z,17.57
2018-09-03T05:32:49.422Z,18.60
2018-09-03T05:35:18.196Z,18.10
2018-09-03T05:37:46.916Z,17.50
2018-09-03T05:40:15.918Z,17.73
2018-09-03T05:42:44.666Z,17.67
2018-09-03T05:45:12.938Z,16.63
2018-09-03T05:47:41.207Z,15.97
2018-09-03T05:50:09.486Z,18.17
2018-09-03T05:52:38.620Z,18.37
2018-09-03T05:55:06.926Z,18.33
2018-09-03T05:57:35.147Z,18.43
2018-09-03T06:00:03.406Z,18.50
2018-09-03T06:02:31.656Z,17.97
2018-09-03T06:05:00.070Z,18.90
2018-09-03T06:07:28.310Z,18.57
2018-09-03T06:09:56.628Z,18.77
2018-09-03T06:12:24.915Z,19.30
2018-09-03T06:14:53.159Z,18.53
2018-09-03T06:17:21.448Z,18.47
2018-09-03T06:19:49.711Z,19.17
2018-09-03T06:22:17.993Z,18.40
2018-09-03T06:24:46.266Z,18.63
2018-09-03T06:27:14.542Z,19.17
2018-09-03T06:29:42.787Z,18.33
2018-09-03T06:32:11.059Z,18.63
2018-09-03T06:34:39.319Z,17.63
2018-09-03T06:37:07.607Z,19.40
2018-09-03T06:39:35.875Z,17.37
2018-09-03T06:42:04.164Z,19.30
2018-09-03T06:44:32.396Z,17.50
2018-09-03T06:47:00.667Z,18.53
2018-09-03T06:49:28.984Z,19.97
2018-09-03T06:51:57.267Z,18.20
2018-09-03T06:54:25.642Z,19.57
2018-09-03T06:56:53.915Z,19.90
2018-09-03T06:59:22.171Z,19.70
2018-09-03T07:01:50.422Z,19.87
2018-09-03T07:04:18.823Z,20.23
2018-09-03T07:06:47.124Z,20.40
2018-09-03T07:09:15.399Z,19.07
2018-09-03T07:11:43.670Z,20.07
2018-09-03T07:14:11.947Z,18.87
2018-09-03T07:16:40.248Z,18.90
2018-09-03T07:19:08.523Z,19.30
2018-09-03T07:21:36.759Z,20.17
2018-09-03T07:24:04.991Z,19.03
2018-09-03T07:26:33.263Z,20.40
2018-09-03T07:29:01.517Z,19.67
2018-09-03T07:31:29.763Z,19.73
2018-09-03T07:33:58.178Z,18.97
2018-09-03T07:36:26.416Z,21.00
2018-09-03T07:38:54.656Z,21.60
2018-09-03T07:41:22.891Z,21.90
2018-09-03T07:43:51.124Z,19.90
2018-09-03T07:46:19.479Z,20.00
2018-09-03T07:48:47.735Z,20.37
2018-09-03T07:51:15.975Z,21.40
2018-09-03T07:53:44.239Z,20.13
2018-09-03T07:56:12.475Z,19.70
2018-09-03T07:58:40.759Z,21.07
2018-09-03T08:01:09.050Z,21.70
2018-09-03T08:03:37.308Z,21.70
2018-09-03T08:06:05.778Z,19.53
2018-09-03T08:08:34.023Z,20.87
2018-09-03T08:11:02.265Z,21.40
2018-09-03T08:13:36.415Z,21.37
2018-09-03T08:16:05.060Z,21.30
2018-09-03T08:18:33.319Z,22.60
2018-09-03T08:21:01.560Z,21.60
2018-09-03T08:23:29.875Z,19.53
2018-09-03T08:25:58.160Z,21.37
2018-09-03T08:28:26.441Z,19.80
2018-09-03T08:30:54.703Z,19.80
2018-09-03T08:33:22.935Z,21.73
2018-09-03T08:35:51.186Z,20.10
2018-09-03T08:38:19.435Z,20.60
2018-09-03T08:47:31.283Z,21.60
2018-09-03T08:49:59.592Z,21.43
2018-09-03T08:52:27.856Z,20.40
2018-09-03T08:54:56.164Z,20.87
2018-09-03T08:57:24.431Z,19.80
2018-09-03T08:59:52.710Z,22.80
2018-09-03T09:02:20.946Z,22.40
2018-09-03T09:04:49.220Z,21.60
2018-09-03T09:07:17.448Z,20.10
2018-09-03T09:09:45.703Z,18.17
2018-09-03T09:12:13.948Z,18.53
2018-09-03T09:14:42.239Z,18.37
2018-09-03T09:17:10.499Z,18.27
2018-09-03T09:19:38.760Z,19.30
2018-09-03T09:22:07.015Z,18.03
2018-09-03T09:24:35.272Z,17.20
2018-09-03T09:27:03.539Z,18.23
2018-09-03T09:29:31.763Z,16.77
2018-09-03T09:32:00.198Z,18.10
2018-09-03T09:34:28.501Z,16.67
2018-09-03T09:36:56.882Z,17.60
2018-09-03T09:39:25.187Z,19.20
2018-09-03T09:41:53.491Z,17.80
2018-09-03T09:44:21.731Z,17.87
2018-09-03T09:46:49.968Z,18.30
2018-09-03T09:49:18.230Z,18.60
2018-09-03T09:51:46.462Z,18.27
2018-09-03T09:54:14.751Z,17.13
2018-09-03T09:56:43.056Z,19.00
2018-09-03T09:59:11.285Z,17.90
2018-09-03T10:01:39.554Z,17.60
2018-09-03T10:04:08.000Z,17.93
2018-09-03T10:06:36.470Z,18.10
2018-09-03T10:09:06.806Z,16.93
2018-09-03T10:11:35.122Z,18.67
2018-09-03T10:14:03.537Z,18.93
2018-09-03T10:16:31.891Z,17.13
2018-09-03T10:19:00.161Z,19.50
2018-09-03T10:21:28.443Z,20.07
2018-09-03T10:23:56.666Z,19.57
2018-09-03T10:26:24.988Z,19.23
2018-09-03T10:28:53.203Z,21.23
2018-09-03T10:31:21.634Z,19.10
2018-09-03T10:33:49.903Z,20.67
2018-09-03T10:36:18.167Z,20.00
2018-09-03T10:38:46.395Z,20.70
2018-09-03T10:41:14.629Z,20.57
2018-09-03T10:43:43.100Z,20.03
2018-09-03T10:46:11.332Z,19.30
2018-09-03T10:48:39.572Z,18.97
2018-09-03T10:51:07.815Z,18.47
2018-09-03T10:53:36.074Z,18.93
2018-09-03T10:56:04.361Z,17.80
2018-09-03T10:58:32.571Z,16.63
2018-09-03T11:01:00.804Z,17.27
2018-09-03T11:03:29.047Z,18.50
2018-09-03T11:05:57.304Z,17.87
2018-09-03T11:08:25.603Z,16.17
2018-09-03T11:10:53.850Z,17.50
2018-09-03T11:13:22.176Z,17.73
2018-09-03T11:15:50.421Z,16.80
2018-09-03T11:18:18.650Z,17.43
2018-09-03T11:20:46.919Z,17.30
2018-09-03T11:23:15.192Z,16.53
2018-09-03T11:25:43.511Z,16.50
2018-09-03T11:28:11.760Z,16.90
2018-09-03T11:30:40.031Z,16.37
2018-09-03T11:33:08.290Z,17.13
2018-09-03T11:35:36.589Z,15.93
2018-09-03T11:38:04.820Z,15.00
2018-09-03T11:40:33.079Z,15.80
2018-09-03T11:46:06.619Z,14.13
2018-09-03T11:48:35.234Z,15.63
2018-09-03T11:51:03.526Z,14.17
2018-09-03T11:53:31.792Z,15.17
2018-09-03T11:56:00.042Z,14.97
2018-09-03T11:58:28.311Z,15.30
2018-09-03T12:00:58.534Z,14.63
2018-09-03T12:03:26.844Z,13.60
2018-09-03T12:05:55.111Z,12.93
2018-09-03T12:08:23.332Z,14.43
2018-09-03T12:10:51.947Z,14.10
2018-09-03T12:13:20.187Z,14.47
2018-09-03T12:16:19.693Z,13.60
2018-09-03T12:18:47.952Z,14.03
2018-09-03T12:21:16.439Z,14.47
2018-09-03T12:23:45.000Z,13.90
2018-09-03T12:26:13.349Z,14.00
2018-09-03T12:28:41.603Z,12.93
2018-09-03T12:31:09.871Z,13.53
2018-09-03T12:33:38.139Z,13.27
2018-09-03T12:36:06.469Z,14.00
2018-09-03T12:38:35.026Z,13.40
2018-09-03T12:41:03.422Z,13.10
2018-09-03T12:43:31.859Z,12.63
2018-09-03T12:46:02.051Z,12.63
2018-09-03T12:48:31.098Z,14.90
2018-09-03T12:51:00.138Z,14.80
2018-09-03T12:53:28.597Z,14.60
2018-09-03T12:55:56.812Z,13.90
2018-09-03T12:58:25.078Z,16.50
2018-09-03T13:00:53.395Z,14.50
2018-09-03T13:03:21.599Z,14.03
2018-09-03T13:05:49.824Z,15.80
2018-09-03T13:08:18.061Z,16.87
2018-09-03T13:10:46.311Z,17.13
2018-09-03T13:13:14.642Z,15.73
2018-09-03T13:15:42.908Z,16.03
2018-09-03T13:18:11.179Z,17.00
2018-09-03T13:20:39.427Z,18.37
2018-09-03T13:23:07.683Z,17.10
2018-09-03T13:25:35.923Z,16.70
2018-09-03T13:28:04.140Z,17.37
2018-09-03T13:30:32.396Z,16.60
2018-09-03T13:33:00.618Z,16.23
2018-09-03T13:35:28.960Z,16.83
2018-09-03T13:37:57.207Z,18.70
2018-09-03T13:40:25.524Z,17.67
2018-09-03T13:42:53.786Z,18.23
2018-09-03T13:45:22.036Z,16.90
2018-09-03T13:47:50.389Z,16.80
2018-09-03T13:50:18.611Z,15.10
2018-09-03T13:52:46.874Z,14.67
2018-09-03T13:55:15.146Z,16.20
2018-09-03T13:57:43.391Z,16.63
2018-09-03T14:00:12.601Z,17.90
2018-09-03T14:02:40.898Z,16.90
2018-09-03T14:05:09.317Z,18.83
2018-09-03T14:07:37.561Z,17.73
2018-09-03T14:10:05.880Z,17.00
2018-09-03T14:12:34.187Z,18.07
2018-09-03T14:15:02.525Z,17.70
2018-09-03T14:17:30.794Z,18.20
2018-09-03T14:19:59.348Z,17.63
2018-09-03T14:22:27.597Z,19.03
2018-09-03T14:24:55.860Z,16.93
2018-09-03T14:27:24.255Z,17.73
2018-09-03T14:29:52.801Z,17.40
2018-09-03T14:32:21.098Z,15.37
2018-09-03T14:34:49.450Z,15.10
2018-09-03T14:37:17.720Z,16.63
2018-09-03T14:39:45.984Z,16.10
2018-09-03T14:42:14.197Z,16.03
2018-09-03T14:44:42.447Z,16.93
2018-09-03T14:47:10.743Z,17.47
2018-09-03T14:49:38.990Z,16.33
2018-09-03T14:52:07.195Z,17.30
2018-09-03T14:54:35.449Z,18.20
2018-09-03T14:57:03.727Z,18.20
2018-09-03T14:59:31.992Z,18.80
2018-09-03T15:02:00.271Z,18.23
2018-09-03T15:04:28.551Z,20.97
2018-09-03T15:06:56.824Z,19.80
2018-09-03T15:09:25.076Z,18.80
2018-09-03T15:11:53.479Z,19.73
2018-09-03T15:14:21.747Z,19.10
2018-09-03T15:16:50.011Z,17.77
2018-09-03T15:19:18.271Z,18.97
2018-09-03T15:21:46.510Z,17.73
2018-09-03T15:24:14.731Z,19.80
2018-09-03T15:26:43.046Z,18.10
2018-09-03T15:29:11.222Z,18.50
2018-09-03T15:31:39.487Z,20.00
2018-09-03T15:34:07.778Z,19.50
2018-09-03T15:36:36.125Z,20.23
2018-09-03T15:39:06.671Z,19.53
2018-09-03T15:41:34.891Z,21.10
2018-09-03T15:44:03.146Z,19.80
2018-09-03T15:46:31.366Z,21.90
2018-09-03T15:48:59.635Z,21.23
2018-09-03T15:51:27.839Z,20.23
2018-09-03T15:53:56.266Z,20.90
2018-09-03T15:56:24.554Z,20.10
2018-09-03T15:58:52.814Z,20.33
2018-09-03T16:01:21.081Z,20.80
2018-09-03T16:03:49.390Z,18.17
2018-09-03T16:06:17.623Z,19.97
2018-09-03T16:08:45.907Z,20.97
2018-09-03T16:11:14.172Z,22.00
2018-09-03T16:13:42.407Z,20.80
2018-09-03T16:16:10.671Z,20.80
2018-09-03T16:18:38.918Z,20.07
2018-09-03T16:21:07.139Z,20.60
2018-09-03T16:23:35.387Z,21.17
2018-09-03T16:26:03.643Z,18.83
2018-09-03T16:28:31.919Z,21.13
2018-09-03T16:31:00.227Z,20.40
2018-09-03T16:33:28.503Z,21.17
2018-09-03T16:35:56.793Z,20.97
2018-09-03T16:38:25.031Z,22.67
2018-09-03T16:40:53.284Z,23.40
2018-09-03T16:43:21.508Z,23.30
2018-09-03T16:45:49.759Z,22.10
2018-09-03T16:48:18.021Z,22.07
2018-09-03T16:50:46.330Z,23.20
2018-09-03T16:53:14.578Z,23.03
2018-09-03T16:55:42.823Z,24.63
2018-09-03T16:58:11.059Z,23.97
2018-09-03T17:00:39.307Z,23.33
2018-09-03T17:03:07.531Z,24.77
2018-09-03T17:05:35.879Z,25.40
2018-09-03T17:08:04.238Z,25.83
2018-09-03T17:10:32.411Z,27.57
2018-09-03T17:13:00.674Z,24.63
2018-09-03T17:15:28.946Z,24.50
2018-09-03T17:17:57.190Z,25.80
2018-09-03T17:20:25.536Z,28.90
2018-09-03T17:22:53.720Z,34.07
2018-09-03T17:25:22.125Z,34.17
2018-09-03T17:27:50.434Z,32.30
2018-09-03T17:30:19.111Z,31.10
2018-09-03T17:32:47.393Z,34.03
2018-09-03T17:35:15.612Z,33.37
2018-09-03T17:37:43.870Z,38.57
2018-09-03T17:40:12.133Z,38.63
2018-09-03T17:42:40.436Z,36.20
2018-09-03T17:45:09.059Z,38.73
2018-09-03T17:47:38.219Z,44.23
2018-09-03T17:50:06.554Z,40.13
2018-09-03T17:52:34.779Z,39.57
2018-09-03T17:55:03.273Z,41.30
2018-09-03T17:57:31.579Z,43.17
2018-09-03T17:59:59.822Z,43.90
2018-09-03T18:02:28.090Z,44.30
2018-09-03T18:04:56.327Z,46.37
2018-09-03T18:07:24.592Z,84.37
2018-09-03T18:09:52.828Z,62.77
2018-09-03T18:12:21.073Z,43.90
2018-09-03T18:14:49.319Z,43.40
2018-09-03T18:17:17.580Z,37.90
2018-09-03T18:19:45.863Z,42.67
2018-09-03T18:22:14.081Z,42.63
2018-09-03T18:24:42.470Z,45.10
2018-09-03T18:27:10.678Z,44.90
2018-09-03T18:29:38.969Z,44.80
2018-09-03T18:32:07.323Z,44.37
2018-09-03T18:34:35.597Z,42.10
2018-09-03T18:37:03.887Z,37.33
2018-09-03T18:39:32.199Z,39.30
2018-09-03T18:42:01.287Z,39.83
2018-09-03T18:44:29.551Z,41.67
2018-09-03T18:46:57.806Z,41.80
2018-09-03T18:49:27.089Z,39.13
2018-09-03T18:51:55.426Z,46.57
2018-09-03T18:54:24.015Z,43.37
2018-09-03T18:56:52.783Z,39.87
2018-09-03T18:59:21.412Z,46.13
2018-09-03T19:01:50.604Z,43.40
2018-09-03T19:04:19.230Z,42.40
2018-09-03T19:06:48.160Z,40.37
2018-09-03T19:09:16.399Z,42.50
2018-09-03T19:11:44.683Z,40.43
2018-09-03T19:14:12.934Z,42.47
2018-09-03T19:16:41.154Z,40.20
2018-09-03T19:19:09.420Z,43.97
2018-09-03T19:21:37.678Z,43.00
2018-09-03T19:24:06.007Z,41.37
2018-09-03T19:26:34.271Z,48.20
2018-09-03T19:29:02.482Z,46.47
2018-09-03T19:31:30.715Z,50.80
2018-09-03T19:33:58.920Z,46.00
2018-09-03T19:36:27.165Z,51.23
2018-09-03T19:38:55.428Z,52.10
2018-09-03T19:41:23.675Z,51.90
2018-09-03T19:43:52.325Z,49.57
2018-09-03T19:46:20.614Z,49.17
2018-09-03T19:48:48.931Z,47.57
2018-09-03T19:51:17.211Z,49.07
2018-09-03T19:53:45.584Z,46.50
2018-09-03T19:56:13.806Z,50.67
2018-09-03T19:58:42.093Z,47.97
2018-09-03T20:01:10.360Z,47.87
2018-09-03T20:03:38.811Z,45.90
2018-09-03T20:06:07.099Z,46.47
2018-09-03T20:08:35.359Z,47.67
2018-09-03T20:11:03.593Z,47.70
2018-09-03T20:13:32.207Z,45.87
2018-09-03T20:16:00.494Z,51.20
2018-09-03T20:18:28.734Z,48.87
2018-09-03T20:20:56.988Z,49.67
2018-09-03T20:23:25.379Z,49.87
2018-09-03T20:25:53.502Z,48.10
2018-09-03T20:28:21.774Z,49.60
2018-09-03T20:30:49.991Z,48.47
2018-09-03T20:33:24.776Z,45.90
2018-09-03T20:35:53.075Z,47.80
2018-09-03T20:38:21.320Z,48.67
2018-09-03T20:40:49.587Z,54.77
2018-09-03T20:43:17.808Z,53.67
2018-09-03T20:45:46.115Z,48.37
2018-09-03T20:48:14.500Z,47.70
2018-09-03T20:50:42.771Z,46.27
2018-09-03T20:53:11.132Z,50.47
2018-09-03T20:55:39.400Z,49.43
2018-09-03T20:58:07.648Z,48.10
2018-09-03T21:00:35.905Z,45.67
2018-09-03T21:03:04.143Z,47.13
2018-09-03T21:05:32.426Z,49.90
2018-09-03T21:08:00.699Z,47.50
2018-09-03T21:10:28.943Z,50.67
2018-09-03T21:12:57.199Z,47.90
2018-09-03T21:15:25.624Z,50.87
2018-09-03T21:17:53.884Z,51.40
2018-09-03T21:20:22.127Z,51.53
2018-09-03T21:22:50.364Z,48.17
2018-09-03T21:25:18.625Z,49.67
2018-09-03T21:27:46.867Z,46.23
2018-09-03T21:30:15.136Z,49.30
2018-09-03T21:32:43.423Z,47.90
2018-09-03T21:35:11.656Z,50.83
2018-09-03T21:37:39.917Z,48.00
2018-09-03T21:40:08.244Z,46.00
2018-09-03T21:42:36.504Z,49.90
2018-09-03T21:45:04.985Z,48.10
2018-09-03T21:47:33.300Z,46.33
2018-09-03T21:50:01.516Z,44.80
2018-09-03T21:52:29.790Z,45.77
2018-09-03T21:54:58.056Z,47.20
2018-09-03T21:57:26.332Z,46.30
2018-09-03T21:59:54.597Z,46.70
2018-09-03T22:02:22.862Z,49.87
2018-09-03T22:04:51.139Z,50.33
2018-09-03T22:07:19.376Z,48.33
2018-09-03T22:09:47.622Z,45.47
2018-09-03T22:12:15.892Z,47.30
2018-09-03T22:14:44.334Z,49.50
2018-09-03T22:17:12.563Z,48.30
2018-09-03T22:19:40.788Z,50.27
2018-09-03T22:22:09.061Z,46.10
2018-09-03T22:24:37.292Z,47.40
2018-09-03T22:27:05.519Z,47.70
2018-09-03T22:29:33.751Z,47.20
2018-09-03T22:32:01.980Z,47.07
2018-09-03T22:34:30.223Z,47.53
2018-09-03T22:36:58.461Z,47.73
2018-09-03T22:39:26.724Z,45.30
2018-09-03T22:41:55.016Z,47.87
2018-09-03T22:44:23.375Z,48.20
2018-09-03T22:46:51.611Z,50.57
2018-09-03T22:49:19.861Z,58.57
2018-09-03T22:51:48.123Z,49.23
2018-09-03T22:54:16.343Z,46.47
2018-09-03T22:56:44.633Z,45.53
2018-09-03T22:59:12.950Z,45.90
2018-09-03T23:01:41.194Z,48.00
2018-09-03T23:04:09.466Z,44.10
2018-09-03T23:06:37.683Z,46.67
2018-09-03T23:09:06.740Z,47.37
2018-09-03T23:11:35.016Z,45.43
2018-09-03T23:14:03.320Z,50.67
2018-09-03T23:16:31.577Z,45.63
2018-09-03T23:18:59.819Z,43.17
2018-09-03T23:21:28.053Z,42.60
2018-09-03T23:23:56.352Z,43.40
2018-09-03T23:26:24.572Z,46.57
2018-09-03T23:28:52.828Z,43.33
2018-09-03T23:31:21.102Z,43.53
2018-09-03T23:33:49.359Z,41.20
2018-09-03T23:36:17.579Z,41.97
2018-09-03T23:38:45.822Z,39.90
2018-09-03T23:41:14.039Z,43.10
2018-09-03T23:43:42.472Z,41.00
2018-09-03T23:46:10.707Z,43.40
2018-09-03T23:48:38.956Z,41.90
2018-09-03T23:51:07.219Z,40.47
2018-09-03T23:53:35.443Z,41.20
2018-09-03T23:56:03.723Z,41.87
2018-09-03T23:58:31.978Z,43.60
