createdAt,value
2017-12-31T00:00:41.598Z,17.10
2017-12-31T00:01:41.596Z,15.30
2017-12-31T00:02:41.594Z,17.70
2017-12-31T00:03:41.592Z,38.10
2017-12-31T00:04:41.589Z,28.60
2017-12-31T00:05:41.586Z,19.00
2017-12-31T00:06:41.583Z,19.00
2017-12-31T00:07:41.581Z,23.20
2017-12-31T00:08:41.578Z,28.90
2017-12-31T00:09:41.583Z,20.10
2017-12-31T00:10:41.574Z,19.20
2017-12-31T00:11:41.572Z,23.40
2017-12-31T00:12:41.569Z,32.10
2017-12-31T00:13:41.567Z,30.20
2017-12-31T00:14:41.564Z,16.80
2017-12-31T00:15:41.562Z,35.40
2017-12-31T00:16:41.559Z,22.60
2017-12-31T00:17:41.556Z,26.90
2017-12-31T00:18:41.554Z,28.70
2017-12-31T00:19:41.551Z,24.70
2017-12-31T00:20:41.548Z,19.70
2017-12-31T00:21:41.548Z,31.90
2017-12-31T00:22:41.544Z,29.20
2017-12-31T00:23:41.541Z,17.00
2017-12-31T00:24:41.539Z,25.80
2017-12-31T00:25:41.539Z,20.30
2017-12-31T00:26:41.534Z,34.40
2017-12-31T00:27:41.531Z,26.00
2017-12-31T00:28:41.529Z,25.20
2017-12-31T00:29:41.526Z,29.30
2017-12-31T00:30:41.524Z,27.70
2017-12-31T00:31:41.521Z,22.10
2017-12-31T00:32:41.519Z,25.10
2017-12-31T00:33:41.517Z,25.90
2017-12-31T00:34:41.513Z,30.70
2017-12-31T00:35:41.512Z,21.00
2017-12-31T00:36:41.509Z,33.20
2017-12-31T00:37:41.507Z,21.50
2017-12-31T00:38:41.504Z,29.30
2017-12-31T00:39:41.502Z,17.10
2017-12-31T00:40:41.499Z,27.80
2017-12-31T00:41:41.497Z,25.00
2017-12-31T00:42:41.494Z,25.30
2017-12-31T00:43:41.491Z,26.40
2017-12-31T00:44:41.490Z,33.50
2017-12-31T00:45:41.487Z,32.30
2017-12-31T00:46:41.484Z,29.20
2017-12-31T00:47:41.483Z,23.40
2017-12-31T00:48:41.480Z,19.80
2017-12-31T00:49:41.478Z,23.60
2017-12-31T00:50:41.476Z,33.10
2017-12-31T00:51:41.474Z,29.60
2017-12-31T00:52:41.470Z,34.00
2017-12-31T00:53:41.468Z,24.20
2017-12-31T00:54:41.466Z,27.30
2017-12-31T00:55:41.464Z,26.10
2017-12-31T00:56:41.461Z,33.70
2017-12-31T00:57:41.459Z,30.90
2017-12-31T00:58:41.457Z,33.50
2017-12-31T00:59:41.480Z,30.60
2017-12-31T01:00:41.453Z,28.40
2017-12-31T01:01:41.451Z,25.30
2017-12-31T01:02:41.448Z,33.00
2017-12-31T01:03:41.445Z,31.10
2017-12-31T01:04:41.442Z,23.70
2017-12-31T01:05:41.440Z,19.80
2017-12-31T01:06:41.437Z,25.70
2017-12-31T01:07:41.435Z,28.40
2017-12-31T01:08:41.433Z,20.50
2017-12-31T01:09:41.431Z,33.00
2017-12-31T01:10:41.428Z,37.10
2017-12-31T01:11:41.428Z,31.10
2017-12-31T01:12:41.424Z,28.10
2017-12-31T01:13:41.421Z,22.40
2017-12-31T01:14:41.419Z,16.80
2017-12-31T01:15:41.419Z,27.00
2017-12-31T01:16:41.414Z,24.90
2017-12-31T01:17:41.412Z,25.70
2017-12-31T01:18:41.409Z,37.70
2017-12-31T01:19:41.407Z,29.50
2017-12-31T01:20:41.404Z,32.20
2017-12-31T01:21:41.403Z,32.30
2017-12-31T01:22:41.400Z,27.90
2017-12-31T01:23:41.398Z,25.90
2017-12-31T01:24:41.397Z,24.20
2017-12-31T01:25:41.392Z,20.10
2017-12-31T01:26:41.389Z,26.50
2017-12-31T01:27:41.388Z,21.90
2017-12-31T01:28:41.385Z,28.70
2017-12-31T01:29:41.382Z,30.60
2017-12-31T01:30:41.380Z,19.60
2017-12-31T01:31:41.378Z,13.60
2017-12-31T01:32:41.376Z,12.60
2017-12-31T01:33:41.374Z,19.30
2017-12-31T01:34:41.375Z,15.70
2017-12-31T01:35:41.369Z,18.50
2017-12-31T01:36:41.366Z,14.20
2017-12-31T01:37:41.366Z,17.10
2017-12-31T01:38:41.372Z,16.50
2017-12-31T01:39:41.359Z,14.70
2017-12-31T01:40:41.360Z,23.30
2017-12-31T01:41:41.355Z,17.00
2017-12-31T01:42:41.351Z,22.20
2017-12-31T01:43:41.349Z,20.00
2017-12-31T01:44:41.345Z,19.50
2017-12-31T01:45:41.344Z,19.50
2017-12-31T01:46:41.340Z,29.40
2017-12-31T01:47:41.340Z,24.80
2017-12-31T01:48:41.336Z,16.90
2017-12-31T01:49:41.334Z,22.70
2017-12-31T01:50:41.331Z,23.80
2017-12-31T01:51:41.329Z,20.40
2017-12-31T01:52:41.326Z,18.20
2017-12-31T01:53:41.324Z,20.30
2017-12-31T01:54:41.370Z,24.60
2017-12-31T01:55:41.319Z,21.60
2017-12-31T01:56:41.316Z,17.20
2017-12-31T01:57:41.313Z,19.20
2017-12-31T01:58:41.311Z,27.40
2017-12-31T01:59:41.308Z,26.30
2017-12-31T02:00:41.306Z,16.80
2017-12-31T02:01:41.303Z,19.80
2017-12-31T02:02:41.301Z,22.70
2017-12-31T02:03:41.299Z,21.20
2017-12-31T02:04:41.294Z,27.70
2017-12-31T02:05:41.293Z,20.00
2017-12-31T02:06:41.290Z,17.50
2017-12-31T02:07:41.288Z,18.10
2017-12-31T02:08:41.285Z,16.70
2017-12-31T02:09:41.282Z,26.00
2017-12-31T02:10:41.279Z,24.70
2017-12-31T02:11:41.277Z,19.70
2017-12-31T02:12:41.274Z,22.50
2017-12-31T02:13:41.272Z,16.70
2017-12-31T02:14:41.270Z,15.70
2017-12-31T02:15:41.268Z,16.60
2017-12-31T02:16:41.264Z,20.90
2017-12-31T02:17:41.261Z,15.80
2017-12-31T02:18:41.259Z,27.40
2017-12-31T02:19:41.257Z,20.00
2017-12-31T02:20:41.254Z,13.00
2017-12-31T02:21:41.251Z,21.20
2017-12-31T02:22:41.248Z,28.00
2017-12-31T02:23:41.250Z,18.90
2017-12-31T02:24:41.243Z,26.60
2017-12-31T02:25:41.241Z,19.10
2017-12-31T02:26:41.238Z,22.40
2017-12-31T02:27:41.236Z,16.60
2017-12-31T02:28:41.233Z,21.30
2017-12-31T02:29:41.231Z,18.20
2017-12-31T02:30:41.228Z,19.50
2017-12-31T02:31:41.225Z,22.20
2017-12-31T02:32:41.223Z,18.90
2017-12-31T02:33:41.229Z,21.30
2017-12-31T02:34:41.227Z,19.70
2017-12-31T02:35:41.215Z,23.00
2017-12-31T02:36:41.219Z,21.20
2017-12-31T02:37:41.211Z,14.40
2017-12-31T02:38:41.208Z,19.90
2017-12-31T02:39:41.205Z,23.30
2017-12-31T02:40:41.202Z,17.40
2017-12-31T02:41:41.200Z,20.80
2017-12-31T02:42:41.200Z,23.60
2017-12-31T02:43:41.195Z,23.00
2017-12-31T02:44:41.191Z,29.80
2017-12-31T02:45:41.189Z,20.90
2017-12-31T02:46:41.186Z,29.10
2017-12-31T02:47:41.184Z,23.50
2017-12-31T02:48:41.181Z,15.70
2017-12-31T02:49:41.179Z,17.70
2017-12-31T02:50:41.176Z,23.40
2017-12-31T02:51:41.174Z,12.30
2017-12-31T02:52:41.170Z,28.50
2017-12-31T02:53:41.169Z,23.70
2017-12-31T02:54:41.166Z,31.00
2017-12-31T02:55:41.164Z,14.80
2017-12-31T02:56:41.160Z,18.80
2017-12-31T02:57:41.157Z,22.90
2017-12-31T02:58:41.155Z,13.30
2017-12-31T02:59:41.152Z,24.50
2017-12-31T03:00:41.149Z,15.90
2017-12-31T03:01:41.149Z,16.00
2017-12-31T03:02:41.146Z,24.90
2017-12-31T03:03:41.142Z,25.00
2017-12-31T03:04:41.139Z,31.10
2017-12-31T03:05:41.137Z,20.60
2017-12-31T03:06:41.135Z,17.70
2017-12-31T03:07:41.132Z,26.10
2017-12-31T03:08:41.129Z,25.20
2017-12-31T03:09:41.126Z,22.50
2017-12-31T03:10:41.126Z,27.80
2017-12-31T03:11:41.131Z,22.90
2017-12-31T03:12:41.118Z,20.20
2017-12-31T03:13:41.116Z,15.00
2017-12-31T03:14:41.114Z,18.40
2017-12-31T03:15:41.112Z,11.70
2017-12-31T03:16:41.108Z,16.50
2017-12-31T03:17:41.108Z,15.60
2017-12-31T03:18:41.105Z,18.00
2017-12-31T03:19:41.103Z,14.60
2017-12-31T03:20:41.098Z,18.30
2017-12-31T03:21:41.099Z,12.00
2017-12-31T03:22:41.094Z,22.10
2017-12-31T03:23:41.093Z,20.20
2017-12-31T03:24:41.090Z,15.60
2017-12-31T03:25:41.086Z,14.30
2017-12-31T03:26:41.085Z,21.80
2017-12-31T03:27:41.083Z,19.70
2017-12-31T03:28:41.080Z,25.60
2017-12-31T03:29:41.079Z,10.30
2017-12-31T03:30:41.076Z,18.50
2017-12-31T03:31:41.073Z,16.00
2017-12-31T03:32:41.070Z,14.60
2017-12-31T03:33:41.068Z,23.70
2017-12-31T03:34:41.066Z,18.40
2017-12-31T03:35:41.063Z,16.70
2017-12-31T03:36:41.063Z,15.80
2017-12-31T03:37:41.059Z,12.70
2017-12-31T03:38:41.056Z,17.30
2017-12-31T03:39:41.057Z,14.20
2017-12-31T03:40:41.051Z,19.90
2017-12-31T03:41:41.049Z,13.30
2017-12-31T03:42:41.047Z,16.60
2017-12-31T03:43:41.044Z,21.50
2017-12-31T03:44:41.041Z,12.40
2017-12-31T03:45:41.039Z,18.80
2017-12-31T03:46:41.037Z,18.70
2017-12-31T03:47:41.035Z,16.60
2017-12-31T03:48:41.032Z,16.20
2017-12-31T03:49:41.030Z,14.10
2017-12-31T03:50:41.027Z,20.80
2017-12-31T03:51:41.024Z,13.80
2017-12-31T03:52:41.021Z,13.90
2017-12-31T03:53:41.019Z,12.30
2017-12-31T03:54:41.017Z,9.20
2017-12-31T03:55:41.014Z,15.90
2017-12-31T03:56:41.012Z,12.80
2017-12-31T03:57:41.009Z,12.50
2017-12-31T03:58:41.006Z,24.10
2017-12-31T03:59:41.004Z,17.40
2017-12-31T04:00:41.007Z,14.60
2017-12-31T04:01:40.998Z,11.40
2017-12-31T04:02:40.996Z,16.80
2017-12-31T04:03:40.993Z,10.30
2017-12-31T04:04:40.990Z,9.80
2017-12-31T04:05:40.988Z,13.90
2017-12-31T04:06:40.985Z,12.40
2017-12-31T04:07:40.982Z,6.70
2017-12-31T04:08:40.980Z,13.90
2017-12-31T04:09:40.977Z,13.30
2017-12-31T04:10:40.974Z,10.10
2017-12-31T04:11:40.971Z,16.50
2017-12-31T04:12:40.968Z,16.30
2017-12-31T04:13:40.965Z,8.90
2017-12-31T04:14:40.963Z,12.30
2017-12-31T04:15:40.961Z,7.80
2017-12-31T04:16:40.957Z,10.00
2017-12-31T04:17:40.954Z,10.70
2017-12-31T04:18:40.952Z,15.60
2017-12-31T04:19:40.954Z,11.90
2017-12-31T04:20:40.946Z,18.10
2017-12-31T04:21:40.943Z,6.30
2017-12-31T04:22:40.941Z,6.80
2017-12-31T04:23:40.938Z,8.20
2017-12-31T04:24:40.936Z,13.30
2017-12-31T04:25:40.935Z,11.00
2017-12-31T04:26:40.931Z,9.10
2017-12-31T04:27:40.927Z,10.00
2017-12-31T04:28:40.925Z,14.20
2017-12-31T04:29:40.922Z,11.30
2017-12-31T04:30:40.919Z,8.90
2017-12-31T04:31:40.916Z,11.70
2017-12-31T04:32:40.913Z,16.50
2017-12-31T04:33:40.910Z,9.50
2017-12-31T04:34:40.908Z,11.70
2017-12-31T04:35:40.905Z,11.40
2017-12-31T04:36:40.902Z,12.00
2017-12-31T04:37:40.903Z,9.50
2017-12-31T04:38:40.897Z,12.70
2017-12-31T04:39:40.894Z,8.70
2017-12-31T04:40:40.891Z,9.50
2017-12-31T04:41:40.888Z,13.30
2017-12-31T04:42:40.886Z,7.10
2017-12-31T04:43:40.883Z,9.80
2017-12-31T04:44:40.879Z,11.30
2017-12-31T04:45:40.878Z,9.00
2017-12-31T04:46:40.876Z,8.70
2017-12-31T04:47:40.872Z,10.00
2017-12-31T04:48:40.869Z,13.50
2017-12-31T04:49:40.874Z,11.30
2017-12-31T04:50:40.863Z,8.30
2017-12-31T04:51:40.860Z,13.40
2017-12-31T04:52:40.856Z,10.10
2017-12-31T04:53:40.854Z,11.90
2017-12-31T04:54:40.855Z,9.30
2017-12-31T04:55:40.849Z,10.10
2017-12-31T04:56:40.846Z,9.50
2017-12-31T04:57:40.843Z,6.60
2017-12-31T04:58:40.842Z,7.00
2017-12-31T04:59:40.841Z,7.00
2017-12-31T05:00:40.834Z,6.60
2017-12-31T05:01:40.832Z,9.30
2017-12-31T05:02:40.831Z,6.50
2017-12-31T05:03:40.828Z,4.80
2017-12-31T05:04:40.824Z,4.60
2017-12-31T05:05:40.821Z,7.60
2017-12-31T05:06:40.819Z,8.30
2017-12-31T05:07:40.817Z,6.60
2017-12-31T05:08:40.813Z,6.80
2017-12-31T05:09:40.810Z,4.60
2017-12-31T05:10:40.808Z,6.40
2017-12-31T05:11:40.806Z,5.30
2017-12-31T05:12:40.803Z,6.00
2017-12-31T05:13:40.798Z,5.50
2017-12-31T05:14:40.797Z,4.70
2017-12-31T05:15:40.794Z,10.20
2017-12-31T05:16:40.791Z,4.60
2017-12-31T05:17:40.789Z,4.60
2017-12-31T05:18:40.787Z,4.70
2017-12-31T05:19:40.784Z,7.90
2017-12-31T05:20:40.780Z,6.30
2017-12-31T05:21:40.780Z,5.30
2017-12-31T05:22:40.774Z,8.50
2017-12-31T05:23:40.773Z,8.10
2017-12-31T05:24:40.768Z,6.30
2017-12-31T05:25:40.767Z,5.80
2017-12-31T05:26:40.764Z,7.10
2017-12-31T05:27:40.762Z,6.30
2017-12-31T05:28:40.759Z,4.20
2017-12-31T05:29:40.756Z,7.30
2017-12-31T05:30:40.752Z,6.80
2017-12-31T05:31:40.750Z,4.30
2017-12-31T05:32:40.747Z,5.60
2017-12-31T05:33:40.745Z,7.50
2017-12-31T05:34:40.742Z,5.30
2017-12-31T05:35:40.742Z,10.00
2017-12-31T05:36:40.736Z,10.60
2017-12-31T05:37:40.734Z,7.40
2017-12-31T05:38:40.732Z,7.00
2017-12-31T05:39:40.728Z,12.70
2017-12-31T05:40:40.726Z,13.80
2017-12-31T05:41:40.723Z,7.50
2017-12-31T05:42:40.722Z,11.50
2017-12-31T05:43:40.717Z,10.20
2017-12-31T05:44:40.716Z,9.10
2017-12-31T05:45:40.712Z,11.00
2017-12-31T05:46:40.709Z,5.50
2017-12-31T05:47:40.707Z,8.20
2017-12-31T05:48:40.704Z,5.70
2017-12-31T05:49:40.701Z,3.80
2017-12-31T05:50:40.700Z,9.40
2017-12-31T05:51:40.697Z,5.70
2017-12-31T05:52:40.695Z,11.40
2017-12-31T05:53:40.691Z,6.00
2017-12-31T05:54:40.689Z,6.60
2017-12-31T05:55:40.686Z,6.50
2017-12-31T05:56:40.683Z,2.20
2017-12-31T05:57:40.681Z,6.80
2017-12-31T05:58:40.679Z,5.90
2017-12-31T05:59:40.677Z,8.10
2017-12-31T06:00:40.674Z,4.20
2017-12-31T06:01:40.671Z,6.30
2017-12-31T06:02:40.669Z,7.10
2017-12-31T06:03:40.668Z,6.00
2017-12-31T06:04:40.662Z,9.20
2017-12-31T06:05:40.661Z,7.20
2017-12-31T06:06:40.659Z,4.70
2017-12-31T06:07:40.657Z,2.70
2017-12-31T06:08:40.653Z,8.90
2017-12-31T06:09:40.653Z,8.30
2017-12-31T06:10:40.649Z,6.60
2017-12-31T06:11:40.647Z,6.30
2017-12-31T06:12:40.642Z,5.40
2017-12-31T06:13:40.641Z,9.00
2017-12-31T06:14:40.639Z,11.40
2017-12-31T06:15:40.637Z,4.50
2017-12-31T06:16:40.635Z,3.40
2017-12-31T06:17:40.631Z,4.30
2017-12-31T06:18:40.630Z,4.00
2017-12-31T06:19:40.630Z,2.50
2017-12-31T06:20:40.623Z,4.60
2017-12-31T06:21:40.624Z,9.50
2017-12-31T06:22:40.620Z,4.10
2017-12-31T06:23:40.618Z,5.00
2017-12-31T06:24:40.614Z,7.00
2017-12-31T06:25:40.612Z,3.50
2017-12-31T06:26:40.610Z,10.80
2017-12-31T06:27:40.607Z,3.70
2017-12-31T06:28:40.605Z,8.60
2017-12-31T06:29:40.605Z,5.80
2017-12-31T06:30:40.601Z,6.10
2017-12-31T06:31:40.598Z,4.70
2017-12-31T06:32:40.595Z,7.60
2017-12-31T06:33:40.599Z,3.00
2017-12-31T06:34:40.591Z,6.90
2017-12-31T06:35:40.589Z,9.00
2017-12-31T06:36:40.585Z,8.40
2017-12-31T06:37:40.584Z,1.80
2017-12-31T06:38:40.581Z,6.20
2017-12-31T06:39:40.578Z,3.30
2017-12-31T06:40:40.577Z,4.70
2017-12-31T06:41:40.574Z,6.50
2017-12-31T06:42:40.573Z,11.30
2017-12-31T06:43:40.570Z,8.20
2017-12-31T06:44:40.567Z,9.30
2017-12-31T06:45:40.564Z,7.90
2017-12-31T06:46:40.562Z,4.70
2017-12-31T06:47:40.560Z,6.40
2017-12-31T06:48:40.557Z,8.20
2017-12-31T06:49:40.555Z,3.20
2017-12-31T06:50:40.554Z,8.00
2017-12-31T06:51:40.550Z,7.80
2017-12-31T06:52:40.548Z,12.30
2017-12-31T06:53:40.546Z,7.70
2017-12-31T06:54:40.544Z,7.30
2017-12-31T06:55:40.542Z,8.30
2017-12-31T06:56:40.538Z,12.40
2017-12-31T06:57:40.536Z,5.60
2017-12-31T06:58:40.544Z,12.00
2017-12-31T06:59:40.531Z,8.30
2017-12-31T07:00:40.528Z,11.20
2017-12-31T07:01:40.527Z,12.40
2017-12-31T07:02:40.524Z,10.10
2017-12-31T07:03:40.522Z,11.30
2017-12-31T07:04:40.520Z,8.50
2017-12-31T07:05:40.518Z,16.30
2017-12-31T07:06:40.515Z,15.50
2017-12-31T07:07:40.512Z,8.70
2017-12-31T07:08:40.509Z,9.50
2017-12-31T07:09:40.507Z,15.80
2017-12-31T07:10:40.505Z,10.20
2017-12-31T07:11:40.503Z,13.80
2017-12-31T07:12:40.499Z,17.20
2017-12-31T07:13:40.499Z,10.00
2017-12-31T07:14:40.496Z,11.40
2017-12-31T07:15:40.494Z,17.10
2017-12-31T07:16:40.491Z,11.70
2017-12-31T07:17:40.497Z,10.30
2017-12-31T07:18:40.486Z,15.00
2017-12-31T07:19:40.495Z,6.60
2017-12-31T07:20:40.483Z,11.40
2017-12-31T07:21:40.481Z,7.10
2017-12-31T07:22:40.478Z,11.70
2017-12-31T07:23:40.477Z,11.20
2017-12-31T07:24:40.474Z,10.30
2017-12-31T07:25:40.471Z,11.80
2017-12-31T07:26:40.469Z,11.60
2017-12-31T07:27:40.467Z,7.30
2017-12-31T07:28:40.465Z,12.70
2017-12-31T07:29:40.464Z,5.40
2017-12-31T07:30:40.463Z,11.50
2017-12-31T07:31:40.459Z,18.30
2017-12-31T07:32:40.455Z,7.60
2017-12-31T07:33:40.453Z,17.40
2017-12-31T07:34:40.452Z,13.30
2017-12-31T07:35:40.450Z,7.10
2017-12-31T07:36:40.447Z,8.00
2017-12-31T07:37:40.445Z,3.70
2017-12-31T07:38:40.444Z,4.80
2017-12-31T07:39:40.442Z,7.20
2017-12-31T07:40:40.440Z,12.80
2017-12-31T07:41:40.440Z,7.70
2017-12-31T07:42:40.435Z,8.00
2017-12-31T07:43:40.435Z,4.70
2017-12-31T07:44:40.431Z,13.60
2017-12-31T07:45:40.428Z,10.60
2017-12-31T07:46:40.428Z,4.10
2017-12-31T07:47:40.432Z,5.20
2017-12-31T07:48:40.421Z,11.60
2017-12-31T07:49:40.420Z,10.20
2017-12-31T07:50:40.420Z,10.60
2017-12-31T07:51:40.417Z,8.90
2017-12-31T07:52:40.413Z,14.00
2017-12-31T07:53:40.412Z,6.90
2017-12-31T07:54:40.411Z,5.70
2017-12-31T07:55:40.407Z,5.90
2017-12-31T07:56:40.405Z,6.80
2017-12-31T07:57:40.405Z,14.00
2017-12-31T07:58:40.401Z,6.20
2017-12-31T07:59:40.399Z,10.20
2017-12-31T08:00:40.398Z,10.80
2017-12-31T08:01:40.396Z,13.30
2017-12-31T08:02:40.402Z,8.50
2017-12-31T08:03:40.392Z,5.00
2017-12-31T08:04:40.390Z,16.00
2017-12-31T08:05:40.389Z,4.80
2017-12-31T08:06:40.386Z,10.80
2017-12-31T08:07:40.384Z,7.00
2017-12-31T08:08:40.382Z,12.10
2017-12-31T08:09:40.380Z,6.60
2017-12-31T08:10:40.378Z,12.60
2017-12-31T08:11:40.376Z,5.50
2017-12-31T08:12:40.375Z,9.10
2017-12-31T08:13:40.372Z,7.80
2017-12-31T08:14:40.370Z,6.40
2017-12-31T08:15:40.369Z,11.50
2017-12-31T08:16:40.366Z,5.50
2017-12-31T08:17:40.363Z,6.70
2017-12-31T08:18:40.370Z,5.70
2017-12-31T08:19:40.362Z,8.60
2017-12-31T08:20:40.358Z,3.70
2017-12-31T08:21:40.355Z,10.20
2017-12-31T08:22:40.353Z,6.40
2017-12-31T08:23:40.352Z,5.40
2017-12-31T08:24:40.349Z,6.30
2017-12-31T08:25:40.349Z,8.70
2017-12-31T08:26:40.346Z,6.90
2017-12-31T08:27:40.345Z,8.70
2017-12-31T08:28:40.340Z,8.30
2017-12-31T08:29:40.340Z,5.70
2017-12-31T08:30:40.337Z,7.40
2017-12-31T08:31:40.335Z,10.50
2017-12-31T08:32:40.332Z,13.10
2017-12-31T08:33:40.330Z,4.90
2017-12-31T08:34:40.328Z,3.30
2017-12-31T08:35:40.327Z,3.80
2017-12-31T08:36:40.326Z,8.90
2017-12-31T08:37:40.325Z,11.80
2017-12-31T08:38:40.320Z,6.30
2017-12-31T08:39:40.317Z,3.90
2017-12-31T08:40:40.315Z,7.20
2017-12-31T08:41:40.313Z,6.30
2017-12-31T08:42:40.311Z,6.50
2017-12-31T08:43:40.312Z,8.00
2017-12-31T08:44:40.327Z,4.20
2017-12-31T08:45:40.304Z,6.40
2017-12-31T08:46:40.302Z,7.70
2017-12-31T08:47:40.301Z,10.90
2017-12-31T08:48:40.298Z,6.80
2017-12-31T08:49:40.297Z,5.80
2017-12-31T08:50:40.293Z,5.10
2017-12-31T08:51:40.293Z,7.70
2017-12-31T08:52:40.290Z,11.50
2017-12-31T08:53:40.287Z,7.70
2017-12-31T08:54:40.284Z,15.60
2017-12-31T08:55:40.283Z,12.80
2017-12-31T08:56:40.287Z,17.60
2017-12-31T08:57:40.279Z,9.40
2017-12-31T08:58:40.277Z,8.30
2017-12-31T08:59:40.275Z,7.90
2017-12-31T09:00:40.276Z,4.00
2017-12-31T09:01:40.271Z,9.50
2017-12-31T09:02:40.270Z,7.40
2017-12-31T09:03:40.268Z,6.60
2017-12-31T09:04:40.265Z,5.90
2017-12-31T09:05:40.262Z,4.30
2017-12-31T09:06:40.261Z,7.20
2017-12-31T09:07:40.259Z,8.10
2017-12-31T09:08:40.257Z,11.70
2017-12-31T09:09:40.255Z,7.00
2017-12-31T09:10:40.258Z,3.40
2017-12-31T09:11:40.252Z,2.20
2017-12-31T09:12:40.249Z,10.80
2017-12-31T09:13:40.247Z,11.50
2017-12-31T09:14:40.246Z,9.90
2017-12-31T09:15:40.246Z,3.80
2017-12-31T09:16:40.241Z,5.50
2017-12-31T09:17:40.246Z,4.70
2017-12-31T09:18:40.238Z,8.90
2017-12-31T09:19:40.236Z,4.50
2017-12-31T09:20:40.235Z,4.40
2017-12-31T09:21:40.233Z,9.30
2017-12-31T09:22:40.233Z,3.30
2017-12-31T09:23:40.229Z,5.30
2017-12-31T09:24:40.230Z,2.70
2017-12-31T09:25:40.226Z,10.10
2017-12-31T09:26:40.223Z,4.30
2017-12-31T09:27:40.225Z,5.60
2017-12-31T09:28:40.220Z,4.40
2017-12-31T09:29:40.219Z,2.60
2017-12-31T09:30:40.223Z,10.90
2017-12-31T09:31:40.217Z,2.40
2017-12-31T09:32:40.214Z,7.90
2017-12-31T09:33:40.213Z,7.10
2017-12-31T09:34:40.210Z,7.90
2017-12-31T09:35:40.209Z,5.50
2017-12-31T09:36:40.207Z,6.10
2017-12-31T09:37:40.204Z,6.70
2017-12-31T09:38:40.205Z,6.40
2017-12-31T09:39:40.202Z,8.10
2017-12-31T09:40:40.200Z,4.80
2017-12-31T09:41:40.200Z,6.10
2017-12-31T09:42:40.197Z,5.00
2017-12-31T09:43:40.195Z,7.00
2017-12-31T09:44:40.194Z,15.20
2017-12-31T09:45:40.193Z,7.30
2017-12-31T09:46:40.190Z,12.50
2017-12-31T09:47:40.190Z,9.80
2017-12-31T09:48:40.188Z,10.80
2017-12-31T09:49:40.185Z,9.10
2017-12-31T09:50:40.187Z,4.40
2017-12-31T09:51:40.182Z,5.60
2017-12-31T09:52:40.180Z,8.30
2017-12-31T09:53:40.178Z,5.60
2017-12-31T09:54:40.177Z,5.30
2017-12-31T09:55:40.176Z,3.80
2017-12-31T09:56:40.173Z,5.20
2017-12-31T09:57:40.171Z,5.80
2017-12-31T09:58:40.170Z,5.20
2017-12-31T09:59:40.175Z,6.90
2017-12-31T10:00:40.208Z,5.00
2017-12-31T10:01:40.164Z,4.70
2017-12-31T10:02:40.164Z,7.10
2017-12-31T10:03:40.162Z,10.60
2017-12-31T10:04:40.160Z,10.30
2017-12-31T10:05:40.158Z,8.30
2017-12-31T10:06:40.157Z,5.10
2017-12-31T10:07:40.156Z,8.80
2017-12-31T10:08:40.154Z,9.90
2017-12-31T10:09:40.152Z,4.60
2017-12-31T10:10:40.150Z,6.10
2017-12-31T10:11:40.151Z,5.80
2017-12-31T10:12:40.146Z,5.90
2017-12-31T10:13:40.147Z,4.80
2017-12-31T10:14:40.147Z,7.40
2017-12-31T10:15:40.142Z,11.00
2017-12-31T10:16:40.140Z,3.60
2017-12-31T10:17:40.139Z,3.00
2017-12-31T10:18:40.140Z,5.90
2017-12-31T10:19:40.136Z,2.80
2017-12-31T10:20:40.135Z,6.50
2017-12-31T10:21:40.132Z,1.70
2017-12-31T10:22:40.132Z,9.20
2017-12-31T10:23:40.129Z,5.90
2017-12-31T10:24:40.127Z,3.60
2017-12-31T10:25:40.133Z,4.80
2017-12-31T10:26:40.125Z,3.70
2017-12-31T10:27:40.123Z,4.50
2017-12-31T10:28:40.121Z,10.10
2017-12-31T10:29:40.123Z,5.00
2017-12-31T10:30:40.118Z,3.60
2017-12-31T10:31:40.117Z,5.70
2017-12-31T10:32:40.119Z,4.10
2017-12-31T10:33:40.114Z,2.60
2017-12-31T10:34:40.112Z,4.10
2017-12-31T10:35:40.111Z,8.10
2017-12-31T10:36:40.108Z,2.90
2017-12-31T10:37:40.107Z,5.90
2017-12-31T10:38:40.107Z,2.20
2017-12-31T10:39:40.106Z,4.10
2017-12-31T10:40:40.103Z,5.10
2017-12-31T10:41:40.102Z,5.00
2017-12-31T10:42:40.101Z,8.60
2017-12-31T10:43:40.100Z,4.30
2017-12-31T10:44:40.098Z,3.20
2017-12-31T10:45:40.097Z,6.50
2017-12-31T10:46:40.096Z,2.50
2017-12-31T10:47:40.095Z,4.10
2017-12-31T10:48:40.094Z,4.90
2017-12-31T10:49:40.092Z,4.90
2017-12-31T10:50:40.092Z,4.90
2017-12-31T10:51:40.092Z,2.40
2017-12-31T10:52:40.088Z,2.20
2017-12-31T10:53:40.089Z,3.00
2017-12-31T10:54:40.088Z,3.70
2017-12-31T10:55:40.087Z,3.00
2017-12-31T10:56:40.085Z,6.10
2017-12-31T10:57:40.085Z,6.90
2017-12-31T10:58:40.084Z,9.60
2017-12-31T10:59:40.085Z,3.40
2017-12-31T11:00:40.082Z,2.40
2017-12-31T11:01:40.081Z,5.90
2017-12-31T11:02:40.082Z,3.50
2017-12-31T11:03:40.080Z,3.70
2017-12-31T11:04:40.085Z,8.40
2017-12-31T11:05:40.079Z,5.60
2017-12-31T11:06:40.078Z,2.10
2017-12-31T11:07:40.077Z,1.30
2017-12-31T11:08:40.078Z,4.10
2017-12-31T11:09:40.075Z,3.20
2017-12-31T11:10:40.075Z,7.70
2017-12-31T11:11:40.075Z,7.00
2017-12-31T11:12:40.074Z,4.20
2017-12-31T11:13:40.075Z,2.80
2017-12-31T11:14:40.075Z,4.70
2017-12-31T11:15:40.073Z,5.60
2017-12-31T11:16:40.071Z,7.50
2017-12-31T11:17:40.071Z,4.70
2017-12-31T11:18:40.070Z,5.70
2017-12-31T11:19:40.071Z,2.80
2017-12-31T11:20:40.070Z,5.20
2017-12-31T11:21:40.069Z,5.10
2017-12-31T11:22:40.073Z,6.70
2017-12-31T11:23:40.069Z,6.20
2017-12-31T11:24:40.067Z,4.70
2017-12-31T11:25:40.068Z,1.50
2017-12-31T11:26:40.068Z,7.80
2017-12-31T11:27:40.066Z,2.00
2017-12-31T11:28:40.115Z,7.30
2017-12-31T11:29:40.065Z,1.40
2017-12-31T11:30:40.065Z,7.30
2017-12-31T11:31:40.064Z,3.40
2017-12-31T11:32:40.064Z,3.70
2017-12-31T11:33:40.065Z,1.80
2017-12-31T11:34:40.064Z,4.40
2017-12-31T11:35:40.115Z,1.80
2017-12-31T11:36:40.063Z,3.70
2017-12-31T11:37:40.064Z,4.10
2017-12-31T11:38:40.064Z,4.30
2017-12-31T11:39:40.066Z,2.10
2017-12-31T11:40:40.064Z,5.80
2017-12-31T11:41:40.064Z,4.00
2017-12-31T11:42:40.063Z,2.40
2017-12-31T11:43:40.065Z,2.60
2017-12-31T11:44:40.064Z,5.20
2017-12-31T11:45:40.064Z,1.90
2017-12-31T11:46:40.065Z,2.60
2017-12-31T11:47:40.064Z,2.80
2017-12-31T11:48:40.065Z,2.00
2017-12-31T11:49:40.065Z,2.90
2017-12-31T11:50:40.065Z,3.30
2017-12-31T11:51:40.065Z,1.60
2017-12-31T11:52:40.066Z,2.80
2017-12-31T11:53:40.066Z,4.10
2017-12-31T11:54:40.065Z,4.40
2017-12-31T11:55:40.066Z,5.80
2017-12-31T11:56:40.065Z,2.40
2017-12-31T11:57:40.067Z,2.50
2017-12-31T11:58:40.067Z,6.80
2017-12-31T11:59:40.067Z,3.40
2017-12-31T12:00:40.070Z,1.90
2017-12-31T12:01:40.067Z,1.90
2017-12-31T12:02:40.069Z,9.90
2017-12-31T12:03:40.068Z,4.40
2017-12-31T12:04:40.068Z,2.70
2017-12-31T12:05:40.070Z,4.10
2017-12-31T12:06:40.069Z,5.70
2017-12-31T12:07:40.071Z,4.20
2017-12-31T12:08:40.069Z,1.60
2017-12-31T12:09:40.072Z,2.40
2017-12-31T12:10:40.071Z,2.80
2017-12-31T12:11:40.076Z,3.80
2017-12-31T12:12:40.071Z,2.60
2017-12-31T12:13:40.070Z,2.40
2017-12-31T12:14:40.071Z,2.00
2017-12-31T12:15:40.071Z,1.50
2017-12-31T12:16:40.070Z,7.50
2017-12-31T12:17:40.071Z,2.10
2017-12-31T12:18:40.071Z,5.00
2017-12-31T12:19:40.071Z,4.60
2017-12-31T12:20:40.072Z,3.40
2017-12-31T12:21:40.070Z,3.80
2017-12-31T12:22:40.072Z,4.40
2017-12-31T12:23:40.072Z,3.50
2017-12-31T12:24:40.072Z,3.70
2017-12-31T12:25:40.072Z,2.20
2017-12-31T12:26:40.071Z,4.20
2017-12-31T12:27:40.073Z,3.10
2017-12-31T12:28:40.070Z,4.50
2017-12-31T12:29:40.071Z,4.60
2017-12-31T12:30:40.072Z,8.70
2017-12-31T12:31:40.071Z,2.50
2017-12-31T12:32:40.072Z,3.10
2017-12-31T12:33:40.072Z,2.40
2017-12-31T12:34:40.072Z,4.20
2017-12-31T12:35:40.072Z,6.70
2017-12-31T12:36:40.072Z,4.30
2017-12-31T12:37:40.071Z,1.50
2017-12-31T12:38:40.072Z,2.50
2017-12-31T12:39:40.072Z,1.70
2017-12-31T12:40:40.072Z,1.70
2017-12-31T12:41:40.070Z,3.00
2017-12-31T12:42:40.072Z,4.60
2017-12-31T12:43:40.074Z,2.10
2017-12-31T12:44:40.070Z,5.00
2017-12-31T12:45:40.071Z,1.10
2017-12-31T12:46:40.070Z,1.00
2017-12-31T12:47:40.070Z,4.10
2017-12-31T12:48:40.071Z,0.80
2017-12-31T12:49:40.073Z,1.20
2017-12-31T12:50:40.072Z,2.30
2017-12-31T12:51:40.071Z,3.30
2017-12-31T12:52:40.071Z,3.30
2017-12-31T12:53:40.071Z,6.00
2017-12-31T12:54:40.071Z,4.30
2017-12-31T12:55:40.072Z,6.70
2017-12-31T12:56:40.070Z,2.00
2017-12-31T12:57:40.073Z,2.80
2017-12-31T12:58:40.072Z,2.60
2017-12-31T12:59:40.071Z,3.70
2017-12-31T13:00:40.072Z,1.10
2017-12-31T13:01:40.070Z,2.80
2017-12-31T13:02:40.075Z,4.50
2017-12-31T13:03:40.072Z,1.30
2017-12-31T13:04:40.071Z,8.20
2017-12-31T13:05:40.072Z,2.00
2017-12-31T13:06:40.071Z,3.50