createdAt,value
2017-09-24T00:00:44.485Z,0.00
2017-09-24T00:01:44.482Z,0.00
2017-09-24T00:02:44.481Z,0.00
2017-09-24T00:03:44.477Z,0.00
2017-09-24T00:04:44.474Z,0.00
2017-09-24T00:05:44.473Z,0.00
2017-09-24T00:06:44.468Z,0.00
2017-09-24T00:07:44.466Z,0.00
2017-09-24T00:08:44.463Z,0.00
2017-09-24T00:09:44.460Z,0.00
2017-09-24T00:10:44.457Z,0.00
2017-09-24T00:11:44.455Z,0.00
2017-09-24T00:12:44.452Z,0.00
2017-09-24T00:13:44.449Z,0.00
2017-09-24T00:14:44.446Z,0.00
2017-09-24T00:15:44.444Z,0.00
2017-09-24T00:16:44.441Z,0.00
2017-09-24T00:17:44.438Z,0.00
2017-09-24T00:18:44.434Z,0.00
2017-09-24T00:19:44.433Z,0.00
2017-09-24T00:20:44.429Z,0.00
2017-09-24T00:21:44.426Z,0.00
2017-09-24T00:22:44.426Z,0.00
2017-09-24T00:23:44.422Z,0.00
2017-09-24T00:24:44.418Z,0.00
2017-09-24T00:25:44.415Z,0.00
2017-09-24T00:26:44.413Z,0.00
2017-09-24T00:27:44.410Z,0.00
2017-09-24T00:28:44.407Z,0.00
2017-09-24T00:29:44.403Z,0.00
2017-09-24T00:30:44.401Z,0.00
2017-09-24T00:31:44.404Z,0.00
2017-09-24T00:32:44.396Z,0.00
2017-09-24T00:33:44.393Z,0.00
2017-09-24T00:34:44.390Z,0.00
2017-09-24T00:35:44.388Z,0.00
2017-09-24T00:36:44.384Z,0.00
2017-09-24T00:37:44.381Z,0.00
2017-09-24T00:38:44.379Z,0.00
2017-09-24T00:39:44.375Z,0.00
2017-09-24T00:40:44.373Z,0.00
2017-09-24T00:41:44.370Z,0.00
2017-09-24T00:42:44.367Z,0.00
2017-09-24T00:43:44.364Z,0.00
2017-09-24T00:44:44.363Z,0.00
2017-09-24T00:45:44.358Z,0.00
2017-09-24T00:46:44.360Z,0.00
2017-09-24T00:47:44.351Z,0.00
2017-09-24T00:48:44.348Z,0.00
2017-09-24T00:49:44.345Z,0.00
2017-09-24T00:50:44.343Z,0.00
2017-09-24T00:51:44.340Z,0.00
2017-09-24T00:52:44.336Z,0.00
2017-09-24T00:53:44.333Z,0.00
2017-09-24T00:54:44.331Z,0.00
2017-09-24T00:55:44.327Z,0.00
2017-09-24T00:56:44.322Z,0.00
2017-09-24T00:57:44.320Z,0.00
2017-09-24T00:58:44.316Z,0.00
2017-09-24T00:59:44.314Z,0.00
2017-09-24T01:00:44.311Z,0.00
2017-09-24T01:01:44.307Z,0.00
2017-09-24T01:02:44.305Z,0.00
2017-09-24T01:03:44.302Z,0.00
2017-09-24T01:04:44.300Z,0.00
2017-09-24T01:05:44.296Z,0.00
2017-09-24T01:06:44.292Z,0.00
2017-09-24T01:07:44.288Z,0.00
2017-09-24T01:08:44.286Z,0.00
2017-09-24T01:09:44.283Z,0.00
2017-09-24T01:10:44.280Z,0.00
2017-09-24T01:11:44.277Z,0.00
2017-09-24T01:12:44.273Z,0.00
2017-09-24T01:13:44.271Z,0.00
2017-09-24T01:14:44.268Z,0.00
2017-09-24T01:15:44.265Z,0.00
2017-09-24T01:16:44.266Z,0.00
2017-09-24T01:17:44.258Z,0.00
2017-09-24T01:18:44.256Z,0.00
2017-09-24T01:19:44.253Z,0.00
2017-09-24T01:20:44.248Z,0.00
2017-09-24T01:21:44.245Z,0.00
2017-09-24T01:22:44.243Z,0.00
2017-09-24T01:23:44.239Z,0.00
2017-09-24T01:24:44.236Z,0.00
2017-09-24T01:25:44.234Z,0.00
2017-09-24T01:26:44.230Z,0.00
2017-09-24T01:27:44.228Z,0.00
2017-09-24T01:28:44.224Z,0.00
2017-09-24T01:29:44.222Z,0.00
2017-09-24T01:30:44.217Z,0.00
2017-09-24T01:31:44.214Z,0.00
2017-09-24T01:32:44.211Z,0.00
2017-09-24T01:33:44.209Z,0.00
2017-09-24T01:34:44.206Z,0.00
2017-09-24T01:35:44.202Z,0.00
2017-09-24T01:36:44.200Z,0.00
2017-09-24T01:37:44.196Z,0.00
2017-09-24T01:38:44.193Z,0.00
2017-09-24T01:39:44.189Z,0.00
2017-09-24T01:40:44.187Z,0.00
2017-09-24T01:41:44.183Z,0.00
2017-09-24T01:42:44.182Z,0.00
2017-09-24T01:43:44.178Z,0.00
2017-09-24T01:44:44.175Z,0.00
2017-09-24T01:45:44.171Z,0.00
2017-09-24T01:46:44.170Z,0.00
2017-09-24T01:47:44.166Z,0.00
2017-09-24T01:48:44.162Z,0.00
2017-09-24T01:49:44.160Z,0.00
2017-09-24T01:50:44.157Z,0.00
2017-09-24T01:51:44.154Z,0.00
2017-09-24T01:52:44.150Z,0.00
2017-09-24T01:53:44.147Z,0.00
2017-09-24T01:54:44.144Z,0.00
2017-09-24T01:55:44.142Z,0.00
2017-09-24T01:56:44.139Z,0.00
2017-09-24T01:57:44.135Z,0.00
2017-09-24T01:58:44.132Z,0.00
2017-09-24T01:59:44.133Z,0.00
2017-09-24T02:00:44.129Z,0.00
2017-09-24T02:01:44.124Z,0.00
2017-09-24T02:02:44.125Z,0.00
2017-09-24T02:03:44.117Z,0.00
2017-09-24T02:04:44.114Z,0.00
2017-09-24T02:05:44.112Z,0.00
2017-09-24T02:06:44.109Z,0.00
2017-09-24T02:07:44.105Z,0.00
2017-09-24T02:08:44.102Z,0.00
2017-09-24T02:09:44.100Z,0.00
2017-09-24T02:10:44.097Z,0.00
2017-09-24T02:11:44.094Z,0.00
2017-09-24T02:12:44.090Z,0.00
2017-09-24T02:13:44.088Z,0.00
2017-09-24T02:14:44.086Z,0.00
2017-09-24T02:15:44.082Z,0.00
2017-09-24T02:16:44.078Z,0.00
2017-09-24T02:17:44.077Z,0.00
2017-09-24T02:18:44.075Z,0.00
2017-09-24T02:19:44.075Z,0.00
2017-09-24T02:20:44.067Z,0.00
2017-09-24T02:21:44.064Z,0.00
2017-09-24T02:22:44.062Z,0.00
2017-09-24T02:23:44.059Z,0.00
2017-09-24T02:24:44.056Z,0.00
2017-09-24T02:25:44.053Z,0.00
2017-09-24T02:26:44.056Z,0.00
2017-09-24T02:27:44.047Z,0.00
2017-09-24T02:28:44.044Z,0.00
2017-09-24T02:29:44.041Z,0.00
2017-09-24T02:30:44.040Z,0.00
2017-09-24T02:31:44.036Z,0.00
2017-09-24T02:32:44.033Z,0.00
2017-09-24T02:33:44.031Z,0.00
2017-09-24T02:34:44.027Z,0.00
2017-09-24T02:35:44.024Z,0.00
2017-09-24T02:36:44.025Z,0.00
2017-09-24T02:37:44.018Z,0.00
2017-09-24T02:38:44.015Z,0.00
2017-09-24T02:39:44.015Z,0.00
2017-09-24T02:40:44.011Z,0.00
2017-09-24T02:41:44.008Z,0.00
2017-09-24T02:42:44.005Z,0.00
2017-09-24T02:43:44.003Z,0.00
2017-09-24T02:44:43.999Z,0.00
2017-09-24T02:45:43.999Z,0.00
2017-09-24T02:46:43.995Z,0.00
2017-09-24T02:47:43.993Z,0.00
2017-09-24T02:48:43.986Z,0.00
2017-09-24T02:49:43.985Z,0.00
2017-09-24T02:50:43.984Z,0.00
2017-09-24T02:51:43.988Z,0.00
2017-09-24T02:52:43.978Z,0.00
2017-09-24T02:53:43.976Z,0.00
2017-09-24T02:54:43.972Z,0.00
2017-09-24T02:55:43.969Z,0.00
2017-09-24T02:56:43.965Z,0.00
2017-09-24T02:57:43.965Z,0.00
2017-09-24T02:58:43.962Z,0.00
2017-09-24T02:59:43.959Z,0.00
2017-09-24T03:00:43.956Z,0.00
2017-09-24T03:01:43.954Z,0.00
2017-09-24T03:02:43.951Z,0.00
2017-09-24T03:03:43.950Z,0.00
2017-09-24T03:04:43.946Z,0.00
2017-09-24T03:05:43.943Z,0.00
2017-09-24T03:06:43.940Z,0.00
2017-09-24T03:07:43.938Z,0.00
2017-09-24T03:08:43.934Z,0.00
2017-09-24T03:09:43.932Z,0.00
2017-09-24T03:10:43.929Z,0.00
2017-09-24T03:11:43.928Z,0.00
2017-09-24T03:12:43.923Z,0.00
2017-09-24T03:13:43.921Z,0.00
2017-09-24T03:14:43.919Z,0.00
2017-09-24T03:15:43.916Z,0.00
2017-09-24T03:16:43.913Z,0.00
2017-09-24T03:17:43.909Z,0.00
2017-09-24T03:18:43.907Z,0.00
2017-09-24T03:19:43.904Z,0.00
2017-09-24T03:20:43.901Z,0.00
2017-09-24T03:21:43.898Z,0.00
2017-09-24T03:22:43.896Z,0.00
2017-09-24T03:23:43.895Z,0.00
2017-09-24T03:24:43.891Z,0.00
2017-09-24T03:25:43.888Z,0.00
2017-09-24T03:26:43.885Z,0.00
2017-09-24T03:27:43.884Z,0.00
2017-09-24T03:28:43.879Z,0.00
2017-09-24T03:29:43.876Z,0.00
2017-09-24T03:30:43.874Z,0.00
2017-09-24T03:31:43.871Z,0.00
2017-09-24T03:32:43.868Z,0.00
2017-09-24T03:33:43.865Z,0.00
2017-09-24T03:34:43.864Z,0.00
2017-09-24T03:35:43.861Z,0.00
2017-09-24T03:36:43.857Z,0.00
2017-09-24T03:37:43.856Z,0.00
2017-09-24T03:38:43.852Z,0.00
2017-09-24T03:39:43.851Z,0.00
2017-09-24T03:40:43.848Z,0.00
2017-09-24T03:41:43.844Z,0.00
2017-09-24T03:42:43.841Z,0.00
2017-09-24T03:43:43.839Z,0.00
2017-09-24T03:44:43.838Z,0.00
2017-09-24T03:45:43.833Z,0.00
2017-09-24T03:46:43.832Z,0.00
2017-09-24T03:47:43.829Z,0.00
2017-09-24T03:48:43.825Z,0.00
2017-09-24T03:49:43.823Z,0.00
2017-09-24T03:50:43.820Z,0.00
2017-09-24T03:51:43.817Z,0.00
2017-09-24T03:52:43.815Z,0.00
2017-09-24T03:53:43.813Z,0.00
2017-09-24T03:54:43.810Z,0.00
2017-09-24T03:55:43.807Z,0.00
2017-09-24T03:56:43.805Z,0.00
2017-09-24T03:57:43.803Z,0.00
2017-09-24T03:58:43.799Z,0.00
2017-09-24T03:59:43.797Z,0.00
2017-09-24T04:00:43.796Z,0.00
2017-09-24T04:01:43.792Z,0.00
2017-09-24T04:02:43.790Z,0.00
2017-09-24T04:03:43.786Z,0.00
2017-09-24T04:04:43.784Z,0.00
2017-09-24T04:05:43.782Z,0.00
2017-09-24T04:06:43.779Z,0.00
2017-09-24T04:07:43.776Z,0.00
2017-09-24T04:08:43.775Z,0.00
2017-09-24T04:09:43.771Z,0.00
2017-09-24T04:10:43.769Z,0.00
2017-09-24T04:11:43.766Z,0.00
2017-09-24T04:12:43.764Z,0.00
2017-09-24T04:13:43.764Z,0.00
2017-09-24T04:14:43.759Z,0.00
2017-09-24T04:15:43.756Z,0.00
2017-09-24T04:16:43.753Z,0.00
2017-09-24T04:17:43.751Z,0.00
2017-09-24T04:18:43.750Z,0.00
2017-09-24T04:19:43.746Z,0.00
2017-09-24T04:20:43.747Z,0.00
2017-09-24T04:21:43.739Z,0.00
2017-09-24T04:22:43.738Z,0.00
2017-09-24T04:23:43.736Z,0.00
2017-09-24T04:24:43.733Z,0.00
2017-09-24T04:25:43.732Z,0.00
2017-09-24T04:26:43.729Z,0.00
2017-09-24T04:27:43.726Z,0.00
2017-09-24T04:28:43.723Z,0.00
2017-09-24T04:29:43.721Z,0.00
2017-09-24T04:30:43.720Z,0.00
2017-09-24T04:31:43.717Z,0.00
2017-09-24T04:32:43.713Z,0.00
2017-09-24T04:33:43.711Z,0.00
2017-09-24T04:34:43.709Z,0.00
2017-09-24T04:35:43.711Z,0.00
2017-09-24T04:36:43.708Z,0.00
2017-09-24T04:37:43.734Z,0.00
2017-09-24T04:38:43.699Z,0.00
2017-09-24T04:39:43.696Z,0.00
2017-09-24T04:40:43.693Z,0.00
2017-09-24T04:41:43.693Z,0.00
2017-09-24T04:42:43.690Z,0.00
2017-09-24T04:43:43.687Z,0.00
2017-09-24T04:44:43.684Z,0.00
2017-09-24T04:45:43.682Z,0.00
2017-09-24T04:46:43.678Z,0.00
2017-09-24T04:47:43.678Z,0.00
2017-09-24T04:48:43.674Z,0.00
2017-09-24T04:49:43.672Z,0.00
2017-09-24T04:50:43.670Z,0.00
2017-09-24T04:51:43.669Z,0.00
2017-09-24T04:52:43.665Z,0.00
2017-09-24T04:53:43.663Z,0.00
2017-09-24T04:54:43.660Z,0.00
2017-09-24T04:55:43.662Z,0.00
2017-09-24T04:56:43.655Z,0.00
2017-09-24T04:57:43.653Z,0.00
2017-09-24T04:58:43.650Z,0.00
2017-09-24T04:59:43.647Z,0.00
2017-09-24T05:00:43.645Z,0.00
2017-09-24T05:01:43.644Z,0.00
2017-09-24T05:02:43.642Z,0.00
2017-09-24T05:03:43.639Z,0.00
2017-09-24T05:04:43.635Z,0.00
2017-09-24T05:05:43.634Z,0.00
2017-09-24T05:06:43.631Z,0.00
2017-09-24T05:07:43.629Z,0.00
2017-09-24T05:08:43.631Z,0.00
2017-09-24T05:09:43.625Z,0.00
2017-09-24T05:10:43.622Z,0.00
2017-09-24T05:11:43.620Z,0.00
2017-09-24T05:12:43.617Z,0.00
2017-09-24T05:13:43.616Z,0.00
2017-09-24T05:14:43.618Z,0.00
2017-09-24T05:15:43.611Z,0.00
2017-09-24T05:16:43.609Z,0.00
2017-09-24T05:17:43.606Z,0.00
2017-09-24T05:18:43.634Z,0.00
2017-09-24T05:19:43.604Z,0.00
2017-09-24T05:20:43.599Z,0.00
2017-09-24T05:21:43.596Z,0.00
2017-09-24T05:22:43.593Z,0.00
2017-09-24T05:23:43.592Z,0.00
2017-09-24T05:24:43.588Z,0.00
2017-09-24T05:25:43.586Z,5.63
2017-09-24T05:26:43.584Z,5.63
2017-09-24T05:27:43.582Z,5.63
2017-09-24T05:28:43.581Z,5.63
2017-09-24T05:29:43.577Z,5.63
2017-09-24T05:30:43.575Z,5.63
2017-09-24T05:31:43.574Z,5.63
2017-09-24T05:32:43.570Z,5.63
2017-09-24T05:33:43.568Z,5.63
2017-09-24T05:34:43.565Z,5.63
2017-09-24T05:35:43.564Z,5.63
2017-09-24T05:36:43.560Z,5.63
2017-09-24T05:37:43.558Z,5.63
2017-09-24T05:38:43.556Z,5.63
2017-09-24T05:39:43.553Z,11.25
2017-09-24T05:40:43.551Z,11.25
2017-09-24T05:41:43.550Z,11.25
2017-09-24T05:42:43.546Z,11.25
2017-09-24T05:43:43.546Z,11.25
2017-09-24T05:44:43.543Z,11.25
2017-09-24T05:45:43.540Z,11.25
2017-09-24T05:46:43.537Z,11.25
2017-09-24T05:47:43.537Z,11.25
2017-09-24T05:48:43.534Z,16.88
2017-09-24T05:49:43.529Z,16.88
2017-09-24T05:50:43.527Z,16.88
2017-09-24T05:51:43.526Z,16.88
2017-09-24T05:52:43.524Z,16.88
2017-09-24T05:53:43.522Z,16.88
2017-09-24T05:54:43.519Z,16.88
2017-09-24T05:55:43.519Z,22.50
2017-09-24T05:56:43.516Z,22.50
2017-09-24T05:57:43.512Z,22.50
2017-09-24T05:58:43.510Z,22.50
2017-09-24T05:59:43.508Z,22.50
2017-09-24T06:00:43.505Z,22.50
2017-09-24T06:01:43.502Z,22.50
2017-09-24T06:02:43.501Z,28.13
2017-09-24T06:03:43.502Z,28.13
2017-09-24T06:04:43.498Z,28.13
2017-09-24T06:05:43.524Z,28.13
2017-09-24T06:06:43.492Z,28.13
2017-09-24T06:07:43.492Z,33.75
2017-09-24T06:08:43.488Z,33.75
2017-09-24T06:09:43.486Z,33.75
2017-09-24T06:10:43.484Z,33.75
2017-09-24T06:11:43.483Z,33.75
2017-09-24T06:12:43.479Z,39.38
2017-09-24T06:13:43.477Z,39.38
2017-09-24T06:14:43.476Z,39.38
2017-09-24T06:15:43.473Z,39.38
2017-09-24T06:16:43.471Z,45.00
2017-09-24T06:17:43.469Z,45.00
2017-09-24T06:18:43.501Z,45.00
2017-09-24T06:19:43.466Z,45.00
2017-09-24T06:20:43.463Z,45.00
2017-09-24T06:21:43.461Z,45.00
2017-09-24T06:22:43.461Z,45.00
2017-09-24T06:23:43.457Z,45.00
2017-09-24T06:24:43.455Z,45.00
2017-09-24T06:25:43.452Z,45.00
2017-09-24T06:26:43.450Z,45.00
2017-09-24T06:27:43.449Z,50.63
2017-09-24T06:28:43.446Z,50.63
2017-09-24T06:29:43.445Z,50.63
2017-09-24T06:30:43.442Z,50.63
2017-09-24T06:31:43.442Z,50.63
2017-09-24T06:32:43.439Z,56.25
2017-09-24T06:33:43.437Z,56.25
2017-09-24T06:34:43.434Z,56.25
2017-09-24T06:35:43.433Z,56.25
2017-09-24T06:36:43.432Z,56.25
2017-09-24T06:37:43.429Z,61.88
2017-09-24T06:38:43.428Z,61.88
2017-09-24T06:39:43.427Z,61.88
2017-09-24T06:40:43.424Z,61.88
2017-09-24T06:41:43.421Z,67.50
2017-09-24T06:42:43.420Z,67.50
2017-09-24T06:43:43.419Z,73.13
2017-09-24T06:44:43.416Z,73.13
2017-09-24T06:45:43.414Z,73.13
2017-09-24T06:46:43.413Z,78.75
2017-09-24T06:47:43.411Z,84.38
2017-09-24T06:48:43.408Z,84.38
2017-09-24T06:49:43.407Z,90.00
2017-09-24T06:50:43.439Z,95.63
2017-09-24T06:51:43.404Z,95.63
2017-09-24T06:52:43.401Z,101.25
2017-09-24T06:53:43.400Z,106.88
2017-09-24T06:54:43.399Z,106.88
2017-09-24T06:55:43.397Z,106.88
2017-09-24T06:56:43.395Z,112.50
2017-09-24T06:57:43.394Z,112.50
2017-09-24T06:58:43.391Z,112.50
2017-09-24T06:59:43.390Z,112.50
2017-09-24T07:00:43.389Z,112.50
2017-09-24T07:01:43.387Z,118.13
2017-09-24T07:02:43.385Z,118.13
2017-09-24T07:03:43.385Z,123.75
2017-09-24T07:04:43.382Z,123.75
2017-09-24T07:05:43.382Z,129.38
2017-09-24T07:06:43.380Z,129.38
2017-09-24T07:07:43.379Z,129.38
2017-09-24T07:08:43.377Z,129.38
2017-09-24T07:09:43.375Z,129.38
2017-09-24T07:10:43.373Z,123.75
2017-09-24T07:11:43.373Z,123.75
2017-09-24T07:12:43.371Z,123.75
2017-09-24T07:13:43.371Z,118.13
2017-09-24T07:14:43.369Z,118.13
2017-09-24T07:15:43.368Z,118.13
2017-09-24T07:16:43.367Z,118.13
2017-09-24T07:17:43.366Z,118.13
2017-09-24T07:18:43.364Z,123.75
2017-09-24T07:19:43.363Z,123.75
2017-09-24T07:20:43.361Z,123.75
2017-09-24T07:21:43.359Z,123.75
2017-09-24T07:22:43.361Z,123.75
2017-09-24T07:23:43.359Z,129.38
2017-09-24T07:24:43.357Z,129.38
2017-09-24T07:25:43.355Z,129.38
2017-09-24T07:26:43.354Z,129.38
2017-09-24T07:27:43.360Z,129.38
2017-09-24T07:28:43.352Z,135.00
2017-09-24T07:29:43.351Z,135.00
2017-09-24T07:30:43.352Z,140.63
2017-09-24T07:31:43.350Z,140.63
2017-09-24T07:32:43.348Z,140.63
2017-09-24T07:33:43.345Z,140.63
2017-09-24T07:34:43.346Z,146.25
2017-09-24T07:35:43.345Z,151.88
2017-09-24T07:36:43.343Z,157.50
2017-09-24T07:37:43.342Z,157.50
2017-09-24T07:38:43.341Z,163.13
2017-09-24T07:39:43.341Z,168.75
2017-09-24T07:40:43.339Z,174.38
2017-09-24T07:41:43.338Z,174.38
2017-09-24T07:42:43.345Z,180.00
2017-09-24T07:43:43.337Z,180.00
2017-09-24T07:44:43.336Z,185.63
2017-09-24T07:45:43.335Z,191.25
2017-09-24T07:46:43.335Z,196.88
2017-09-24T07:47:43.333Z,208.13
2017-09-24T07:48:43.332Z,213.75
2017-09-24T07:49:43.331Z,219.38
2017-09-24T07:50:43.331Z,236.25
2017-09-24T07:51:43.334Z,247.50
2017-09-24T07:52:43.329Z,258.75
2017-09-24T07:53:43.327Z,264.38
2017-09-24T07:54:43.327Z,275.63
2017-09-24T07:55:43.326Z,281.25
2017-09-24T07:56:43.328Z,292.50
2017-09-24T07:57:43.326Z,309.38
2017-09-24T07:58:43.331Z,315.00
2017-09-24T07:59:43.325Z,309.38
2017-09-24T08:00:43.322Z,309.38
2017-09-24T08:01:43.322Z,309.38
2017-09-24T08:02:43.322Z,309.38
2017-09-24T08:03:43.329Z,315.00
2017-09-24T08:04:43.321Z,331.88
2017-09-24T08:05:43.320Z,348.75
2017-09-24T08:06:43.322Z,365.63
2017-09-24T08:07:43.320Z,388.13
2017-09-24T08:08:43.319Z,416.25
2017-09-24T08:09:43.320Z,438.75
2017-09-24T08:10:43.320Z,450.00
2017-09-24T08:11:43.322Z,455.63
2017-09-24T08:12:43.319Z,455.63
2017-09-24T08:13:43.319Z,466.88
2017-09-24T08:14:43.320Z,466.88
2017-09-24T08:15:43.323Z,495.00
2017-09-24T08:16:43.321Z,489.38
2017-09-24T08:17:43.320Z,511.88
2017-09-24T08:18:43.320Z,511.88
2017-09-24T08:19:43.321Z,506.25
2017-09-24T08:20:43.320Z,500.63
2017-09-24T08:21:43.323Z,500.63
2017-09-24T08:22:43.322Z,500.63
2017-09-24T08:23:43.324Z,506.25
2017-09-24T08:24:43.325Z,523.13
2017-09-24T08:25:43.324Z,506.25
2017-09-24T08:26:43.325Z,500.63
2017-09-24T08:27:43.328Z,500.63
2017-09-24T08:28:43.326Z,489.38
2017-09-24T08:29:43.330Z,483.75
2017-09-24T08:30:43.330Z,478.13
2017-09-24T08:31:43.330Z,478.13
2017-09-24T08:32:43.331Z,500.63
2017-09-24T08:33:43.332Z,540.00
2017-09-24T08:34:43.333Z,590.63
2017-09-24T08:35:43.334Z,601.88
2017-09-24T08:36:43.335Z,646.88
2017-09-24T08:37:43.337Z,579.38
2017-09-24T08:38:43.338Z,573.75
2017-09-24T08:39:43.342Z,568.13
2017-09-24T08:40:43.340Z,562.50
2017-09-24T08:41:43.344Z,585.00
2017-09-24T08:42:43.345Z,573.75
2017-09-24T08:43:43.347Z,556.88
2017-09-24T08:44:43.348Z,517.50
2017-09-24T08:45:43.349Z,489.38
2017-09-24T08:46:43.350Z,472.50
2017-09-24T08:47:43.355Z,461.25
2017-09-24T08:48:43.354Z,455.63
2017-09-24T08:49:43.356Z,450.00
2017-09-24T08:50:43.358Z,455.63
2017-09-24T08:51:43.360Z,455.63
2017-09-24T08:52:43.362Z,466.88
2017-09-24T08:53:43.363Z,478.13
2017-09-24T08:54:43.365Z,495.00
2017-09-24T08:55:43.368Z,523.13
2017-09-24T08:56:43.379Z,528.75
2017-09-24T08:57:43.371Z,534.38
2017-09-24T08:58:43.377Z,534.38
2017-09-24T08:59:43.374Z,528.75
2017-09-24T09:00:43.376Z,540.00
2017-09-24T09:01:43.378Z,551.25
2017-09-24T09:02:43.380Z,596.25
2017-09-24T09:03:43.384Z,635.63
2017-09-24T09:04:43.383Z,691.88
2017-09-24T09:05:43.386Z,742.50
2017-09-24T09:06:43.390Z,703.13
2017-09-24T09:07:43.391Z,646.88
2017-09-24T09:08:43.393Z,618.75
2017-09-24T09:09:43.394Z,596.25
2017-09-24T09:10:43.397Z,601.88
2017-09-24T09:11:43.400Z,680.63
2017-09-24T09:12:43.400Z,933.75
2017-09-24T09:13:43.404Z,871.88
2017-09-24T09:14:43.407Z,691.88
2017-09-24T09:15:43.415Z,658.13
2017-09-24T09:16:43.413Z,680.63
2017-09-24T09:17:43.414Z,736.88
2017-09-24T09:18:43.418Z,832.50
2017-09-24T09:19:43.420Z,1344.38
2017-09-24T09:20:43.422Z,826.88
2017-09-24T09:21:43.425Z,832.50
2017-09-24T09:22:43.428Z,1350.00
2017-09-24T09:23:43.431Z,1428.75
2017-09-24T09:24:43.435Z,1653.75
2017-09-24T09:25:43.436Z,798.75
2017-09-24T09:26:43.440Z,793.13
2017-09-24T09:27:43.443Z,1102.50
2017-09-24T09:28:43.446Z,1687.50
2017-09-24T09:29:43.449Z,1558.13
2017-09-24T09:30:43.457Z,1614.38
2017-09-24T09:31:43.455Z,1935.00
2017-09-24T09:32:43.460Z,1771.88
2017-09-24T09:33:43.464Z,1901.25
2017-09-24T09:34:43.470Z,2064.38
2017-09-24T09:35:43.473Z,2047.50
2017-09-24T09:36:43.477Z,2058.75
2017-09-24T09:37:43.481Z,1951.88
2017-09-24T09:38:43.489Z,2160.00
2017-09-24T09:39:43.490Z,1563.75
2017-09-24T09:40:43.494Z,1569.38
2017-09-24T09:41:43.502Z,1575.00
2017-09-24T09:42:43.513Z,1530.00
2017-09-24T09:43:43.513Z,1260.00
2017-09-24T09:44:43.518Z,1704.38
2017-09-24T09:45:43.532Z,2019.38
2017-09-24T09:46:43.532Z,2064.38
2017-09-24T09:47:43.538Z,1833.75
2017-09-24T09:48:43.544Z,1642.50
2017-09-24T09:49:43.552Z,973.13
2017-09-24T09:50:43.558Z,905.63
2017-09-24T09:51:43.566Z,1018.13
2017-09-24T09:52:43.571Z,1108.13
2017-09-24T09:53:43.579Z,1136.25
2017-09-24T09:54:43.587Z,1130.63
2017-09-24T09:55:43.598Z,1029.38
2017-09-24T09:56:43.600Z,905.63
2017-09-24T09:57:43.609Z,810.00
2017-09-24T09:58:43.618Z,843.75
2017-09-24T09:59:43.623Z,984.38
2017-09-24T10:00:43.630Z,978.75
2017-09-24T10:01:43.637Z,883.13
2017-09-24T10:02:43.643Z,849.38
2017-09-24T10:03:43.652Z,871.88
2017-09-24T10:04:43.657Z,877.50
2017-09-24T10:05:43.665Z,888.75
2017-09-24T10:06:43.672Z,995.63
2017-09-24T10:07:43.679Z,973.13
2017-09-24T10:08:43.684Z,933.75
2017-09-24T10:09:43.691Z,877.50
2017-09-24T10:10:43.699Z,877.50
2017-09-24T10:11:43.706Z,1108.13
2017-09-24T10:12:43.712Z,1198.13
2017-09-24T10:13:43.723Z,1248.75
2017-09-24T10:14:43.727Z,1462.50
2017-09-24T10:15:43.735Z,1760.63
2017-09-24T10:16:43.740Z,2154.38
2017-09-24T10:17:43.746Z,1890.00
2017-09-24T10:18:43.756Z,1721.25
2017-09-24T10:19:43.762Z,1648.13
2017-09-24T10:20:43.769Z,1428.75
2017-09-24T10:21:43.778Z,1338.75
2017-09-24T10:22:43.788Z,1372.50
2017-09-24T10:23:43.795Z,1338.75
2017-09-24T10:24:43.803Z,1316.25
2017-09-24T10:25:43.813Z,1338.75
2017-09-24T10:26:43.821Z,1080.00
2017-09-24T10:27:43.831Z,860.63
2017-09-24T10:28:43.839Z,900.00
2017-09-24T10:29:43.848Z,776.25
2017-09-24T10:30:43.859Z,759.38
2017-09-24T10:31:43.869Z,630.00
2017-09-24T10:32:43.878Z,652.50
2017-09-24T10:33:43.887Z,663.75
2017-09-24T10:34:43.896Z,641.25
2017-09-24T10:35:43.906Z,624.38
2017-09-24T10:36:43.918Z,630.00
2017-09-24T10:37:43.930Z,596.25
2017-09-24T10:38:43.934Z,573.75
2017-09-24T10:39:43.944Z,433.13
2017-09-24T10:40:43.952Z,388.13
2017-09-24T10:41:43.960Z,410.63
2017-09-24T10:42:43.969Z,421.88
2017-09-24T10:43:43.978Z,455.63
2017-09-24T10:44:43.984Z,483.75
2017-09-24T10:45:43.993Z,489.38
2017-09-24T10:46:44.002Z,483.75
2017-09-24T10:47:44.008Z,478.13
2017-09-24T10:48:44.017Z,472.50
2017-09-24T10:49:44.035Z,466.88
2017-09-24T10:50:44.032Z,455.63
2017-09-24T10:51:44.038Z,450.00
2017-09-24T10:52:44.044Z,455.63
2017-09-24T10:53:44.052Z,472.50
2017-09-24T10:54:44.058Z,472.50
2017-09-24T10:55:44.064Z,455.63
2017-09-24T10:56:44.071Z,455.63
2017-09-24T10:57:44.078Z,444.38
2017-09-24T10:58:44.084Z,466.88
2017-09-24T10:59:44.093Z,472.50
2017-09-24T11:00:44.095Z,438.75
2017-09-24T11:01:44.100Z,438.75
2017-09-24T11:02:44.107Z,438.75
2017-09-24T11:03:44.112Z,438.75
2017-09-24T11:04:44.117Z,438.75
2017-09-24T11:05:44.124Z,427.50
2017-09-24T11:06:44.129Z,461.25
2017-09-24T11:07:44.134Z,478.13
2017-09-24T11:08:44.140Z,438.75
2017-09-24T11:09:44.145Z,421.88
2017-09-24T11:10:44.151Z,416.25
2017-09-24T11:11:44.156Z,416.25
2017-09-24T11:12:44.160Z,427.50
2017-09-24T11:13:44.197Z,433.13
2017-09-24T11:14:44.171Z,421.88
2017-09-24T11:15:44.176Z,416.25
2017-09-24T11:16:44.181Z,365.63
2017-09-24T11:17:44.185Z,405.00
2017-09-24T11:18:44.191Z,343.13
2017-09-24T11:19:44.195Z,343.13
2017-09-24T11:20:44.200Z,405.00
2017-09-24T11:21:44.204Z,405.00
2017-09-24T11:22:44.208Z,376.88
2017-09-24T11:23:44.213Z,388.13
2017-09-24T11:24:44.217Z,360.00
2017-09-24T11:25:44.223Z,410.63
2017-09-24T11:26:44.227Z,405.00
2017-09-24T11:27:44.232Z,393.75
2017-09-24T11:28:44.236Z,388.13
2017-09-24T11:29:44.240Z,382.50
2017-09-24T11:30:44.245Z,315.00
2017-09-24T11:31:44.248Z,371.25
2017-09-24T11:32:44.253Z,371.25
2017-09-24T11:33:44.256Z,365.63
2017-09-24T11:34:44.260Z,365.63
2017-09-24T11:35:44.266Z,365.63
2017-09-24T11:36:44.268Z,365.63
2017-09-24T11:37:44.273Z,360.00
2017-09-24T11:38:44.278Z,371.25
2017-09-24T11:39:44.281Z,382.50
2017-09-24T11:40:44.285Z,405.00
2017-09-24T11:41:44.290Z,416.25
2017-09-24T11:42:44.295Z,410.63
2017-09-24T11:43:44.298Z,399.38
2017-09-24T11:44:44.302Z,388.13
2017-09-24T11:45:44.306Z,388.13
2017-09-24T11:46:44.311Z,376.88
2017-09-24T11:47:44.315Z,382.50
2017-09-24T11:48:44.319Z,348.75
2017-09-24T11:49:44.321Z,331.88
2017-09-24T11:50:44.326Z,376.88
2017-09-24T11:51:44.330Z,382.50
2017-09-24T11:52:44.334Z,376.88
2017-09-24T11:53:44.337Z,326.25
2017-09-24T11:54:44.342Z,376.88
2017-09-24T11:55:44.345Z,388.13
2017-09-24T11:56:44.349Z,382.50
2017-09-24T11:57:44.352Z,371.25
2017-09-24T11:58:44.356Z,360.00
2017-09-24T11:59:44.359Z,360.00
2017-09-24T12:00:44.364Z,371.25
2017-09-24T12:01:44.368Z,360.00
2017-09-24T12:02:44.372Z,354.38
2017-09-24T12:03:44.376Z,348.75
2017-09-24T12:04:44.379Z,343.13
2017-09-24T12:05:44.383Z,343.13
2017-09-24T12:06:44.386Z,337.50
2017-09-24T12:07:44.391Z,337.50
2017-09-24T12:08:44.395Z,331.88
2017-09-24T12:09:44.397Z,326.25
2017-09-24T12:10:44.403Z,326.25
2017-09-24T12:11:44.406Z,326.25
2017-09-24T12:12:44.409Z,326.25
2017-09-24T12:13:44.413Z,326.25
2017-09-24T12:14:44.417Z,326.25
2017-09-24T12:15:44.422Z,331.88
2017-09-24T12:16:44.423Z,331.88
2017-09-24T12:17:44.429Z,331.88
2017-09-24T12:18:44.432Z,320.63
2017-09-24T12:19:44.436Z,315.00
2017-09-24T12:20:44.439Z,281.25
2017-09-24T12:21:44.442Z,303.75
2017-09-24T12:22:44.448Z,320.63
2017-09-24T12:23:44.449Z,315.00
2017-09-24T12:24:44.454Z,315.00
2017-09-24T12:25:44.457Z,315.00
2017-09-24T12:26:44.462Z,315.00
2017-09-24T12:27:44.466Z,309.38
2017-09-24T12:28:44.468Z,303.75
2017-09-24T12:29:44.473Z,303.75
2017-09-24T12:30:44.476Z,303.75
2017-09-24T12:31:44.480Z,309.38
2017-09-24T12:32:44.484Z,298.13
2017-09-24T12:33:44.485Z,303.75
2017-09-24T12:34:44.492Z,303.75
2017-09-24T12:35:44.493Z,292.50
2017-09-24T12:36:44.497Z,286.88
2017-09-24T12:37:44.502Z,281.25
2017-09-24T12:38:44.510Z,270.00
2017-09-24T12:39:44.515Z,241.88
2017-09-24T12:40:44.510Z,281.25
2017-09-24T12:41:44.515Z,275.63
2017-09-24T12:42:44.520Z,281.25
2017-09-24T12:43:44.521Z,275.63
2017-09-24T12:44:44.524Z,270.00
2017-09-24T12:45:44.528Z,270.00
2017-09-24T12:46:44.532Z,281.25
2017-09-24T12:47:44.538Z,281.25
2017-09-24T12:48:44.538Z,275.63
2017-09-24T12:49:44.541Z,270.00
2017-09-24T12:50:44.546Z,270.00