createdAt,value
2022-09-28T00:01:10.305Z,3.08
2022-09-28T00:03:38.995Z,2.70
2022-09-28T00:06:10.945Z,3.47
2022-09-28T00:08:39.293Z,3.15
2022-09-28T00:11:10.496Z,3.35
2022-09-28T00:13:40.581Z,2.70
2022-09-28T00:16:10.373Z,3.20
2022-09-28T00:18:38.596Z,2.95
2022-09-28T00:21:09.497Z,3.35
2022-09-28T00:23:59.855Z,3.40
2022-09-28T00:26:28.793Z,3.60
2022-09-28T00:29:00.166Z,3.50
2022-09-28T00:31:29.422Z,3.05
2022-09-28T00:33:58.116Z,2.90
2022-09-28T00:36:27.153Z,2.47
2022-09-28T00:38:56.588Z,3.00
2022-09-28T00:41:24.925Z,2.95
2022-09-28T00:43:53.259Z,2.65
2022-09-28T00:46:28.226Z,2.90
2022-09-28T00:48:58.366Z,3.20
2022-09-28T00:51:27.347Z,3.08
2022-09-28T00:53:56.450Z,3.30
2022-09-28T00:56:27.878Z,3.05
2022-09-28T00:58:56.467Z,3.15
2022-09-28T01:01:26.116Z,3.15
2022-09-28T01:03:54.889Z,3.47
2022-09-28T01:06:24.770Z,2.55
2022-09-28T01:08:53.770Z,2.38
2022-09-28T01:11:22.120Z,3.28
2022-09-28T01:13:53.793Z,3.50
2022-09-28T01:16:29.979Z,2.78
2022-09-28T01:19:03.038Z,2.40
2022-09-28T01:21:38.336Z,3.13
2022-09-28T01:24:26.247Z,2.75
2022-09-28T01:27:02.039Z,2.67
2022-09-28T01:29:39.616Z,2.85
2022-09-28T01:32:15.173Z,2.95
2022-09-28T01:34:47.896Z,3.15
2022-09-28T01:37:17.972Z,3.30
2022-09-28T01:39:48.913Z,3.03
2022-09-28T01:42:21.778Z,3.03
2022-09-28T01:44:52.077Z,2.25
2022-09-28T01:47:22.921Z,2.40
2022-09-28T01:49:54.195Z,2.65
2022-09-28T01:52:27.892Z,2.42
2022-09-28T01:54:59.619Z,2.60
2022-09-28T01:57:33.118Z,2.20
2022-09-28T02:00:06.191Z,2.58
2022-09-28T02:02:37.222Z,1.90
2022-09-28T02:05:08.275Z,2.17
2022-09-28T02:07:40.348Z,2.47
2022-09-28T02:10:11.647Z,2.63
2022-09-28T02:12:43.723Z,2.08
2022-09-28T02:15:14.638Z,2.00
2022-09-28T02:17:42.838Z,1.60
2022-09-28T02:20:11.589Z,1.85
2022-09-28T02:22:43.267Z,1.73
2022-09-28T02:25:13.291Z,1.70
2022-09-28T02:27:46.711Z,1.83
2022-09-28T02:30:15.361Z,1.70
2022-09-28T02:32:46.656Z,1.52
2022-09-28T02:35:17.009Z,2.22
2022-09-28T02:37:46.053Z,1.55
2022-09-28T02:40:16.385Z,1.30
2022-09-28T02:42:55.156Z,1.80
2022-09-28T02:45:32.511Z,1.80
2022-09-28T02:48:07.674Z,1.75
2022-09-28T02:50:43.084Z,1.42
2022-09-28T02:53:49.538Z,2.03
2022-09-28T02:56:34.540Z,1.80
2022-09-28T02:59:10.211Z,1.95
2022-09-28T03:01:43.208Z,1.60
2022-09-28T03:04:16.850Z,1.60
2022-09-28T03:06:49.318Z,1.52
2022-09-28T03:09:22.004Z,1.60
2022-09-28T03:11:53.563Z,1.77
2022-09-28T03:14:23.393Z,1.92
2022-09-28T03:16:51.875Z,2.05
2022-09-28T03:19:22.836Z,2.03
2022-09-28T03:21:51.102Z,1.90
2022-09-28T03:24:19.274Z,1.85
2022-09-28T03:26:47.688Z,2.13
2022-09-28T03:29:16.165Z,2.22
2022-09-28T03:31:45.944Z,2.67
2022-09-28T03:34:14.264Z,2.13
2022-09-28T03:36:43.028Z,2.50
2022-09-28T03:39:11.240Z,2.33
2022-09-28T03:41:39.890Z,2.63
2022-09-28T03:44:08.055Z,2.90
2022-09-28T03:46:36.274Z,3.33
2022-09-28T03:49:05.907Z,2.67
2022-09-28T03:51:34.085Z,2.70
2022-09-28T03:54:02.425Z,3.85
2022-09-28T03:56:31.547Z,3.38
2022-09-28T03:58:59.961Z,3.15
2022-09-28T04:01:28.138Z,3.83
2022-09-28T04:03:56.714Z,4.10
2022-09-28T04:06:26.877Z,3.90
2022-09-28T04:08:55.175Z,6.00
2022-09-28T04:11:24.292Z,4.93
2022-09-28T04:13:52.444Z,5.03
2022-09-28T04:16:20.692Z,4.45
2022-09-28T04:18:49.065Z,4.47
2022-09-28T04:21:18.897Z,5.03
2022-09-28T04:23:49.441Z,4.88
2022-09-28T04:26:20.061Z,5.75
2022-09-28T04:29:06.900Z,4.78
2022-09-28T04:31:39.486Z,4.65
2022-09-28T04:34:08.065Z,5.78
2022-09-28T04:36:36.294Z,5.07
2022-09-28T04:39:07.013Z,4.93
2022-09-28T04:41:35.917Z,5.40
2022-09-28T04:44:04.157Z,4.22
2022-09-28T04:46:32.363Z,4.10
2022-09-28T04:49:00.742Z,3.90
2022-09-28T04:51:28.939Z,3.75
2022-09-28T04:53:57.312Z,3.22
2022-09-28T04:56:26.960Z,3.63
2022-09-28T04:58:55.194Z,4.18
2022-09-28T05:01:23.888Z,3.75
2022-09-28T05:03:52.510Z,4.55
2022-09-28T05:06:22.331Z,3.13
2022-09-28T05:08:50.527Z,3.10
2022-09-28T05:11:20.095Z,3.53
2022-09-28T05:13:50.540Z,2.90
2022-09-28T05:16:20.568Z,3.70
2022-09-28T05:18:48.836Z,3.10
2022-09-28T05:21:19.772Z,3.45
2022-09-28T05:23:48.736Z,2.88
2022-09-28T05:26:16.877Z,4.43
2022-09-28T05:28:45.533Z,2.92
2022-09-28T05:31:15.505Z,3.30
2022-09-28T05:33:43.746Z,3.15
2022-09-28T05:36:12.195Z,3.20
2022-09-28T05:38:40.618Z,2.90
2022-09-28T05:41:08.796Z,2.75
2022-09-28T05:43:38.545Z,2.88
2022-09-28T05:46:07.390Z,2.35
2022-09-28T05:48:37.049Z,2.90
2022-09-28T05:51:05.356Z,3.28
2022-09-28T05:53:33.608Z,2.92
2022-09-28T05:56:02.064Z,2.95
2022-09-28T05:58:30.317Z,2.75
2022-09-28T06:00:59.103Z,2.53
2022-09-28T06:03:27.395Z,2.47
2022-09-28T06:05:56.951Z,2.65
2022-09-28T06:08:25.413Z,2.22
2022-09-28T06:10:53.647Z,2.58
2022-09-28T06:13:21.834Z,2.50
2022-09-28T06:15:50.189Z,1.90
2022-09-28T06:18:18.618Z,2.50
2022-09-28T06:20:47.183Z,2.47
2022-09-28T06:23:17.264Z,2.20
2022-09-28T06:25:45.653Z,3.08
2022-09-28T06:28:15.615Z,1.77
2022-09-28T06:30:45.408Z,1.85
2022-09-28T06:33:16.520Z,2.10
2022-09-28T06:36:07.548Z,2.05
2022-09-28T06:38:38.464Z,2.53
2022-09-28T06:41:07.245Z,2.15
2022-09-28T06:43:36.928Z,1.55
2022-09-28T06:46:05.375Z,3.00
2022-09-28T06:48:34.357Z,2.13
2022-09-28T06:51:02.866Z,1.90
2022-09-28T06:53:32.568Z,2.05
2022-09-28T06:56:02.918Z,1.77
2022-09-28T06:58:34.864Z,1.65
2022-09-28T07:01:03.890Z,2.03
2022-09-28T07:03:32.331Z,1.33
2022-09-28T07:06:00.604Z,1.88
2022-09-28T07:08:29.238Z,1.33
2022-09-28T07:10:57.571Z,1.73
2022-09-28T07:13:48.785Z,1.10
2022-09-28T07:16:17.394Z,1.25
2022-09-28T07:18:45.836Z,1.40
2022-09-28T07:21:25.377Z,1.20
2022-09-28T07:23:56.758Z,1.57
2022-09-28T07:26:25.744Z,1.38
2022-09-28T07:28:56.016Z,1.50
2022-09-28T07:31:25.721Z,1.48
2022-09-28T07:33:54.043Z,1.40
2022-09-28T07:36:22.890Z,1.45
2022-09-28T07:38:51.393Z,1.50
2022-09-28T07:41:27.016Z,1.60
2022-09-28T07:43:56.699Z,2.03
2022-09-28T07:46:24.835Z,1.70
2022-09-28T07:48:53.772Z,1.83
2022-09-28T07:51:22.343Z,1.80
2022-09-28T07:53:50.399Z,2.22
2022-09-28T07:56:20.311Z,1.63
2022-09-28T07:58:48.903Z,1.92
2022-09-28T08:01:19.311Z,2.88
2022-09-28T08:03:48.167Z,2.20
2022-09-28T08:06:17.847Z,2.03
2022-09-28T08:08:46.143Z,2.10
2022-09-28T08:11:15.915Z,1.58
2022-09-28T08:13:45.917Z,1.88
2022-09-28T08:16:14.279Z,2.05
2022-09-28T08:18:43.739Z,1.92
2022-09-28T08:21:44.287Z,3.08
2022-09-28T08:24:12.523Z,2.00
2022-09-28T08:26:40.552Z,2.17
2022-09-28T08:29:09.339Z,2.45
2022-09-28T08:31:38.979Z,1.73
2022-09-28T08:34:08.574Z,2.47
2022-09-28T08:36:36.624Z,1.90
2022-09-28T08:39:05.262Z,1.95
2022-09-28T08:41:37.297Z,1.40
2022-09-28T08:44:14.384Z,2.15
2022-09-28T08:46:44.543Z,1.35
2022-09-28T08:49:25.273Z,1.58
2022-09-28T08:51:58.922Z,1.50
2022-09-28T08:54:42.197Z,1.58
2022-09-28T08:57:14.039Z,1.00
2022-09-28T08:59:49.808Z,1.02
2022-09-28T09:02:21.490Z,1.23
2022-09-28T09:04:52.111Z,1.55
2022-09-28T09:07:45.767Z,1.42
2022-09-28T09:10:21.926Z,0.90
2022-09-28T09:12:57.073Z,1.20
2022-09-28T09:15:33.522Z,1.85
2022-09-28T09:18:19.259Z,1.60
2022-09-28T09:20:54.029Z,1.90
2022-09-28T09:23:31.616Z,1.60
2022-09-28T09:26:05.071Z,1.50
2022-09-28T09:29:17.570Z,1.80
2022-09-28T09:31:57.115Z,2.15
2022-09-28T09:34:37.856Z,1.83
2022-09-28T09:37:35.655Z,2.08
2022-09-28T09:40:19.439Z,1.77
2022-09-28T09:42:57.723Z,2.30
2022-09-28T09:45:42.637Z,2.00
2022-09-28T09:48:14.635Z,2.03
2022-09-28T09:50:48.612Z,2.17
2022-09-28T09:53:23.887Z,1.80
2022-09-28T09:55:57.491Z,2.58
2022-09-28T09:58:29.301Z,2.92
2022-09-28T10:01:04.491Z,3.17
2022-09-28T10:03:34.663Z,2.28
2022-09-28T10:06:07.463Z,2.33
2022-09-28T10:08:50.351Z,2.58
2022-09-28T10:11:22.392Z,3.22
2022-09-28T10:13:51.796Z,2.65
2022-09-28T10:16:20.942Z,2.22
2022-09-28T10:18:51.348Z,2.38
2022-09-28T10:21:23.342Z,3.10
2022-09-28T10:24:03.127Z,2.45
2022-09-28T10:26:34.761Z,3.35
2022-09-28T10:29:05.135Z,4.28
2022-09-28T10:31:41.969Z,3.22
2022-09-28T10:34:14.367Z,3.00
2022-09-28T10:36:52.124Z,2.97
2022-09-28T10:39:31.111Z,3.45
2022-09-28T10:42:02.661Z,3.85
2022-09-28T10:44:31.940Z,4.10
2022-09-28T10:47:01.562Z,3.50
2022-09-28T10:49:31.156Z,4.05
2022-09-28T10:51:59.396Z,3.58
2022-09-28T10:54:30.394Z,3.90
2022-09-28T10:56:59.924Z,4.18
2022-09-28T10:59:47.086Z,3.80
2022-09-28T11:02:22.103Z,5.03
2022-09-28T11:04:55.431Z,5.05
2022-09-28T11:09:56.322Z,5.78
2022-09-28T11:12:27.143Z,6.47
2022-09-28T11:14:59.570Z,5.85
2022-09-28T11:17:53.287Z,5.67
2022-09-28T11:20:44.276Z,8.77
2022-09-28T11:23:26.273Z,9.45
2022-09-28T11:26:06.612Z,8.55
2022-09-28T11:28:38.257Z,8.05
2022-09-28T11:31:08.085Z,9.43
2022-09-28T11:33:37.798Z,10.23
2022-09-28T11:36:25.088Z,11.15
2022-09-28T11:39:01.117Z,11.38
2022-09-28T11:41:46.760Z,11.50
2022-09-28T11:44:29.498Z,12.57
2022-09-28T11:47:11.730Z,11.98
2022-09-28T11:49:44.878Z,12.32
2022-09-28T11:54:47.604Z,11.40
2022-09-28T11:57:20.511Z,10.52
2022-09-28T11:59:56.933Z,10.30
2022-09-28T12:02:27.420Z,9.13
2022-09-28T12:04:58.412Z,8.80
2022-09-28T12:07:28.931Z,8.63
2022-09-28T12:10:01.184Z,8.65
2022-09-28T12:12:33.708Z,8.95
2022-09-28T12:15:05.858Z,8.80
2022-09-28T12:17:37.710Z,8.52
2022-09-28T12:20:14.602Z,8.85
2022-09-28T12:22:46.138Z,9.48
2022-09-28T12:25:17.877Z,10.50
2022-09-28T12:27:51.819Z,8.68
2022-09-28T12:30:21.223Z,9.85
2022-09-28T12:32:52.253Z,9.30
2022-09-28T12:35:29.033Z,10.02
2022-09-28T12:38:17.178Z,9.85
2022-09-28T12:40:52.460Z,9.57
2022-09-28T12:43:34.045Z,9.88
2022-09-28T12:46:21.936Z,10.52
2022-09-28T12:52:24.577Z,10.43
2022-09-28T12:55:08.581Z,11.27
2022-09-28T12:57:42.733Z,12.18
2022-09-28T13:00:14.010Z,12.70
2022-09-28T13:03:05.854Z,12.57
2022-09-28T13:06:18.067Z,11.00
2022-09-28T13:08:58.669Z,12.50
2022-09-28T13:11:33.250Z,12.13
2022-09-28T13:14:13.983Z,11.45
2022-09-28T13:16:50.213Z,11.88
2022-09-28T13:19:23.136Z,10.80
2022-09-28T13:21:57.928Z,11.77
2022-09-28T13:24:33.096Z,12.43
2022-09-28T13:27:06.833Z,13.18
2022-09-28T13:32:12.899Z,10.88
2022-09-28T13:34:41.206Z,11.30
2022-09-28T13:37:12.198Z,12.25
2022-09-28T13:39:52.301Z,13.30
2022-09-28T13:42:42.257Z,12.57
2022-09-28T13:45:30.812Z,13.13
2022-09-28T13:48:11.653Z,11.95
2022-09-28T13:50:55.041Z,12.52
2022-09-28T13:53:28.785Z,11.02
2022-09-28T13:56:02.196Z,14.82
2022-09-28T13:58:32.857Z,11.77
2022-09-28T14:01:05.451Z,13.30
2022-09-28T14:03:55.545Z,12.73
2022-09-28T14:06:30.633Z,13.07
2022-09-28T14:09:26.260Z,18.98
2022-09-28T14:12:00.040Z,12.07
2022-09-28T14:14:31.577Z,14.43
2022-09-28T14:17:38.156Z,23.02
2022-09-28T14:20:10.688Z,16.23
2022-09-28T14:22:47.679Z,19.55
2022-09-28T14:25:21.336Z,18.77
2022-09-28T14:28:07.706Z,19.63
2022-09-28T14:30:51.576Z,18.25
2022-09-28T14:33:26.811Z,17.38
2022-09-28T14:35:58.430Z,16.80
2022-09-28T14:38:47.586Z,15.68
2022-09-28T14:41:28.791Z,14.90
2022-09-28T14:44:03.850Z,14.20
2022-09-28T14:46:40.542Z,15.40
2022-09-28T14:49:43.865Z,14.25
2022-09-28T14:52:14.054Z,14.27
2022-09-28T14:54:54.993Z,14.98
2022-09-28T14:57:26.223Z,15.68
2022-09-28T14:59:56.189Z,14.70
2022-09-28T15:02:26.781Z,14.77
2022-09-28T15:05:00.211Z,16.27
2022-09-28T15:07:46.216Z,16.60
2022-09-28T15:10:27.473Z,14.48
2022-09-28T15:12:57.732Z,14.68
2022-09-28T15:15:29.817Z,15.70
2022-09-28T15:18:08.486Z,14.13
2022-09-28T15:20:38.332Z,15.93
2022-09-28T15:23:25.843Z,10.95
2022-09-28T15:25:54.449Z,11.32
2022-09-28T15:28:24.678Z,11.27
2022-09-28T15:30:53.269Z,12.32
2022-09-28T15:33:49.327Z,9.73
2022-09-28T15:36:21.279Z,9.05
2022-09-28T15:38:55.772Z,8.38
2022-09-28T15:41:25.101Z,6.65
2022-09-28T15:44:09.586Z,6.88
2022-09-28T15:46:39.323Z,7.63
2022-09-28T15:49:08.509Z,8.88
2022-09-28T15:51:47.739Z,8.07
2022-09-28T15:54:19.746Z,8.70
2022-09-28T15:56:57.937Z,8.65
2022-09-28T15:59:32.013Z,8.77
2022-09-28T16:02:12.406Z,8.10
2022-09-28T16:04:48.151Z,8.60
2022-09-28T16:07:35.563Z,8.10
2022-09-28T16:10:30.445Z,8.20
2022-09-28T16:13:00.478Z,6.65
2022-09-28T16:15:30.669Z,6.05
2022-09-28T16:18:00.821Z,6.32
2022-09-28T16:20:32.097Z,7.22
2022-09-28T16:23:06.129Z,6.82
2022-09-28T16:25:37.554Z,6.15
2022-09-28T16:28:06.936Z,7.50
2022-09-28T16:30:35.688Z,6.88
2022-09-28T16:33:05.726Z,5.72
2022-09-28T16:35:51.288Z,5.43
2022-09-28T16:38:20.464Z,7.22
2022-09-28T16:40:53.868Z,5.25
2022-09-28T16:43:26.966Z,5.28
2022-09-28T16:45:58.260Z,5.45
2022-09-28T16:48:27.530Z,4.90
2022-09-28T16:50:56.138Z,4.55
2022-09-28T16:53:41.768Z,5.15
2022-09-28T16:56:11.689Z,5.53
2022-09-28T16:58:40.113Z,4.50
2022-09-28T17:01:09.670Z,4.72
2022-09-28T17:03:38.406Z,4.93
2022-09-28T17:06:07.734Z,5.00
2022-09-28T17:08:36.379Z,4.28
2022-09-28T17:11:24.168Z,4.43
2022-09-28T17:13:56.960Z,4.90
2022-09-28T17:17:02.321Z,5.95
2022-09-28T17:19:20.928Z,5.30
2022-09-28T17:21:49.988Z,5.47
2022-09-28T17:24:18.854Z,4.85
2022-09-28T17:26:49.225Z,4.97
2022-09-28T17:29:19.091Z,5.18
2022-09-28T17:31:48.558Z,5.05
2022-09-28T17:34:17.757Z,4.65
2022-09-28T17:36:46.452Z,4.78
2022-09-28T17:39:16.913Z,5.40
2022-09-28T17:41:45.354Z,4.13
2022-09-28T17:44:16.434Z,4.68
2022-09-28T17:46:49.173Z,5.13
2022-09-28T17:49:18.796Z,4.80
2022-09-28T17:51:47.132Z,4.78
2022-09-28T17:54:17.048Z,4.63
2022-09-28T17:56:46.266Z,4.63
2022-09-28T17:59:15.849Z,5.28
2022-09-28T18:01:45.852Z,6.13
2022-09-28T18:04:33.414Z,5.18
2022-09-28T18:07:02.642Z,5.03
2022-09-28T18:09:30.962Z,6.03
2022-09-28T18:12:01.491Z,5.13
2022-09-28T18:14:30.399Z,4.55
2022-09-28T18:16:59.971Z,4.20
2022-09-28T18:19:31.888Z,5.03
2022-09-28T18:22:01.678Z,5.07
2022-09-28T18:24:32.546Z,4.47
2022-09-28T18:27:00.863Z,4.88
2022-09-28T18:29:33.066Z,4.68
2022-09-28T18:32:03.451Z,4.93
2022-09-28T18:34:31.749Z,5.28
2022-09-28T18:37:00.085Z,4.13
2022-09-28T18:39:28.574Z,5.32
2022-09-28T18:41:56.944Z,4.47
2022-09-28T18:44:25.210Z,4.88
2022-09-28T18:46:53.427Z,4.95
2022-09-28T18:49:23.891Z,5.68
2022-09-28T18:51:52.598Z,4.72
2022-09-28T18:54:20.835Z,4.45
2022-09-28T18:56:50.584Z,4.80
2022-09-28T18:59:18.867Z,5.43
2022-09-28T19:01:47.331Z,4.63
2022-09-28T19:04:15.715Z,4.97
2022-09-28T19:06:50.455Z,4.70
2022-09-28T19:09:20.366Z,5.55
2022-09-28T19:11:49.362Z,5.43
2022-09-28T19:14:17.849Z,5.10
2022-09-28T19:16:46.707Z,5.43
2022-09-28T19:19:16.637Z,5.75
2022-09-28T19:21:46.866Z,4.95
2022-09-28T19:24:16.373Z,5.55
2022-09-28T19:26:45.260Z,5.35
2022-09-28T19:29:14.524Z,5.78
2022-09-28T19:31:43.531Z,6.45
2022-09-28T19:34:13.547Z,4.97
2022-09-28T19:36:43.287Z,5.72
2022-09-28T19:39:14.652Z,5.82
2022-09-28T19:41:49.666Z,4.95
2022-09-28T19:44:24.861Z,5.20
2022-09-28T19:46:54.882Z,4.97
2022-09-28T19:49:23.771Z,5.55
2022-09-28T19:52:14.272Z,5.18
2022-09-28T19:54:46.210Z,7.78
2022-09-28T19:57:16.246Z,5.13
2022-09-28T19:59:45.010Z,5.75
2022-09-28T20:02:14.836Z,5.97
2022-09-28T20:04:43.384Z,5.43
2022-09-28T20:07:11.508Z,5.75
2022-09-28T20:09:39.874Z,5.13
2022-09-28T20:12:09.771Z,5.32
2022-09-28T20:14:40.387Z,5.65
2022-09-28T20:17:09.124Z,5.25
2022-09-28T20:19:37.329Z,6.07
2022-09-28T20:22:05.549Z,5.95
2022-09-28T20:24:34.042Z,4.97
2022-09-28T20:27:03.024Z,5.63
2022-09-28T20:29:33.636Z,5.05
2022-09-28T20:32:04.155Z,6.30
2022-09-28T20:34:33.658Z,5.82
2022-09-28T20:37:01.863Z,5.68
2022-09-28T20:39:30.590Z,5.30
2022-09-28T20:41:58.757Z,5.38
2022-09-28T20:44:26.912Z,6.78
2022-09-28T20:46:56.913Z,6.43
2022-09-28T20:49:27.254Z,6.47
2022-09-28T20:51:55.664Z,5.78
2022-09-28T20:54:23.942Z,5.80
2022-09-28T20:56:52.118Z,6.15
2022-09-28T20:59:22.950Z,6.18
2022-09-28T21:01:51.408Z,6.85
2022-09-28T21:04:21.183Z,6.50
2022-09-28T21:06:49.447Z,5.55
2022-09-28T21:09:17.776Z,6.03
2022-09-28T21:11:46.477Z,5.53
2022-09-28T21:14:14.763Z,6.22
2022-09-28T21:16:43.020Z,6.35
2022-09-28T21:19:11.439Z,5.70
2022-09-28T21:21:40.941Z,4.82
2022-09-28T21:24:09.527Z,5.57
2022-09-28T21:26:39.149Z,4.78
2022-09-28T21:29:08.702Z,5.72
2022-09-28T21:31:39.930Z,4.85
2022-09-28T21:34:08.179Z,5.10
2022-09-28T21:36:36.414Z,5.40
2022-09-28T21:39:10.102Z,4.95
2022-09-28T21:41:38.752Z,5.00
2022-09-28T21:44:07.635Z,5.10
2022-09-28T21:46:36.561Z,5.63
2022-09-28T21:49:06.475Z,4.75
2022-09-28T21:51:35.651Z,5.07
2022-09-28T21:54:05.453Z,5.70
2022-09-28T21:56:33.771Z,4.50
2022-09-28T21:59:02.503Z,4.97
2022-09-28T22:01:31.880Z,5.32
2022-09-28T22:04:00.260Z,6.40
2022-09-28T22:06:29.191Z,5.63
2022-09-28T22:08:57.512Z,6.00
2022-09-28T22:11:28.934Z,7.47
2022-09-28T22:13:59.328Z,6.70
2022-09-28T22:16:28.984Z,6.22
2022-09-28T22:18:57.608Z,7.10
2022-09-28T22:21:26.778Z,5.93
2022-09-28T22:23:55.558Z,6.10
2022-09-28T22:26:25.190Z,5.22
2022-09-28T22:28:55.674Z,5.88
2022-09-28T22:31:25.501Z,5.93
2022-09-28T22:33:53.763Z,6.78
2022-09-28T22:36:22.117Z,5.45
2022-09-28T22:38:50.551Z,6.10
2022-09-28T22:41:20.957Z,5.53
2022-09-28T22:43:49.403Z,5.57
2022-09-28T22:46:21.200Z,6.03
2022-09-28T22:48:50.447Z,5.50
2022-09-28T22:51:18.504Z,4.78
2022-09-28T22:53:46.610Z,5.03
2022-09-28T22:56:18.690Z,5.07
2022-09-28T22:58:47.650Z,5.15
2022-09-28T23:01:17.603Z,4.95
2022-09-28T23:03:47.403Z,4.53
2022-09-28T23:06:17.341Z,4.70
2022-09-28T23:08:45.694Z,5.32
2022-09-28T23:11:13.808Z,4.90
2022-09-28T23:13:42.262Z,5.03
2022-09-28T23:16:13.013Z,4.90
2022-09-28T23:18:42.053Z,5.07
2022-09-28T23:21:15.414Z,4.55
2022-09-28T23:23:43.779Z,5.88
2022-09-28T23:26:13.145Z,5.97
2022-09-28T23:28:41.554Z,5.07
2022-09-28T23:31:10.922Z,4.65
2022-09-28T23:33:39.178Z,6.22
2022-09-28T23:36:08.064Z,4.75
2022-09-28T23:38:37.823Z,5.30
2022-09-28T23:41:06.221Z,5.18
2022-09-28T23:43:34.646Z,5.00
2022-09-28T23:46:02.914Z,5.35
2022-09-28T23:48:31.067Z,5.82
2022-09-28T23:50:59.159Z,5.43
2022-09-28T23:53:27.551Z,4.90
2022-09-28T23:55:58.989Z,4.80
2022-09-28T23:58:27.750Z,5.13
