createdAt,value
2023-02-08T00:00:11.400Z,97.34
2023-02-08T00:00:43.836Z,97.34
2023-02-08T00:01:16.244Z,97.23
2023-02-08T00:01:48.767Z,96.92
2023-02-08T00:02:21.261Z,96.61
2023-02-08T00:02:53.706Z,96.71
2023-02-08T00:03:26.151Z,97.23
2023-02-08T00:03:58.641Z,97.65
2023-02-08T00:04:30.966Z,97.86
2023-02-08T00:05:03.413Z,97.96
2023-02-08T00:05:35.870Z,98.07
2023-02-08T00:06:08.318Z,98.07
2023-02-08T00:06:40.748Z,97.96
2023-02-08T00:07:13.192Z,97.86
2023-02-08T00:07:45.619Z,97.86
2023-02-08T00:08:18.076Z,98.07
2023-02-08T00:08:50.525Z,98.38
2023-02-08T00:09:22.952Z,98.80
2023-02-08T00:09:55.417Z,99.01
2023-02-08T00:10:27.820Z,99.11
2023-02-08T00:11:00.254Z,99.01
2023-02-08T00:11:32.697Z,98.86
2023-02-08T00:12:05.142Z,98.97
2023-02-08T00:12:37.553Z,98.75
2023-02-08T00:13:09.965Z,98.44
2023-02-08T00:13:42.476Z,98.49
2023-02-08T00:14:14.831Z,98.38
2023-02-08T00:14:47.272Z,98.07
2023-02-08T00:15:19.743Z,98.24
2023-02-08T00:15:52.175Z,98.44
2023-02-08T00:16:24.611Z,98.34
2023-02-08T00:16:57.016Z,97.75
2023-02-08T00:17:29.445Z,97.02
2023-02-08T00:18:01.915Z,96.39
2023-02-08T00:18:34.469Z,95.45
2023-02-08T00:19:06.951Z,94.56
2023-02-08T00:19:39.490Z,93.82
2023-02-08T00:20:11.984Z,93.51
2023-02-08T00:20:44.454Z,93.82
2023-02-08T00:21:16.911Z,94.03
2023-02-08T00:21:49.321Z,94.03
2023-02-08T00:22:21.915Z,93.51
2023-02-08T00:22:54.368Z,93.19
2023-02-08T00:23:26.860Z,92.88
2023-02-08T00:23:59.394Z,92.88
2023-02-08T00:24:31.854Z,92.98
2023-02-08T00:25:04.284Z,92.98
2023-02-08T00:25:36.740Z,92.92
2023-02-08T00:26:09.171Z,93.02
2023-02-08T00:26:41.678Z,92.92
2023-02-08T00:27:14.095Z,93.34
2023-02-08T00:27:46.583Z,93.34
2023-02-08T00:28:19.028Z,93.55
2023-02-08T00:28:51.473Z,93.76
2023-02-08T00:29:23.949Z,93.97
2023-02-08T00:29:56.380Z,94.38
2023-02-08T00:30:28.834Z,94.97
2023-02-08T00:31:01.402Z,95.29
2023-02-08T00:31:33.986Z,95.60
2023-02-08T00:32:06.350Z,95.60
2023-02-08T00:32:38.841Z,95.50
2023-02-08T00:33:11.299Z,95.29
2023-02-08T00:33:43.764Z,95.29
2023-02-08T00:34:16.247Z,95.70
2023-02-08T00:34:48.705Z,95.81
2023-02-08T00:35:21.133Z,96.12
2023-02-08T00:35:53.572Z,96.44
2023-02-08T00:36:25.976Z,96.55
2023-02-08T00:36:58.383Z,96.33
2023-02-08T00:37:30.827Z,95.70
2023-02-08T00:38:03.258Z,95.60
2023-02-08T00:38:35.716Z,95.92
2023-02-08T00:39:08.167Z,96.50
2023-02-08T00:39:40.730Z,97.02
2023-02-08T00:40:13.132Z,97.23
2023-02-08T00:40:45.561Z,97.34
2023-02-08T00:41:18.046Z,97.34
2023-02-08T00:41:50.489Z,97.23
2023-02-08T00:42:22.899Z,97.65
2023-02-08T00:42:55.325Z,97.86
2023-02-08T00:43:27.748Z,97.96
2023-02-08T00:44:00.171Z,97.59
2023-02-08T00:44:32.612Z,97.28
2023-02-08T00:45:05.084Z,96.75
2023-02-08T00:45:37.521Z,95.70
2023-02-08T00:46:09.927Z,95.39
2023-02-08T00:46:42.484Z,95.18
2023-02-08T00:47:14.878Z,95.29
2023-02-08T00:47:47.310Z,95.70
2023-02-08T00:48:19.790Z,96.12
2023-02-08T00:48:52.211Z,96.29
2023-02-08T00:49:24.751Z,96.50
2023-02-08T00:49:57.131Z,96.71
2023-02-08T00:50:29.573Z,96.92
2023-02-08T00:51:02.039Z,96.92
2023-02-08T00:51:34.464Z,95.98
2023-02-08T00:52:06.896Z,95.18
2023-02-08T00:52:39.321Z,94.87
2023-02-08T00:53:11.724Z,94.76
2023-02-08T00:53:44.195Z,95.07
2023-02-08T00:54:16.788Z,95.35
2023-02-08T00:54:49.266Z,95.70
2023-02-08T00:55:21.696Z,95.35
2023-02-08T00:55:54.134Z,95.56
2023-02-08T00:56:26.579Z,96.19
2023-02-08T00:56:59.043Z,96.33
2023-02-08T00:57:31.486Z,96.08
2023-02-08T00:58:03.960Z,96.19
2023-02-08T00:58:36.404Z,95.98
2023-02-08T00:59:08.877Z,95.92
2023-02-08T00:59:41.328Z,95.50
2023-02-08T01:00:13.761Z,95.07
2023-02-08T01:00:46.341Z,94.24
2023-02-08T01:01:18.771Z,94.56
2023-02-08T01:01:51.203Z,95.18
2023-02-08T01:02:23.770Z,95.60
2023-02-08T01:02:56.219Z,94.45
2023-02-08T01:03:28.672Z,94.56
2023-02-08T01:04:01.117Z,94.97
2023-02-08T01:04:33.609Z,94.56
2023-02-08T01:05:06.049Z,93.93
2023-02-08T01:05:38.509Z,93.61
2023-02-08T01:06:10.946Z,93.40
2023-02-08T01:06:43.416Z,93.40
2023-02-08T01:07:15.862Z,92.46
2023-02-08T01:07:48.322Z,91.72
2023-02-08T01:08:20.792Z,91.09
2023-02-08T01:08:53.290Z,91.83
2023-02-08T01:09:25.824Z,92.25
2023-02-08T01:09:58.525Z,92.19
2023-02-08T01:10:31.001Z,91.77
2023-02-08T01:11:03.429Z,91.35
2023-02-08T01:11:35.864Z,91.35
2023-02-08T01:12:08.388Z,91.46
2023-02-08T01:12:40.898Z,91.46
2023-02-08T01:13:13.409Z,91.56
2023-02-08T01:13:46.005Z,91.03
2023-02-08T01:14:18.596Z,90.61
2023-02-08T01:14:51.041Z,90.61
2023-02-08T01:15:23.523Z,90.72
2023-02-08T01:15:55.978Z,90.93
2023-02-08T01:16:28.469Z,90.87
2023-02-08T01:17:00.875Z,90.76
2023-02-08T01:17:33.372Z,90.97
2023-02-08T01:18:05.869Z,91.08
2023-02-08T01:18:38.465Z,90.97
2023-02-08T01:19:10.934Z,91.08
2023-02-08T01:19:43.468Z,91.18
2023-02-08T01:20:15.908Z,90.97
2023-02-08T01:20:48.399Z,91.08
2023-02-08T01:21:20.869Z,90.97
2023-02-08T01:21:53.320Z,90.97
2023-02-08T01:22:25.819Z,91.60
2023-02-08T01:22:58.283Z,92.02
2023-02-08T01:23:30.759Z,91.71
2023-02-08T01:24:03.183Z,91.39
2023-02-08T01:24:35.642Z,91.28
2023-02-08T01:25:08.075Z,91.18
2023-02-08T01:25:40.532Z,91.18
2023-02-08T01:26:12.992Z,91.28
2023-02-08T01:26:45.482Z,91.39
2023-02-08T01:27:18.018Z,91.28
2023-02-08T01:27:50.500Z,91.18
2023-02-08T01:28:23.001Z,91.28
2023-02-08T01:28:55.401Z,91.50
2023-02-08T01:29:27.921Z,91.39
2023-02-08T01:30:00.325Z,91.28
2023-02-08T01:30:32.842Z,91.28
2023-02-08T01:31:05.327Z,91.60
2023-02-08T01:31:37.765Z,91.81
2023-02-08T01:32:10.186Z,91.50
2023-02-08T01:32:42.694Z,91.28
2023-02-08T01:33:15.213Z,91.18
2023-02-08T01:33:47.669Z,91.18
2023-02-08T01:34:20.178Z,91.18
2023-02-08T01:34:52.667Z,91.08
2023-02-08T01:35:25.283Z,91.08
2023-02-08T01:35:57.956Z,91.18
2023-02-08T01:36:30.459Z,91.08
2023-02-08T01:37:02.920Z,91.28
2023-02-08T01:37:35.378Z,91.50
2023-02-08T01:38:07.820Z,91.60
2023-02-08T01:38:40.291Z,91.39
2023-02-08T01:39:12.740Z,91.18
2023-02-08T01:39:45.197Z,91.08
2023-02-08T01:40:17.642Z,91.18
2023-02-08T01:40:50.143Z,91.28
2023-02-08T01:41:22.589Z,91.18
2023-02-08T01:41:55.034Z,91.08
2023-02-08T01:42:27.534Z,91.08
2023-02-08T01:43:00.020Z,90.87
2023-02-08T01:43:32.601Z,90.87
2023-02-08T01:44:05.093Z,90.97
2023-02-08T01:44:37.601Z,90.97
2023-02-08T01:45:10.141Z,90.97
2023-02-08T01:45:42.686Z,91.08
2023-02-08T01:46:15.102Z,91.08
2023-02-08T01:46:47.615Z,91.18
2023-02-08T01:47:20.117Z,91.08
2023-02-08T01:47:52.510Z,91.08
2023-02-08T01:48:24.952Z,91.18
2023-02-08T01:48:57.393Z,91.28
2023-02-08T01:49:29.844Z,91.60
2023-02-08T01:50:02.306Z,91.91
2023-02-08T01:50:34.774Z,92.02
2023-02-08T01:51:07.215Z,92.29
2023-02-08T01:51:39.659Z,92.50
2023-02-08T01:52:12.099Z,92.61
2023-02-08T01:52:44.551Z,93.13
2023-02-08T01:53:17.004Z,93.55
2023-02-08T01:53:49.492Z,93.13
2023-02-08T01:54:21.939Z,92.29
2023-02-08T01:54:54.515Z,91.77
2023-02-08T01:55:26.983Z,91.50
2023-02-08T01:55:59.432Z,91.24
2023-02-08T01:56:31.891Z,91.03
2023-02-08T01:57:04.325Z,90.87
2023-02-08T01:57:36.804Z,90.93
2023-02-08T01:58:09.244Z,90.83
2023-02-08T01:58:41.733Z,90.76
2023-02-08T01:59:14.199Z,91.03
2023-02-08T01:59:46.645Z,91.14
2023-02-08T02:00:19.187Z,90.97
2023-02-08T02:00:51.677Z,90.76
2023-02-08T02:01:24.143Z,90.72
2023-02-08T02:01:56.737Z,91.28
2023-02-08T02:02:29.282Z,92.08
2023-02-08T02:03:01.784Z,92.50
2023-02-08T02:03:34.330Z,92.71
2023-02-08T02:04:06.763Z,92.82
2023-02-08T02:04:39.315Z,92.19
2023-02-08T02:05:11.804Z,91.56
2023-02-08T02:05:44.249Z,91.24
2023-02-08T02:06:16.716Z,90.87
2023-02-08T02:06:49.213Z,90.72
2023-02-08T02:07:21.706Z,91.18
2023-02-08T02:07:54.234Z,91.66
2023-02-08T02:08:26.692Z,92.08
2023-02-08T02:08:59.194Z,92.29
2023-02-08T02:09:31.678Z,92.08
2023-02-08T02:10:04.146Z,91.56
2023-02-08T02:10:36.688Z,91.24
2023-02-08T02:11:09.168Z,90.76
2023-02-08T02:11:41.647Z,90.66
2023-02-08T02:12:14.120Z,90.45
2023-02-08T02:12:46.572Z,90.55
2023-02-08T02:13:19.008Z,90.76
2023-02-08T02:13:51.456Z,91.39
2023-02-08T02:14:23.957Z,92.13
2023-02-08T02:14:56.435Z,92.54
2023-02-08T02:15:28.862Z,92.71
2023-02-08T02:16:01.347Z,92.71
2023-02-08T02:16:33.823Z,92.71
2023-02-08T02:17:06.275Z,92.71
2023-02-08T02:17:38.701Z,93.13
2023-02-08T02:18:11.220Z,93.34
2023-02-08T02:18:43.764Z,92.92
2023-02-08T02:19:16.204Z,93.13
2023-02-08T02:19:48.736Z,93.34
2023-02-08T02:20:21.164Z,92.82
2023-02-08T02:20:53.653Z,92.19
2023-02-08T02:21:26.098Z,91.91
2023-02-08T02:21:58.786Z,91.60
2023-02-08T02:22:31.313Z,91.28
2023-02-08T02:23:03.676Z,91.08
2023-02-08T02:23:36.115Z,90.97
2023-02-08T02:24:08.599Z,91.18
2023-02-08T02:24:41.036Z,91.39
2023-02-08T02:25:13.528Z,91.28
2023-02-08T02:25:45.962Z,91.50
2023-02-08T02:26:18.402Z,92.02
2023-02-08T02:26:50.890Z,92.13
2023-02-08T02:27:23.366Z,92.65
2023-02-08T02:27:55.885Z,92.96
2023-02-08T02:28:28.335Z,93.55
2023-02-08T02:29:00.763Z,94.07
2023-02-08T02:29:33.224Z,93.76
2023-02-08T02:30:05.701Z,93.76
2023-02-08T02:30:38.387Z,93.87
2023-02-08T02:31:10.601Z,94.18
2023-02-08T02:31:43.061Z,94.60
2023-02-08T02:32:15.483Z,94.60
2023-02-08T02:32:47.927Z,94.91
2023-02-08T02:33:20.347Z,95.12
2023-02-08T02:33:52.828Z,95.43
2023-02-08T02:34:25.288Z,95.64
2023-02-08T02:34:57.798Z,95.86
2023-02-08T02:35:30.248Z,95.86
2023-02-08T02:36:02.723Z,96.06
2023-02-08T02:36:35.161Z,96.37
2023-02-08T02:37:07.623Z,96.48
2023-02-08T02:37:40.051Z,96.06
2023-02-08T02:38:12.551Z,95.43
2023-02-08T02:38:45.123Z,95.54
2023-02-08T02:39:17.571Z,95.64
2023-02-08T02:39:50.029Z,95.64
2023-02-08T02:40:22.469Z,95.96
2023-02-08T02:40:54.913Z,96.37
2023-02-08T02:41:27.354Z,96.69
2023-02-08T02:41:59.813Z,96.27
2023-02-08T02:42:32.287Z,95.75
2023-02-08T02:43:04.796Z,95.33
2023-02-08T02:43:37.259Z,94.81
2023-02-08T02:44:09.710Z,94.60
2023-02-08T02:44:42.172Z,95.01
2023-02-08T02:45:14.621Z,95.12
2023-02-08T02:45:47.171Z,95.64
2023-02-08T02:46:19.592Z,96.06
2023-02-08T02:46:52.069Z,96.59
2023-02-08T02:47:24.556Z,96.69
2023-02-08T02:47:57.029Z,96.80
2023-02-08T02:48:29.482Z,96.69
2023-02-08T02:49:01.920Z,96.48
2023-02-08T02:49:34.469Z,96.69
2023-02-08T02:50:06.925Z,97.00
2023-02-08T02:50:39.712Z,96.80
2023-02-08T02:51:11.927Z,96.69
2023-02-08T02:51:44.398Z,96.69
2023-02-08T02:52:16.914Z,97.00
2023-02-08T02:52:49.344Z,97.11
2023-02-08T02:53:21.815Z,97.22
2023-02-08T02:53:54.233Z,97.26
2023-02-08T02:54:26.659Z,97.32
2023-02-08T02:54:59.134Z,97.47
2023-02-08T02:55:31.636Z,97.47
2023-02-08T02:56:11.144Z,97.36
2023-02-08T02:56:43.592Z,96.84
2023-02-08T02:57:16.069Z,96.53
2023-02-08T02:57:48.537Z,96.21
2023-02-08T02:58:21.013Z,96.11
2023-02-08T02:58:53.447Z,96.11
2023-02-08T02:59:25.899Z,96.00
2023-02-08T02:59:58.496Z,96.11
2023-02-08T03:00:30.927Z,96.11
2023-02-08T03:01:03.418Z,95.68
2023-02-08T03:01:35.892Z,95.27
2023-02-08T03:02:08.331Z,94.95
2023-02-08T03:02:40.792Z,94.95
2023-02-08T03:03:13.259Z,95.27
2023-02-08T03:03:45.708Z,95.27
2023-02-08T03:04:18.213Z,95.17
2023-02-08T03:04:50.636Z,94.95
2023-02-08T03:05:23.091Z,95.17
2023-02-08T03:05:55.561Z,95.37
2023-02-08T03:06:28.004Z,95.52
2023-02-08T03:07:00.457Z,95.52
2023-02-08T03:07:32.936Z,95.73
2023-02-08T03:08:05.419Z,95.94
2023-02-08T03:08:37.862Z,96.04
2023-02-08T03:09:10.330Z,96.25
2023-02-08T03:09:42.774Z,96.42
2023-02-08T03:10:15.288Z,96.73
2023-02-08T03:10:47.734Z,97.05
2023-02-08T03:11:20.176Z,97.16
2023-02-08T03:11:52.656Z,97.26
2023-02-08T03:12:25.203Z,97.26
2023-02-08T03:12:57.742Z,96.94
2023-02-08T03:13:30.199Z,96.84
2023-02-08T03:14:02.682Z,96.42
2023-02-08T03:14:35.140Z,96.11
2023-02-08T03:15:07.689Z,96.21
2023-02-08T03:15:40.203Z,96.84
2023-02-08T03:16:12.636Z,97.16
2023-02-08T03:16:45.117Z,97.36
2023-02-08T03:17:17.575Z,97.36
2023-02-08T03:17:50.036Z,97.68
2023-02-08T03:18:22.502Z,97.68
2023-02-08T03:18:54.933Z,97.58
2023-02-08T03:19:27.509Z,97.68
2023-02-08T03:20:00.137Z,97.89
2023-02-08T03:20:32.576Z,97.99
2023-02-08T03:21:05.037Z,98.04
2023-02-08T03:21:37.520Z,98.41
2023-02-08T03:22:09.963Z,98.56
2023-02-08T03:22:42.463Z,98.77
2023-02-08T03:23:14.922Z,99.04
2023-02-08T03:23:47.436Z,99.46
2023-02-08T03:24:19.875Z,99.67
2023-02-08T03:24:52.318Z,99.98
2023-02-08T03:25:24.775Z,99.98
2023-02-08T03:25:57.260Z,99.88
2023-02-08T03:26:29.787Z,99.88
2023-02-08T03:27:02.240Z,99.88
2023-02-08T03:27:34.704Z,99.77
2023-02-08T03:28:07.193Z,99.98
2023-02-08T03:28:39.655Z,99.88
2023-02-08T03:29:12.123Z,99.88
2023-02-08T03:29:44.596Z,99.88
2023-02-08T03:30:17.037Z,99.82
2023-02-08T03:30:49.571Z,99.40
2023-02-08T03:31:22.093Z,99.30
2023-02-08T03:31:54.493Z,98.98
2023-02-08T03:32:26.874Z,98.67
2023-02-08T03:32:59.333Z,98.56
2023-02-08T03:33:31.800Z,98.25
2023-02-08T03:34:04.258Z,97.93
2023-02-08T03:34:36.898Z,97.52
2023-02-08T03:35:09.386Z,97.20
2023-02-08T03:35:41.923Z,96.72
2023-02-08T03:36:14.315Z,96.41
2023-02-08T03:36:46.807Z,95.78
2023-02-08T03:37:19.248Z,95.36
2023-02-08T03:37:51.706Z,94.93
2023-02-08T03:38:24.303Z,94.41
2023-02-08T03:38:56.787Z,94.20
2023-02-08T03:39:29.274Z,94.45
2023-02-08T03:40:01.749Z,94.56
2023-02-08T03:40:34.238Z,94.87
2023-02-08T03:41:06.733Z,94.98
2023-02-08T03:41:39.190Z,95.29
2023-02-08T03:42:11.653Z,95.56
2023-02-08T03:42:44.232Z,95.82
2023-02-08T03:43:16.724Z,95.88
2023-02-08T03:43:49.239Z,96.19
2023-02-08T03:44:21.703Z,96.51
2023-02-08T03:44:54.163Z,96.83
2023-02-08T03:45:26.695Z,96.93
2023-02-08T03:45:59.162Z,96.93
2023-02-08T03:46:31.603Z,97.24
2023-02-08T03:47:04.072Z,97.56
2023-02-08T03:47:36.500Z,97.56
2023-02-08T03:48:09.064Z,97.56
2023-02-08T03:48:41.547Z,97.45
2023-02-08T03:49:13.990Z,97.35
2023-02-08T03:49:46.434Z,97.35
2023-02-08T03:50:18.895Z,97.45
2023-02-08T03:50:51.346Z,97.35
2023-02-08T03:51:23.846Z,97.56
2023-02-08T03:51:56.294Z,97.87
2023-02-08T03:52:28.736Z,98.50
2023-02-08T03:53:01.211Z,98.82
2023-02-08T03:53:33.670Z,98.71
2023-02-08T03:54:06.134Z,99.03
2023-02-08T03:54:38.637Z,99.13
2023-02-08T03:55:11.187Z,99.34
2023-02-08T03:55:43.664Z,99.55
2023-02-08T03:56:16.092Z,99.55
2023-02-08T03:56:48.544Z,99.55
2023-02-08T03:57:20.996Z,99.24
2023-02-08T03:57:53.472Z,99.03
2023-02-08T03:58:25.958Z,99.24
2023-02-08T03:58:58.449Z,99.34
2023-02-08T03:59:30.885Z,99.34
2023-02-08T04:00:03.332Z,99.34
2023-02-08T04:00:35.797Z,99.44
2023-02-08T04:01:08.268Z,99.55
2023-02-08T04:01:40.734Z,99.44
2023-02-08T04:02:13.230Z,99.44
2023-02-08T04:02:45.703Z,99.44
2023-02-08T04:03:18.116Z,99.34
2023-02-08T04:03:50.576Z,99.34
2023-02-08T04:04:23.025Z,99.34
2023-02-08T04:04:55.462Z,99.13
2023-02-08T04:05:27.891Z,99.03
2023-02-08T04:06:00.370Z,98.61
2023-02-08T04:06:32.845Z,98.50
2023-02-08T04:07:05.307Z,98.61
2023-02-08T04:07:37.759Z,98.61
2023-02-08T04:08:10.234Z,98.92
2023-02-08T04:08:43.278Z,99.24
2023-02-08T04:09:15.749Z,99.44
2023-02-08T04:09:48.199Z,99.55
2023-02-08T04:10:20.716Z,99.76
2023-02-08T04:10:53.236Z,99.76
2023-02-08T04:11:25.789Z,99.76
2023-02-08T04:11:58.245Z,99.66
2023-02-08T04:12:30.744Z,99.66
2023-02-08T04:13:03.180Z,99.34
2023-02-08T04:13:35.617Z,99.34
2023-02-08T04:14:08.241Z,99.34
2023-02-08T04:14:40.667Z,99.44
2023-02-08T04:15:13.126Z,99.66
2023-02-08T04:15:46.309Z,99.97
2023-02-08T04:16:18.764Z,99.97
2023-02-08T04:16:51.230Z,99.99
2023-02-08T04:17:23.690Z,99.99
2023-02-08T04:17:56.128Z,99.93
2023-02-08T04:18:28.597Z,99.99
2023-02-08T04:19:01.070Z,99.99
2023-02-08T04:19:33.514Z,99.99
2023-02-08T04:20:06.117Z,99.99
2023-02-08T04:20:38.763Z,99.99
2023-02-08T04:21:11.080Z,99.99
2023-02-08T04:21:43.524Z,99.99
2023-02-08T04:22:15.960Z,99.99
2023-02-08T04:22:48.393Z,99.99
2023-02-08T04:23:20.900Z,99.99
2023-02-08T04:23:53.342Z,99.99
2023-02-08T04:24:25.764Z,99.99
2023-02-08T04:24:58.222Z,99.99
2023-02-08T04:25:30.693Z,99.99
2023-02-08T04:26:03.234Z,99.99
2023-02-08T04:26:35.728Z,99.99
2023-02-08T04:27:08.190Z,99.99
2023-02-08T04:27:40.691Z,99.99
2023-02-08T04:28:13.420Z,99.99
2023-02-08T04:28:45.838Z,99.99
2023-02-08T04:29:18.280Z,99.99
2023-02-08T04:29:50.738Z,99.99
2023-02-08T04:30:23.253Z,99.99
2023-02-08T04:30:55.801Z,99.99
2023-02-08T04:31:28.281Z,99.99
2023-02-08T04:32:00.715Z,99.99
2023-02-08T04:32:33.129Z,99.99
2023-02-08T04:33:05.532Z,99.99
2023-02-08T04:33:37.984Z,99.99
2023-02-08T04:34:10.437Z,99.99
2023-02-08T04:34:42.927Z,99.99
2023-02-08T04:35:15.372Z,99.99
2023-02-08T04:35:47.878Z,99.99
2023-02-08T04:36:20.376Z,99.99
2023-02-08T04:36:52.867Z,99.99
2023-02-08T04:37:25.327Z,99.99
2023-02-08T04:37:57.792Z,99.99
2023-02-08T04:38:30.260Z,99.99
2023-02-08T04:39:02.696Z,99.99
2023-02-08T04:39:35.221Z,99.99
2023-02-08T04:40:07.764Z,99.99
2023-02-08T04:40:40.580Z,99.99
2023-02-08T04:41:12.742Z,99.99
2023-02-08T04:41:45.206Z,99.99
2023-02-08T04:42:17.681Z,99.99
2023-02-08T04:42:50.133Z,99.99
2023-02-08T04:43:22.574Z,99.99
2023-02-08T04:43:55.008Z,99.99
2023-02-08T04:44:27.478Z,99.99
2023-02-08T04:45:00.261Z,99.99
2023-02-08T04:45:32.713Z,99.99
2023-02-08T04:46:05.252Z,99.99
2023-02-08T04:46:37.705Z,99.99
2023-02-08T04:47:10.091Z,99.99
2023-02-08T04:47:42.492Z,99.99
2023-02-08T04:48:14.939Z,99.99
2023-02-08T04:48:47.414Z,99.99
2023-02-08T04:49:19.848Z,99.99
2023-02-08T04:49:52.292Z,99.99
2023-02-08T04:50:24.733Z,99.99
2023-02-08T04:50:57.236Z,99.99
2023-02-08T04:51:29.669Z,99.99
2023-02-08T04:52:02.153Z,99.99
2023-02-08T04:52:34.562Z,99.99
2023-02-08T04:53:06.990Z,99.99
2023-02-08T04:53:39.455Z,99.99
2023-02-08T04:54:11.982Z,99.99
2023-02-08T04:54:44.445Z,99.99
2023-02-08T04:55:16.892Z,99.99
2023-02-08T04:55:49.323Z,99.99
2023-02-08T04:56:21.770Z,99.99
2023-02-08T04:56:54.248Z,99.99
2023-02-08T04:57:26.720Z,99.99
2023-02-08T04:57:59.176Z,99.70
2023-02-08T04:58:31.593Z,99.28
2023-02-08T04:59:04.049Z,99.28
2023-02-08T04:59:36.502Z,99.28
2023-02-08T05:00:09.031Z,99.18
2023-02-08T05:00:41.794Z,99.28
2023-02-08T05:01:13.933Z,99.18
2023-02-08T05:01:46.445Z,99.18
2023-02-08T05:02:18.864Z,99.38
2023-02-08T05:02:51.297Z,99.28
2023-02-08T05:03:23.755Z,99.38
2023-02-08T05:03:56.196Z,99.38
2023-02-08T05:04:28.637Z,99.38
2023-02-08T05:05:01.126Z,99.38
2023-02-08T05:05:33.552Z,99.49
2023-02-08T05:06:05.972Z,99.49
2023-02-08T05:06:38.524Z,98.97
2023-02-08T05:07:10.999Z,98.75
2023-02-08T05:07:43.444Z,98.86
2023-02-08T05:08:15.914Z,99.18
2023-02-08T05:08:48.362Z,99.38
2023-02-08T05:09:20.826Z,99.60
2023-02-08T05:09:53.351Z,99.70
2023-02-08T05:10:25.786Z,99.99
2023-02-08T05:10:58.228Z,99.99
2023-02-08T05:11:30.675Z,99.99
2023-02-08T05:12:03.155Z,99.91
2023-02-08T05:12:35.579Z,99.49
2023-02-08T05:13:08.048Z,99.18
2023-02-08T05:13:40.507Z,99.07
2023-02-08T05:14:12.922Z,98.86
2023-02-08T05:14:45.363Z,98.86
2023-02-08T05:15:17.816Z,98.97
2023-02-08T05:15:50.337Z,99.07
2023-02-08T05:16:22.823Z,99.28
2023-02-08T05:16:55.146Z,99.60
2023-02-08T05:17:27.715Z,99.70
2023-02-08T05:18:00.316Z,99.91
2023-02-08T05:18:32.785Z,99.80
2023-02-08T05:19:05.277Z,99.91
2023-02-08T05:19:37.754Z,99.99
2023-02-08T05:20:10.231Z,99.99
2023-02-08T05:20:42.901Z,99.99
2023-02-08T05:21:15.106Z,99.99
2023-02-08T05:21:47.590Z,99.91
2023-02-08T05:22:20.040Z,99.60
2023-02-08T05:22:52.538Z,99.28
2023-02-08T05:23:25.017Z,99.07
2023-02-08T05:23:57.426Z,99.18
2023-02-08T05:24:29.841Z,99.18
2023-02-08T05:25:02.292Z,99.28
2023-02-08T05:25:34.770Z,99.60
2023-02-08T05:26:07.199Z,99.99
2023-02-08T05:26:39.649Z,99.99
2023-02-08T05:27:12.070Z,99.99
2023-02-08T05:27:44.544Z,99.99
2023-02-08T05:28:17.064Z,99.97
2023-02-08T05:28:49.429Z,99.49
2023-02-08T05:29:21.932Z,99.07
2023-02-08T05:29:54.399Z,98.97
2023-02-08T05:30:26.881Z,98.65
2023-02-08T05:30:59.421Z,98.02
2023-02-08T05:31:31.869Z,97.39
2023-02-08T05:32:04.298Z,96.55
2023-02-08T05:32:36.738Z,96.24
2023-02-08T05:33:09.170Z,95.82
2023-02-08T05:33:41.636Z,95.61
2023-02-08T05:34:14.069Z,95.08
2023-02-08T05:34:46.506Z,94.92
2023-02-08T05:35:18.992Z,95.13
2023-02-08T05:35:51.463Z,95.61
2023-02-08T05:36:23.918Z,96.03
2023-02-08T05:36:56.350Z,96.55
2023-02-08T05:37:28.823Z,97.08
2023-02-08T05:38:01.286Z,96.87
2023-02-08T05:38:33.771Z,96.66
2023-02-08T05:39:06.229Z,96.45
2023-02-08T05:39:38.643Z,96.03
2023-02-08T05:40:11.099Z,95.50
2023-02-08T05:40:43.563Z,95.02
2023-02-08T05:41:16.011Z,94.81
2023-02-08T05:41:48.442Z,94.71
2023-02-08T05:42:20.880Z,94.81
2023-02-08T05:42:53.352Z,94.71
2023-02-08T05:43:25.778Z,94.60
2023-02-08T05:43:58.248Z,94.18
2023-02-08T05:44:30.689Z,93.55
2023-02-08T05:45:03.166Z,93.24
2023-02-08T05:45:35.602Z,93.24
2023-02-08T05:46:08.043Z,93.34
2023-02-08T05:46:40.547Z,93.44
2023-02-08T05:47:13.151Z,93.13
2023-02-08T05:47:45.741Z,93.24
2023-02-08T05:48:18.197Z,93.02
2023-02-08T05:48:50.646Z,92.50
2023-02-08T05:49:23.096Z,92.40
2023-02-08T05:49:55.559Z,92.50
2023-02-08T05:50:28.019Z,92.61
2023-02-08T05:51:00.517Z,92.61
2023-02-08T05:51:32.933Z,92.82
2023-02-08T05:52:05.375Z,93.44
2023-02-08T05:52:37.855Z,93.66
2023-02-08T05:53:10.304Z,93.55
2023-02-08T05:53:42.746Z,92.92
2023-02-08T05:54:15.204Z,92.50
2023-02-08T05:54:47.661Z,92.19
2023-02-08T05:55:20.099Z,92.19
2023-02-08T05:55:52.575Z,92.50
2023-02-08T05:56:25.053Z,92.82
2023-02-08T05:56:57.552Z,93.34
2023-02-08T05:57:31.391Z,93.55
2023-02-08T05:58:02.506Z,93.55
2023-02-08T05:58:34.963Z,93.76
2023-02-08T05:59:07.402Z,93.55
2023-02-08T05:59:39.896Z,93.24
2023-02-08T06:00:12.362Z,93.44
2023-02-08T06:00:44.794Z,93.55
2023-02-08T06:01:17.235Z,93.13
2023-02-08T06:01:49.709Z,92.82
2023-02-08T06:02:22.172Z,92.92
2023-02-08T06:02:54.650Z,92.92
2023-02-08T06:03:27.084Z,93.13
2023-02-08T06:03:59.690Z,92.92
2023-02-08T06:04:32.109Z,92.40
2023-02-08T06:05:04.625Z,92.19
2023-02-08T06:05:37.075Z,92.19
2023-02-08T06:06:09.527Z,92.19
2023-02-08T06:06:41.958Z,92.19
2023-02-08T06:07:14.531Z,92.19
2023-02-08T06:07:46.974Z,92.29
2023-02-08T06:08:19.423Z,92.82
2023-02-08T06:08:51.878Z,93.55
2023-02-08T06:09:24.312Z,94.18
2023-02-08T06:09:56.773Z,94.71
2023-02-08T06:10:29.234Z,95.13
2023-02-08T06:11:01.745Z,95.54
2023-02-08T06:11:34.242Z,95.82
2023-02-08T06:12:06.713Z,96.03
2023-02-08T06:12:39.206Z,96.24
2023-02-08T06:13:11.661Z,96.34
2023-02-08T06:13:44.112Z,96.66
2023-02-08T06:14:16.548Z,96.77
2023-02-08T06:14:48.986Z,96.66
2023-02-08T06:15:21.399Z,96.24
2023-02-08T06:15:53.858Z,96.34
2023-02-08T06:16:26.343Z,96.66
2023-02-08T06:16:58.732Z,96.97
2023-02-08T06:17:31.193Z,97.29
2023-02-08T06:18:03.686Z,97.60
2023-02-08T06:18:36.126Z,97.81
2023-02-08T06:19:08.561Z,98.02
2023-02-08T06:19:41.002Z,98.23
2023-02-08T06:20:13.476Z,98.34
2023-02-08T06:20:45.967Z,98.34
2023-02-08T06:21:18.404Z,98.02
2023-02-08T06:21:50.878Z,97.50
2023-02-08T06:22:23.306Z,96.45
2023-02-08T06:22:55.762Z,95.08
2023-02-08T06:23:28.195Z,94.56
2023-02-08T06:24:00.685Z,94.35
2023-02-08T06:24:33.156Z,93.30
2023-02-08T06:25:05.622Z,92.40
2023-02-08T06:25:38.063Z,92.29
2023-02-08T06:26:10.539Z,91.87
2023-02-08T06:26:42.979Z,91.87
2023-02-08T06:27:15.411Z,91.56
2023-02-08T06:27:47.956Z,90.92
2023-02-08T06:28:20.375Z,90.51
2023-02-08T06:28:52.805Z,90.40
2023-02-08T06:29:25.286Z,90.09
2023-02-08T06:29:57.724Z,89.98
2023-02-08T06:30:30.169Z,90.09
2023-02-08T06:31:02.622Z,89.98
2023-02-08T06:31:35.098Z,89.98
2023-02-08T06:32:07.671Z,89.98
2023-02-08T06:32:40.020Z,90.09
2023-02-08T06:33:13.878Z,90.09
2023-02-08T06:33:44.977Z,90.30
2023-02-08T06:34:17.472Z,90.40
2023-02-08T06:34:50.021Z,90.51
2023-02-08T06:35:22.529Z,90.55
2023-02-08T06:35:55.000Z,90.61
2023-02-08T06:36:27.477Z,90.61
2023-02-08T06:36:59.958Z,90.61
2023-02-08T06:37:32.404Z,90.82
2023-02-08T06:38:04.882Z,90.92
2023-02-08T06:38:37.346Z,90.82
2023-02-08T06:39:09.814Z,90.30
2023-02-08T06:39:42.336Z,90.09
2023-02-08T06:40:14.778Z,90.19
2023-02-08T06:40:47.268Z,90.09
2023-02-08T06:41:19.710Z,89.98
2023-02-08T06:41:52.169Z,89.87
2023-02-08T06:42:24.617Z,89.87
2023-02-08T06:42:57.276Z,89.98
2023-02-08T06:43:29.748Z,89.92
2023-02-08T06:44:02.227Z,89.56
2023-02-08T06:44:34.717Z,89.60
2023-02-08T06:45:07.187Z,89.50
2023-02-08T06:45:39.694Z,89.50
2023-02-08T06:46:12.201Z,89.39
2023-02-08T06:46:45.502Z,89.50
2023-02-08T06:47:17.948Z,89.50
2023-02-08T06:47:50.423Z,89.50
2023-02-08T06:48:22.912Z,89.71
2023-02-08T06:48:55.483Z,89.92
2023-02-08T06:49:27.918Z,90.02
2023-02-08T06:50:00.383Z,90.12
2023-02-08T06:50:32.845Z,90.12
2023-02-08T06:51:05.322Z,90.02
2023-02-08T06:51:37.774Z,90.02
2023-02-08T06:52:10.229Z,90.02
2023-02-08T06:52:42.687Z,90.02
2023-02-08T06:53:15.174Z,89.81
2023-02-08T06:53:47.677Z,89.71
2023-02-08T06:54:20.123Z,89.92
2023-02-08T06:54:52.588Z,90.30
2023-02-08T06:55:25.022Z,90.76
2023-02-08T06:55:57.491Z,90.72
2023-02-08T06:56:29.962Z,90.72
2023-02-08T06:57:02.516Z,90.92
2023-02-08T06:57:34.994Z,90.82
2023-02-08T06:58:07.470Z,90.92