createdAt,value
2019-02-17T00:00:30.340Z,1041.58
2019-02-17T00:01:30.325Z,1041.61
2019-02-17T00:02:30.308Z,1041.56
2019-02-17T00:03:30.292Z,1041.6
2019-02-17T00:04:30.276Z,1041.58
2019-02-17T00:05:30.260Z,1041.58
2019-02-17T00:06:30.244Z,1041.62
2019-02-17T00:07:30.227Z,1041.61
2019-02-17T00:08:30.212Z,1041.64
2019-02-17T00:09:30.196Z,1041.68
2019-02-17T00:10:30.179Z,1041.67
2019-02-17T00:11:30.162Z,1041.74
2019-02-17T00:12:30.146Z,1041.77
2019-02-17T00:13:30.128Z,1041.77
2019-02-17T00:14:30.113Z,1041.79
2019-02-17T00:15:30.097Z,1041.81
2019-02-17T00:16:30.082Z,1041.77
2019-02-17T00:17:30.065Z,1041.81
2019-02-17T00:18:30.049Z,1041.77
2019-02-17T00:19:30.032Z,1041.78
2019-02-17T00:20:30.016Z,1041.81
2019-02-17T00:21:30.000Z,1041.8
2019-02-17T00:22:29.983Z,1041.79
2019-02-17T00:23:29.966Z,1041.81
2019-02-17T00:24:29.951Z,1041.81
2019-02-17T00:25:29.934Z,1041.84
2019-02-17T00:26:29.919Z,1041.9
2019-02-17T00:27:29.902Z,1041.92
2019-02-17T00:28:29.886Z,1041.92
2019-02-17T00:29:29.868Z,1041.92
2019-02-17T00:30:29.852Z,1041.9
2019-02-17T00:31:29.839Z,1041.89
2019-02-17T00:32:29.820Z,1041.92
2019-02-17T00:33:29.802Z,1041.88
2019-02-17T00:34:29.786Z,1041.94
2019-02-17T00:35:29.770Z,1041.91
2019-02-17T00:36:29.758Z,1041.91
2019-02-17T00:37:29.737Z,1041.92
2019-02-17T00:38:29.721Z,1041.91
2019-02-17T00:39:29.705Z,1041.93
2019-02-17T00:40:29.686Z,1041.88
2019-02-17T00:41:29.671Z,1041.88
2019-02-17T00:42:29.655Z,1041.89
2019-02-17T00:43:29.639Z,1041.86
2019-02-17T00:44:29.620Z,1041.88
2019-02-17T00:45:29.674Z,1041.89
2019-02-17T00:46:29.589Z,1041.87
2019-02-17T00:47:29.574Z,1041.89
2019-02-17T00:48:29.556Z,1041.92
2019-02-17T00:49:29.539Z,1041.9
2019-02-17T00:50:29.522Z,1041.91
2019-02-17T00:51:29.511Z,1041.91
2019-02-17T00:52:29.490Z,1041.93
2019-02-17T00:53:29.474Z,1041.96
2019-02-17T00:54:29.458Z,1041.93
2019-02-17T00:55:29.441Z,1041.94
2019-02-17T00:56:29.426Z,1041.96
2019-02-17T00:57:29.407Z,1041.98
2019-02-17T00:58:29.392Z,1042
2019-02-17T00:59:29.374Z,1042
2019-02-17T01:00:29.360Z,1042.02
2019-02-17T01:01:29.348Z,1042.05
2019-02-17T01:02:29.328Z,1042.04
2019-02-17T01:03:29.312Z,1042.05
2019-02-17T01:04:29.296Z,1041.97
2019-02-17T01:05:29.279Z,1041.95
2019-02-17T01:06:29.262Z,1041.98
2019-02-17T01:07:29.245Z,1042.01
2019-02-17T01:08:29.229Z,1041.97
2019-02-17T01:09:29.213Z,1042
2019-02-17T01:10:29.197Z,1042.05
2019-02-17T01:11:29.180Z,1042.07
2019-02-17T01:12:29.163Z,1042.06
2019-02-17T01:13:29.145Z,1042.07
2019-02-17T01:14:29.129Z,1042.07
2019-02-17T01:15:29.112Z,1042.08
2019-02-17T01:16:29.096Z,1042.11
2019-02-17T01:17:29.079Z,1042.07
2019-02-17T01:18:29.063Z,1042.1
2019-02-17T01:19:29.045Z,1042.1
2019-02-17T01:20:29.029Z,1042.06
2019-02-17T01:21:29.013Z,1042.09
2019-02-17T01:22:28.997Z,1042.07
2019-02-17T01:23:28.979Z,1042.04
2019-02-17T01:24:28.963Z,1042.06
2019-02-17T01:25:28.946Z,1042.05
2019-02-17T01:26:28.928Z,1042.06
2019-02-17T01:27:28.912Z,1042.08
2019-02-17T01:28:28.895Z,1042.05
2019-02-17T01:29:28.878Z,1042.07
2019-02-17T01:30:28.865Z,1042.05
2019-02-17T01:31:29.095Z,1042.03
2019-02-17T01:32:28.828Z,1042.04
2019-02-17T01:33:28.812Z,1042
2019-02-17T01:34:28.795Z,1042.03
2019-02-17T01:35:28.777Z,1042.02
2019-02-17T01:36:28.761Z,1042.04
2019-02-17T01:37:28.744Z,1042.06
2019-02-17T01:38:28.728Z,1042.09
2019-02-17T01:39:28.710Z,1042.07
2019-02-17T01:40:28.693Z,1042.1
2019-02-17T01:41:28.678Z,1042.09
2019-02-17T01:42:28.659Z,1042.07
2019-02-17T01:43:28.645Z,1042.08
2019-02-17T01:44:28.626Z,1042.1
2019-02-17T01:45:28.610Z,1042.12
2019-02-17T01:46:28.592Z,1042.13
2019-02-17T01:47:28.575Z,1042.07
2019-02-17T01:48:28.559Z,1042.09
2019-02-17T01:49:28.542Z,1042.08
2019-02-17T01:50:28.525Z,1042.07
2019-02-17T01:51:28.507Z,1042.1
2019-02-17T01:52:28.493Z,1042.07
2019-02-17T01:53:28.479Z,1042.09
2019-02-17T01:54:28.457Z,1042.08
2019-02-17T01:55:28.441Z,1042.08
2019-02-17T01:56:28.424Z,1042.09
2019-02-17T01:57:28.406Z,1042.1
2019-02-17T01:58:28.398Z,1042.03
2019-02-17T01:59:30.511Z,1042.08
2019-02-17T02:00:28.356Z,1042.06
2019-02-17T02:01:28.339Z,1042.05
2019-02-17T02:02:28.322Z,1042.03
2019-02-17T02:03:28.304Z,1042.03
2019-02-17T02:04:28.288Z,1042
2019-02-17T02:05:28.272Z,1042.02
2019-02-17T02:06:28.255Z,1042
2019-02-17T02:07:28.239Z,1041.99
2019-02-17T02:08:28.222Z,1041.95
2019-02-17T02:09:28.204Z,1041.93
2019-02-17T02:10:28.190Z,1041.9
2019-02-17T02:11:28.171Z,1041.88
2019-02-17T02:12:28.153Z,1041.83
2019-02-17T02:13:28.139Z,1041.85
2019-02-17T02:14:28.120Z,1041.79
2019-02-17T02:15:28.104Z,1041.84
2019-02-17T02:16:28.086Z,1041.8
2019-02-17T02:17:28.070Z,1041.8
2019-02-17T02:18:28.053Z,1041.82
2019-02-17T02:19:28.038Z,1041.81
2019-02-17T02:20:28.019Z,1041.76
2019-02-17T02:21:28.003Z,1041.78
2019-02-17T02:22:27.986Z,1041.79
2019-02-17T02:23:27.969Z,1041.79
2019-02-17T02:24:27.952Z,1041.77
2019-02-17T02:25:27.936Z,1041.77
2019-02-17T02:26:27.918Z,1041.76
2019-02-17T02:27:27.905Z,1041.79
2019-02-17T02:28:28.186Z,1041.79
2019-02-17T02:29:27.869Z,1041.83
2019-02-17T02:30:27.858Z,1041.87
2019-02-17T02:31:27.834Z,1041.84
2019-02-17T02:32:27.832Z,1041.85
2019-02-17T02:33:27.802Z,1041.79
2019-02-17T02:34:27.786Z,1041.81
2019-02-17T02:35:27.771Z,1041.82
2019-02-17T02:36:27.752Z,1041.82
2019-02-17T02:37:27.735Z,1041.8
2019-02-17T02:38:27.718Z,1041.82
2019-02-17T02:39:27.701Z,1041.84
2019-02-17T02:40:27.685Z,1041.84
2019-02-17T02:41:34.519Z,1041.84
2019-02-17T02:42:27.652Z,1041.81
2019-02-17T02:43:27.634Z,1041.79
2019-02-17T02:44:27.618Z,1041.77
2019-02-17T02:45:27.602Z,1041.77
2019-02-17T02:46:27.584Z,1041.78
2019-02-17T02:47:27.570Z,1041.75
2019-02-17T02:48:27.551Z,1041.76
2019-02-17T02:49:27.536Z,1041.74
2019-02-17T02:50:27.517Z,1041.79
2019-02-17T02:51:27.501Z,1041.77
2019-02-17T02:52:27.483Z,1041.8
2019-02-17T02:53:27.467Z,1041.8
2019-02-17T02:54:27.451Z,1041.79
2019-02-17T02:55:27.435Z,1041.78
2019-02-17T02:56:27.420Z,1041.78
2019-02-17T02:57:27.401Z,1041.76
2019-02-17T02:58:27.386Z,1041.79
2019-02-17T02:59:27.367Z,1041.77
2019-02-17T03:00:27.357Z,1041.79
2019-02-17T03:01:27.335Z,1041.8
2019-02-17T03:02:27.317Z,1041.8
2019-02-17T03:03:27.300Z,1041.79
2019-02-17T03:04:27.284Z,1041.77
2019-02-17T03:05:27.269Z,1041.78
2019-02-17T03:06:27.250Z,1041.83
2019-02-17T03:07:27.234Z,1041.82
2019-02-17T03:08:27.217Z,1041.84
2019-02-17T03:09:27.200Z,1041.86
2019-02-17T03:10:27.184Z,1041.88
2019-02-17T03:11:27.170Z,1041.87
2019-02-17T03:12:27.150Z,1041.87
2019-02-17T03:13:27.133Z,1041.86
2019-02-17T03:14:27.116Z,1041.91
2019-02-17T03:15:27.100Z,1041.9
2019-02-17T03:16:27.084Z,1041.89
2019-02-17T03:17:27.067Z,1041.89
2019-02-17T03:18:27.053Z,1041.91
2019-02-17T03:19:27.033Z,1041.91
2019-02-17T03:20:27.017Z,1041.91
2019-02-17T03:21:26.999Z,1041.95
2019-02-17T03:22:26.983Z,1041.95
2019-02-17T03:23:26.965Z,1042
2019-02-17T03:24:26.949Z,1041.99
2019-02-17T03:25:26.932Z,1042.03
2019-02-17T03:26:26.916Z,1042.09
2019-02-17T03:27:26.899Z,1042.08
2019-02-17T03:28:26.883Z,1042.13
2019-02-17T03:29:26.867Z,1042.14
2019-02-17T03:30:26.863Z,1042.15
2019-02-17T03:31:26.841Z,1042.17
2019-02-17T03:32:26.819Z,1042.19
2019-02-17T03:33:26.800Z,1042.18
2019-02-17T03:34:26.783Z,1042.17
2019-02-17T03:35:26.766Z,1042.16
2019-02-17T03:36:26.747Z,1042.15
2019-02-17T03:37:26.731Z,1042.14
2019-02-17T03:38:26.714Z,1042.15
2019-02-17T03:39:26.698Z,1042.15
2019-02-17T03:40:26.682Z,1042.14
2019-02-17T03:41:26.668Z,1042.15
2019-02-17T03:42:26.648Z,1042.17
2019-02-17T03:43:26.630Z,1042.19
2019-02-17T03:44:26.614Z,1042.17
2019-02-17T03:45:26.599Z,1042.19
2019-02-17T03:46:26.581Z,1042.19
2019-02-17T03:47:26.563Z,1042.19
2019-02-17T03:48:26.548Z,1042.19
2019-02-17T03:49:26.530Z,1042.2
2019-02-17T03:50:26.513Z,1042.24
2019-02-17T03:51:26.496Z,1042.2
2019-02-17T03:52:26.480Z,1042.21
2019-02-17T03:53:26.464Z,1042.22
2019-02-17T03:54:26.446Z,1042.29
2019-02-17T03:55:26.429Z,1042.27
2019-02-17T03:56:26.412Z,1042.29
2019-02-17T03:57:26.396Z,1042.27
2019-02-17T03:58:26.380Z,1042.27
2019-02-17T03:59:26.364Z,1042.25
2019-02-17T04:00:26.345Z,1042.24
2019-02-17T04:01:26.329Z,1042.24
2019-02-17T04:02:26.312Z,1042.19
2019-02-17T04:03:26.295Z,1042.18
2019-02-17T04:04:26.278Z,1042.2
2019-02-17T04:05:26.260Z,1042.17
2019-02-17T04:06:26.248Z,1042.17
2019-02-17T04:07:26.227Z,1042.07
2019-02-17T04:08:26.211Z,1042.14
2019-02-17T04:09:26.192Z,1042.11
2019-02-17T04:10:26.177Z,1042.08
2019-02-17T04:11:26.161Z,1042.11
2019-02-17T04:12:26.142Z,1042.05
2019-02-17T04:13:26.127Z,1042.03
2019-02-17T04:14:26.109Z,1041.98
2019-02-17T04:15:26.093Z,1042.01
2019-02-17T04:16:26.077Z,1042.01
2019-02-17T04:17:26.059Z,1041.99
2019-02-17T04:18:26.043Z,1041.95
2019-02-17T04:19:26.029Z,1042.01
2019-02-17T04:20:26.007Z,1042
2019-02-17T04:21:25.990Z,1041.98
2019-02-17T04:22:25.975Z,1042
2019-02-17T04:23:31.136Z,1042.01
2019-02-17T04:24:25.941Z,1042.02
2019-02-17T04:25:25.925Z,1042.03
2019-02-17T04:26:25.908Z,1042.04
2019-02-17T04:27:25.892Z,1042.05
2019-02-17T04:28:25.874Z,1042.03
2019-02-17T04:29:25.858Z,1042.04
2019-02-17T04:30:29.488Z,1042.03
2019-02-17T04:31:25.826Z,1041.99
2019-02-17T04:32:25.807Z,1042.04
2019-02-17T04:33:25.794Z,1042.03
2019-02-17T04:34:25.773Z,1042.07
2019-02-17T04:35:25.762Z,1042.11
2019-02-17T04:36:25.741Z,1042.13
2019-02-17T04:37:25.724Z,1042.17
2019-02-17T04:38:25.720Z,1042.16
2019-02-17T04:39:25.691Z,1042.18
2019-02-17T04:40:25.675Z,1042.14
2019-02-17T04:41:25.656Z,1042.16
2019-02-17T04:42:25.649Z,1042.17
2019-02-17T04:44:25.622Z,1042.11
2019-02-17T04:45:25.590Z,1042.14
2019-02-17T04:46:25.574Z,1042.12
2019-02-17T04:47:25.556Z,1042.1
2019-02-17T04:48:25.540Z,1042.11
2019-02-17T04:49:25.523Z,1042.15
2019-02-17T04:50:25.505Z,1042.11
2019-02-17T04:51:25.489Z,1042.08
2019-02-17T04:52:25.472Z,1042.1
2019-02-17T04:53:25.454Z,1042.13
2019-02-17T04:54:25.438Z,1042.12
2019-02-17T04:55:25.422Z,1042.11
2019-02-17T04:56:25.406Z,1042.1
2019-02-17T04:57:25.390Z,1042.14
2019-02-17T04:58:25.371Z,1042.12
2019-02-17T04:59:25.355Z,1042.12
2019-02-17T05:00:25.337Z,1042.1
2019-02-17T05:01:25.321Z,1042.1
2019-02-17T05:02:25.305Z,1042.11
2019-02-17T05:03:25.288Z,1042.14
2019-02-17T05:04:25.270Z,1042.12
2019-02-17T05:05:25.253Z,1042.1
2019-02-17T05:06:25.238Z,1042.12
2019-02-17T05:07:25.219Z,1042.11
2019-02-17T05:08:25.204Z,1042.1
2019-02-17T05:09:25.186Z,1042.13
2019-02-17T05:10:25.173Z,1042.14
2019-02-17T05:11:25.154Z,1042.11
2019-02-17T05:12:25.135Z,1042.14
2019-02-17T05:13:25.118Z,1042.12
2019-02-17T05:14:25.106Z,1042.11
2019-02-17T05:15:25.085Z,1042.13
2019-02-17T05:16:25.068Z,1042.12
2019-02-17T05:17:25.056Z,1042.11
2019-02-17T05:18:25.033Z,1042.14
2019-02-17T05:19:25.017Z,1042.1
2019-02-17T05:20:24.999Z,1042.12
2019-02-17T05:21:24.985Z,1042.16
2019-02-17T05:22:24.966Z,1042.13
2019-02-17T05:23:24.950Z,1042.17
2019-02-17T05:24:24.933Z,1042.15
2019-02-17T05:25:24.914Z,1042.18
2019-02-17T05:26:24.898Z,1042.17
2019-02-17T05:27:24.885Z,1042.19
2019-02-17T05:28:24.867Z,1042.23
2019-02-17T05:29:24.847Z,1042.21
2019-02-17T05:30:24.832Z,1042.2
2019-02-17T05:31:24.814Z,1042.19
2019-02-17T05:32:24.796Z,1042.2
2019-02-17T05:33:24.782Z,1042.2
2019-02-17T05:34:24.764Z,1042.23
2019-02-17T05:35:24.746Z,1042.22
2019-02-17T05:36:24.735Z,1042.22
2019-02-17T05:37:24.712Z,1042.27
2019-02-17T05:38:24.700Z,1042.24
2019-02-17T05:39:24.693Z,1042.26
2019-02-17T05:40:24.660Z,1042.23
2019-02-17T05:41:24.646Z,1042.25
2019-02-17T05:42:24.627Z,1042.21
2019-02-17T05:43:24.611Z,1042.21
2019-02-17T05:44:24.595Z,1042.19
2019-02-17T05:45:24.575Z,1042.22
2019-02-17T05:46:24.559Z,1042.2
2019-02-17T05:47:24.547Z,1042.2
2019-02-17T05:48:24.528Z,1042.22
2019-02-17T05:49:24.509Z,1042.18
2019-02-17T05:50:24.492Z,1042.2
2019-02-17T05:51:24.477Z,1042.21
2019-02-17T05:52:24.457Z,1042.21
2019-02-17T05:53:24.441Z,1042.21
2019-02-17T05:54:24.423Z,1042.25
2019-02-17T05:55:24.406Z,1042.25
2019-02-17T05:57:24.449Z,1042.21
2019-02-17T05:58:24.355Z,1042.27
2019-02-17T05:59:24.340Z,1042.29
2019-02-17T06:00:24.323Z,1042.29
2019-02-17T06:01:24.305Z,1042.36
2019-02-17T06:02:24.289Z,1042.34
2019-02-17T06:03:24.271Z,1042.35
2019-02-17T06:04:24.254Z,1042.35
2019-02-17T06:05:24.238Z,1042.38
2019-02-17T06:06:24.220Z,1042.29
2019-02-17T06:07:24.208Z,1042.3
2019-02-17T06:08:24.187Z,1042.31
2019-02-17T06:09:24.173Z,1042.28
2019-02-17T06:10:24.156Z,1042.3
2019-02-17T06:11:24.137Z,1042.28
2019-02-17T06:12:24.129Z,1042.31
2019-02-17T06:13:24.103Z,1042.3
2019-02-17T06:14:24.086Z,1042.3
2019-02-17T06:15:24.069Z,1042.3
2019-02-17T06:16:24.051Z,1042.32
2019-02-17T06:17:24.035Z,1042.32
2019-02-17T06:18:24.022Z,1042.34
2019-02-17T06:19:24.002Z,1042.31
2019-02-17T06:20:23.982Z,1042.31
2019-02-17T06:21:23.969Z,1042.31
2019-02-17T06:22:23.951Z,1042.27
2019-02-17T06:23:23.934Z,1042.28
2019-02-17T06:24:23.916Z,1042.26
2019-02-17T06:25:23.913Z,1042.23
2019-02-17T06:26:23.886Z,1042.22
2019-02-17T06:27:23.865Z,1042.21
2019-02-17T06:28:23.849Z,1042.22
2019-02-17T06:29:23.830Z,1042.21
2019-02-17T06:30:23.817Z,1042.22
2019-02-17T06:31:23.798Z,1042.21
2019-02-17T06:32:23.781Z,1042.15
2019-02-17T06:33:23.764Z,1042.16
2019-02-17T06:34:23.746Z,1042.16
2019-02-17T06:35:23.729Z,1042.15
2019-02-17T06:36:23.714Z,1042.12
2019-02-17T06:37:23.698Z,1042.08
2019-02-17T06:38:23.679Z,1042.04
2019-02-17T06:39:23.663Z,1041.99
2019-02-17T06:40:23.647Z,1041.98
2019-02-17T06:41:23.632Z,1041.95
2019-02-17T06:42:23.613Z,1041.88
2019-02-17T06:43:23.598Z,1041.87
2019-02-17T06:44:23.580Z,1041.79
2019-02-17T06:45:23.565Z,1041.75
2019-02-17T06:46:23.545Z,1041.71
2019-02-17T06:47:23.531Z,1041.65
2019-02-17T06:48:23.513Z,1041.58
2019-02-17T06:49:23.496Z,1041.52
2019-02-17T06:50:23.484Z,1041.42
2019-02-17T06:51:23.468Z,1041.37
2019-02-17T06:52:23.449Z,1041.33
2019-02-17T06:53:23.433Z,1041.23
2019-02-17T06:54:23.415Z,1041.22
2019-02-17T06:55:23.399Z,1041.13
2019-02-17T06:56:23.384Z,1041.07
2019-02-17T06:57:23.366Z,1040.99
2019-02-17T06:58:23.351Z,1040.9
2019-02-17T06:59:23.336Z,1040.84
2019-02-17T07:00:23.325Z,1040.69
2019-02-17T07:01:24.770Z,1040.55
2019-02-17T07:02:23.288Z,1040.41
2019-02-17T07:03:23.272Z,1040.27
2019-02-17T07:04:23.281Z,1040.15
2019-02-17T07:05:23.241Z,1040.1
2019-02-17T07:06:23.226Z,1039.99
2019-02-17T07:07:23.211Z,1039.86
2019-02-17T07:08:23.193Z,1039.76
2019-02-17T07:09:23.181Z,1039.67
2019-02-17T07:10:23.167Z,1039.53
2019-02-17T07:11:23.518Z,1039.44
2019-02-17T07:12:23.136Z,1039.36
2019-02-17T07:13:23.122Z,1039.37
2019-02-17T07:14:23.106Z,1039.29
2019-02-17T07:15:23.092Z,1039.3
2019-02-17T07:16:23.080Z,1039.29
2019-02-17T07:17:23.062Z,1039.22
2019-02-17T07:18:23.048Z,1039.2
2019-02-17T07:19:23.033Z,1039.15
2019-02-17T07:20:23.019Z,1039.16
2019-02-17T07:21:23.016Z,1039.15
2019-02-17T07:22:22.992Z,1039.1
2019-02-17T07:23:22.980Z,1039.08
2019-02-17T07:24:22.964Z,1039.09
2019-02-17T07:25:29.564Z,1039.08
2019-02-17T07:26:22.937Z,1038.99
2019-02-17T07:27:22.922Z,1038.98
2019-02-17T07:28:22.908Z,1038.98
2019-02-17T07:29:22.896Z,1038.85
2019-02-17T07:30:22.881Z,1038.76
2019-02-17T07:31:22.868Z,1038.76
2019-02-17T07:32:22.856Z,1038.73
2019-02-17T07:33:22.842Z,1038.58
2019-02-17T07:34:22.830Z,1038.42
2019-02-17T07:35:22.815Z,1038.28
2019-02-17T07:36:22.803Z,1038.18
2019-02-17T07:37:32.639Z,1038.09
2019-02-17T07:38:22.776Z,1038.03
2019-02-17T07:39:22.763Z,1037.97
2019-02-17T07:40:22.750Z,1037.84
2019-02-17T07:41:22.738Z,1037.83
2019-02-17T07:42:22.778Z,1037.75
2019-02-17T07:43:22.712Z,1037.8
2019-02-17T07:44:22.700Z,1037.81
2019-02-17T07:45:22.755Z,1037.75
2019-02-17T07:46:22.676Z,1037.77
2019-02-17T07:47:22.663Z,1037.72
2019-02-17T07:48:22.650Z,1037.77
2019-02-17T07:49:22.638Z,1037.77
2019-02-17T07:50:22.625Z,1037.88
2019-02-17T07:51:22.613Z,1038.01
2019-02-17T07:52:22.602Z,1038.13
2019-02-17T07:53:22.589Z,1038.27
2019-02-17T07:54:22.578Z,1038.38
2019-02-17T07:55:22.565Z,1038.55
2019-02-17T07:56:22.554Z,1038.59
2019-02-17T07:57:22.542Z,1038.6
2019-02-17T07:58:22.539Z,1038.62
2019-02-17T07:59:22.516Z,1038.7
2019-02-17T08:00:22.505Z,1038.71
2019-02-17T08:01:22.493Z,1038.74
2019-02-17T08:02:22.480Z,1038.82
2019-02-17T08:03:22.468Z,1038.83
2019-02-17T08:04:22.457Z,1038.88
2019-02-17T08:05:22.444Z,1038.96
2019-02-17T08:06:22.431Z,1038.94
2019-02-17T08:07:22.419Z,1038.96
2019-02-17T08:08:22.406Z,1039.05
2019-02-17T08:09:22.395Z,1039.07
2019-02-17T08:10:22.384Z,1039.1
2019-02-17T08:11:22.370Z,1039.13
2019-02-17T08:12:22.358Z,1039.14
2019-02-17T08:13:22.344Z,1039.15
2019-02-17T08:14:22.330Z,1039.12
2019-02-17T08:15:22.320Z,1039.1
2019-02-17T08:16:22.309Z,1039.12
2019-02-17T08:17:22.297Z,1039.1
2019-02-17T08:18:22.282Z,1039.07
2019-02-17T08:19:22.270Z,1039.01
2019-02-17T08:20:22.257Z,1038.95
2019-02-17T08:21:22.243Z,1038.91
2019-02-17T08:22:22.232Z,1038.9
2019-02-17T08:23:22.221Z,1038.89
2019-02-17T08:24:22.208Z,1038.92
2019-02-17T08:25:22.357Z,1038.94
2019-02-17T08:26:22.183Z,1038.92
2019-02-17T08:27:22.171Z,1038.95
2019-02-17T08:28:22.157Z,1038.93
2019-02-17T08:29:22.144Z,1038.89
2019-02-17T08:30:22.133Z,1038.93
2019-02-17T08:31:22.121Z,1038.9
2019-02-17T08:32:22.106Z,1038.89
2019-02-17T08:33:22.094Z,1038.9
2019-02-17T08:34:22.083Z,1038.87
2019-02-17T08:35:22.070Z,1038.92
2019-02-17T08:36:22.058Z,1038.88
2019-02-17T08:37:22.046Z,1038.81
2019-02-17T08:38:22.034Z,1038.81
2019-02-17T08:39:22.021Z,1038.83
2019-02-17T08:40:22.010Z,1038.83
2019-02-17T08:41:22.007Z,1038.8
2019-02-17T08:42:21.986Z,1038.79
2019-02-17T08:43:21.970Z,1038.77
2019-02-17T08:44:21.959Z,1038.76
2019-02-17T08:45:21.948Z,1038.72
2019-02-17T08:46:21.966Z,1038.75
2019-02-17T08:47:21.923Z,1038.74
2019-02-17T08:48:21.912Z,1038.72
2019-02-17T08:49:21.900Z,1038.75
2019-02-17T08:50:21.886Z,1038.73
2019-02-17T08:51:21.873Z,1038.64
2019-02-17T08:52:21.863Z,1038.66
2019-02-17T08:53:21.851Z,1038.66
2019-02-17T08:54:21.837Z,1038.62
2019-02-17T08:55:21.826Z,1038.63
2019-02-17T08:56:21.818Z,1038.59
2019-02-17T08:57:21.802Z,1038.59
2019-02-17T08:58:21.790Z,1038.62
2019-02-17T08:59:21.779Z,1038.64
2019-02-17T09:00:21.768Z,1038.63
2019-02-17T09:01:21.753Z,1038.58
2019-02-17T09:02:21.743Z,1038.57
2019-02-17T09:03:21.732Z,1038.55
2019-02-17T09:04:21.720Z,1038.56
2019-02-17T09:05:21.708Z,1038.54
2019-02-17T09:06:21.696Z,1038.47
2019-02-17T09:07:21.685Z,1038.43
2019-02-17T09:08:21.672Z,1038.37
2019-02-17T09:09:21.661Z,1038.27
2019-02-17T09:10:21.648Z,1038.21
2019-02-17T09:11:21.638Z,1038.21
2019-02-17T09:12:21.633Z,1038.14
2019-02-17T09:13:21.614Z,1038.11
2019-02-17T09:14:21.601Z,1038.07
2019-02-17T09:15:21.592Z,1038.01
2019-02-17T09:16:21.580Z,1037.96
2019-02-17T09:17:21.569Z,1037.91
2019-02-17T09:18:21.558Z,1037.86
2019-02-17T09:19:21.546Z,1037.8
2019-02-17T09:20:21.534Z,1037.79
2019-02-17T09:21:21.526Z,1037.78
2019-02-17T09:22:21.513Z,1037.77
2019-02-17T09:23:21.502Z,1037.76
2019-02-17T09:24:21.490Z,1037.75
2019-02-17T09:25:21.479Z,1037.71
2019-02-17T09:26:21.467Z,1037.68
2019-02-17T09:27:21.457Z,1037.64
2019-02-17T09:28:21.446Z,1037.6
2019-02-17T09:29:21.436Z,1037.56
2019-02-17T09:30:21.425Z,1037.53
2019-02-17T09:31:21.418Z,1037.51
2019-02-17T09:32:21.404Z,1037.5
2019-02-17T09:33:21.392Z,1037.47
2019-02-17T09:34:21.382Z,1037.41
2019-02-17T09:35:21.372Z,1037.4
2019-02-17T09:36:21.359Z,1037.44
2019-02-17T09:37:21.350Z,1037.43
2019-02-17T09:38:21.338Z,1037.43
2019-02-17T09:39:21.328Z,1037.45
2019-02-17T09:40:21.318Z,1037.45
2019-02-17T09:41:21.307Z,1037.44
2019-02-17T09:42:21.295Z,1037.4
2019-02-17T09:43:21.289Z,1037.36
2019-02-17T09:44:21.276Z,1037.38
2019-02-17T09:45:21.264Z,1037.3
2019-02-17T09:46:21.254Z,1037.24
2019-02-17T09:47:21.244Z,1037.13
2019-02-17T09:48:21.232Z,1037.11
2019-02-17T09:49:21.223Z,1037.04
2019-02-17T09:50:21.217Z,1037
2019-02-17T09:51:21.203Z,1036.96
2019-02-17T09:52:21.192Z,1036.89
2019-02-17T09:53:21.183Z,1036.86
2019-02-17T09:54:21.172Z,1036.87
2019-02-17T09:55:21.163Z,1036.82
2019-02-17T09:56:21.152Z,1036.84
2019-02-17T09:57:21.142Z,1036.81
2019-02-17T09:58:21.131Z,1036.79
2019-02-17T09:59:21.122Z,1036.81
2019-02-17T10:00:21.112Z,1036.82
2019-02-17T10:01:21.101Z,1036.81
2019-02-17T10:02:26.423Z,1036.84
2019-02-17T10:03:21.083Z,1036.77
2019-02-17T10:04:21.073Z,1036.75
2019-02-17T10:05:21.063Z,1036.77
2019-02-17T10:06:21.052Z,1036.75
2019-02-17T10:07:21.043Z,1036.74
2019-02-17T10:08:21.034Z,1036.73
2019-02-17T10:09:21.024Z,1036.69
2019-02-17T10:10:21.014Z,1036.68
2019-02-17T10:11:21.003Z,1036.68
2019-02-17T10:12:20.994Z,1036.64
2019-02-17T10:13:20.985Z,1036.65
2019-02-17T10:14:20.975Z,1036.63
2019-02-17T10:15:20.966Z,1036.63
2019-02-17T10:16:20.955Z,1036.62
2019-02-17T10:17:20.947Z,1036.56
2019-02-17T10:18:20.935Z,1036.52
2019-02-17T10:19:20.928Z,1036.49
2019-02-17T10:20:20.918Z,1036.49
2019-02-17T10:21:20.907Z,1036.5
2019-02-17T10:22:20.899Z,1036.44
2019-02-17T10:23:20.889Z,1036.48
2019-02-17T10:24:20.880Z,1036.43
2019-02-17T10:25:20.870Z,1036.41
2019-02-17T10:26:20.860Z,1036.44
2019-02-17T10:27:20.854Z,1036.39
2019-02-17T10:28:20.841Z,1036.4
2019-02-17T10:29:20.832Z,1036.38
2019-02-17T10:30:20.831Z,1036.39
2019-02-17T10:31:20.814Z,1036.39
2019-02-17T10:32:20.804Z,1036.38
2019-02-17T10:33:20.808Z,1036.39
2019-02-17T10:34:20.787Z,1036.38
2019-02-17T10:35:20.776Z,1036.39
2019-02-17T10:36:20.767Z,1036.39
2019-02-17T10:37:20.758Z,1036.36
2019-02-17T10:38:20.749Z,1036.32
2019-02-17T10:39:20.740Z,1036.34
2019-02-17T10:40:20.729Z,1036.33
2019-02-17T10:41:20.719Z,1036.3
2019-02-17T10:42:20.710Z,1036.28
2019-02-17T10:43:20.702Z,1036.25
2019-02-17T10:44:20.693Z,1036.18
2019-02-17T10:45:20.684Z,1036.16
2019-02-17T10:46:20.678Z,1036.13
2019-02-17T10:47:20.666Z,1036.09
2019-02-17T10:48:20.656Z,1036.06
2019-02-17T10:49:20.652Z,1036.06
2019-02-17T10:50:20.638Z,1036.04
2019-02-17T10:51:20.630Z,1036.01
2019-02-17T10:52:20.621Z,1035.94
2019-02-17T10:53:20.614Z,1035.89
2019-02-17T10:54:22.927Z,1035.85
2019-02-17T10:55:20.593Z,1035.86
2019-02-17T10:56:20.584Z,1035.87
2019-02-17T10:57:20.577Z,1035.83
2019-02-17T10:58:20.566Z,1035.85
2019-02-17T10:59:20.559Z,1035.82
2019-02-17T11:00:20.552Z,1035.8
2019-02-17T11:01:20.541Z,1035.78
2019-02-17T11:02:20.532Z,1035.77
2019-02-17T11:03:20.523Z,1035.76
2019-02-17T11:04:20.516Z,1035.72
2019-02-17T11:05:20.506Z,1035.69
2019-02-17T11:06:20.498Z,1035.66
2019-02-17T11:07:20.488Z,1035.61
2019-02-17T11:08:20.480Z,1035.54
2019-02-17T11:09:20.470Z,1035.51
2019-02-17T11:10:20.462Z,1035.47
2019-02-17T11:11:20.457Z,1035.48
2019-02-17T11:12:20.446Z,1035.43
2019-02-17T11:13:20.437Z,1035.39
2019-02-17T11:14:20.428Z,1035.37
2019-02-17T11:15:20.423Z,1035.33
2019-02-17T11:16:20.411Z,1035.31
2019-02-17T11:17:20.404Z,1035.31
2019-02-17T11:18:20.439Z,1035.29
2019-02-17T11:19:20.387Z,1035.24
2019-02-17T11:20:20.378Z,1035.23
2019-02-17T11:21:20.371Z,1035.21
2019-02-17T11:22:23.031Z,1035.23
2019-02-17T11:23:20.353Z,1035.22
2019-02-17T11:24:20.344Z,1035.15
2019-02-17T11:25:20.336Z,1035.15
2019-02-17T11:26:20.328Z,1035.15
2019-02-17T11:27:20.320Z,1035.13
2019-02-17T11:28:20.318Z,1035.19
2019-02-17T11:29:20.306Z,1035.16
2019-02-17T11:30:20.294Z,1035.13
2019-02-17T11:31:20.285Z,1035.11
2019-02-17T11:32:20.279Z,1035.08
2019-02-17T11:33:20.297Z,1035.05
2019-02-17T11:34:20.261Z,1035.03
2019-02-17T11:35:20.252Z,1035.03
2019-02-17T11:36:20.249Z,1035
2019-02-17T11:37:20.237Z,1034.99
2019-02-17T11:38:20.228Z,1034.94
2019-02-17T11:39:20.220Z,1034.93
2019-02-17T11:40:20.212Z,1034.91
2019-02-17T11:41:20.204Z,1034.85
2019-02-17T11:42:20.195Z,1034.83
2019-02-17T11:43:20.188Z,1034.79
2019-02-17T11:44:20.178Z,1034.85
2019-02-17T11:45:20.169Z,1034.78
2019-02-17T11:46:20.164Z,1034.84
2019-02-17T11:47:20.155Z,1034.83
2019-02-17T11:48:20.147Z,1034.88
2019-02-17T11:49:20.138Z,1034.89
2019-02-17T11:50:20.134Z,1034.95
2019-02-17T11:51:20.121Z,1034.97
2019-02-17T11:52:20.115Z,1034.96
2019-02-17T11:53:20.106Z,1034.94
2019-02-17T11:54:20.100Z,1034.97
2019-02-17T11:55:20.090Z,1034.96
2019-02-17T11:56:20.080Z,1034.96
2019-02-17T11:57:20.072Z,1034.98
2019-02-17T11:58:20.066Z,1034.95
2019-02-17T11:59:20.058Z,1035
2019-02-17T12:00:20.049Z,1034.99
2019-02-17T12:01:20.047Z,1034.97
2019-02-17T12:02:24.823Z,1034.93
2019-02-17T12:03:20.027Z,1034.93
2019-02-17T12:04:20.020Z,1034.86
2019-02-17T12:05:20.012Z,1034.84
2019-02-17T12:06:20.001Z,1034.8
2019-02-17T12:07:19.994Z,1034.79
2019-02-17T12:08:19.984Z,1034.77
2019-02-17T12:09:19.976Z,1034.73
2019-02-17T12:10:19.968Z,1034.75