createdAt,value
2024-05-09T00:00:44.519Z,10.88
2024-05-09T00:03:16.944Z,10.98
2024-05-09T00:05:46.796Z,10.90
2024-05-09T00:08:16.710Z,10.94
2024-05-09T00:10:46.529Z,10.77
2024-05-09T00:13:16.147Z,10.55
2024-05-09T00:15:45.678Z,10.65
2024-05-09T00:18:18.067Z,10.64
2024-05-09T00:20:47.828Z,10.60
2024-05-09T00:23:17.491Z,10.65
2024-05-09T00:25:47.863Z,10.49
2024-05-09T00:28:17.533Z,10.67
2024-05-09T00:30:47.321Z,10.61
2024-05-09T00:33:19.719Z,10.43
2024-05-09T00:35:49.813Z,10.22
2024-05-09T00:38:19.431Z,10.20
2024-05-09T00:40:49.045Z,10.20
2024-05-09T00:43:18.631Z,10.31
2024-05-09T00:45:49.200Z,10.12
2024-05-09T00:48:21.942Z,10.16
2024-05-09T00:50:54.195Z,10.17
2024-05-09T00:53:24.014Z,10.22
2024-05-09T00:55:55.978Z,10.27
2024-05-09T00:58:27.637Z,10.13
2024-05-09T01:00:58.906Z,10.38
2024-05-09T01:03:31.362Z,10.23
2024-05-09T01:06:01.125Z,9.99
2024-05-09T01:08:30.839Z,10.15
2024-05-09T01:11:00.525Z,9.98
2024-05-09T01:13:30.251Z,10.03
2024-05-09T01:16:01.092Z,10.22
2024-05-09T01:18:33.717Z,10.32
2024-05-09T01:21:04.377Z,10.11
2024-05-09T01:23:36.794Z,9.86
2024-05-09T01:26:06.608Z,10.16
2024-05-09T01:28:36.210Z,10.04
2024-05-09T01:31:06.259Z,9.79
2024-05-09T01:33:36.011Z,9.81
2024-05-09T01:36:05.749Z,9.99
2024-05-09T01:38:37.978Z,9.62
2024-05-09T01:41:08.132Z,9.65
2024-05-09T01:43:37.696Z,9.39
2024-05-09T01:46:07.579Z,9.46
2024-05-09T01:48:37.234Z,9.50
2024-05-09T01:51:07.400Z,9.49
2024-05-09T01:53:39.799Z,9.46
2024-05-09T01:56:10.563Z,9.29
2024-05-09T01:58:40.140Z,9.18
2024-05-09T02:01:09.774Z,9.40
2024-05-09T02:03:39.758Z,9.34
2024-05-09T02:06:09.616Z,9.12
2024-05-09T02:08:42.059Z,9.30
2024-05-09T02:11:11.802Z,9.53
2024-05-09T02:13:41.461Z,9.20
2024-05-09T02:16:14.884Z,9.11
2024-05-09T02:18:44.579Z,9.03
2024-05-09T02:21:14.287Z,8.91
2024-05-09T02:23:46.666Z,8.95
2024-05-09T02:26:16.439Z,8.85
2024-05-09T02:28:46.143Z,8.89
2024-05-09T02:31:15.934Z,8.89
2024-05-09T02:33:46.734Z,8.81
2024-05-09T02:36:13.838Z,8.66
2024-05-09T02:38:46.084Z,8.64
2024-05-09T02:41:13.162Z,8.46
2024-05-09T02:43:42.836Z,8.62
2024-05-09T02:46:09.909Z,8.68
2024-05-09T02:48:39.592Z,8.84
2024-05-09T02:51:06.821Z,8.81
2024-05-09T02:53:36.590Z,8.68
2024-05-09T02:56:07.021Z,8.59
2024-05-09T02:58:37.058Z,8.49
2024-05-09T03:01:04.316Z,8.48
2024-05-09T03:03:34.215Z,8.30
2024-05-09T03:06:02.520Z,8.45
2024-05-09T03:08:32.468Z,8.34
2024-05-09T03:10:59.678Z,8.18
2024-05-09T03:13:32.142Z,8.08
2024-05-09T03:16:00.025Z,7.99
2024-05-09T03:18:29.960Z,8.17
2024-05-09T03:20:57.179Z,8.06
2024-05-09T03:23:26.912Z,8.22
2024-05-09T03:25:54.366Z,8.13
2024-05-09T03:28:24.032Z,8.34
2024-05-09T03:30:53.664Z,8.35
2024-05-09T03:33:23.537Z,8.32
2024-05-09T03:35:50.835Z,8.36
2024-05-09T03:38:20.667Z,8.40
2024-05-09T03:40:51.314Z,8.35
2024-05-09T03:43:18.987Z,8.70
2024-05-09T03:45:52.055Z,8.39
2024-05-09T03:48:21.924Z,8.23
2024-05-09T03:50:51.828Z,8.24
2024-05-09T03:53:19.281Z,8.30
2024-05-09T03:55:49.088Z,9.24
2024-05-09T03:58:16.190Z,10.04
2024-05-09T04:00:46.054Z,10.54
2024-05-09T04:03:13.628Z,10.89
2024-05-09T04:05:46.533Z,10.92
2024-05-09T04:08:14.899Z,11.13
2024-05-09T04:10:45.026Z,11.40
2024-05-09T04:13:12.227Z,11.64
2024-05-09T04:15:42.066Z,12.12
2024-05-09T04:18:09.223Z,12.36
2024-05-09T04:20:40.871Z,12.58
2024-05-09T04:23:13.623Z,12.63
2024-05-09T04:25:45.900Z,12.94
2024-05-09T04:28:13.226Z,13.51
2024-05-09T04:30:43.304Z,13.73
2024-05-09T04:33:12.736Z,13.91
2024-05-09T04:35:44.970Z,14.05
2024-05-09T04:38:15.590Z,12.97
2024-05-09T04:40:45.827Z,13.96
2024-05-09T04:43:19.572Z,14.08
2024-05-09T04:45:49.606Z,14.48
2024-05-09T04:48:17.184Z,14.21
2024-05-09T04:50:47.095Z,13.72
2024-05-09T04:53:18.034Z,13.69
2024-05-09T04:55:47.968Z,14.15
2024-05-09T04:58:14.968Z,14.06
2024-05-09T05:00:44.665Z,14.07
2024-05-09T05:03:14.613Z,13.10
2024-05-09T05:05:46.522Z,12.23
2024-05-09T05:08:14.796Z,11.61
2024-05-09T05:10:48.634Z,11.36
2024-05-09T05:13:18.034Z,13.07
2024-05-09T05:15:48.864Z,14.87
2024-05-09T05:18:16.666Z,15.67
2024-05-09T05:20:46.805Z,14.57
2024-05-09T05:23:15.468Z,13.39
2024-05-09T05:25:49.060Z,12.22
2024-05-09T05:28:16.717Z,12.24
2024-05-09T05:30:46.412Z,12.01
2024-05-09T05:33:15.134Z,11.83
2024-05-09T05:35:45.189Z,11.94
2024-05-09T05:38:12.475Z,11.92
2024-05-09T05:40:42.095Z,12.16
2024-05-09T05:43:17.877Z,11.92
2024-05-09T05:45:47.728Z,12.19
2024-05-09T05:48:16.720Z,12.01
2024-05-09T05:50:47.261Z,11.84
2024-05-09T05:53:14.450Z,12.08
2024-05-09T05:55:44.870Z,11.97
2024-05-09T05:58:15.006Z,11.93
2024-05-09T06:00:45.053Z,11.84
2024-05-09T06:03:13.044Z,11.83
2024-05-09T06:05:43.905Z,11.87
2024-05-09T06:08:11.745Z,12.59
2024-05-09T06:10:42.088Z,12.74
2024-05-09T06:13:11.275Z,12.67
2024-05-09T06:15:44.291Z,12.67
2024-05-09T06:18:12.476Z,12.84
2024-05-09T06:20:43.942Z,13.03
2024-05-09T06:23:12.375Z,12.80
2024-05-09T06:25:42.803Z,13.12
2024-05-09T06:28:10.158Z,13.24
2024-05-09T06:30:42.276Z,13.55
2024-05-09T06:33:15.145Z,13.13
2024-05-09T06:35:46.254Z,13.55
2024-05-09T06:38:13.743Z,13.77
2024-05-09T06:40:44.521Z,13.38
2024-05-09T06:43:12.411Z,13.91
2024-05-09T06:45:42.328Z,13.43
2024-05-09T06:48:10.303Z,14.35
2024-05-09T06:50:44.032Z,14.85
2024-05-09T06:53:13.836Z,14.71
2024-05-09T06:55:43.439Z,14.74
2024-05-09T06:58:10.475Z,14.37
2024-05-09T07:00:41.974Z,14.68
2024-05-09T07:03:11.412Z,14.99
2024-05-09T07:05:46.962Z,15.05
2024-05-09T07:08:15.041Z,14.89
2024-05-09T07:10:44.984Z,14.81
2024-05-09T07:13:13.289Z,14.68
2024-05-09T07:15:43.901Z,14.59
2024-05-09T07:18:12.132Z,14.91
2024-05-09T07:20:42.834Z,14.94
2024-05-09T07:23:13.126Z,14.99
2024-05-09T07:25:43.759Z,15.35
2024-05-09T07:28:11.621Z,15.55
2024-05-09T07:30:41.216Z,15.55
2024-05-09T07:33:08.308Z,15.31
2024-05-09T07:35:38.087Z,15.36
2024-05-09T07:38:05.412Z,15.10
2024-05-09T07:40:38.622Z,14.96
2024-05-09T07:43:07.992Z,15.42
2024-05-09T07:45:48.469Z,15.20
2024-05-09T07:52:37.593Z,15.86
2024-05-09T07:53:48.084Z,16.12
2024-05-09T07:56:23.088Z,16.38
2024-05-09T07:58:55.541Z,16.46
2024-05-09T08:01:24.603Z,16.36
2024-05-09T08:03:54.663Z,16.11
2024-05-09T08:06:21.885Z,16.12
2024-05-09T08:08:51.875Z,16.12
2024-05-09T08:11:21.569Z,15.82
2024-05-09T08:13:51.136Z,16.51
2024-05-09T08:16:18.124Z,16.65
2024-05-09T08:18:47.888Z,15.99
2024-05-09T08:21:15.031Z,16.58
2024-05-09T08:23:44.670Z,16.67
2024-05-09T08:26:11.669Z,16.48
2024-05-09T08:28:43.947Z,16.60
2024-05-09T08:31:11.734Z,16.31
2024-05-09T08:33:47.128Z,17.08
2024-05-09T08:36:14.444Z,16.76
2024-05-09T08:38:44.250Z,16.66
2024-05-09T08:41:14.863Z,16.40
2024-05-09T08:43:47.584Z,16.55
2024-05-09T08:46:14.795Z,16.64
2024-05-09T08:48:46.892Z,16.54
2024-05-09T08:51:14.764Z,16.67
2024-05-09T08:53:44.346Z,17.21
2024-05-09T08:56:12.138Z,16.97
2024-05-09T08:58:42.550Z,17.10
2024-05-09T09:01:14.373Z,17.47
2024-05-09T09:03:45.240Z,17.28
2024-05-09T09:06:14.526Z,17.10
2024-05-09T09:08:44.512Z,17.07
2024-05-09T09:11:11.607Z,17.63
2024-05-09T09:13:41.283Z,17.43
2024-05-09T09:16:08.696Z,17.28
2024-05-09T09:18:41.298Z,17.60
2024-05-09T09:21:10.767Z,17.77
2024-05-09T09:23:41.967Z,17.52
2024-05-09T09:26:08.971Z,17.42
2024-05-09T09:28:40.637Z,17.26
2024-05-09T09:31:07.708Z,17.39
2024-05-09T09:33:44.439Z,17.92
2024-05-09T09:36:14.241Z,18.12
2024-05-09T09:38:44.779Z,18.32
2024-05-09T09:41:13.003Z,18.67
2024-05-09T09:43:43.680Z,18.32
2024-05-09T09:46:12.953Z,17.71
2024-05-09T09:48:47.365Z,17.30
2024-05-09T09:51:16.249Z,17.57
2024-05-09T09:53:47.169Z,17.61
2024-05-09T09:56:18.025Z,17.43
2024-05-09T09:58:49.493Z,17.32
2024-05-09T10:01:16.707Z,17.48
2024-05-09T10:03:49.173Z,17.67
2024-05-09T10:06:18.113Z,17.99
2024-05-09T10:08:49.784Z,17.63
2024-05-09T10:11:20.296Z,17.87
2024-05-09T10:13:50.113Z,18.12
2024-05-09T10:16:22.311Z,18.61
2024-05-09T10:18:54.957Z,18.73
2024-05-09T10:21:22.190Z,18.83
2024-05-09T10:24:02.100Z,18.74
2024-05-09T10:26:33.240Z,18.54
2024-05-09T10:29:03.495Z,18.48
2024-05-09T10:31:30.902Z,18.53
2024-05-09T10:34:03.600Z,18.02
2024-05-09T10:36:31.080Z,17.95
2024-05-09T10:39:02.707Z,17.98
2024-05-09T10:41:29.782Z,18.08
2024-05-09T10:43:59.703Z,18.21
2024-05-09T10:46:26.900Z,18.17
2024-05-09T10:48:56.787Z,18.04
2024-05-09T10:51:26.505Z,17.94
2024-05-09T10:53:57.039Z,18.09
2024-05-09T10:56:24.028Z,17.94
2024-05-09T10:58:54.716Z,18.23
2024-05-09T11:01:21.944Z,18.34
2024-05-09T11:03:52.452Z,18.30
2024-05-09T11:06:19.539Z,18.51
2024-05-09T11:08:53.050Z,18.57
2024-05-09T11:11:20.420Z,19.34
2024-05-09T11:13:50.063Z,19.31
2024-05-09T11:16:20.631Z,18.79
2024-05-09T11:18:58.928Z,18.92
2024-05-09T11:21:26.849Z,18.92
2024-05-09T11:23:59.963Z,18.85
2024-05-09T11:26:29.595Z,19.52
2024-05-09T11:28:59.320Z,19.65
2024-05-09T11:31:26.628Z,19.93
2024-05-09T11:33:57.355Z,19.75
2024-05-09T11:36:24.426Z,19.24
2024-05-09T11:38:54.190Z,19.62
2024-05-09T11:41:24.395Z,19.67
2024-05-09T11:43:54.004Z,19.60
2024-05-09T11:46:21.202Z,20.00
2024-05-09T11:48:51.291Z,19.96
2024-05-09T11:51:18.371Z,20.08
2024-05-09T11:53:48.070Z,19.41
2024-05-09T11:56:15.592Z,19.56
2024-05-09T11:58:47.885Z,19.54
2024-05-09T12:01:15.033Z,19.91
2024-05-09T12:03:44.808Z,19.91
2024-05-09T12:06:12.314Z,19.63
2024-05-09T12:08:42.357Z,19.38
2024-05-09T12:11:09.926Z,19.70
2024-05-09T12:13:39.690Z,19.86
2024-05-09T12:16:09.671Z,19.78
2024-05-09T12:18:39.472Z,19.99
2024-05-09T12:21:06.651Z,19.75
2024-05-09T12:23:36.356Z,19.88
2024-05-09T12:26:03.504Z,19.98
2024-05-09T12:28:33.439Z,20.06
2024-05-09T12:31:00.666Z,20.11
2024-05-09T12:33:34.908Z,20.20
2024-05-09T12:36:02.038Z,20.12
2024-05-09T12:38:31.754Z,20.19
2024-05-09T12:40:58.877Z,20.13
2024-05-09T12:43:28.579Z,20.14
2024-05-09T12:45:55.880Z,20.87
2024-05-09T12:48:25.706Z,20.62
2024-05-09T12:50:57.540Z,20.64
2024-05-09T12:53:27.271Z,20.39
2024-05-09T12:55:59.746Z,20.36
2024-05-09T12:58:31.687Z,20.03
2024-05-09T13:00:58.846Z,20.42
2024-05-09T13:03:28.744Z,20.13
2024-05-09T13:05:58.880Z,20.56
2024-05-09T13:08:29.615Z,20.68
2024-05-09T13:10:56.845Z,20.56
2024-05-09T13:13:26.632Z,19.93
2024-05-09T13:15:53.689Z,20.11
2024-05-09T13:18:23.572Z,20.25
2024-05-09T13:20:50.677Z,20.26
2024-05-09T13:23:23.072Z,20.38
2024-05-09T13:25:50.410Z,20.03
2024-05-09T13:28:21.117Z,20.38
2024-05-09T13:30:48.324Z,20.72
2024-05-09T13:33:18.436Z,21.17
2024-05-09T13:35:49.605Z,21.10
2024-05-09T13:38:23.720Z,21.10
2024-05-09T13:40:51.154Z,20.78
2024-05-09T13:43:22.102Z,20.11
2024-05-09T13:45:49.661Z,20.39
2024-05-09T13:48:19.963Z,20.90
2024-05-09T13:50:47.500Z,20.98
2024-05-09T13:53:17.401Z,21.08
2024-05-09T13:55:47.354Z,20.79
2024-05-09T13:58:17.375Z,20.86
2024-05-09T14:00:48.782Z,20.84
2024-05-09T14:03:20.776Z,20.79
2024-05-09T14:05:49.977Z,20.70
2024-05-09T14:08:22.442Z,21.08
2024-05-09T14:10:53.730Z,21.35
2024-05-09T14:13:23.567Z,21.84
2024-05-09T14:15:50.873Z,21.83
2024-05-09T14:18:20.861Z,20.72
2024-05-09T14:20:47.827Z,20.79
2024-05-09T14:23:17.472Z,20.77
2024-05-09T14:25:46.547Z,20.78
2024-05-09T14:28:20.603Z,21.04
2024-05-09T14:30:47.960Z,21.19
2024-05-09T14:33:23.668Z,21.82
2024-05-09T14:35:50.825Z,22.07
2024-05-09T14:38:20.553Z,22.53
2024-05-09T14:40:47.917Z,22.89
2024-05-09T14:43:21.282Z,22.43
2024-05-09T14:45:48.650Z,22.78
2024-05-09T14:48:19.942Z,23.30
2024-05-09T14:50:47.199Z,22.70
2024-05-09T14:53:16.847Z,23.00
2024-05-09T14:55:44.374Z,23.25
2024-05-09T14:58:15.418Z,22.14
2024-05-09T15:00:50.132Z,22.11
2024-05-09T15:03:22.325Z,22.21
2024-05-09T15:05:50.567Z,22.35
2024-05-09T15:08:21.674Z,22.66
2024-05-09T15:10:50.084Z,23.27
2024-05-09T15:13:20.828Z,25.08
2024-05-09T15:15:50.549Z,24.98
2024-05-09T15:18:20.703Z,25.29
2024-05-09T15:20:48.445Z,25.73
2024-05-09T15:23:18.363Z,25.45
2024-05-09T15:25:45.347Z,25.93
2024-05-09T15:28:15.097Z,24.46
2024-05-09T15:30:45.982Z,23.42
2024-05-09T15:33:19.161Z,22.78
2024-05-09T15:35:47.279Z,22.74
2024-05-09T15:38:18.261Z,22.80
2024-05-09T15:40:45.977Z,23.05
2024-05-09T15:43:15.841Z,23.38
2024-05-09T15:45:42.848Z,24.06
2024-05-09T15:48:13.141Z,24.48
2024-05-09T15:50:43.480Z,24.25
2024-05-09T15:53:14.081Z,25.07
2024-05-09T15:55:41.903Z,24.93
2024-05-09T15:58:12.274Z,24.77
2024-05-09T16:00:42.473Z,24.13
2024-05-09T16:03:15.003Z,23.92
2024-05-09T16:05:46.992Z,23.27
2024-05-09T16:08:17.978Z,24.01
2024-05-09T16:10:47.316Z,23.63
2024-05-09T16:13:18.064Z,23.37
2024-05-09T16:15:45.504Z,22.43
2024-05-09T16:18:15.661Z,23.02
2024-05-09T16:20:48.264Z,24.09
2024-05-09T16:23:19.898Z,24.05
2024-05-09T16:25:48.030Z,23.90
2024-05-09T16:28:18.732Z,23.34
2024-05-09T16:30:46.070Z,23.29
2024-05-09T16:33:19.447Z,22.82
2024-05-09T16:35:49.560Z,23.07
2024-05-09T16:38:19.349Z,22.80
2024-05-09T16:40:47.077Z,22.66
2024-05-09T16:43:16.934Z,23.38
2024-05-09T16:45:44.733Z,22.83
2024-05-09T16:48:15.313Z,22.25
2024-05-09T16:50:42.577Z,22.23
2024-05-09T16:53:15.577Z,22.50
2024-05-09T16:55:42.610Z,23.21
2024-05-09T16:58:12.636Z,23.53
2024-05-09T17:00:43.260Z,23.08
2024-05-09T17:03:16.323Z,22.91
2024-05-09T17:05:45.469Z,22.07
2024-05-09T17:08:19.852Z,21.96
2024-05-09T17:10:49.011Z,21.87
2024-05-09T17:13:19.850Z,22.16
2024-05-09T17:15:50.548Z,21.89
2024-05-09T17:18:23.413Z,21.76
2024-05-09T17:20:53.295Z,21.97
2024-05-09T17:23:28.171Z,21.49
2024-05-09T17:25:57.708Z,21.14
2024-05-09T17:28:33.128Z,21.00
2024-05-09T17:31:00.333Z,21.01
2024-05-09T17:33:31.516Z,20.91
2024-05-09T17:36:01.670Z,20.96
2024-05-09T17:38:34.205Z,21.13
2024-05-09T17:41:02.771Z,20.70
2024-05-09T17:43:32.802Z,20.51
2024-05-09T17:46:00.199Z,20.34
2024-05-09T17:48:30.190Z,20.23
2024-05-09T17:50:57.206Z,20.24
2024-05-09T17:53:26.774Z,20.01
2024-05-09T17:55:56.523Z,19.97
2024-05-09T17:58:26.271Z,20.07
2024-05-09T18:00:53.593Z,20.07
2024-05-09T18:03:24.172Z,19.81
2024-05-09T18:05:51.723Z,19.70
2024-05-09T18:08:21.402Z,19.59
2024-05-09T18:10:48.578Z,19.56
2024-05-09T18:13:21.161Z,19.48
2024-05-09T18:15:48.193Z,19.07
2024-05-09T18:18:17.992Z,19.01
2024-05-09T18:20:46.317Z,18.95
2024-05-09T18:23:18.356Z,18.92
2024-05-09T18:25:47.129Z,18.99
2024-05-09T18:28:19.989Z,18.81
2024-05-09T18:30:47.059Z,18.78
2024-05-09T18:33:17.429Z,18.58
2024-05-09T18:35:45.408Z,18.54
2024-05-09T18:38:15.472Z,18.33
2024-05-09T18:40:44.781Z,18.26
2024-05-09T18:43:16.959Z,18.07
2024-05-09T18:45:47.297Z,18.06
2024-05-09T18:48:17.368Z,18.02
2024-05-09T18:50:44.513Z,18.04
2024-05-09T18:53:14.391Z,18.01
2024-05-09T18:55:41.748Z,18.09
2024-05-09T18:58:11.601Z,17.76
2024-05-09T19:00:41.393Z,17.73
2024-05-09T19:03:16.548Z,17.66
2024-05-09T19:05:45.357Z,17.67
2024-05-09T19:08:16.046Z,17.64
2024-05-09T19:10:43.446Z,17.58
2024-05-09T19:13:14.232Z,17.32
2024-05-09T19:15:43.259Z,17.27
2024-05-09T19:18:17.286Z,17.23
2024-05-09T19:20:44.707Z,16.95
2024-05-09T19:23:14.558Z,16.93
2024-05-09T19:25:41.701Z,17.10
2024-05-09T19:28:11.574Z,16.95
2024-05-09T19:30:41.810Z,16.66
2024-05-09T19:33:14.010Z,16.79
2024-05-09T19:35:44.374Z,16.86
2024-05-09T19:38:14.673Z,17.08
2024-05-09T19:40:41.871Z,16.85
2024-05-09T19:43:11.932Z,16.84
2024-05-09T19:45:39.165Z,16.87
2024-05-09T19:48:09.882Z,16.83
2024-05-09T19:50:42.374Z,17.02
2024-05-09T19:53:17.062Z,17.08
2024-05-09T19:55:44.036Z,17.15
2024-05-09T19:58:13.907Z,16.88
2024-05-09T20:00:43.222Z,16.69
2024-05-09T20:03:15.357Z,16.63
2024-05-09T20:05:44.912Z,16.49
2024-05-09T20:08:17.377Z,16.68
2024-05-09T20:10:44.611Z,16.50
2024-05-09T20:13:14.412Z,16.64
2024-05-09T20:15:41.444Z,16.45
2024-05-09T20:18:11.426Z,16.50
2024-05-09T20:20:41.979Z,16.44
2024-05-09T20:23:14.270Z,16.22
2024-05-09T20:25:43.986Z,16.38
2024-05-09T20:28:13.774Z,16.41
2024-05-09T20:30:40.969Z,16.28
2024-05-09T20:33:11.940Z,16.30
2024-05-09T20:35:38.955Z,16.18
2024-05-09T20:38:08.541Z,16.34
2024-05-09T20:40:38.349Z,16.13
2024-05-09T20:43:12.059Z,16.09
2024-05-09T20:45:40.100Z,15.99
2024-05-09T20:48:12.939Z,16.02
2024-05-09T20:50:42.486Z,15.82
2024-05-09T20:53:14.901Z,15.84
2024-05-09T20:55:42.627Z,15.71
2024-05-09T20:58:14.892Z,15.77
2024-05-09T21:00:44.782Z,15.70
2024-05-09T21:03:17.559Z,15.75
2024-05-09T21:05:45.870Z,15.67
2024-05-09T21:08:16.075Z,15.93
2024-05-09T21:10:43.363Z,16.22
2024-05-09T21:13:15.726Z,16.25
2024-05-09T21:15:42.851Z,16.27
2024-05-09T21:18:13.074Z,16.30
2024-05-09T21:20:39.977Z,16.22
2024-05-09T21:23:09.488Z,16.08
2024-05-09T21:25:36.478Z,15.76
2024-05-09T21:28:06.139Z,15.68
2024-05-09T21:30:41.719Z,15.97
2024-05-09T21:33:14.670Z,15.88
2024-05-09T21:35:45.629Z,15.99
2024-05-09T21:38:14.220Z,15.96
2024-05-09T21:40:44.577Z,15.54
2024-05-09T21:43:12.189Z,15.38
2024-05-09T21:45:44.607Z,15.43
2024-05-09T21:48:13.101Z,15.29
2024-05-09T21:50:42.974Z,15.39
2024-05-09T21:53:10.417Z,15.24
2024-05-09T21:55:40.112Z,15.14
2024-05-09T21:58:07.218Z,15.16
2024-05-09T22:00:39.423Z,15.06
2024-05-09T22:03:10.948Z,15.07
2024-05-09T22:05:44.279Z,15.13
2024-05-09T22:08:11.820Z,15.08
2024-05-09T22:10:41.475Z,15.08
2024-05-09T22:13:09.009Z,15.07
2024-05-09T22:15:40.673Z,14.84
2024-05-09T22:18:11.594Z,14.71
2024-05-09T22:20:45.758Z,14.74
2024-05-09T22:23:15.006Z,14.77
2024-05-09T22:25:44.934Z,15.05
2024-05-09T22:28:14.538Z,14.99
2024-05-09T22:30:47.195Z,14.86
2024-05-09T22:33:17.432Z,14.82
2024-05-09T22:35:47.531Z,14.91
2024-05-09T22:38:14.574Z,14.88
2024-05-09T22:40:48.391Z,14.87
2024-05-09T22:43:19.263Z,14.79
2024-05-09T22:45:49.967Z,14.67
2024-05-09T22:48:20.376Z,14.54
2024-05-09T22:50:50.134Z,14.49
2024-05-09T22:53:17.068Z,14.61
2024-05-09T22:55:46.615Z,14.54
2024-05-09T22:58:13.614Z,14.55
2024-05-09T23:00:43.301Z,14.62
2024-05-09T23:03:10.389Z,14.70
2024-05-09T23:05:42.640Z,14.57
2024-05-09T23:08:10.342Z,14.45
2024-05-09T23:10:39.901Z,14.51
2024-05-09T23:13:07.991Z,14.53
2024-05-09T23:15:39.043Z,14.51
2024-05-09T23:18:07.312Z,14.57
2024-05-09T23:20:39.460Z,14.42
2024-05-09T23:23:11.364Z,14.52
2024-05-09T23:25:42.215Z,14.42
2024-05-09T23:28:09.519Z,14.47
2024-05-09T23:30:40.980Z,14.74
2024-05-09T23:33:10.859Z,14.54
2024-05-09T23:35:40.764Z,14.44
2024-05-09T23:38:10.419Z,14.47
2024-05-09T23:40:41.486Z,14.48
2024-05-09T23:43:10.386Z,14.43
2024-05-09T23:45:41.038Z,14.49
2024-05-09T23:48:09.138Z,14.50
2024-05-09T23:50:40.274Z,14.53
2024-05-09T23:53:11.121Z,14.60
2024-05-09T23:55:41.098Z,14.52
2024-05-09T23:58:08.584Z,14.68
