createdAt,value
2023-02-12T00:01:04.024Z,98213.69
2023-02-12T00:06:08.597Z,98209.25
2023-02-12T00:11:15.622Z,98210.06
2023-02-12T00:16:22.753Z,98207.41
2023-02-12T00:21:26.554Z,98206.63
2023-02-12T00:26:31.418Z,98225.56
2023-02-12T00:31:34.899Z,98224.63
2023-02-12T00:36:38.307Z,98239.50
2023-02-12T00:41:43.098Z,98240.19
2023-02-12T00:46:46.408Z,98246.22
2023-02-12T00:51:49.854Z,98257.50
2023-02-12T00:56:55.925Z,98271.38
2023-02-12T01:01:59.170Z,98286.13
2023-02-12T01:07:02.788Z,98301.78
2023-02-12T01:12:08.027Z,98303.53
2023-02-12T01:17:11.352Z,98325.44
2023-02-12T01:22:14.626Z,98332.53
2023-02-12T01:27:19.272Z,98354.53
2023-02-12T01:32:22.585Z,98348.84
2023-02-12T01:37:26.161Z,98382.94
2023-02-12T01:42:31.043Z,98407.47
2023-02-12T01:47:34.267Z,98406.72
2023-02-12T01:52:39.461Z,98420.84
2023-02-12T01:57:47.206Z,98428.72
2023-02-12T02:02:55.734Z,98447.03
2023-02-12T02:07:59.133Z,98465.38
2023-02-12T02:13:21.427Z,98486.34
2023-02-12T02:18:28.495Z,98507.34
2023-02-12T02:24:07.160Z,98524.84
2023-02-12T02:29:26.386Z,98528.59
2023-02-12T02:34:39.862Z,98555.44
2023-02-12T02:39:50.070Z,98565.13
2023-02-12T02:44:56.660Z,98576.47
2023-02-12T02:50:07.419Z,98577.47
2023-02-12T02:55:15.408Z,98598.34
2023-02-12T03:00:22.860Z,98590.56
2023-02-12T03:05:32.673Z,98622.78
2023-02-12T03:10:41.929Z,98636.72
2023-02-12T03:15:50.392Z,98655.88
2023-02-12T03:20:59.463Z,98669.78
2023-02-12T03:26:08.757Z,98684.59
2023-02-12T03:31:18.953Z,98695.91
2023-02-12T03:36:35.637Z,98707.28
2023-02-12T03:41:44.768Z,98709.03
2023-02-12T03:46:59.331Z,98722.06
2023-02-12T03:52:05.450Z,98724.84
2023-02-12T03:57:13.444Z,98738.69
2023-02-12T04:02:18.347Z,98757.78
2023-02-12T04:07:23.391Z,98756.94
2023-02-12T04:12:36.123Z,98759.59
2023-02-12T04:17:50.513Z,98784.78
2023-02-12T04:23:11.326Z,98789.16
2023-02-12T04:28:24.188Z,98787.44
2023-02-12T04:33:33.948Z,98819.63
2023-02-12T04:38:44.909Z,98830.06
2023-02-12T04:43:48.533Z,98856.16
2023-02-12T04:48:55.637Z,98858.81
2023-02-12T04:54:00.410Z,98867.50
2023-02-12T04:59:03.665Z,98884.06
2023-02-12T05:04:08.765Z,98903.19
2023-02-12T05:09:16.639Z,98910.16
2023-02-12T05:14:20.401Z,98922.34
2023-02-12T05:19:23.663Z,98916.41
2023-02-12T05:24:28.278Z,98957.13
2023-02-12T05:29:31.422Z,98978.03
2023-02-12T05:34:35.328Z,98966.75
2023-02-12T05:39:40.331Z,98995.41
2023-02-12T05:44:43.582Z,99011.03
2023-02-12T05:49:47.166Z,99017.13
2023-02-12T05:54:52.482Z,99024.94
2023-02-12T05:59:56.125Z,99044.91
2023-02-12T06:04:59.509Z,99048.34
2023-02-12T06:10:04.516Z,99059.66
2023-02-12T06:15:08.772Z,99064.81
2023-02-12T06:20:12.234Z,99075.22
2023-02-12T06:25:16.804Z,99087.34
2023-02-12T06:30:19.973Z,99108.19
2023-02-12T06:35:23.119Z,99125.59
2023-02-12T06:40:27.829Z,99124.72
2023-02-12T06:45:31.389Z,99149.94
2023-02-12T06:50:35.479Z,99134.34
2023-02-12T06:55:40.156Z,99162.09
2023-02-12T07:00:43.541Z,99182.13
2023-02-12T07:05:49.621Z,99186.44
2023-02-12T07:10:54.298Z,99201.25
2023-02-12T07:15:57.847Z,99203.88
2023-02-12T07:21:01.814Z,99212.59
2023-02-12T07:26:08.806Z,99223.91
2023-02-12T07:31:14.494Z,99226.50
2023-02-12T07:36:20.112Z,99252.56
2023-02-12T07:41:26.985Z,99248.22
2023-02-12T07:46:32.817Z,99275.16
2023-02-12T07:51:36.654Z,99272.56
2023-02-12T07:56:43.060Z,99289.97
2023-02-12T08:01:49.257Z,99288.19
2023-02-12T08:06:54.630Z,99292.44
2023-02-12T08:11:59.670Z,99313.19
2023-02-12T08:17:03.019Z,99319.41
2023-02-12T08:22:06.676Z,99342.94
2023-02-12T08:27:11.424Z,99345.56
2023-02-12T08:32:14.782Z,99354.25
2023-02-12T08:37:18.355Z,99362.09
2023-02-12T08:42:25.767Z,99358.63
2023-02-12T08:47:31.247Z,99394.28
2023-02-12T08:52:36.190Z,99386.44
2023-02-12T08:57:41.276Z,99393.41
2023-02-12T09:02:44.712Z,99410.81
2023-02-12T09:07:48.614Z,99416.03
2023-02-12T09:12:53.322Z,99420.38
2023-02-12T09:17:56.480Z,99423.88
2023-02-12T09:23:00.119Z,99417.78
2023-02-12T09:28:05.216Z,99434.28
2023-02-12T09:33:10.658Z,99442.16
2023-02-12T09:38:13.880Z,99448.22
2023-02-12T09:43:26.734Z,99459.53
2023-02-12T09:48:51.441Z,99459.53
2023-02-12T09:54:03.967Z,99473.28
2023-02-12T09:59:10.229Z,99473.28
2023-02-12T10:04:14.234Z,99471.34
2023-02-12T10:09:34.281Z,99463.47
2023-02-12T10:15:00.925Z,99480.41
2023-02-12T10:20:33.004Z,99497.50
2023-02-12T10:25:45.712Z,99509.31
2023-02-12T10:30:56.881Z,99531.53
2023-02-12T10:36:06.075Z,99535.88
2023-02-12T10:41:12.123Z,99483.63
2023-02-12T10:46:18.696Z,99533.06
2023-02-12T10:51:53.593Z,99532.16
2023-02-12T10:56:57.496Z,99524.31
2023-02-12T11:02:02.524Z,99527.03
2023-02-12T11:07:08.248Z,99521.19
2023-02-12T11:12:21.366Z,99527.72
2023-02-12T11:17:29.860Z,99534.22
2023-02-12T11:22:33.254Z,99532.91
2023-02-12T11:27:36.459Z,99550.69
2023-02-12T11:32:41.271Z,99557.25
2023-02-12T11:37:47.337Z,99562.31
2023-02-12T11:42:54.610Z,99571.19
2023-02-12T11:48:00.080Z,99580.91
2023-02-12T11:53:09.586Z,99583.91
2023-02-12T11:58:17.722Z,99587.41
2023-02-12T12:03:26.681Z,99602.03
2023-02-12T12:08:40.815Z,99612.81
2023-02-12T12:13:50.889Z,99614.03
2023-02-12T12:19:18.201Z,99620.53
2023-02-12T12:24:25.954Z,99633.84
2023-02-12T12:29:43.533Z,99633.28
2023-02-12T12:34:48.860Z,99652.06
2023-02-12T12:40:17.131Z,99669.00
2023-02-12T12:45:54.429Z,99676.38
2023-02-12T12:51:25.452Z,99698.13
2023-02-12T12:56:42.064Z,99706.41
2023-02-12T13:02:00.480Z,99719.63
2023-02-12T13:07:21.116Z,99737.44
2023-02-12T13:12:54.076Z,99725.22
2023-02-12T13:18:07.811Z,99751.66
2023-02-12T13:23:17.262Z,99761.69
2023-02-12T13:28:31.240Z,99771.50
2023-02-12T13:33:42.633Z,99770.13
2023-02-12T13:38:54.217Z,99710.88
2023-02-12T13:44:07.914Z,99795.75
2023-02-12T13:49:21.268Z,99819.13
2023-02-12T13:54:42.142Z,99823.72
2023-02-12T13:59:48.132Z,99821.94
2023-02-12T14:04:57.941Z,99830.53
2023-02-12T14:10:09.316Z,99840.63
2023-02-12T14:15:29.073Z,99857.63
2023-02-12T14:20:34.026Z,99876.28
2023-02-12T14:25:44.665Z,99885.22
2023-02-12T14:31:08.080Z,99888.06
2023-02-12T14:36:18.887Z,99896.94
2023-02-12T14:41:38.762Z,99904.22
2023-02-12T14:46:47.896Z,99907.91
2023-02-12T14:51:58.288Z,99909.91
2023-02-12T14:57:08.433Z,99919.88
2023-02-12T15:02:19.721Z,99943.69
2023-02-12T15:07:30.983Z,99944.09
2023-02-12T15:12:39.628Z,99961.84
2023-02-12T15:17:48.516Z,99938.63
2023-02-12T15:22:52.028Z,99984.81
2023-02-12T15:27:59.897Z,99959.91
2023-02-12T15:33:06.774Z,99989.50
2023-02-12T15:38:10.872Z,100000.13
2023-02-12T15:43:19.581Z,100001.78
2023-02-12T15:48:24.623Z,99971.72
2023-02-12T15:53:30.919Z,100007.50
2023-02-12T15:58:47.622Z,100017.19
2023-02-12T16:03:52.825Z,100017.19
2023-02-12T16:09:06.114Z,100027.69
2023-02-12T16:14:22.466Z,100021.75
2023-02-12T16:19:28.650Z,100025.09
2023-02-12T16:24:34.553Z,100029.28
2023-02-12T16:29:46.907Z,100038.78
2023-02-12T16:35:00.841Z,100050.63
2023-02-12T16:40:21.518Z,100050.72
2023-02-12T16:45:42.545Z,100055.78
2023-02-12T16:50:49.516Z,100055.91
2023-02-12T16:55:53.328Z,100063.47
2023-02-12T17:00:59.216Z,100036.00
2023-02-12T17:06:02.516Z,100066.75
2023-02-12T17:11:06.062Z,100062.94
2023-02-12T17:16:12.724Z,100063.72
2023-02-12T17:21:25.257Z,100068.91
2023-02-12T17:26:28.877Z,100077.06
2023-02-12T17:31:33.947Z,100072.75
2023-02-12T17:36:37.866Z,100077.63
2023-02-12T17:41:41.824Z,100085.19
2023-02-12T17:46:46.445Z,100080.75
2023-02-12T17:51:49.590Z,100087.53
2023-02-12T17:56:53.094Z,100082.97
2023-02-12T18:01:57.680Z,100074.97
2023-02-12T18:07:00.909Z,100042.09
2023-02-12T18:12:04.335Z,100083.03
2023-02-12T18:17:09.101Z,100088.94
2023-02-12T18:22:12.462Z,100088.59
2023-02-12T18:27:16.748Z,100095.28
2023-02-12T18:32:21.923Z,100095.34
2023-02-12T18:37:25.189Z,100103.25
2023-02-12T18:42:28.727Z,100101.28
2023-02-12T18:47:33.577Z,100112.41
2023-02-12T18:52:37.530Z,100106.78
2023-02-12T18:57:40.653Z,100108.72
2023-02-12T19:02:45.185Z,100110.41
2023-02-12T19:07:48.579Z,100109.63
2023-02-12T19:12:52.021Z,100106.97
2023-02-12T19:17:56.687Z,100111.81
2023-02-12T19:23:00.013Z,100120.41
2023-02-12T19:28:03.294Z,100130.66
2023-02-12T19:33:09.398Z,100132.19
2023-02-12T19:38:12.820Z,100129.28
2023-02-12T19:43:16.225Z,100136.09
2023-02-12T19:48:20.962Z,100130.75
2023-02-12T19:53:24.201Z,100131.47
2023-02-12T19:58:27.644Z,100125.34
2023-02-12T20:03:32.337Z,100137.06
2023-02-12T20:08:35.559Z,100123.97
2023-02-12T20:13:39.177Z,100123.59
2023-02-12T20:18:44.140Z,100108.38
2023-02-12T20:23:47.914Z,100100.50
2023-02-12T20:28:52.010Z,100098.47
2023-02-12T20:33:58.244Z,100040.09
2023-02-12T20:39:01.630Z,100094.25
2023-02-12T20:44:06.037Z,100100.44
2023-02-12T20:49:13.257Z,100075.53
2023-02-12T20:54:16.442Z,100091.19
2023-02-12T20:59:20.458Z,100092.63
2023-02-12T21:04:25.059Z,100098.38
2023-02-12T21:09:28.720Z,100102.38
2023-02-12T21:14:32.088Z,100100.38
2023-02-12T21:19:37.067Z,100114.16
2023-02-12T21:24:40.402Z,100107.94
2023-02-12T21:29:44.086Z,100105.41
2023-02-12T21:34:49.107Z,100108.81
2023-02-12T21:39:52.641Z,100101.88
2023-02-12T21:44:56.132Z,100094.03
2023-02-12T21:50:01.031Z,100095.75
2023-02-12T21:55:04.410Z,100096.97
2023-02-12T22:00:09.401Z,100098.72
2023-02-12T22:05:14.126Z,100102.13
2023-02-12T22:10:17.953Z,100097.31
2023-02-12T22:15:21.578Z,100094.44
2023-02-12T22:20:26.125Z,100091.00
2023-02-12T22:25:29.303Z,100076.91
2023-02-12T22:30:32.575Z,100061.66
2023-02-12T22:35:37.590Z,100063.94
2023-02-12T22:40:41.020Z,100062.69
2023-02-12T22:45:45.104Z,100061.84
2023-02-12T22:50:49.863Z,100052.19
2023-02-12T22:55:53.276Z,100058.84
2023-02-12T23:00:56.986Z,100074.38
2023-02-12T23:06:04.498Z,100077.47
2023-02-12T23:11:08.705Z,100073.09
2023-02-12T23:16:12.030Z,100083.25
2023-02-12T23:21:16.894Z,100074.59
2023-02-12T23:26:20.312Z,100068.44
2023-02-12T23:31:23.943Z,100079.06
2023-02-12T23:36:29.196Z,100066.13
2023-02-12T23:41:32.497Z,100063.53
2023-02-12T23:46:35.889Z,100052.50
2023-02-12T23:51:40.487Z,100053.44
2023-02-12T23:56:43.915Z,100043.00
