createdAt,value
2018-05-25T07:29:52.702Z,23.4
2018-05-25T07:30:43.321Z,23.4
2018-05-25T07:31:32.567Z,23.4
2018-05-25T07:32:23.511Z,23.4
2018-05-25T07:33:13.323Z,23.4
2018-05-25T07:34:03.318Z,23.4
2018-05-25T07:34:53.114Z,23.4
2018-05-25T07:35:42.775Z,23.4
2018-05-25T07:36:34.106Z,23.4
2018-05-25T07:37:22.754Z,23.4
2018-05-25T07:38:13.657Z,23.4
2018-05-25T07:39:03.214Z,23.4
2018-05-25T07:39:53.813Z,23.4
2018-05-25T07:40:43.586Z,23.5
2018-05-25T07:41:33.691Z,23.4
2018-05-25T07:42:23.714Z,23.5
2018-05-25T07:43:13.802Z,23.4
2018-05-25T07:44:04.439Z,23.5
2018-05-25T07:44:54.492Z,23.5
2018-05-25T07:45:43.437Z,23.5
2018-05-25T07:46:34.658Z,23.5
2018-05-25T07:47:24.766Z,23.6
2018-05-25T07:48:14.535Z,23.5
2018-05-25T07:49:04.281Z,23.5
2018-05-25T07:49:53.976Z,23.5
2018-05-25T07:50:44.055Z,23.5
2018-05-25T07:51:34.394Z,23.5
2018-05-25T07:52:25.013Z,23.5
2018-05-25T07:53:15.126Z,23.6
2018-05-25T07:54:05.181Z,23.6
2018-05-25T07:54:55.506Z,23.6
2018-05-25T07:55:44.975Z,23.6
2018-05-25T07:56:35.359Z,23.6
2018-05-25T07:57:25.390Z,23.6
2018-05-25T07:58:15.787Z,23.6
2018-05-25T07:59:05.847Z,23.6
2018-05-25T07:59:55.911Z,23.6
2018-05-25T08:00:44.937Z,23.6
2018-05-25T08:01:35.999Z,23.6
2018-05-25T08:02:24.936Z,23.6
2018-05-25T08:03:16.191Z,23.6
2018-05-25T08:04:05.433Z,23.6
2018-05-25T08:04:55.693Z,23.6
2018-05-25T08:05:46.374Z,23.6
2018-05-25T08:06:36.435Z,23.6
2018-05-25T08:07:25.907Z,23.6
2018-05-25T08:08:16.274Z,23.6
2018-05-25T08:09:06.324Z,23.6
2018-05-25T08:09:55.796Z,23.6
2018-05-25T08:10:45.650Z,23.6
2018-05-25T08:11:36.207Z,23.6
2018-05-25T08:12:26.074Z,23.6
2018-05-25T08:13:16.950Z,23.6
2018-05-25T08:14:06.160Z,23.6
2018-05-25T08:14:56.531Z,23.6
2018-05-25T08:15:46.343Z,23.6
2018-05-25T08:16:36.055Z,23.6
2018-05-25T08:17:25.835Z,23.6
2018-05-25T08:18:16.504Z,23.6
2018-05-25T08:19:06.856Z,23.6
2018-05-25T08:19:56.334Z,23.6
2018-05-25T08:20:46.978Z,23.6
2018-05-25T08:21:37.019Z,23.6
2018-05-25T08:22:26.343Z,23.6
2018-05-25T08:23:16.615Z,23.6
2018-05-25T08:24:07.840Z,23.6
2018-05-25T08:24:57.573Z,23.7
2018-05-25T08:25:47.133Z,23.6
2018-05-25T08:26:37.156Z,23.7
2018-05-25T08:27:27.213Z,23.7
2018-05-25T08:28:17.601Z,23.7
2018-05-25T08:29:07.882Z,23.7
2018-05-25T08:29:57.168Z,23.7
2018-05-25T08:30:47.720Z,23.7
2018-05-25T08:31:36.767Z,23.8
2018-05-25T08:32:27.328Z,23.7
2018-05-25T08:33:17.633Z,23.8
2018-05-25T08:34:08.041Z,23.8
2018-05-25T08:34:58.041Z,23.8
2018-05-25T08:35:48.110Z,23.8
2018-05-25T08:36:38.003Z,23.8
2018-05-25T08:37:27.995Z,23.8
2018-05-25T08:38:18.625Z,23.8
2018-05-25T08:39:08.691Z,23.8
2018-05-25T08:39:58.540Z,23.8
2018-05-25T08:40:48.231Z,23.7
2018-05-25T08:41:38.541Z,23.7
2018-05-25T08:42:28.851Z,23.7
2018-05-25T08:43:19.471Z,23.7
2018-05-25T08:44:08.834Z,23.8
2018-05-25T08:44:58.857Z,23.8
2018-05-25T08:45:48.018Z,23.8
2018-05-25T08:46:39.569Z,23.8
2018-05-25T08:47:29.328Z,23.8
2018-05-25T08:48:18.725Z,23.8
2018-05-25T08:49:09.856Z,23.8
2018-05-25T08:49:58.759Z,23.8
2018-05-25T08:50:49.648Z,23.8
2018-05-25T08:51:39.657Z,23.8
2018-05-25T08:52:29.231Z,23.8
2018-05-25T08:53:18.466Z,23.8
2018-05-25T08:54:10.309Z,23.7
2018-05-25T08:54:59.675Z,23.7
2018-05-25T08:55:48.893Z,23.8
2018-05-25T08:56:39.211Z,23.7
2018-05-25T08:57:29.551Z,23.8
2018-05-25T08:58:20.135Z,23.8
2018-05-25T08:59:09.953Z,23.8
2018-05-25T08:59:59.823Z,23.8
2018-05-25T09:00:49.598Z,23.8
2018-05-25T09:01:39.634Z,23.8
2018-05-25T09:02:30.228Z,23.8
2018-05-25T09:03:19.993Z,23.8
2018-05-25T09:04:10.413Z,23.8
2018-05-25T09:05:00.134Z,23.8
2018-05-25T09:05:50.732Z,23.7
2018-05-25T09:06:40.692Z,23.7
2018-05-25T09:07:31.300Z,23.8
2018-05-25T09:08:20.999Z,23.8
2018-05-25T09:09:10.750Z,23.8
2018-05-25T09:10:00.529Z,23.8
2018-05-25T09:10:50.302Z,23.7
2018-05-25T09:11:41.272Z,23.7
2018-05-25T09:12:31.741Z,23.7
2018-05-25T09:13:21.657Z,23.8
2018-05-25T09:14:11.178Z,23.8
2018-05-25T09:15:01.001Z,23.8
2018-05-25T09:15:51.490Z,23.8
2018-05-25T09:16:40.532Z,23.8
2018-05-25T09:17:31.454Z,23.8
2018-05-25T09:18:20.885Z,23.8
2018-05-25T09:19:11.814Z,23.8
2018-05-25T09:20:01.008Z,23.7
2018-05-25T09:20:51.619Z,23.8
2018-05-25T09:21:42.678Z,23.8
2018-05-25T09:22:31.774Z,23.7
2018-05-25T09:23:21.817Z,23.8
2018-05-25T09:24:11.890Z,23.8
2018-05-25T09:25:01.720Z,23.8
2018-05-25T09:25:52.040Z,23.8
2018-05-25T09:26:42.585Z,23.8
2018-05-25T09:27:31.050Z,23.8
2018-05-25T09:28:22.849Z,23.8
2018-05-25T09:29:11.483Z,23.8
2018-05-25T09:30:01.641Z,23.8
2018-05-25T09:30:53.123Z,23.8
2018-05-25T09:31:41.890Z,23.8
2018-05-25T09:32:33.081Z,23.8
2018-05-25T09:33:22.143Z,23.8
2018-05-25T09:34:12.709Z,23.8
2018-05-25T09:35:02.441Z,23.8
2018-05-25T09:35:52.535Z,23.8
2018-05-25T09:36:42.588Z,23.8
2018-05-25T09:37:32.655Z,23.8
2018-05-25T09:38:23.041Z,23.8
2018-05-25T09:39:12.790Z,23.8
2018-05-25T09:40:03.413Z,23.8
2018-05-25T09:40:53.756Z,23.8
2018-05-25T09:41:43.005Z,23.8
2018-05-25T09:42:33.912Z,23.8
2018-05-25T09:43:23.786Z,23.8
2018-05-25T09:44:13.717Z,23.8
2018-05-25T09:45:03.626Z,23.8
2018-05-25T09:45:53.571Z,23.8
2018-05-25T09:46:44.189Z,23.8
2018-05-25T09:47:33.741Z,23.8
2018-05-25T09:48:24.026Z,23.8
2018-05-25T09:49:13.562Z,23.8
2018-05-25T09:50:03.336Z,23.8
2018-05-25T09:50:54.512Z,23.8
2018-05-25T09:51:44.316Z,23.8
2018-05-25T09:52:34.661Z,23.8
2018-05-25T09:53:24.709Z,23.8
2018-05-25T09:54:14.488Z,23.8
2018-05-25T09:55:04.030Z,23.8
2018-05-25T09:55:54.640Z,23.8
2018-05-25T09:56:44.170Z,23.8
2018-05-25T09:57:34.489Z,23.8
2018-05-25T09:58:24.852Z,23.8
2018-05-25T09:59:14.113Z,23.7
2018-05-25T10:00:04.673Z,23.7
2018-05-25T10:00:54.241Z,23.8
2018-05-25T10:01:45.069Z,23.8
2018-05-25T10:02:34.844Z,23.8
2018-05-25T10:03:24.984Z,23.8
2018-05-25T10:04:15.020Z,23.8
2018-05-25T10:05:04.843Z,23.8
2018-05-25T10:05:55.581Z,23.8
2018-05-25T10:06:45.299Z,23.8
2018-05-25T10:07:34.956Z,23.8
2018-05-25T10:08:25.341Z,23.8
2018-05-25T10:09:15.415Z,23.8
2018-05-25T10:10:05.184Z,23.8
2018-05-25T10:10:54.971Z,23.8
2018-05-25T10:11:45.921Z,23.8
2018-05-25T10:12:35.346Z,23.8
2018-05-25T10:13:25.196Z,23.8
2018-05-25T10:14:15.800Z,23.8
2018-05-25T10:15:06.156Z,23.8
2018-05-25T10:15:55.938Z,23.8
2018-05-25T10:16:46.023Z,23.8
2018-05-25T10:17:35.795Z,23.8
2018-05-25T10:18:26.106Z,23.8
2018-05-25T10:19:15.586Z,23.8
2018-05-25T10:20:06.258Z,23.8
2018-05-25T10:20:56.413Z,23.8
2018-05-25T10:21:46.370Z,23.8
2018-05-25T10:22:36.180Z,23.8
2018-05-25T10:23:27.060Z,23.8
2018-05-25T10:24:16.346Z,23.8
2018-05-25T10:25:06.891Z,23.8
2018-05-25T10:25:56.687Z,23.9
2018-05-25T10:26:45.900Z,23.8
2018-05-25T10:27:37.081Z,23.8
2018-05-25T10:28:26.903Z,23.8
2018-05-25T10:29:17.162Z,23.8
2018-05-25T10:30:06.477Z,23.8
2018-05-25T10:30:57.605Z,23.8
2018-05-25T10:31:45.788Z,23.8
2018-05-25T10:32:36.715Z,23.8
2018-05-25T10:33:27.525Z,23.9
2018-05-25T10:34:17.647Z,23.8
2018-05-25T10:35:08.508Z,23.8
2018-05-25T10:35:57.737Z,23.8
2018-05-25T10:36:47.222Z,23.8
2018-05-25T10:37:38.132Z,23.8
2018-05-25T10:38:28.224Z,23.8
2018-05-25T10:39:17.182Z,23.8
2018-05-25T10:40:07.557Z,23.8
2018-05-25T10:40:58.418Z,23.8
2018-05-25T10:41:48.242Z,23.8
2018-05-25T10:42:38.234Z,23.8
2018-05-25T10:43:28.292Z,23.8
2018-05-25T10:44:18.397Z,23.8
2018-05-25T10:45:07.322Z,23.8
2018-05-25T10:45:58.289Z,23.8
2018-05-25T10:46:48.580Z,23.8
2018-05-25T10:47:38.328Z,23.8
2018-05-25T10:48:28.511Z,23.8
2018-05-25T10:49:17.325Z,23.8
2018-05-25T10:50:08.574Z,23.8
2018-05-25T10:50:58.849Z,23.8
2018-05-25T10:51:48.111Z,23.8
2018-05-25T10:52:39.035Z,23.8
2018-05-25T10:53:28.264Z,23.8
2018-05-25T10:54:19.167Z,23.8
2018-05-25T10:55:09.229Z,23.9
2018-05-25T10:55:59.119Z,23.8
2018-05-25T10:56:48.796Z,23.9
2018-05-25T10:57:38.818Z,23.9
2018-05-25T10:58:28.733Z,23.9
2018-05-25T10:59:19.009Z,23.9
2018-05-25T11:00:09.392Z,23.9
2018-05-25T11:00:59.723Z,23.9
2018-05-25T11:01:49.282Z,23.9
2018-05-25T11:02:39.216Z,23.9
2018-05-25T11:03:29.609Z,23.9
2018-05-25T11:04:18.879Z,23.9
2018-05-25T11:05:09.742Z,23.9
2018-05-25T11:05:59.234Z,23.9
2018-05-25T11:06:49.827Z,23.9
2018-05-25T11:07:40.475Z,23.9
2018-05-25T11:08:29.633Z,23.9
2018-05-25T11:09:20.020Z,23.9
2018-05-25T11:10:10.462Z,23.9
2018-05-25T11:10:59.839Z,23.9
2018-05-25T11:11:49.992Z,23.9
2018-05-25T11:12:40.850Z,23.9
2018-05-25T11:13:30.671Z,23.9
2018-05-25T11:14:20.960Z,23.9
2018-05-25T11:15:10.494Z,23.9
2018-05-25T11:16:01.091Z,23.9
2018-05-25T11:16:50.597Z,24
2018-05-25T11:17:40.426Z,24
2018-05-25T11:18:30.715Z,24
2018-05-25T11:19:21.100Z,24
2018-05-25T11:20:10.619Z,23.9
2018-05-25T11:21:01.582Z,24
2018-05-25T11:21:51.624Z,24
2018-05-25T11:22:41.612Z,24
2018-05-25T11:23:31.697Z,24
2018-05-25T11:24:21.223Z,24.1
2018-05-25T11:25:10.717Z,24.1
2018-05-25T11:26:01.594Z,24
2018-05-25T11:26:51.423Z,24.1
2018-05-25T11:27:41.785Z,24.1
2018-05-25T11:28:32.084Z,24
2018-05-25T11:29:21.543Z,24.1
2018-05-25T11:30:11.427Z,24.1
2018-05-25T11:31:01.426Z,24.1
2018-05-25T11:31:52.347Z,24.1
2018-05-25T11:32:41.835Z,24.1
2018-05-25T11:33:31.048Z,24.1
2018-05-25T11:34:22.044Z,24.1
2018-05-25T11:35:12.640Z,24.1
2018-05-25T11:36:02.398Z,24.1
2018-05-25T11:36:51.881Z,24.1
2018-05-25T11:37:41.664Z,24.1
2018-05-25T11:38:32.357Z,24.1
2018-05-25T11:39:21.802Z,24.1
2018-05-25T11:40:12.477Z,24.1
2018-05-25T11:41:02.225Z,24.1
2018-05-25T11:41:52.571Z,24.1
2018-05-25T11:42:42.652Z,24.1
2018-05-25T11:43:32.393Z,24.1
2018-05-25T11:44:23.328Z,24.1
2018-05-25T11:45:12.842Z,24.1
2018-05-25T11:46:02.909Z,24.1
2018-05-25T11:46:52.384Z,24.1
2018-05-25T11:47:42.754Z,24.1
2018-05-25T11:48:33.112Z,24.1
2018-05-25T11:49:22.862Z,24.1
2018-05-25T11:50:12.947Z,24.1
2018-05-25T11:51:03.883Z,24.1
2018-05-25T11:51:53.329Z,24.2
2018-05-25T11:52:43.712Z,24.2
2018-05-25T11:53:32.600Z,24.2
2018-05-25T11:54:22.957Z,24.2
2018-05-25T11:55:13.852Z,24.2
2018-05-25T11:56:04.214Z,24.2
2018-05-25T11:56:54.385Z,24.2
2018-05-25T11:57:44.105Z,24.3
2018-05-25T11:58:33.305Z,24.2
2018-05-25T11:59:23.634Z,24.2
2018-05-25T12:00:13.719Z,24.2
2018-05-25T12:01:04.604Z,24.2
2018-05-25T12:01:55.004Z,24.2
2018-05-25T12:02:44.171Z,24.2
2018-05-25T12:03:34.243Z,24.2
2018-05-25T12:04:24.566Z,24.2
2018-05-25T12:05:14.130Z,24.2
2018-05-25T12:06:04.734Z,24.2
2018-05-25T12:06:54.501Z,24.2
2018-05-25T12:07:44.547Z,24.2
2018-05-25T12:08:34.323Z,24.2
2018-05-25T12:09:25.027Z,24.2
2018-05-25T12:10:14.767Z,24.2
2018-05-25T12:11:05.164Z,24.2
2018-05-25T12:11:55.184Z,24.2
2018-05-25T12:12:44.140Z,24.3
2018-05-25T12:13:35.291Z,24.2
2018-05-25T12:14:25.621Z,24.3
2018-05-25T12:15:15.157Z,24.2
2018-05-25T12:16:05.470Z,24.3
2018-05-25T12:16:55.279Z,24.3
2018-05-25T12:17:45.591Z,24.3
2018-05-25T12:18:35.708Z,24.3
2018-05-25T12:19:25.986Z,24.3
2018-05-25T12:20:15.841Z,24.3
2018-05-25T12:21:05.627Z,24.3
2018-05-25T12:21:55.407Z,24.3
2018-05-25T12:22:45.725Z,24.3
2018-05-25T12:23:36.365Z,24.3
2018-05-25T12:24:26.462Z,24.3
2018-05-25T12:25:15.665Z,24.3
2018-05-25T12:26:03.883Z,24.3
2018-05-25T12:26:54.140Z,24.3
2018-05-25T12:27:44.731Z,24.3
2018-05-25T12:28:34.574Z,24.3
2018-05-25T12:29:24.326Z,24.2
2018-05-25T12:30:14.693Z,24.1
2018-05-25T12:31:04.752Z,24.1
2018-05-25T12:31:54.839Z,24
2018-05-25T12:32:43.172Z,23.9
2018-05-25T12:33:34.453Z,23.9
2018-05-25T12:34:24.737Z,23.9
2018-05-25T12:35:15.076Z,23.9
2018-05-25T12:36:05.416Z,23.9
2018-05-25T12:36:54.937Z,23.9
2018-05-25T12:37:45.158Z,23.9
2018-05-25T12:38:35.338Z,23.9
2018-05-25T12:39:25.695Z,23.9
2018-05-25T12:40:15.433Z,23.9
2018-05-25T12:41:05.533Z,23.9
2018-05-25T12:41:55.855Z,23.8
2018-05-25T12:42:45.953Z,23.8
2018-05-25T12:43:35.445Z,23.8
2018-05-25T12:44:26.057Z,23.8
2018-05-25T12:45:16.126Z,23.8
2018-05-25T12:46:05.676Z,23.8
2018-05-25T12:46:56.242Z,23.8
2018-05-25T12:47:45.819Z,23.8
2018-05-25T12:48:35.791Z,23.8
2018-05-25T12:49:26.233Z,23.8
2018-05-25T12:50:15.951Z,23.8
2018-05-25T12:51:06.312Z,23.8
2018-05-25T12:51:56.368Z,23.8
2018-05-25T12:52:46.426Z,23.8
2018-05-25T12:53:36.220Z,23.8
2018-05-25T12:54:27.730Z,23.8
2018-05-25T12:55:17.969Z,23.8
2018-05-25T12:56:08.660Z,23.8
2018-05-25T12:56:58.944Z,23.8
2018-05-25T12:57:48.447Z,23.8
2018-05-25T12:58:39.076Z,23.8
2018-05-25T12:59:28.888Z,23.8
2018-05-25T13:00:18.888Z,23.9
2018-05-25T13:01:08.973Z,23.8
2018-05-25T13:01:59.047Z,23.8
2018-05-25T13:02:49.395Z,23.8
2018-05-25T13:03:39.486Z,23.9
2018-05-25T13:04:29.224Z,23.9
2018-05-25T13:05:19.327Z,23.9
2018-05-25T13:06:09.371Z,23.9
2018-05-25T13:06:59.121Z,23.9
2018-05-25T13:07:49.543Z,23.9
2018-05-25T13:08:39.606Z,23.9
2018-05-25T13:09:28.880Z,23.9
2018-05-25T13:10:19.689Z,23.9
2018-05-25T13:11:07.828Z,23.9
2018-05-25T13:11:57.875Z,23.9
2018-05-25T13:12:47.378Z,23.9
2018-05-25T13:13:38.034Z,23.9
2018-05-25T13:14:28.076Z,23.9
2018-05-25T13:15:18.148Z,23.9
2018-05-25T13:16:08.183Z,23.9
2018-05-25T13:16:58.575Z,23.9
2018-05-25T13:17:48.609Z,23.9
2018-05-25T13:18:38.701Z,23.8
2018-05-25T13:19:28.493Z,23.8
2018-05-25T13:20:18.638Z,23.8
2018-05-25T13:21:08.874Z,23.8
2018-05-25T13:21:58.696Z,23.8
2018-05-25T13:22:48.217Z,23.8
2018-05-25T13:23:39.079Z,23.8
2018-05-25T13:24:29.178Z,23.8
2018-05-25T13:25:18.957Z,23.8
2018-05-25T13:26:08.165Z,23.8
2018-05-25T13:26:59.066Z,23.8
2018-05-25T13:27:49.132Z,23.8
2018-05-25T13:28:39.420Z,23.8
2018-05-25T13:29:29.537Z,23.8
2018-05-25T13:30:19.017Z,23.8
2018-05-25T13:31:09.334Z,23.8
2018-05-25T13:31:59.132Z,23.8
2018-05-25T13:32:48.953Z,23.8
2018-05-25T13:33:39.013Z,23.8
2018-05-25T13:34:29.339Z,23.8
2018-05-25T13:35:19.723Z,23.7
2018-05-25T13:36:09.765Z,23.7
2018-05-25T13:36:59.799Z,23.7
2018-05-25T13:37:49.358Z,23.7
2018-05-25T13:38:39.661Z,23.6
2018-05-25T13:39:30.390Z,23.7
2018-05-25T13:40:20.074Z,23.7
2018-05-25T13:41:09.859Z,23.7
2018-05-25T13:41:59.924Z,23.7
2018-05-25T13:42:50.564Z,23.6
2018-05-25T13:43:40.366Z,23.6
2018-05-25T13:44:30.393Z,23.6
2018-05-25T13:45:20.478Z,23.6
2018-05-25T13:46:10.533Z,23.6
2018-05-25T13:47:00.627Z,23.6
2018-05-25T13:47:50.956Z,23.6
2018-05-25T13:48:40.986Z,23.6
2018-05-25T13:49:30.498Z,23.6
2018-05-25T13:50:21.154Z,23.6
2018-05-25T13:51:10.942Z,23.6
2018-05-25T13:52:00.717Z,23.6
2018-05-25T13:52:51.093Z,23.6
2018-05-25T13:53:40.844Z,23.6
2018-05-25T13:54:30.917Z,23.6
2018-05-25T13:55:21.543Z,23.6
2018-05-25T13:56:11.319Z,23.6
2018-05-25T13:57:01.120Z,23.6
2018-05-25T13:57:51.717Z,23.6
2018-05-25T13:58:42.319Z,23.6
2018-05-25T13:59:31.542Z,23.6
2018-05-25T14:00:21.348Z,23.6
2018-05-25T14:01:11.957Z,23.6
2018-05-25T14:02:01.436Z,23.5
2018-05-25T14:02:51.544Z,23.5
2018-05-25T14:03:42.138Z,23.5
2018-05-25T14:04:32.008Z,23.6
2018-05-25T14:05:21.437Z,23.6
2018-05-25T14:06:12.522Z,23.6
2018-05-25T14:07:02.180Z,23.6
2018-05-25T14:07:52.206Z,23.6
2018-05-25T14:08:42.550Z,23.6
2018-05-25T14:09:32.355Z,23.6
2018-05-25T14:10:22.141Z,23.6
2018-05-25T14:11:12.184Z,23.6
2018-05-25T14:12:02.255Z,23.6
2018-05-25T14:12:52.379Z,23.6
2018-05-25T14:13:42.935Z,23.6
2018-05-25T14:14:32.718Z,23.6
2018-05-25T14:15:22.521Z,23.5
2018-05-25T14:16:12.833Z,23.5
2018-05-25T14:17:02.396Z,23.5
2018-05-25T14:17:53.239Z,23.5
2018-05-25T14:18:43.024Z,23.5
2018-05-25T14:19:33.453Z,23.5
2018-05-25T14:20:22.314Z,23.5
2018-05-25T14:21:13.239Z,23.4
2018-05-25T14:22:02.762Z,23.5
2018-05-25T14:22:53.086Z,23.5
2018-05-25T14:23:43.159Z,23.4
2018-05-25T14:24:32.944Z,23.5
2018-05-25T14:25:23.566Z,23.4
2018-05-25T14:26:13.674Z,23.4
2018-05-25T14:27:03.712Z,23.4
2018-05-25T14:27:53.488Z,23.4
2018-05-25T14:28:44.159Z,23.4
2018-05-25T14:29:33.904Z,23.4
2018-05-25T14:30:23.940Z,23.5
2018-05-25T14:31:14.017Z,23.5
2018-05-25T14:32:03.820Z,23.5
2018-05-25T14:32:53.866Z,23.5
2018-05-25T14:33:44.209Z,23.5
2018-05-25T14:34:34.242Z,23.5
2018-05-25T14:35:23.738Z,23.5
2018-05-25T14:36:14.376Z,23.5
2018-05-25T14:37:03.903Z,23.5
2018-05-25T14:37:53.770Z,23.5
2018-05-25T14:38:43.823Z,23.4
2018-05-25T14:39:34.923Z,23.4
2018-05-25T14:40:24.761Z,23.4
2018-05-25T14:41:13.979Z,23.4
2018-05-25T14:42:04.561Z,23.4
2018-05-25T14:42:55.215Z,23.4
2018-05-25T14:43:44.425Z,23.4
2018-05-25T14:44:34.751Z,23.4
2018-05-25T14:45:25.361Z,23.4
2018-05-25T14:46:14.627Z,23.4
2018-05-25T14:47:05.397Z,23.4
2018-05-25T14:47:55.542Z,23.4
2018-05-25T14:48:45.594Z,23.4
2018-05-25T14:49:35.116Z,23.4
2018-05-25T14:50:24.683Z,23.4
2018-05-25T14:51:15.595Z,23.4
2018-05-25T14:52:05.438Z,23.4
2018-05-25T14:52:55.690Z,23.4
2018-05-25T14:53:45.275Z,23.4
2018-05-25T14:54:35.283Z,23.4
2018-05-25T14:55:25.577Z,23.4
2018-05-25T14:56:16.236Z,23.4
2018-05-25T14:57:04.985Z,23.4
2018-05-25T14:57:56.647Z,23.4
2018-05-25T14:58:45.827Z,23.4
2018-05-25T14:59:36.449Z,23.4
2018-05-25T15:00:25.167Z,23.4
2018-05-25T15:01:15.778Z,23.4
2018-05-25T15:02:06.097Z,23.4
2018-05-25T15:02:56.727Z,23.4
2018-05-25T15:03:46.780Z,23.4
2018-05-25T15:04:36.301Z,23.4
2018-05-25T15:05:26.361Z,23.4
2018-05-25T15:06:16.748Z,23.4
2018-05-25T15:07:07.074Z,23.4
2018-05-25T15:07:56.842Z,23.5
2018-05-25T15:08:46.676Z,23.5
2018-05-25T15:09:37.091Z,23.4
2018-05-25T15:10:27.033Z,23.4
2018-05-25T15:11:16.760Z,23.4
2018-05-25T15:12:06.914Z,23.4
2018-05-25T15:12:56.945Z,23.4
2018-05-25T15:13:46.735Z,23.4
2018-05-25T15:14:37.593Z,23.4
2018-05-25T15:15:27.645Z,23.4
2018-05-25T15:16:16.357Z,23.4
2018-05-25T15:17:07.341Z,23.4
2018-05-25T15:17:57.598Z,23.4
2018-05-25T15:18:47.652Z,23.4
2018-05-25T15:19:37.475Z,23.4
2018-05-25T15:20:26.381Z,23.3
2018-05-25T15:21:18.417Z,23.3
2018-05-25T15:22:07.895Z,23.4
2018-05-25T15:22:58.275Z,23.4
2018-05-25T15:23:48.564Z,23.3
2018-05-25T15:24:38.405Z,23.3
2018-05-25T15:25:27.857Z,23.3
2018-05-25T15:26:18.513Z,23.4
2018-05-25T15:27:08.557Z,23.3
2018-05-25T15:27:58.350Z,23.4
2018-05-25T15:28:48.413Z,23.3
2018-05-25T15:29:39.246Z,23.3
2018-05-25T15:30:28.260Z,23.3
2018-05-25T15:31:18.641Z,23.3
2018-05-25T15:32:09.674Z,23.3
2018-05-25T15:32:58.458Z,23.3
2018-05-25T15:33:48.818Z,23.3
2018-05-25T15:34:38.570Z,23.3
2018-05-25T15:35:28.891Z,23.3
2018-05-25T15:36:18.964Z,23.3
2018-05-25T15:37:09.288Z,23.3
2018-05-25T15:37:59.080Z,23.3
2018-05-25T15:38:49.159Z,23.3
2018-05-25T15:39:38.693Z,23.3
2018-05-25T15:40:29.288Z,23.3
2018-05-25T15:41:19.343Z,23.4
2018-05-25T15:42:08.872Z,23.3
2018-05-25T15:42:59.511Z,23.4
2018-05-25T15:43:49.318Z,23.4
2018-05-25T15:44:39.306Z,23.3
2018-05-25T15:45:29.438Z,23.3
2018-05-25T15:46:20.231Z,23.4
2018-05-25T15:47:09.823Z,23.4
2018-05-25T15:47:59.291Z,23.4
2018-05-25T15:48:49.959Z,23.4
2018-05-25T15:49:40.253Z,23.4
2018-05-25T15:50:30.066Z,23.4
2018-05-25T15:51:20.461Z,23.4
2018-05-25T15:52:10.193Z,23.4
2018-05-25T15:53:00.335Z,23.4
2018-05-25T15:53:50.675Z,23.4
2018-05-25T15:54:40.431Z,23.4
2018-05-25T15:55:30.724Z,23.4
2018-05-25T15:56:20.978Z,23.4
2018-05-25T15:57:10.837Z,23.4
2018-05-25T15:58:00.430Z,23.4
2018-05-25T15:58:50.708Z,23.4
2018-05-25T15:59:41.053Z,23.5
2018-05-25T16:00:31.113Z,23.5
2018-05-25T16:01:20.355Z,23.5
2018-05-25T16:02:11.371Z,23.5
2018-05-25T16:03:00.760Z,23.5
2018-05-25T16:03:50.278Z,23.5
2018-05-25T16:04:41.458Z,23.5
2018-05-25T16:05:31.229Z,23.5
2018-05-25T16:06:21.603Z,23.4
2018-05-25T16:07:11.088Z,23.4
2018-05-25T16:08:00.899Z,23.4
2018-05-25T16:08:52.568Z,23.4
2018-05-25T16:09:41.542Z,23.5
2018-05-25T16:10:31.910Z,23.5
2018-05-25T16:11:21.681Z,23.5
2018-05-25T16:12:11.729Z,23.5
2018-05-25T16:13:01.243Z,23.5
2018-05-25T16:13:52.165Z,23.6
2018-05-25T16:14:42.209Z,23.6
2018-05-25T16:15:31.393Z,23.6
2018-05-25T16:16:22.345Z,23.6
2018-05-25T16:17:11.700Z,23.6
2018-05-25T16:18:02.564Z,23.6
2018-05-25T16:18:52.051Z,23.6
2018-05-25T16:19:42.520Z,23.6
2018-05-25T16:20:32.724Z,23.6
2018-05-25T16:21:22.509Z,23.6
2018-05-25T16:22:12.232Z,23.6
2018-05-25T16:23:02.868Z,23.6
2018-05-25T16:23:52.899Z,23.6
2018-05-25T16:24:42.659Z,23.6
2018-05-25T16:25:33.055Z,23.6
2018-05-25T16:26:23.113Z,23.6
2018-05-25T16:27:12.603Z,23.6
2018-05-25T16:28:02.987Z,23.6
2018-05-25T16:28:53.830Z,23.6
2018-05-25T16:29:43.072Z,23.6
2018-05-25T16:30:32.886Z,23.6
2018-05-25T16:31:23.493Z,23.6
2018-05-25T16:32:13.311Z,23.6
2018-05-25T16:33:03.631Z,23.6
2018-05-25T16:33:53.391Z,23.6
2018-05-25T16:34:43.468Z,23.6
2018-05-25T16:35:32.973Z,23.6
2018-05-25T16:36:23.062Z,23.6
2018-05-25T16:37:13.973Z,23.6
2018-05-25T16:38:03.991Z,23.7
2018-05-25T16:38:52.929Z,23.7
2018-05-25T16:39:43.605Z,23.7
2018-05-25T16:40:33.088Z,23.7
2018-05-25T16:41:23.786Z,23.6
2018-05-25T16:42:14.037Z,23.7
2018-05-25T16:43:04.100Z,23.7
2018-05-25T16:43:54.168Z,23.7
2018-05-25T16:44:44.526Z,23.7
2018-05-25T16:45:34.259Z,23.7
2018-05-25T16:46:24.376Z,23.7
2018-05-25T16:47:14.429Z,23.7
2018-05-25T16:48:04.761Z,23.7
2018-05-25T16:48:54.545Z,23.7
2018-05-25T16:49:44.070Z,23.7
2018-05-25T16:50:34.946Z,23.7
2018-05-25T16:51:24.741Z,23.7
2018-05-25T16:52:15.085Z,23.7
2018-05-25T16:53:04.303Z,23.7
2018-05-25T16:53:55.204Z,23.6
2018-05-25T16:54:43.867Z,23.6
2018-05-25T16:55:35.301Z,23.6
2018-05-25T16:56:25.405Z,23.6
2018-05-25T16:57:14.932Z,23.6
2018-05-25T16:58:04.996Z,23.6
2018-05-25T16:58:56.524Z,23.6
2018-05-25T16:59:45.384Z,23.6
2018-05-25T17:00:35.527Z,23.6
2018-05-25T17:01:25.310Z,23.6
2018-05-25T17:02:15.096Z,23.6
2018-05-25T17:03:05.945Z,23.6
2018-05-25T17:03:55.440Z,23.6
2018-05-25T17:04:46.056Z,23.6
2018-05-25T17:05:36.149Z,23.6
2018-05-25T17:06:25.880Z,23.6
2018-05-25T17:07:15.703Z,23.6
2018-05-25T17:08:05.757Z,23.6
2018-05-25T17:08:56.071Z,23.6
2018-05-25T17:09:46.451Z,23.6
2018-05-25T17:10:35.942Z,23.6
2018-05-25T17:11:26.544Z,23.6
2018-05-25T17:12:16.470Z,23.6
2018-05-25T17:13:06.122Z,23.6
2018-05-25T17:13:56.709Z,23.6
2018-05-25T17:14:45.653Z,23.6
2018-05-25T17:15:36.044Z,23.6
2018-05-25T17:16:26.690Z,23.6
2018-05-25T17:17:16.969Z,23.6
2018-05-25T17:18:07.070Z,23.6
2018-05-25T17:18:56.341Z,23.6
2018-05-25T17:19:47.161Z,23.6
2018-05-25T17:20:36.690Z,23.6
2018-05-25T17:21:27.059Z,23.6
2018-05-25T17:22:17.385Z,23.6
2018-05-25T17:23:06.909Z,23.6
2018-05-25T17:23:56.983Z,23.6
2018-05-25T17:24:47.039Z,23.6
2018-05-25T17:25:36.866Z,23.6
2018-05-25T17:26:27.455Z,23.6
2018-05-25T17:27:17.212Z,23.6
2018-05-25T17:28:07.889Z,23.6
2018-05-25T17:28:57.335Z,23.6
2018-05-25T17:29:47.686Z,23.6
2018-05-25T17:30:38.088Z,23.6
2018-05-25T17:31:27.664Z,23.6
2018-05-25T17:32:17.857Z,23.6
2018-05-25T17:33:07.724Z,23.6
2018-05-25T17:33:57.739Z,23.6
2018-05-25T17:34:48.037Z,23.6
2018-05-25T17:35:37.849Z,23.6
2018-05-25T17:36:28.181Z,23.6
2018-05-25T17:37:17.999Z,23.6
2018-05-25T17:38:07.777Z,23.6
2018-05-25T17:38:58.684Z,23.6
2018-05-25T17:39:48.191Z,23.6
2018-05-25T17:40:38.255Z,23.6
2018-05-25T17:41:28.598Z,23.6
2018-05-25T17:42:19.386Z,23.6
2018-05-25T17:43:09.002Z,23.6
2018-05-25T17:43:59.089Z,23.6
2018-05-25T17:44:48.854Z,23.7
2018-05-25T17:45:38.927Z,23.6
2018-05-25T17:46:29.301Z,23.7
2018-05-25T17:47:19.354Z,23.7
2018-05-25T17:48:09.391Z,23.7
2018-05-25T17:48:58.926Z,23.7
2018-05-25T17:49:48.675Z,23.6
2018-05-25T17:50:39.256Z,23.6
2018-05-25T17:51:29.425Z,23.6
2018-05-25T17:52:19.556Z,23.5
2018-05-25T17:53:08.373Z,23.5
2018-05-25T17:53:59.619Z,23.4
2018-05-25T17:54:49.128Z,23.4
2018-05-25T17:55:39.153Z,23.4
2018-05-25T17:56:28.913Z,23.4
2018-05-25T17:57:19.000Z,23.4
2018-05-25T17:58:09.008Z,23.3
2018-05-25T17:58:59.653Z,23.3
2018-05-25T17:59:50.014Z,23.2
2018-05-25T18:00:39.191Z,23.1
2018-05-25T18:01:30.091Z,23.1
2018-05-25T18:02:20.178Z,23.1
2018-05-25T18:03:11.143Z,23.1
2018-05-25T18:04:00.305Z,23
2018-05-25T18:04:50.414Z,23.1
2018-05-25T18:05:40.681Z,23
2018-05-25T18:06:30.492Z,22.9
2018-05-25T18:07:20.819Z,22.9
2018-05-25T18:08:10.918Z,22.8
2018-05-25T18:09:00.660Z,22.8
2018-05-25T18:09:51.008Z,22.8
2018-05-25T18:10:41.074Z,22.8
2018-05-25T18:11:30.328Z,22.8
2018-05-25T18:12:20.691Z,22.8
2018-05-25T18:13:11.017Z,22.8
2018-05-25T18:14:00.801Z,22.8
2018-05-25T18:14:50.855Z,22.7
2018-05-25T18:15:40.930Z,22.7
2018-05-25T18:16:30.993Z,22.7
2018-05-25T18:17:20.423Z,22.6
2018-05-25T18:18:10.838Z,22.6
2018-05-25T18:19:01.722Z,22.6
2018-05-25T18:19:51.218Z,22.6
2018-05-25T18:20:41.040Z,22.6
2018-05-25T18:21:31.689Z,22.6
2018-05-25T18:22:21.704Z,22.6
2018-05-25T18:23:11.490Z,22.6
2018-05-25T18:24:02.086Z,22.6
2018-05-25T18:24:51.320Z,22.6
2018-05-25T18:25:41.116Z,22.6
2018-05-25T18:26:31.184Z,22.6
2018-05-25T18:27:22.033Z,22.6
2018-05-25T18:28:12.132Z,22.6
2018-05-25T18:29:02.547Z,22.6
2018-05-25T18:29:52.005Z,22.6
2018-05-25T18:30:42.056Z,22.6
2018-05-25T18:31:32.149Z,22.6
2018-05-25T18:32:21.699Z,22.5
2018-05-25T18:33:12.242Z,22.5
2018-05-25T18:34:02.941Z,22.4
2018-05-25T18:34:52.675Z,22.5
2018-05-25T18:35:42.442Z,22.4
2018-05-25T18:36:32.844Z,22.4