createdAt,value
2022-11-16T00:04:14.646Z,16.63
2022-11-16T00:09:28.630Z,14.90
2022-11-16T00:14:32.429Z,12.80
2022-11-16T00:19:33.814Z,13.60
2022-11-16T00:24:35.424Z,13.07
2022-11-16T00:29:36.878Z,10.98
2022-11-16T00:34:39.626Z,13.73
2022-11-16T00:39:40.970Z,11.43
2022-11-16T00:44:42.351Z,17.00
2022-11-16T00:49:43.742Z,15.73
2022-11-16T00:54:45.195Z,16.25
2022-11-16T00:59:46.626Z,13.07
2022-11-16T01:04:48.040Z,17.92
2022-11-16T01:09:49.432Z,11.57
2022-11-16T01:14:50.867Z,13.65
2022-11-16T01:19:52.695Z,14.35
2022-11-16T01:24:54.042Z,12.57
2022-11-16T01:29:55.396Z,14.82
2022-11-16T01:34:56.843Z,12.02
2022-11-16T01:39:58.268Z,14.27
2022-11-16T01:45:22.850Z,13.90
2022-11-16T01:50:24.757Z,14.80
2022-11-16T01:55:30.453Z,15.35
2022-11-16T02:00:32.109Z,17.08
2022-11-16T02:05:58.224Z,12.98
2022-11-16T02:11:11.767Z,14.30
2022-11-16T02:16:18.970Z,15.15
2022-11-16T02:21:35.085Z,14.45
2022-11-16T02:26:41.829Z,18.38
2022-11-16T02:31:57.680Z,13.97
2022-11-16T02:37:01.070Z,16.45
2022-11-16T02:42:05.849Z,15.25
2022-11-16T02:47:12.713Z,17.70
2022-11-16T02:52:15.869Z,22.50
2022-11-16T02:57:23.394Z,19.10
2022-11-16T03:02:27.733Z,16.67
2022-11-16T03:07:35.057Z,22.30
2022-11-16T03:17:49.906Z,18.13
2022-11-16T03:22:59.055Z,14.77
2022-11-16T03:28:21.703Z,20.75
2022-11-16T03:33:45.853Z,20.95
2022-11-16T03:38:50.814Z,21.08
2022-11-16T03:43:54.290Z,20.05
2022-11-16T03:48:57.707Z,18.70
2022-11-16T03:53:59.169Z,20.13
2022-11-16T03:59:00.642Z,19.17
2022-11-16T04:04:01.975Z,16.80
2022-11-16T04:09:22.092Z,21.45
2022-11-16T04:14:43.648Z,20.80
2022-11-16T04:20:03.511Z,20.17
2022-11-16T04:25:13.243Z,25.42
2022-11-16T04:30:15.203Z,26.80
2022-11-16T04:35:35.359Z,20.67
2022-11-16T04:40:36.706Z,21.27
2022-11-16T04:45:56.437Z,21.67
2022-11-16T04:50:57.788Z,19.35
2022-11-16T04:56:00.875Z,18.92
2022-11-16T05:01:02.577Z,19.80
2022-11-16T05:06:04.096Z,20.77
2022-11-16T05:11:05.698Z,23.98
2022-11-16T05:16:07.482Z,23.35
2022-11-16T05:21:08.837Z,18.77
2022-11-16T05:26:10.284Z,23.92
2022-11-16T05:31:11.689Z,25.52
2022-11-16T05:36:13.054Z,23.38
2022-11-16T05:41:14.498Z,31.02
2022-11-16T05:46:16.606Z,30.00
2022-11-16T05:51:17.952Z,39.13
2022-11-16T05:56:19.439Z,38.13
2022-11-16T06:01:21.015Z,33.35
2022-11-16T06:06:23.441Z,31.88
2022-11-16T06:11:25.000Z,35.22
2022-11-16T06:16:26.389Z,32.38
2022-11-16T06:21:27.862Z,30.80
2022-11-16T06:26:29.291Z,35.30
2022-11-16T06:31:30.698Z,25.75
2022-11-16T06:36:32.106Z,36.38
2022-11-16T06:41:37.604Z,31.25
2022-11-16T06:46:41.603Z,29.80
2022-11-16T06:51:42.939Z,32.78
2022-11-16T06:56:44.367Z,33.97
2022-11-16T07:01:45.736Z,29.20
2022-11-16T07:06:47.587Z,32.33
2022-11-16T07:11:49.073Z,34.83
2022-11-16T07:16:54.857Z,28.10
2022-11-16T07:21:59.855Z,31.88
2022-11-16T07:27:01.253Z,26.40
2022-11-16T07:32:02.662Z,31.10
2022-11-16T07:37:04.107Z,26.60
2022-11-16T07:42:11.362Z,26.80
2022-11-16T07:47:12.778Z,27.33
2022-11-16T07:52:14.195Z,23.85
2022-11-16T07:57:15.638Z,24.88
2022-11-16T08:02:17.107Z,25.95
2022-11-16T08:07:18.963Z,19.75
2022-11-16T08:12:20.350Z,20.05
2022-11-16T08:17:21.827Z,18.58
2022-11-16T08:22:23.208Z,19.27
2022-11-16T08:27:24.574Z,16.73
2022-11-16T08:32:25.997Z,15.10
2022-11-16T08:37:28.112Z,14.63
2022-11-16T08:42:29.465Z,12.57
2022-11-16T08:47:31.719Z,17.60
2022-11-16T08:52:33.118Z,17.73
2022-11-16T08:57:34.496Z,15.82
2022-11-16T09:02:35.816Z,15.57
2022-11-16T09:07:38.312Z,10.60
2022-11-16T09:12:39.880Z,12.07
2022-11-16T09:17:41.444Z,13.65
2022-11-16T09:22:42.782Z,8.27
2022-11-16T09:27:44.150Z,14.77
2022-11-16T09:32:45.571Z,9.75
2022-11-16T09:37:46.940Z,6.05
2022-11-16T09:43:18.797Z,7.85
2022-11-16T09:48:21.740Z,4.57
2022-11-16T09:53:29.051Z,3.28
2022-11-16T10:03:43.999Z,4.75
2022-11-16T10:08:51.224Z,4.75
2022-11-16T10:14:04.672Z,5.72
2022-11-16T10:19:38.362Z,10.52
2022-11-16T10:24:57.665Z,1.13
2022-11-16T10:30:11.965Z,5.75
2022-11-16T10:35:18.239Z,4.88
2022-11-16T10:40:23.642Z,4.80
2022-11-16T10:45:33.044Z,3.75
2022-11-16T10:50:40.851Z,5.10
2022-11-16T10:55:42.286Z,6.18
2022-11-16T11:00:49.482Z,8.48
2022-11-16T11:05:53.357Z,10.65
2022-11-16T11:11:03.089Z,6.32
2022-11-16T11:16:17.037Z,1.75
2022-11-16T11:21:21.625Z,5.35
2022-11-16T11:26:36.969Z,4.03
2022-11-16T11:31:44.972Z,7.05
2022-11-16T11:36:54.555Z,17.58
2022-11-16T11:42:14.153Z,8.15
2022-11-16T11:53:23.849Z,4.10
2022-11-16T11:58:34.139Z,5.88
2022-11-16T12:03:43.267Z,4.50
2022-11-16T12:09:23.361Z,6.40
2022-11-16T12:14:49.344Z,10.27
2022-11-16T12:20:29.250Z,6.65
2022-11-16T12:26:07.828Z,6.20
2022-11-16T12:31:15.234Z,4.45
2022-11-16T12:36:34.224Z,16.13
2022-11-16T12:41:59.871Z,9.05
2022-11-16T12:47:30.379Z,8.60
2022-11-16T12:53:07.818Z,5.32
2022-11-16T12:58:43.281Z,6.35
2022-11-16T13:03:50.962Z,7.30
2022-11-16T13:09:05.732Z,7.03
2022-11-16T13:14:13.147Z,6.13
2022-11-16T13:19:17.108Z,2.55
2022-11-16T13:24:35.066Z,5.88
2022-11-16T13:29:53.614Z,7.30
2022-11-16T13:34:57.116Z,6.07
2022-11-16T13:39:58.477Z,6.05
2022-11-16T13:45:13.783Z,4.47
2022-11-16T13:50:21.471Z,10.32
2022-11-16T13:55:32.105Z,6.95
2022-11-16T14:00:36.738Z,5.95
2022-11-16T14:05:41.566Z,8.68
2022-11-16T14:10:48.758Z,13.30
2022-11-16T14:21:20.610Z,7.95
2022-11-16T14:26:48.520Z,7.22
2022-11-16T14:36:56.068Z,8.55
2022-11-16T14:42:01.695Z,9.63
2022-11-16T14:47:03.948Z,7.97
2022-11-16T14:52:08.368Z,8.90
2022-11-16T14:57:18.827Z,22.42
2022-11-16T15:02:24.574Z,7.93
2022-11-16T15:07:28.644Z,8.57
2022-11-16T15:12:44.136Z,7.25
2022-11-16T15:18:07.161Z,6.97
2022-11-16T15:23:14.771Z,13.60
2022-11-16T15:28:34.479Z,15.82
2022-11-16T15:33:42.529Z,8.63
2022-11-16T15:38:44.135Z,10.63
2022-11-16T15:44:12.241Z,6.43
2022-11-16T15:49:28.561Z,9.57
2022-11-16T15:54:55.608Z,10.00
2022-11-16T15:59:58.533Z,9.97
2022-11-16T16:05:00.381Z,9.98
2022-11-16T16:10:18.450Z,5.72
2022-11-16T16:15:31.045Z,9.02
2022-11-16T16:20:33.444Z,11.38
2022-11-16T16:25:36.542Z,8.38
2022-11-16T16:30:39.541Z,15.10
2022-11-16T16:35:41.218Z,11.20
2022-11-16T16:40:43.663Z,10.10
2022-11-16T16:45:45.716Z,14.35
2022-11-16T16:50:48.515Z,8.43
2022-11-16T17:01:09.991Z,8.13
2022-11-16T17:06:12.073Z,9.68
2022-11-16T17:22:15.022Z,13.43
2022-11-16T17:27:16.799Z,6.93
2022-11-16T17:32:18.499Z,9.55
2022-11-16T17:37:21.792Z,10.02
2022-11-16T17:42:24.928Z,10.73
2022-11-16T17:47:26.861Z,12.35
2022-11-16T18:03:01.761Z,6.80
2022-11-16T18:08:05.151Z,9.95
2022-11-16T18:13:06.731Z,14.10
2022-11-16T18:18:08.121Z,6.13
2022-11-16T18:23:09.499Z,8.85
2022-11-16T18:28:10.894Z,11.55
2022-11-16T18:33:12.298Z,7.55
2022-11-16T18:38:14.200Z,7.15
2022-11-16T18:43:30.286Z,11.65
2022-11-16T19:00:09.665Z,99.53
2022-11-16T19:05:11.079Z,70.30
2022-11-16T19:10:13.759Z,61.15
2022-11-16T19:15:15.100Z,60.63
2022-11-16T19:20:16.566Z,53.95
2022-11-16T19:25:18.237Z,52.30
2022-11-16T19:30:21.094Z,53.60
2022-11-16T19:35:23.049Z,49.80
2022-11-16T19:40:25.435Z,43.60
2022-11-16T19:45:30.395Z,29.45
2022-11-16T19:50:32.261Z,28.27
2022-11-16T19:55:34.093Z,18.38
2022-11-16T20:00:35.598Z,16.98
2022-11-16T20:05:37.023Z,26.65
2022-11-16T20:10:38.626Z,35.25
2022-11-16T20:15:40.047Z,39.75
2022-11-16T20:20:41.383Z,29.67
2022-11-16T20:25:42.738Z,14.10
2022-11-16T20:30:47.683Z,10.05
2022-11-16T20:35:49.121Z,18.23
2022-11-16T20:40:50.498Z,10.70
2022-11-16T20:45:53.343Z,11.82
2022-11-16T20:50:55.201Z,8.82
2022-11-16T20:55:57.519Z,10.02
2022-11-16T21:01:12.667Z,12.57
2022-11-16T21:06:14.675Z,9.15
2022-11-16T21:11:23.049Z,13.02
2022-11-16T21:16:24.557Z,13.50
2022-11-16T21:21:26.326Z,13.70
2022-11-16T21:26:33.059Z,11.45
2022-11-16T21:31:36.340Z,8.73
2022-11-16T21:36:37.727Z,8.93
2022-11-16T21:41:39.179Z,16.25
2022-11-16T21:46:40.644Z,14.38
2022-11-16T21:51:42.070Z,8.45
2022-11-16T21:56:43.441Z,8.70
2022-11-16T22:01:59.986Z,13.13
2022-11-16T22:07:19.804Z,9.38
2022-11-16T22:12:21.179Z,15.45
2022-11-16T22:22:38.718Z,13.30
2022-11-16T22:27:58.715Z,14.15
2022-11-16T22:33:01.891Z,10.63
2022-11-16T22:38:04.552Z,11.30
2022-11-16T22:43:05.964Z,16.13
2022-11-16T22:48:07.303Z,13.05
2022-11-16T22:53:09.909Z,13.73
2022-11-16T22:58:11.266Z,10.60
2022-11-16T23:03:12.704Z,9.52
2022-11-16T23:08:14.095Z,13.95
2022-11-16T23:24:16.261Z,10.68
2022-11-16T23:29:17.644Z,13.23
2022-11-16T23:34:19.972Z,10.77
2022-11-16T23:39:21.330Z,7.03
2022-11-16T23:44:22.682Z,10.05
2022-11-16T23:49:24.103Z,11.15
2022-11-16T23:54:25.496Z,8.43
2022-11-16T23:59:26.980Z,10.82
