createdAt,value
2022-09-24T00:02:21.455Z,101237.06
2022-09-24T00:04:49.571Z,101230.94
2022-09-24T00:07:17.697Z,101227.38
2022-09-24T00:09:45.817Z,101222.97
2022-09-24T00:12:15.294Z,101222.97
2022-09-24T00:14:43.694Z,101224.72
2022-09-24T00:17:11.887Z,101217.69
2022-09-24T00:19:40.363Z,101223.81
2022-09-24T00:22:08.497Z,101216.78
2022-09-24T00:24:53.979Z,101222.03
2022-09-24T00:27:23.439Z,101223.81
2022-09-24T00:29:51.620Z,101221.13
2022-09-24T00:32:20.009Z,101214.09
2022-09-24T00:34:48.132Z,101213.19
2022-09-24T00:37:16.254Z,101215.84
2022-09-24T00:39:45.516Z,101222.00
2022-09-24T00:42:14.311Z,101214.06
2022-09-24T00:44:56.298Z,101210.53
2022-09-24T00:47:32.351Z,101219.31
2022-09-24T00:50:09.716Z,101216.66
2022-09-24T00:52:42.827Z,101211.38
2022-09-24T00:55:12.066Z,101211.38
2022-09-24T00:57:41.250Z,101209.59
2022-09-24T01:00:13.190Z,101213.16
2022-09-24T01:02:46.295Z,101209.69
2022-09-24T01:05:15.920Z,101207.97
2022-09-24T01:07:46.912Z,101208.00
2022-09-24T01:10:36.099Z,101209.81
2022-09-24T01:13:14.984Z,101207.22
2022-09-24T01:15:50.382Z,101212.50
2022-09-24T01:18:29.758Z,101210.72
2022-09-24T01:21:30.274Z,101211.63
2022-09-24T01:24:26.028Z,101209.88
2022-09-24T01:27:03.887Z,101201.03
2022-09-24T01:29:44.021Z,101201.88
2022-09-24T01:32:20.166Z,101193.97
2022-09-24T01:34:54.864Z,101193.94
2022-09-24T01:37:27.018Z,101192.16
2022-09-24T01:39:57.615Z,101195.66
2022-09-24T01:42:30.455Z,101189.50
2022-09-24T01:45:02.607Z,101187.72
2022-09-24T01:47:35.342Z,101190.41
2022-09-24T01:50:05.803Z,101179.88
2022-09-24T01:52:42.381Z,101184.28
2022-09-24T01:55:15.926Z,101181.69
2022-09-24T01:57:49.810Z,101170.28
2022-09-24T02:00:21.999Z,101178.22
2022-09-24T02:02:57.429Z,101175.59
2022-09-24T02:05:32.514Z,101172.94
2022-09-24T02:08:08.477Z,101173.81
2022-09-24T02:10:46.306Z,101176.41
2022-09-24T02:13:17.610Z,101177.31
2022-09-24T02:15:51.996Z,101179.06
2022-09-24T02:18:26.937Z,101172.88
2022-09-24T02:20:56.434Z,101170.22
2022-09-24T02:23:27.252Z,101170.22
2022-09-24T02:26:02.006Z,101169.31
2022-09-24T02:28:30.841Z,101166.66
2022-09-24T02:31:06.541Z,101163.16
2022-09-24T02:33:55.451Z,101158.75
2022-09-24T02:36:24.990Z,101156.09
2022-09-24T02:38:53.322Z,101151.72
2022-09-24T02:41:23.957Z,101149.94
2022-09-24T02:43:52.472Z,101148.19
2022-09-24T02:46:22.131Z,101146.41
2022-09-24T02:48:50.612Z,101147.31
2022-09-24T02:51:18.748Z,101153.47
2022-09-24T02:53:46.937Z,101145.56
2022-09-24T02:56:15.038Z,101155.22
2022-09-24T02:58:43.195Z,101151.72
2022-09-24T03:01:12.195Z,101152.59
2022-09-24T03:03:41.765Z,101147.31
2022-09-24T03:06:10.811Z,101152.59
2022-09-24T03:08:39.229Z,101157.03
2022-09-24T03:11:07.478Z,101149.09
2022-09-24T03:13:35.774Z,101153.47
2022-09-24T03:16:04.198Z,101155.22
2022-09-24T03:18:32.433Z,101156.97
2022-09-24T03:21:04.487Z,101159.59
2022-09-24T03:23:33.020Z,101158.75
2022-09-24T03:26:01.266Z,101156.97
2022-09-24T03:28:30.039Z,101167.47
2022-09-24T03:31:00.197Z,101166.59
2022-09-24T03:33:30.588Z,101166.56
2022-09-24T03:36:01.743Z,101166.56
2022-09-24T03:38:30.692Z,101165.69
2022-09-24T03:40:59.382Z,101163.00
2022-09-24T03:43:28.104Z,101165.63
2022-09-24T03:45:56.798Z,101160.34
2022-09-24T03:48:26.227Z,101160.28
2022-09-24T03:50:55.138Z,101159.38
2022-09-24T03:53:24.821Z,101155.88
2022-09-24T03:55:57.681Z,101162.88
2022-09-24T03:58:26.761Z,101155.88
2022-09-24T04:00:55.436Z,101154.09
2022-09-24T04:03:24.053Z,101152.38
2022-09-24T04:05:52.541Z,101152.41
2022-09-24T04:08:21.078Z,101150.66
2022-09-24T04:10:52.307Z,101155.97
2022-09-24T04:13:21.360Z,101155.97
2022-09-24T04:15:51.285Z,101151.56
2022-09-24T04:18:19.792Z,101156.00
2022-09-24T04:20:50.999Z,101149.91
2022-09-24T04:23:19.761Z,101154.31
2022-09-24T04:25:47.983Z,101149.03
2022-09-24T04:28:17.556Z,101146.41
2022-09-24T04:30:45.810Z,101150.81
2022-09-24T04:33:15.347Z,101142.84
2022-09-24T04:35:43.858Z,101149.03
2022-09-24T04:38:12.143Z,101138.47
2022-09-24T04:40:40.914Z,101143.75
2022-09-24T04:43:09.229Z,101142.91
2022-09-24T04:45:39.987Z,101149.09
2022-09-24T04:48:08.231Z,101147.31
2022-09-24T04:50:37.712Z,101142.97
2022-09-24T04:53:08.058Z,101146.50
2022-09-24T04:55:37.087Z,101141.25
2022-09-24T04:58:05.207Z,101134.22
2022-09-24T05:00:33.947Z,101134.25
2022-09-24T05:03:04.662Z,101136.94
2022-09-24T05:05:33.973Z,101137.84
2022-09-24T05:08:02.661Z,101143.13
2022-09-24T05:10:33.409Z,101137.84
2022-09-24T05:13:02.688Z,101144.91
2022-09-24T05:15:30.970Z,101140.53
2022-09-24T05:17:59.545Z,101148.44
2022-09-24T05:20:29.141Z,101151.94
2022-09-24T05:22:57.359Z,101147.53
2022-09-24T05:25:25.703Z,101140.50
2022-09-24T05:27:55.003Z,101145.75
2022-09-24T05:30:26.214Z,101151.94
2022-09-24T05:32:54.353Z,101148.41
2022-09-24T05:35:24.603Z,101150.13
2022-09-24T05:37:54.243Z,101147.53
2022-09-24T05:40:40.937Z,101154.59
2022-09-24T05:43:09.279Z,101158.09
2022-09-24T05:45:37.677Z,101159.88
2022-09-24T05:48:05.903Z,101166.88
2022-09-24T05:50:34.836Z,101158.97
2022-09-24T05:53:06.130Z,101163.38
2022-09-24T05:55:34.613Z,101161.59
2022-09-24T05:58:07.273Z,101155.44
2022-09-24T06:00:36.733Z,101172.16
2022-09-24T06:03:12.936Z,101163.38
2022-09-24T06:05:46.074Z,101166.88
2022-09-24T06:08:17.079Z,101165.09
2022-09-24T06:10:47.150Z,101166.88
2022-09-24T06:13:21.174Z,101172.97
2022-09-24T06:15:49.404Z,101169.41
2022-09-24T06:18:17.672Z,101175.53
2022-09-24T06:20:46.974Z,101157.88
2022-09-24T06:23:16.502Z,101168.38
2022-09-24T06:25:44.646Z,101166.56
2022-09-24T06:28:12.731Z,101170.03
2022-09-24T06:30:41.385Z,101162.06
2022-09-24T06:33:12.390Z,101161.13
2022-09-24T06:35:43.477Z,101168.16
2022-09-24T06:38:14.750Z,101170.75
2022-09-24T06:40:47.168Z,101169.88
2022-09-24T06:43:18.193Z,101168.09
2022-09-24T06:45:47.005Z,101174.16
2022-09-24T06:48:15.957Z,101171.50
2022-09-24T06:50:47.698Z,101179.44
2022-09-24T06:53:17.314Z,101174.16
2022-09-24T06:55:47.460Z,101179.41
2022-09-24T06:58:19.403Z,101179.34
2022-09-24T07:00:54.403Z,101187.22
2022-09-24T07:03:23.739Z,101183.72
2022-09-24T07:05:52.220Z,101184.63
2022-09-24T07:08:20.552Z,101186.41
2022-09-24T07:10:52.621Z,101188.16
2022-09-24T07:13:22.428Z,101197.84
2022-09-24T07:15:52.388Z,101197.06
2022-09-24T07:18:21.698Z,101196.22
2022-09-24T07:20:54.518Z,101198.00
2022-09-24T07:23:23.579Z,101191.88
2022-09-24T07:25:57.996Z,101202.44
2022-09-24T07:28:26.907Z,101190.13
2022-09-24T07:31:00.437Z,101196.28
2022-09-24T07:33:29.297Z,101196.16
2022-09-24T07:35:57.666Z,101197.91
2022-09-24T07:38:29.623Z,101206.66
2022-09-24T07:41:00.484Z,101197.84
2022-09-24T07:43:29.196Z,101199.56
2022-09-24T07:45:58.306Z,101196.00
2022-09-24T07:48:26.918Z,101195.09
2022-09-24T07:50:55.997Z,101200.31
2022-09-24T07:53:24.759Z,101201.13
2022-09-24T07:55:53.132Z,101206.41
2022-09-24T07:58:24.947Z,101207.31
2022-09-24T08:00:53.424Z,101211.75
2022-09-24T08:03:22.780Z,101208.22
2022-09-24T08:05:52.051Z,101206.53
2022-09-24T08:08:20.793Z,101211.94
2022-09-24T08:10:49.385Z,101216.34
2022-09-24T08:13:17.902Z,101212.78
2022-09-24T08:15:47.689Z,101217.06
2022-09-24T08:18:16.621Z,101221.50
2022-09-24T08:20:45.026Z,101225.81
2022-09-24T08:23:13.404Z,101231.94
2022-09-24T08:25:41.735Z,101230.91
2022-09-24T08:28:12.146Z,101228.13
2022-09-24T08:30:41.503Z,101234.25
2022-09-24T08:33:13.269Z,101230.69
2022-09-24T08:35:41.623Z,101235.00
2022-09-24T08:38:10.517Z,101233.13
2022-09-24T08:40:44.524Z,101242.69
2022-09-24T08:43:29.210Z,101242.50
2022-09-24T08:46:22.991Z,101241.50
2022-09-24T08:48:56.405Z,101242.28
2022-09-24T08:51:24.823Z,101247.50
2022-09-24T08:54:00.027Z,101253.56
2022-09-24T08:56:32.257Z,101246.34
2022-09-24T08:59:03.418Z,101242.66
2022-09-24T09:01:41.033Z,101245.84
2022-09-24T09:04:27.655Z,101250.06
2022-09-24T09:07:12.434Z,101254.50
2022-09-24T09:09:48.350Z,101255.50
2022-09-24T09:12:22.547Z,101255.63
2022-09-24T09:14:57.340Z,101259.31
2022-09-24T09:17:38.011Z,101259.47
2022-09-24T09:20:17.510Z,101255.13
2022-09-24T09:22:49.664Z,101267.50
2022-09-24T09:25:25.480Z,101267.50
2022-09-24T09:28:01.977Z,101249.00
2022-09-24T09:30:43.466Z,101256.06
2022-09-24T09:33:28.484Z,101265.81
2022-09-24T09:36:06.230Z,101264.94
2022-09-24T09:38:42.811Z,101268.50
2022-09-24T09:41:22.203Z,101270.31
2022-09-24T09:43:50.847Z,101273.75
2022-09-24T09:46:27.378Z,101277.25
2022-09-24T09:49:01.525Z,101278.03
2022-09-24T09:51:39.481Z,101270.16
2022-09-24T09:54:07.931Z,101275.53
2022-09-24T09:56:43.606Z,101277.28
2022-09-24T09:59:25.784Z,101272.88
2022-09-24T10:01:57.704Z,101277.41
2022-09-24T10:04:37.341Z,101281.88
2022-09-24T10:07:10.223Z,101284.56
2022-09-24T10:09:39.234Z,101281.91
2022-09-24T10:12:17.435Z,101282.03
2022-09-24T10:14:46.365Z,101285.63
2022-09-24T10:17:19.533Z,101275.94
2022-09-24T10:19:50.934Z,101277.66
2022-09-24T10:22:25.802Z,101287.31
2022-09-24T10:24:55.984Z,101284.59
2022-09-24T10:27:34.098Z,101283.69
2022-09-24T10:30:23.727Z,101287.19
2022-09-24T10:32:59.010Z,101283.56
2022-09-24T10:35:30.878Z,101289.69
2022-09-24T10:38:02.211Z,101284.31
2022-09-24T10:40:33.054Z,101284.25
2022-09-24T10:43:03.467Z,101294.84
2022-09-24T10:46:01.538Z,101300.16
2022-09-24T10:48:37.207Z,101292.25
2022-09-24T10:51:17.822Z,101295.69
2022-09-24T10:54:00.952Z,101299.16
2022-09-24T10:56:39.890Z,101299.13
2022-09-24T10:59:46.449Z,101310.56
2022-09-24T11:02:48.612Z,101305.28
2022-09-24T11:05:23.028Z,101300.97
2022-09-24T11:08:08.528Z,101312.59
2022-09-24T11:11:11.434Z,101317.97
2022-09-24T11:13:51.626Z,101314.47
2022-09-24T11:16:44.820Z,101311.00
2022-09-24T11:19:33.253Z,101301.34
2022-09-24T11:22:12.370Z,101305.78
2022-09-24T11:24:57.351Z,101304.00
2022-09-24T11:27:43.022Z,101311.06
2022-09-24T11:30:15.258Z,101311.03
2022-09-24T11:33:05.406Z,101309.34
2022-09-24T11:36:22.920Z,101316.47
2022-09-24T11:39:15.063Z,101321.84
2022-09-24T11:41:55.391Z,101321.91
2022-09-24T11:45:25.136Z,101325.50
2022-09-24T11:48:19.743Z,101324.63
2022-09-24T11:51:02.668Z,101327.28
2022-09-24T11:53:41.173Z,101320.19
2022-09-24T11:56:18.620Z,101317.53
2022-09-24T11:58:53.589Z,101321.00
2022-09-24T12:01:28.713Z,101320.00
2022-09-24T12:04:03.557Z,101322.56
2022-09-24T12:06:39.413Z,101322.44
2022-09-24T12:09:19.224Z,101322.31
2022-09-24T12:11:52.305Z,101324.78
2022-09-24T12:14:25.206Z,101335.25
2022-09-24T12:17:02.036Z,101336.91
2022-09-24T12:19:37.864Z,101324.50
2022-09-24T12:22:07.155Z,101334.25
2022-09-24T12:24:40.418Z,101321.13
2022-09-24T12:27:15.695Z,101322.00
2022-09-24T12:30:10.234Z,101329.03
2022-09-24T12:32:57.811Z,101332.50
2022-09-24T12:35:43.845Z,101340.38
2022-09-24T12:38:16.775Z,101342.09
2022-09-24T12:41:18.775Z,101331.56
2022-09-24T12:43:52.455Z,101340.47
2022-09-24T12:46:24.237Z,101337.06
2022-09-24T12:48:55.431Z,101330.09
2022-09-24T12:51:24.339Z,101332.84
2022-09-24T12:54:09.147Z,101337.34
2022-09-24T12:56:37.634Z,101337.47
2022-09-24T12:59:06.008Z,101347.22
2022-09-24T13:01:35.764Z,101348.19
2022-09-24T13:04:30.415Z,101347.41
2022-09-24T13:06:58.831Z,101350.09
2022-09-24T13:09:37.307Z,101350.16
2022-09-24T13:12:21.742Z,101347.56
2022-09-24T13:14:57.974Z,101344.06
2022-09-24T13:17:26.444Z,101349.34
2022-09-24T13:20:01.069Z,101350.28
2022-09-24T13:22:32.373Z,101355.56
2022-09-24T13:25:23.867Z,101356.50
2022-09-24T13:28:02.763Z,101352.94
2022-09-24T13:30:39.265Z,101349.38
2022-09-24T13:33:24.055Z,101352.84
2022-09-24T13:36:12.755Z,101353.72
2022-09-24T13:38:50.414Z,101357.19
2022-09-24T13:41:34.184Z,101355.38
2022-09-24T13:44:06.944Z,101357.09
2022-09-24T13:46:37.985Z,101347.38
2022-09-24T13:49:12.905Z,101355.22
2022-09-24T13:51:45.327Z,101351.63
2022-09-24T13:54:22.862Z,101349.78
2022-09-24T13:57:00.839Z,101354.16
2022-09-24T13:59:30.920Z,101355.88
2022-09-24T14:01:59.523Z,101359.44
2022-09-24T14:04:28.092Z,101358.59
2022-09-24T14:06:59.844Z,101356.81
2022-09-24T14:09:31.576Z,101366.44
2022-09-24T14:12:03.319Z,101360.16
2022-09-24T14:14:35.771Z,101366.25
2022-09-24T14:17:15.101Z,101365.22
2022-09-24T14:19:44.059Z,101360.72
2022-09-24T14:22:21.445Z,101359.75
2022-09-24T14:24:56.323Z,101365.94
2022-09-24T14:27:27.627Z,101362.41
2022-09-24T14:29:59.406Z,101373.06
2022-09-24T14:32:32.270Z,101363.44
2022-09-24T14:35:03.076Z,101370.53
2022-09-24T14:37:37.338Z,101370.66
2022-09-24T14:40:14.456Z,101369.03
2022-09-24T14:42:48.185Z,101381.47
2022-09-24T14:45:22.706Z,101383.25
2022-09-24T14:48:02.406Z,101386.81
2022-09-24T14:50:39.882Z,101378.88
2022-09-24T14:53:26.407Z,101381.47
2022-09-24T14:55:55.319Z,101382.19
2022-09-24T14:58:26.233Z,101380.41
2022-09-24T15:00:57.532Z,101383.13
2022-09-24T15:03:33.725Z,101387.56
2022-09-24T15:06:19.618Z,101376.16
2022-09-24T15:08:59.107Z,101384.19
2022-09-24T15:11:30.212Z,101378.94
2022-09-24T15:14:04.792Z,101380.72
2022-09-24T15:16:35.970Z,101381.59
2022-09-24T15:19:19.564Z,101381.59
2022-09-24T15:21:49.730Z,101377.91
2022-09-24T15:24:21.598Z,101379.56
2022-09-24T15:27:02.551Z,101382.19
2022-09-24T15:29:31.242Z,101390.06
2022-09-24T15:31:59.956Z,101388.25
2022-09-24T15:34:29.061Z,101379.38
2022-09-24T15:37:00.632Z,101382.91
2022-09-24T15:39:32.071Z,101390.84
2022-09-24T15:42:00.925Z,101385.56
2022-09-24T15:44:33.827Z,101387.34
2022-09-24T15:47:02.665Z,101389.13
2022-09-24T15:49:31.380Z,101388.31
2022-09-24T15:52:04.310Z,101391.06
2022-09-24T15:54:34.192Z,101390.28
2022-09-24T15:57:02.840Z,101390.34
2022-09-24T15:59:31.556Z,101403.66
2022-09-24T16:02:03.684Z,101390.44
2022-09-24T16:04:32.358Z,101397.50
2022-09-24T16:07:00.760Z,101406.34
2022-09-24T16:09:29.152Z,101404.72
2022-09-24T16:11:58.880Z,101416.53
2022-09-24T16:14:27.286Z,101414.25
2022-09-24T16:16:56.341Z,101417.09
2022-09-24T16:19:25.121Z,101420.69
2022-09-24T16:21:53.538Z,101419.88
2022-09-24T16:24:22.196Z,101430.50
2022-09-24T16:26:50.494Z,101428.84
2022-09-24T16:29:20.730Z,101436.00
2022-09-24T16:31:49.593Z,101426.41
2022-09-24T16:34:18.090Z,101431.75
2022-09-24T16:36:46.682Z,101423.03
2022-09-24T16:39:16.032Z,101429.19
2022-09-24T16:41:44.969Z,101422.22
2022-09-24T16:44:15.051Z,101423.94
2022-09-24T16:46:45.575Z,101429.22
2022-09-24T16:49:14.138Z,101423.94
2022-09-24T16:51:42.503Z,101431.03
2022-09-24T16:54:12.410Z,101429.25
2022-09-24T16:56:41.316Z,101432.78
2022-09-24T16:59:11.865Z,101441.59
2022-09-24T17:01:42.594Z,101431.06
2022-09-24T17:04:13.455Z,101446.00
2022-09-24T17:06:44.558Z,101441.59
2022-09-24T17:09:30.480Z,101446.88
2022-09-24T17:11:59.054Z,101446.84
2022-09-24T17:14:27.530Z,101448.63
2022-09-24T17:16:59.884Z,101450.41
2022-09-24T17:19:29.662Z,101446.88
2022-09-24T17:22:00.143Z,101460.06
2022-09-24T17:24:28.788Z,101460.94
2022-09-24T17:26:57.713Z,101462.69
2022-09-24T17:29:31.106Z,101465.38
2022-09-24T17:32:00.042Z,101465.38
2022-09-24T17:34:29.863Z,101471.53
2022-09-24T17:36:59.754Z,101470.66
2022-09-24T17:39:30.759Z,101469.78
2022-09-24T17:41:59.197Z,101464.50
2022-09-24T17:44:27.531Z,101467.16
2022-09-24T17:46:56.133Z,101468.03
2022-09-24T17:49:24.731Z,101471.53
2022-09-24T17:51:54.606Z,101465.38
2022-09-24T17:54:24.232Z,101475.03
2022-09-24T17:56:52.561Z,101483.81
2022-09-24T17:59:26.260Z,101476.78
2022-09-24T18:01:55.559Z,101486.44
2022-09-24T18:04:25.748Z,101494.34
2022-09-24T18:06:55.571Z,101489.94
2022-09-24T18:09:23.910Z,101489.06
2022-09-24T18:11:53.682Z,101494.31
2022-09-24T18:14:23.872Z,101486.41
2022-09-24T18:16:53.486Z,101496.06
2022-09-24T18:19:22.709Z,101496.97
2022-09-24T18:21:51.046Z,101494.31
2022-09-24T18:24:20.810Z,101496.97
2022-09-24T18:26:51.814Z,101504.91
2022-09-24T18:29:21.476Z,101506.66
2022-09-24T18:31:51.396Z,101502.25
2022-09-24T18:34:19.867Z,101504.91
2022-09-24T18:36:48.062Z,101506.66
2022-09-24T18:39:23.850Z,101508.44
2022-09-24T18:41:54.722Z,101506.69
2022-09-24T18:44:23.252Z,101508.47
2022-09-24T18:46:51.490Z,101513.72
2022-09-24T18:49:21.696Z,101506.69
2022-09-24T18:51:52.012Z,101511.97
2022-09-24T18:54:20.291Z,101514.63
2022-09-24T18:56:48.742Z,101512.00
2022-09-24T18:59:20.770Z,101513.78
2022-09-24T19:01:50.756Z,101517.28
2022-09-24T19:04:20.054Z,101509.41
2022-09-24T19:06:49.857Z,101512.03
2022-09-24T19:09:20.232Z,101517.28
2022-09-24T19:11:50.224Z,101518.19
2022-09-24T19:14:19.808Z,101517.28
2022-09-24T19:16:48.343Z,101521.69
2022-09-24T19:19:16.907Z,101523.44
2022-09-24T19:21:45.253Z,101523.44
2022-09-24T19:24:13.471Z,101524.31
2022-09-24T19:26:41.589Z,101523.44
2022-09-24T19:29:09.806Z,101522.56
2022-09-24T19:31:41.904Z,101524.31
2022-09-24T19:34:14.216Z,101530.41
2022-09-24T19:36:44.880Z,101534.81
2022-09-24T19:39:15.552Z,101530.41
2022-09-24T19:41:44.389Z,101524.19
2022-09-24T19:44:12.864Z,101527.69
2022-09-24T19:46:42.763Z,101532.94
2022-09-24T19:49:11.023Z,101532.03
2022-09-24T19:51:40.452Z,101534.63
2022-09-24T19:54:14.104Z,101544.25
2022-09-24T19:56:42.762Z,101536.34
2022-09-24T19:59:14.865Z,101525.81
2022-09-24T20:01:48.798Z,101529.28
2022-09-24T20:04:17.419Z,101531.00
2022-09-24T20:06:45.642Z,101528.34
2022-09-24T20:09:13.987Z,101530.09
2022-09-24T20:11:42.580Z,101528.25
2022-09-24T20:14:11.369Z,101527.34
2022-09-24T20:16:42.651Z,101533.47
2022-09-24T20:19:15.847Z,101531.66
2022-09-24T20:21:44.214Z,101540.38
2022-09-24T20:24:13.599Z,101536.78
2022-09-24T20:26:59.178Z,101540.25
2022-09-24T20:29:27.513Z,101542.81
2022-09-24T20:31:56.865Z,101541.03
2022-09-24T20:34:33.884Z,101541.84
2022-09-24T20:37:03.307Z,101540.06
2022-09-24T20:39:32.559Z,101538.22
2022-09-24T20:42:02.114Z,101539.06
2022-09-24T20:44:30.705Z,101551.28
2022-09-24T20:46:59.094Z,101540.72
2022-09-24T20:49:29.760Z,101540.66
2022-09-24T20:51:58.332Z,101544.09
2022-09-24T20:54:28.596Z,101538.78
2022-09-24T20:56:57.137Z,101550.13
2022-09-24T20:59:26.562Z,101548.31
2022-09-24T21:01:55.538Z,101542.13
2022-09-24T21:04:24.773Z,101543.88
2022-09-24T21:06:55.515Z,101542.06
2022-09-24T21:09:23.808Z,101547.34
2022-09-24T21:11:54.713Z,101543.81
2022-09-24T21:14:23.575Z,101539.34
2022-09-24T21:16:54.162Z,101541.97
2022-09-24T21:19:22.614Z,101545.44
2022-09-24T21:21:52.087Z,101546.31
2022-09-24T21:24:25.212Z,101548.03
2022-09-24T21:27:00.073Z,101554.13
2022-09-24T21:29:28.292Z,101554.94
2022-09-24T21:31:56.469Z,101554.03
2022-09-24T21:34:24.619Z,101553.13
2022-09-24T21:36:53.597Z,101547.00
2022-09-24T21:39:24.522Z,101555.69
2022-09-24T21:41:54.878Z,101543.41
2022-09-24T21:44:23.057Z,101546.06
2022-09-24T21:46:52.183Z,101549.50
2022-09-24T21:49:21.288Z,101553.88
2022-09-24T21:51:50.637Z,101559.91
2022-09-24T21:54:19.725Z,101555.53
2022-09-24T21:56:49.671Z,101566.81
2022-09-24T21:59:40.690Z,101558.94
2022-09-24T22:02:10.199Z,101562.34
2022-09-24T22:04:39.115Z,101564.94
2022-09-24T22:07:07.649Z,101556.16
2022-09-24T22:09:35.950Z,101564.81
2022-09-24T22:12:06.677Z,101561.25
2022-09-24T22:14:35.099Z,101560.34
2022-09-24T22:17:03.865Z,101554.16
2022-09-24T22:19:32.279Z,101560.22
2022-09-24T22:22:00.511Z,101554.91
2022-09-24T22:24:28.913Z,101549.59
2022-09-24T22:26:57.619Z,101549.53
2022-09-24T22:29:27.162Z,101550.34
2022-09-24T22:31:55.405Z,101552.03
2022-09-24T22:34:41.169Z,101544.09
2022-09-24T22:37:09.309Z,101542.31
2022-09-24T22:39:37.422Z,101542.28
2022-09-24T22:42:06.227Z,101533.56
2022-09-24T22:44:35.739Z,101542.28
2022-09-24T22:47:03.813Z,101537.91
2022-09-24T22:49:32.640Z,101541.41
2022-09-24T22:52:00.879Z,101537.88
2022-09-24T22:54:28.980Z,101539.56
2022-09-24T22:56:57.054Z,101536.03
2022-09-24T22:59:25.140Z,101540.31
2022-09-24T23:01:54.835Z,101540.28
2022-09-24T23:04:23.735Z,101544.59
2022-09-24T23:06:51.842Z,101535.81
2022-09-24T23:09:20.656Z,101540.13
2022-09-24T23:11:49.951Z,101537.44
2022-09-24T23:14:18.270Z,101540.84
2022-09-24T23:16:46.811Z,101529.44
2022-09-24T23:19:19.692Z,101538.09
2022-09-24T23:21:48.162Z,101540.66
2022-09-24T23:24:18.940Z,101538.00
2022-09-24T23:26:47.596Z,101544.03
2022-09-24T23:29:16.713Z,101536.97
2022-09-24T23:31:44.818Z,101530.00
2022-09-24T23:34:14.671Z,101529.94
2022-09-24T23:36:46.115Z,101532.59
2022-09-24T23:39:14.648Z,101529.13
2022-09-24T23:41:42.872Z,101541.34
2022-09-24T23:44:11.328Z,101541.34
2022-09-24T23:46:39.603Z,101543.13
2022-09-24T23:49:07.739Z,101546.56
2022-09-24T23:51:36.060Z,101545.72
2022-09-24T23:54:06.259Z,101546.66
2022-09-24T23:56:34.427Z,101547.59
2022-09-24T23:59:02.544Z,101545.03
