createdAt,value
2023-05-18T00:00:02.521Z,21.93
2023-05-18T00:02:29.533Z,20.73
2023-05-18T00:04:56.991Z,14.70
2023-05-18T00:07:23.995Z,12.37
2023-05-18T00:09:51.138Z,16.40
2023-05-18T00:12:18.590Z,16.33
2023-05-18T00:14:45.542Z,15.20
2023-05-18T00:17:12.433Z,16.23
2023-05-18T00:19:40.742Z,15.23
2023-05-18T00:22:08.072Z,13.13
2023-05-18T00:24:37.140Z,12.07
2023-05-18T00:27:04.309Z,17.80
2023-05-18T00:29:31.292Z,13.73
2023-05-18T00:31:58.322Z,12.60
2023-05-18T00:34:25.293Z,24.97
2023-05-18T00:36:52.234Z,20.23
2023-05-18T00:39:19.438Z,15.13
2023-05-18T00:41:46.609Z,17.70
2023-05-18T00:44:14.522Z,18.37
2023-05-18T00:46:44.204Z,10.80
2023-05-18T00:49:11.373Z,10.10
2023-05-18T00:51:38.392Z,15.30
2023-05-18T00:54:06.445Z,16.07
2023-05-18T00:56:36.220Z,20.47
2023-05-18T00:59:03.566Z,13.60
2023-05-18T01:01:31.661Z,15.57
2023-05-18T01:04:02.556Z,12.50
2023-05-18T01:06:36.492Z,12.70
2023-05-18T01:09:05.434Z,12.53
2023-05-18T01:11:38.734Z,12.47
2023-05-18T01:14:20.268Z,10.83
2023-05-18T01:17:06.363Z,9.23
2023-05-18T01:19:51.937Z,14.07
2023-05-18T01:22:49.422Z,13.87
2023-05-18T01:25:19.877Z,15.40
2023-05-18T01:27:47.412Z,18.97
2023-05-18T01:30:18.310Z,13.97
2023-05-18T01:32:47.204Z,12.03
2023-05-18T01:35:20.121Z,13.43
2023-05-18T01:37:48.652Z,14.43
2023-05-18T01:40:15.647Z,11.27
2023-05-18T01:42:47.020Z,11.70
2023-05-18T01:45:18.914Z,16.87
2023-05-18T01:47:45.954Z,17.70
2023-05-18T01:50:18.744Z,10.97
2023-05-18T01:53:00.811Z,13.63
2023-05-18T01:55:28.193Z,14.87
2023-05-18T01:57:55.402Z,14.23
2023-05-18T02:00:28.436Z,15.57
2023-05-18T02:02:55.905Z,20.67
2023-05-18T02:05:22.888Z,16.67
2023-05-18T02:07:50.038Z,11.60
2023-05-18T02:10:17.009Z,17.37
2023-05-18T02:12:43.972Z,16.37
2023-05-18T02:15:11.125Z,10.50
2023-05-18T02:17:38.293Z,13.73
2023-05-18T02:20:10.143Z,11.70
2023-05-18T02:22:37.173Z,12.63
2023-05-18T02:25:05.289Z,13.50
2023-05-18T02:27:33.542Z,11.30
2023-05-18T02:30:00.543Z,15.17
2023-05-18T02:32:28.051Z,12.47
2023-05-18T02:34:55.002Z,11.03
2023-05-18T02:37:23.366Z,10.20
2023-05-18T02:39:50.756Z,8.13
2023-05-18T02:42:17.668Z,10.37
2023-05-18T02:44:44.537Z,9.67
2023-05-18T02:47:11.527Z,12.73
2023-05-18T02:49:38.524Z,11.50
2023-05-18T02:52:05.964Z,10.57
2023-05-18T02:54:32.945Z,10.70
2023-05-18T02:56:59.863Z,10.33
2023-05-18T02:59:27.792Z,9.80
2023-05-18T03:01:54.692Z,10.53
2023-05-18T03:04:22.037Z,9.03
2023-05-18T03:06:53.050Z,16.10
2023-05-18T03:09:20.073Z,12.30
2023-05-18T03:11:46.997Z,10.57
2023-05-18T03:14:14.046Z,14.73
2023-05-18T03:16:41.134Z,13.03
2023-05-18T03:19:08.234Z,12.73
2023-05-18T03:21:36.177Z,11.20
2023-05-18T03:24:03.572Z,12.53
2023-05-18T03:26:31.052Z,11.33
2023-05-18T03:28:58.480Z,10.57
2023-05-18T03:31:25.904Z,13.47
2023-05-18T03:33:52.896Z,13.20
2023-05-18T03:36:22.536Z,13.13
2023-05-18T03:38:49.589Z,11.00
2023-05-18T03:41:16.484Z,12.20
2023-05-18T03:43:43.412Z,14.47
2023-05-18T03:46:10.767Z,12.07
2023-05-18T03:48:37.782Z,15.07
2023-05-18T03:51:05.203Z,13.30
2023-05-18T03:53:33.804Z,12.60
2023-05-18T03:56:00.794Z,13.57
2023-05-18T03:58:27.853Z,10.67
2023-05-18T04:00:54.898Z,13.57
2023-05-18T04:03:25.124Z,11.07
2023-05-18T04:05:53.406Z,14.43
2023-05-18T04:08:20.686Z,17.50
2023-05-18T04:10:47.615Z,13.60
2023-05-18T04:13:14.482Z,10.07
2023-05-18T04:15:41.446Z,13.17
2023-05-18T04:18:08.488Z,9.70
2023-05-18T04:20:35.714Z,11.07
2023-05-18T04:23:03.746Z,13.17
2023-05-18T04:25:31.095Z,9.17
2023-05-18T04:27:58.683Z,8.47
2023-05-18T04:30:27.160Z,11.67
2023-05-18T04:32:54.794Z,9.07
2023-05-18T04:35:21.864Z,11.00
2023-05-18T04:37:48.766Z,10.27
2023-05-18T04:40:18.348Z,13.10
2023-05-18T04:42:48.265Z,9.60
2023-05-18T04:45:16.707Z,11.73
2023-05-18T04:47:46.761Z,10.70
2023-05-18T04:50:16.975Z,12.53
2023-05-18T04:52:48.564Z,13.03
2023-05-18T04:55:20.029Z,14.90
2023-05-18T04:57:47.757Z,12.83
2023-05-18T05:00:15.192Z,9.50
2023-05-18T05:02:42.279Z,8.93
2023-05-18T05:05:09.527Z,13.33
2023-05-18T05:07:36.464Z,11.60
2023-05-18T05:10:03.749Z,11.30
2023-05-18T05:12:30.660Z,11.67
2023-05-18T05:14:57.647Z,15.67
2023-05-18T05:17:25.998Z,10.37
2023-05-18T05:19:54.947Z,8.67
2023-05-18T05:22:21.908Z,12.87
2023-05-18T05:24:48.781Z,12.33
2023-05-18T05:27:15.781Z,12.03
2023-05-18T05:29:43.121Z,9.63
2023-05-18T05:32:10.055Z,9.07
2023-05-18T05:34:37.677Z,7.27
2023-05-18T05:37:04.786Z,8.57
2023-05-18T05:39:31.687Z,10.13
2023-05-18T05:41:58.595Z,10.63
2023-05-18T05:44:25.546Z,12.03
2023-05-18T05:46:52.488Z,10.37
2023-05-18T05:49:19.471Z,9.77
2023-05-18T05:51:46.482Z,9.23
2023-05-18T05:54:13.428Z,7.90
2023-05-18T05:56:40.456Z,7.23
2023-05-18T05:59:07.364Z,10.10
2023-05-18T06:01:34.944Z,10.67
2023-05-18T06:04:03.016Z,9.47
2023-05-18T06:06:30.071Z,13.57
2023-05-18T06:08:56.973Z,11.97
2023-05-18T06:11:23.921Z,8.47
2023-05-18T06:13:52.417Z,10.80
2023-05-18T06:16:19.431Z,6.10
2023-05-18T06:18:49.053Z,10.40
2023-05-18T06:21:16.230Z,8.70
2023-05-18T06:23:44.507Z,7.20
2023-05-18T06:26:11.547Z,8.13
2023-05-18T06:28:38.485Z,7.03
2023-05-18T06:31:05.679Z,17.27
2023-05-18T06:33:32.787Z,11.77
2023-05-18T06:36:00.541Z,10.63
2023-05-18T06:38:27.442Z,11.13
2023-05-18T06:40:54.372Z,13.03
2023-05-18T06:43:21.447Z,12.00
2023-05-18T06:45:48.497Z,9.23
2023-05-18T06:48:15.484Z,7.37
2023-05-18T06:50:42.425Z,8.17
2023-05-18T06:53:10.046Z,13.60
2023-05-18T06:55:37.868Z,8.80
2023-05-18T06:58:04.871Z,12.97
2023-05-18T07:00:31.866Z,10.37
2023-05-18T07:02:58.823Z,13.77
2023-05-18T07:05:27.112Z,9.33
2023-05-18T07:07:54.090Z,11.77
2023-05-18T07:10:22.710Z,10.97
2023-05-18T07:12:49.977Z,6.60
2023-05-18T07:15:16.997Z,9.60
2023-05-18T07:17:44.966Z,13.23
2023-05-18T07:20:12.059Z,11.50
2023-05-18T07:22:39.023Z,7.27
2023-05-18T07:25:09.508Z,10.77
2023-05-18T07:27:36.552Z,15.13
2023-05-18T07:30:05.978Z,10.50
2023-05-18T07:32:32.919Z,10.93
2023-05-18T07:34:59.950Z,9.97
2023-05-18T07:37:26.825Z,8.47
2023-05-18T07:39:53.747Z,11.40
2023-05-18T07:42:20.833Z,12.50
2023-05-18T07:44:47.913Z,11.13
2023-05-18T07:47:14.789Z,9.53
2023-05-18T07:49:43.111Z,10.17
2023-05-18T07:52:10.143Z,12.43
2023-05-18T07:54:37.098Z,9.87
2023-05-18T07:57:04.345Z,10.03
2023-05-18T07:59:33.321Z,12.87
2023-05-18T08:02:01.997Z,9.67
2023-05-18T08:04:29.109Z,10.53
2023-05-18T08:07:00.578Z,12.97
2023-05-18T08:09:27.622Z,10.40
2023-05-18T08:11:57.419Z,11.93
2023-05-18T08:14:24.630Z,9.73
2023-05-18T08:16:51.640Z,10.77
2023-05-18T08:19:18.777Z,9.23
2023-05-18T08:21:46.520Z,13.20
2023-05-18T08:24:14.519Z,12.77
2023-05-18T08:26:41.404Z,10.17
2023-05-18T08:29:11.189Z,6.97
2023-05-18T08:31:38.493Z,12.40
2023-05-18T08:34:06.141Z,10.05
2023-05-18T08:36:36.670Z,17.45
2023-05-18T08:39:04.588Z,10.25
2023-05-18T08:41:37.920Z,11.13
2023-05-18T08:44:22.504Z,8.73
2023-05-18T08:46:52.434Z,13.70
2023-05-18T08:49:20.833Z,9.18
2023-05-18T08:51:49.685Z,11.25
2023-05-18T08:54:23.063Z,17.00
2023-05-18T08:56:50.106Z,9.57
2023-05-18T08:59:23.759Z,8.55
2023-05-18T09:01:52.018Z,10.50
2023-05-18T09:04:19.659Z,11.57
2023-05-18T09:06:47.491Z,10.80
2023-05-18T09:09:14.731Z,12.73
2023-05-18T09:11:41.663Z,12.32
2023-05-18T09:14:08.596Z,11.07
2023-05-18T09:16:35.778Z,12.23
2023-05-18T09:19:03.034Z,9.20
2023-05-18T09:21:32.436Z,10.07
2023-05-18T09:24:00.646Z,8.18
2023-05-18T09:26:27.637Z,9.02
2023-05-18T09:28:54.720Z,13.68
2023-05-18T09:31:22.590Z,12.23
2023-05-18T09:33:51.622Z,11.68
2023-05-18T09:36:23.458Z,12.07
2023-05-18T09:38:50.352Z,11.52
2023-05-18T09:41:17.888Z,12.20
2023-05-18T09:43:46.440Z,8.73
2023-05-18T09:46:13.697Z,13.15
2023-05-18T09:48:46.083Z,9.77
2023-05-18T09:51:18.168Z,11.35
2023-05-18T09:53:49.927Z,8.80
2023-05-18T09:56:17.948Z,11.55
2023-05-18T09:58:45.756Z,18.88
2023-05-18T10:01:12.703Z,12.10
2023-05-18T10:03:41.670Z,12.45
2023-05-18T10:06:09.877Z,10.48
2023-05-18T10:08:37.712Z,14.30
2023-05-18T10:11:05.028Z,10.90
2023-05-18T10:13:32.407Z,11.75
2023-05-18T10:16:00.686Z,14.45
2023-05-18T10:18:28.749Z,11.00
2023-05-18T10:21:00.014Z,10.45
2023-05-18T10:23:29.027Z,9.75
2023-05-18T10:25:55.944Z,11.55
2023-05-18T10:28:27.517Z,6.38
2023-05-18T10:30:58.950Z,10.93
2023-05-18T10:33:30.209Z,15.15
2023-05-18T10:35:57.584Z,9.90
2023-05-18T10:38:25.915Z,13.13
2023-05-18T10:40:54.970Z,7.95
2023-05-18T10:43:27.478Z,11.38
2023-05-18T10:45:57.377Z,11.25
2023-05-18T10:48:25.490Z,14.25
2023-05-18T10:50:53.702Z,10.25
2023-05-18T10:53:36.474Z,10.10
2023-05-18T10:56:03.695Z,8.40
2023-05-18T10:58:31.125Z,13.18
2023-05-18T11:01:01.363Z,12.23
2023-05-18T11:03:28.761Z,12.38
2023-05-18T11:06:12.221Z,11.18
2023-05-18T11:08:48.490Z,10.30
2023-05-18T11:11:18.855Z,11.45
2023-05-18T11:13:51.423Z,13.82
2023-05-18T11:16:19.436Z,10.70
2023-05-18T11:18:49.586Z,9.75
2023-05-18T11:21:35.962Z,15.27
2023-05-18T11:24:23.462Z,9.55
2023-05-18T11:26:53.944Z,16.48
2023-05-18T11:29:30.045Z,12.60
2023-05-18T11:31:57.106Z,11.77
2023-05-18T11:34:45.281Z,9.32
2023-05-18T11:37:17.698Z,13.38
2023-05-18T11:40:00.003Z,13.23
2023-05-18T11:42:33.175Z,13.30
2023-05-18T11:45:09.140Z,14.55
2023-05-18T11:47:42.504Z,9.50
2023-05-18T11:50:11.840Z,11.25
2023-05-18T11:52:57.402Z,12.93
2023-05-18T11:55:24.359Z,9.90
2023-05-18T11:57:54.408Z,13.38
2023-05-18T12:00:21.623Z,14.00
2023-05-18T12:02:48.947Z,14.48
2023-05-18T12:05:16.321Z,13.00
2023-05-18T12:07:44.958Z,13.07
2023-05-18T12:10:14.670Z,13.68
2023-05-18T12:12:43.055Z,13.00
2023-05-18T12:15:11.633Z,12.43
2023-05-18T12:17:46.543Z,12.40
2023-05-18T12:20:17.678Z,11.23
2023-05-18T12:22:46.479Z,10.73
2023-05-18T12:25:13.435Z,11.85
2023-05-18T12:27:41.198Z,11.30
2023-05-18T12:30:16.970Z,10.55
2023-05-18T12:32:53.041Z,15.60
2023-05-18T12:35:26.824Z,9.40
2023-05-18T12:37:58.152Z,10.68
2023-05-18T12:40:25.110Z,8.68
2023-05-18T12:42:59.841Z,14.38
2023-05-18T12:45:28.197Z,11.95
2023-05-18T12:47:56.233Z,16.73
2023-05-18T12:50:24.998Z,12.95
2023-05-18T12:52:51.982Z,11.13
2023-05-18T12:55:25.389Z,13.40
2023-05-18T12:58:06.245Z,13.73
2023-05-18T13:00:36.681Z,15.13
2023-05-18T13:03:07.363Z,15.20
2023-05-18T13:05:34.448Z,14.82
2023-05-18T13:08:01.354Z,14.10
2023-05-18T13:10:34.621Z,15.15
2023-05-18T13:13:05.801Z,16.70
2023-05-18T13:15:38.863Z,14.93
2023-05-18T13:18:09.906Z,12.07
2023-05-18T13:20:40.857Z,19.92
2023-05-18T13:23:18.423Z,15.52
2023-05-18T13:25:46.390Z,14.23
2023-05-18T13:28:15.943Z,17.83
2023-05-18T13:30:43.056Z,12.80
2023-05-18T13:33:10.769Z,20.42
2023-05-18T13:35:38.575Z,22.65
2023-05-18T13:38:05.459Z,14.70
2023-05-18T13:40:32.440Z,22.75
2023-05-18T13:42:59.367Z,20.70
2023-05-18T13:45:26.321Z,17.70
2023-05-18T13:47:56.979Z,10.90
2023-05-18T13:50:26.062Z,16.67
2023-05-18T13:52:53.410Z,14.90
2023-05-18T13:55:20.357Z,17.38
2023-05-18T13:57:47.547Z,11.75
2023-05-18T14:00:16.057Z,15.35
2023-05-18T14:02:46.438Z,16.95
2023-05-18T14:05:13.657Z,16.83
2023-05-18T14:07:41.891Z,15.60
2023-05-18T14:10:09.809Z,14.73
2023-05-18T14:12:36.724Z,17.45
2023-05-18T14:15:04.199Z,15.35
2023-05-18T14:17:31.340Z,17.77
2023-05-18T14:19:58.454Z,13.35
2023-05-18T14:22:26.334Z,14.50
2023-05-18T14:24:53.632Z,17.60
2023-05-18T14:27:20.685Z,15.27
2023-05-18T14:29:47.992Z,15.73
2023-05-18T14:32:14.983Z,14.70
2023-05-18T14:34:41.976Z,16.67
2023-05-18T14:37:08.937Z,12.18
2023-05-18T14:39:36.092Z,15.38
2023-05-18T14:42:03.116Z,12.63
2023-05-18T14:44:30.008Z,16.25
2023-05-18T14:46:58.027Z,16.70
2023-05-18T14:49:24.969Z,20.77
2023-05-18T14:51:51.883Z,19.13
2023-05-18T14:54:19.510Z,12.00
2023-05-18T14:56:46.559Z,15.60
2023-05-18T14:59:13.465Z,13.40
2023-05-18T15:01:40.512Z,11.75
2023-05-18T15:04:07.640Z,13.02
2023-05-18T15:06:34.695Z,14.00
2023-05-18T15:09:02.054Z,13.65
2023-05-18T15:11:28.929Z,19.73
2023-05-18T15:13:56.041Z,13.48
2023-05-18T15:16:23.931Z,13.30
2023-05-18T15:18:50.989Z,14.63
2023-05-18T15:21:17.908Z,11.95
2023-05-18T15:23:44.831Z,15.32
2023-05-18T15:26:11.829Z,13.00
2023-05-18T15:28:38.860Z,13.48
2023-05-18T15:31:05.982Z,13.93
2023-05-18T15:33:36.049Z,14.25
2023-05-18T15:36:04.251Z,13.13
2023-05-18T15:38:31.168Z,18.58
2023-05-18T15:40:58.058Z,17.42
2023-05-18T15:43:26.353Z,17.98
2023-05-18T15:45:53.363Z,18.23
2023-05-18T15:48:20.253Z,20.73
2023-05-18T15:50:47.182Z,13.48
2023-05-18T15:53:16.047Z,14.45
2023-05-18T15:55:43.250Z,21.02
2023-05-18T15:58:12.209Z,16.45
2023-05-18T16:00:39.179Z,18.08
2023-05-18T16:03:06.221Z,13.57
2023-05-18T16:05:33.234Z,14.48
2023-05-18T16:08:03.267Z,16.23
2023-05-18T16:10:32.545Z,13.45
2023-05-18T16:13:05.625Z,20.58
2023-05-18T16:15:36.721Z,16.85
2023-05-18T16:18:04.012Z,21.27
2023-05-18T16:20:31.141Z,18.27
2023-05-18T16:23:00.324Z,12.98
2023-05-18T16:25:29.024Z,17.60
2023-05-18T16:27:56.452Z,24.33
2023-05-18T16:30:23.471Z,18.58
2023-05-18T16:32:50.610Z,15.93
2023-05-18T16:35:17.618Z,12.95
2023-05-18T16:37:44.554Z,19.83
2023-05-18T16:40:11.729Z,14.98
2023-05-18T16:42:38.652Z,15.45
2023-05-18T16:45:05.894Z,17.73
2023-05-18T16:47:33.085Z,12.20
2023-05-18T16:50:00.505Z,14.75
2023-05-18T16:52:28.588Z,13.70
2023-05-18T16:54:55.542Z,17.90
2023-05-18T16:57:22.492Z,15.77
2023-05-18T16:59:49.389Z,13.40
2023-05-18T17:02:17.826Z,14.05
2023-05-18T17:04:49.737Z,15.45
2023-05-18T17:07:16.896Z,13.77
2023-05-18T17:09:43.886Z,16.75
2023-05-18T17:12:11.331Z,18.00
2023-05-18T17:14:38.351Z,16.70
2023-05-18T17:17:06.025Z,22.75
2023-05-18T17:19:35.043Z,16.75
2023-05-18T17:22:03.053Z,12.70
2023-05-18T17:24:30.138Z,17.23
2023-05-18T17:26:57.080Z,18.00
2023-05-18T17:29:24.176Z,21.83
2023-05-18T17:31:51.221Z,15.85
2023-05-18T17:34:18.188Z,19.27
2023-05-18T17:36:45.845Z,14.73
2023-05-18T17:39:13.136Z,18.70
2023-05-18T17:41:40.047Z,16.50
2023-05-18T17:44:07.151Z,17.27
2023-05-18T17:46:35.107Z,16.85
2023-05-18T17:49:05.058Z,14.75
2023-05-18T17:51:32.052Z,14.45
2023-05-18T17:53:58.953Z,16.27
2023-05-18T17:56:31.923Z,16.47
2023-05-18T17:58:59.464Z,13.75
2023-05-18T18:01:27.112Z,17.35
2023-05-18T18:03:54.527Z,15.98
2023-05-18T18:06:24.310Z,16.48
2023-05-18T18:08:55.775Z,13.30
2023-05-18T18:11:22.923Z,19.93
2023-05-18T18:13:50.057Z,13.75
2023-05-18T18:16:17.892Z,14.57
2023-05-18T18:18:45.164Z,16.55
2023-05-18T18:21:12.216Z,12.60
2023-05-18T18:23:40.108Z,15.07
2023-05-18T18:26:07.556Z,19.67
2023-05-18T18:28:34.607Z,19.52
2023-05-18T18:31:03.482Z,16.33
2023-05-18T18:33:30.652Z,16.60
2023-05-18T18:35:57.733Z,15.93
2023-05-18T18:38:27.001Z,15.90
2023-05-18T18:40:59.926Z,16.13
2023-05-18T18:43:27.841Z,13.60
2023-05-18T18:45:55.909Z,14.27
2023-05-18T18:48:23.603Z,18.90
2023-05-18T18:50:50.545Z,19.83
2023-05-18T18:53:17.514Z,16.30
2023-05-18T18:55:44.565Z,16.37
2023-05-18T18:58:11.537Z,18.33
2023-05-18T19:00:38.473Z,16.27
2023-05-18T19:03:05.598Z,13.50
2023-05-18T19:05:32.879Z,14.77
2023-05-18T19:08:01.788Z,12.53
2023-05-18T19:10:28.786Z,15.73
2023-05-18T19:12:59.373Z,21.37
2023-05-18T19:15:26.529Z,14.23
2023-05-18T19:17:53.973Z,15.30
2023-05-18T19:20:21.313Z,16.43
2023-05-18T19:22:48.263Z,17.00
2023-05-18T19:25:16.541Z,17.67
2023-05-18T19:27:43.502Z,14.60
2023-05-18T19:30:12.405Z,20.70
2023-05-18T19:32:40.631Z,16.03
2023-05-18T19:35:08.621Z,15.43
2023-05-18T19:37:35.696Z,11.03
2023-05-18T19:40:02.664Z,12.27
2023-05-18T19:42:29.638Z,14.93
2023-05-18T19:44:56.611Z,16.10
2023-05-18T19:47:23.779Z,10.87
2023-05-18T19:49:50.772Z,15.07
2023-05-18T19:52:19.886Z,14.17
2023-05-18T19:54:46.775Z,16.30
2023-05-18T19:57:13.720Z,17.90
2023-05-18T19:59:40.775Z,17.37
2023-05-18T20:02:08.322Z,18.57
2023-05-18T20:04:36.348Z,20.90
2023-05-18T20:07:03.301Z,20.40
2023-05-18T20:09:30.934Z,16.00
2023-05-18T20:11:58.791Z,13.90
2023-05-18T20:14:27.042Z,21.33
2023-05-18T20:16:56.300Z,19.67
2023-05-18T20:19:23.450Z,19.80
2023-05-18T20:21:50.504Z,13.93
2023-05-18T20:24:17.410Z,24.60
2023-05-18T20:26:44.504Z,16.33
2023-05-18T20:29:12.618Z,19.93
2023-05-18T20:31:40.257Z,17.73
2023-05-18T20:34:08.298Z,15.57
2023-05-18T20:36:36.255Z,18.10
2023-05-18T20:39:03.964Z,18.73
2023-05-18T20:41:30.855Z,20.70
2023-05-18T20:44:01.993Z,16.67
2023-05-18T20:46:31.153Z,18.97
2023-05-18T20:48:58.309Z,25.87
2023-05-18T20:51:25.818Z,13.93
2023-05-18T20:53:52.707Z,20.53
2023-05-18T20:56:21.941Z,17.10
2023-05-18T20:58:50.141Z,14.43
2023-05-18T21:01:18.575Z,15.27
2023-05-18T21:03:46.065Z,19.10
2023-05-18T21:06:14.068Z,18.10
2023-05-18T21:08:41.347Z,18.60
2023-05-18T21:11:08.325Z,15.00
2023-05-18T21:13:37.096Z,17.97
2023-05-18T21:16:06.712Z,21.97
2023-05-18T21:18:34.591Z,17.10
2023-05-18T21:21:04.813Z,19.07
2023-05-18T21:23:31.802Z,16.40
2023-05-18T21:25:59.857Z,21.37
2023-05-18T21:28:26.831Z,16.70
2023-05-18T21:30:54.693Z,17.70
2023-05-18T21:33:21.944Z,21.83
2023-05-18T21:35:48.918Z,18.27
2023-05-18T21:38:16.780Z,16.30
2023-05-18T21:40:44.267Z,25.20
2023-05-18T21:43:11.387Z,23.33
2023-05-18T21:45:38.906Z,16.53
2023-05-18T21:48:06.369Z,19.77
2023-05-18T21:50:35.112Z,24.80
2023-05-18T21:53:03.691Z,19.27
2023-05-18T21:55:31.600Z,27.83
2023-05-18T21:57:58.625Z,18.20
2023-05-18T22:00:28.557Z,16.83
2023-05-18T22:02:55.700Z,18.40
2023-05-18T22:05:22.804Z,22.33
2023-05-18T22:07:49.828Z,25.40
2023-05-18T22:10:18.226Z,23.83
2023-05-18T22:12:45.352Z,20.70
2023-05-18T22:15:12.494Z,17.60
2023-05-18T22:17:39.732Z,28.13
2023-05-18T22:20:11.936Z,22.77
2023-05-18T22:22:40.371Z,18.13
2023-05-18T22:25:07.806Z,26.00
2023-05-18T22:27:36.658Z,22.23
2023-05-18T22:30:08.132Z,23.40
2023-05-18T22:32:35.173Z,27.30
2023-05-18T22:35:02.893Z,27.87
2023-05-18T22:37:29.846Z,24.63
2023-05-18T22:39:56.791Z,20.07
2023-05-18T22:42:23.780Z,20.23
2023-05-18T22:44:52.705Z,27.60
2023-05-18T22:47:23.827Z,18.87
2023-05-18T22:49:51.925Z,17.97
2023-05-18T22:52:21.309Z,22.90
2023-05-18T22:54:48.286Z,18.63
2023-05-18T22:57:15.364Z,26.27
2023-05-18T22:59:42.243Z,20.40
2023-05-18T23:02:09.189Z,20.93
2023-05-18T23:04:36.262Z,18.67
2023-05-18T23:07:04.277Z,23.60
2023-05-18T23:09:32.267Z,22.63
2023-05-18T23:12:01.313Z,22.10
2023-05-18T23:14:31.332Z,19.93
2023-05-18T23:17:02.719Z,18.13
2023-05-18T23:19:29.633Z,22.37
2023-05-18T23:21:56.868Z,24.47
2023-05-18T23:24:23.800Z,17.07
2023-05-18T23:26:50.859Z,25.47
2023-05-18T23:29:17.827Z,21.47
2023-05-18T23:31:44.843Z,18.70
2023-05-18T23:34:12.905Z,16.43
2023-05-18T23:36:42.960Z,18.10
2023-05-18T23:39:10.187Z,17.80
2023-05-18T23:41:37.381Z,16.50
2023-05-18T23:44:04.689Z,16.90
2023-05-18T23:46:32.815Z,18.50
2023-05-18T23:49:00.063Z,13.67
2023-05-18T23:51:29.688Z,16.93
2023-05-18T23:53:58.054Z,18.10
2023-05-18T23:56:25.327Z,15.43
2023-05-18T23:58:52.479Z,18.33
