createdAt,value
2023-02-22T00:00:52.881Z,92856.00
2023-02-22T00:01:52.999Z,92856.00
2023-02-22T00:02:52.958Z,92854.00
2023-02-22T02:28:57.231Z,92770.00
2023-02-22T02:29:57.251Z,92762.00
2023-02-22T02:30:57.276Z,92762.00
2023-02-22T02:31:57.392Z,92758.00
2023-02-22T02:32:57.341Z,92754.00
2023-02-22T02:34:57.387Z,92754.00
2023-02-22T02:35:57.436Z,92752.00
2023-02-22T02:36:57.445Z,92754.00
2023-02-22T02:37:57.487Z,92752.00
2023-02-22T02:38:57.544Z,92752.00
2023-02-22T02:39:57.592Z,92752.00
2023-02-22T02:40:57.544Z,92754.00
2023-02-22T02:41:57.618Z,92756.00
2023-02-22T02:42:57.600Z,92758.00
2023-02-22T02:43:57.620Z,92758.00
2023-02-22T02:44:57.653Z,92758.00
2023-02-22T02:45:57.677Z,92758.00
2023-02-22T02:46:57.767Z,92756.00
2023-02-22T02:47:57.728Z,92752.00
2023-02-22T02:48:57.756Z,92752.00
2023-02-22T02:49:57.789Z,92750.00
2023-02-22T02:50:57.816Z,92746.00
2023-02-22T02:51:57.833Z,92746.00
2023-02-22T02:52:57.861Z,92746.00
2023-02-22T02:53:57.889Z,92743.00
2023-02-22T02:54:57.925Z,92746.00
2023-02-22T02:55:57.937Z,92744.00
2023-02-22T02:56:57.965Z,92746.00
2023-02-22T02:57:57.994Z,92744.00
2023-02-22T02:58:58.031Z,92746.00
2023-02-22T02:59:58.054Z,92744.00
2023-02-22T03:00:58.077Z,92743.00
2023-02-22T03:01:58.129Z,92743.00
2023-02-22T03:02:58.130Z,92744.00
2023-02-22T03:03:58.158Z,92739.00
2023-02-22T03:04:58.180Z,92741.00
2023-02-22T03:05:59.037Z,92739.00
2023-02-22T03:06:58.238Z,92737.00
2023-02-22T03:07:58.279Z,92739.00
2023-02-22T03:08:58.313Z,92739.00
2023-02-22T03:09:58.323Z,92733.00
2023-02-22T03:10:58.350Z,92729.00
2023-02-22T03:11:58.402Z,92731.00
2023-02-22T03:12:58.488Z,92729.00
2023-02-22T03:13:58.457Z,92731.00
2023-02-22T03:14:58.467Z,92733.00
2023-02-22T03:15:58.494Z,92735.00
2023-02-22T03:16:58.524Z,92735.00
2023-02-22T03:17:58.559Z,92735.00
2023-02-22T03:18:58.593Z,92735.00
2023-02-22T03:19:58.623Z,92733.00
2023-02-22T03:20:58.653Z,92735.00
2023-02-22T03:21:58.671Z,92735.00
2023-02-22T03:22:58.698Z,92741.00
2023-02-22T03:23:58.729Z,92741.00
2023-02-22T03:24:58.763Z,92739.00
2023-02-22T03:25:58.788Z,92739.00
2023-02-22T03:26:58.821Z,92741.00
2023-02-22T03:27:58.849Z,92741.00
2023-02-22T03:28:59.542Z,92739.00
2023-02-22T03:29:58.916Z,92737.00
2023-02-22T03:30:58.988Z,92739.00
2023-02-22T03:31:59.037Z,92733.00
2023-02-22T03:32:59.544Z,92739.00
2023-02-22T03:33:59.032Z,92735.00
2023-02-22T03:34:59.072Z,92737.00
2023-02-22T03:35:59.091Z,92739.00
2023-02-22T03:36:59.125Z,92737.00
2023-02-22T03:37:59.160Z,92739.00
2023-02-22T03:38:59.181Z,92739.00
2023-02-22T03:39:59.290Z,92735.00
2023-02-22T03:40:59.249Z,92737.00
2023-02-22T03:41:59.267Z,92739.00
2023-02-22T03:42:59.303Z,92737.00
2023-02-22T03:43:59.380Z,92737.00
2023-02-22T03:44:59.353Z,92735.00
2023-02-22T03:45:59.442Z,92733.00
2023-02-22T03:46:59.416Z,92739.00
2023-02-22T03:47:59.441Z,92733.00
2023-02-22T03:48:59.476Z,92731.00
2023-02-22T03:49:59.508Z,92733.00
2023-02-22T03:50:59.530Z,92733.00
2023-02-22T03:51:59.562Z,92731.00
2023-02-22T03:52:59.593Z,92737.00
2023-02-22T03:53:59.631Z,92733.00
2023-02-22T03:55:00.543Z,92731.00
2023-02-22T03:55:59.682Z,92729.00
2023-02-22T03:57:00.540Z,92731.00
2023-02-22T03:57:59.739Z,92731.00
2023-02-22T03:58:59.758Z,92727.00
2023-02-22T03:59:59.801Z,92731.00
2023-02-22T04:00:59.824Z,92729.00
2023-02-22T04:01:59.848Z,92729.00
2023-02-22T04:02:59.883Z,92731.00
2023-02-22T04:03:59.903Z,92733.00
2023-02-22T04:05:00.018Z,92733.00
2023-02-22T04:05:59.953Z,92731.00
2023-02-22T04:06:59.972Z,92733.00
2023-02-22T04:08:00.014Z,92735.00
2023-02-22T04:09:00.141Z,92733.00
2023-02-22T04:10:00.123Z,92737.00
2023-02-22T04:11:00.108Z,92733.00
2023-02-22T04:12:00.129Z,92735.00
2023-02-22T04:13:00.137Z,92731.00
2023-02-22T04:14:00.171Z,92733.00
2023-02-22T04:15:00.197Z,92733.00
2023-02-22T04:16:00.271Z,92733.00
2023-02-22T04:17:00.258Z,92733.00
2023-02-22T04:18:00.284Z,92731.00
2023-02-22T04:19:00.314Z,92729.00
2023-02-22T04:20:00.353Z,92729.00
2023-02-22T04:21:00.379Z,92727.00
2023-02-22T04:22:00.433Z,92727.00
2023-02-22T04:23:00.448Z,92723.00
2023-02-22T04:24:01.034Z,92729.00
2023-02-22T04:25:00.525Z,92725.00
2023-02-22T04:26:00.553Z,92725.00
2023-02-22T04:27:00.596Z,92725.00
2023-02-22T04:28:00.638Z,92725.00
2023-02-22T04:29:00.664Z,92723.00
2023-02-22T04:30:01.140Z,92723.00
2023-02-22T04:31:00.838Z,92721.00
2023-02-22T04:32:00.819Z,92713.00
2023-02-22T04:33:00.817Z,92713.00
2023-02-22T04:34:00.861Z,92713.00
2023-02-22T04:35:00.897Z,92709.00
2023-02-22T04:36:00.993Z,92715.00
2023-02-22T04:37:00.977Z,92707.00
2023-02-22T04:38:01.006Z,92705.00
2023-02-22T04:39:01.037Z,92709.00
2023-02-22T04:40:01.092Z,92711.00
2023-02-22T04:41:01.103Z,92713.00
2023-02-22T04:42:01.190Z,92709.00
2023-02-22T04:43:01.174Z,92711.00
2023-02-22T04:44:01.207Z,92713.00
2023-02-22T04:45:01.235Z,92713.00
2023-02-22T04:46:01.346Z,92713.00
2023-02-22T04:47:01.294Z,92711.00
2023-02-22T04:48:01.319Z,92713.00
2023-02-22T04:49:01.351Z,92709.00
2023-02-22T04:50:01.389Z,92711.00
2023-02-22T04:51:01.490Z,92711.00
2023-02-22T04:52:01.455Z,92709.00
2023-02-22T04:53:01.482Z,92707.00
2023-02-22T04:54:01.509Z,92705.00
2023-02-22T04:55:01.545Z,92703.00
2023-02-22T04:56:01.575Z,92705.00
2023-02-22T04:57:01.599Z,92705.00
2023-02-22T04:58:01.637Z,92707.00
2023-02-22T04:59:01.666Z,92705.00
2023-02-22T05:00:01.782Z,92711.00
2023-02-22T05:01:01.712Z,92709.00
2023-02-22T05:02:01.745Z,92707.00
2023-02-22T05:03:01.780Z,92705.00
2023-02-22T05:04:01.800Z,92705.00
2023-02-22T05:05:01.883Z,92705.00
2023-02-22T05:06:01.887Z,92703.00
2023-02-22T05:07:01.939Z,92705.00
2023-02-22T05:08:01.924Z,92703.00
2023-02-22T05:09:01.953Z,92703.00
2023-02-22T05:10:02.002Z,92703.00
2023-02-22T05:11:02.006Z,92699.00
2023-02-22T05:12:02.041Z,92703.00
2023-02-22T05:13:04.035Z,92703.00
2023-02-22T05:14:03.083Z,92703.00
2023-02-22T05:15:03.034Z,92699.00
2023-02-22T05:16:02.154Z,92701.00
2023-02-22T05:17:02.096Z,92705.00
2023-02-22T05:18:02.111Z,92707.00
2023-02-22T05:19:02.115Z,92703.00
2023-02-22T05:20:02.124Z,92699.00
2023-02-22T05:21:02.538Z,92697.00
2023-02-22T05:22:02.129Z,92701.00
2023-02-22T05:23:02.137Z,92699.00
2023-02-22T05:24:02.160Z,92699.00
2023-02-22T05:25:02.160Z,92699.00
2023-02-22T05:26:02.160Z,92697.00
2023-02-22T05:27:02.178Z,92695.00
2023-02-22T05:28:02.181Z,92695.00
2023-02-22T05:29:02.267Z,92697.00
2023-02-22T05:30:02.201Z,92697.00
2023-02-22T05:31:02.222Z,92695.00
2023-02-22T05:32:02.300Z,92697.00
2023-02-22T05:33:02.233Z,92695.00
2023-02-22T05:34:02.224Z,92697.00
2023-02-22T05:35:02.264Z,92699.00
2023-02-22T05:36:02.259Z,92703.00
2023-02-22T05:37:02.268Z,92699.00
2023-02-22T05:38:02.286Z,92701.00
2023-02-22T05:39:02.301Z,92699.00
2023-02-22T05:40:02.336Z,92701.00
2023-02-22T05:41:02.362Z,92699.00
2023-02-22T05:42:02.399Z,92701.00
2023-02-22T05:43:02.414Z,92699.00
2023-02-22T05:44:02.447Z,92699.00
2023-02-22T05:45:02.452Z,92701.00
2023-02-22T05:46:02.482Z,92697.00
2023-02-22T05:47:02.504Z,92697.00
2023-02-22T05:48:02.526Z,92693.00
2023-02-22T05:49:02.558Z,92691.00
2023-02-22T05:50:02.607Z,92689.00
2023-02-22T05:51:02.586Z,92693.00
2023-02-22T05:52:02.608Z,92691.00
2023-02-22T05:53:02.596Z,92691.00
2023-02-22T05:54:02.614Z,92689.00
2023-02-22T05:55:02.632Z,92691.00
2023-02-22T05:56:02.650Z,92689.00
2023-02-22T05:57:02.664Z,92691.00
2023-02-22T05:58:02.669Z,92691.00
2023-02-22T05:59:03.526Z,92689.00
2023-02-22T06:00:02.704Z,92693.00
2023-02-22T06:01:03.457Z,92697.00
2023-02-22T06:02:02.777Z,92695.00
2023-02-22T06:03:02.761Z,92689.00
2023-02-22T06:04:02.778Z,92697.00
2023-02-22T06:05:02.822Z,92695.00
2023-02-22T06:06:02.816Z,92693.00
2023-02-22T06:07:03.048Z,92695.00
2023-02-22T06:08:02.830Z,92691.00
2023-02-22T06:09:02.862Z,92691.00
2023-02-22T06:10:02.863Z,92695.00
2023-02-22T06:11:02.888Z,92691.00
2023-02-22T06:12:02.914Z,92691.00
2023-02-22T06:13:02.916Z,92693.00
2023-02-22T06:14:02.940Z,92691.00
2023-02-22T06:15:02.960Z,92697.00
2023-02-22T06:16:02.991Z,92697.00
2023-02-22T06:17:02.992Z,92693.00
2023-02-22T06:18:03.532Z,92701.00
2023-02-22T06:19:03.055Z,92701.00
2023-02-22T06:20:03.067Z,92697.00
2023-02-22T06:21:03.093Z,92697.00
2023-02-22T06:22:03.110Z,92699.00
2023-02-22T06:23:03.213Z,92697.00
2023-02-22T06:24:03.209Z,92701.00
2023-02-22T06:25:03.243Z,92701.00
2023-02-22T06:26:03.331Z,92699.00
2023-02-22T06:27:03.502Z,92701.00
2023-02-22T06:28:03.482Z,92697.00
2023-02-22T06:29:03.550Z,92703.00
2023-02-22T06:30:03.532Z,92697.00
2023-02-22T06:32:03.751Z,92697.00
2023-02-22T06:33:03.720Z,92699.00
2023-02-22T06:34:04.446Z,92699.00
2023-02-22T06:35:03.976Z,92701.00
2023-02-22T06:36:03.979Z,92701.00
2023-02-22T06:37:04.007Z,92705.00
2023-02-22T06:38:04.171Z,92705.00
2023-02-22T06:39:04.174Z,92699.00
2023-02-22T07:31:06.520Z,92709.00
2023-02-22T07:32:05.873Z,92707.00
2023-02-22T07:33:06.018Z,92709.00
2023-02-22T07:34:05.986Z,92707.00
2023-02-22T07:35:06.055Z,92697.00
2023-02-22T07:36:06.122Z,92699.00
2023-02-22T07:37:06.135Z,92703.00
2023-02-22T07:38:06.155Z,92699.00
2023-02-22T07:39:06.190Z,92697.00
2023-02-22T07:40:06.228Z,92697.00
2023-02-22T07:41:06.255Z,92695.00
2023-02-22T07:42:06.373Z,92695.00
2023-02-22T07:43:07.223Z,92695.00
2023-02-22T07:44:06.395Z,92689.00
2023-02-22T07:45:06.428Z,92693.00
2023-02-22T07:46:06.542Z,92688.00
2023-02-22T07:47:06.455Z,92688.00
2023-02-22T07:48:06.480Z,92688.00
2023-02-22T07:49:07.022Z,92695.00
2023-02-22T07:50:06.489Z,92688.00
2023-02-22T07:51:06.530Z,92688.00
2023-02-22T07:52:06.535Z,92689.00
2023-02-22T07:53:06.549Z,92691.00
2023-02-22T07:54:06.556Z,92691.00
2023-02-22T07:55:06.571Z,92689.00
2023-02-22T07:56:06.580Z,92689.00
2023-02-22T07:57:06.593Z,92688.00
2023-02-22T07:58:06.602Z,92686.00
2023-02-22T07:59:06.611Z,92682.00
2023-02-22T08:00:06.632Z,92682.00
2023-02-22T08:01:06.659Z,92678.00
2023-02-22T08:02:06.669Z,92680.00
2023-02-22T08:03:06.687Z,92682.00
2023-02-22T08:04:06.703Z,92680.00
2023-02-22T08:05:06.716Z,92680.00
2023-02-22T08:06:06.788Z,92678.00
2023-02-22T08:07:06.728Z,92678.00
2023-02-22T08:08:06.744Z,92678.00
2023-02-22T08:09:06.752Z,92676.00
2023-02-22T08:10:06.763Z,92670.00
2023-02-22T08:11:06.836Z,92674.00
2023-02-22T08:12:06.788Z,92676.00
2023-02-22T08:13:06.800Z,92676.00
2023-02-22T08:14:06.815Z,92676.00
2023-02-22T08:15:06.845Z,92672.00
2023-02-22T08:16:06.885Z,92672.00
2023-02-22T08:17:08.758Z,92672.00
2023-02-22T08:18:06.973Z,92674.00
2023-02-22T08:19:07.011Z,92672.00
2023-02-22T08:20:07.054Z,92666.00
2023-02-22T08:21:07.076Z,92672.00
2023-02-22T08:22:10.031Z,92670.00
2023-02-22T08:23:07.109Z,92664.00
2023-02-22T08:24:07.112Z,92658.00
2023-02-22T08:25:07.137Z,92658.00
2023-02-22T08:26:07.135Z,92656.00
2023-02-22T08:27:07.175Z,92662.00
2023-02-22T08:28:07.145Z,92654.00
2023-02-22T08:29:07.158Z,92656.00
2023-02-22T08:30:07.182Z,92656.00
2023-02-22T08:31:07.180Z,92654.00
2023-02-22T08:32:08.145Z,92648.00
2023-02-22T08:33:07.314Z,92650.00
2023-02-22T08:34:07.230Z,92650.00
2023-02-22T08:35:07.226Z,92648.00
2023-02-22T08:36:07.266Z,92648.00
2023-02-22T08:37:07.341Z,92646.00
2023-02-22T08:38:08.037Z,92646.00
2023-02-22T08:39:07.263Z,92646.00
2023-02-22T08:40:07.279Z,92642.00
2023-02-22T08:41:07.290Z,92642.00
2023-02-22T08:42:07.292Z,92642.00
2023-02-22T08:43:07.301Z,92646.00
2023-02-22T08:44:07.319Z,92644.00
2023-02-22T08:45:07.953Z,92642.00
2023-02-22T08:46:07.332Z,92644.00
2023-02-22T08:47:12.038Z,92637.00
2023-02-22T08:48:07.369Z,92637.00
2023-02-22T08:49:07.331Z,92635.00
2023-02-22T08:50:07.342Z,92635.00
2023-02-22T08:51:07.352Z,92635.00
2023-02-22T08:52:07.973Z,92633.00
2023-02-22T08:53:07.353Z,92633.00
2023-02-22T08:54:07.370Z,92629.00
2023-02-22T08:55:07.386Z,92631.00
2023-02-22T08:56:07.520Z,92629.00
2023-02-22T08:57:07.402Z,92625.00
2023-02-22T08:58:07.394Z,92623.00
2023-02-22T08:59:07.410Z,92625.00
2023-02-22T09:00:07.407Z,92619.00
2023-02-22T09:01:07.428Z,92619.00
2023-02-22T09:02:07.442Z,92615.00
2023-02-22T09:03:07.429Z,92615.00
2023-02-22T09:04:07.451Z,92615.00
2023-02-22T09:05:07.442Z,92615.00
2023-02-22T09:06:07.472Z,92609.00
2023-02-22T09:07:07.495Z,92607.00
2023-02-22T09:08:07.483Z,92605.00
2023-02-22T09:09:07.485Z,92607.00
2023-02-22T09:10:07.491Z,92607.00
2023-02-22T09:11:07.562Z,92603.00
2023-02-22T09:12:07.524Z,92603.00
2023-02-22T09:13:07.522Z,92605.00
2023-02-22T09:14:07.532Z,92607.00
2023-02-22T09:15:08.469Z,92601.00
2023-02-22T09:16:07.571Z,92599.00
2023-02-22T09:17:07.582Z,92599.00
2023-02-22T09:18:07.558Z,92595.00
2023-02-22T09:19:07.584Z,92597.00
2023-02-22T09:20:07.572Z,92590.00
2023-02-22T09:21:07.655Z,92590.00
2023-02-22T09:22:07.726Z,92594.00
2023-02-22T09:23:07.724Z,92580.00
2023-02-22T09:24:07.777Z,92590.00
2023-02-22T09:25:16.378Z,92576.00
2023-02-22T09:26:08.833Z,92574.00
2023-02-22T09:27:07.836Z,92574.00
2023-02-22T09:28:07.853Z,92568.00
2023-02-22T09:30:07.906Z,92570.00
2023-02-22T09:31:07.865Z,92564.00
2023-02-22T09:32:08.031Z,92562.00
2023-02-22T09:33:08.008Z,92558.00
2023-02-22T10:44:12.011Z,92449.00
2023-02-22T10:51:11.767Z,92439.00
2023-02-22T10:52:11.852Z,92437.00
2023-02-22T10:53:12.512Z,92433.00
2023-02-22T10:54:11.988Z,92431.00
2023-02-22T10:55:15.673Z,92429.00
2023-02-22T10:56:12.036Z,92431.00
2023-02-22T10:57:12.066Z,92425.00
2023-02-22T10:58:12.050Z,92427.00
2023-02-22T10:59:12.071Z,92427.00
2023-02-22T11:00:12.085Z,92421.00
2023-02-22T11:01:12.128Z,92421.00
2023-02-22T11:02:12.103Z,92419.00
2023-02-22T11:03:12.114Z,92419.00
2023-02-22T11:04:12.122Z,92413.00
2023-02-22T11:05:12.166Z,92415.00
2023-02-22T11:06:12.149Z,92411.00
2023-02-22T11:07:12.228Z,92411.00
2023-02-22T11:08:12.164Z,92408.00
2023-02-22T11:09:12.190Z,92406.00
2023-02-22T11:10:12.198Z,92402.00
2023-02-22T11:11:12.209Z,92398.00
2023-02-22T11:12:12.251Z,92404.00
2023-02-22T11:13:12.247Z,92400.00
2023-02-22T11:14:12.253Z,92400.00
2023-02-22T11:15:12.309Z,92396.00
2023-02-22T11:16:12.295Z,92392.00
2023-02-22T11:17:12.319Z,92394.00
2023-02-22T11:18:12.309Z,92388.00
2023-02-22T11:19:12.332Z,92386.00
2023-02-22T11:20:12.334Z,92386.00
2023-02-22T11:21:12.351Z,92382.00
2023-02-22T11:22:12.370Z,92380.00
2023-02-22T11:23:12.380Z,92378.00
2023-02-22T11:24:12.400Z,92378.00
2023-02-22T11:25:14.998Z,92374.00
2023-02-22T11:28:12.864Z,92366.00
2023-02-22T11:29:12.868Z,92362.00
2023-02-22T11:30:12.969Z,92360.00
2023-02-22T11:31:13.067Z,92358.00
2023-02-22T11:32:13.096Z,92354.00
2023-02-22T11:33:13.123Z,92354.00
2023-02-22T11:34:13.202Z,92354.00
2023-02-22T11:35:13.249Z,92353.00
2023-02-22T11:36:13.273Z,92353.00
2023-02-22T11:37:13.301Z,92349.00
2023-02-22T11:38:13.366Z,92347.00
2023-02-22T11:39:13.499Z,92345.00
2023-02-22T11:40:13.522Z,92345.00
2023-02-22T11:41:14.857Z,92341.00
2023-02-22T11:42:13.506Z,92343.00
2023-02-22T11:43:13.573Z,92337.00
2023-02-22T11:44:13.529Z,92337.00
2023-02-22T11:45:13.592Z,92335.00
2023-02-22T11:46:13.577Z,92333.00
2023-02-22T11:47:13.546Z,92331.00
2023-02-22T11:48:13.567Z,92333.00
2023-02-22T11:49:13.564Z,92324.00
2023-02-22T11:50:13.562Z,92322.00
2023-02-22T11:51:14.640Z,92320.00
2023-02-22T11:52:13.578Z,92320.00
2023-02-22T11:53:13.602Z,92318.00
2023-02-22T11:54:13.647Z,92318.00
2023-02-22T11:55:13.591Z,92314.00
2023-02-22T11:56:13.597Z,92312.00
2023-02-22T11:57:13.610Z,92310.00
2023-02-22T11:58:13.913Z,92310.00
2023-02-22T11:59:13.623Z,92310.00
2023-02-22T12:00:13.682Z,92304.00
2023-02-22T12:01:13.638Z,92306.00
2023-02-22T12:02:13.645Z,92304.00
2023-02-22T12:03:13.756Z,92300.00
2023-02-22T12:04:13.764Z,92300.00
2023-02-22T12:05:13.765Z,92298.00
2023-02-22T12:06:13.750Z,92296.00
2023-02-22T12:07:13.807Z,92298.00
2023-02-22T12:08:19.753Z,92298.00
2023-02-22T12:09:14.858Z,92294.00
2023-02-22T12:10:13.860Z,92294.00
2023-02-22T12:11:13.865Z,92288.00
2023-02-22T12:12:14.492Z,92288.00
2023-02-22T12:13:14.497Z,92284.00
2023-02-22T12:14:13.877Z,92286.00
2023-02-22T12:15:14.181Z,92284.00
2023-02-22T12:16:13.911Z,92282.00
2023-02-22T12:17:13.894Z,92278.00
2023-02-22T12:18:13.889Z,92280.00
2023-02-22T12:19:13.898Z,92274.00
2023-02-22T12:20:13.895Z,92274.00
2023-02-22T12:21:13.909Z,92272.00
2023-02-22T12:22:13.928Z,92270.00
2023-02-22T12:23:13.952Z,92270.00
2023-02-22T12:24:14.025Z,92269.00
2023-02-22T12:25:14.087Z,92269.00
2023-02-22T12:26:14.207Z,92267.00
2023-02-22T12:27:14.174Z,92269.00
2023-02-22T12:28:24.347Z,92267.00
2023-02-22T12:29:15.313Z,92265.00
2023-02-22T12:30:14.256Z,92265.00
2023-02-22T12:31:14.790Z,92261.00
2023-02-22T12:32:14.317Z,92261.00
2023-02-22T12:33:14.252Z,92261.00
2023-02-22T12:34:14.374Z,92259.00
2023-02-22T12:35:14.237Z,92257.00
2023-02-22T12:36:14.309Z,92257.00
2023-02-22T12:37:14.259Z,92255.00
2023-02-22T12:38:14.262Z,92253.00
2023-02-22T12:39:14.260Z,92251.00
2023-02-22T12:40:14.348Z,92249.00
2023-02-22T12:41:14.304Z,92247.00
2023-02-22T12:42:14.272Z,92245.00
2023-02-22T12:43:14.367Z,92247.00
2023-02-22T12:44:14.287Z,92243.00
2023-02-22T12:45:14.313Z,92247.00
2023-02-22T12:46:14.457Z,92241.00
2023-02-22T12:47:14.431Z,92241.00
2023-02-22T12:48:14.497Z,92237.00
2023-02-22T12:49:14.531Z,92237.00
2023-02-22T12:50:15.960Z,92235.00
2023-02-22T12:51:14.716Z,92235.00
2023-02-22T12:52:21.400Z,92231.00
2023-02-22T12:54:14.662Z,92231.00
2023-02-22T12:55:15.035Z,92229.00
2023-02-22T12:56:14.686Z,92229.00
2023-02-22T12:57:14.690Z,92227.00
2023-02-22T12:58:14.695Z,92223.00
2023-02-22T12:59:14.765Z,92223.00
2023-02-22T13:00:14.713Z,92222.00
2023-02-22T13:01:14.786Z,92223.00
2023-02-22T13:02:14.730Z,92220.00
2023-02-22T13:03:14.786Z,92220.00
2023-02-22T13:04:20.887Z,92218.00
2023-02-22T13:06:14.843Z,92214.00
2023-02-22T13:07:14.853Z,92214.00
2023-02-22T13:08:14.879Z,92212.00
2023-02-22T13:09:14.869Z,92210.00
2023-02-22T13:10:14.876Z,92210.00
2023-02-22T13:11:15.071Z,92210.00
2023-02-22T13:12:14.903Z,92210.00
2023-02-22T13:13:14.907Z,92206.00
2023-02-22T13:14:14.914Z,92206.00
2023-02-22T13:15:14.981Z,92204.00
2023-02-22T13:16:15.039Z,92202.00
2023-02-22T13:17:15.018Z,92204.00
2023-02-22T13:18:15.087Z,92202.00
2023-02-22T13:19:15.090Z,92202.00
2023-02-22T13:20:15.103Z,92198.00
2023-02-22T13:21:15.419Z,92200.00
2023-02-22T13:22:15.179Z,92196.00
2023-02-22T13:23:15.229Z,92196.00
2023-02-22T13:24:15.277Z,92192.00
2023-02-22T13:57:16.220Z,92155.00
2023-02-22T18:46:20.450Z,92296.00
2023-02-22T18:47:20.081Z,92298.00
2023-02-22T18:48:20.085Z,92298.00
2023-02-22T18:49:20.100Z,92300.00
2023-02-22T18:50:20.096Z,92300.00
2023-02-22T18:51:20.103Z,92302.00
2023-02-22T18:52:20.119Z,92302.00
2023-02-22T18:53:20.119Z,92304.00
2023-02-22T18:54:20.121Z,92302.00
2023-02-22T18:55:20.128Z,92300.00
2023-02-22T18:56:20.411Z,92302.00
2023-02-22T18:57:20.137Z,92304.00
2023-02-22T18:58:20.138Z,92300.00
2023-02-22T18:59:20.145Z,92302.00
2023-02-22T19:00:20.150Z,92302.00
2023-02-22T19:01:20.209Z,92300.00
2023-02-22T19:02:20.149Z,92304.00
2023-02-22T19:03:20.158Z,92304.00
2023-02-22T19:04:20.163Z,92302.00
2023-02-22T19:05:20.172Z,92304.00
2023-02-22T19:06:20.432Z,92304.00
2023-02-22T19:07:20.556Z,92304.00
2023-02-22T19:08:20.194Z,92304.00
2023-02-22T19:09:20.199Z,92302.00
2023-02-22T19:10:20.208Z,92304.00
2023-02-22T19:11:20.216Z,92304.00
2023-02-22T19:12:20.234Z,92304.00
2023-02-22T19:13:20.228Z,92304.00
2023-02-22T19:14:20.258Z,92304.00
2023-02-22T19:15:20.249Z,92302.00
2023-02-22T19:16:20.857Z,92304.00
2023-02-22T19:17:20.266Z,92304.00
2023-02-22T19:18:20.270Z,92302.00
2023-02-22T19:19:20.284Z,92302.00
2023-02-22T19:20:20.281Z,92302.00
2023-02-22T19:21:20.664Z,92304.00
2023-02-22T19:22:20.292Z,92304.00
2023-02-22T19:23:20.507Z,92304.00
2023-02-22T19:24:20.307Z,92304.00
2023-02-22T19:25:20.324Z,92306.00
2023-02-22T19:26:20.699Z,92304.00
2023-02-22T19:27:20.342Z,92306.00
2023-02-22T19:28:20.345Z,92308.00
2023-02-22T19:29:20.433Z,92306.00
2023-02-22T19:30:20.367Z,92308.00
2023-02-22T19:31:20.824Z,92306.00
2023-02-22T19:32:20.487Z,92308.00
2023-02-22T19:33:20.366Z,92308.00
2023-02-22T19:34:20.384Z,92310.00
2023-02-22T19:35:20.402Z,92308.00
2023-02-22T19:36:20.517Z,92310.00
2023-02-22T19:37:20.411Z,92308.00
2023-02-22T19:38:20.447Z,92308.00
2023-02-22T19:39:20.443Z,92310.00
2023-02-22T19:40:20.459Z,92308.00
2023-02-22T19:41:21.097Z,92308.00
2023-02-22T19:42:20.453Z,92310.00
2023-02-22T19:43:20.463Z,92312.00
2023-02-22T19:44:20.467Z,92312.00
2023-02-22T19:45:20.485Z,92314.00
2023-02-22T19:46:20.490Z,92316.00
2023-02-22T19:47:20.974Z,92316.00
2023-02-22T19:48:20.587Z,92314.00
2023-02-22T19:49:20.505Z,92316.00
2023-02-22T19:50:20.506Z,92318.00
2023-02-22T19:51:20.884Z,92314.00
2023-02-22T19:52:20.511Z,92318.00
2023-02-22T19:53:20.518Z,92320.00
2023-02-22T19:54:20.521Z,92316.00
2023-02-22T19:55:20.545Z,92316.00
2023-02-22T19:56:20.571Z,92316.00
2023-02-22T19:57:20.548Z,92316.00
2023-02-22T19:58:20.542Z,92318.00
2023-02-22T19:59:20.577Z,92318.00
2023-02-22T20:00:20.578Z,92318.00
2023-02-22T20:01:20.568Z,92322.00
2023-02-22T20:02:20.591Z,92322.00
2023-02-22T20:04:20.743Z,92331.00
2023-02-22T20:05:20.589Z,92331.00
2023-02-22T20:06:20.597Z,92333.00
2023-02-22T20:07:20.616Z,92333.00
2023-02-22T20:08:20.619Z,92333.00
2023-02-22T20:09:20.621Z,92335.00
2023-02-22T20:11:20.832Z,92333.00
2023-02-22T20:12:20.644Z,92337.00
2023-02-22T20:13:20.670Z,92335.00
2023-02-22T20:14:20.696Z,92337.00
2023-02-22T20:15:20.735Z,92337.00
2023-02-22T20:16:20.776Z,92337.00
2023-02-22T20:17:20.976Z,92339.00
2023-02-22T20:18:20.798Z,92341.00
2023-02-22T20:19:20.822Z,92341.00
2023-02-22T20:20:20.861Z,92341.00
2023-02-22T20:21:20.878Z,92343.00
2023-02-22T20:22:20.905Z,92345.00
2023-02-22T20:24:20.943Z,92345.00
2023-02-22T20:25:20.962Z,92345.00
2023-02-22T20:26:20.985Z,92347.00
2023-02-22T20:27:21.018Z,92347.00
2023-02-22T20:28:21.058Z,92347.00
2023-02-22T20:30:21.081Z,92345.00
2023-02-22T20:31:21.374Z,92347.00
2023-02-22T20:32:21.399Z,92351.00
2023-02-22T20:33:21.300Z,92351.00
2023-02-22T20:34:21.194Z,92353.00
2023-02-22T21:27:23.471Z,92368.00
2023-02-22T21:39:22.823Z,92376.00
2023-02-22T21:51:23.100Z,92374.00
2023-02-22T21:52:23.118Z,92372.00
2023-02-22T21:53:23.128Z,92372.00
2023-02-22T21:54:23.234Z,92374.00
2023-02-22T21:55:23.184Z,92376.00
2023-02-22T21:56:23.221Z,92374.00
2023-02-22T21:57:23.246Z,92374.00
2023-02-22T21:58:23.257Z,92372.00
2023-02-22T21:59:23.392Z,92370.00
2023-02-22T22:00:23.320Z,92374.00
2023-02-22T22:01:23.384Z,92372.00
2023-02-22T22:02:23.387Z,92366.00
2023-02-22T22:03:23.389Z,92370.00
2023-02-22T22:04:23.415Z,92370.00
2023-02-22T22:05:23.445Z,92370.00
2023-02-22T22:06:23.466Z,92368.00
2023-02-22T22:07:23.498Z,92364.00
2023-02-22T22:08:23.507Z,92368.00
2023-02-22T22:09:26.476Z,92362.00
2023-02-22T22:10:23.542Z,92364.00
2023-02-22T22:11:23.544Z,92362.00
2023-02-22T22:12:25.971Z,92370.00
2023-02-22T22:13:23.561Z,92366.00
2023-02-22T22:14:23.568Z,92374.00
2023-02-22T22:15:23.582Z,92374.00
2023-02-22T22:16:23.573Z,92370.00
2023-02-22T22:17:23.966Z,92374.00
2023-02-22T22:18:23.588Z,92370.00
2023-02-22T22:19:23.605Z,92376.00
2023-02-22T22:20:23.610Z,92372.00
2023-02-22T22:21:23.607Z,92372.00
2023-02-22T22:22:23.615Z,92374.00
2023-02-22T22:23:23.620Z,92380.00
2023-02-22T22:24:23.637Z,92378.00
2023-02-22T22:25:23.644Z,92378.00
2023-02-22T22:26:23.667Z,92378.00
2023-02-22T22:27:23.660Z,92378.00
2023-02-22T22:28:23.670Z,92378.00
2023-02-22T22:29:23.702Z,92376.00
2023-02-22T22:30:23.850Z,92380.00
2023-02-22T22:31:24.328Z,92374.00
2023-02-22T22:32:23.733Z,92374.00
2023-02-22T22:33:23.718Z,92378.00
2023-02-22T22:34:23.711Z,92376.00
2023-02-22T22:35:23.706Z,92376.00
2023-02-22T22:36:23.722Z,92374.00
2023-02-22T22:37:23.729Z,92380.00
2023-02-22T22:38:23.735Z,92374.00
2023-02-22T22:39:23.732Z,92380.00
2023-02-22T22:40:23.739Z,92380.00
2023-02-22T22:41:23.739Z,92380.00
2023-02-22T22:42:23.743Z,92380.00
2023-02-22T22:43:23.741Z,92380.00
2023-02-22T22:44:23.762Z,92378.00
2023-02-22T22:45:23.762Z,92376.00
2023-02-22T22:47:23.780Z,92378.00
2023-02-22T22:48:23.792Z,92382.00
2023-02-22T22:54:23.874Z,92386.00
2023-02-22T22:55:23.884Z,92390.00
2023-02-22T22:56:23.930Z,92384.00
2023-02-22T22:57:23.934Z,92388.00
2023-02-22T22:58:23.964Z,92388.00
2023-02-22T22:59:24.064Z,92386.00
2023-02-22T23:00:24.029Z,92388.00
2023-02-22T23:01:24.045Z,92390.00
2023-02-22T23:02:24.083Z,92384.00
2023-02-22T23:03:24.165Z,92388.00
2023-02-22T23:04:24.140Z,92388.00
2023-02-22T23:05:24.168Z,92388.00
2023-02-22T23:06:24.184Z,92390.00
2023-02-22T23:07:24.215Z,92388.00
2023-02-22T23:08:24.954Z,92394.00