createdAt,value
2023-04-15T00:00:45.890Z,25.56
2023-04-15T00:01:45.951Z,25.57
2023-04-15T00:02:45.967Z,25.59
2023-04-15T00:03:45.913Z,25.59
2023-04-15T00:04:45.822Z,25.59
2023-04-15T00:05:45.792Z,25.56
2023-04-15T00:06:45.745Z,25.57
2023-04-15T00:07:45.744Z,25.56
2023-04-15T00:08:45.762Z,25.57
2023-04-15T00:09:45.692Z,25.54
2023-04-15T00:10:45.688Z,25.56
2023-04-15T00:11:45.676Z,25.57
2023-04-15T00:12:45.661Z,25.54
2023-04-15T00:13:45.636Z,25.56
2023-04-15T00:14:45.623Z,25.56
2023-04-15T00:15:45.597Z,25.54
2023-04-15T00:16:45.643Z,25.56
2023-04-15T00:17:45.604Z,25.57
2023-04-15T00:18:45.575Z,25.56
2023-04-15T00:19:45.526Z,25.56
2023-04-15T00:20:45.507Z,25.57
2023-04-15T00:21:45.490Z,25.54
2023-04-15T00:22:45.476Z,25.57
2023-04-15T00:23:45.480Z,25.57
2023-04-15T00:24:45.452Z,25.54
2023-04-15T00:25:45.417Z,25.54
2023-04-15T00:26:45.395Z,25.56
2023-04-15T00:27:45.392Z,25.53
2023-04-15T00:28:45.366Z,25.54
2023-04-15T00:29:45.359Z,25.54
2023-04-15T00:30:45.359Z,25.54
2023-04-15T00:31:45.327Z,25.53
2023-04-15T00:32:45.333Z,25.53
2023-04-15T00:33:45.304Z,25.52
2023-04-15T00:34:45.266Z,25.52
2023-04-15T00:35:45.264Z,25.52
2023-04-15T00:36:45.235Z,25.54
2023-04-15T00:37:46.192Z,25.52
2023-04-15T00:38:45.262Z,25.52
2023-04-15T00:39:45.186Z,25.54
2023-04-15T00:40:45.176Z,25.52
2023-04-15T00:41:45.158Z,25.52
2023-04-15T00:42:45.135Z,25.50
2023-04-15T00:43:45.130Z,25.50
2023-04-15T00:44:45.098Z,25.53
2023-04-15T00:45:45.103Z,25.52
2023-04-15T00:46:45.062Z,25.52
2023-04-15T00:47:45.082Z,25.50
2023-04-15T00:48:45.039Z,25.52
2023-04-15T00:49:45.032Z,25.50
2023-04-15T00:50:45.012Z,25.50
2023-04-15T00:51:44.979Z,25.50
2023-04-15T00:52:44.976Z,25.50
2023-04-15T00:53:44.951Z,25.50
2023-04-15T00:54:44.930Z,25.50
2023-04-15T00:55:44.919Z,25.49
2023-04-15T00:56:44.888Z,25.52
2023-04-15T00:57:44.873Z,25.49
2023-04-15T00:58:44.866Z,25.50
2023-04-15T00:59:44.845Z,25.50
2023-04-15T01:00:44.827Z,25.49
2023-04-15T01:01:44.969Z,25.47
2023-04-15T01:02:44.909Z,25.50
2023-04-15T01:03:45.092Z,25.49
2023-04-15T01:04:44.786Z,25.49
2023-04-15T01:05:44.774Z,25.49
2023-04-15T01:06:44.749Z,25.50
2023-04-15T01:07:44.757Z,25.49
2023-04-15T01:08:44.758Z,25.49
2023-04-15T01:09:44.727Z,25.49
2023-04-15T01:10:44.716Z,25.50
2023-04-15T01:11:44.697Z,25.47
2023-04-15T01:12:44.696Z,25.46
2023-04-15T01:13:44.686Z,25.50
2023-04-15T01:14:44.659Z,25.49
2023-04-15T01:15:44.655Z,25.47
2023-04-15T01:16:44.636Z,25.47
2023-04-15T01:17:44.666Z,25.47
2023-04-15T01:18:44.643Z,25.46
2023-04-15T01:19:44.623Z,25.49
2023-04-15T01:20:44.632Z,25.47
2023-04-15T01:21:44.611Z,25.49
2023-04-15T01:22:44.594Z,25.46
2023-04-15T01:23:44.577Z,25.49
2023-04-15T01:24:44.564Z,25.46
2023-04-15T01:25:44.563Z,25.44
2023-04-15T01:26:44.683Z,25.46
2023-04-15T01:27:44.544Z,25.47
2023-04-15T01:28:44.544Z,25.46
2023-04-15T01:29:44.520Z,25.47
2023-04-15T01:30:44.517Z,25.46
2023-04-15T01:31:44.586Z,25.46
2023-04-15T01:32:44.538Z,25.46
2023-04-15T01:33:44.494Z,25.46
2023-04-15T01:34:44.500Z,25.47
2023-04-15T01:35:44.470Z,25.46
2023-04-15T01:36:44.478Z,25.44
2023-04-15T01:37:44.438Z,25.44
2023-04-15T01:38:44.427Z,25.47
2023-04-15T01:39:44.429Z,25.46
2023-04-15T01:40:44.416Z,25.43
2023-04-15T01:41:44.404Z,25.46
2023-04-15T01:42:44.386Z,25.44
2023-04-15T01:43:44.370Z,25.46
2023-04-15T01:44:44.367Z,25.46
2023-04-15T01:45:44.352Z,25.47
2023-04-15T01:46:44.387Z,25.43
2023-04-15T01:47:44.356Z,25.44
2023-04-15T01:48:44.303Z,25.43
2023-04-15T01:49:44.292Z,25.43
2023-04-15T01:50:44.285Z,25.43
2023-04-15T01:51:44.273Z,25.44
2023-04-15T01:52:44.263Z,25.43
2023-04-15T01:53:44.238Z,25.42
2023-04-15T01:54:44.254Z,25.43
2023-04-15T01:55:44.230Z,25.43
2023-04-15T01:56:44.215Z,25.42
2023-04-15T01:57:44.194Z,25.42
2023-04-15T01:58:44.182Z,25.43
2023-04-15T01:59:44.191Z,25.44
2023-04-15T02:00:44.223Z,25.43
2023-04-15T02:01:44.190Z,25.40
2023-04-15T02:02:44.288Z,25.42
2023-04-15T02:03:44.268Z,25.40
2023-04-15T02:04:44.136Z,25.42
2023-04-15T02:05:44.135Z,25.40
2023-04-15T02:06:44.109Z,25.43
2023-04-15T02:07:44.118Z,25.42
2023-04-15T02:08:44.094Z,25.42
2023-04-15T02:09:44.087Z,25.40
2023-04-15T02:10:44.072Z,25.42
2023-04-15T02:11:44.056Z,25.42
2023-04-15T02:12:44.055Z,25.39
2023-04-15T02:13:44.029Z,25.40
2023-04-15T02:14:44.032Z,25.40
2023-04-15T02:15:44.045Z,25.40
2023-04-15T02:16:44.028Z,25.40
2023-04-15T02:17:44.040Z,25.43
2023-04-15T02:18:44.005Z,25.42
2023-04-15T02:19:43.998Z,25.39
2023-04-15T02:20:43.998Z,25.39
2023-04-15T02:21:43.984Z,25.42
2023-04-15T02:22:43.964Z,25.42
2023-04-15T02:23:44.020Z,25.39
2023-04-15T02:24:43.948Z,25.39
2023-04-15T02:25:53.346Z,25.39
2023-04-15T02:26:44.921Z,25.39
2023-04-15T02:27:43.910Z,25.39
2023-04-15T02:28:43.878Z,25.39
2023-04-15T02:29:43.867Z,25.39
2023-04-15T02:30:43.843Z,25.39
2023-04-15T02:31:43.869Z,25.37
2023-04-15T02:32:43.863Z,25.39
2023-04-15T02:33:43.809Z,25.39
2023-04-15T02:34:43.802Z,25.40
2023-04-15T02:35:43.787Z,25.37
2023-04-15T02:36:43.776Z,25.39
2023-04-15T02:37:44.061Z,25.39
2023-04-15T02:38:43.765Z,25.37
2023-04-15T02:39:43.766Z,25.39
2023-04-15T02:40:43.729Z,25.39
2023-04-15T02:41:43.760Z,25.36
2023-04-15T02:42:43.704Z,25.37
2023-04-15T02:43:43.689Z,25.36
2023-04-15T02:44:43.688Z,25.37
2023-04-15T02:45:43.749Z,25.40
2023-04-15T02:46:43.663Z,25.42
2023-04-15T02:47:43.650Z,25.37
2023-04-15T02:48:43.634Z,25.39
2023-04-15T02:49:43.619Z,25.35
2023-04-15T02:50:43.607Z,25.30
2023-04-15T02:51:43.601Z,25.28
2023-04-15T02:52:43.586Z,25.25
2023-04-15T02:53:43.592Z,25.21
2023-04-15T02:54:43.570Z,25.14
2023-04-15T02:55:43.541Z,25.07
2023-04-15T02:56:43.524Z,24.99
2023-04-15T02:57:43.517Z,24.94
2023-04-15T02:58:43.523Z,24.95
2023-04-15T02:59:43.495Z,24.85
2023-04-15T03:00:43.493Z,24.84
2023-04-15T03:01:43.497Z,24.81
2023-04-15T03:02:43.731Z,24.77
2023-04-15T03:03:43.584Z,24.74
2023-04-15T03:04:43.464Z,24.71
2023-04-15T03:05:43.453Z,24.70
2023-04-15T03:06:43.431Z,24.67
2023-04-15T03:07:43.521Z,24.68
2023-04-15T03:08:43.432Z,24.64
2023-04-15T03:09:43.438Z,24.63
2023-04-15T03:10:43.488Z,24.57
2023-04-15T03:11:43.508Z,24.53
2023-04-15T03:12:43.541Z,24.55
2023-04-15T03:13:43.583Z,24.50
2023-04-15T03:14:43.634Z,24.47
2023-04-15T03:15:43.709Z,24.47
2023-04-15T03:16:43.745Z,24.47
2023-04-15T03:17:43.812Z,24.44
2023-04-15T03:18:43.846Z,24.42
2023-04-15T03:19:43.885Z,24.42
2023-04-15T03:20:44.020Z,24.40
2023-04-15T03:21:44.007Z,24.36
2023-04-15T03:22:44.073Z,24.38
2023-04-15T03:23:44.118Z,24.30
2023-04-15T03:24:44.224Z,24.30
2023-04-15T03:25:44.212Z,24.29
2023-04-15T03:26:44.264Z,24.28
2023-04-15T03:27:44.388Z,24.25
2023-04-15T03:28:44.381Z,24.25
2023-04-15T03:29:44.445Z,24.23
2023-04-15T03:30:44.500Z,24.22
2023-04-15T03:31:44.556Z,24.18
2023-04-15T03:32:44.641Z,24.16
2023-04-15T03:33:44.675Z,24.18
2023-04-15T03:34:44.729Z,24.16
2023-04-15T03:35:44.830Z,24.15
2023-04-15T03:36:44.860Z,24.15
2023-04-15T03:37:44.924Z,24.12
2023-04-15T03:38:44.960Z,24.11
2023-04-15T03:39:45.014Z,24.08
2023-04-15T03:40:45.063Z,24.05
2023-04-15T03:41:45.120Z,23.95
2023-04-15T03:42:45.144Z,24.01
2023-04-15T03:43:45.169Z,24.05
2023-04-15T03:44:45.181Z,24.01
2023-04-15T03:45:45.223Z,23.98
2023-04-15T03:46:45.253Z,23.97
2023-04-15T03:47:45.223Z,24.01
2023-04-15T03:48:45.199Z,23.97
2023-04-15T03:49:45.195Z,23.98
2023-04-15T03:50:45.186Z,23.97
2023-04-15T03:51:45.178Z,23.98
2023-04-15T03:52:45.172Z,23.95
2023-04-15T03:53:45.178Z,23.97
2023-04-15T03:54:45.176Z,23.94
2023-04-15T03:55:45.172Z,23.89
2023-04-15T03:56:45.158Z,23.89
2023-04-15T03:57:45.149Z,23.89
2023-04-15T03:58:45.150Z,23.91
2023-04-15T03:59:45.166Z,23.93
2023-04-15T04:00:45.149Z,23.93
2023-04-15T04:01:45.242Z,23.91
2023-04-15T04:02:45.288Z,23.89
2023-04-15T04:03:45.310Z,23.84
2023-04-15T04:04:45.171Z,23.87
2023-04-15T04:05:45.153Z,23.85
2023-04-15T04:06:45.142Z,23.87
2023-04-15T04:07:45.143Z,23.84
2023-04-15T04:08:45.155Z,23.85
2023-04-15T04:09:46.649Z,23.78
2023-04-15T04:10:45.160Z,23.84
2023-04-15T04:11:45.135Z,23.81
2023-04-15T04:12:45.141Z,23.80
2023-04-15T04:13:45.134Z,23.77
2023-04-15T04:14:45.139Z,23.81
2023-04-15T04:15:45.182Z,23.81
2023-04-15T04:16:45.145Z,23.74
2023-04-15T04:17:45.167Z,23.77
2023-04-15T04:18:45.115Z,23.73
2023-04-15T04:19:45.099Z,23.74
2023-04-15T04:20:45.105Z,23.76
2023-04-15T04:21:45.090Z,23.77
2023-04-15T04:22:45.083Z,23.76
2023-04-15T04:23:45.076Z,23.71
2023-04-15T04:24:45.070Z,23.71
2023-04-15T04:25:45.084Z,23.71
2023-04-15T04:26:45.068Z,23.70
2023-04-15T04:27:45.045Z,23.68
2023-04-15T04:28:45.043Z,23.71
2023-04-15T04:29:45.035Z,23.68
2023-04-15T04:30:45.029Z,23.66
2023-04-15T04:31:45.038Z,23.64
2023-04-15T04:32:45.052Z,23.64
2023-04-15T04:33:45.005Z,23.64
2023-04-15T04:34:45.029Z,23.61
2023-04-15T04:35:45.056Z,23.61
2023-04-15T04:36:45.051Z,23.60
2023-04-15T04:37:45.080Z,23.59
2023-04-15T04:38:45.060Z,23.59
2023-04-15T04:39:45.062Z,23.56
2023-04-15T04:40:45.078Z,23.59
2023-04-15T04:41:45.070Z,23.60
2023-04-15T04:42:45.101Z,23.60
2023-04-15T04:43:45.100Z,23.60
2023-04-15T04:44:45.127Z,23.57
2023-04-15T04:45:45.141Z,23.63
2023-04-15T04:46:45.134Z,23.59
2023-04-15T04:47:45.225Z,23.60
2023-04-15T04:48:47.076Z,23.63
2023-04-15T04:49:45.175Z,23.63
2023-04-15T04:50:45.203Z,23.61
2023-04-15T04:51:45.239Z,23.64
2023-04-15T04:52:45.227Z,23.64
2023-04-15T04:53:45.262Z,23.61
2023-04-15T04:54:45.265Z,23.64
2023-04-15T04:55:45.277Z,23.66
2023-04-15T04:56:45.297Z,23.66
2023-04-15T04:57:45.313Z,23.67
2023-04-15T04:58:45.337Z,23.63
2023-04-15T04:59:45.350Z,23.66
2023-04-15T05:00:45.390Z,23.66
2023-04-15T05:01:45.539Z,23.64
2023-04-15T05:02:45.530Z,23.64
2023-04-15T05:03:45.536Z,23.64
2023-04-15T05:04:45.461Z,23.64
2023-04-15T05:05:45.458Z,23.66
2023-04-15T05:06:45.451Z,23.64
2023-04-15T05:07:45.451Z,23.64
2023-04-15T05:08:45.471Z,23.63
2023-04-15T05:09:45.472Z,23.64
2023-04-15T05:10:45.498Z,23.59
2023-04-15T05:11:45.512Z,23.59
2023-04-15T05:12:45.522Z,23.59
2023-04-15T05:13:45.536Z,23.60
2023-04-15T05:14:45.553Z,23.59
2023-04-15T05:15:45.609Z,23.57
2023-04-15T05:16:45.607Z,23.59
2023-04-15T05:17:45.662Z,23.59
2023-04-15T05:18:45.628Z,23.57
2023-04-15T05:19:45.643Z,23.54
2023-04-15T05:20:45.648Z,23.52
2023-04-15T05:21:45.672Z,23.53
2023-04-15T05:22:45.681Z,23.53
2023-04-15T05:23:45.695Z,23.52
2023-04-15T05:24:45.725Z,23.53
2023-04-15T05:25:45.745Z,23.53
2023-04-15T05:26:45.771Z,23.53
2023-04-15T05:27:45.777Z,23.53
2023-04-15T05:28:45.794Z,23.54
2023-04-15T05:29:45.817Z,23.54
2023-04-15T05:30:45.856Z,23.52
2023-04-15T05:31:45.859Z,23.50
2023-04-15T05:32:45.920Z,23.53
2023-04-15T05:33:45.880Z,23.50
2023-04-15T05:34:45.920Z,23.54
2023-04-15T05:35:45.939Z,23.48
2023-04-15T05:36:45.953Z,23.50
2023-04-15T05:37:45.970Z,23.50
2023-04-15T05:38:45.992Z,23.48
2023-04-15T05:39:46.007Z,23.49
2023-04-15T05:40:46.025Z,23.50
2023-04-15T05:41:46.071Z,23.50
2023-04-15T05:42:46.064Z,23.48
2023-04-15T05:43:46.068Z,23.48
2023-04-15T05:44:46.089Z,23.43
2023-04-15T05:45:46.203Z,23.40
2023-04-15T05:46:46.125Z,23.43
2023-04-15T05:49:05.216Z,23.40
2023-04-15T05:50:05.214Z,23.42
2023-04-15T05:51:05.210Z,23.43
2023-04-15T05:52:05.217Z,23.43
2023-04-15T05:53:05.225Z,23.39
2023-04-15T05:54:05.232Z,23.45
2023-04-15T05:55:05.245Z,23.39
2023-04-15T05:56:05.253Z,23.32
2023-04-15T05:57:05.244Z,23.38
2023-04-15T05:58:05.255Z,23.39
2023-04-15T05:59:05.271Z,23.40
2023-04-15T06:00:05.229Z,23.42
2023-04-15T06:01:05.233Z,23.36
2023-04-15T06:02:05.244Z,23.38
2023-04-15T06:03:05.290Z,23.40
2023-04-15T06:04:05.333Z,23.43
2023-04-15T06:05:05.420Z,23.42
2023-04-15T06:06:05.236Z,23.40
2023-04-15T06:07:05.267Z,23.43
2023-04-15T06:08:05.207Z,23.42
2023-04-15T06:09:05.210Z,23.42
2023-04-15T06:10:05.169Z,23.43
2023-04-15T06:11:05.167Z,23.43
2023-04-15T06:12:05.180Z,23.43
2023-04-15T06:13:05.174Z,23.50
2023-04-15T06:14:05.163Z,23.46
2023-04-15T06:15:05.152Z,23.46
2023-04-15T06:16:05.199Z,23.45
2023-04-15T06:17:05.177Z,23.46
2023-04-15T06:18:05.155Z,23.49
2023-04-15T06:19:05.159Z,23.48
2023-04-15T06:20:05.151Z,23.49
2023-04-15T06:21:05.150Z,23.52
2023-04-15T06:22:05.157Z,23.50
2023-04-15T06:23:05.137Z,23.45
2023-04-15T06:24:05.147Z,23.48
2023-04-15T06:25:05.149Z,23.49
2023-04-15T06:26:05.144Z,23.49
2023-04-15T06:27:05.141Z,23.50
2023-04-15T06:28:05.144Z,23.48
2023-04-15T06:29:05.139Z,23.50
2023-04-15T06:30:05.217Z,23.48
2023-04-15T06:31:05.145Z,23.49
2023-04-15T06:32:05.177Z,23.50
2023-04-15T06:33:05.152Z,23.49
2023-04-15T06:34:05.143Z,23.49
2023-04-15T06:35:05.149Z,23.49
2023-04-15T06:36:05.147Z,23.49
2023-04-15T06:37:06.398Z,23.49
2023-04-15T06:38:05.153Z,23.48
2023-04-15T06:39:05.133Z,23.49
2023-04-15T06:40:05.203Z,23.49
2023-04-15T06:41:05.128Z,23.52
2023-04-15T06:42:05.124Z,23.50
2023-04-15T06:43:05.112Z,23.50
2023-04-15T06:44:05.112Z,23.46
2023-04-15T06:45:05.109Z,23.49
2023-04-15T06:46:05.156Z,23.48
2023-04-15T06:47:05.120Z,23.48
2023-04-15T06:48:05.108Z,23.43
2023-04-15T06:49:05.107Z,23.43
2023-04-15T06:50:05.135Z,23.43
2023-04-15T06:51:05.134Z,23.46
2023-04-15T06:52:05.128Z,23.43
2023-04-15T06:53:05.110Z,23.39
2023-04-15T06:54:05.106Z,23.40
2023-04-15T06:55:05.121Z,23.39
2023-04-15T06:56:05.116Z,23.40
2023-04-15T06:57:05.144Z,23.36
2023-04-15T06:58:05.101Z,23.40
2023-04-15T06:59:05.095Z,23.42
2023-04-15T07:00:05.100Z,23.39
2023-04-15T07:01:05.170Z,23.42
2023-04-15T07:02:05.165Z,23.45
2023-04-15T07:03:05.110Z,23.48
2023-04-15T07:04:05.124Z,23.46
2023-04-15T07:05:05.068Z,23.46
2023-04-15T07:06:05.073Z,23.42
2023-04-15T07:07:05.074Z,23.45
2023-04-15T07:08:05.073Z,23.45
2023-04-15T07:09:05.562Z,23.42
2023-04-15T07:10:05.070Z,23.43
2023-04-15T07:11:05.067Z,23.42
2023-04-15T07:12:05.074Z,23.45
2023-04-15T07:13:05.091Z,23.43
2023-04-15T07:14:05.085Z,23.46
2023-04-15T07:15:05.088Z,23.46
2023-04-15T07:16:05.076Z,23.46
2023-04-15T07:17:05.165Z,23.45
2023-04-15T07:18:05.082Z,23.48
2023-04-15T07:19:05.085Z,23.45
2023-04-15T07:20:05.093Z,23.49
2023-04-15T07:21:05.072Z,23.48
2023-04-15T07:22:05.098Z,23.48
2023-04-15T07:23:05.108Z,23.40
2023-04-15T07:24:05.108Z,23.49
2023-04-15T07:25:05.130Z,23.48
2023-04-15T07:26:05.141Z,23.49
2023-04-15T07:27:05.169Z,23.49
2023-04-15T07:28:05.182Z,23.50
2023-04-15T07:29:05.179Z,23.52
2023-04-15T07:30:05.204Z,23.52
2023-04-15T07:31:05.278Z,23.54
2023-04-15T07:32:05.247Z,23.57
2023-04-15T07:33:05.249Z,23.57
2023-04-15T07:34:05.279Z,23.60
2023-04-15T07:35:05.281Z,23.57
2023-04-15T07:36:05.303Z,23.57
2023-04-15T07:37:05.323Z,23.57
2023-04-15T07:38:05.338Z,23.59
2023-04-15T07:39:05.347Z,23.60
2023-04-15T07:40:05.385Z,23.60
2023-04-15T07:41:05.377Z,23.60
2023-04-15T07:42:05.385Z,23.61
2023-04-15T07:43:05.383Z,23.61
2023-04-15T07:44:05.408Z,23.61
2023-04-15T07:45:05.391Z,23.64
2023-04-15T07:46:05.423Z,23.64
2023-04-15T07:47:05.414Z,23.63
2023-04-15T07:48:05.430Z,23.63
2023-04-15T07:49:05.388Z,23.63
2023-04-15T07:50:05.384Z,23.66
2023-04-15T07:51:05.379Z,23.67
2023-04-15T07:52:05.392Z,23.66
2023-04-15T07:53:05.390Z,23.64
2023-04-15T07:54:05.379Z,23.68
2023-04-15T07:55:05.370Z,23.71
2023-04-15T07:56:05.366Z,23.70
2023-04-15T07:57:05.364Z,23.70
2023-04-15T07:58:05.378Z,23.74
2023-04-15T07:59:05.383Z,23.74
2023-04-15T08:00:05.379Z,23.76
2023-04-15T08:01:05.370Z,23.76
2023-04-15T08:02:05.416Z,23.78
2023-04-15T08:03:05.613Z,23.80
2023-04-15T08:04:05.478Z,23.80
2023-04-15T08:05:05.416Z,23.77
2023-04-15T08:06:05.382Z,23.78
2023-04-15T08:07:05.394Z,23.83
2023-04-15T08:08:05.415Z,23.81
2023-04-15T08:09:05.416Z,23.81
2023-04-15T08:10:05.400Z,23.83
2023-04-15T08:11:05.396Z,23.83
2023-04-15T08:12:05.400Z,23.84
2023-04-15T08:13:05.405Z,23.87
2023-04-15T08:14:05.392Z,23.85
2023-04-15T08:15:05.391Z,23.87
2023-04-15T08:16:05.442Z,23.87
2023-04-15T08:17:05.405Z,23.88
2023-04-15T08:18:05.413Z,23.87
2023-04-15T08:19:05.433Z,23.88
2023-04-15T08:20:05.414Z,23.88
2023-04-15T08:21:05.413Z,23.89
2023-04-15T08:22:05.415Z,23.91
2023-04-15T08:23:06.426Z,23.89
2023-04-15T08:24:05.417Z,23.93
2023-04-15T08:25:05.402Z,23.94
2023-04-15T08:26:05.399Z,23.94
2023-04-15T08:27:05.431Z,23.94
2023-04-15T08:28:05.398Z,23.94
2023-04-15T08:29:05.408Z,23.93
2023-04-15T08:30:05.437Z,23.95
2023-04-15T08:31:05.413Z,23.94
2023-04-15T08:32:05.435Z,23.98
2023-04-15T08:33:05.389Z,23.97
2023-04-15T08:34:05.406Z,23.98
2023-04-15T08:35:05.406Z,23.98
2023-04-15T08:36:05.389Z,24.01
2023-04-15T08:37:05.386Z,24.00
2023-04-15T08:38:05.426Z,24.04
2023-04-15T08:39:05.420Z,24.01
2023-04-15T08:40:05.399Z,24.04
2023-04-15T08:41:05.388Z,24.07
2023-04-15T08:42:05.389Z,24.08
2023-04-15T08:43:05.405Z,24.11
2023-04-15T08:44:05.421Z,24.13
2023-04-15T08:45:05.433Z,24.16
2023-04-15T08:46:05.409Z,24.19
2023-04-15T08:47:05.447Z,24.23
2023-04-15T08:48:05.448Z,24.28
2023-04-15T08:49:05.434Z,24.32
2023-04-15T08:50:05.418Z,24.35
2023-04-15T08:51:05.428Z,24.38
2023-04-15T08:52:05.417Z,24.42
2023-04-15T08:53:05.428Z,24.47
2023-04-15T08:54:05.490Z,24.52
2023-04-15T08:55:05.414Z,24.55
2023-04-15T08:56:05.440Z,24.60
2023-04-15T08:57:05.425Z,24.66
2023-04-15T08:58:05.420Z,24.66
2023-04-15T08:59:05.416Z,24.74
2023-04-15T09:00:05.826Z,24.81
2023-04-15T09:01:05.506Z,24.85
2023-04-15T09:02:05.401Z,24.85
2023-04-15T09:03:05.463Z,24.92
2023-04-15T09:04:05.393Z,24.98
2023-04-15T09:05:05.359Z,25.04
2023-04-15T09:06:05.359Z,25.05
2023-04-15T09:07:05.348Z,25.08
2023-04-15T09:08:05.424Z,25.15
2023-04-15T09:09:05.320Z,25.16
2023-04-15T09:10:05.361Z,25.21
2023-04-15T09:11:05.293Z,25.26
2023-04-15T09:12:05.280Z,25.26
2023-04-15T09:13:05.277Z,25.32
2023-04-15T09:14:05.284Z,25.35
2023-04-15T09:15:05.243Z,25.39
2023-04-15T09:16:05.251Z,25.39
2023-04-15T09:17:05.282Z,25.42
2023-04-15T09:18:05.175Z,25.46
2023-04-15T09:19:05.156Z,25.50
2023-04-15T09:20:05.144Z,25.50
2023-04-15T09:21:05.134Z,25.54
2023-04-15T09:22:05.108Z,25.57
2023-04-15T09:23:05.101Z,25.61
2023-04-15T09:24:05.223Z,25.61
2023-04-15T09:25:05.054Z,25.66
2023-04-15T09:26:05.012Z,25.66
2023-04-15T09:27:04.986Z,25.69
2023-04-15T09:28:04.958Z,25.71
2023-04-15T09:29:04.939Z,25.74
2023-04-15T09:30:04.932Z,25.77
2023-04-15T09:31:05.013Z,25.78
2023-04-15T09:32:04.880Z,25.83
2023-04-15T09:33:04.975Z,25.84
2023-04-15T09:34:04.843Z,25.87
2023-04-15T09:35:04.829Z,25.85
2023-04-15T09:36:04.849Z,25.89
2023-04-15T09:37:04.789Z,25.94
2023-04-15T09:38:04.848Z,25.95
2023-04-15T09:39:04.763Z,25.97
2023-04-15T09:40:04.729Z,25.99
2023-04-15T09:41:04.710Z,26.01
2023-04-15T09:42:04.723Z,26.05
2023-04-15T09:43:04.724Z,26.06
2023-04-15T09:44:04.784Z,26.06
2023-04-15T09:45:04.807Z,26.05
2023-04-15T09:46:04.898Z,26.09
2023-04-15T09:47:04.964Z,26.11
2023-04-15T09:48:05.018Z,26.15
2023-04-15T09:49:05.057Z,26.15
2023-04-15T09:50:05.106Z,26.19
2023-04-15T09:51:05.139Z,26.19
2023-04-15T09:52:06.514Z,26.18
2023-04-15T09:53:05.223Z,26.19
2023-04-15T09:54:05.270Z,26.25
2023-04-15T09:55:05.305Z,26.23
2023-04-15T09:56:05.350Z,26.28
2023-04-15T09:57:05.393Z,26.31
2023-04-15T09:58:05.439Z,26.33
2023-04-15T09:59:05.479Z,26.33
2023-04-15T10:00:05.533Z,26.38
2023-04-15T10:01:05.598Z,26.39
2023-04-15T10:02:05.625Z,26.40
2023-04-15T10:03:05.698Z,26.42
2023-04-15T10:04:06.101Z,26.44
2023-04-15T10:05:05.719Z,26.49
2023-04-15T10:06:05.790Z,26.50
2023-04-15T10:07:05.671Z,26.54
2023-04-15T10:08:05.658Z,26.56
2023-04-15T10:09:05.639Z,26.59
2023-04-15T10:10:05.618Z,26.60
2023-04-15T10:11:05.618Z,26.61
2023-04-15T10:12:05.582Z,26.66
2023-04-15T10:13:05.564Z,26.67
2023-04-15T10:14:05.574Z,26.67
2023-04-15T10:15:05.544Z,26.70
2023-04-15T10:16:05.614Z,26.73
2023-04-15T10:17:05.526Z,26.76
2023-04-15T10:18:05.577Z,26.80
2023-04-15T10:19:05.474Z,26.81
2023-04-15T10:20:05.565Z,26.80
2023-04-15T10:21:05.440Z,26.84
2023-04-15T10:22:05.426Z,26.87
2023-04-15T10:23:06.365Z,26.88
2023-04-15T10:24:05.404Z,26.93
2023-04-15T10:25:05.367Z,26.95
2023-04-15T10:26:05.362Z,26.94
2023-04-15T10:27:05.342Z,26.93
2023-04-15T10:28:05.313Z,26.90
2023-04-15T10:29:05.295Z,26.88
2023-04-15T10:30:05.281Z,26.87
2023-04-15T10:31:05.345Z,26.90
2023-04-15T10:32:05.309Z,26.90
2023-04-15T10:33:05.328Z,26.90
2023-04-15T10:34:05.352Z,26.91
2023-04-15T10:35:05.353Z,26.87
2023-04-15T10:36:05.377Z,26.88
2023-04-15T10:37:05.401Z,26.88
2023-04-15T10:38:05.429Z,26.90
2023-04-15T10:39:05.418Z,26.88
2023-04-15T10:40:05.428Z,26.87
2023-04-15T10:41:05.441Z,26.91
2023-04-15T10:42:05.454Z,26.91
2023-04-15T10:43:05.483Z,26.93
2023-04-15T10:44:05.696Z,26.97
2023-04-15T10:45:05.479Z,26.94
2023-04-15T10:46:05.552Z,26.98
2023-04-15T10:47:05.542Z,27.01
2023-04-15T10:48:05.534Z,26.98
2023-04-15T10:49:05.519Z,27.01
2023-04-15T10:50:05.505Z,26.99
2023-04-15T10:51:05.503Z,26.97
2023-04-15T10:52:05.521Z,26.97
2023-04-15T10:53:05.661Z,26.97
2023-04-15T10:54:05.732Z,26.95
2023-04-15T10:55:05.527Z,26.94
2023-04-15T10:56:05.531Z,26.95
2023-04-15T10:57:05.533Z,26.95
2023-04-15T10:58:05.502Z,26.95
2023-04-15T10:59:05.511Z,26.98
2023-04-15T11:00:05.447Z,26.97
2023-04-15T11:01:05.420Z,26.97
2023-04-15T11:02:05.538Z,26.98
2023-04-15T11:03:05.464Z,26.98
2023-04-15T11:04:05.475Z,26.98
2023-04-15T11:05:05.348Z,26.97
2023-04-15T11:06:05.304Z,26.94
2023-04-15T11:07:05.269Z,26.95
2023-04-15T11:08:05.232Z,26.95
2023-04-15T11:09:05.210Z,26.93
2023-04-15T11:10:05.201Z,26.94
2023-04-15T11:11:05.179Z,26.95
2023-04-15T11:12:05.167Z,26.94
2023-04-15T11:13:05.136Z,26.95
2023-04-15T11:14:05.180Z,26.94
2023-04-15T11:15:05.071Z,26.93
2023-04-15T11:16:05.080Z,26.95
2023-04-15T11:17:05.018Z,26.97
2023-04-15T11:18:05.076Z,26.94
2023-04-15T11:19:05.018Z,26.97
2023-04-15T11:20:05.007Z,26.97
2023-04-15T11:21:05.044Z,26.94
2023-04-15T11:22:05.013Z,26.95
2023-04-15T11:23:14.495Z,26.94
2023-04-15T11:24:06.274Z,26.93
2023-04-15T11:25:04.968Z,26.93
2023-04-15T11:26:04.941Z,26.94
2023-04-15T11:27:04.915Z,26.98
2023-04-15T11:28:04.881Z,26.98
2023-04-15T11:29:05.038Z,26.97
2023-04-15T11:30:04.899Z,26.94
2023-04-15T11:31:04.800Z,26.95
2023-04-15T11:32:04.782Z,26.97
2023-04-15T11:33:04.744Z,26.94
2023-04-15T11:34:04.780Z,26.94
2023-04-15T11:35:04.730Z,26.94
2023-04-15T11:36:04.730Z,26.91
2023-04-15T11:37:04.644Z,26.91
2023-04-15T11:38:04.610Z,26.94
2023-04-15T11:39:04.588Z,26.91
2023-04-15T11:40:04.585Z,26.91
2023-04-15T11:41:04.549Z,26.93
2023-04-15T11:42:04.552Z,26.90
2023-04-15T11:43:04.504Z,26.88
2023-04-15T11:44:04.663Z,26.88
2023-04-15T11:45:04.452Z,26.90
2023-04-15T11:46:04.514Z,26.87
2023-04-15T11:47:04.431Z,26.84
2023-04-15T11:48:04.392Z,26.85
2023-04-15T11:49:04.380Z,26.85
2023-04-15T11:50:04.342Z,26.84
2023-04-15T11:51:04.330Z,26.84
2023-04-15T11:52:04.310Z,26.83
2023-04-15T11:53:06.282Z,26.85
2023-04-15T11:54:04.504Z,26.81
2023-04-15T11:55:04.208Z,26.83
2023-04-15T11:56:04.183Z,26.81
2023-04-15T11:57:04.235Z,26.83
2023-04-15T11:58:04.130Z,26.84
2023-04-15T11:59:04.102Z,26.87
2023-04-15T12:00:04.104Z,26.88
2023-04-15T12:01:04.067Z,26.93
2023-04-15T12:02:04.096Z,26.93
2023-04-15T12:03:04.111Z,26.94
2023-04-15T12:04:04.607Z,26.95
2023-04-15T12:05:04.083Z,26.98
2023-04-15T12:06:03.967Z,26.97
2023-04-15T12:07:03.926Z,26.98
2023-04-15T12:08:03.904Z,26.99
2023-04-15T12:09:03.871Z,26.98
2023-04-15T12:10:03.862Z,26.99
2023-04-15T12:11:03.825Z,27.01
2023-04-15T12:12:03.802Z,27.02
2023-04-15T12:13:03.767Z,27.04
2023-04-15T12:14:03.981Z,27.01
2023-04-15T12:15:03.758Z,27.04
2023-04-15T12:16:03.683Z,27.02
2023-04-15T12:17:03.649Z,27.02
2023-04-15T12:18:03.638Z,26.99
2023-04-15T12:19:03.567Z,27.01
2023-04-15T12:20:03.551Z,27.04
2023-04-15T12:21:03.524Z,27.05
2023-04-15T12:22:03.500Z,27.04
2023-04-15T12:23:03.466Z,27.04
2023-04-15T12:24:04.059Z,27.04
2023-04-15T12:25:03.444Z,27.04
2023-04-15T12:26:03.406Z,27.06
2023-04-15T12:27:03.373Z,27.02
2023-04-15T12:28:03.352Z,27.02
2023-04-15T12:29:03.328Z,27.04
2023-04-15T12:30:03.324Z,27.04
2023-04-15T12:31:03.301Z,27.02
2023-04-15T12:32:03.244Z,27.02
2023-04-15T12:33:03.303Z,27.02
2023-04-15T12:34:03.433Z,27.02
2023-04-15T12:35:03.190Z,27.02
2023-04-15T12:36:03.148Z,26.99
2023-04-15T12:37:03.121Z,26.99
2023-04-15T12:38:03.100Z,26.99
2023-04-15T12:39:03.075Z,26.98
2023-04-15T12:40:03.143Z,26.97
2023-04-15T12:41:03.072Z,26.98
2023-04-15T12:42:03.045Z,26.99
2023-04-15T12:43:03.043Z,26.98
2023-04-15T12:44:03.305Z,26.97
2023-04-15T12:45:03.045Z,26.98
2023-04-15T12:46:03.049Z,26.95
2023-04-15T12:47:03.129Z,26.97
2023-04-15T12:48:03.038Z,26.97
2023-04-15T12:49:03.022Z,27.01
2023-04-15T12:50:03.022Z,26.99
2023-04-15T12:51:05.586Z,26.98
2023-04-15T12:52:03.007Z,27.01
2023-04-15T12:53:02.951Z,26.98
2023-04-15T12:54:03.269Z,27.02