createdAt,value
2018-05-04T00:00:06.991Z,43.21
2018-05-04T00:00:39.633Z,43.21
2018-05-04T00:01:11.660Z,43.5
2018-05-04T00:01:43.701Z,43.21
2018-05-04T00:02:15.709Z,43.4
2018-05-04T00:02:47.750Z,43.21
2018-05-04T00:03:19.794Z,43.57
2018-05-04T00:03:51.786Z,43.31
2018-05-04T00:04:23.809Z,43.21
2018-05-04T00:04:55.835Z,43.31
2018-05-04T00:05:27.850Z,43.31
2018-05-04T00:05:59.894Z,43.31
2018-05-04T00:06:31.914Z,43.19
2018-05-04T00:07:03.974Z,43.31
2018-05-04T00:07:36.014Z,43.31
2018-05-04T00:08:08.058Z,43.5
2018-05-04T00:08:40.111Z,43.21
2018-05-04T00:09:12.071Z,43.31
2018-05-04T00:09:44.088Z,43.4
2018-05-04T00:10:16.111Z,43.12
2018-05-04T00:10:48.120Z,43.4
2018-05-04T00:11:20.180Z,43.38
2018-05-04T00:11:52.300Z,43.38
2018-05-04T00:12:24.339Z,43.29
2018-05-04T00:12:56.341Z,43.1
2018-05-04T00:13:28.361Z,43.19
2018-05-04T00:14:00.619Z,43.48
2018-05-04T00:14:32.611Z,43.5
2018-05-04T00:15:04.620Z,43.48
2018-05-04T00:15:36.638Z,43.4
2018-05-04T00:16:08.701Z,43.38
2018-05-04T00:16:40.876Z,43.48
2018-05-04T00:17:12.934Z,43.1
2018-05-04T00:17:44.974Z,43.19
2018-05-04T00:18:17.025Z,43.29
2018-05-04T00:18:49.202Z,43.19
2018-05-04T00:19:21.737Z,43.38
2018-05-04T00:19:53.766Z,43.67
2018-05-04T00:20:25.816Z,43.48
2018-05-04T00:20:57.862Z,43.77
2018-05-04T00:21:29.866Z,43.77
2018-05-04T00:22:01.902Z,43.19
2018-05-04T00:22:34.575Z,43.77
2018-05-04T00:23:06.567Z,43.87
2018-05-04T00:23:38.592Z,43.29
2018-05-04T00:24:10.632Z,43.57
2018-05-04T00:24:42.705Z,43.57
2018-05-04T00:25:14.701Z,43.77
2018-05-04T00:25:46.737Z,43.87
2018-05-04T00:26:18.819Z,43.57
2018-05-04T00:26:50.788Z,43.57
2018-05-04T00:27:22.824Z,43.57
2018-05-04T00:27:54.876Z,43.87
2018-05-04T00:28:26.872Z,43.29
2018-05-04T00:28:58.916Z,43.48
2018-05-04T00:29:30.957Z,43.67
2018-05-04T00:30:02.978Z,43.57
2018-05-04T00:30:35.033Z,43.48
2018-05-04T00:31:07.119Z,43.57
2018-05-04T00:31:39.127Z,43.57
2018-05-04T00:32:11.254Z,43.48
2018-05-04T00:32:43.282Z,43.38
2018-05-04T00:33:15.317Z,43.57
2018-05-04T00:33:47.412Z,43.57
2018-05-04T00:34:19.467Z,43.57
2018-05-04T00:34:51.542Z,43.57
2018-05-04T00:35:23.554Z,43.57
2018-05-04T00:35:55.607Z,43.57
2018-05-04T00:36:27.642Z,43.57
2018-05-04T00:36:59.695Z,43.67
2018-05-04T00:37:31.708Z,43.77
2018-05-04T00:38:03.760Z,43.67
2018-05-04T00:38:35.756Z,43.57
2018-05-04T00:39:07.857Z,43.57
2018-05-04T00:39:39.896Z,43.67
2018-05-04T00:40:11.947Z,43.57
2018-05-04T00:40:43.992Z,43.67
2018-05-04T00:41:16.049Z,43.67
2018-05-04T00:41:48.226Z,43.67
2018-05-04T00:42:20.254Z,43.77
2018-05-04T00:42:52.258Z,43.77
2018-05-04T00:43:24.319Z,43.48
2018-05-04T00:43:56.405Z,43.57
2018-05-04T00:44:28.427Z,43.48
2018-05-04T00:45:00.451Z,43.38
2018-05-04T00:45:32.606Z,43.57
2018-05-04T00:46:04.692Z,43.48
2018-05-04T00:46:36.713Z,43.38
2018-05-04T00:47:08.738Z,43.38
2018-05-04T00:47:40.772Z,43.48
2018-05-04T00:48:12.827Z,43.38
2018-05-04T00:48:44.840Z,43.38
2018-05-04T00:49:16.894Z,43.38
2018-05-04T00:49:48.908Z,43.48
2018-05-04T00:50:20.931Z,43.48
2018-05-04T00:50:53.002Z,43.38
2018-05-04T00:51:25.038Z,43.48
2018-05-04T00:51:57.083Z,43.48
2018-05-04T00:52:29.125Z,43.57
2018-05-04T00:53:01.241Z,43.57
2018-05-04T00:53:33.295Z,43.55
2018-05-04T00:54:05.335Z,43.67
2018-05-04T00:54:37.354Z,43.38
2018-05-04T00:55:09.430Z,43.48
2018-05-04T00:55:41.481Z,43.48
2018-05-04T00:56:13.510Z,43.48
2018-05-04T00:56:45.558Z,43.38
2018-05-04T00:57:17.594Z,43.67
2018-05-04T00:57:49.587Z,43.38
2018-05-04T00:58:21.642Z,43.48
2018-05-04T00:58:53.654Z,43.48
2018-05-04T00:59:25.657Z,43.29
2018-05-04T00:59:57.698Z,43.57
2018-05-04T01:00:29.788Z,43.57
2018-05-04T01:01:01.822Z,43.46
2018-05-04T01:01:33.820Z,43.36
2018-05-04T01:02:05.824Z,43.57
2018-05-04T01:02:37.871Z,43.67
2018-05-04T01:03:09.878Z,43.57
2018-05-04T01:03:41.969Z,43.36
2018-05-04T01:04:14.024Z,43.46
2018-05-04T01:04:45.993Z,43.46
2018-05-04T01:05:18.031Z,43.46
2018-05-04T01:05:50.051Z,43.55
2018-05-04T01:06:22.092Z,43.46
2018-05-04T01:06:54.136Z,43.46
2018-05-04T01:07:26.254Z,43.55
2018-05-04T01:07:58.266Z,43.55
2018-05-04T01:08:30.293Z,43.36
2018-05-04T01:09:02.300Z,43.55
2018-05-04T01:09:34.324Z,43.65
2018-05-04T01:10:06.355Z,43.65
2018-05-04T01:10:38.403Z,43.57
2018-05-04T01:11:10.416Z,43.46
2018-05-04T01:11:42.462Z,43.46
2018-05-04T01:12:14.508Z,43.38
2018-05-04T01:12:46.549Z,43.55
2018-05-04T01:13:18.562Z,43.55
2018-05-04T01:13:50.576Z,43.46
2018-05-04T01:14:22.583Z,43.55
2018-05-04T01:14:54.653Z,43.55
2018-05-04T01:15:26.612Z,43.36
2018-05-04T01:15:58.752Z,43.55
2018-05-04T01:16:30.807Z,43.55
2018-05-04T01:17:02.843Z,43.55
2018-05-04T01:17:34.893Z,43.55
2018-05-04T01:18:07.061Z,43.46
2018-05-04T01:18:39.070Z,43.65
2018-05-04T01:19:11.105Z,43.55
2018-05-04T01:19:43.112Z,43.55
2018-05-04T01:20:15.196Z,43.55
2018-05-04T01:20:47.223Z,43.55
2018-05-04T01:21:19.268Z,43.46
2018-05-04T01:21:51.301Z,43.55
2018-05-04T01:22:23.324Z,43.46
2018-05-04T01:22:55.333Z,43.55
2018-05-04T01:23:27.376Z,43.46
2018-05-04T01:23:59.378Z,43.55
2018-05-04T01:24:31.365Z,43.36
2018-05-04T01:25:03.412Z,43.55
2018-05-04T01:25:35.462Z,43.46
2018-05-04T01:26:07.474Z,43.55
2018-05-04T01:26:39.518Z,43.55
2018-05-04T01:27:11.515Z,43.46
2018-05-04T01:27:43.518Z,43.36
2018-05-04T01:28:15.553Z,43.36
2018-05-04T01:28:47.549Z,43.46
2018-05-04T01:29:19.734Z,43.46
2018-05-04T01:29:51.836Z,43.55
2018-05-04T01:30:24.030Z,43.46
2018-05-04T01:30:56.033Z,43.46
2018-05-04T01:31:28.055Z,43.65
2018-05-04T01:32:00.083Z,43.55
2018-05-04T01:32:32.133Z,43.55
2018-05-04T01:33:04.160Z,43.46
2018-05-04T01:33:36.234Z,43.36
2018-05-04T01:34:08.324Z,43.46
2018-05-04T01:34:40.345Z,43.36
2018-05-04T01:35:12.341Z,43.46
2018-05-04T01:35:44.358Z,43.46
2018-05-04T01:36:16.341Z,43.55
2018-05-04T01:36:48.407Z,43.55
2018-05-04T01:37:20.445Z,43.55
2018-05-04T01:37:53.397Z,43.74
2018-05-04T01:38:25.395Z,43.55
2018-05-04T01:38:57.422Z,43.46
2018-05-04T01:39:29.460Z,43.46
2018-05-04T01:40:01.507Z,43.55
2018-05-04T01:40:33.542Z,43.36
2018-05-04T01:41:05.581Z,43.46
2018-05-04T01:41:37.606Z,43.27
2018-05-04T01:42:09.630Z,43.55
2018-05-04T01:42:41.671Z,43.55
2018-05-04T01:43:13.677Z,43.55
2018-05-04T01:43:45.720Z,43.46
2018-05-04T01:44:17.761Z,43.55
2018-05-04T01:44:50.691Z,43.46
2018-05-04T01:45:22.758Z,43.36
2018-05-04T01:45:54.775Z,43.74
2018-05-04T01:46:26.819Z,43.46
2018-05-04T01:46:58.838Z,43.55
2018-05-04T01:47:30.896Z,43.46
2018-05-04T01:48:02.974Z,43.55
2018-05-04T01:48:34.942Z,43.46
2018-05-04T01:49:07.022Z,43.36
2018-05-04T01:49:39.026Z,43.55
2018-05-04T01:50:11.074Z,43.55
2018-05-04T01:50:43.136Z,43.84
2018-05-04T01:51:15.139Z,43.55
2018-05-04T01:51:47.188Z,43.36
2018-05-04T01:52:19.168Z,43.36
2018-05-04T01:52:51.209Z,43.36
2018-05-04T01:53:23.228Z,43.65
2018-05-04T01:53:55.250Z,43.84
2018-05-04T01:54:27.286Z,43.36
2018-05-04T01:54:59.283Z,43.46
2018-05-04T01:55:31.328Z,43.46
2018-05-04T01:56:03.344Z,43.84
2018-05-04T01:56:35.386Z,43.36
2018-05-04T01:57:07.373Z,43.36
2018-05-04T01:57:39.410Z,43.55
2018-05-04T01:58:11.403Z,43.55
2018-05-04T01:58:43.446Z,43.55
2018-05-04T01:59:15.484Z,43.65
2018-05-04T01:59:47.537Z,43.44
2018-05-04T02:00:19.553Z,43.46
2018-05-04T02:00:51.586Z,43.65
2018-05-04T02:01:23.612Z,43.65
2018-05-04T02:01:55.638Z,43.36
2018-05-04T02:02:27.621Z,43.65
2018-05-04T02:02:59.661Z,43.34
2018-05-04T02:03:31.698Z,43.84
2018-05-04T02:04:03.899Z,43.63
2018-05-04T02:04:36.043Z,43.44
2018-05-04T02:05:08.201Z,43.46
2018-05-04T02:05:40.256Z,43.63
2018-05-04T02:06:12.268Z,43.46
2018-05-04T02:06:44.277Z,43.36
2018-05-04T02:07:16.434Z,43.34
2018-05-04T02:07:48.607Z,43.82
2018-05-04T02:08:20.714Z,43.24
2018-05-04T02:08:52.759Z,43.63
2018-05-04T02:09:24.793Z,43.73
2018-05-04T02:09:56.810Z,43.74
2018-05-04T02:10:28.890Z,43.73
2018-05-04T02:11:00.921Z,43.34
2018-05-04T02:11:32.946Z,43.73
2018-05-04T02:12:04.946Z,43.73
2018-05-04T02:12:36.952Z,43.73
2018-05-04T02:13:08.927Z,43.53
2018-05-04T02:13:40.993Z,43.63
2018-05-04T02:14:13.013Z,43.82
2018-05-04T02:14:45.050Z,43.73
2018-05-04T02:15:17.050Z,43.63
2018-05-04T02:15:49.062Z,43.82
2018-05-04T02:16:21.100Z,43.24
2018-05-04T02:16:53.150Z,43.63
2018-05-04T02:17:25.187Z,43.73
2018-05-04T02:17:57.207Z,43.53
2018-05-04T02:18:29.236Z,43.44
2018-05-04T02:19:01.245Z,43.44
2018-05-04T02:19:33.260Z,43.73
2018-05-04T02:20:05.331Z,43.34
2018-05-04T02:20:37.344Z,43.82
2018-05-04T02:21:09.393Z,43.34
2018-05-04T02:21:41.417Z,43.73
2018-05-04T02:22:13.487Z,43.84
2018-05-04T02:22:45.534Z,43.73
2018-05-04T02:23:17.687Z,43.53
2018-05-04T02:23:49.741Z,43.53
2018-05-04T02:24:21.739Z,43.53
2018-05-04T02:24:53.754Z,43.82
2018-05-04T02:25:25.827Z,43.82
2018-05-04T02:25:57.867Z,43.63
2018-05-04T02:26:29.848Z,43.82
2018-05-04T02:27:01.983Z,43.53
2018-05-04T02:27:34.048Z,43.82
2018-05-04T02:28:06.072Z,43.63
2018-05-04T02:28:38.094Z,43.53
2018-05-04T02:29:10.210Z,43.73
2018-05-04T02:29:42.989Z,43.63
2018-05-04T02:30:15.045Z,43.63
2018-05-04T02:30:47.063Z,43.53
2018-05-04T02:31:19.069Z,43.73
2018-05-04T02:31:51.101Z,43.63
2018-05-04T02:32:23.072Z,43.53
2018-05-04T02:32:55.113Z,43.63
2018-05-04T02:33:27.171Z,43.63
2018-05-04T02:33:59.200Z,43.63
2018-05-04T02:34:31.226Z,43.63
2018-05-04T02:35:03.245Z,43.53
2018-05-04T02:35:35.275Z,43.44
2018-05-04T02:36:07.297Z,43.82
2018-05-04T02:36:39.334Z,43.63
2018-05-04T02:37:11.370Z,43.53
2018-05-04T02:37:43.473Z,43.53
2018-05-04T02:38:15.504Z,43.63
2018-05-04T02:38:47.617Z,43.82
2018-05-04T02:39:19.641Z,43.53
2018-05-04T02:39:51.695Z,43.73
2018-05-04T02:40:23.746Z,43.73
2018-05-04T02:40:55.767Z,43.82
2018-05-04T02:41:27.823Z,43.53
2018-05-04T02:41:59.819Z,43.63
2018-05-04T02:42:31.841Z,43.53
2018-05-04T02:43:03.898Z,43.63
2018-05-04T02:43:35.936Z,43.34
2018-05-04T02:44:08.026Z,43.73
2018-05-04T02:44:40.078Z,43.82
2018-05-04T02:45:12.116Z,43.73
2018-05-04T02:45:44.152Z,43.63
2018-05-04T02:46:16.187Z,43.73
2018-05-04T02:46:48.303Z,43.91
2018-05-04T02:47:20.318Z,43.24
2018-05-04T02:47:52.333Z,43.34
2018-05-04T02:48:24.358Z,43.82
2018-05-04T02:48:56.357Z,43.91
2018-05-04T02:49:28.382Z,43.63
2018-05-04T02:50:00.469Z,43.53
2018-05-04T02:50:32.496Z,43.73
2018-05-04T02:51:04.551Z,43.73
2018-05-04T02:51:36.577Z,43.63
2018-05-04T02:52:09.434Z,43.73
2018-05-04T02:52:41.482Z,43.44
2018-05-04T02:53:13.514Z,43.34
2018-05-04T02:53:45.528Z,43.73
2018-05-04T02:54:17.564Z,43.82
2018-05-04T02:54:49.685Z,43.73
2018-05-04T02:55:21.880Z,44.01
2018-05-04T02:55:57.807Z,44.01
2018-05-04T02:56:29.913Z,43.34
2018-05-04T02:57:01.969Z,43.91
2018-05-04T02:57:34.004Z,43.82
2018-05-04T02:58:06.019Z,43.63
2018-05-04T02:58:38.035Z,44.01
2018-05-04T02:59:10.204Z,43.44
2018-05-04T02:59:42.361Z,43.91
2018-05-04T03:00:14.431Z,43.91
2018-05-04T03:00:46.449Z,43.91
2018-05-04T03:01:18.478Z,44.01
2018-05-04T03:01:50.524Z,43.91
2018-05-04T03:02:22.651Z,44.01
2018-05-04T03:02:54.680Z,43.9
2018-05-04T03:03:26.711Z,44.01
2018-05-04T03:03:58.742Z,43.91
2018-05-04T03:04:30.881Z,43.91
2018-05-04T03:05:02.887Z,43.63
2018-05-04T03:05:34.903Z,43.91
2018-05-04T03:06:06.930Z,43.53
2018-05-04T03:06:38.985Z,43.44
2018-05-04T03:07:11.031Z,43.91
2018-05-04T03:07:43.066Z,43.91
2018-05-04T03:08:15.115Z,43.91
2018-05-04T03:08:47.070Z,43.9
2018-05-04T03:09:19.147Z,44.01
2018-05-04T03:09:51.329Z,43.91
2018-05-04T03:10:23.334Z,43.9
2018-05-04T03:10:55.396Z,44.01
2018-05-04T03:11:27.472Z,43.44
2018-05-04T03:11:59.493Z,43.99
2018-05-04T03:12:31.535Z,43.91
2018-05-04T03:13:03.574Z,43.82
2018-05-04T03:13:35.579Z,43.8
2018-05-04T03:14:07.584Z,43.9
2018-05-04T03:14:39.656Z,44.01
2018-05-04T03:15:11.749Z,44.01
2018-05-04T03:15:43.788Z,43.82
2018-05-04T03:16:15.841Z,43.99
2018-05-04T03:16:47.833Z,43.99
2018-05-04T03:17:19.849Z,44.01
2018-05-04T03:17:51.899Z,43.9
2018-05-04T03:18:23.894Z,43.99
2018-05-04T03:18:55.995Z,43.99
2018-05-04T03:19:28.028Z,43.9
2018-05-04T03:20:00.053Z,43.8
2018-05-04T03:20:32.067Z,43.8
2018-05-04T03:21:04.094Z,43.53
2018-05-04T03:21:36.149Z,43.9
2018-05-04T03:22:08.656Z,43.8
2018-05-04T03:22:40.633Z,43.99
2018-05-04T03:23:12.661Z,43.82
2018-05-04T03:23:44.662Z,43.8
2018-05-04T03:24:16.800Z,43.99
2018-05-04T03:24:48.773Z,43.9
2018-05-04T03:25:20.770Z,43.8
2018-05-04T03:25:52.738Z,43.8
2018-05-04T03:26:24.787Z,43.8
2018-05-04T03:26:56.779Z,43.8
2018-05-04T03:27:28.844Z,43.9
2018-05-04T03:28:00.872Z,43.7
2018-05-04T03:28:32.948Z,43.8
2018-05-04T03:29:04.928Z,43.8
2018-05-04T03:29:36.949Z,43.9
2018-05-04T03:30:08.914Z,43.8
2018-05-04T03:30:41.004Z,43.8
2018-05-04T03:31:13.041Z,43.9
2018-05-04T03:31:45.037Z,43.99
2018-05-04T03:32:17.042Z,43.9
2018-05-04T03:32:49.072Z,43.9
2018-05-04T03:33:21.092Z,43.6
2018-05-04T03:33:53.106Z,43.9
2018-05-04T03:34:25.155Z,43.9
2018-05-04T03:34:57.243Z,43.8
2018-05-04T03:35:29.317Z,43.8
2018-05-04T03:36:01.309Z,43.8
2018-05-04T03:36:33.338Z,43.8
2018-05-04T03:37:05.398Z,43.8
2018-05-04T03:37:37.411Z,43.9
2018-05-04T03:38:09.431Z,43.9
2018-05-04T03:38:41.483Z,43.51
2018-05-04T03:39:13.518Z,43.8
2018-05-04T03:39:45.538Z,43.8
2018-05-04T03:40:17.596Z,43.8
2018-05-04T03:40:49.662Z,43.9
2018-05-04T03:41:21.671Z,43.9
2018-05-04T03:41:53.714Z,43.9
2018-05-04T03:42:25.780Z,43.99
2018-05-04T03:42:58.123Z,43.9
2018-05-04T03:43:30.033Z,43.9
2018-05-04T03:44:02.084Z,43.99
2018-05-04T03:44:34.202Z,43.8
2018-05-04T03:45:06.321Z,43.8
2018-05-04T03:45:38.341Z,43.9
2018-05-04T03:46:10.363Z,43.9
2018-05-04T03:46:42.450Z,43.9
2018-05-04T03:47:14.487Z,43.9
2018-05-04T03:47:46.573Z,43.9
2018-05-04T03:48:18.571Z,43.99
2018-05-04T03:48:50.626Z,43.8
2018-05-04T03:49:22.650Z,43.99
2018-05-04T03:49:54.677Z,43.8
2018-05-04T03:50:26.714Z,43.9
2018-05-04T03:50:58.846Z,43.9
2018-05-04T03:51:30.855Z,43.99
2018-05-04T03:52:03.017Z,43.99
2018-05-04T03:52:35.048Z,43.9
2018-05-04T03:53:07.074Z,43.8
2018-05-04T03:53:39.111Z,43.8
2018-05-04T03:54:11.129Z,43.9
2018-05-04T03:54:43.133Z,43.9
2018-05-04T03:55:15.172Z,43.9
2018-05-04T03:55:47.171Z,43.8
2018-05-04T03:56:19.212Z,43.8
2018-05-04T03:56:51.221Z,43.41
2018-05-04T03:57:23.264Z,43.7
2018-05-04T03:57:55.269Z,43.9
2018-05-04T03:58:27.297Z,43.9
2018-05-04T03:58:59.315Z,43.8
2018-05-04T03:59:31.403Z,43.99
2018-05-04T04:00:03.414Z,43.9
2018-05-04T04:00:35.426Z,43.9
2018-05-04T04:01:07.444Z,43.8
2018-05-04T04:01:39.485Z,43.9
2018-05-04T04:02:11.532Z,43.99
2018-05-04T04:02:43.579Z,43.9
2018-05-04T04:03:15.633Z,43.9
2018-05-04T04:03:47.749Z,43.99
2018-05-04T04:04:19.740Z,43.8
2018-05-04T04:04:51.758Z,43.8
2018-05-04T04:05:23.807Z,43.9
2018-05-04T04:05:55.860Z,43.9
2018-05-04T04:06:27.887Z,43.8
2018-05-04T04:06:59.889Z,43.9
2018-05-04T04:07:31.923Z,43.8
2018-05-04T04:08:03.968Z,43.8
2018-05-04T04:08:36.067Z,43.8
2018-05-04T04:09:08.106Z,43.8
2018-05-04T04:09:40.126Z,43.8
2018-05-04T04:10:12.164Z,43.99
2018-05-04T04:10:44.194Z,43.99
2018-05-04T04:11:16.222Z,43.99
2018-05-04T04:11:49.070Z,43.8
2018-05-04T04:12:21.074Z,43.7
2018-05-04T04:12:53.073Z,43.9
2018-05-04T04:13:25.105Z,43.99
2018-05-04T04:13:57.136Z,43.51
2018-05-04T04:14:29.166Z,43.99
2018-05-04T04:15:01.228Z,43.99
2018-05-04T04:15:33.248Z,43.99
2018-05-04T04:16:05.923Z,43.99
2018-05-04T04:16:37.977Z,43.41
2018-05-04T04:17:10.061Z,43.9
2018-05-04T04:17:42.071Z,43.9
2018-05-04T04:18:14.112Z,43.9
2018-05-04T04:18:46.211Z,43.9
2018-05-04T04:19:18.245Z,43.8
2018-05-04T04:19:50.290Z,43.9
2018-05-04T04:20:22.347Z,43.9
2018-05-04T04:20:54.439Z,43.41
2018-05-04T04:21:26.525Z,43.99
2018-05-04T04:21:58.556Z,43.99
2018-05-04T04:22:30.580Z,43.99
2018-05-04T04:23:02.608Z,43.99
2018-05-04T04:23:34.708Z,43.41
2018-05-04T04:24:06.689Z,43.9
2018-05-04T04:24:38.724Z,43.99
2018-05-04T04:25:10.930Z,43.9
2018-05-04T04:25:42.931Z,43.9
2018-05-04T04:26:15.043Z,43.9
2018-05-04T04:26:47.095Z,43.32
2018-05-04T04:27:19.116Z,43.41
2018-05-04T04:27:51.112Z,43.6
2018-05-04T04:28:23.144Z,43.8
2018-05-04T04:28:55.275Z,43.32
2018-05-04T04:29:27.420Z,43.23
2018-05-04T04:29:59.433Z,43.9
2018-05-04T04:30:31.499Z,43.9
2018-05-04T04:31:03.509Z,43.32
2018-05-04T04:31:35.585Z,43.6
2018-05-04T04:32:07.600Z,43.7
2018-05-04T04:32:39.607Z,43.41
2018-05-04T04:33:11.641Z,43.6
2018-05-04T04:33:43.692Z,43.51
2018-05-04T04:34:15.739Z,43.7
2018-05-04T04:34:47.806Z,43.6
2018-05-04T04:35:19.908Z,43.6
2018-05-04T04:35:51.928Z,43.6
2018-05-04T04:36:23.942Z,43.51
2018-05-04T04:36:56.109Z,43.6
2018-05-04T04:37:28.217Z,43.6
2018-05-04T04:38:00.259Z,43.6
2018-05-04T04:38:32.293Z,43.7
2018-05-04T04:39:04.374Z,43.51
2018-05-04T04:39:36.429Z,43.7
2018-05-04T04:40:08.456Z,43.51
2018-05-04T04:40:40.457Z,43.8
2018-05-04T04:41:12.500Z,43.7
2018-05-04T04:41:44.536Z,43.6
2018-05-04T04:42:16.555Z,43.6
2018-05-04T04:42:48.591Z,43.8
2018-05-04T04:43:20.598Z,43.8
2018-05-04T04:43:52.627Z,43.51
2018-05-04T04:44:24.714Z,43.41
2018-05-04T04:44:57.349Z,43.6
2018-05-04T04:45:29.574Z,43.41
2018-05-04T04:46:01.654Z,43.6
2018-05-04T04:46:33.697Z,43.51
2018-05-04T04:47:05.733Z,43.8
2018-05-04T04:47:37.727Z,43.51
2018-05-04T04:48:09.767Z,43.41
2018-05-04T04:48:41.814Z,43.51
2018-05-04T04:49:13.840Z,43.6
2018-05-04T04:49:45.828Z,43.41
2018-05-04T04:50:17.850Z,43.32
2018-05-04T04:50:49.851Z,43.51
2018-05-04T04:51:21.885Z,43.8
2018-05-04T04:51:53.957Z,43.7
2018-05-04T04:52:26.047Z,43.51
2018-05-04T04:52:58.093Z,43.6
2018-05-04T04:53:30.094Z,43.41
2018-05-04T04:54:02.123Z,43.41
2018-05-04T04:54:34.178Z,43.41
2018-05-04T04:55:06.222Z,43.51
2018-05-04T04:55:38.228Z,43.7
2018-05-04T04:56:10.252Z,43.6
2018-05-04T04:56:42.263Z,43.41
2018-05-04T04:57:14.274Z,43.32
2018-05-04T04:57:46.431Z,43.32
2018-05-04T04:58:18.454Z,43.8
2018-05-04T04:58:50.493Z,43.41
2018-05-04T04:59:22.535Z,43.51
2018-05-04T04:59:54.579Z,43.51
2018-05-04T05:00:26.647Z,43.51
2018-05-04T05:00:58.638Z,43.41
2018-05-04T05:01:30.749Z,43.51
2018-05-04T05:02:02.857Z,43.6
2018-05-04T05:02:34.889Z,43.41
2018-05-04T05:03:06.911Z,43.41
2018-05-04T05:03:39.852Z,43.51
2018-05-04T05:04:11.837Z,43.41
2018-05-04T05:04:43.887Z,43.41
2018-05-04T05:05:15.907Z,43.51
2018-05-04T05:05:47.905Z,43.41
2018-05-04T05:06:20.024Z,43.41
2018-05-04T05:06:52.089Z,43.41
2018-05-04T05:07:24.127Z,43.41
2018-05-04T05:07:56.098Z,43.41
2018-05-04T05:08:28.102Z,43.51
2018-05-04T05:09:00.129Z,43.51
2018-05-04T05:09:32.139Z,43.41
2018-05-04T05:10:04.221Z,43.41
2018-05-04T05:10:36.222Z,43.51
2018-05-04T05:11:08.242Z,43.41
2018-05-04T05:11:40.315Z,43.51
2018-05-04T05:12:12.368Z,43.32
2018-05-04T05:12:44.385Z,43.51
2018-05-04T05:13:16.409Z,43.51
2018-05-04T05:13:48.429Z,43.51
2018-05-04T05:14:20.456Z,43.51
2018-05-04T05:14:52.469Z,43.41
2018-05-04T05:15:24.632Z,43.51
2018-05-04T05:15:56.696Z,43.51
2018-05-04T05:16:28.717Z,43.41
2018-05-04T05:17:00.784Z,43.6
2018-05-04T05:17:32.815Z,43.6
2018-05-04T05:18:04.835Z,43.41
2018-05-04T05:18:36.879Z,43.32
2018-05-04T05:19:08.947Z,43.41
2018-05-04T05:19:40.945Z,43.32
2018-05-04T05:20:12.958Z,43.53
2018-05-04T05:20:44.991Z,43.41
2018-05-04T05:21:17.085Z,43.73
2018-05-04T05:21:49.365Z,43.7
2018-05-04T05:22:21.497Z,43.63
2018-05-04T05:22:53.551Z,43.53
2018-05-04T05:23:25.592Z,43.63
2018-05-04T05:23:57.594Z,43.51
2018-05-04T05:24:29.641Z,43.51
2018-05-04T05:25:01.669Z,43.24
2018-05-04T05:25:33.685Z,43.44
2018-05-04T05:26:05.858Z,43.34
2018-05-04T05:26:37.875Z,43.73
2018-05-04T05:27:09.924Z,43.44
2018-05-04T05:27:41.912Z,43.44
2018-05-04T05:28:13.993Z,43.44
2018-05-04T05:28:46.039Z,43.24
2018-05-04T05:29:18.095Z,43.24
2018-05-04T05:29:50.126Z,43.24
2018-05-04T05:30:22.136Z,43.34
2018-05-04T05:30:54.188Z,42.96
2018-05-04T05:31:27.029Z,43.15
2018-05-04T05:32:00.138Z,43.44
2018-05-04T05:32:33.582Z,43.34
2018-05-04T05:33:05.559Z,43.24
2018-05-04T05:33:37.586Z,43.34
2018-05-04T05:34:09.688Z,42.96
2018-05-04T05:34:41.700Z,43.24
2018-05-04T05:35:13.751Z,43.15
2018-05-04T05:35:45.759Z,43.15
2018-05-04T05:36:17.810Z,43.15
2018-05-04T05:36:49.858Z,43.05
2018-05-04T05:37:21.974Z,43.05
2018-05-04T05:37:54.337Z,43.15
2018-05-04T05:38:27.044Z,43.05
2018-05-04T05:38:59.403Z,43.24
2018-05-04T05:39:31.939Z,43.05
2018-05-04T05:40:03.951Z,42.96
2018-05-04T05:40:35.999Z,43.15
2018-05-04T05:41:08.245Z,43.05
2018-05-04T05:41:40.291Z,42.98
2018-05-04T05:42:12.463Z,43.05
2018-05-04T05:42:44.996Z,43.24
2018-05-04T05:43:17.014Z,42.96
2018-05-04T05:43:49.025Z,43.27
2018-05-04T05:44:21.062Z,42.86
2018-05-04T05:44:53.109Z,43.46
2018-05-04T05:45:25.127Z,43.05
2018-05-04T05:45:57.143Z,43.17
2018-05-04T05:46:29.187Z,43.46
2018-05-04T05:47:01.182Z,43.17
2018-05-04T05:47:33.204Z,43.17
2018-05-04T05:48:05.267Z,42.88
2018-05-04T05:48:37.277Z,42.98
2018-05-04T05:49:09.350Z,42.98
2018-05-04T05:49:41.529Z,43.27
2018-05-04T05:50:13.572Z,43.27
2018-05-04T05:50:45.579Z,43.27
2018-05-04T05:51:18.014Z,43.27
2018-05-04T05:51:50.203Z,43.17
2018-05-04T05:52:22.247Z,43.07
2018-05-04T05:52:54.273Z,43.07
2018-05-04T05:53:26.349Z,43.07
2018-05-04T05:53:58.418Z,43.07
2018-05-04T05:54:30.515Z,43.36
2018-05-04T05:55:02.532Z,42.98
2018-05-04T05:55:34.606Z,42.98
2018-05-04T05:56:06.664Z,43.17
2018-05-04T05:56:38.663Z,42.88
2018-05-04T05:57:10.683Z,42.98
2018-05-04T05:57:42.799Z,42.79
2018-05-04T05:58:14.800Z,42.81
2018-05-04T05:58:46.824Z,42.81
2018-05-04T05:59:18.860Z,42.79
2018-05-04T05:59:50.843Z,42.79
2018-05-04T06:00:22.905Z,42.79
2018-05-04T06:00:54.971Z,42.71
2018-05-04T06:01:27.094Z,42.9
2018-05-04T06:01:59.997Z,42.81
2018-05-04T06:02:32.007Z,43
2018-05-04T06:03:04.036Z,42.81
2018-05-04T06:03:36.059Z,42.9
2018-05-04T06:04:08.245Z,42.61
2018-05-04T06:04:40.377Z,42.9
2018-05-04T06:05:12.348Z,42.61
2018-05-04T06:05:44.375Z,42.9
2018-05-04T06:06:16.424Z,42.71
2018-05-04T06:06:49.313Z,42.71
2018-05-04T06:07:23.878Z,42.81
2018-05-04T06:08:00.113Z,42.81
2018-05-04T06:08:35.716Z,42.81
2018-05-04T06:09:09.446Z,42.71
2018-05-04T06:09:44.703Z,42.81
2018-05-04T06:10:21.859Z,42.71
2018-05-04T06:10:56.598Z,42.52
2018-05-04T06:11:28.660Z,42.71
2018-05-04T06:12:00.664Z,42.61
2018-05-04T06:12:32.785Z,42.61
2018-05-04T06:13:04.809Z,42.61
2018-05-04T06:13:36.819Z,42.83
2018-05-04T06:14:08.850Z,42.73
2018-05-04T06:14:40.904Z,42.64
2018-05-04T06:15:12.919Z,43
2018-05-04T06:15:44.884Z,42.83
2018-05-04T06:16:16.927Z,42.54
2018-05-04T06:16:48.977Z,42.83
2018-05-04T06:17:21.035Z,42.44
2018-05-04T06:17:53.133Z,42.54
2018-05-04T06:18:25.231Z,42.64
2018-05-04T06:18:57.243Z,42.54
2018-05-04T06:19:29.292Z,42.54
2018-05-04T06:20:01.343Z,42.83
2018-05-04T06:20:33.402Z,42.93
2018-05-04T06:21:05.432Z,42.64
2018-05-04T06:21:37.488Z,42.64
2018-05-04T06:22:09.589Z,42.64
2018-05-04T06:22:41.587Z,42.64
2018-05-04T06:23:13.644Z,42.54
2018-05-04T06:23:45.693Z,42.54
2018-05-04T06:24:17.727Z,42.64
2018-05-04T06:24:49.781Z,42.54
2018-05-04T06:25:21.879Z,42.47
2018-05-04T06:25:53.891Z,42.56
2018-05-04T06:26:25.889Z,42.56
2018-05-04T06:26:57.900Z,42.66
2018-05-04T06:27:30.050Z,42.47
2018-05-04T06:28:02.076Z,42.47
2018-05-04T06:28:34.142Z,42.37
2018-05-04T06:29:06.228Z,42.37
2018-05-04T06:29:38.226Z,42.47
2018-05-04T06:30:10.282Z,42.37
2018-05-04T06:30:42.313Z,42.37
2018-05-04T06:31:14.373Z,42.37
2018-05-04T06:31:46.412Z,42.37
2018-05-04T06:32:18.495Z,42.27
2018-05-04T06:32:50.494Z,42.27
2018-05-04T06:33:22.627Z,42.37
2018-05-04T06:33:54.744Z,42.37
2018-05-04T06:34:26.900Z,42.18
2018-05-04T06:34:58.945Z,42.39
2018-05-04T06:35:31.812Z,42.37
2018-05-04T06:36:03.773Z,42.47
2018-05-04T06:36:36.729Z,42.3
2018-05-04T06:37:08.778Z,42.3
2018-05-04T06:37:40.849Z,42.2
2018-05-04T06:38:12.873Z,42.2
2018-05-04T06:38:45.024Z,42.3
2018-05-04T06:39:17.066Z,42.3
2018-05-04T06:39:49.137Z,42.3
2018-05-04T06:40:21.179Z,42.49
2018-05-04T06:40:53.209Z,42.58
2018-05-04T06:41:25.340Z,42.3
2018-05-04T06:41:57.449Z,42.3
2018-05-04T06:42:29.445Z,42.3
2018-05-04T06:43:01.506Z,42.3
2018-05-04T06:43:33.582Z,42.3
2018-05-04T06:44:05.606Z,42.2
2018-05-04T06:44:37.610Z,42.2
2018-05-04T06:45:09.662Z,42.2
2018-05-04T06:45:41.768Z,42.1
2018-05-04T06:46:13.826Z,42.2
2018-05-04T06:46:45.848Z,42.12
2018-05-04T06:47:17.891Z,42
2018-05-04T06:47:49.945Z,42
2018-05-04T06:48:21.953Z,42.03
2018-05-04T06:48:54.054Z,42.22
2018-05-04T06:49:26.104Z,42.22
2018-05-04T06:49:58.151Z,42.12
2018-05-04T06:50:30.165Z,42.12
2018-05-04T06:51:02.187Z,41.93
2018-05-04T06:51:34.259Z,41.93
2018-05-04T06:52:06.263Z,41.93
2018-05-04T06:52:38.243Z,41.93
2018-05-04T06:53:10.360Z,41.93
2018-05-04T06:53:42.434Z,41.93
2018-05-04T06:54:14.479Z,42.03
2018-05-04T06:54:46.651Z,42.03
2018-05-04T06:55:18.755Z,41.93
2018-05-04T06:55:50.774Z,42.03
2018-05-04T06:56:22.814Z,41.93