createdAt,value
2018-06-14T05:47:38.301Z,76.20
2018-06-14T05:50:06.324Z,76.00
2018-06-14T05:52:34.396Z,76.50
2018-06-14T05:55:02.425Z,74.90
2018-06-14T05:57:30.469Z,74.40
2018-06-14T05:59:58.541Z,73.90
2018-06-14T06:02:26.593Z,74.00
2018-06-14T06:04:54.694Z,73.40
2018-06-14T06:07:22.777Z,72.60
2018-06-14T06:09:50.822Z,71.60
2018-06-14T06:12:18.968Z,71.20
2018-06-14T06:14:47.186Z,71.20
2018-06-14T06:17:15.243Z,70.50
2018-06-14T06:19:43.285Z,70.00
2018-06-14T06:24:39.265Z,70.10
2018-06-14T06:27:07.510Z,69.50
2018-06-14T06:29:35.570Z,69.30
2018-06-14T06:32:03.625Z,68.90
2018-06-14T06:34:31.685Z,68.50
2018-06-14T06:36:59.742Z,68.10
2018-06-14T06:39:27.782Z,67.70
2018-06-14T06:41:55.852Z,66.70
2018-06-14T06:44:23.893Z,65.70
2018-06-14T06:46:51.961Z,66.70
2018-06-14T06:49:20.022Z,66.60
2018-06-14T06:51:48.060Z,66.40
2018-06-14T06:54:16.126Z,64.30
2018-06-14T06:56:44.189Z,63.90
2018-06-14T06:59:12.309Z,62.80
2018-06-14T07:01:40.357Z,63.10
2018-06-14T07:04:08.409Z,63.50
2018-06-14T07:06:36.466Z,62.90
2018-06-14T07:09:08.001Z,62.10
2018-06-14T07:11:36.042Z,61.20
2018-06-14T07:14:04.101Z,60.10
2018-06-14T07:16:32.146Z,59.70
2018-06-14T07:19:00.217Z,59.60
2018-06-14T07:21:28.457Z,59.30
2018-06-14T07:23:56.459Z,59.00
2018-06-14T07:26:24.539Z,57.80
2018-06-14T07:28:52.600Z,57.80
2018-06-14T07:31:20.648Z,56.80
2018-06-14T07:33:48.709Z,57.40
2018-06-14T07:36:16.773Z,56.60
2018-06-14T07:38:44.806Z,56.80
2018-06-14T07:43:40.701Z,53.80
2018-06-14T07:46:08.772Z,53.60
2018-06-14T07:48:36.866Z,52.60
2018-06-14T07:51:04.942Z,50.80
2018-06-14T07:53:33.000Z,48.10
2018-06-14T07:56:01.057Z,48.10
2018-06-14T07:58:29.109Z,46.30
2018-06-14T08:00:57.165Z,47.10
2018-06-14T08:03:25.232Z,46.00
2018-06-14T08:05:53.276Z,46.20
2018-06-14T08:08:21.340Z,46.40
2018-06-14T08:10:49.398Z,45.70
2018-06-14T08:13:17.452Z,44.50
2018-06-14T08:15:45.497Z,45.30
2018-06-14T08:18:13.574Z,45.10
2018-06-14T08:20:41.644Z,45.80
2018-06-14T08:23:09.717Z,45.70
2018-06-14T08:25:37.816Z,45.10
2018-06-14T08:28:05.873Z,44.60
2018-06-14T08:30:33.942Z,45.90
2018-06-14T08:33:02.013Z,44.20
2018-06-14T08:35:30.109Z,44.80
2018-06-14T08:37:58.197Z,45.40
2018-06-14T08:40:26.208Z,45.80
2018-06-14T08:42:54.253Z,45.60
2018-06-14T08:47:50.161Z,45.80
2018-06-14T08:50:18.203Z,44.80
2018-06-14T08:52:46.412Z,44.60
2018-06-14T08:55:14.622Z,45.30
2018-06-14T08:57:42.708Z,46.30
2018-06-14T09:02:38.620Z,44.40
2018-06-14T09:05:06.667Z,43.80
2018-06-14T09:07:34.745Z,44.30
2018-06-14T09:10:02.791Z,44.00
2018-06-14T09:12:30.865Z,44.40
2018-06-14T09:14:58.917Z,44.30
2018-06-14T09:17:26.976Z,45.00
2018-06-14T09:19:55.033Z,43.70
2018-06-14T09:22:23.097Z,43.70
2018-06-14T09:24:51.271Z,44.20
2018-06-14T09:27:19.333Z,44.00
2018-06-14T09:29:47.396Z,44.40
2018-06-14T09:32:15.438Z,41.60
2018-06-14T09:34:43.550Z,41.70
2018-06-14T09:37:11.580Z,42.60
2018-06-14T09:39:39.748Z,43.90
2018-06-14T09:42:07.809Z,42.80
2018-06-14T09:44:35.901Z,42.80
2018-06-14T09:47:03.949Z,43.20
2018-06-14T09:49:31.994Z,44.50
2018-06-14T09:52:00.043Z,44.60
2018-06-14T09:54:28.087Z,42.60
2018-06-14T09:56:56.252Z,42.40
2018-06-14T09:59:24.288Z,41.10
2018-06-14T10:01:52.345Z,41.90
2018-06-14T10:04:20.490Z,41.60
2018-06-14T10:06:48.754Z,40.40
2018-06-14T10:11:44.808Z,38.20
2018-06-14T10:14:12.852Z,39.00
2018-06-14T10:16:40.969Z,40.40
2018-06-14T10:19:09.113Z,39.00
2018-06-14T10:21:37.257Z,40.60
2018-06-14T10:24:05.340Z,42.00
2018-06-14T10:26:33.517Z,41.80
2018-06-14T10:29:01.553Z,42.30
2018-06-14T10:31:29.613Z,42.70
2018-06-14T10:33:57.662Z,43.50
2018-06-14T10:36:25.726Z,43.60
2018-06-14T10:38:53.765Z,43.20
2018-06-14T10:41:21.832Z,42.80
2018-06-14T10:43:49.868Z,42.30
2018-06-14T10:46:17.927Z,41.70
2018-06-14T10:48:45.988Z,41.30
2018-06-14T10:51:14.040Z,41.30
2018-06-14T10:53:42.076Z,41.40
2018-06-14T10:56:10.170Z,42.40
2018-06-14T10:58:38.212Z,42.00
2018-06-14T11:01:06.296Z,41.90
2018-06-14T11:03:34.348Z,40.30
2018-06-14T11:06:02.496Z,39.60
2018-06-14T11:08:30.502Z,39.80
2018-06-14T11:10:58.540Z,39.90
2018-06-14T11:13:26.619Z,39.60
2018-06-14T11:15:54.686Z,40.10
2018-06-14T11:18:22.740Z,40.50
2018-06-14T11:20:50.778Z,40.70
2018-06-14T11:23:18.807Z,40.60
2018-06-14T11:25:46.886Z,38.90
2018-06-14T11:28:14.933Z,39.00
2018-06-14T11:30:42.963Z,38.70
2018-06-14T11:33:11.146Z,39.50
2018-06-14T11:35:39.281Z,39.70
2018-06-14T11:38:07.322Z,39.10
2018-06-14T11:40:35.378Z,39.00
2018-06-14T11:43:03.425Z,39.20
2018-06-14T11:45:31.492Z,40.00
2018-06-14T11:47:59.544Z,39.90
2018-06-14T11:50:27.630Z,40.20
2018-06-14T11:55:23.877Z,38.50
2018-06-14T11:57:51.897Z,38.90
2018-06-14T12:00:19.937Z,39.00
2018-06-14T12:02:48.013Z,38.90
2018-06-14T12:05:16.047Z,38.50
2018-06-14T12:07:44.178Z,39.10
2018-06-14T12:10:12.226Z,38.70
2018-06-14T12:12:40.326Z,38.90
2018-06-14T12:15:08.386Z,38.40
2018-06-14T12:17:36.469Z,38.00
2018-06-14T12:20:04.700Z,38.00
2018-06-14T12:22:32.841Z,38.00
2018-06-14T12:25:00.888Z,39.00
2018-06-14T12:27:28.933Z,40.20
2018-06-14T12:29:57.009Z,39.60
2018-06-14T12:32:25.052Z,40.00
2018-06-14T12:34:53.121Z,39.60
2018-06-14T12:39:49.108Z,38.90
2018-06-14T12:42:17.174Z,38.30
2018-06-14T12:44:45.310Z,38.60
2018-06-14T12:47:13.366Z,39.00
2018-06-14T12:49:41.452Z,38.90
2018-06-14T12:52:09.461Z,38.90
2018-06-14T12:54:37.516Z,38.90
2018-06-14T12:57:05.721Z,39.00
2018-06-14T12:59:33.783Z,39.30
2018-06-14T13:02:01.846Z,39.50
2018-06-14T13:04:29.925Z,39.40
2018-06-14T13:06:58.034Z,38.80
2018-06-14T13:09:26.076Z,38.90
2018-06-14T13:11:54.199Z,38.90
2018-06-14T13:14:22.254Z,38.80
2018-06-14T13:16:50.336Z,39.00
2018-06-14T13:19:18.510Z,38.30
2018-06-14T13:21:46.561Z,38.80
2018-06-14T13:24:14.621Z,39.00
2018-06-14T13:26:42.653Z,40.20
2018-06-14T13:29:10.725Z,39.50
2018-06-14T13:31:38.768Z,39.40
2018-06-14T13:34:06.860Z,39.60
2018-06-14T13:36:35.396Z,39.90
2018-06-14T13:39:03.822Z,39.40
2018-06-14T13:41:31.886Z,39.70
2018-06-14T13:46:27.824Z,39.20
2018-06-14T13:48:56.292Z,39.10
2018-06-14T13:51:24.244Z,40.30
2018-06-14T13:53:52.411Z,40.20
2018-06-14T13:56:20.449Z,39.40
2018-06-14T14:01:16.855Z,38.30
2018-06-14T14:03:44.718Z,38.90
2018-06-14T14:06:12.816Z,39.20
2018-06-14T14:08:40.871Z,39.70
2018-06-14T14:11:08.947Z,40.40
2018-06-14T14:13:37.013Z,40.80
2018-06-14T14:16:06.076Z,40.80
2018-06-14T14:18:34.141Z,41.00
2018-06-14T14:21:02.200Z,40.00
2018-06-14T14:23:30.256Z,40.60
2018-06-14T14:25:58.345Z,40.60
2018-06-14T14:28:26.376Z,41.00
2018-06-14T14:30:54.410Z,41.10
2018-06-14T14:33:22.471Z,41.50
2018-06-14T14:35:50.606Z,41.30
2018-06-14T14:38:18.695Z,41.40
2018-06-14T14:40:46.746Z,41.40
2018-06-14T14:43:14.849Z,41.80
2018-06-14T14:45:42.944Z,41.70
2018-06-14T14:48:10.997Z,41.80
2018-06-14T14:50:39.176Z,41.20
2018-06-14T14:53:07.292Z,41.50
2018-06-14T14:55:35.309Z,41.50
2018-06-14T15:00:32.162Z,42.60
2018-06-14T15:03:00.216Z,42.70
2018-06-14T15:05:29.396Z,43.00
2018-06-14T15:07:57.405Z,43.70
2018-06-14T15:10:25.503Z,43.70
2018-06-14T15:12:53.545Z,43.90
2018-06-14T15:15:21.589Z,45.00
2018-06-14T15:17:49.666Z,45.60
2018-06-14T15:20:17.710Z,46.50
2018-06-14T15:22:45.749Z,48.40
2018-06-14T15:25:13.800Z,49.60
2018-06-14T15:27:41.841Z,50.40
2018-06-14T15:30:09.934Z,51.10
2018-06-14T15:32:38.106Z,53.50
2018-06-14T15:35:06.148Z,53.40
2018-06-14T15:37:34.212Z,54.00
2018-06-14T15:40:02.237Z,55.30
2018-06-14T15:42:30.332Z,56.40
2018-06-14T15:44:58.462Z,57.90
2018-06-14T15:47:26.728Z,58.60
2018-06-14T15:49:54.784Z,60.10
2018-06-14T15:52:22.859Z,60.70
2018-06-14T15:55:02.511Z,63.20
2018-06-14T15:57:31.649Z,64.60
2018-06-14T15:59:59.736Z,66.00
2018-06-14T16:02:27.809Z,65.90
2018-06-14T16:04:55.937Z,66.30
2018-06-14T16:07:23.913Z,65.30
2018-06-14T16:09:51.973Z,66.60
2018-06-14T16:12:20.152Z,66.20
2018-06-14T16:14:48.285Z,68.00
2018-06-14T16:17:16.333Z,69.20
2018-06-14T16:19:44.468Z,70.70
2018-06-14T16:22:12.616Z,70.60
2018-06-14T16:24:40.677Z,72.90
2018-06-14T16:27:08.745Z,74.20
2018-06-14T16:29:36.818Z,73.90
2018-06-14T16:32:06.615Z,77.00
2018-06-14T16:34:34.776Z,77.00
2018-06-14T16:37:02.945Z,76.40
2018-06-14T16:39:31.044Z,76.90
2018-06-14T16:41:59.574Z,77.50
2018-06-14T16:44:27.624Z,77.50
2018-06-14T16:46:56.135Z,76.60
2018-06-14T16:51:54.462Z,78.70
2018-06-14T16:54:22.561Z,77.80
2018-06-14T16:56:50.649Z,77.90
2018-06-14T16:59:18.708Z,79.00
2018-06-14T17:01:46.748Z,78.70
2018-06-14T17:04:14.989Z,79.50
2018-06-14T17:06:43.089Z,79.10
2018-06-14T17:09:11.201Z,79.70
2018-06-14T17:14:07.896Z,82.30
2018-06-14T17:19:03.957Z,82.00
2018-06-14T17:21:31.988Z,81.70
2018-06-14T17:24:00.154Z,82.00
2018-06-14T17:26:28.209Z,81.90
2018-06-14T17:28:56.301Z,82.20
2018-06-14T17:31:24.353Z,82.40
2018-06-14T17:33:52.532Z,82.00
2018-06-14T17:36:20.676Z,82.50
2018-06-14T17:38:48.800Z,82.30
2018-06-14T17:41:16.893Z,83.00
2018-06-14T17:46:13.220Z,83.80
2018-06-14T17:48:41.201Z,83.10
2018-06-14T17:51:09.267Z,83.70
2018-06-14T17:56:05.374Z,86.40
2018-06-14T17:58:33.502Z,85.10
2018-06-14T18:03:29.587Z,86.60
2018-06-14T18:05:57.741Z,85.00
2018-06-14T18:08:25.832Z,85.50
2018-06-14T18:10:53.942Z,87.10
2018-06-14T18:13:22.120Z,85.60
2018-06-14T18:15:50.281Z,86.10
2018-06-14T18:18:18.363Z,86.10
2018-06-14T18:20:46.558Z,86.30
2018-06-14T18:23:14.649Z,86.30
2018-06-14T18:25:42.811Z,86.90
2018-06-14T18:28:11.639Z,87.10
2018-06-14T18:33:07.674Z,85.90
2018-06-14T18:35:35.730Z,85.90
2018-06-14T18:38:03.822Z,85.90
2018-06-14T18:40:31.856Z,86.60
2018-06-14T18:43:00.036Z,86.70
2018-06-14T18:45:28.093Z,86.70
2018-06-14T18:47:56.124Z,87.20
2018-06-14T18:50:24.209Z,87.30
2018-06-14T18:52:52.265Z,87.60
2018-06-14T18:55:20.332Z,87.30
2018-06-14T18:57:48.563Z,86.90
2018-06-14T19:00:16.633Z,87.40
2018-06-14T19:05:12.643Z,87.40
2018-06-14T19:07:40.928Z,87.10
2018-06-14T19:10:08.992Z,87.80
2018-06-14T19:12:37.060Z,87.20
2018-06-14T19:15:05.584Z,87.10
2018-06-14T19:17:33.779Z,86.40
2018-06-14T19:20:02.604Z,86.80
2018-06-14T19:22:30.855Z,86.90
2018-06-14T19:29:54.869Z,87.00
2018-06-14T19:32:22.961Z,87.50
2018-06-14T19:34:51.033Z,87.50
2018-06-14T19:37:19.117Z,87.50
2018-06-14T19:39:47.159Z,87.70
2018-06-14T19:42:15.341Z,87.60
2018-06-14T19:44:43.423Z,87.20
2018-06-14T19:47:11.494Z,87.40
2018-06-14T19:49:39.605Z,87.30
2018-06-14T19:52:07.652Z,86.90
2018-06-14T19:54:35.718Z,87.00
2018-06-14T19:57:03.771Z,86.70
2018-06-14T19:59:31.829Z,87.00
2018-06-14T20:01:59.977Z,87.00
2018-06-14T20:04:28.059Z,86.90
2018-06-14T20:06:56.157Z,87.30
2018-06-14T20:09:24.397Z,87.30
2018-06-14T20:14:20.423Z,87.30
2018-06-14T20:16:48.541Z,87.00
2018-06-14T20:19:16.614Z,87.30
2018-06-14T20:21:45.575Z,87.20
2018-06-14T20:24:13.627Z,87.40
2018-06-14T20:26:41.734Z,88.00
2018-06-14T20:29:09.809Z,87.80
2018-06-14T20:31:37.889Z,87.50
2018-06-14T20:34:05.947Z,87.50
2018-06-14T20:36:34.025Z,87.60
2018-06-14T20:39:02.097Z,87.40
2018-06-14T20:41:30.172Z,87.30
2018-06-14T20:43:58.325Z,87.30
2018-06-14T20:46:26.400Z,87.70
2018-06-14T20:48:54.508Z,87.50
2018-06-14T20:51:22.536Z,87.70
2018-06-14T20:53:50.646Z,87.90
2018-06-14T20:56:18.729Z,87.90
2018-06-14T20:58:46.878Z,88.40
2018-06-14T21:01:15.065Z,88.70
2018-06-14T21:03:43.213Z,88.70
2018-06-14T21:06:12.769Z,89.60
2018-06-14T21:08:40.928Z,89.70
2018-06-14T21:11:09.169Z,89.60
2018-06-14T21:13:37.212Z,89.20
2018-06-14T21:16:05.436Z,89.10
2018-06-14T21:18:33.517Z,88.70
2018-06-14T21:23:29.537Z,87.60
2018-06-14T21:25:57.589Z,87.60
2018-06-14T21:28:25.665Z,87.20
2018-06-14T21:30:53.734Z,87.70
2018-06-14T21:33:21.837Z,88.20
2018-06-14T21:35:49.908Z,88.90
2018-06-14T21:38:18.229Z,88.60
2018-06-14T21:40:46.343Z,88.80
2018-06-14T21:43:14.645Z,88.70
2018-06-14T21:45:42.705Z,88.60
2018-06-14T21:48:10.801Z,88.30
2018-06-14T21:50:39.941Z,87.90
2018-06-14T21:53:08.037Z,87.80
2018-06-14T21:55:36.200Z,87.50
2018-06-14T21:58:04.281Z,87.30
2018-06-14T22:00:32.341Z,87.00
2018-06-14T22:03:05.989Z,87.40
2018-06-14T22:05:34.107Z,87.90
2018-06-14T22:08:03.247Z,88.00
2018-06-14T22:10:31.308Z,88.10
2018-06-14T22:12:59.373Z,88.30
2018-06-14T22:17:55.313Z,88.80
2018-06-14T22:22:51.346Z,89.00
2018-06-14T22:25:19.421Z,89.00
2018-06-14T22:27:47.580Z,89.40
2018-06-14T22:30:15.669Z,89.10
2018-06-14T22:32:43.788Z,89.40
2018-06-14T22:35:21.636Z,89.30
2018-06-14T22:37:49.699Z,89.00
2018-06-14T22:40:17.781Z,89.30
2018-06-14T22:42:45.862Z,88.80
2018-06-14T22:45:13.921Z,89.20
2018-06-14T22:47:42.052Z,89.00
2018-06-14T22:50:10.263Z,89.30
2018-06-14T22:52:49.562Z,89.60
2018-06-14T22:55:18.040Z,89.20
2018-06-14T22:57:46.603Z,89.40
2018-06-14T23:02:33.457Z,89.60
2018-06-14T23:05:01.538Z,89.80
2018-06-14T23:07:29.591Z,89.60
2018-06-14T23:10:19.576Z,89.50
2018-06-14T23:12:47.682Z,89.60
2018-06-14T23:15:16.662Z,89.80
2018-06-14T23:17:45.533Z,89.50
2018-06-14T23:20:14.496Z,89.50
2018-06-14T23:22:42.713Z,89.70
2018-06-14T23:25:10.793Z,89.70
2018-06-14T23:27:38.865Z,90.10
2018-06-14T23:30:06.921Z,90.00
2018-06-14T23:32:34.985Z,89.80
2018-06-14T23:35:03.054Z,90.00
2018-06-14T23:37:31.124Z,89.90
2018-06-14T23:39:59.152Z,89.80
2018-06-14T23:42:27.229Z,90.00
2018-06-14T23:44:56.657Z,89.60
2018-06-14T23:47:24.773Z,89.90
2018-06-14T23:49:52.821Z,90.00
2018-06-14T23:52:20.869Z,90.10
2018-06-14T23:54:49.257Z,90.10
2018-06-14T23:57:17.641Z,90.20
2018-06-14T23:59:45.692Z,90.20
