createdAt,value
2022-08-17T00:03:39.146Z,23.27
2022-08-17T00:07:20.964Z,22.52
2022-08-17T00:11:07.162Z,25.00
2022-08-17T00:14:50.403Z,23.92
2022-08-17T00:19:06.830Z,26.98
2022-08-17T00:22:36.753Z,29.77
2022-08-17T00:26:34.865Z,24.50
2022-08-17T00:30:22.029Z,27.33
2022-08-17T00:34:05.207Z,25.27
2022-08-17T00:37:47.012Z,25.40
2022-08-17T00:41:29.444Z,26.35
2022-08-17T00:45:14.773Z,27.63
2022-08-17T00:48:57.653Z,27.45
2022-08-17T00:52:47.786Z,29.23
2022-08-17T00:56:36.345Z,27.98
2022-08-17T01:00:26.646Z,30.40
2022-08-17T01:04:09.749Z,29.85
2022-08-17T01:07:52.559Z,29.30
2022-08-17T01:11:36.339Z,33.88
2022-08-17T01:15:18.309Z,29.55
2022-08-17T01:19:06.313Z,31.85
2022-08-17T01:22:48.306Z,29.45
2022-08-17T01:26:32.884Z,30.60
2022-08-17T01:30:58.066Z,28.83
2022-08-17T01:34:18.912Z,29.08
2022-08-17T01:38:00.753Z,27.80
2022-08-17T01:41:44.979Z,25.45
2022-08-17T01:45:33.715Z,24.13
2022-08-17T01:49:15.889Z,28.98
2022-08-17T01:53:03.241Z,28.40
2022-08-17T01:56:49.435Z,28.42
2022-08-17T02:00:59.735Z,28.17
2022-08-17T02:04:33.537Z,28.83
2022-08-17T02:08:20.045Z,27.83
2022-08-17T02:12:37.421Z,29.75
2022-08-17T02:16:06.817Z,29.08
2022-08-17T02:19:48.730Z,30.73
2022-08-17T02:23:34.458Z,28.33
2022-08-17T02:27:16.307Z,32.77
2022-08-17T02:31:03.825Z,31.48
2022-08-17T02:34:45.732Z,29.88
2022-08-17T02:38:27.645Z,30.00
2022-08-17T02:42:09.604Z,28.08
2022-08-17T02:45:51.827Z,31.17
2022-08-17T02:49:34.319Z,28.13
2022-08-17T02:53:16.627Z,29.23
2022-08-17T02:56:58.454Z,30.15
2022-08-17T03:00:43.547Z,30.65
2022-08-17T03:04:25.412Z,31.77
2022-08-17T03:08:13.247Z,32.40
2022-08-17T03:11:56.182Z,28.08
2022-08-17T03:15:40.663Z,29.88
2022-08-17T03:19:25.760Z,32.58
2022-08-17T03:23:07.970Z,32.35
2022-08-17T03:26:51.569Z,35.15
2022-08-17T03:30:34.328Z,31.42
2022-08-17T03:34:16.704Z,32.55
2022-08-17T03:38:00.434Z,32.88
2022-08-17T03:41:42.899Z,34.65
2022-08-17T03:45:45.977Z,34.38
2022-08-17T03:49:46.541Z,33.35
2022-08-17T03:53:46.849Z,35.00
2022-08-17T03:57:29.218Z,34.95
2022-08-17T04:01:11.151Z,32.88
2022-08-17T04:04:53.881Z,33.65
2022-08-17T04:08:35.801Z,33.03
2022-08-17T04:12:19.539Z,32.83
2022-08-17T04:16:01.450Z,35.78
2022-08-17T04:19:43.724Z,33.45
2022-08-17T04:23:32.671Z,36.38
2022-08-17T04:27:14.495Z,36.92
2022-08-17T04:30:56.425Z,38.17
2022-08-17T04:34:38.292Z,40.25
2022-08-17T04:38:28.864Z,41.58
2022-08-17T04:42:17.249Z,39.45
2022-08-17T04:46:02.291Z,41.95
2022-08-17T04:49:44.125Z,37.97
2022-08-17T04:53:26.442Z,40.88
2022-08-17T04:57:08.306Z,40.70
2022-08-17T05:00:50.653Z,38.88
2022-08-17T05:04:33.950Z,41.05
2022-08-17T05:08:18.991Z,40.45
2022-08-17T05:12:02.480Z,41.85
2022-08-17T05:15:47.582Z,43.42
2022-08-17T05:19:29.824Z,45.10
2022-08-17T05:23:14.861Z,41.03
2022-08-17T05:26:56.663Z,42.05
2022-08-17T05:30:40.289Z,39.95
2022-08-17T05:34:23.301Z,36.20
2022-08-17T05:38:06.017Z,39.47
2022-08-17T05:41:48.350Z,43.03
2022-08-17T05:45:54.715Z,40.60
2022-08-17T05:49:33.631Z,42.00
2022-08-17T05:53:46.488Z,43.80
2022-08-17T05:58:07.482Z,44.03
2022-08-17T06:02:17.026Z,40.03
2022-08-17T06:06:25.113Z,43.85
2022-08-17T06:10:40.956Z,44.17
2022-08-17T06:14:35.683Z,42.17
2022-08-17T06:18:19.248Z,43.60
2022-08-17T06:22:03.397Z,41.65
2022-08-17T06:25:49.395Z,40.28
2022-08-17T06:30:05.434Z,39.65
2022-08-17T06:37:48.888Z,38.33
2022-08-17T06:41:55.769Z,36.63
2022-08-17T06:45:49.509Z,41.67
2022-08-17T06:49:40.465Z,36.50
2022-08-17T06:53:25.364Z,38.83
2022-08-17T06:57:19.646Z,35.95
2022-08-17T07:01:12.435Z,35.53
2022-08-17T07:04:54.513Z,37.38
2022-08-17T07:08:48.180Z,34.70
2022-08-17T07:12:38.456Z,35.83
2022-08-17T07:16:41.269Z,32.30
2022-08-17T07:20:23.165Z,33.38
2022-08-17T07:24:30.233Z,30.33
2022-08-17T07:28:13.010Z,32.92
2022-08-17T07:31:55.732Z,31.92
2022-08-17T07:35:41.458Z,31.55
2022-08-17T07:39:29.068Z,29.58
2022-08-17T07:43:23.138Z,31.85
2022-08-17T07:47:33.787Z,27.83
2022-08-17T07:51:37.920Z,26.60
2022-08-17T07:55:41.502Z,29.00
2022-08-17T07:59:35.015Z,24.70
2022-08-17T08:03:27.234Z,23.23
2022-08-17T08:07:20.769Z,27.55
2022-08-17T08:11:10.432Z,25.38
2022-08-17T08:15:14.205Z,23.48
2022-08-17T08:18:59.685Z,21.70
2022-08-17T08:23:02.489Z,20.57
2022-08-17T08:26:56.709Z,24.17
2022-08-17T08:30:49.279Z,21.75
2022-08-17T08:35:01.966Z,23.27
2022-08-17T08:39:16.108Z,21.15
2022-08-17T08:43:04.503Z,22.95
2022-08-17T08:47:00.181Z,21.58
2022-08-17T08:51:05.471Z,22.42
2022-08-17T08:55:35.630Z,20.00
2022-08-17T08:59:26.218Z,23.45
2022-08-17T09:03:52.691Z,24.83
2022-08-17T09:08:10.660Z,21.65
2022-08-17T09:12:22.016Z,24.67
2022-08-17T09:16:14.742Z,24.13
2022-08-17T09:20:06.316Z,24.15
2022-08-17T09:24:04.745Z,24.55
2022-08-17T09:27:54.258Z,25.13
2022-08-17T09:32:08.325Z,23.10
2022-08-17T09:36:04.469Z,24.20
2022-08-17T09:40:08.599Z,22.17
2022-08-17T09:43:57.055Z,23.90
2022-08-17T09:47:50.461Z,22.33
2022-08-17T09:51:36.597Z,20.73
2022-08-17T09:59:17.276Z,19.17
2022-08-17T10:03:09.566Z,21.30
2022-08-17T10:07:07.511Z,24.65
2022-08-17T10:11:55.857Z,22.80
2022-08-17T10:15:54.684Z,19.15
2022-08-17T10:19:44.880Z,19.92
2022-08-17T10:23:48.050Z,20.10
2022-08-17T10:27:52.667Z,23.50
2022-08-17T10:32:09.271Z,17.27
2022-08-17T10:35:57.230Z,15.77
2022-08-17T10:40:09.800Z,18.08
2022-08-17T10:44:38.145Z,18.65
2022-08-17T10:48:13.184Z,14.70
2022-08-17T10:51:58.123Z,16.02
2022-08-17T10:55:41.071Z,18.92
2022-08-17T10:59:34.972Z,14.05
2022-08-17T11:03:23.677Z,16.50
2022-08-17T11:07:33.880Z,16.88
2022-08-17T11:11:15.715Z,16.30
2022-08-17T11:15:00.560Z,14.52
2022-08-17T11:18:52.634Z,15.93
2022-08-17T11:22:43.376Z,15.75
2022-08-17T11:26:29.889Z,16.50
2022-08-17T11:30:15.460Z,14.32
2022-08-17T11:34:04.686Z,14.55
2022-08-17T11:38:02.488Z,13.75
2022-08-17T11:42:02.615Z,24.48
2022-08-17T11:45:50.588Z,15.43
2022-08-17T11:50:27.850Z,15.07
2022-08-17T11:54:34.844Z,13.25
2022-08-17T11:58:41.092Z,13.88
2022-08-17T12:02:29.862Z,15.38
2022-08-17T12:06:34.497Z,11.85
2022-08-17T12:10:21.823Z,13.27
2022-08-17T12:14:05.022Z,11.52
2022-08-17T12:17:55.063Z,11.90
2022-08-17T12:22:14.881Z,10.68
2022-08-17T12:26:30.346Z,11.90
2022-08-17T12:30:15.688Z,14.52
2022-08-17T12:33:57.911Z,11.85
2022-08-17T12:37:49.272Z,10.32
2022-08-17T12:41:39.006Z,11.77
2022-08-17T12:45:24.856Z,9.85
2022-08-17T12:49:29.600Z,10.90
2022-08-17T12:53:22.643Z,9.75
2022-08-17T12:57:11.396Z,13.30
2022-08-17T13:01:04.390Z,12.18
2022-08-17T13:04:46.725Z,9.65
2022-08-17T13:08:38.666Z,8.57
2022-08-17T13:12:27.941Z,9.40
2022-08-17T13:16:12.954Z,8.75
2022-08-17T13:19:55.232Z,9.82
2022-08-17T13:23:37.208Z,10.50
2022-08-17T13:27:21.539Z,8.82
2022-08-17T13:31:32.984Z,8.13
2022-08-17T13:35:50.327Z,6.93
2022-08-17T13:39:41.429Z,7.95
2022-08-17T13:43:44.635Z,8.27
2022-08-17T13:47:27.569Z,6.47
2022-08-17T13:51:52.119Z,7.85
2022-08-17T13:55:36.564Z,6.60
2022-08-17T13:59:52.925Z,5.53
2022-08-17T14:03:41.963Z,6.57
2022-08-17T14:07:30.769Z,6.18
2022-08-17T14:11:12.652Z,6.45
2022-08-17T14:14:56.433Z,4.97
2022-08-17T14:18:56.061Z,5.65
2022-08-17T14:22:44.306Z,4.85
2022-08-17T14:26:26.110Z,2.53
2022-08-17T14:30:08.393Z,4.82
2022-08-17T14:33:50.302Z,3.10
2022-08-17T14:37:34.400Z,3.50
2022-08-17T14:41:21.450Z,4.82
2022-08-17T14:45:06.246Z,2.97
2022-08-17T14:49:10.741Z,4.13
2022-08-17T14:52:52.754Z,5.97
2022-08-17T14:56:38.650Z,3.20
2022-08-17T15:00:20.547Z,4.38
2022-08-17T15:04:03.556Z,5.60
2022-08-17T15:07:45.732Z,3.15
2022-08-17T15:11:27.693Z,7.15
2022-08-17T15:15:12.886Z,4.15
2022-08-17T15:18:54.783Z,4.50
2022-08-17T15:22:40.256Z,4.20
2022-08-17T15:26:26.170Z,3.67
2022-08-17T15:30:09.997Z,4.43
2022-08-17T15:33:52.349Z,4.55
2022-08-17T15:37:34.323Z,4.78
2022-08-17T15:41:18.400Z,3.80
2022-08-17T15:45:09.795Z,5.15
2022-08-17T15:49:00.073Z,4.32
2022-08-17T15:52:44.889Z,5.45
2022-08-17T15:56:28.809Z,5.72
2022-08-17T16:00:11.423Z,3.33
2022-08-17T16:04:04.035Z,4.38
2022-08-17T16:07:50.232Z,4.40
2022-08-17T16:11:32.179Z,5.15
2022-08-17T16:15:14.227Z,6.25
2022-08-17T16:18:59.270Z,5.38
2022-08-17T16:22:44.382Z,5.83
2022-08-17T16:26:27.657Z,6.28
2022-08-17T16:30:16.419Z,6.50
2022-08-17T16:34:17.645Z,5.43
2022-08-17T16:38:00.456Z,9.50
2022-08-17T16:41:45.329Z,6.35
2022-08-17T16:45:29.418Z,8.70
2022-08-17T16:49:29.662Z,5.47
2022-08-17T16:53:18.361Z,6.25
2022-08-17T16:57:00.262Z,4.50
2022-08-17T17:00:44.221Z,3.60
2022-08-17T17:04:26.554Z,5.47
2022-08-17T17:08:40.712Z,5.13
2022-08-17T17:12:59.601Z,4.25
2022-08-17T17:17:00.183Z,4.55
2022-08-17T17:20:54.135Z,4.00
2022-08-17T17:24:54.924Z,4.85
2022-08-17T17:29:03.884Z,6.53
2022-08-17T17:32:48.645Z,3.50
2022-08-17T17:36:41.532Z,4.43
2022-08-17T17:40:54.620Z,5.35
2022-08-17T17:44:50.067Z,5.63
2022-08-17T17:48:32.008Z,5.38
2022-08-17T17:52:57.071Z,4.38
2022-08-17T17:56:45.207Z,4.53
2022-08-17T18:00:36.985Z,4.95
2022-08-17T18:04:37.482Z,3.55
2022-08-17T18:08:37.296Z,3.38
2022-08-17T18:12:22.713Z,6.10
2022-08-17T18:16:08.314Z,3.75
2022-08-17T18:19:50.153Z,5.72
2022-08-17T18:23:33.213Z,4.25
2022-08-17T18:27:26.100Z,3.08
2022-08-17T18:31:15.030Z,5.03
2022-08-17T18:35:09.422Z,4.68
2022-08-17T18:39:16.804Z,3.58
2022-08-17T18:43:00.373Z,3.63
2022-08-17T18:46:42.250Z,4.43
2022-08-17T18:50:34.739Z,3.80
2022-08-17T18:54:25.767Z,3.83
2022-08-17T18:58:20.162Z,5.32
2022-08-17T19:02:41.772Z,5.57
2022-08-17T19:06:32.045Z,5.03
2022-08-17T19:10:46.057Z,3.50
2022-08-17T19:14:30.174Z,4.17
2022-08-17T19:18:29.456Z,3.85
2022-08-17T19:22:29.356Z,3.55
2022-08-17T19:26:54.647Z,8.18
2022-08-17T19:30:29.455Z,4.22
2022-08-17T19:34:17.025Z,9.30
2022-08-17T19:38:26.612Z,4.32
2022-08-17T19:42:47.668Z,4.57
2022-08-17T19:47:00.688Z,3.60
2022-08-17T19:50:58.149Z,6.68
2022-08-17T19:54:45.429Z,6.55
2022-08-17T19:58:37.862Z,6.40
2022-08-17T20:02:27.674Z,3.83
2022-08-17T20:06:13.541Z,5.35
2022-08-17T20:10:07.960Z,4.57
2022-08-17T20:14:07.990Z,4.90
2022-08-17T20:17:51.055Z,4.00
2022-08-17T20:21:39.230Z,6.07
2022-08-17T20:25:46.745Z,5.15
2022-08-17T20:29:40.329Z,5.47
2022-08-17T20:33:24.149Z,5.30
2022-08-17T20:37:08.592Z,5.00
2022-08-17T20:40:57.417Z,7.30
2022-08-17T20:44:41.074Z,7.75
2022-08-17T20:48:38.110Z,3.88
2022-08-17T20:52:35.963Z,6.43
2022-08-17T20:56:43.223Z,4.63
2022-08-17T21:00:28.072Z,3.90
2022-08-17T21:05:07.258Z,6.15
2022-08-17T21:09:15.013Z,4.47
2022-08-17T21:13:13.933Z,5.10
2022-08-17T21:17:17.527Z,4.60
2022-08-17T21:21:21.718Z,4.80
2022-08-17T21:25:12.389Z,5.28
2022-08-17T21:29:29.479Z,5.93
2022-08-17T21:33:31.481Z,4.43
2022-08-17T21:37:22.395Z,5.07
2022-08-17T21:41:06.256Z,7.45
2022-08-17T21:44:50.949Z,6.68
2022-08-17T21:48:42.792Z,7.40
2022-08-17T21:52:26.969Z,7.38
2022-08-17T21:56:11.343Z,9.20
2022-08-17T22:00:01.657Z,5.68
2022-08-17T22:03:45.808Z,8.27
2022-08-17T22:07:41.575Z,4.20
2022-08-17T22:11:23.464Z,7.22
2022-08-17T22:15:09.526Z,7.80
2022-08-17T22:18:53.700Z,5.90
2022-08-17T22:22:56.809Z,4.95
2022-08-17T22:27:11.583Z,5.82
2022-08-17T22:31:04.975Z,7.90
2022-08-17T22:35:06.736Z,7.18
2022-08-17T22:38:50.277Z,5.57
2022-08-17T22:42:32.990Z,5.78
2022-08-17T22:46:15.618Z,5.93
2022-08-17T22:50:01.655Z,6.03
2022-08-17T22:54:08.848Z,6.55
2022-08-17T22:58:10.328Z,6.70
2022-08-17T23:02:12.713Z,6.88
2022-08-17T23:06:10.750Z,5.75
2022-08-17T23:09:53.215Z,7.28
2022-08-17T23:13:37.722Z,6.80
2022-08-17T23:17:19.600Z,5.95
2022-08-17T23:21:01.493Z,10.82
2022-08-17T23:24:49.972Z,8.05
2022-08-17T23:28:33.016Z,9.13
2022-08-17T23:32:17.493Z,8.23
2022-08-17T23:35:59.452Z,10.05
2022-08-17T23:39:44.577Z,8.70
2022-08-17T23:43:28.221Z,7.05
2022-08-17T23:47:11.636Z,9.55
2022-08-17T23:50:57.223Z,9.88
2022-08-17T23:54:48.848Z,11.32
2022-08-17T23:58:32.337Z,10.18
