createdAt,value
2018-07-17T06:01:55.860Z,55.5
2018-07-17T06:02:45.585Z,55.5
2018-07-17T06:03:35.955Z,55.5
2018-07-17T06:04:25.769Z,55.4
2018-07-17T06:05:15.808Z,55.4
2018-07-17T06:06:06.131Z,55.4
2018-07-17T06:06:55.906Z,55.4
2018-07-17T06:07:45.965Z,55.4
2018-07-17T06:08:36.310Z,55.4
2018-07-17T06:09:26.168Z,55.4
2018-07-17T06:10:16.884Z,55.4
2018-07-17T06:11:06.248Z,55.4
2018-07-17T06:11:56.292Z,55.4
2018-07-17T06:12:46.662Z,55.4
2018-07-17T06:13:36.439Z,55.4
2018-07-17T06:14:26.774Z,55.4
2018-07-17T06:15:16.567Z,55.4
2018-07-17T06:16:06.928Z,55.4
2018-07-17T06:16:57.044Z,55.4
2018-07-17T06:17:47.023Z,55.3
2018-07-17T06:18:37.106Z,55.3
2018-07-17T06:19:26.338Z,55.3
2018-07-17T06:20:17.326Z,55.3
2018-07-17T06:21:07.120Z,55.3
2018-07-17T06:21:57.199Z,55.3
2018-07-17T06:22:47.138Z,55.3
2018-07-17T06:23:37.174Z,55.3
2018-07-17T06:24:26.741Z,55.3
2018-07-17T06:25:17.666Z,55.3
2018-07-17T06:26:07.397Z,55.3
2018-07-17T06:26:57.747Z,55.3
2018-07-17T06:27:47.508Z,55.2
2018-07-17T06:28:37.854Z,55.3
2018-07-17T06:29:27.687Z,55.2
2018-07-17T06:30:17.418Z,55.2
2018-07-17T06:31:07.858Z,55.2
2018-07-17T06:31:57.813Z,55.2
2018-07-17T06:32:47.612Z,55.2
2018-07-17T06:33:38.307Z,55.2
2018-07-17T06:34:27.537Z,55.2
2018-07-17T06:35:18.416Z,55.1
2018-07-17T06:36:08.169Z,55.1
2018-07-17T06:36:57.976Z,55.1
2018-07-17T06:37:48.386Z,55.1
2018-07-17T06:38:38.713Z,55.1
2018-07-17T06:39:27.878Z,55.1
2018-07-17T06:40:18.478Z,55.1
2018-07-17T06:41:08.547Z,55.1
2018-07-17T06:41:58.613Z,55.1
2018-07-17T06:42:48.947Z,55.1
2018-07-17T06:43:38.781Z,55.1
2018-07-17T06:44:28.358Z,55.1
2018-07-17T06:45:19.169Z,55.1
2018-07-17T06:46:09.214Z,55.1
2018-07-17T06:46:59.008Z,55
2018-07-17T06:47:49.332Z,55
2018-07-17T06:48:38.877Z,55
2018-07-17T06:49:29.440Z,55
2018-07-17T06:50:20.321Z,55
2018-07-17T06:51:09.352Z,55
2018-07-17T06:51:59.119Z,55
2018-07-17T06:52:49.774Z,54.9
2018-07-17T06:53:39.041Z,54.9
2018-07-17T06:54:29.568Z,54.9
2018-07-17T06:55:19.932Z,54.9
2018-07-17T06:56:09.979Z,54.9
2018-07-17T06:57:00.062Z,54.9
2018-07-17T06:57:49.845Z,54.9
2018-07-17T06:58:39.919Z,54.9
2018-07-17T06:59:29.677Z,54.9
2018-07-17T07:00:20.289Z,54.9
2018-07-17T07:01:10.356Z,54.9
2018-07-17T07:02:00.458Z,54.9
2018-07-17T07:02:49.941Z,54.9
2018-07-17T07:03:40.026Z,54.9
2018-07-17T07:04:30.094Z,54.9
2018-07-17T07:05:20.639Z,54.8
2018-07-17T07:06:10.497Z,54.9
2018-07-17T07:07:00.299Z,54.8
2018-07-17T07:07:50.904Z,54.8
2018-07-17T07:08:40.560Z,54.8
2018-07-17T07:09:30.502Z,54.8
2018-07-17T07:10:20.836Z,54.8
2018-07-17T07:11:11.588Z,54.8
2018-07-17T07:12:00.909Z,54.8
2018-07-17T07:12:50.747Z,54.8
2018-07-17T07:13:40.785Z,54.8
2018-07-17T07:14:30.575Z,54.8
2018-07-17T07:15:20.925Z,54.8
2018-07-17T07:16:11.561Z,54.8
2018-07-17T07:17:01.094Z,54.8
2018-07-17T07:17:51.391Z,54.8
2018-07-17T07:18:41.166Z,54.7
2018-07-17T07:19:31.785Z,54.7
2018-07-17T07:20:21.879Z,54.7
2018-07-17T07:21:11.928Z,54.7
2018-07-17T07:22:02.025Z,54.7
2018-07-17T07:22:51.780Z,54.7
2018-07-17T07:23:41.858Z,54.7
2018-07-17T07:24:32.188Z,54.7
2018-07-17T07:25:21.754Z,54.6
2018-07-17T07:26:11.823Z,54.6
2018-07-17T07:27:02.374Z,54.6
2018-07-17T07:27:51.899Z,54.6
2018-07-17T07:28:42.541Z,54.6
2018-07-17T07:29:32.276Z,54.6
2018-07-17T07:30:22.328Z,54.6
2018-07-17T07:31:12.144Z,54.6
2018-07-17T07:32:02.790Z,54.6
2018-07-17T07:32:52.270Z,54.6
2018-07-17T07:33:42.344Z,54.6
2018-07-17T07:34:32.502Z,54.6
2018-07-17T07:35:22.743Z,54.6
2018-07-17T07:36:13.112Z,54.6
2018-07-17T07:37:02.863Z,54.6
2018-07-17T07:37:53.214Z,54.5
2018-07-17T07:38:42.732Z,54.5
2018-07-17T07:39:32.783Z,54.5
2018-07-17T07:40:23.103Z,54.5
2018-07-17T07:41:13.164Z,54.5
2018-07-17T07:42:03.247Z,54.5
2018-07-17T07:42:54.457Z,54.5
2018-07-17T07:43:43.618Z,54.5
2018-07-17T07:44:33.410Z,54.4
2018-07-17T07:45:23.540Z,54.4
2018-07-17T07:46:13.279Z,54.4
2018-07-17T07:47:03.388Z,54.4
2018-07-17T07:47:54.027Z,54.4
2018-07-17T07:48:43.150Z,54.4
2018-07-17T07:49:34.121Z,54.4
2018-07-17T07:50:23.902Z,54.4
2018-07-17T07:51:13.929Z,54.4
2018-07-17T07:52:04.278Z,54.4
2018-07-17T07:52:53.780Z,54.4
2018-07-17T07:53:44.395Z,54.4
2018-07-17T07:54:34.493Z,54.4
2018-07-17T07:55:24.312Z,54.3
2018-07-17T07:56:14.585Z,54.4
2018-07-17T07:57:04.106Z,54.3
2018-07-17T07:57:54.721Z,54.3
2018-07-17T07:58:44.237Z,54.3
2018-07-17T07:59:34.842Z,54.3
2018-07-17T08:00:24.378Z,54.3
2018-07-17T08:01:14.458Z,54.3
2018-07-17T08:02:05.045Z,54.3
2018-07-17T08:02:54.845Z,54.3
2018-07-17T08:03:46.039Z,54.3
2018-07-17T08:04:34.396Z,54.3
2018-07-17T08:05:24.725Z,54.3
2018-07-17T08:06:15.505Z,54.3
2018-07-17T08:07:05.151Z,54.3
2018-07-17T08:07:55.197Z,54.3
2018-07-17T08:08:45.560Z,54.2
2018-07-17T08:09:34.796Z,54.2
2018-07-17T08:10:24.843Z,54.2
2018-07-17T08:11:15.738Z,54.2
2018-07-17T08:12:06.391Z,54.2
2018-07-17T08:12:55.909Z,54.2
2018-07-17T08:13:45.679Z,54.1
2018-07-17T08:14:35.462Z,54.1
2018-07-17T08:15:26.047Z,54.2
2018-07-17T08:16:16.154Z,54.1
2018-07-17T08:17:06.217Z,54.1
2018-07-17T08:17:56.271Z,54.1
2018-07-17T08:18:46.025Z,54.1
2018-07-17T08:19:36.362Z,54.1
2018-07-17T08:20:26.201Z,54.1
2018-07-17T08:21:15.946Z,54.1
2018-07-17T08:22:06.562Z,54.1
2018-07-17T08:22:56.385Z,54.1
2018-07-17T08:23:46.141Z,54.1
2018-07-17T08:24:36.493Z,54.1
2018-07-17T08:25:26.816Z,54.1
2018-07-17T08:26:16.892Z,54.1
2018-07-17T08:27:07.007Z,54.1
2018-07-17T08:27:56.448Z,54.1
2018-07-17T08:28:46.817Z,54
2018-07-17T08:29:37.129Z,54.1
2018-07-17T08:30:26.637Z,54
2018-07-17T08:31:17.315Z,54
2018-07-17T08:32:07.060Z,54
2018-07-17T08:32:57.417Z,54
2018-07-17T08:33:47.484Z,53.9
2018-07-17T08:34:37.003Z,53.9
2018-07-17T08:35:27.624Z,53.9
2018-07-17T08:36:17.151Z,53.9
2018-07-17T08:37:07.191Z,53.9
2018-07-17T08:37:57.264Z,53.9
2018-07-17T08:38:47.590Z,53.9
2018-07-17T08:39:37.656Z,53.9
2018-07-17T08:40:27.723Z,53.9
2018-07-17T08:41:17.848Z,53.9
2018-07-17T08:42:07.837Z,53.9
2018-07-17T08:42:57.949Z,53.9
2018-07-17T08:43:48.489Z,53.9
2018-07-17T08:44:37.863Z,53.9
2018-07-17T08:45:27.843Z,53.9
2018-07-17T08:46:17.528Z,53.9
2018-07-17T08:47:08.526Z,53.8
2018-07-17T08:47:58.303Z,53.8
2018-07-17T08:48:48.187Z,53.8
2018-07-17T08:49:38.715Z,53.8
2018-07-17T08:50:28.764Z,53.8
2018-07-17T08:51:18.540Z,53.8
2018-07-17T08:52:08.624Z,53.8
2018-07-17T08:52:59.054Z,53.8
2018-07-17T08:53:49.016Z,53.8
2018-07-17T08:54:39.837Z,53.8
2018-07-17T08:55:29.198Z,53.8
2018-07-17T08:56:18.397Z,53.8
2018-07-17T08:57:09.279Z,53.8
2018-07-17T08:57:59.096Z,53.8
2018-07-17T08:58:48.853Z,53.8
2018-07-17T08:59:39.233Z,53.8
2018-07-17T09:00:30.033Z,53.8
2018-07-17T09:01:19.047Z,53.7
2018-07-17T09:02:09.113Z,53.7
2018-07-17T09:02:58.914Z,53.7
2018-07-17T09:03:49.226Z,53.7
2018-07-17T09:04:39.609Z,53.7
2018-07-17T09:05:29.913Z,53.6
2018-07-17T09:06:19.992Z,53.6
2018-07-17T09:07:09.777Z,53.6
2018-07-17T09:08:00.109Z,53.6
2018-07-17T09:08:50.154Z,53.6
2018-07-17T09:09:40.239Z,53.6
2018-07-17T09:10:30.039Z,53.6
2018-07-17T09:11:20.359Z,53.6
2018-07-17T09:12:10.212Z,53.6
2018-07-17T09:13:00.532Z,53.6
2018-07-17T09:13:50.292Z,53.6
2018-07-17T09:14:40.622Z,53.6
2018-07-17T09:15:30.229Z,53.6
2018-07-17T09:16:20.503Z,53.6
2018-07-17T09:17:09.966Z,53.6
2018-07-17T09:18:00.888Z,53.6
2018-07-17T09:18:51.001Z,53.5
2018-07-17T09:19:41.007Z,53.5
2018-07-17T09:20:30.790Z,53.5
2018-07-17T09:21:20.866Z,53.5
2018-07-17T09:22:11.203Z,53.5
2018-07-17T09:23:00.724Z,53.5
2018-07-17T09:23:51.078Z,53.5
2018-07-17T09:24:40.303Z,53.5
2018-07-17T09:25:31.227Z,53.5
2018-07-17T09:26:21.517Z,53.4
2018-07-17T09:27:11.589Z,53.4
2018-07-17T09:28:01.368Z,53.4
2018-07-17T09:28:51.279Z,53.4
2018-07-17T09:29:41.498Z,53.4
2018-07-17T09:30:31.853Z,53.4
2018-07-17T09:31:21.641Z,53.4
2018-07-17T09:32:11.984Z,53.4
2018-07-17T09:33:02.068Z,53.4
2018-07-17T09:33:51.823Z,53.4
2018-07-17T09:34:42.163Z,53.4
2018-07-17T09:35:31.965Z,53.4
2018-07-17T09:36:21.455Z,53.4
2018-07-17T09:37:12.057Z,53.4
2018-07-17T09:38:02.425Z,53.4
2018-07-17T09:38:52.844Z,53.4
2018-07-17T09:39:42.543Z,53.3
2018-07-17T09:40:32.622Z,53.3
2018-07-17T09:41:22.670Z,53.3
2018-07-17T09:42:12.771Z,53.3
2018-07-17T09:43:02.798Z,53.3
2018-07-17T09:43:52.872Z,53.3
2018-07-17T09:44:42.952Z,53.3
2018-07-17T09:45:33.016Z,53.3
2018-07-17T09:46:23.083Z,53.3
2018-07-17T09:47:13.217Z,53.3
2018-07-17T09:48:02.389Z,53.3
2018-07-17T09:48:52.731Z,53.3
2018-07-17T09:49:42.768Z,53.3
2018-07-17T09:50:33.121Z,53.3
2018-07-17T09:51:23.229Z,53.3
2018-07-17T09:52:13.554Z,53.2
2018-07-17T09:53:03.327Z,53.3
2018-07-17T09:53:53.388Z,53.2
2018-07-17T09:54:43.194Z,53.2
2018-07-17T09:55:33.228Z,53.2
2018-07-17T09:56:23.599Z,53.2
2018-07-17T09:57:13.908Z,53.2
2018-07-17T09:58:03.459Z,53.2
2018-07-17T09:58:53.777Z,53.2
2018-07-17T09:59:43.547Z,53.1
2018-07-17T10:00:34.195Z,53.1
2018-07-17T10:01:23.990Z,53.1
2018-07-17T10:02:14.320Z,53.1
2018-07-17T10:03:04.363Z,53.1
2018-07-17T10:03:54.437Z,53.1
2018-07-17T10:04:44.650Z,53.1
2018-07-17T10:05:34.559Z,53.1
2018-07-17T10:06:25.016Z,53.1
2018-07-17T10:07:14.442Z,53.1
2018-07-17T10:08:04.759Z,53.1
2018-07-17T10:08:54.532Z,53.1
2018-07-17T10:09:44.890Z,53.1
2018-07-17T10:10:34.927Z,53.1
2018-07-17T10:11:24.747Z,53.1
2018-07-17T10:12:15.067Z,53.1
2018-07-17T10:13:04.874Z,53.1
2018-07-17T10:13:55.017Z,53
2018-07-17T10:14:45.053Z,53
2018-07-17T10:15:34.880Z,53
2018-07-17T10:16:25.116Z,53
2018-07-17T10:17:15.530Z,53
2018-07-17T10:18:05.557Z,53
2018-07-17T10:18:55.611Z,53
2018-07-17T10:19:45.112Z,53
2018-07-17T10:20:34.883Z,52.9
2018-07-17T10:21:25.806Z,52.9
2018-07-17T10:22:15.574Z,52.9
2018-07-17T10:23:05.355Z,52.9
2018-07-17T10:23:55.963Z,52.9
2018-07-17T10:24:46.085Z,52.9
2018-07-17T10:25:35.867Z,52.9
2018-07-17T10:26:26.749Z,52.9
2018-07-17T10:27:16.224Z,52.9
2018-07-17T10:28:06.016Z,52.9
2018-07-17T10:28:56.362Z,52.9
2018-07-17T10:29:45.923Z,52.9
2018-07-17T10:30:36.462Z,52.9
2018-07-17T10:31:26.630Z,52.9
2018-07-17T10:32:17.336Z,52.9
2018-07-17T10:33:06.408Z,52.9
2018-07-17T10:33:56.739Z,52.8
2018-07-17T10:34:46.499Z,52.8
2018-07-17T10:35:36.854Z,52.8
2018-07-17T10:36:26.906Z,52.8
2018-07-17T10:37:16.984Z,52.8
2018-07-17T10:38:07.070Z,52.8
2018-07-17T10:38:57.168Z,52.8
2018-07-17T10:39:47.166Z,52.8
2018-07-17T10:40:37.272Z,52.8
2018-07-17T10:41:27.045Z,52.8
2018-07-17T10:42:17.390Z,52.8
2018-07-17T10:43:07.005Z,52.8
2018-07-17T10:43:57.492Z,52.8
2018-07-17T10:44:47.570Z,52.7
2018-07-17T10:45:37.375Z,52.7
2018-07-17T10:46:27.720Z,52.7
2018-07-17T10:47:17.778Z,52.7
2018-07-17T10:48:07.859Z,52.7
2018-07-17T10:48:57.896Z,52.7
2018-07-17T10:49:47.418Z,52.7
2018-07-17T10:50:38.027Z,52.7
2018-07-17T10:51:28.149Z,52.7
2018-07-17T10:52:18.167Z,52.6
2018-07-17T10:53:07.949Z,52.6
2018-07-17T10:53:57.735Z,52.6
2018-07-17T10:54:48.353Z,52.6
2018-07-17T10:55:38.139Z,52.5
2018-07-17T10:56:28.498Z,52.5
2018-07-17T10:57:18.271Z,52.5
2018-07-17T10:58:08.590Z,52.5
2018-07-17T10:58:58.677Z,52.5
2018-07-17T10:59:48.711Z,52.5
2018-07-17T11:00:38.230Z,52.5
2018-07-17T11:01:28.615Z,52.6
2018-07-17T11:02:18.908Z,52.6
2018-07-17T11:03:09.018Z,52.6
2018-07-17T11:03:59.041Z,52.6
2018-07-17T11:04:49.127Z,52.7
2018-07-17T11:05:39.222Z,52.7
2018-07-17T11:06:29.212Z,52.8
2018-07-17T11:07:19.327Z,52.8
2018-07-17T11:08:09.114Z,52.8
2018-07-17T11:08:58.969Z,52.9
2018-07-17T11:09:48.967Z,52.9
2018-07-17T11:10:39.579Z,53
2018-07-17T11:11:29.074Z,53.1
2018-07-17T11:12:19.402Z,53.1
2018-07-17T11:13:09.731Z,53.2
2018-07-17T11:13:59.558Z,53.2
2018-07-17T11:14:49.977Z,53.3
2018-07-17T11:15:39.683Z,53.3
2018-07-17T11:16:29.474Z,53.4
2018-07-17T11:17:20.093Z,53.5
2018-07-17T11:18:10.140Z,53.6
2018-07-17T11:19:00.248Z,53.6
2018-07-17T11:19:50.308Z,53.7
2018-07-17T11:20:40.340Z,53.8
2018-07-17T11:21:30.415Z,53.8
2018-07-17T11:22:19.942Z,53.9
2018-07-17T11:23:10.334Z,53.9
2018-07-17T11:24:00.062Z,53.9
2018-07-17T11:24:50.406Z,54.1
2018-07-17T11:25:39.707Z,54.1
2018-07-17T11:26:30.807Z,54.1
2018-07-17T11:27:20.309Z,54.2
2018-07-17T11:28:10.390Z,54.2
2018-07-17T11:29:01.009Z,54.3
2018-07-17T11:29:51.100Z,54.3
2018-07-17T11:30:41.132Z,54.3
2018-07-17T11:31:30.919Z,54.4
2018-07-17T11:32:20.993Z,54.4
2018-07-17T11:33:11.057Z,54.4
2018-07-17T11:34:00.883Z,54.5
2018-07-17T11:34:50.712Z,54.5
2018-07-17T11:35:41.027Z,54.6
2018-07-17T11:36:31.598Z,54.6
2018-07-17T11:37:21.633Z,54.6
2018-07-17T11:38:11.241Z,54.7
2018-07-17T11:39:01.498Z,54.7
2018-07-17T11:39:51.256Z,54.8
2018-07-17T11:40:41.387Z,54.8
2018-07-17T11:41:31.129Z,54.8
2018-07-17T11:42:21.760Z,54.9
2018-07-17T11:43:11.835Z,54.9
2018-07-17T11:44:02.170Z,54.9
2018-07-17T11:44:52.203Z,54.9
2018-07-17T11:45:42.305Z,55
2018-07-17T11:46:32.352Z,55
2018-07-17T11:47:21.857Z,55.1
2018-07-17T11:48:12.465Z,55.1
2018-07-17T11:49:02.552Z,55.1
2018-07-17T11:49:52.354Z,55.1
2018-07-17T11:50:42.733Z,55.2
2018-07-17T11:51:32.736Z,55.2
2018-07-17T11:52:22.521Z,55.3
2018-07-17T11:53:13.217Z,55.3
2018-07-17T11:54:02.681Z,55.3
2018-07-17T11:54:52.739Z,55.3
2018-07-17T11:55:41.973Z,55.3
2018-07-17T11:56:33.144Z,55.3
2018-07-17T11:57:22.639Z,55.3
2018-07-17T11:58:12.729Z,55.3
2018-07-17T11:59:04.528Z,55.3
2018-07-17T11:59:52.844Z,55.4
2018-07-17T12:00:42.907Z,55.4
2018-07-17T12:01:33.549Z,55.4
2018-07-17T12:02:23.091Z,55.4
2018-07-17T12:03:13.660Z,55.4
2018-07-17T12:04:03.461Z,55.4
2018-07-17T12:04:53.505Z,55.4
2018-07-17T12:05:43.915Z,55.4
2018-07-17T12:06:33.894Z,55.4
2018-07-17T12:07:23.988Z,55.4
2018-07-17T12:08:13.778Z,55.4
2018-07-17T12:09:04.089Z,55.4
2018-07-17T12:09:53.651Z,55.4
2018-07-17T12:10:43.385Z,55.4
2018-07-17T12:11:34.021Z,55.4
2018-07-17T12:12:24.528Z,55.4
2018-07-17T12:13:14.396Z,55.4
2018-07-17T12:14:03.916Z,55.4
2018-07-17T12:14:54.551Z,55.4
2018-07-17T12:15:44.632Z,55.4
2018-07-17T12:16:34.115Z,55.4
2018-07-17T12:17:24.442Z,55.4
2018-07-17T12:18:14.239Z,55.4
2018-07-17T12:19:04.906Z,55.4
2018-07-17T12:19:55.794Z,55.4
2018-07-17T12:20:44.723Z,55.4
2018-07-17T12:21:34.221Z,55.4
2018-07-17T12:22:24.861Z,55.4
2018-07-17T12:23:14.376Z,55.4
2018-07-17T12:24:04.997Z,55.4
2018-07-17T12:24:55.328Z,55.4
2018-07-17T12:25:45.091Z,55.4
2018-07-17T12:26:35.450Z,55.4
2018-07-17T12:27:25.251Z,55.4
2018-07-17T12:28:15.321Z,55.4
2018-07-17T12:29:05.675Z,55.4
2018-07-17T12:29:55.457Z,55.4
2018-07-17T12:30:45.782Z,55.4
2018-07-17T12:31:35.839Z,55.4
2018-07-17T12:32:25.627Z,55.4
2018-07-17T12:33:15.685Z,55.3
2018-07-17T12:34:05.772Z,55.3
2018-07-17T12:34:56.337Z,55.4
2018-07-17T12:35:46.175Z,55.4
2018-07-17T12:36:35.746Z,55.3
2018-07-17T12:37:25.502Z,55.3
2018-07-17T12:38:16.422Z,55.3
2018-07-17T12:39:06.228Z,55.4
2018-07-17T12:39:56.228Z,55.3
2018-07-17T12:40:45.443Z,55.3
2018-07-17T12:41:36.603Z,55.3
2018-07-17T12:42:25.866Z,55.3
2018-07-17T12:43:16.210Z,55.3
2018-07-17T12:44:06.287Z,55.3
2018-07-17T12:44:56.054Z,55.3
2018-07-17T12:45:46.662Z,55.3
2018-07-17T12:46:37.037Z,55.3
2018-07-17T12:47:26.811Z,55.3
2018-07-17T12:48:16.883Z,55.3
2018-07-17T12:49:06.491Z,55.3
2018-07-17T12:49:56.772Z,55.3
2018-07-17T12:50:47.329Z,55.3
2018-07-17T12:51:37.390Z,55.3
2018-07-17T12:52:27.188Z,55.3
2018-07-17T12:53:17.530Z,55.3
2018-07-17T12:54:07.318Z,55.3
2018-07-17T12:54:56.832Z,55.3
2018-07-17T12:55:47.738Z,55.3
2018-07-17T12:56:37.787Z,55.3
2018-07-17T12:57:27.900Z,55.3
2018-07-17T12:58:17.959Z,55.3
2018-07-17T12:59:07.413Z,55.3
2018-07-17T12:59:56.934Z,55.3
2018-07-17T13:00:47.865Z,55.3
2018-07-17T13:01:37.657Z,55.3
2018-07-17T13:02:27.698Z,55.3
2018-07-17T13:03:18.021Z,55.2
2018-07-17T13:04:08.109Z,55.2
2018-07-17T13:04:58.455Z,55.3
2018-07-17T13:05:47.934Z,55.2
2018-07-17T13:06:38.012Z,55.2
2018-07-17T13:07:28.665Z,55.2
2018-07-17T13:08:18.422Z,55.2
2018-07-17T13:09:08.236Z,55.2
2018-07-17T13:09:58.832Z,55.2
2018-07-17T13:10:48.909Z,55.2
2018-07-17T13:11:38.689Z,55.2
2018-07-17T13:12:28.763Z,55.2
2018-07-17T13:13:19.079Z,55.2
2018-07-17T13:14:09.179Z,55.2
2018-07-17T13:14:59.239Z,55.2
2018-07-17T13:15:49.290Z,55.2
2018-07-17T13:16:39.055Z,55.1
2018-07-17T13:17:29.167Z,55.2
2018-07-17T13:18:19.477Z,55.1
2018-07-17T13:19:09.524Z,55.1
2018-07-17T13:19:59.586Z,55.1
2018-07-17T13:20:49.652Z,55.1
2018-07-17T13:21:39.696Z,55.1
2018-07-17T13:22:29.497Z,55.1
2018-07-17T13:23:19.840Z,55.1
2018-07-17T13:24:09.358Z,55.1
2018-07-17T13:24:59.980Z,55.1
2018-07-17T13:25:50.029Z,55.1
2018-07-17T13:26:40.114Z,55.1
2018-07-17T13:27:30.152Z,55.1
2018-07-17T13:28:19.936Z,55.1
2018-07-17T13:29:10.285Z,55.1
2018-07-17T13:30:00.348Z,55.1
2018-07-17T13:30:50.150Z,55.1
2018-07-17T13:31:40.515Z,55.1
2018-07-17T13:32:30.562Z,55.1
2018-07-17T13:33:20.343Z,55.1
2018-07-17T13:34:10.708Z,55.1
2018-07-17T13:35:00.787Z,55.1
2018-07-17T13:35:50.520Z,55.1
2018-07-17T13:36:40.884Z,55.1
2018-07-17T13:37:30.950Z,55.1
2018-07-17T13:38:20.484Z,55.1
2018-07-17T13:39:11.459Z,55.1
2018-07-17T13:40:00.888Z,55.1
2018-07-17T13:40:51.255Z,55
2018-07-17T13:41:41.281Z,55.1
2018-07-17T13:42:31.053Z,55.1
2018-07-17T13:43:21.425Z,55
2018-07-17T13:44:11.198Z,55.1
2018-07-17T13:45:01.006Z,55
2018-07-17T13:45:51.601Z,55
2018-07-17T13:46:40.840Z,55
2018-07-17T13:47:31.730Z,55
2018-07-17T13:48:21.517Z,55
2018-07-17T13:49:11.848Z,55
2018-07-17T13:50:02.349Z,55
2018-07-17T13:50:51.764Z,55
2018-07-17T13:51:42.097Z,55
2018-07-17T13:52:31.591Z,55
2018-07-17T13:53:22.223Z,54.9
2018-07-17T13:54:12.250Z,55
2018-07-17T13:55:01.758Z,55
2018-07-17T13:55:52.405Z,54.9
2018-07-17T13:56:42.439Z,54.9
2018-07-17T13:57:32.229Z,54.9
2018-07-17T13:58:22.020Z,54.9
2018-07-17T13:59:12.678Z,54.9
2018-07-17T14:00:03.228Z,54.9
2018-07-17T14:00:52.768Z,54.9
2018-07-17T14:01:42.535Z,54.9
2018-07-17T14:02:33.202Z,54.9
2018-07-17T14:03:22.665Z,54.9
2018-07-17T14:04:13.059Z,54.9
2018-07-17T14:05:03.110Z,54.9
2018-07-17T14:05:53.152Z,54.9
2018-07-17T14:06:42.921Z,54.9
2018-07-17T14:07:33.306Z,54.9
2018-07-17T14:08:23.049Z,54.9
2018-07-17T14:09:13.095Z,54.9
2018-07-17T14:10:03.205Z,54.9
2018-07-17T14:10:53.247Z,54.9
2018-07-17T14:11:42.586Z,54.9
2018-07-17T14:12:32.845Z,54.9
2018-07-17T14:13:23.524Z,54.9
2018-07-17T14:14:13.807Z,54.9
2018-07-17T14:15:03.952Z,54.9
2018-07-17T14:15:53.935Z,54.8
2018-07-17T14:16:43.187Z,54.9
2018-07-17T14:17:34.588Z,54.9
2018-07-17T14:18:23.895Z,54.9
2018-07-17T14:19:14.200Z,54.9
2018-07-17T14:20:03.978Z,54.9
2018-07-17T14:20:53.857Z,54.8
2018-07-17T14:21:44.104Z,54.8
2018-07-17T14:22:34.182Z,54.8
2018-07-17T14:23:23.960Z,54.8
2018-07-17T14:24:14.563Z,54.8
2018-07-17T14:25:04.368Z,54.8
2018-07-17T14:25:54.818Z,54.8
2018-07-17T14:26:43.930Z,54.8
2018-07-17T14:27:34.856Z,54.8
2018-07-17T14:28:24.913Z,54.8
2018-07-17T14:29:14.971Z,54.8
2018-07-17T14:30:04.851Z,54.8
2018-07-17T14:30:54.579Z,54.8
2018-07-17T14:31:45.192Z,54.8
2018-07-17T14:32:35.260Z,54.8
2018-07-17T14:33:25.288Z,54.8
2018-07-17T14:34:15.336Z,54.8
2018-07-17T14:35:05.131Z,54.8
2018-07-17T14:35:55.889Z,54.8
2018-07-17T14:36:45.248Z,54.8
2018-07-17T14:37:35.620Z,54.8
2018-07-17T14:38:25.103Z,54.8
2018-07-17T14:39:15.709Z,54.8
2018-07-17T14:40:05.802Z,54.7
2018-07-17T14:40:55.581Z,54.8
2018-07-17T14:41:45.920Z,54.8
2018-07-17T14:42:35.772Z,54.8
2018-07-17T14:43:26.049Z,54.7
2018-07-17T14:44:15.842Z,54.7
2018-07-17T14:45:05.610Z,54.7
2018-07-17T14:45:56.260Z,54.7
2018-07-17T14:46:46.039Z,54.7
2018-07-17T14:47:35.877Z,54.7
2018-07-17T14:48:26.434Z,54.7
2018-07-17T14:49:16.076Z,54.7
2018-07-17T14:50:06.113Z,54.7
2018-07-17T14:50:55.872Z,54.7
2018-07-17T14:51:46.484Z,54.7
2018-07-17T14:52:36.217Z,54.7
2018-07-17T14:53:26.849Z,54.6
2018-07-17T14:54:16.691Z,54.7
2018-07-17T14:55:06.969Z,54.7
2018-07-17T14:55:56.738Z,54.6
2018-07-17T14:56:47.163Z,54.6
2018-07-17T14:57:36.898Z,54.6
2018-07-17T14:58:27.199Z,54.6
2018-07-17T14:59:17.307Z,54.6
2018-07-17T15:00:07.541Z,54.6
2018-07-17T15:00:57.117Z,54.6
2018-07-17T15:01:47.167Z,54.6
2018-07-17T15:02:37.616Z,54.6
2018-07-17T15:03:27.314Z,54.6
2018-07-17T15:04:17.669Z,54.6
2018-07-17T15:05:07.719Z,54.6
2018-07-17T15:05:57.789Z,54.6
2018-07-17T15:06:47.861Z,54.6
2018-07-17T15:07:37.134Z,54.6
2018-07-17T15:08:27.584Z,54.6
2018-07-17T15:09:17.765Z,54.6
2018-07-17T15:10:07.854Z,54.6
2018-07-17T15:10:57.611Z,54.6
2018-07-17T15:11:48.244Z,54.6
2018-07-17T15:12:38.376Z,54.6
2018-07-17T15:13:28.377Z,54.6
2018-07-17T15:14:18.425Z,54.6
2018-07-17T15:15:08.225Z,54.6
2018-07-17T15:15:58.907Z,54.6
2018-07-17T15:16:48.677Z,54.6
2018-07-17T15:17:38.693Z,54.5
2018-07-17T15:18:28.525Z,54.6
2018-07-17T15:19:18.289Z,54.5
2018-07-17T15:20:08.898Z,54.5
2018-07-17T15:20:58.986Z,54.5
2018-07-17T15:21:48.817Z,54.5
2018-07-17T15:22:39.095Z,54.5
2018-07-17T15:23:28.375Z,54.5
2018-07-17T15:24:18.978Z,54.5
2018-07-17T15:25:09.013Z,54.5
2018-07-17T15:25:59.068Z,54.5
2018-07-17T15:26:49.129Z,54.5
2018-07-17T15:27:39.342Z,54.5
2018-07-17T15:28:28.992Z,54.4
2018-07-17T15:29:19.637Z,54.4
2018-07-17T15:30:09.368Z,54.4
2018-07-17T15:30:59.454Z,54.4
2018-07-17T15:31:49.239Z,54.4
2018-07-17T15:32:39.834Z,54.4
2018-07-17T15:33:29.676Z,54.4
2018-07-17T15:34:19.416Z,54.4
2018-07-17T15:35:10.505Z,54.4
2018-07-17T15:36:00.134Z,54.4
2018-07-17T15:36:49.913Z,54.4
2018-07-17T15:37:39.143Z,54.4
2018-07-17T15:38:30.964Z,54.4
2018-07-17T15:39:20.388Z,54.4
2018-07-17T15:40:10.419Z,54.4
2018-07-17T15:41:00.521Z,54.4
2018-07-17T15:41:50.269Z,54.4
2018-07-17T15:42:40.084Z,54.4
2018-07-17T15:43:30.696Z,54.4
2018-07-17T15:44:20.753Z,54.4
2018-07-17T15:45:10.832Z,54.4
2018-07-17T15:46:00.653Z,54.4
2018-07-17T15:46:50.946Z,54.4
2018-07-17T15:47:41.026Z,54.4
2018-07-17T15:48:30.572Z,54.4
2018-07-17T15:49:20.939Z,54.4
2018-07-17T15:50:10.942Z,54.3
2018-07-17T15:51:01.282Z,54.3
2018-07-17T15:51:51.328Z,54.3
2018-07-17T15:52:41.119Z,54.3
2018-07-17T15:53:31.201Z,54.3
2018-07-17T15:54:21.557Z,54.3
2018-07-17T15:55:11.321Z,54.3
2018-07-17T15:56:00.831Z,54.3
2018-07-17T15:56:51.715Z,54.3
2018-07-17T15:57:41.859Z,54.3
2018-07-17T15:58:31.833Z,54.3
2018-07-17T15:59:21.933Z,54.3
2018-07-17T16:00:11.994Z,54.3
2018-07-17T16:01:02.099Z,54.3
2018-07-17T16:01:51.842Z,54.3
2018-07-17T16:02:42.152Z,54.3
2018-07-17T16:03:31.934Z,54.3
2018-07-17T16:04:21.732Z,54.3
2018-07-17T16:05:12.372Z,54.3
2018-07-17T16:06:02.659Z,54.3
2018-07-17T16:06:52.485Z,54.2
2018-07-17T16:07:42.560Z,54.2
2018-07-17T16:08:32.675Z,54.2
2018-07-17T16:09:22.654Z,54.2
2018-07-17T16:10:12.980Z,54.2
2018-07-17T16:11:02.797Z,54.2
2018-07-17T16:11:52.910Z,54.2
2018-07-17T16:12:42.927Z,54.2
2018-07-17T16:13:34.605Z,54.2
2018-07-17T16:14:28.990Z,54.2
2018-07-17T16:15:13.109Z,54.2
2018-07-17T16:16:02.917Z,54.1
2018-07-17T16:16:53.271Z,54.1
2018-07-17T16:17:43.318Z,54.1
2018-07-17T16:18:33.115Z,54.1
2018-07-17T16:19:23.485Z,54.1
2018-07-17T16:20:13.582Z,54.1
2018-07-17T16:21:03.491Z,54.1
2018-07-17T16:21:53.131Z,54.1
2018-07-17T16:22:43.725Z,54.1
2018-07-17T16:23:33.783Z,54.1
2018-07-17T16:24:23.814Z,54.1
2018-07-17T16:25:13.899Z,54.1
2018-07-17T16:26:03.712Z,54.1
2018-07-17T16:26:53.758Z,54.1
2018-07-17T16:27:43.836Z,54.1
2018-07-17T16:28:33.343Z,54.1
2018-07-17T16:29:23.479Z,54.1
2018-07-17T16:30:14.292Z,54.1
2018-07-17T16:31:04.409Z,54.1
2018-07-17T16:31:54.460Z,54.1
2018-07-17T16:32:43.653Z,54.1
2018-07-17T16:33:34.559Z,54
2018-07-17T16:34:24.335Z,54
2018-07-17T16:35:14.426Z,54
2018-07-17T16:36:04.745Z,54
2018-07-17T16:36:54.725Z,54
2018-07-17T16:37:44.604Z,54
2018-07-17T16:38:34.651Z,54
2018-07-17T16:39:25.041Z,54
2018-07-17T16:40:15.071Z,54
2018-07-17T16:41:05.151Z,54
2018-07-17T16:41:55.159Z,54
2018-07-17T16:42:45.250Z,54
2018-07-17T16:43:35.049Z,54
2018-07-17T16:44:25.364Z,53.9
2018-07-17T16:45:15.440Z,53.9
2018-07-17T16:46:05.515Z,53.9
2018-07-17T16:46:55.548Z,53.9
2018-07-17T16:47:44.868Z,53.9
2018-07-17T16:48:35.428Z,53.9
2018-07-17T16:49:24.920Z,53.9
2018-07-17T16:50:15.828Z,53.9
2018-07-17T16:51:05.885Z,53.9
2018-07-17T16:51:55.113Z,53.9
2018-07-17T16:52:46.017Z,53.9
2018-07-17T16:53:35.523Z,53.9
2018-07-17T16:54:26.175Z,53.9
2018-07-17T16:55:15.993Z,53.9
2018-07-17T16:56:06.274Z,53.9
2018-07-17T16:56:56.088Z,53.9
2018-07-17T16:57:45.854Z,53.9
2018-07-17T16:58:36.238Z,53.9
2018-07-17T16:59:25.996Z,53.9
2018-07-17T17:00:16.600Z,53.9
2018-07-17T17:01:06.404Z,53.8
2018-07-17T17:01:56.745Z,53.8
2018-07-17T17:02:46.855Z,53.8
2018-07-17T17:03:36.832Z,53.8
2018-07-17T17:04:26.918Z,53.8
2018-07-17T17:05:16.217Z,53.8
2018-07-17T17:06:06.812Z,53.8
2018-07-17T17:06:57.095Z,53.8
2018-07-17T17:07:47.147Z,53.8
2018-07-17T17:08:37.227Z,53.8
2018-07-17T17:09:27.017Z,53.8
2018-07-17T17:10:17.092Z,53.8