createdAt,value
2022-12-15T00:02:40.865Z,32.38
2022-12-15T00:05:27.816Z,36.40
2022-12-15T00:08:13.928Z,34.03
2022-12-15T00:11:00.191Z,38.05
2022-12-15T00:13:46.088Z,37.88
2022-12-15T00:16:32.674Z,37.63
2022-12-15T00:19:18.539Z,40.28
2022-12-15T00:22:05.133Z,41.10
2022-12-15T00:24:51.342Z,39.90
2022-12-15T00:27:37.891Z,39.13
2022-12-15T00:30:25.327Z,41.22
2022-12-15T00:33:11.742Z,42.53
2022-12-15T00:35:57.561Z,42.05
2022-12-15T00:38:41.610Z,38.85
2022-12-15T00:41:09.500Z,34.20
2022-12-15T00:43:37.751Z,40.70
2022-12-15T00:46:24.281Z,39.13
2022-12-15T00:48:52.109Z,39.25
2022-12-15T00:51:19.784Z,38.53
2022-12-15T00:54:06.387Z,33.45
2022-12-15T00:56:54.384Z,32.58
2022-12-15T00:59:40.610Z,33.00
2022-12-15T01:02:26.726Z,32.25
2022-12-15T01:05:13.118Z,38.22
2022-12-15T01:07:59.485Z,38.90
2022-12-15T01:10:45.824Z,34.80
2022-12-15T01:13:32.977Z,32.17
2022-12-15T01:16:19.558Z,31.75
2022-12-15T01:19:06.914Z,36.10
2022-12-15T01:21:34.261Z,33.38
2022-12-15T01:24:01.909Z,37.20
2022-12-15T01:26:29.256Z,36.83
2022-12-15T01:28:58.699Z,40.20
2022-12-15T01:31:26.398Z,39.03
2022-12-15T01:33:54.914Z,35.58
2022-12-15T01:36:22.317Z,33.28
2022-12-15T01:38:54.057Z,32.72
2022-12-15T01:41:22.537Z,35.58
2022-12-15T01:43:50.226Z,31.73
2022-12-15T01:46:19.503Z,33.28
2022-12-15T01:48:48.332Z,35.08
2022-12-15T01:51:31.185Z,34.65
2022-12-15T01:54:03.884Z,36.80
2022-12-15T01:56:37.668Z,37.65
2022-12-15T01:59:08.139Z,36.73
2022-12-15T02:01:36.128Z,33.20
2022-12-15T02:04:04.023Z,32.88
2022-12-15T02:06:31.813Z,32.65
2022-12-15T02:09:00.159Z,31.77
2022-12-15T02:12:21.445Z,33.83
2022-12-15T02:15:09.415Z,37.90
2022-12-15T02:18:07.432Z,39.83
2022-12-15T02:20:59.599Z,37.28
2022-12-15T02:23:51.254Z,39.55
2022-12-15T02:26:42.690Z,33.47
2022-12-15T02:29:37.579Z,36.05
2022-12-15T02:32:22.235Z,37.05
2022-12-15T02:34:57.864Z,37.00
2022-12-15T02:37:31.331Z,33.83
2022-12-15T02:39:58.982Z,37.15
2022-12-15T02:42:29.168Z,33.97
2022-12-15T02:45:07.290Z,36.42
2022-12-15T02:47:57.119Z,40.50
2022-12-15T02:51:05.934Z,35.80
2022-12-15T02:54:07.556Z,34.58
2022-12-15T02:56:44.284Z,34.67
2022-12-15T02:59:24.447Z,33.28
2022-12-15T03:01:55.632Z,37.97
2022-12-15T03:04:23.524Z,30.75
2022-12-15T03:07:01.134Z,35.75
2022-12-15T03:09:29.126Z,38.60
2022-12-15T03:11:56.660Z,35.85
2022-12-15T03:14:25.556Z,39.67
2022-12-15T03:16:53.994Z,38.05
2022-12-15T03:19:21.425Z,37.13
2022-12-15T03:21:48.792Z,34.08
2022-12-15T03:24:16.431Z,37.00
2022-12-15T03:26:44.215Z,35.75
2022-12-15T03:29:11.540Z,35.38
2022-12-15T03:31:39.190Z,37.40
2022-12-15T03:34:06.554Z,39.45
2022-12-15T03:36:34.097Z,39.63
2022-12-15T03:39:01.740Z,36.28
2022-12-15T03:41:29.164Z,38.45
2022-12-15T03:43:56.514Z,38.40
2022-12-15T03:46:24.213Z,42.33
2022-12-15T03:48:51.521Z,38.38
2022-12-15T03:51:19.241Z,39.60
2022-12-15T03:53:49.908Z,42.80
2022-12-15T03:56:17.887Z,42.35
2022-12-15T03:58:45.274Z,45.45
2022-12-15T04:01:29.463Z,41.20
2022-12-15T04:04:00.863Z,41.25
2022-12-15T04:06:30.113Z,43.65
2022-12-15T04:08:58.715Z,42.17
2022-12-15T04:11:26.107Z,45.50
2022-12-15T04:13:53.484Z,43.87
2022-12-15T04:16:21.296Z,42.30
2022-12-15T04:19:11.560Z,45.12
2022-12-15T04:21:39.212Z,42.03
2022-12-15T04:24:25.594Z,44.95
2022-12-15T04:27:11.647Z,45.97
2022-12-15T04:29:57.593Z,43.38
2022-12-15T04:32:43.748Z,45.33
2022-12-15T04:35:30.255Z,48.22
2022-12-15T04:38:16.776Z,48.95
2022-12-15T04:41:02.760Z,45.15
2022-12-15T04:43:48.776Z,47.42
2022-12-15T04:46:34.918Z,41.80
2022-12-15T04:49:21.047Z,47.80
2022-12-15T04:52:06.860Z,45.75
2022-12-15T04:54:53.504Z,39.42
2022-12-15T04:57:39.452Z,45.30
2022-12-15T05:00:26.250Z,38.58
2022-12-15T05:03:17.948Z,40.50
2022-12-15T05:06:04.399Z,48.45
2022-12-15T05:08:50.517Z,44.08
2022-12-15T05:11:36.884Z,45.42
2022-12-15T05:14:22.869Z,38.67
2022-12-15T05:17:08.951Z,50.83
2022-12-15T05:19:55.085Z,58.80
2022-12-15T05:22:41.499Z,55.40
2022-12-15T05:25:27.474Z,52.30
2022-12-15T05:28:13.821Z,57.15
2022-12-15T05:30:59.807Z,47.28
2022-12-15T05:33:27.726Z,49.78
2022-12-15T05:35:58.301Z,44.85
2022-12-15T05:38:25.769Z,47.03
2022-12-15T05:40:53.401Z,46.83
2022-12-15T05:43:26.223Z,43.53
2022-12-15T05:45:54.308Z,49.65
2022-12-15T05:48:21.718Z,50.17
2022-12-15T05:50:50.570Z,54.65
2022-12-15T05:53:18.241Z,49.65
2022-12-15T05:55:45.581Z,47.75
2022-12-15T05:58:13.006Z,48.65
2022-12-15T06:00:40.705Z,53.72
2022-12-15T06:03:08.375Z,53.08
2022-12-15T06:05:35.791Z,54.55
2022-12-15T06:08:03.137Z,45.97
2022-12-15T06:10:30.809Z,50.80
2022-12-15T06:12:58.170Z,52.95
2022-12-15T06:15:25.535Z,49.45
2022-12-15T06:17:55.782Z,45.12
2022-12-15T06:20:23.169Z,54.33
2022-12-15T06:22:50.523Z,57.55
2022-12-15T06:25:18.167Z,52.00
2022-12-15T06:27:45.528Z,50.50
2022-12-15T06:30:13.548Z,53.47
2022-12-15T06:32:41.307Z,50.08
2022-12-15T06:35:08.681Z,49.40
2022-12-15T06:37:36.066Z,52.65
2022-12-15T06:40:03.955Z,51.67
2022-12-15T06:42:31.307Z,50.25
2022-12-15T06:44:58.693Z,47.10
2022-12-15T06:47:27.114Z,43.22
2022-12-15T06:49:55.392Z,50.42
2022-12-15T06:52:22.759Z,45.40
2022-12-15T06:54:50.556Z,51.33
2022-12-15T06:57:17.938Z,51.22
2022-12-15T06:59:45.416Z,48.92
2022-12-15T07:02:22.458Z,51.88
2022-12-15T07:04:53.054Z,49.28
2022-12-15T07:07:20.857Z,50.08
2022-12-15T07:09:48.307Z,51.75
2022-12-15T07:12:15.644Z,50.78
2022-12-15T07:14:44.241Z,53.05
2022-12-15T07:17:13.830Z,58.00
2022-12-15T07:19:41.384Z,53.28
2022-12-15T07:22:09.491Z,52.45
2022-12-15T07:24:37.091Z,50.88
2022-12-15T07:27:04.547Z,52.17
2022-12-15T07:29:32.269Z,56.05
2022-12-15T07:32:01.126Z,65.62
2022-12-15T07:34:28.556Z,56.00
2022-12-15T07:36:56.210Z,65.05
2022-12-15T07:39:24.530Z,54.97
2022-12-15T07:41:52.002Z,71.65
2022-12-15T07:44:19.824Z,57.17
2022-12-15T07:46:49.356Z,58.85
2022-12-15T07:49:17.740Z,54.03
2022-12-15T07:51:45.380Z,58.20
2022-12-15T07:54:13.802Z,59.05
2022-12-15T07:56:41.375Z,62.45
2022-12-15T07:59:09.899Z,58.20
2022-12-15T08:01:37.612Z,58.28
2022-12-15T08:04:06.159Z,60.17
2022-12-15T08:06:34.114Z,57.13
2022-12-15T08:09:01.849Z,55.53
2022-12-15T08:11:34.078Z,53.17
2022-12-15T08:14:03.670Z,55.17
2022-12-15T08:16:34.533Z,54.22
2022-12-15T08:19:03.660Z,54.03
2022-12-15T08:21:31.799Z,52.28
2022-12-15T08:24:00.992Z,55.28
2022-12-15T08:26:30.593Z,47.78
2022-12-15T08:29:31.824Z,51.35
2022-12-15T08:31:51.742Z,53.55
2022-12-15T08:34:19.679Z,48.65
2022-12-15T08:36:47.119Z,49.17
2022-12-15T08:39:14.484Z,50.75
2022-12-15T08:41:42.469Z,48.42
2022-12-15T08:44:10.101Z,46.72
2022-12-15T08:46:37.642Z,51.88
2022-12-15T08:49:05.454Z,51.97
2022-12-15T08:51:33.433Z,51.53
2022-12-15T08:54:01.627Z,55.50
2022-12-15T08:56:29.413Z,51.45
2022-12-15T08:59:01.645Z,51.55
2022-12-15T09:01:32.351Z,51.50
2022-12-15T09:04:01.548Z,54.72
2022-12-15T09:06:31.525Z,49.63
2022-12-15T09:09:00.968Z,51.75
2022-12-15T09:11:29.791Z,47.72
2022-12-15T09:13:57.665Z,50.50
2022-12-15T09:16:25.660Z,50.88
2022-12-15T09:18:56.631Z,51.05
2022-12-15T09:21:26.700Z,55.03
2022-12-15T09:23:57.703Z,50.08
2022-12-15T09:26:25.080Z,47.28
2022-12-15T09:28:53.128Z,49.58
2022-12-15T09:31:23.914Z,49.30
2022-12-15T09:33:53.108Z,51.97
2022-12-15T09:36:21.145Z,48.03
2022-12-15T09:38:48.849Z,48.80
2022-12-15T09:41:28.046Z,44.80
2022-12-15T09:43:58.694Z,47.55
2022-12-15T09:46:54.460Z,50.78
2022-12-15T09:49:55.591Z,49.60
2022-12-15T09:52:26.673Z,50.53
2022-12-15T09:54:54.787Z,52.15
2022-12-15T09:57:41.044Z,46.95
2022-12-15T10:00:15.671Z,50.45
2022-12-15T10:02:55.991Z,49.17
2022-12-15T10:05:50.110Z,47.40
2022-12-15T10:08:17.198Z,49.67
2022-12-15T10:10:57.859Z,52.33
2022-12-15T10:13:38.377Z,63.05
2022-12-15T10:16:16.967Z,50.08
2022-12-15T10:19:07.505Z,53.20
2022-12-15T10:21:36.423Z,53.17
2022-12-15T10:24:26.633Z,49.05
2022-12-15T10:27:18.570Z,51.00
2022-12-15T10:30:02.412Z,54.25
2022-12-15T10:32:51.448Z,54.63
2022-12-15T10:35:28.637Z,56.90
2022-12-15T10:38:04.334Z,56.10
2022-12-15T10:40:58.852Z,56.00
2022-12-15T10:43:37.186Z,60.28
2022-12-15T10:46:25.889Z,60.35
2022-12-15T10:49:00.724Z,64.22
2022-12-15T10:51:33.392Z,59.10
2022-12-15T10:54:00.624Z,59.13
2022-12-15T10:56:33.750Z,57.78
2022-12-15T10:59:30.798Z,58.67
2022-12-15T11:02:23.801Z,59.78
2022-12-15T11:04:59.751Z,58.60
2022-12-15T11:07:33.621Z,57.40
2022-12-15T11:10:08.241Z,61.90
2022-12-15T11:12:52.267Z,59.85
2022-12-15T11:15:22.705Z,61.80
2022-12-15T11:17:56.445Z,63.08
2022-12-15T11:20:29.281Z,62.67
2022-12-15T11:23:09.458Z,60.67
2022-12-15T11:25:42.245Z,65.97
2022-12-15T11:28:15.720Z,70.90
2022-12-15T11:30:46.649Z,76.60
2022-12-15T11:33:14.613Z,67.22
2022-12-15T11:36:20.819Z,59.45
2022-12-15T11:39:13.501Z,64.15
2022-12-15T11:41:56.556Z,57.83
2022-12-15T11:44:35.328Z,65.90
2022-12-15T11:47:20.742Z,65.05
2022-12-15T11:49:53.191Z,72.32
2022-12-15T11:52:39.776Z,75.45
2022-12-15T11:55:13.657Z,60.30
2022-12-15T11:58:19.334Z,66.12
2022-12-15T12:01:23.463Z,60.88
2022-12-15T12:04:20.827Z,62.88
2022-12-15T12:06:57.451Z,70.32
2022-12-15T12:09:35.265Z,62.40
2022-12-15T12:12:29.530Z,63.03
2022-12-15T12:15:12.996Z,65.23
2022-12-15T12:17:41.748Z,68.87
2022-12-15T12:20:17.836Z,63.75
2022-12-15T12:23:06.108Z,73.45
2022-12-15T12:25:40.205Z,64.85
2022-12-15T12:28:17.435Z,62.10
2022-12-15T12:30:48.742Z,61.17
2022-12-15T12:33:36.884Z,58.85
2022-12-15T12:36:13.004Z,68.05
2022-12-15T12:38:46.317Z,64.87
2022-12-15T12:41:24.683Z,58.47
2022-12-15T12:43:55.711Z,62.75
2022-12-15T12:46:27.683Z,72.28
2022-12-15T12:48:57.657Z,66.68
2022-12-15T12:51:25.586Z,65.75
2022-12-15T12:53:53.414Z,69.35
2022-12-15T12:56:36.977Z,62.72
2022-12-15T12:59:26.364Z,65.80
2022-12-15T13:01:56.256Z,65.82
2022-12-15T13:04:30.216Z,65.97
2022-12-15T13:07:01.468Z,63.40
2022-12-15T13:09:43.103Z,69.60
2022-12-15T13:15:30.932Z,68.32
2022-12-15T13:18:06.700Z,76.45
2022-12-15T13:20:36.874Z,74.32
2022-12-15T13:23:16.608Z,70.07
2022-12-15T13:25:51.858Z,68.82
2022-12-15T13:28:27.195Z,76.32
2022-12-15T13:31:23.442Z,76.25
2022-12-15T13:33:51.324Z,65.53
2022-12-15T13:36:37.352Z,65.95
2022-12-15T13:39:24.711Z,104.03
2022-12-15T13:42:32.583Z,67.15
2022-12-15T13:44:51.868Z,70.32
2022-12-15T13:47:25.228Z,73.00
2022-12-15T13:53:17.780Z,67.03
2022-12-15T13:55:39.227Z,72.45
2022-12-15T13:58:16.495Z,71.03
2022-12-15T14:00:55.184Z,75.37
2022-12-15T14:03:23.997Z,98.12
2022-12-15T14:05:56.921Z,107.10
2022-12-15T14:08:28.925Z,94.47
2022-12-15T14:10:59.088Z,88.97
2022-12-15T14:13:32.145Z,81.30
2022-12-15T14:16:17.902Z,78.18
2022-12-15T14:18:45.922Z,74.40
2022-12-15T14:21:23.006Z,80.68
2022-12-15T14:24:36.517Z,82.12
2022-12-15T14:26:38.402Z,80.62
2022-12-15T14:29:06.486Z,78.40
2022-12-15T14:31:33.939Z,75.10
2022-12-15T14:34:08.083Z,78.90
2022-12-15T14:39:06.958Z,72.18
2022-12-15T14:41:40.713Z,76.68
2022-12-15T14:44:38.122Z,83.57
2022-12-15T14:47:09.005Z,79.12
2022-12-15T14:49:41.340Z,83.37
2022-12-15T14:52:28.632Z,82.53
2022-12-15T14:54:58.001Z,72.68
2022-12-15T14:57:41.587Z,77.72
2022-12-15T15:00:32.155Z,72.37
2022-12-15T15:03:09.801Z,99.15
2022-12-15T15:03:12.979Z,65.62
2022-12-15T15:03:19.070Z,76.93
2022-12-15T15:05:50.330Z,80.68
2022-12-15T15:08:33.943Z,76.68
2022-12-15T15:11:29.810Z,86.32
2022-12-15T15:14:00.550Z,81.97
2022-12-15T15:16:28.518Z,81.30
2022-12-15T15:18:56.487Z,80.40
2022-12-15T15:21:26.130Z,82.12
2022-12-15T15:24:04.115Z,88.25
2022-12-15T15:26:31.714Z,91.50
2022-12-15T15:28:59.559Z,89.95
2022-12-15T15:31:41.344Z,91.60
2022-12-15T15:34:09.628Z,100.35
2022-12-15T15:36:38.589Z,88.10
2022-12-15T15:39:15.729Z,100.53
2022-12-15T15:41:43.426Z,90.30
2022-12-15T15:44:15.497Z,87.00
2022-12-15T15:46:52.105Z,82.62
2022-12-15T15:49:20.830Z,90.57
2022-12-15T15:51:49.653Z,95.78
2022-12-15T15:54:19.085Z,87.00
2022-12-15T15:56:46.446Z,90.10
2022-12-15T15:59:16.411Z,96.63
2022-12-15T16:01:46.570Z,82.93
2022-12-15T16:04:14.800Z,91.00
2022-12-15T16:06:47.000Z,83.78
2022-12-15T16:09:16.809Z,89.57
2022-12-15T16:11:45.113Z,83.62
2022-12-15T16:14:14.240Z,92.35
2022-12-15T16:16:42.153Z,95.35
2022-12-15T16:19:09.688Z,83.12
2022-12-15T16:21:37.276Z,83.70
2022-12-15T16:24:09.076Z,81.12
2022-12-15T16:26:38.913Z,89.60
2022-12-15T16:29:14.594Z,86.95
2022-12-15T16:31:45.435Z,84.32
2022-12-15T16:34:19.246Z,91.97
2022-12-15T16:36:46.972Z,86.20
2022-12-15T16:39:26.673Z,93.28
2022-12-15T16:41:55.204Z,87.75
2022-12-15T16:44:24.492Z,81.90
2022-12-15T16:46:52.395Z,78.10
2022-12-15T16:49:20.445Z,82.72
2022-12-15T16:51:50.848Z,72.72
2022-12-15T16:54:21.694Z,68.12
2022-12-15T16:56:49.713Z,73.75
2022-12-15T16:59:35.284Z,63.60
2022-12-15T17:02:28.468Z,71.12
2022-12-15T17:04:56.283Z,66.65
2022-12-15T17:07:25.367Z,76.37
2022-12-15T17:09:52.876Z,66.05
2022-12-15T17:12:20.351Z,63.25
2022-12-15T17:14:48.376Z,63.63
2022-12-15T17:17:17.653Z,63.45
2022-12-15T17:20:11.822Z,58.80
2022-12-15T17:22:33.547Z,65.32
2022-12-15T17:25:01.566Z,55.05
2022-12-15T17:27:29.836Z,58.47
2022-12-15T17:29:58.487Z,56.30
2022-12-15T17:32:28.883Z,56.95
2022-12-15T17:34:56.672Z,59.05
2022-12-15T17:37:30.550Z,58.00
2022-12-15T17:40:04.454Z,56.95
2022-12-15T17:42:32.874Z,50.83
2022-12-15T17:45:00.518Z,51.58
2022-12-15T17:47:30.653Z,45.70
2022-12-15T17:49:58.907Z,49.92
2022-12-15T17:52:29.248Z,49.65
2022-12-15T17:54:58.208Z,45.33
2022-12-15T17:57:26.200Z,49.80
2022-12-15T17:59:53.764Z,46.47
2022-12-15T18:02:21.240Z,48.50
2022-12-15T18:04:49.572Z,46.72
2022-12-15T18:07:22.150Z,48.65
2022-12-15T18:09:51.689Z,51.80
2022-12-15T18:12:26.343Z,49.33
2022-12-15T18:14:55.761Z,44.83
2022-12-15T18:17:24.626Z,45.50
2022-12-15T18:19:56.429Z,43.83
2022-12-15T18:22:24.910Z,51.20
2022-12-15T18:24:54.099Z,49.67
2022-12-15T18:27:30.868Z,53.47
2022-12-15T18:29:59.009Z,43.95
2022-12-15T18:32:27.558Z,41.13
2022-12-15T18:34:55.452Z,45.45
2022-12-15T18:37:25.384Z,53.33
2022-12-15T18:39:53.164Z,41.95
2022-12-15T18:42:21.697Z,46.45
2022-12-15T18:44:51.479Z,51.00
2022-12-15T18:47:21.817Z,48.08
2022-12-15T18:49:50.722Z,48.20
2022-12-15T18:52:21.082Z,50.05
2022-12-15T18:54:50.322Z,43.72
2022-12-15T18:57:28.055Z,42.58
2022-12-15T19:00:01.302Z,34.35
2022-12-15T19:02:29.627Z,38.45
2022-12-15T19:04:57.612Z,40.88
2022-12-15T19:07:25.663Z,45.22
2022-12-15T19:09:53.825Z,40.85
2022-12-15T19:12:23.020Z,36.38
2022-12-15T19:14:51.855Z,34.35
2022-12-15T19:17:40.057Z,36.38
2022-12-15T19:20:35.797Z,34.38
2022-12-15T19:23:23.234Z,35.97
2022-12-15T19:25:51.906Z,36.90
2022-12-15T19:28:24.024Z,36.03
2022-12-15T19:30:52.348Z,36.67
2022-12-15T19:33:20.899Z,33.45
2022-12-15T19:35:51.201Z,32.22
2022-12-15T19:38:25.285Z,33.47
2022-12-15T19:40:54.804Z,32.45
2022-12-15T19:43:25.735Z,41.80
2022-12-15T19:45:54.887Z,43.10
2022-12-15T19:48:24.571Z,44.33
2022-12-15T19:50:54.647Z,68.50
2022-12-15T19:53:25.916Z,38.20
2022-12-15T19:56:01.986Z,41.80
2022-12-15T19:58:33.519Z,61.40
2022-12-15T20:01:10.944Z,43.08
2022-12-15T20:03:39.403Z,47.90
2022-12-15T20:06:14.956Z,43.03
2022-12-15T20:08:46.402Z,40.95
2022-12-15T20:11:26.134Z,36.25
2022-12-15T20:13:56.642Z,33.30
2022-12-15T20:16:25.325Z,35.13
2022-12-15T20:18:55.477Z,35.65
2022-12-15T20:21:29.589Z,34.13
2022-12-15T20:24:05.307Z,32.55
2022-12-15T20:26:34.669Z,33.17
2022-12-15T20:29:05.497Z,37.35
2022-12-15T20:31:34.260Z,39.60
2022-12-15T20:34:03.249Z,36.63
2022-12-15T20:36:31.547Z,35.85
2022-12-15T20:38:59.264Z,34.03
2022-12-15T20:41:29.136Z,34.88
2022-12-15T20:43:58.999Z,38.40
2022-12-15T20:46:38.863Z,36.20
2022-12-15T20:49:19.857Z,40.15
2022-12-15T20:51:48.886Z,36.67
2022-12-15T20:54:22.275Z,34.75
2022-12-15T20:56:51.006Z,36.05
2022-12-15T20:59:18.915Z,38.70
2022-12-15T21:01:47.001Z,33.38
2022-12-15T21:04:26.250Z,38.45
2022-12-15T21:06:55.238Z,40.97
2022-12-15T21:09:23.883Z,44.38
2022-12-15T21:11:52.660Z,40.55
2022-12-15T21:14:23.870Z,37.88
2022-12-15T21:16:51.870Z,67.22
2022-12-15T21:19:21.306Z,51.80
2022-12-15T21:21:52.143Z,46.25
2022-12-15T21:24:23.902Z,41.40
2022-12-15T21:26:52.294Z,38.60
2022-12-15T21:29:22.353Z,40.25
2022-12-15T21:31:49.809Z,46.55
2022-12-15T21:34:17.168Z,50.08
2022-12-15T21:36:47.295Z,49.92
2022-12-15T21:39:29.533Z,41.17
2022-12-15T21:42:12.176Z,42.38
2022-12-15T21:44:39.573Z,37.90
2022-12-15T21:47:52.077Z,43.95
2022-12-15T21:50:19.736Z,34.72
2022-12-15T21:52:47.886Z,36.45
2022-12-15T21:55:16.956Z,34.47
2022-12-15T21:57:44.852Z,34.35
2022-12-15T22:00:15.000Z,35.75
2022-12-15T22:02:43.295Z,35.72
2022-12-15T22:05:22.681Z,38.75
2022-12-15T22:07:50.703Z,35.90
2022-12-15T22:10:19.313Z,38.05
2022-12-15T22:12:57.466Z,35.35
2022-12-15T22:15:28.940Z,34.97
2022-12-15T22:17:56.385Z,35.95
2022-12-15T22:20:24.584Z,35.70
2022-12-15T22:22:52.278Z,39.20
2022-12-15T22:25:26.091Z,41.80
2022-12-15T22:27:54.847Z,41.85
2022-12-15T22:30:24.273Z,39.60
2022-12-15T22:32:52.454Z,39.97
2022-12-15T22:35:23.870Z,41.78
2022-12-15T22:37:53.934Z,37.22
2022-12-15T22:40:23.718Z,38.42
2022-12-15T22:42:54.961Z,39.85
2022-12-15T22:45:24.107Z,52.62
2022-12-15T22:47:52.452Z,66.87
2022-12-15T22:50:23.647Z,55.47
2022-12-15T22:52:52.029Z,48.87
2022-12-15T22:55:20.904Z,58.92
2022-12-15T22:57:59.895Z,55.78
2022-12-15T23:00:27.635Z,84.97
2022-12-15T23:02:55.238Z,42.22
2022-12-15T23:05:22.788Z,47.45
2022-12-15T23:07:50.596Z,55.30
2022-12-15T23:10:38.818Z,56.80
2022-12-15T23:13:06.701Z,45.00
2022-12-15T23:15:52.666Z,37.60
2022-12-15T23:18:22.322Z,39.45
2022-12-15T23:20:51.592Z,38.35
2022-12-15T23:23:19.611Z,35.72
2022-12-15T23:25:47.275Z,40.28
2022-12-15T23:28:14.649Z,34.92
2022-12-15T23:30:42.276Z,30.17
2022-12-15T23:33:09.926Z,32.15
2022-12-15T23:35:40.643Z,31.62
2022-12-15T23:38:07.993Z,28.02
2022-12-15T23:40:36.282Z,33.72
2022-12-15T23:43:03.672Z,27.90
2022-12-15T23:45:31.056Z,26.73
2022-12-15T23:47:58.710Z,27.00
2022-12-15T23:50:26.094Z,28.30
2022-12-15T23:52:53.437Z,29.95
2022-12-15T23:55:22.376Z,26.60
2022-12-15T23:57:50.561Z,27.67
