createdAt,value
2022-10-15T00:01:31.577Z,36.42
2022-10-15T00:06:28.599Z,41.67
2022-10-15T00:08:55.966Z,42.85
2022-10-15T00:11:26.157Z,43.45
2022-10-15T00:13:54.943Z,45.13
2022-10-15T00:16:24.630Z,48.70
2022-10-15T00:18:52.762Z,48.13
2022-10-15T00:21:21.401Z,48.40
2022-10-15T00:23:49.477Z,46.05
2022-10-15T00:26:20.263Z,46.15
2022-10-15T00:28:50.249Z,46.17
2022-10-15T00:31:24.321Z,44.80
2022-10-15T00:33:52.650Z,44.05
2022-10-15T00:36:26.624Z,43.03
2022-10-15T00:38:54.834Z,44.80
2022-10-15T00:41:35.251Z,44.03
2022-10-15T00:44:21.249Z,44.83
2022-10-15T00:46:52.111Z,42.58
2022-10-15T00:49:33.991Z,45.83
2022-10-15T00:52:41.591Z,45.45
2022-10-15T00:55:22.689Z,45.83
2022-10-15T00:57:51.009Z,46.20
2022-10-15T01:00:19.851Z,48.67
2022-10-15T01:02:47.471Z,46.33
2022-10-15T01:05:17.717Z,53.25
2022-10-15T01:07:45.220Z,48.58
2022-10-15T01:10:16.161Z,49.17
2022-10-15T01:12:58.344Z,48.13
2022-10-15T01:15:39.212Z,50.15
2022-10-15T01:18:15.559Z,51.10
2022-10-15T01:20:49.090Z,53.83
2022-10-15T01:23:38.038Z,54.85
2022-10-15T01:26:05.325Z,55.97
2022-10-15T01:28:32.795Z,58.30
2022-10-15T01:31:06.868Z,57.47
2022-10-15T01:33:44.182Z,56.83
2022-10-15T01:36:27.996Z,55.03
2022-10-15T01:39:35.280Z,54.97
2022-10-15T01:42:08.576Z,55.97
2022-10-15T01:44:50.033Z,60.83
2022-10-15T01:47:52.083Z,59.75
2022-10-15T01:50:23.723Z,60.63
2022-10-15T01:52:52.440Z,57.35
2022-10-15T01:55:22.305Z,57.92
2022-10-15T01:57:50.574Z,58.35
2022-10-15T02:00:18.001Z,58.17
2022-10-15T02:02:45.353Z,54.50
2022-10-15T02:05:21.531Z,55.83
2022-10-15T02:08:09.398Z,53.95
2022-10-15T02:13:18.291Z,41.63
2022-10-15T02:15:54.726Z,48.58
2022-10-15T02:18:38.071Z,46.08
2022-10-15T02:21:16.131Z,48.25
2022-10-15T02:23:58.519Z,47.88
2022-10-15T02:26:28.879Z,52.08
2022-10-15T02:29:00.388Z,51.65
2022-10-15T02:31:30.850Z,55.28
2022-10-15T02:34:05.067Z,56.75
2022-10-15T02:36:33.350Z,58.22
2022-10-15T02:39:05.821Z,58.33
2022-10-15T02:41:35.853Z,62.38
2022-10-15T02:44:03.798Z,63.13
2022-10-15T02:46:31.044Z,64.50
2022-10-15T02:48:58.802Z,61.58
2022-10-15T02:51:26.093Z,60.03
2022-10-15T02:53:53.265Z,59.03
2022-10-15T02:56:20.699Z,57.67
2022-10-15T02:58:48.009Z,57.13
2022-10-15T03:01:15.210Z,58.45
2022-10-15T03:03:42.611Z,58.60
2022-10-15T03:06:09.957Z,60.75
2022-10-15T03:08:37.205Z,60.15
2022-10-15T03:11:05.510Z,60.08
2022-10-15T03:13:36.153Z,60.13
2022-10-15T03:16:08.340Z,64.50
2022-10-15T03:18:40.510Z,65.03
2022-10-15T03:21:09.957Z,65.50
2022-10-15T03:23:37.595Z,64.15
2022-10-15T03:26:10.354Z,64.50
2022-10-15T03:28:38.371Z,65.07
2022-10-15T03:31:05.817Z,64.53
2022-10-15T03:33:32.990Z,67.45
2022-10-15T03:36:02.145Z,66.35
2022-10-15T03:38:29.348Z,64.80
2022-10-15T03:40:56.481Z,65.10
2022-10-15T03:43:41.872Z,62.45
2022-10-15T03:46:10.536Z,68.15
2022-10-15T03:48:42.423Z,68.90
2022-10-15T03:51:12.785Z,69.25
2022-10-15T03:53:42.466Z,67.88
2022-10-15T03:56:09.879Z,73.40
2022-10-15T03:58:39.244Z,70.47
2022-10-15T04:01:13.471Z,73.47
2022-10-15T04:03:41.107Z,75.53
2022-10-15T04:06:08.960Z,77.72
2022-10-15T04:08:37.385Z,77.47
2022-10-15T04:11:18.951Z,76.07
2022-10-15T04:13:53.290Z,77.13
2022-10-15T04:16:20.534Z,77.43
2022-10-15T04:18:48.222Z,81.30
2022-10-15T04:21:15.608Z,84.35
2022-10-15T04:26:24.380Z,78.13
2022-10-15T04:28:51.602Z,83.30
2022-10-15T04:31:20.850Z,81.82
2022-10-15T04:33:49.764Z,84.40
2022-10-15T04:38:57.830Z,82.00
2022-10-15T04:41:44.620Z,81.65
2022-10-15T04:44:22.628Z,85.70
2022-10-15T04:46:55.167Z,82.70
2022-10-15T04:49:48.765Z,88.03
2022-10-15T04:52:35.218Z,90.53
2022-10-15T04:55:07.686Z,95.85
2022-10-15T04:57:37.438Z,93.03
2022-10-15T05:00:05.693Z,96.03
2022-10-15T05:02:33.270Z,91.47
2022-10-15T05:05:18.803Z,96.10
2022-10-15T05:07:53.006Z,93.00
2022-10-15T05:10:20.253Z,97.70
2022-10-15T05:12:50.305Z,96.10
2022-10-15T05:15:27.734Z,89.95
2022-10-15T05:17:54.872Z,100.25
2022-10-15T05:20:23.609Z,97.35
2022-10-15T05:22:51.851Z,96.60
2022-10-15T05:25:19.058Z,89.80
2022-10-15T05:27:47.844Z,94.03
2022-10-15T05:30:15.576Z,97.65
2022-10-15T05:32:53.065Z,102.15
2022-10-15T05:35:22.166Z,99.53
2022-10-15T05:37:55.296Z,97.32
2022-10-15T05:40:24.042Z,99.13
2022-10-15T05:43:20.382Z,100.68
2022-10-15T05:45:49.171Z,90.93
2022-10-15T05:48:16.356Z,94.57
2022-10-15T05:50:43.466Z,96.90
2022-10-15T05:53:15.877Z,93.70
2022-10-15T05:55:45.733Z,93.35
2022-10-15T05:58:12.886Z,92.25
2022-10-15T06:00:40.229Z,95.20
2022-10-15T06:03:10.862Z,91.72
2022-10-15T06:05:38.232Z,91.35
2022-10-15T06:08:05.627Z,88.35
2022-10-15T06:10:36.199Z,83.40
2022-10-15T06:13:05.010Z,81.97
2022-10-15T06:15:33.002Z,85.50
2022-10-15T06:18:02.053Z,79.70
2022-10-15T06:20:29.282Z,75.88
2022-10-15T06:22:58.618Z,78.47
2022-10-15T06:25:26.676Z,76.03
2022-10-15T06:27:54.091Z,76.65
2022-10-15T06:30:21.522Z,75.97
2022-10-15T06:32:50.647Z,75.28
2022-10-15T06:35:18.770Z,72.40
2022-10-15T06:37:48.163Z,71.82
2022-10-15T06:40:15.951Z,71.90
2022-10-15T06:42:45.298Z,71.63
2022-10-15T06:45:14.123Z,67.13
2022-10-15T06:47:43.202Z,68.90
2022-10-15T06:50:10.601Z,67.55
2022-10-15T06:52:40.760Z,75.50
2022-10-15T06:55:11.100Z,71.22
2022-10-15T06:57:38.358Z,73.43
2022-10-15T07:00:06.802Z,73.97
2022-10-15T07:02:44.809Z,77.95
2022-10-15T07:05:12.016Z,74.75
2022-10-15T07:07:42.580Z,79.22
2022-10-15T07:12:50.445Z,71.18
2022-10-15T07:15:23.556Z,67.07
2022-10-15T07:17:52.306Z,58.60
2022-10-15T07:20:23.489Z,57.00
2022-10-15T07:22:56.666Z,57.95
2022-10-15T07:25:28.110Z,57.38
2022-10-15T07:27:58.506Z,59.25
2022-10-15T07:30:37.519Z,57.70
2022-10-15T07:33:04.938Z,55.63
2022-10-15T07:35:36.949Z,54.45
2022-10-15T07:38:07.744Z,50.25
2022-10-15T07:40:34.930Z,52.08
2022-10-15T07:43:02.133Z,50.85
2022-10-15T07:45:31.802Z,51.75
2022-10-15T07:47:59.027Z,47.90
2022-10-15T07:50:29.228Z,51.00
2022-10-15T07:53:05.106Z,45.75
2022-10-15T07:55:32.456Z,46.65
2022-10-15T07:57:59.771Z,44.70
2022-10-15T08:00:30.324Z,45.45
2022-10-15T08:02:57.575Z,48.10
2022-10-15T08:05:24.811Z,44.95
2022-10-15T08:07:52.265Z,43.75
2022-10-15T08:10:19.464Z,43.28
2022-10-15T08:12:46.874Z,45.05
2022-10-15T08:15:17.125Z,44.58
2022-10-15T08:17:48.765Z,41.38
2022-10-15T08:20:16.548Z,39.30
2022-10-15T08:22:46.208Z,40.28
2022-10-15T08:25:17.538Z,38.97
2022-10-15T08:30:14.116Z,40.42
2022-10-15T08:32:44.135Z,40.88
2022-10-15T08:35:12.078Z,38.97
2022-10-15T08:37:39.361Z,40.60
2022-10-15T08:40:07.987Z,41.40
2022-10-15T08:42:41.751Z,41.72
2022-10-15T08:45:16.837Z,41.03
2022-10-15T08:47:47.790Z,40.17
2022-10-15T08:50:35.996Z,40.72
2022-10-15T08:53:03.536Z,38.95
2022-10-15T08:55:39.237Z,38.25
2022-10-15T08:58:42.930Z,40.28
2022-10-15T09:01:24.855Z,38.58
2022-10-15T09:04:08.211Z,39.53
2022-10-15T09:06:39.749Z,36.45
2022-10-15T09:09:30.991Z,37.17
2022-10-15T09:12:19.960Z,33.42
2022-10-15T09:14:49.060Z,37.03
2022-10-15T09:17:23.227Z,35.58
2022-10-15T09:19:54.475Z,34.00
2022-10-15T09:22:28.011Z,34.13
2022-10-15T09:24:55.797Z,33.58
2022-10-15T09:27:36.479Z,34.38
2022-10-15T09:30:33.638Z,31.35
2022-10-15T09:33:43.745Z,30.48
2022-10-15T09:36:48.014Z,29.65
2022-10-15T09:39:40.274Z,28.48
2022-10-15T09:42:19.647Z,28.55
2022-10-15T09:44:47.928Z,27.63
2022-10-15T09:47:26.281Z,30.08
2022-10-15T09:50:01.282Z,29.52
2022-10-15T09:52:47.004Z,28.85
2022-10-15T09:55:35.193Z,29.65
2022-10-15T09:58:07.434Z,28.80
2022-10-15T10:01:08.146Z,28.25
2022-10-15T10:03:37.066Z,28.90
2022-10-15T10:06:14.125Z,28.30
2022-10-15T10:08:54.104Z,27.98
2022-10-15T10:11:24.612Z,28.00
2022-10-15T10:13:57.847Z,29.75
2022-10-15T10:16:26.661Z,30.98
2022-10-15T10:19:14.042Z,31.83
2022-10-15T10:21:43.439Z,30.52
2022-10-15T10:24:30.372Z,29.40
2022-10-15T10:26:59.474Z,30.10
2022-10-15T10:29:35.542Z,31.52
2022-10-15T10:32:22.248Z,34.00
2022-10-15T10:34:52.636Z,30.63
2022-10-15T10:37:21.313Z,32.10
2022-10-15T10:39:57.399Z,31.35
2022-10-15T10:42:34.927Z,30.92
2022-10-15T10:45:20.236Z,31.73
2022-10-15T10:47:48.168Z,30.33
2022-10-15T10:50:40.739Z,30.50
2022-10-15T10:53:25.646Z,30.05
2022-10-15T10:55:55.385Z,31.75
2022-10-15T10:58:29.380Z,33.85
2022-10-15T11:00:57.826Z,33.50
2022-10-15T11:03:41.539Z,34.95
2022-10-15T11:06:29.414Z,34.88
2022-10-15T11:09:32.202Z,36.97
2022-10-15T11:12:14.248Z,36.03
2022-10-15T11:15:23.987Z,34.88
2022-10-15T11:18:24.600Z,32.33
2022-10-15T11:21:14.067Z,30.17
2022-10-15T11:24:42.476Z,30.83
2022-10-15T11:27:38.363Z,31.67
2022-10-15T11:30:24.206Z,29.35
2022-10-15T11:33:22.884Z,32.08
2022-10-15T11:36:25.216Z,29.02
2022-10-15T11:39:03.845Z,29.50
2022-10-15T11:41:37.439Z,28.65
2022-10-15T11:44:44.942Z,30.08
2022-10-15T11:47:58.267Z,30.23
2022-10-15T11:50:33.530Z,32.70
2022-10-15T11:53:24.344Z,29.35
2022-10-15T11:56:18.854Z,29.20
2022-10-15T11:58:51.015Z,29.38
2022-10-15T12:01:38.770Z,29.83
2022-10-15T12:04:19.184Z,29.33
2022-10-15T12:06:54.335Z,30.67
2022-10-15T12:09:34.604Z,32.42
2022-10-15T12:12:11.043Z,31.48
2022-10-15T12:14:46.614Z,31.67
2022-10-15T12:17:43.091Z,31.60
2022-10-15T12:20:17.167Z,29.88
2022-10-15T12:22:47.253Z,27.90
2022-10-15T12:25:36.111Z,26.35
2022-10-15T12:28:27.198Z,24.73
2022-10-15T12:30:58.908Z,23.88
2022-10-15T12:33:33.778Z,24.40
2022-10-15T12:36:25.076Z,23.55
2022-10-15T12:38:57.610Z,22.85
2022-10-15T12:41:42.950Z,21.08
2022-10-15T12:44:37.014Z,21.80
2022-10-15T12:47:04.248Z,19.98
2022-10-15T12:49:32.357Z,20.52
2022-10-15T12:52:01.346Z,20.25
2022-10-15T12:54:43.237Z,21.20
2022-10-15T12:57:34.659Z,19.77
2022-10-15T13:00:22.595Z,20.75
2022-10-15T13:02:50.870Z,22.02
2022-10-15T13:05:31.390Z,19.42
2022-10-15T13:08:01.943Z,19.38
2022-10-15T13:10:33.540Z,22.00
2022-10-15T13:13:04.947Z,23.10
2022-10-15T13:18:06.557Z,23.88
2022-10-15T13:20:37.797Z,22.13
2022-10-15T13:23:31.740Z,23.00
2022-10-15T13:26:12.288Z,24.75
2022-10-15T13:28:44.498Z,24.98
2022-10-15T13:31:30.117Z,24.80
2022-10-15T13:34:04.675Z,23.33
2022-10-15T13:36:34.999Z,23.85
2022-10-15T13:39:08.583Z,24.20
2022-10-15T13:41:40.494Z,24.52
2022-10-15T13:44:21.891Z,24.40
2022-10-15T13:46:50.473Z,26.98
2022-10-15T13:49:20.427Z,26.80
2022-10-15T13:51:53.573Z,27.23
2022-10-15T13:54:22.273Z,27.17
2022-10-15T13:56:58.094Z,25.05
2022-10-15T13:59:28.331Z,25.50
2022-10-15T14:02:01.995Z,25.23
2022-10-15T14:04:32.077Z,25.02
2022-10-15T14:07:18.390Z,27.38
2022-10-15T14:09:47.273Z,24.73
2022-10-15T14:12:14.927Z,25.88
2022-10-15T14:14:46.905Z,25.10
2022-10-15T14:17:17.635Z,23.35
2022-10-15T14:19:58.138Z,25.60
2022-10-15T14:22:37.629Z,26.45
2022-10-15T14:25:10.437Z,24.48
2022-10-15T14:27:38.048Z,25.17
2022-10-15T14:30:14.402Z,24.15
2022-10-15T14:32:47.535Z,24.35
2022-10-15T14:35:32.634Z,25.38
2022-10-15T14:38:00.314Z,22.55
2022-10-15T14:40:27.582Z,23.92
2022-10-15T14:42:54.866Z,24.75
2022-10-15T14:45:28.804Z,23.23
2022-10-15T14:47:59.314Z,23.23
2022-10-15T14:50:35.215Z,23.45
2022-10-15T14:53:08.429Z,24.15
2022-10-15T14:55:43.645Z,23.08
2022-10-15T14:58:18.181Z,25.25
2022-10-15T15:00:49.336Z,25.42
2022-10-15T15:03:26.389Z,23.65
2022-10-15T15:05:55.872Z,25.33
2022-10-15T15:08:25.317Z,25.83
2022-10-15T15:10:57.352Z,24.10
2022-10-15T15:13:30.097Z,24.73
2022-10-15T15:15:57.367Z,23.95
2022-10-15T15:18:24.821Z,25.08
2022-10-15T15:20:52.407Z,25.60
2022-10-15T15:23:22.821Z,24.23
2022-10-15T15:25:50.929Z,24.23
2022-10-15T15:28:21.147Z,24.55
2022-10-15T15:31:08.389Z,25.80
2022-10-15T15:33:35.792Z,26.60
2022-10-15T15:36:11.820Z,27.08
2022-10-15T15:38:39.376Z,24.60
2022-10-15T15:41:15.783Z,24.35
2022-10-15T15:43:44.447Z,26.20
2022-10-15T15:46:12.371Z,28.48
2022-10-15T15:48:39.757Z,23.77
2022-10-15T15:51:28.781Z,25.95
2022-10-15T15:53:57.492Z,26.90
2022-10-15T15:56:25.553Z,26.63
2022-10-15T15:58:53.191Z,27.25
2022-10-15T16:01:21.034Z,25.60
2022-10-15T16:03:48.643Z,27.80
2022-10-15T16:06:15.773Z,25.98
2022-10-15T16:08:43.177Z,26.52
2022-10-15T16:11:10.374Z,27.50
2022-10-15T16:13:38.006Z,27.45
2022-10-15T16:16:05.554Z,25.98
2022-10-15T16:18:33.020Z,25.38
2022-10-15T16:21:00.285Z,28.73
2022-10-15T16:23:27.855Z,28.77
2022-10-15T16:25:57.468Z,27.73
2022-10-15T16:28:24.904Z,27.63
2022-10-15T16:30:52.097Z,27.65
2022-10-15T16:33:19.534Z,27.88
2022-10-15T16:35:52.594Z,27.00
2022-10-15T16:38:20.016Z,29.77
2022-10-15T16:40:47.601Z,29.08
2022-10-15T16:43:15.016Z,29.58
2022-10-15T16:45:42.268Z,27.52
2022-10-15T16:48:09.711Z,28.30
2022-10-15T16:50:36.980Z,29.67
2022-10-15T16:53:04.499Z,30.67
2022-10-15T16:55:32.451Z,28.95
2022-10-15T16:57:59.852Z,29.05
2022-10-15T17:00:27.088Z,29.38
2022-10-15T17:02:55.236Z,29.98
2022-10-15T17:05:22.875Z,28.98
2022-10-15T17:07:50.244Z,29.23
2022-10-15T17:10:17.539Z,28.55
2022-10-15T17:12:45.178Z,29.27
2022-10-15T17:15:12.435Z,32.55
2022-10-15T17:17:40.142Z,31.45
2022-10-15T17:20:09.236Z,33.13
2022-10-15T17:22:37.694Z,35.03
2022-10-15T17:25:05.458Z,33.33
2022-10-15T17:27:34.136Z,35.20
2022-10-15T17:30:01.454Z,34.15
2022-10-15T17:32:29.116Z,36.90
2022-10-15T17:35:00.091Z,34.47
2022-10-15T17:37:30.424Z,34.08
2022-10-15T17:39:58.336Z,35.63
2022-10-15T17:42:26.038Z,34.55
2022-10-15T17:44:53.370Z,33.28
2022-10-15T17:47:20.764Z,34.35
2022-10-15T17:49:48.022Z,34.13
2022-10-15T17:52:16.510Z,31.52
2022-10-15T17:54:44.748Z,33.55
2022-10-15T17:57:12.649Z,34.65
2022-10-15T17:59:40.167Z,33.33
2022-10-15T18:02:10.288Z,32.92
2022-10-15T18:04:39.924Z,33.08
2022-10-15T18:07:07.739Z,32.97
2022-10-15T18:09:35.529Z,33.47
2022-10-15T18:12:03.169Z,33.13
2022-10-15T18:14:33.905Z,31.33
2022-10-15T18:17:01.702Z,31.63
2022-10-15T18:19:29.568Z,30.60
2022-10-15T18:21:57.395Z,32.20
2022-10-15T18:24:24.821Z,30.92
2022-10-15T18:26:52.875Z,32.78
2022-10-15T18:29:20.486Z,31.63
2022-10-15T18:31:52.194Z,31.73
2022-10-15T18:34:22.412Z,32.10
2022-10-15T18:36:49.945Z,35.20
2022-10-15T18:39:17.103Z,37.10
2022-10-15T18:44:18.802Z,35.80
2022-10-15T18:46:46.570Z,34.88
2022-10-15T18:49:15.511Z,35.63
2022-10-15T18:51:45.921Z,36.40
2022-10-15T18:54:13.738Z,32.47
2022-10-15T18:56:41.135Z,38.25
2022-10-15T18:59:08.441Z,34.05
2022-10-15T19:01:39.143Z,40.67
2022-10-15T19:04:09.859Z,40.70
2022-10-15T19:06:45.865Z,43.67
2022-10-15T19:09:24.547Z,43.30
2022-10-15T19:11:54.260Z,47.08
2022-10-15T19:14:23.280Z,46.33
2022-10-15T19:16:51.476Z,40.75
2022-10-15T19:19:21.434Z,42.55
2022-10-15T19:21:50.378Z,45.88
2022-10-15T19:24:18.889Z,46.42
2022-10-15T19:26:48.397Z,48.22
2022-10-15T19:29:15.617Z,45.40
2022-10-15T19:31:47.117Z,44.53
2022-10-15T19:34:14.967Z,43.40
2022-10-15T19:36:46.671Z,42.28
2022-10-15T19:39:16.691Z,44.72
2022-10-15T19:41:45.109Z,44.30
2022-10-15T19:44:14.418Z,45.78
2022-10-15T19:46:41.906Z,43.22
2022-10-15T19:49:11.741Z,45.70
2022-10-15T19:51:39.452Z,48.28
2022-10-15T19:54:06.902Z,44.63
2022-10-15T19:56:34.632Z,44.33
2022-10-15T19:59:05.048Z,44.33
2022-10-15T20:01:33.860Z,43.72
2022-10-15T20:04:06.079Z,43.75
2022-10-15T20:06:36.209Z,43.67
2022-10-15T20:09:04.146Z,42.97
2022-10-15T20:11:32.366Z,39.28
2022-10-15T20:14:00.276Z,42.20
2022-10-15T20:16:32.406Z,48.10
2022-10-15T20:19:05.363Z,45.40
2022-10-15T20:21:33.076Z,46.30
2022-10-15T20:24:04.497Z,43.50
2022-10-15T20:26:32.769Z,45.13
2022-10-15T20:29:00.148Z,43.00
2022-10-15T20:31:32.304Z,45.45
2022-10-15T20:36:29.111Z,44.97
2022-10-15T20:38:58.251Z,46.88
2022-10-15T20:41:25.769Z,49.40
2022-10-15T20:43:55.043Z,50.28
2022-10-15T20:46:31.484Z,47.83
2022-10-15T20:49:07.591Z,50.85
2022-10-15T20:51:39.285Z,46.25
2022-10-15T20:54:07.018Z,48.65
2022-10-15T20:56:34.537Z,49.95
2022-10-15T20:59:02.003Z,48.80
2022-10-15T21:01:29.414Z,45.42
2022-10-15T21:03:56.567Z,44.65
2022-10-15T21:06:24.150Z,49.38
2022-10-15T21:08:51.564Z,48.75
2022-10-15T21:11:19.007Z,45.80
2022-10-15T21:13:46.242Z,46.20
2022-10-15T21:16:13.813Z,46.78
2022-10-15T21:18:41.018Z,45.20
2022-10-15T21:21:11.225Z,46.67
2022-10-15T21:23:40.313Z,45.70
2022-10-15T21:26:13.422Z,46.17
2022-10-15T21:28:41.155Z,45.00
2022-10-15T21:31:11.067Z,44.58
2022-10-15T21:33:38.823Z,48.17
2022-10-15T21:36:25.170Z,47.20
2022-10-15T21:38:54.740Z,50.30
2022-10-15T21:41:23.258Z,51.40
2022-10-15T21:43:50.955Z,49.40
2022-10-15T21:46:18.598Z,52.45
2022-10-15T21:48:46.040Z,51.75
2022-10-15T21:51:16.411Z,53.88
2022-10-15T21:53:44.260Z,60.25
2022-10-15T21:56:12.740Z,58.75
2022-10-15T21:58:41.327Z,55.85
2022-10-15T22:01:19.145Z,58.78
2022-10-15T22:03:48.097Z,55.35
2022-10-15T22:06:16.512Z,56.97
2022-10-15T22:08:44.047Z,58.13
2022-10-15T22:11:14.619Z,54.40
2022-10-15T22:13:43.495Z,55.08
2022-10-15T22:16:13.901Z,54.60
2022-10-15T22:18:41.302Z,52.83
2022-10-15T22:21:16.805Z,57.30
2022-10-15T22:23:46.874Z,52.75
2022-10-15T22:26:15.384Z,53.50
2022-10-15T22:28:43.188Z,49.97
2022-10-15T22:31:12.731Z,48.47
2022-10-15T22:33:40.994Z,47.47
2022-10-15T22:36:22.494Z,45.20
2022-10-15T22:41:24.058Z,43.38
2022-10-15T22:43:51.453Z,48.42
2022-10-15T22:46:18.867Z,49.05
2022-10-15T22:48:46.028Z,51.13
2022-10-15T22:51:13.750Z,46.05
2022-10-15T22:53:41.808Z,46.70
2022-10-15T22:56:13.434Z,47.70
2022-10-15T22:58:41.121Z,50.35
2022-10-15T23:01:14.568Z,48.67
2022-10-15T23:03:43.847Z,48.42
2022-10-15T23:06:11.921Z,46.95
2022-10-15T23:08:40.156Z,45.60
2022-10-15T23:11:13.468Z,47.38
2022-10-15T23:13:42.090Z,44.05
2022-10-15T23:16:15.617Z,43.22
2022-10-15T23:18:44.142Z,42.97
2022-10-15T23:21:23.461Z,43.20
2022-10-15T23:23:51.655Z,44.03
2022-10-15T23:26:19.284Z,42.28
2022-10-15T23:28:51.713Z,42.58
2022-10-15T23:31:25.684Z,40.83
2022-10-15T23:33:54.589Z,42.58
2022-10-15T23:36:23.376Z,44.67
2022-10-15T23:38:56.700Z,40.80
2022-10-15T23:41:24.751Z,40.13
2022-10-15T23:43:51.942Z,64.60
2022-10-15T23:46:20.126Z,51.78
2022-10-15T23:48:48.903Z,41.35
2022-10-15T23:51:28.054Z,39.67
2022-10-15T23:53:57.667Z,41.78
2022-10-15T23:56:26.616Z,47.63
2022-10-15T23:58:59.343Z,46.90
