createdAt,value
2019-05-02T00:00:36.227Z,0
2019-05-02T00:03:29.849Z,0
2019-05-02T00:06:28.753Z,0
2019-05-02T00:09:28.429Z,0
2019-05-02T00:12:29.419Z,0
2019-05-02T00:15:33.171Z,0
2019-05-02T00:18:32.079Z,0
2019-05-02T00:21:28.347Z,0
2019-05-02T00:24:28.750Z,0
2019-05-02T00:27:28.036Z,0
2019-05-02T00:30:29.950Z,0
2019-05-02T00:33:29.186Z,0
2019-05-02T00:36:28.171Z,0
2019-05-02T00:39:28.677Z,0
2019-05-02T00:42:35.054Z,0
2019-05-02T00:45:36.681Z,0
2019-05-02T00:48:41.701Z,0
2019-05-02T00:51:28.193Z,0
2019-05-02T00:54:36.946Z,0
2019-05-02T00:57:34.788Z,0
2019-05-02T01:00:40.277Z,0
2019-05-02T01:03:32.179Z,0
2019-05-02T01:06:28.883Z,0
2019-05-02T01:09:28.436Z,0
2019-05-02T01:12:43.987Z,0
2019-05-02T01:15:29.016Z,0
2019-05-02T01:18:28.398Z,0
2019-05-02T01:21:28.707Z,0
2019-05-02T01:24:28.731Z,0
2019-05-02T01:27:35.946Z,0
2019-05-02T01:30:37.146Z,0
2019-05-02T01:33:41.628Z,0
2019-05-02T01:36:19.833Z,0
2019-05-02T01:42:39.356Z,0
2019-05-02T01:45:29.014Z,0
2019-05-02T01:48:28.683Z,0
2019-05-02T01:51:28.161Z,0
2019-05-02T01:54:28.424Z,0
2019-05-02T01:57:29.094Z,0
2019-05-02T02:00:28.402Z,0
2019-05-02T02:03:28.903Z,0
2019-05-02T02:06:28.565Z,0
2019-05-02T02:09:28.031Z,0
2019-05-02T02:12:28.326Z,0
2019-05-02T02:15:29.320Z,0
2019-05-02T02:18:29.939Z,0
2019-05-02T02:21:43.009Z,0
2019-05-02T02:24:32.440Z,0
2019-05-02T02:27:37.584Z,0
2019-05-02T02:30:37.132Z,0
2019-05-02T02:33:28.769Z,0
2019-05-02T02:36:32.072Z,0
2019-05-02T02:39:30.216Z,0
2019-05-02T02:42:31.647Z,0
2019-05-02T02:45:44.751Z,0
2019-05-02T02:48:33.681Z,0
2019-05-02T02:54:28.861Z,0
2019-05-02T02:57:41.029Z,0
2019-05-02T03:00:28.379Z,0
2019-05-02T03:03:41.013Z,0
2019-05-02T03:09:39.571Z,0
2019-05-02T03:13:52.533Z,0
2019-05-02T03:15:45.534Z,0
2019-05-02T03:18:39.864Z,0
2019-05-02T03:21:32.091Z,0
2019-05-02T03:24:28.734Z,0
2019-05-02T03:27:19.181Z,0
2019-05-02T03:30:43.990Z,0
2019-05-02T03:33:28.881Z,0
2019-05-02T03:36:48.024Z,0
2019-05-02T03:39:31.191Z,0
2019-05-02T03:42:28.659Z,0
2019-05-02T03:45:32.322Z,0
2019-05-02T03:48:38.476Z,0
2019-05-02T03:51:37.811Z,0
2019-05-02T03:54:28.204Z,0
2019-05-02T03:57:33.583Z,0
2019-05-02T04:00:37.103Z,1
2019-05-02T04:06:36.715Z,0
2019-05-02T04:09:41.867Z,0
2019-05-02T04:12:35.836Z,3
2019-05-02T04:18:31.518Z,0
2019-05-02T04:21:29.067Z,6
2019-05-02T04:24:29.625Z,7
2019-05-02T04:30:28.321Z,12
2019-05-02T04:33:34.297Z,4
2019-05-02T04:36:31.240Z,18
2019-05-02T04:39:34.455Z,21
2019-05-02T04:45:52.854Z,21
2019-05-02T04:48:34.719Z,26
2019-05-02T04:51:33.302Z,23
2019-05-02T04:54:41.048Z,26
2019-05-02T04:57:36.232Z,29
2019-05-02T05:00:31.935Z,21
2019-05-02T05:03:33.826Z,17
2019-05-02T05:06:29.587Z,8
2019-05-02T05:09:28.359Z,1
2019-05-02T05:12:37.011Z,38
2019-05-02T05:15:36.266Z,33
2019-05-02T05:18:30.998Z,34
2019-05-02T05:21:31.241Z,28
2019-05-02T05:24:42.288Z,51
2019-05-02T05:27:37.726Z,56
2019-05-02T05:30:31.818Z,66
2019-05-02T05:33:28.473Z,59
2019-05-02T05:36:34.147Z,77
2019-05-02T05:39:30.927Z,74
2019-05-02T05:42:33.194Z,99
2019-05-02T05:45:28.334Z,116
2019-05-02T05:48:20.078Z,79
2019-05-02T05:51:33.768Z,122
2019-05-02T05:54:32.942Z,124
2019-05-02T05:57:34.080Z,126
2019-05-02T06:00:38.066Z,159
2019-05-02T06:06:37.758Z,171
2019-05-02T06:09:31.260Z,283
2019-05-02T06:12:30.403Z,228
2019-05-02T06:15:29.185Z,244
2019-05-02T06:18:28.891Z,258
2019-05-02T06:21:30.562Z,310
2019-05-02T06:24:29.169Z,261
2019-05-02T06:27:30.491Z,311
2019-05-02T06:30:31.055Z,273
2019-05-02T06:33:30.540Z,360
2019-05-02T06:36:31.973Z,229
2019-05-02T06:39:32.019Z,299
2019-05-02T06:42:32.743Z,365
2019-05-02T06:45:32.347Z,324
2019-05-02T06:48:32.661Z,499
2019-05-02T06:51:34.104Z,451
2019-05-02T06:54:35.773Z,373
2019-05-02T06:57:37.070Z,519
2019-05-02T07:00:35.793Z,363
2019-05-02T07:03:29.087Z,422
2019-05-02T07:06:29.189Z,518
2019-05-02T07:09:39.824Z,461
2019-05-02T07:12:30.140Z,418
2019-05-02T07:16:10.520Z,384
2019-05-02T07:18:30.156Z,430
2019-05-02T07:21:34.284Z,452
2019-05-02T07:24:30.726Z,436
2019-05-02T07:27:33.655Z,348
2019-05-02T07:30:30.125Z,554
2019-05-02T07:33:32.402Z,437
2019-05-02T07:36:31.191Z,477
2019-05-02T07:39:28.190Z,492
2019-05-02T07:46:51.129Z,472
2019-05-02T07:49:34.442Z,440
2019-05-02T07:52:36.766Z,482
2019-05-02T07:55:06.314Z,518
2019-05-02T07:58:29.245Z,504
2019-05-02T08:01:37.434Z,511
2019-05-02T08:04:48.617Z,485
2019-05-02T08:08:14.360Z,335
2019-05-02T08:11:42.219Z,509
2019-05-02T08:14:00.711Z,502
2019-05-02T08:17:05.453Z,476
2019-05-02T08:18:30.251Z,495
2019-05-02T08:21:32.483Z,527
2019-05-02T08:24:33.104Z,569
2019-05-02T08:27:51.047Z,604
2019-05-02T08:30:35.279Z,559
2019-05-02T08:33:34.391Z,621
2019-05-02T08:36:28.478Z,545
2019-05-02T08:39:33.264Z,522
2019-05-02T08:42:32.584Z,590
2019-05-02T08:45:28.429Z,619
2019-05-02T08:48:28.150Z,637
2019-05-02T08:51:28.754Z,596
2019-05-02T08:54:32.689Z,627
2019-05-02T08:57:30.040Z,636
2019-05-02T09:00:32.250Z,637
2019-05-02T09:03:28.583Z,638
2019-05-02T09:06:40.317Z,633
2019-05-02T09:09:29.534Z,505
2019-05-02T09:12:31.979Z,646
2019-05-02T09:15:28.953Z,604
2019-05-02T09:18:35.523Z,597
2019-05-02T09:21:34.271Z,550
2019-05-02T09:24:36.963Z,428
2019-05-02T09:27:29.369Z,311
2019-05-02T09:30:34.968Z,317
2019-05-02T09:33:29.710Z,185
2019-05-02T09:36:29.453Z,153
2019-05-02T09:39:34.742Z,400
2019-05-02T09:42:32.646Z,495
2019-05-02T09:45:37.193Z,451
2019-05-02T09:48:35.372Z,395
2019-05-02T09:51:32.565Z,576
2019-05-02T09:54:29.220Z,644
2019-05-02T09:57:29.520Z,587
2019-05-02T10:00:39.143Z,589
2019-05-02T10:03:29.256Z,668
2019-05-02T10:06:34.045Z,615
2019-05-02T10:09:36.868Z,643
2019-05-02T10:12:29.638Z,663
2019-05-02T10:15:29.502Z,639
2019-05-02T10:18:37.957Z,651
2019-05-02T10:27:28.858Z,663
2019-05-02T10:30:35.835Z,647
2019-05-02T10:33:33.686Z,611
2019-05-02T10:36:34.625Z,437
2019-05-02T10:39:34.096Z,605
2019-05-02T10:42:29.220Z,678
2019-05-02T10:45:32.084Z,359
2019-05-02T10:48:50.112Z,360
2019-05-02T10:51:41.938Z,354
2019-05-02T10:54:33.774Z,336
2019-05-02T10:57:28.668Z,345
2019-05-02T11:00:35.552Z,498
2019-05-02T11:03:37.978Z,588
2019-05-02T11:06:29.536Z,500
2019-05-02T11:09:34.968Z,563
2019-05-02T11:12:46.631Z,529
2019-05-02T11:15:52.521Z,629
2019-05-02T11:18:40.215Z,608
2019-05-02T11:21:32.462Z,535
2019-05-02T11:24:28.979Z,387
2019-05-02T11:27:29.553Z,301
2019-05-02T11:30:34.374Z,323
2019-05-02T11:33:28.332Z,299
2019-05-02T11:36:28.986Z,306
2019-05-02T11:39:46.863Z,315
2019-05-02T11:42:35.160Z,317
2019-05-02T11:45:29.007Z,275
2019-05-02T11:48:28.841Z,257
2019-05-02T11:51:29.817Z,243
2019-05-02T11:54:28.327Z,245
2019-05-02T11:57:30.775Z,256
2019-05-02T12:00:28.463Z,275
2019-05-02T12:03:42.279Z,244
2019-05-02T12:06:33.274Z,244
2019-05-02T12:09:28.881Z,261
2019-05-02T12:12:32.410Z,255
2019-05-02T12:15:28.983Z,230
2019-05-02T12:18:28.798Z,230
2019-05-02T12:21:32.246Z,234
2019-05-02T12:24:29.041Z,241
2019-05-02T12:27:28.399Z,234
2019-05-02T12:30:28.945Z,216
2019-05-02T12:33:33.407Z,210
2019-05-02T12:36:28.867Z,226
2019-05-02T12:39:28.861Z,238
2019-05-02T12:42:28.628Z,256
2019-05-02T12:45:28.786Z,243
2019-05-02T12:48:28.295Z,251
2019-05-02T12:51:27.999Z,226
2019-05-02T12:54:28.637Z,204
2019-05-02T12:57:29.064Z,195
2019-05-02T13:00:32.067Z,180
2019-05-02T13:04:06.392Z,241
2019-05-02T13:06:28.906Z,255
2019-05-02T13:09:28.143Z,200
2019-05-02T13:12:32.559Z,186
2019-05-02T13:15:28.213Z,173
2019-05-02T13:18:37.300Z,151
2019-05-02T13:21:21.600Z,173
2019-05-02T13:24:34.365Z,148
2019-05-02T13:27:32.198Z,133
2019-05-02T13:33:35.943Z,139
2019-05-02T13:36:46.028Z,169
2019-05-02T13:39:42.367Z,168
2019-05-02T13:42:29.060Z,149
2019-05-02T13:45:56.942Z,137
2019-05-02T13:48:28.440Z,133
2019-05-02T13:51:28.819Z,183
2019-05-02T13:54:28.497Z,215
2019-05-02T14:00:38.023Z,210
2019-05-02T14:03:28.717Z,201
2019-05-02T14:06:30.267Z,183
2019-05-02T14:09:41.003Z,183
2019-05-02T14:12:46.128Z,142
2019-05-02T14:15:33.031Z,105
2019-05-02T14:18:30.987Z,105
2019-05-02T14:21:28.251Z,79
2019-05-02T14:24:28.411Z,80
2019-05-02T14:27:32.089Z,103
2019-05-02T14:30:37.102Z,104
2019-05-02T14:33:32.888Z,108
2019-05-02T14:36:28.506Z,115
2019-05-02T14:39:28.803Z,111
2019-05-02T14:42:38.916Z,118
2019-05-02T14:45:43.869Z,109
2019-05-02T14:48:45.074Z,111
2019-05-02T14:51:36.630Z,125
2019-05-02T14:54:28.346Z,122
2019-05-02T14:57:34.631Z,125
2019-05-02T15:00:39.525Z,131
2019-05-02T15:03:36.503Z,128
2019-05-02T15:06:31.603Z,123
2019-05-02T15:09:36.073Z,136
2019-05-02T15:12:32.601Z,127
2019-05-02T15:15:32.712Z,117
2019-05-02T15:18:32.139Z,100
2019-05-02T15:21:46.944Z,102
2019-05-02T15:24:33.434Z,95
2019-05-02T15:27:40.283Z,93
2019-05-02T15:33:34.355Z,95
2019-05-02T15:36:28.997Z,104
2019-05-02T15:42:32.299Z,104
2019-05-02T15:45:28.951Z,93
2019-05-02T15:48:42.174Z,72
2019-05-02T15:51:28.967Z,82
2019-05-02T15:54:33.541Z,76
2019-05-02T15:57:43.114Z,90
2019-05-02T16:00:38.705Z,79
2019-05-02T16:03:46.170Z,91
2019-05-02T16:06:34.033Z,91
2019-05-02T16:09:28.599Z,78
2019-05-02T16:12:31.946Z,80
2019-05-02T16:18:28.469Z,77
2019-05-02T16:22:17.491Z,72
2019-05-02T16:24:29.526Z,69
2019-05-02T16:27:49.978Z,78
2019-05-02T16:30:28.975Z,77
2019-05-02T16:33:33.831Z,64
2019-05-02T16:36:33.839Z,75
2019-05-02T16:39:21.849Z,62
2019-05-02T16:42:28.507Z,54
2019-05-02T16:45:28.430Z,45
2019-05-02T16:48:32.381Z,49
2019-05-02T16:51:45.274Z,33
2019-05-02T16:54:28.899Z,44
2019-05-02T16:57:35.239Z,34
2019-05-02T17:00:29.251Z,34
2019-05-02T17:03:34.891Z,35
2019-05-02T17:06:35.169Z,48
2019-05-02T17:09:38.699Z,48
2019-05-02T17:12:28.834Z,35
2019-05-02T17:15:35.784Z,39
2019-05-02T17:18:32.662Z,38
2019-05-02T17:21:33.684Z,28
2019-05-02T17:24:34.686Z,34
2019-05-02T17:27:35.049Z,30
2019-05-02T17:30:31.467Z,17
2019-05-02T17:33:29.888Z,16
2019-05-02T17:39:28.141Z,22
2019-05-02T17:42:34.559Z,38
2019-05-02T17:45:33.316Z,34
2019-05-02T17:48:31.892Z,30
2019-05-02T17:51:37.804Z,26
2019-05-02T17:54:31.653Z,24
2019-05-02T17:57:28.571Z,11
2019-05-02T18:00:33.385Z,5
2019-05-02T18:03:31.227Z,14
2019-05-02T18:06:35.328Z,0
2019-05-02T18:09:31.634Z,0
2019-05-02T18:12:29.535Z,3
2019-05-02T18:15:29.953Z,2
2019-05-02T18:18:37.589Z,0
2019-05-02T18:21:36.718Z,0
2019-05-02T18:24:37.468Z,0
2019-05-02T18:27:28.742Z,0
2019-05-02T18:30:30.643Z,3
2019-05-02T18:33:28.165Z,0
2019-05-02T18:36:35.469Z,1
2019-05-02T18:39:28.183Z,1
2019-05-02T18:42:34.089Z,1
2019-05-02T18:45:28.982Z,0
2019-05-02T18:48:28.433Z,0
2019-05-02T18:51:32.189Z,0
2019-05-02T18:54:28.816Z,0
2019-05-02T18:57:34.592Z,0
2019-05-02T19:00:35.545Z,0
2019-05-02T19:03:30.609Z,0
2019-05-02T19:06:33.394Z,0
2019-05-02T19:09:35.003Z,0
2019-05-02T19:12:39.059Z,0
2019-05-02T19:15:31.515Z,0
2019-05-02T19:18:32.414Z,0
2019-05-02T19:21:31.929Z,0
2019-05-02T19:24:34.913Z,0
2019-05-02T19:28:02.877Z,0
2019-05-02T19:36:34.351Z,0
2019-05-02T19:39:32.260Z,0
2019-05-02T19:45:30.254Z,0
2019-05-02T19:48:35.178Z,0
2019-05-02T19:51:32.402Z,0
2019-05-02T19:54:33.478Z,0
2019-05-02T19:57:34.910Z,0
2019-05-02T20:00:28.871Z,0
2019-05-02T20:03:35.281Z,0
2019-05-02T20:06:29.043Z,0
2019-05-02T20:09:29.126Z,0
2019-05-02T20:12:28.980Z,0
2019-05-02T20:15:39.182Z,0
2019-05-02T20:18:36.713Z,0
2019-05-02T20:21:46.981Z,0
2019-05-02T20:25:04.900Z,0
2019-05-02T20:27:29.343Z,0
2019-05-02T20:30:28.714Z,0
2019-05-02T20:33:28.390Z,0
2019-05-02T20:36:29.078Z,0
2019-05-02T20:39:28.870Z,0
2019-05-02T20:42:28.486Z,0
2019-05-02T20:45:28.753Z,0
2019-05-02T20:48:28.939Z,0
2019-05-02T20:51:28.745Z,0
2019-05-02T20:54:28.566Z,0
2019-05-02T20:57:28.853Z,0
2019-05-02T21:00:32.221Z,0
2019-05-02T21:03:28.943Z,0
2019-05-02T21:06:41.360Z,0
2019-05-02T21:10:09.743Z,0
2019-05-02T21:12:29.619Z,0
2019-05-02T21:15:32.373Z,0
2019-05-02T21:18:32.760Z,0
2019-05-02T21:21:33.583Z,0
2019-05-02T21:24:36.949Z,0
2019-05-02T21:30:29.685Z,0
2019-05-02T21:33:37.513Z,0
2019-05-02T21:36:33.149Z,0
2019-05-02T21:39:28.605Z,0
2019-05-02T21:42:28.683Z,0
2019-05-02T21:45:31.563Z,0
2019-05-02T21:48:30.213Z,0
2019-05-02T21:51:43.799Z,0
2019-05-02T21:54:44.450Z,0
2019-05-02T21:57:28.963Z,0
2019-05-02T22:01:09.158Z,0
2019-05-02T22:03:28.573Z,0
2019-05-02T22:06:28.905Z,0
2019-05-02T22:09:29.318Z,0
2019-05-02T22:12:29.109Z,0
2019-05-02T22:15:28.185Z,0
2019-05-02T22:18:28.940Z,0
2019-05-02T22:21:28.609Z,0
2019-05-02T22:24:28.371Z,0
2019-05-02T22:27:28.972Z,0
2019-05-02T22:30:28.859Z,0
2019-05-02T22:33:28.467Z,0
2019-05-02T22:36:28.195Z,0
2019-05-02T22:42:28.793Z,0
2019-05-02T22:45:28.813Z,0
2019-05-02T22:48:28.544Z,0
2019-05-02T22:51:28.045Z,0
2019-05-02T22:57:28.991Z,0
2019-05-02T23:00:24.156Z,0
2019-05-02T23:06:28.953Z,0
2019-05-02T23:09:28.905Z,0
2019-05-02T23:12:28.691Z,0
2019-05-02T23:18:24.046Z,0
2019-05-02T23:21:28.546Z,0
2019-05-02T23:24:39.469Z,0
2019-05-02T23:27:43.342Z,0
2019-05-02T23:30:29.010Z,0
2019-05-02T23:34:02.045Z,0
2019-05-02T23:36:32.494Z,0
2019-05-02T23:39:28.096Z,0
2019-05-02T23:42:28.569Z,0
2019-05-02T23:45:27.908Z,0
2019-05-02T23:48:28.895Z,0
2019-05-02T23:51:28.848Z,0
2019-05-02T23:54:28.319Z,0
2019-05-02T23:57:28.660Z,0
