createdAt,value
2023-05-10T00:00:03.296Z,1.00
2023-05-10T00:02:30.160Z,1.00
2023-05-10T00:04:57.080Z,1.00
2023-05-10T00:07:23.824Z,1.00
2023-05-10T00:09:50.521Z,1.00
2023-05-10T00:12:17.220Z,1.00
2023-05-10T00:14:43.982Z,1.00
2023-05-10T00:17:10.715Z,1.00
2023-05-10T00:19:37.464Z,1.00
2023-05-10T00:22:04.271Z,1.00
2023-05-10T00:24:31.016Z,1.00
2023-05-10T00:26:57.753Z,1.00
2023-05-10T00:29:25.027Z,1.00
2023-05-10T00:31:51.918Z,1.00
2023-05-10T00:34:18.716Z,1.00
2023-05-10T00:36:45.441Z,1.00
2023-05-10T00:39:12.158Z,1.00
2023-05-10T00:41:39.021Z,1.00
2023-05-10T00:44:05.830Z,8.30
2023-05-10T00:46:32.785Z,24.50
2023-05-10T00:48:59.497Z,35.00
2023-05-10T00:51:26.303Z,44.20
2023-05-10T00:53:53.088Z,47.50
2023-05-10T00:56:21.508Z,52.40
2023-05-10T00:58:48.261Z,54.40
2023-05-10T01:01:15.290Z,52.70
2023-05-10T01:03:42.577Z,55.20
2023-05-10T01:06:10.971Z,58.60
2023-05-10T01:08:37.850Z,58.30
2023-05-10T01:11:04.570Z,60.70
2023-05-10T01:13:34.560Z,61.70
2023-05-10T01:16:03.392Z,64.00
2023-05-10T01:18:39.100Z,63.20
2023-05-10T01:21:33.367Z,64.50
2023-05-10T01:24:28.115Z,64.20
2023-05-10T01:27:15.782Z,65.50
2023-05-10T01:32:57.424Z,67.20
2023-05-10T01:37:34.983Z,67.40
2023-05-10T01:40:02.777Z,67.40
2023-05-10T01:42:34.651Z,66.40
2023-05-10T01:45:08.961Z,67.60
2023-05-10T01:47:41.461Z,68.40
2023-05-10T01:52:33.520Z,69.00
2023-05-10T01:55:07.569Z,70.90
2023-05-10T01:59:41.592Z,70.60
2023-05-10T02:02:08.648Z,72.00
2023-05-10T02:04:36.471Z,70.90
2023-05-10T02:07:50.420Z,72.30
2023-05-10T02:10:17.502Z,73.90
2023-05-10T02:12:45.939Z,73.90
2023-05-10T02:15:13.364Z,74.20
2023-05-10T02:17:40.159Z,75.30
2023-05-10T02:20:07.769Z,74.40
2023-05-10T02:22:34.536Z,72.70
2023-05-10T02:25:01.242Z,72.50
2023-05-10T02:27:28.747Z,73.60
2023-05-10T02:29:55.512Z,73.50
2023-05-10T02:32:23.114Z,74.40
2023-05-10T02:34:52.861Z,74.80
2023-05-10T02:37:22.673Z,75.30
2023-05-10T02:39:50.163Z,74.40
2023-05-10T02:42:20.816Z,74.90
2023-05-10T02:44:48.914Z,75.10
2023-05-10T02:47:15.719Z,75.50
2023-05-10T02:49:42.535Z,76.40
2023-05-10T02:53:36.647Z,76.20
2023-05-10T02:56:08.137Z,77.80
2023-05-10T02:58:34.842Z,76.90
2023-05-10T03:01:01.724Z,78.40
2023-05-10T03:07:49.164Z,78.70
2023-05-10T03:10:16.146Z,78.60
2023-05-10T03:12:45.941Z,79.60
2023-05-10T03:15:31.280Z,81.60
2023-05-10T03:18:03.106Z,81.50
2023-05-10T03:20:44.872Z,81.00
2023-05-10T03:23:20.516Z,80.80
2023-05-10T03:25:47.946Z,80.50
2023-05-10T03:28:14.757Z,82.30
2023-05-10T03:30:42.694Z,83.10
2023-05-10T03:33:09.551Z,82.90
2023-05-10T03:35:36.335Z,82.50
2023-05-10T03:38:03.156Z,83.10
2023-05-10T03:40:30.015Z,84.90
2023-05-10T03:42:56.755Z,84.90
2023-05-10T03:45:23.584Z,84.30
2023-05-10T03:47:50.337Z,85.20
2023-05-10T03:50:17.388Z,84.30
2023-05-10T03:52:44.613Z,84.70
2023-05-10T03:55:11.474Z,84.90
2023-05-10T03:57:38.297Z,87.60
2023-05-10T04:00:05.542Z,88.40
2023-05-10T04:02:32.342Z,90.30
2023-05-10T04:04:59.165Z,88.00
2023-05-10T04:07:25.886Z,87.30
2023-05-10T04:11:53.078Z,87.50
2023-05-10T04:14:19.879Z,88.20
2023-05-10T04:16:46.649Z,88.60
2023-05-10T04:19:13.450Z,89.70
2023-05-10T04:21:40.141Z,87.80
2023-05-10T04:24:07.025Z,87.90
2023-05-10T04:26:33.719Z,88.10
2023-05-10T04:29:00.553Z,88.20
2023-05-10T04:31:28.784Z,87.10
2023-05-10T04:33:55.579Z,87.60
2023-05-10T04:36:22.514Z,88.10
2023-05-10T04:38:49.417Z,87.40
2023-05-10T04:41:16.146Z,86.30
2023-05-10T04:43:42.911Z,86.00
2023-05-10T04:46:09.707Z,87.50
2023-05-10T04:48:36.511Z,88.10
2023-05-10T04:51:04.944Z,88.30
2023-05-10T04:53:31.875Z,88.30
2023-05-10T04:55:58.575Z,88.40
2023-05-10T04:58:25.285Z,87.60
2023-05-10T05:00:51.983Z,86.80
2023-05-10T05:03:18.850Z,85.60
2023-05-10T05:05:46.022Z,87.00
2023-05-10T05:08:12.881Z,86.70
2023-05-10T05:10:39.629Z,87.60
2023-05-10T05:13:06.635Z,87.30
2023-05-10T05:15:33.454Z,85.90
2023-05-10T05:18:00.460Z,86.70
2023-05-10T05:20:27.249Z,88.20
2023-05-10T05:22:54.057Z,88.70
2023-05-10T05:25:20.916Z,88.10
2023-05-10T05:27:47.629Z,89.70
2023-05-10T05:31:31.705Z,88.50
2023-05-10T05:33:58.506Z,89.70
2023-05-10T05:36:25.498Z,87.40
2023-05-10T05:38:52.220Z,87.50
2023-05-10T05:41:18.947Z,86.50
2023-05-10T05:43:45.758Z,86.10
2023-05-10T05:46:12.547Z,86.50
2023-05-10T05:48:39.352Z,87.10
2023-05-10T05:51:07.426Z,88.80
2023-05-10T05:53:34.323Z,88.30
2023-05-10T05:56:01.086Z,89.30
2023-05-10T05:58:27.942Z,89.60
2023-05-10T06:00:55.028Z,89.60
2023-05-10T06:03:21.918Z,90.20
2023-05-10T06:05:48.796Z,89.90
2023-05-10T06:08:15.607Z,87.70
2023-05-10T06:10:42.342Z,88.40
2023-05-10T06:13:57.893Z,89.10
2023-05-10T06:16:24.635Z,89.00
2023-05-10T06:18:52.082Z,88.70
2023-05-10T06:21:18.964Z,88.60
2023-05-10T06:23:45.791Z,88.50
2023-05-10T06:28:14.342Z,86.90
2023-05-10T06:30:41.045Z,87.00
2023-05-10T06:33:07.866Z,85.90
2023-05-10T06:35:34.707Z,86.60
2023-05-10T06:38:01.573Z,87.20
2023-05-10T06:40:28.415Z,89.00
2023-05-10T06:42:55.136Z,88.70
2023-05-10T06:45:22.291Z,89.40
2023-05-10T06:47:49.061Z,88.30
2023-05-10T06:51:47.734Z,87.10
2023-05-10T06:54:14.664Z,85.00
2023-05-10T06:56:41.420Z,83.80
2023-05-10T06:59:08.370Z,84.50
2023-05-10T07:01:35.142Z,83.10
2023-05-10T07:04:01.934Z,85.00
2023-05-10T07:06:33.442Z,84.60
2023-05-10T07:09:01.368Z,82.00
2023-05-10T07:11:45.151Z,81.30
2023-05-10T07:14:11.872Z,82.50
2023-05-10T07:16:38.779Z,82.80
2023-05-10T07:19:06.379Z,79.70
2023-05-10T07:21:33.266Z,79.70
2023-05-10T07:24:01.233Z,80.40
2023-05-10T07:26:27.975Z,80.30
2023-05-10T07:28:54.690Z,80.20
2023-05-10T07:31:21.374Z,79.60
2023-05-10T07:33:48.243Z,77.60
2023-05-10T07:36:15.529Z,70.00
2023-05-10T07:38:42.325Z,60.20
2023-05-10T07:41:09.086Z,54.70
2023-05-10T07:43:35.820Z,53.90
2023-05-10T07:46:02.632Z,51.10
2023-05-10T07:48:29.399Z,44.20
2023-05-10T07:50:56.121Z,41.70
2023-05-10T07:53:22.942Z,38.40
2023-05-10T07:55:53.489Z,37.60
2023-05-10T07:58:20.569Z,39.40
2023-05-10T08:00:47.332Z,35.20
2023-05-10T08:03:14.447Z,35.60
2023-05-10T08:05:41.675Z,31.40
2023-05-10T08:08:08.475Z,31.30
2023-05-10T08:10:35.308Z,26.70
2023-05-10T08:13:02.028Z,20.80
2023-05-10T08:15:28.725Z,21.30
2023-05-10T08:17:55.492Z,16.40
2023-05-10T08:20:22.384Z,16.70
2023-05-10T08:22:51.736Z,15.40
2023-05-10T08:25:18.984Z,16.60
2023-05-10T08:27:45.829Z,16.60
2023-05-10T08:30:13.975Z,12.30
2023-05-10T08:32:40.831Z,13.30
2023-05-10T08:35:07.723Z,12.30
2023-05-10T08:37:34.408Z,16.20
2023-05-10T08:40:01.214Z,16.40
2023-05-10T08:42:29.675Z,20.70
2023-05-10T08:44:56.462Z,23.20
2023-05-10T08:47:23.348Z,22.60
2023-05-10T08:49:52.076Z,19.80
2023-05-10T08:52:19.037Z,17.30
2023-05-10T08:54:45.857Z,16.30
2023-05-10T08:57:12.670Z,13.70
2023-05-10T08:59:40.787Z,11.00
2023-05-10T09:02:07.632Z,9.90
2023-05-10T09:04:34.424Z,12.10
2023-05-10T09:07:01.360Z,8.90
2023-05-10T09:09:28.085Z,11.40
2023-05-10T09:11:55.258Z,10.20
2023-05-10T09:14:22.059Z,8.30
2023-05-10T09:16:48.864Z,9.10
2023-05-10T09:19:15.829Z,10.60
2023-05-10T09:21:42.663Z,11.60
2023-05-10T09:24:09.736Z,13.00
2023-05-10T09:26:37.220Z,10.70
2023-05-10T09:29:04.077Z,3.20
2023-05-10T09:31:55.588Z,1.80
2023-05-10T09:34:32.603Z,4.50
2023-05-10T09:37:07.227Z,6.30
2023-05-10T09:39:40.326Z,11.50
2023-05-10T09:42:08.529Z,12.60
2023-05-10T09:44:35.732Z,12.20
2023-05-10T09:47:02.953Z,11.00
2023-05-10T09:49:29.780Z,11.30
2023-05-10T09:52:05.602Z,10.80
2023-05-10T09:54:32.824Z,12.10
2023-05-10T09:56:59.598Z,1.00
2023-05-10T09:59:28.214Z,1.00
2023-05-10T10:01:57.766Z,1.00
2023-05-10T10:04:24.636Z,1.00
2023-05-10T10:07:04.778Z,1.00
2023-05-10T10:09:31.965Z,1.00
2023-05-10T10:11:58.683Z,1.00
2023-05-10T10:14:25.619Z,1.00
2023-05-10T10:17:05.767Z,1.00
2023-05-10T10:19:36.272Z,1.00
2023-05-10T10:22:03.833Z,1.00
2023-05-10T10:24:30.788Z,1.00
2023-05-10T10:27:03.247Z,1.00
2023-05-10T10:29:45.478Z,1.00
2023-05-10T10:32:36.893Z,1.00
2023-05-10T10:35:03.915Z,1.00
2023-05-10T10:37:47.446Z,1.00
2023-05-10T10:40:34.791Z,1.00
2023-05-10T10:43:23.988Z,1.00
2023-05-10T10:46:18.291Z,1.00
2023-05-10T10:48:49.407Z,1.00
2023-05-10T10:51:16.188Z,1.00
2023-05-10T10:53:42.945Z,1.00
2023-05-10T10:56:14.627Z,1.00
2023-05-10T10:58:41.886Z,1.00
2023-05-10T11:01:18.281Z,1.00
2023-05-10T11:04:00.318Z,1.00
2023-05-10T11:06:34.481Z,1.00
2023-05-10T11:09:12.226Z,1.00
2023-05-10T11:11:59.136Z,1.00
2023-05-10T11:14:25.948Z,1.00
2023-05-10T11:16:52.789Z,1.00
2023-05-10T11:19:20.051Z,1.00
2023-05-10T11:21:51.465Z,1.00
2023-05-10T11:24:20.612Z,1.00
2023-05-10T11:26:47.494Z,1.00
2023-05-10T11:29:14.685Z,1.00
2023-05-10T11:31:46.012Z,1.00
2023-05-10T11:34:13.671Z,1.00
2023-05-10T11:36:40.421Z,1.00
2023-05-10T11:39:07.335Z,1.00
2023-05-10T11:41:34.182Z,1.00
2023-05-10T11:44:00.998Z,1.00
2023-05-10T11:46:28.650Z,1.00
2023-05-10T11:49:02.601Z,1.00
2023-05-10T11:51:29.347Z,1.00
2023-05-10T11:53:57.359Z,1.00
2023-05-10T11:56:24.618Z,1.00
2023-05-10T11:58:58.260Z,1.00
2023-05-10T12:01:28.289Z,1.00
2023-05-10T12:03:56.475Z,1.00
2023-05-10T12:06:23.299Z,1.00
2023-05-10T12:08:54.554Z,1.00
2023-05-10T12:11:22.780Z,1.00
2023-05-10T12:13:50.822Z,1.00
2023-05-10T12:16:21.817Z,1.00
2023-05-10T12:18:56.277Z,1.00
2023-05-10T12:21:23.059Z,1.00
2023-05-10T12:23:51.396Z,1.00
2023-05-10T12:26:18.205Z,1.00
2023-05-10T12:28:45.352Z,1.00
2023-05-10T12:31:12.197Z,1.00
2023-05-10T12:33:46.317Z,1.00
2023-05-10T12:36:16.804Z,1.00
2023-05-10T12:38:44.539Z,1.00
2023-05-10T12:41:15.545Z,1.00
2023-05-10T12:43:42.271Z,1.00
2023-05-10T12:46:13.883Z,1.00
2023-05-10T12:48:41.604Z,1.00
2023-05-10T12:51:13.879Z,1.00
2023-05-10T12:53:42.561Z,1.00
2023-05-10T12:56:11.089Z,1.00
2023-05-10T12:58:37.828Z,1.00
2023-05-10T13:01:05.820Z,1.00
2023-05-10T13:03:32.717Z,1.00
2023-05-10T13:05:59.532Z,1.00
2023-05-10T13:08:26.382Z,1.00
2023-05-10T13:10:53.225Z,1.00
2023-05-10T13:13:20.013Z,1.00
2023-05-10T13:15:46.726Z,1.00
2023-05-10T13:18:13.446Z,1.00
2023-05-10T13:20:40.350Z,1.00
2023-05-10T13:23:07.135Z,1.00
2023-05-10T13:25:35.324Z,1.00
2023-05-10T13:28:02.223Z,1.00
2023-05-10T13:30:29.790Z,1.00
2023-05-10T13:32:56.539Z,1.00
2023-05-10T13:35:23.455Z,1.00
2023-05-10T13:37:50.298Z,1.00
2023-05-10T13:40:17.904Z,1.00
2023-05-10T13:42:44.874Z,1.00
2023-05-10T13:45:31.235Z,1.00
2023-05-10T13:47:59.019Z,1.00
2023-05-10T13:50:25.839Z,1.00
2023-05-10T13:52:52.550Z,1.00
2023-05-10T13:55:19.569Z,1.00
2023-05-10T13:57:46.597Z,1.00
2023-05-10T14:00:13.961Z,1.00
2023-05-10T14:02:41.485Z,1.00
2023-05-10T14:05:08.607Z,1.00
2023-05-10T14:07:35.476Z,1.00
2023-05-10T14:10:02.426Z,1.00
2023-05-10T14:12:29.177Z,1.00
2023-05-10T14:14:55.926Z,1.00
2023-05-10T14:17:23.316Z,1.00
2023-05-10T14:19:50.035Z,1.00
2023-05-10T14:22:16.740Z,1.00
2023-05-10T14:24:47.607Z,1.00
2023-05-10T14:27:14.549Z,1.00
2023-05-10T14:29:41.289Z,1.00
2023-05-10T14:32:08.084Z,1.00
2023-05-10T14:34:34.860Z,1.00
2023-05-10T14:37:02.183Z,1.00
2023-05-10T14:39:30.792Z,1.00
2023-05-10T14:41:57.877Z,1.00
2023-05-10T14:44:24.797Z,1.00
2023-05-10T14:46:51.814Z,1.00
2023-05-10T14:49:18.551Z,1.00
2023-05-10T14:51:46.597Z,1.00
2023-05-10T14:54:13.331Z,1.00
2023-05-10T14:56:40.240Z,1.40
2023-05-10T14:59:06.985Z,1.40
2023-05-10T15:01:36.390Z,2.20
2023-05-10T15:04:04.103Z,2.00
2023-05-10T15:06:32.524Z,2.30
2023-05-10T15:08:59.254Z,2.60
2023-05-10T15:11:26.313Z,3.30
2023-05-10T15:13:53.025Z,4.30
2023-05-10T15:16:19.898Z,2.90
2023-05-10T15:18:46.645Z,5.50
2023-05-10T15:21:13.639Z,6.70
2023-05-10T15:23:40.377Z,7.50
2023-05-10T15:26:07.179Z,7.20
2023-05-10T15:28:34.499Z,7.40
2023-05-10T15:31:01.455Z,6.80
2023-05-10T15:33:28.531Z,8.20
2023-05-10T15:35:55.382Z,9.30
2023-05-10T15:38:22.409Z,9.00
2023-05-10T15:40:49.189Z,13.10
2023-05-10T15:43:16.257Z,14.20
2023-05-10T15:45:42.989Z,15.90
2023-05-10T15:48:09.867Z,18.20
2023-05-10T15:50:36.728Z,22.30
2023-05-10T15:53:03.436Z,20.80
2023-05-10T15:55:30.256Z,23.20
2023-05-10T15:57:56.975Z,24.10
2023-05-10T16:00:23.749Z,23.10
2023-05-10T16:02:53.383Z,22.30
2023-05-10T16:05:20.425Z,22.10
2023-05-10T16:07:47.660Z,23.10
2023-05-10T16:10:14.372Z,23.30
2023-05-10T16:12:41.360Z,26.10
2023-05-10T16:15:08.985Z,26.60
2023-05-10T16:17:35.819Z,28.80
2023-05-10T16:20:49.497Z,31.10
2023-05-10T16:23:16.322Z,33.50
2023-05-10T16:25:43.034Z,33.80
2023-05-10T16:29:48.038Z,34.20
2023-05-10T16:32:14.850Z,35.00
2023-05-10T16:34:41.730Z,35.50
2023-05-10T16:37:08.563Z,35.80
2023-05-10T16:39:35.422Z,38.70
2023-05-10T16:42:02.179Z,40.20
2023-05-10T16:44:29.009Z,41.70
2023-05-10T16:46:56.036Z,43.30
2023-05-10T16:49:24.447Z,43.40
2023-05-10T16:51:52.681Z,47.90
2023-05-10T16:54:20.762Z,45.90
2023-05-10T16:56:47.704Z,49.40
2023-05-10T16:59:14.411Z,55.00
2023-05-10T17:01:41.188Z,54.70
2023-05-10T17:04:08.360Z,55.10
2023-05-10T17:06:36.877Z,54.80
2023-05-10T17:09:04.109Z,53.60
2023-05-10T17:11:31.221Z,53.00
2023-05-10T17:13:59.283Z,55.20
2023-05-10T17:16:26.091Z,55.70
2023-05-10T17:18:53.066Z,59.00
2023-05-10T17:21:19.914Z,63.10
2023-05-10T17:23:46.784Z,60.90
2023-05-10T17:26:13.511Z,61.80
2023-05-10T17:28:40.692Z,60.70
2023-05-10T17:31:07.634Z,57.40
2023-05-10T17:33:34.617Z,55.20
2023-05-10T17:36:01.363Z,57.80
2023-05-10T17:38:28.189Z,56.00
2023-05-10T17:40:54.927Z,57.10
2023-05-10T17:43:21.769Z,55.10
2023-05-10T17:45:49.548Z,55.30
2023-05-10T17:48:16.368Z,56.00
2023-05-10T17:50:43.490Z,55.60
2023-05-10T17:53:10.551Z,55.80
2023-05-10T17:56:34.845Z,54.80
2023-05-10T17:59:02.258Z,55.70
2023-05-10T18:03:40.155Z,55.70
2023-05-10T18:06:07.227Z,57.30
2023-05-10T18:11:01.257Z,58.00
2023-05-10T18:13:28.070Z,59.70
2023-05-10T18:15:54.823Z,60.70
2023-05-10T18:18:21.551Z,61.80
2023-05-10T18:20:49.364Z,61.40
2023-05-10T18:24:44.800Z,62.80
2023-05-10T18:27:12.112Z,63.60
2023-05-10T18:29:39.361Z,65.20
2023-05-10T18:32:06.578Z,66.60
2023-05-10T18:34:33.441Z,66.80
2023-05-10T18:39:02.935Z,68.10
2023-05-10T18:41:29.703Z,69.50
2023-05-10T18:43:56.537Z,69.40
2023-05-10T18:47:46.694Z,69.80
2023-05-10T18:52:47.053Z,70.90
2023-05-10T18:55:14.222Z,70.80
2023-05-10T18:58:02.810Z,72.00
2023-05-10T19:00:29.674Z,71.10
2023-05-10T19:04:05.246Z,71.90
2023-05-10T19:09:06.971Z,72.90
2023-05-10T19:11:34.496Z,72.60
2023-05-10T19:14:01.972Z,73.30
2023-05-10T19:16:29.967Z,73.30
2023-05-10T19:18:57.625Z,75.20
2023-05-10T19:22:35.986Z,75.30
2023-05-10T19:26:41.072Z,76.20
2023-05-10T19:31:46.158Z,76.60
2023-05-10T19:36:21.375Z,80.00
2023-05-10T19:39:45.303Z,79.40
2023-05-10T19:42:12.313Z,81.20
2023-05-10T19:45:08.381Z,80.80
2023-05-10T19:47:36.343Z,81.30
2023-05-10T19:50:47.148Z,80.10
2023-05-10T19:53:14.016Z,80.20
2023-05-10T19:58:21.065Z,80.60
2023-05-10T20:00:47.872Z,80.80
2023-05-10T20:04:42.017Z,80.80
2023-05-10T20:07:08.841Z,80.10
2023-05-10T20:13:02.382Z,80.80
2023-05-10T20:15:29.265Z,82.00
2023-05-10T20:19:02.066Z,81.80
2023-05-10T20:21:28.819Z,82.70
2023-05-10T20:23:55.679Z,82.50
2023-05-10T20:26:22.447Z,82.60
2023-05-10T20:35:53.512Z,82.40
2023-05-10T20:38:21.043Z,83.70
2023-05-10T20:43:15.260Z,83.40
2023-05-10T20:45:42.039Z,84.10
2023-05-10T20:48:09.601Z,84.50
2023-05-10T20:52:37.494Z,84.70
2023-05-10T20:57:53.846Z,85.90
2023-05-10T21:00:21.026Z,85.20
2023-05-10T21:05:41.944Z,86.10
2023-05-10T21:17:35.197Z,87.10
2023-05-10T21:20:02.024Z,87.30
2023-05-10T21:22:28.736Z,88.10
2023-05-10T21:25:19.813Z,87.40
2023-05-10T21:29:07.632Z,87.20
2023-05-10T21:35:44.739Z,88.20
2023-05-10T21:40:56.817Z,89.00
2023-05-10T21:43:23.557Z,88.30
2023-05-10T21:45:50.331Z,88.20
2023-05-10T21:48:17.309Z,88.50
2023-05-10T21:53:08.112Z,89.20
2023-05-10T22:00:35.950Z,89.30
2023-05-10T22:04:18.854Z,90.00
2023-05-10T22:06:45.654Z,90.10
2023-05-10T22:09:12.400Z,90.10
2023-05-10T22:11:39.127Z,90.30
2023-05-10T22:14:05.927Z,90.40
2023-05-10T22:16:32.742Z,90.40
2023-05-10T22:24:32.457Z,90.50
2023-05-10T22:26:59.279Z,90.40
2023-05-10T22:29:26.083Z,90.40
2023-05-10T22:32:18.575Z,89.70
2023-05-10T22:36:56.655Z,88.60
2023-05-10T22:42:29.212Z,88.00
2023-05-10T22:45:15.448Z,87.80
2023-05-10T22:48:48.329Z,88.40
2023-05-10T22:52:27.624Z,88.50
2023-05-10T22:55:17.818Z,88.70
2023-05-10T22:57:44.591Z,88.70
2023-05-10T23:00:11.707Z,89.00
2023-05-10T23:03:13.562Z,87.40
2023-05-10T23:08:20.276Z,87.40
2023-05-10T23:10:47.005Z,88.70
2023-05-10T23:17:23.492Z,87.70
2023-05-10T23:20:18.806Z,88.00
2023-05-10T23:25:25.156Z,87.60
2023-05-10T23:27:52.031Z,89.40
2023-05-10T23:34:35.247Z,89.90
2023-05-10T23:37:02.378Z,90.00
2023-05-10T23:39:29.157Z,89.70
2023-05-10T23:45:17.167Z,89.30
2023-05-10T23:47:43.980Z,88.50
2023-05-10T23:50:58.396Z,89.30
2023-05-10T23:53:25.154Z,88.80
2023-05-10T23:59:09.833Z,88.70
