createdAt,value
2018-06-20T00:01:30.971Z,17.60
2018-06-20T00:04:00.123Z,17.60
2018-06-20T00:06:28.781Z,17.60
2018-06-20T00:08:57.174Z,17.60
2018-06-20T00:11:25.697Z,17.50
2018-06-20T00:13:55.380Z,17.50
2018-06-20T00:16:24.088Z,17.40
2018-06-20T00:21:31.927Z,17.40
2018-06-20T00:24:00.507Z,17.30
2018-06-20T00:26:28.851Z,17.40
2018-06-20T00:28:57.527Z,17.30
2018-06-20T00:31:25.888Z,17.20
2018-06-20T00:33:54.251Z,17.20
2018-06-20T00:36:22.652Z,17.20
2018-06-20T00:38:50.999Z,17.20
2018-06-20T00:41:19.448Z,17.10
2018-06-20T00:43:48.104Z,17.10
2018-06-20T00:46:16.511Z,17.10
2018-06-20T00:48:45.371Z,17.00
2018-06-20T00:51:13.751Z,17.00
2018-06-20T00:53:42.789Z,16.90
2018-06-20T00:56:21.000Z,16.90
2018-06-20T00:58:49.767Z,16.90
2018-06-20T01:01:18.755Z,16.80
2018-06-20T01:03:47.411Z,16.70
2018-06-20T01:06:17.878Z,16.50
2018-06-20T01:08:51.730Z,16.50
2018-06-20T01:11:20.108Z,16.60
2018-06-20T01:13:48.631Z,16.60
2018-06-20T01:16:17.299Z,16.60
2018-06-20T01:18:46.036Z,16.60
2018-06-20T01:21:14.600Z,16.50
2018-06-20T01:23:43.355Z,16.50
2018-06-20T01:26:11.703Z,16.50
2018-06-20T01:28:40.324Z,16.50
2018-06-20T01:31:09.251Z,16.60
2018-06-20T01:33:37.610Z,16.50
2018-06-20T01:36:06.151Z,16.50
2018-06-20T01:38:35.643Z,16.40
2018-06-20T01:43:32.735Z,16.30
2018-06-20T01:46:05.285Z,16.20
2018-06-20T01:48:34.005Z,16.20
2018-06-20T01:51:02.715Z,16.30
2018-06-20T01:53:31.498Z,16.30
2018-06-20T01:56:00.080Z,16.30
2018-06-20T01:58:29.361Z,16.30
2018-06-20T02:00:57.744Z,16.40
2018-06-20T02:03:26.387Z,16.40
2018-06-20T02:05:55.314Z,16.50
2018-06-20T02:08:23.691Z,16.50
2018-06-20T02:10:52.051Z,16.50
2018-06-20T02:13:20.444Z,16.40
2018-06-20T02:15:48.807Z,16.40
2018-06-20T02:18:17.712Z,16.40
2018-06-20T02:20:46.089Z,16.40
2018-06-20T02:23:14.679Z,16.40
2018-06-20T02:25:43.360Z,16.40
2018-06-20T02:28:11.721Z,16.50
2018-06-20T02:30:40.163Z,16.50
2018-06-20T02:33:08.827Z,16.50
2018-06-20T02:35:37.821Z,16.50
2018-06-20T02:38:06.227Z,16.60
2018-06-20T02:40:34.584Z,16.60
2018-06-20T02:43:03.578Z,16.60
2018-06-20T02:45:32.567Z,16.60
2018-06-20T02:48:00.945Z,16.50
2018-06-20T02:50:29.307Z,16.50
2018-06-20T02:52:57.664Z,16.30
2018-06-20T02:55:26.349Z,16.10
2018-06-20T02:57:56.586Z,16.00
2018-06-20T03:00:24.956Z,16.00
2018-06-20T03:02:53.304Z,15.90
2018-06-20T03:07:50.637Z,15.90
2018-06-20T03:10:18.992Z,15.90
2018-06-20T03:12:47.623Z,15.90
2018-06-20T03:15:16.096Z,16.00
2018-06-20T03:17:44.785Z,16.00
2018-06-20T03:20:13.145Z,16.00
2018-06-20T03:22:41.516Z,15.90
2018-06-20T03:25:10.480Z,15.90
2018-06-20T03:27:39.533Z,15.80
2018-06-20T03:30:07.877Z,15.90
2018-06-20T03:32:36.220Z,15.90
2018-06-20T03:35:04.627Z,16.00
2018-06-20T03:37:32.992Z,16.00
2018-06-20T03:40:01.620Z,16.00
2018-06-20T03:42:29.995Z,15.90
2018-06-20T03:44:58.667Z,15.90
2018-06-20T03:47:27.032Z,15.80
2018-06-20T03:49:55.428Z,15.80
2018-06-20T03:52:23.811Z,15.80
2018-06-20T03:54:52.451Z,15.90
2018-06-20T03:57:21.372Z,15.80
2018-06-20T03:59:50.020Z,15.70
2018-06-20T04:02:18.741Z,15.70
2018-06-20T04:04:47.115Z,15.60
2018-06-20T04:07:15.471Z,15.60
2018-06-20T04:09:43.848Z,15.70
2018-06-20T04:12:12.503Z,15.80
2018-06-20T04:14:41.179Z,15.80
2018-06-20T04:17:09.547Z,15.90
2018-06-20T04:19:38.180Z,16.10
2018-06-20T04:22:07.633Z,16.00
2018-06-20T04:24:36.266Z,16.10
2018-06-20T04:27:04.637Z,16.20
2018-06-20T04:29:33.703Z,16.20
2018-06-20T04:32:02.455Z,16.30
2018-06-20T04:34:31.839Z,16.40
2018-06-20T04:37:01.451Z,16.40
2018-06-20T04:39:30.120Z,16.50
2018-06-20T04:42:00.031Z,16.50
2018-06-20T04:44:28.734Z,16.50
2018-06-20T04:46:57.264Z,16.60
2018-06-20T04:49:28.192Z,16.70
2018-06-20T04:51:57.987Z,16.80
2018-06-20T04:54:26.744Z,16.80
2018-06-20T04:56:55.251Z,16.80
2018-06-20T04:59:24.089Z,16.90
2018-06-20T05:01:52.524Z,17.00
2018-06-20T05:04:21.213Z,17.10
2018-06-20T05:06:49.888Z,17.20
2018-06-20T05:09:19.399Z,17.60
2018-06-20T05:11:49.207Z,18.30
2018-06-20T05:14:19.526Z,19.00
2018-06-20T05:16:48.083Z,19.70
2018-06-20T05:19:16.475Z,20.30
2018-06-20T05:21:44.855Z,20.80
2018-06-20T05:24:13.229Z,21.10
2018-06-20T05:26:41.600Z,21.50
2018-06-20T05:29:10.511Z,21.80
2018-06-20T05:31:38.875Z,22.10
2018-06-20T05:34:07.231Z,22.40
2018-06-20T05:36:35.618Z,22.70
2018-06-20T05:39:06.684Z,22.80
2018-06-20T05:41:35.675Z,23.00
2018-06-20T05:44:04.035Z,23.20
2018-06-20T05:46:32.411Z,23.40
2018-06-20T05:49:00.996Z,23.60
2018-06-20T05:51:29.608Z,23.70
2018-06-20T05:53:58.050Z,23.90
2018-06-20T05:56:26.557Z,24.10
2018-06-20T05:58:55.223Z,24.30
2018-06-20T06:01:23.819Z,24.40
2018-06-20T06:03:52.220Z,24.50
2018-06-20T06:06:20.608Z,24.70
2018-06-20T06:08:49.195Z,24.90
2018-06-20T06:11:17.563Z,25.10
2018-06-20T06:13:45.927Z,25.20
2018-06-20T06:16:14.548Z,25.20
2018-06-20T06:18:43.223Z,25.50
2018-06-20T06:21:11.865Z,25.90
2018-06-20T06:23:40.245Z,26.40
2018-06-20T06:26:08.924Z,26.50
2018-06-20T06:28:37.286Z,26.40
2018-06-20T06:31:05.791Z,26.60
2018-06-20T06:33:34.164Z,27.00
2018-06-20T06:36:03.363Z,27.30
2018-06-20T06:38:31.995Z,27.50
2018-06-20T06:41:00.687Z,27.70
2018-06-20T06:43:29.099Z,27.90
2018-06-20T06:45:57.504Z,27.90
2018-06-20T06:48:25.869Z,28.00
2018-06-20T06:50:54.548Z,27.90
2018-06-20T06:53:23.240Z,28.00
2018-06-20T06:55:51.710Z,28.40
2018-06-20T06:58:20.255Z,28.50
2018-06-20T07:00:48.606Z,28.60
2018-06-20T07:03:16.979Z,28.80
2018-06-20T07:05:45.335Z,29.10
2018-06-20T07:08:13.790Z,29.00
2018-06-20T07:10:42.395Z,28.90
2018-06-20T07:13:11.179Z,28.80
2018-06-20T07:15:39.808Z,29.20
2018-06-20T07:18:08.452Z,29.30
2018-06-20T07:20:37.101Z,29.40
2018-06-20T07:23:05.467Z,29.40
2018-06-20T07:25:33.843Z,29.50
2018-06-20T07:28:02.541Z,29.50
2018-06-20T07:30:32.686Z,29.50
2018-06-20T07:33:03.899Z,29.60
2018-06-20T07:35:32.390Z,29.80
2018-06-20T07:38:01.244Z,29.90
2018-06-20T07:40:29.895Z,29.90
2018-06-20T07:42:58.594Z,30.00
2018-06-20T07:45:26.943Z,29.50
2018-06-20T07:47:55.680Z,29.40
2018-06-20T07:50:24.359Z,29.80
2018-06-20T07:52:52.732Z,29.80
2018-06-20T07:55:21.089Z,30.40
2018-06-20T07:57:49.983Z,30.60
2018-06-20T08:00:24.193Z,30.80
2018-06-20T08:04:07.748Z,30.90
2018-06-20T08:06:41.488Z,30.90
2018-06-20T08:09:15.547Z,30.50
2018-06-20T08:11:49.656Z,29.30
2018-06-20T08:14:23.415Z,29.40
2018-06-20T08:17:59.295Z,29.30
2018-06-20T08:22:57.487Z,30.30
2018-06-20T08:25:26.151Z,30.90
2018-06-20T08:27:55.172Z,30.40
2018-06-20T08:30:24.237Z,30.90
2018-06-20T08:32:55.292Z,30.10
2018-06-20T08:35:23.727Z,30.80
2018-06-20T08:37:52.108Z,31.10
2018-06-20T08:40:20.716Z,31.00
2018-06-20T08:42:50.438Z,29.80
2018-06-20T08:45:20.479Z,30.40
2018-06-20T08:47:48.856Z,30.90
2018-06-20T08:50:17.459Z,30.50
2018-06-20T08:52:45.812Z,30.80
2018-06-20T08:55:14.844Z,29.60
2018-06-20T08:57:43.555Z,30.40
2018-06-20T09:00:12.511Z,30.80
2018-06-20T09:02:41.210Z,31.30
2018-06-20T09:05:14.927Z,31.50
2018-06-20T09:07:48.627Z,31.80
2018-06-20T09:10:22.444Z,30.00
2018-06-20T09:12:56.519Z,29.30
2018-06-20T09:15:30.400Z,29.40
2018-06-20T09:18:04.432Z,30.40
2018-06-20T09:20:32.851Z,30.70
2018-06-20T09:23:01.174Z,31.10
2018-06-20T09:25:29.534Z,31.10
2018-06-20T09:27:58.174Z,30.80
2018-06-20T09:30:26.563Z,30.40
2018-06-20T09:32:54.935Z,30.80
2018-06-20T09:35:23.595Z,30.50
2018-06-20T09:37:51.975Z,31.30
2018-06-20T09:40:20.331Z,31.70
2018-06-20T09:42:48.908Z,31.00
2018-06-20T09:45:17.271Z,31.60
2018-06-20T09:47:45.635Z,31.50
2018-06-20T09:50:20.797Z,32.10
2018-06-20T09:55:17.496Z,32.30
2018-06-20T09:57:45.863Z,31.50
2018-06-20T10:00:20.183Z,31.00
2018-06-20T10:02:53.876Z,31.10
2018-06-20T10:05:27.867Z,31.60
2018-06-20T10:08:01.987Z,31.80
2018-06-20T10:10:36.102Z,32.20
2018-06-20T10:13:12.045Z,32.70
2018-06-20T10:15:40.682Z,33.10
2018-06-20T10:18:09.547Z,32.50
2018-06-20T10:20:38.240Z,32.50
2018-06-20T10:23:06.652Z,33.00
2018-06-20T10:25:35.299Z,33.10
2018-06-20T10:28:03.957Z,33.00
2018-06-20T10:30:32.320Z,33.00
2018-06-20T10:33:01.254Z,33.50
2018-06-20T10:35:29.947Z,33.50
2018-06-20T10:37:58.643Z,32.70
2018-06-20T10:40:27.017Z,32.10
2018-06-20T10:42:55.688Z,31.10
2018-06-20T10:45:29.851Z,31.60
2018-06-20T10:47:58.255Z,32.70
2018-06-20T10:50:26.924Z,32.90
2018-06-20T10:52:55.808Z,32.60
2018-06-20T10:55:24.787Z,32.70
2018-06-20T10:57:58.460Z,33.10
2018-06-20T11:00:32.437Z,33.40
2018-06-20T11:03:06.365Z,34.00
2018-06-20T11:05:40.355Z,33.20
2018-06-20T11:08:14.280Z,33.50
2018-06-20T11:10:48.572Z,34.20
2018-06-20T11:13:16.979Z,34.70
2018-06-20T11:15:45.987Z,34.90
2018-06-20T11:18:14.627Z,35.00
2018-06-20T11:20:48.755Z,35.10
2018-06-20T11:23:17.601Z,34.70
2018-06-20T11:25:45.967Z,34.40
2018-06-20T11:28:15.643Z,35.00
2018-06-20T11:30:45.469Z,35.70
2018-06-20T11:33:14.652Z,36.40
2018-06-20T11:35:43.456Z,36.50
2018-06-20T11:38:12.483Z,36.60
2018-06-20T11:40:40.871Z,36.20
2018-06-20T11:43:09.221Z,35.80
2018-06-20T11:45:43.016Z,36.50
2018-06-20T11:48:11.679Z,36.80
2018-06-20T11:50:40.081Z,36.50
2018-06-20T11:53:09.891Z,36.70
2018-06-20T11:55:43.603Z,36.60
2018-06-20T11:58:17.689Z,36.90
2018-06-20T12:00:51.555Z,37.10
2018-06-20T12:03:25.241Z,37.30
2018-06-20T12:05:59.423Z,37.50
2018-06-20T12:08:33.273Z,37.20
2018-06-20T12:11:07.583Z,37.60
2018-06-20T12:13:41.787Z,37.70
2018-06-20T12:16:28.927Z,38.00
2018-06-20T12:19:02.571Z,38.00
2018-06-20T12:21:36.408Z,38.20
2018-06-20T12:24:09.987Z,38.00
2018-06-20T12:26:43.631Z,37.70
2018-06-20T12:31:51.027Z,36.90
2018-06-20T12:34:24.947Z,37.00
2018-06-20T12:36:58.840Z,37.40
2018-06-20T12:39:26.753Z,37.50
2018-06-20T12:42:00.891Z,37.40
2018-06-20T12:44:34.599Z,37.50
2018-06-20T12:47:20.460Z,37.30
2018-06-20T12:50:07.084Z,37.40
2018-06-20T12:52:35.523Z,37.20
2018-06-20T12:55:03.906Z,36.60
2018-06-20T12:57:32.296Z,36.30
2018-06-20T13:00:00.935Z,36.00
2018-06-20T13:02:29.651Z,35.70
2018-06-20T13:04:58.271Z,35.50
2018-06-20T13:07:27.136Z,35.20
2018-06-20T13:09:55.763Z,34.70
2018-06-20T13:12:24.112Z,34.50
2018-06-20T13:14:53.029Z,34.30
2018-06-20T13:17:22.172Z,34.20
2018-06-20T13:19:50.623Z,33.60
2018-06-20T13:22:20.565Z,32.80
2018-06-20T13:27:22.971Z,32.30
2018-06-20T13:29:55.627Z,32.60
2018-06-20T13:32:29.663Z,32.70
2018-06-20T13:35:03.687Z,32.70
2018-06-20T13:37:37.699Z,32.70
2018-06-20T13:40:11.547Z,32.50
2018-06-20T13:42:45.609Z,32.60
2018-06-20T13:45:19.740Z,32.50
2018-06-20T13:47:53.440Z,32.10
2018-06-20T13:50:21.827Z,31.40
2018-06-20T13:52:50.731Z,30.80
2018-06-20T13:55:19.335Z,30.70
2018-06-20T13:57:48.169Z,30.70
2018-06-20T14:00:16.861Z,30.90
2018-06-20T14:02:45.211Z,31.10
2018-06-20T14:05:13.892Z,31.20
2018-06-20T14:07:42.610Z,31.00
2018-06-20T14:10:11.503Z,30.90
2018-06-20T14:12:40.479Z,30.80
2018-06-20T14:15:08.868Z,30.90
2018-06-20T14:17:37.652Z,31.00
2018-06-20T14:20:11.779Z,31.20
2018-06-20T14:22:40.459Z,31.30
2018-06-20T14:25:09.079Z,31.50
2018-06-20T14:27:37.727Z,31.60
2018-06-20T14:30:15.500Z,31.60
2018-06-20T14:32:49.323Z,31.60
2018-06-20T14:35:23.147Z,31.70
2018-06-20T14:37:56.896Z,31.70
2018-06-20T14:40:30.783Z,31.60
2018-06-20T14:43:01.728Z,31.60
2018-06-20T14:45:35.378Z,31.40
2018-06-20T14:48:04.205Z,31.30
2018-06-20T14:50:33.416Z,31.30
2018-06-20T14:53:02.127Z,31.40
2018-06-20T14:55:31.894Z,31.30
2018-06-20T14:58:00.459Z,31.00
2018-06-20T15:00:29.159Z,30.90
2018-06-20T15:02:57.572Z,30.70
2018-06-20T15:05:26.247Z,30.70
2018-06-20T15:07:54.697Z,30.60
2018-06-20T15:10:23.079Z,30.60
2018-06-20T15:12:51.441Z,30.60
2018-06-20T15:15:19.793Z,30.50
2018-06-20T15:17:48.395Z,30.30
2018-06-20T15:20:17.069Z,30.20
2018-06-20T15:22:46.387Z,30.20
2018-06-20T15:25:16.111Z,30.20
2018-06-20T15:27:49.822Z,30.30
2018-06-20T15:30:24.033Z,30.20
2018-06-20T15:32:58.005Z,30.10
2018-06-20T15:35:31.623Z,30.00
2018-06-20T15:38:05.367Z,30.00
2018-06-20T15:40:33.728Z,30.00
2018-06-20T15:43:02.119Z,30.00
2018-06-20T15:45:31.171Z,30.00
2018-06-20T15:47:59.522Z,30.10
2018-06-20T15:50:27.919Z,30.10
2018-06-20T15:52:56.295Z,30.10
2018-06-20T15:55:24.711Z,30.10
2018-06-20T15:57:53.056Z,30.30
2018-06-20T16:00:21.508Z,30.50
2018-06-20T16:02:50.243Z,30.60
2018-06-20T16:05:18.947Z,30.70
2018-06-20T16:07:47.630Z,30.80
2018-06-20T16:10:18.075Z,30.80
2018-06-20T16:12:46.863Z,30.80
2018-06-20T16:15:16.119Z,30.80
2018-06-20T16:17:44.571Z,30.80
2018-06-20T16:20:18.214Z,30.80
2018-06-20T16:22:51.973Z,30.70
2018-06-20T16:27:59.597Z,30.70
2018-06-20T16:30:33.295Z,30.70
2018-06-20T16:33:01.671Z,30.60
2018-06-20T16:35:30.331Z,30.60
2018-06-20T16:37:59.198Z,30.60
2018-06-20T16:40:27.544Z,30.60
2018-06-20T16:42:56.243Z,30.60
2018-06-20T16:45:24.652Z,30.40
2018-06-20T16:47:53.047Z,30.30
2018-06-20T16:50:21.427Z,30.30
2018-06-20T16:52:50.080Z,30.30
2018-06-20T16:55:18.983Z,30.30
2018-06-20T16:57:47.371Z,30.30
2018-06-20T17:00:16.003Z,30.20
2018-06-20T17:02:44.997Z,30.10
2018-06-20T17:05:14.103Z,30.10
2018-06-20T17:07:42.643Z,30.10
2018-06-20T17:10:11.263Z,30.10
2018-06-20T17:12:44.939Z,30.00
2018-06-20T17:15:18.711Z,29.90
2018-06-20T17:17:52.776Z,29.90
2018-06-20T17:20:26.868Z,29.90
2018-06-20T17:24:04.608Z,29.80
2018-06-20T17:26:34.227Z,29.80
2018-06-20T17:29:03.096Z,29.70
2018-06-20T17:31:31.717Z,29.70
2018-06-20T17:34:00.159Z,29.70
2018-06-20T17:36:28.839Z,29.60
2018-06-20T17:38:57.208Z,29.60
2018-06-20T17:41:25.899Z,29.60
2018-06-20T17:43:54.394Z,29.50
2018-06-20T17:46:23.126Z,29.50
2018-06-20T17:48:52.059Z,29.40
2018-06-20T17:51:20.712Z,29.30
2018-06-20T17:53:49.663Z,29.30
2018-06-20T17:56:18.399Z,29.20
2018-06-20T17:58:46.807Z,29.20
2018-06-20T18:01:15.199Z,29.20
2018-06-20T18:03:43.561Z,29.10
2018-06-20T18:06:17.407Z,29.00
2018-06-20T18:11:25.258Z,28.90
2018-06-20T18:14:03.307Z,28.80
2018-06-20T18:16:37.085Z,28.80
2018-06-20T18:21:33.717Z,28.70
2018-06-20T18:24:02.072Z,28.60
2018-06-20T18:26:30.487Z,28.50
2018-06-20T18:28:59.082Z,28.40
2018-06-20T18:31:27.870Z,28.40
2018-06-20T18:33:56.659Z,28.30
2018-06-20T18:36:25.075Z,28.20
2018-06-20T18:38:53.903Z,28.10
2018-06-20T18:41:22.404Z,28.00
2018-06-20T18:43:51.299Z,28.00
2018-06-20T18:46:19.691Z,27.90
2018-06-20T18:48:48.363Z,27.80
2018-06-20T18:51:16.774Z,27.70
2018-06-20T18:53:45.567Z,27.60
2018-06-20T18:56:14.204Z,27.50
2018-06-20T18:58:47.812Z,27.40
2018-06-20T19:01:21.720Z,27.30
2018-06-20T19:03:55.471Z,27.20
2018-06-20T19:07:27.700Z,27.10
2018-06-20T19:09:56.352Z,27.00
2018-06-20T19:12:24.947Z,26.80
2018-06-20T19:14:53.379Z,26.70
2018-06-20T19:17:22.052Z,26.70
2018-06-20T19:19:50.431Z,26.50
2018-06-20T19:22:18.990Z,26.40
2018-06-20T19:24:47.469Z,26.30
2018-06-20T19:27:15.829Z,26.10
2018-06-20T19:29:44.540Z,26.10
2018-06-20T19:32:13.355Z,26.00
2018-06-20T19:34:41.996Z,25.80
2018-06-20T19:37:11.123Z,25.80
2018-06-20T19:39:45.731Z,25.80
2018-06-20T19:42:14.420Z,25.70
2018-06-20T19:44:42.862Z,25.50
2018-06-20T19:47:11.195Z,25.20
2018-06-20T19:49:39.844Z,24.90
2018-06-20T19:52:08.207Z,24.60
2018-06-20T19:54:37.108Z,24.40
2018-06-20T19:57:05.666Z,24.30
2018-06-20T19:59:34.309Z,24.20
2018-06-20T20:02:03.156Z,24.20
2018-06-20T20:04:31.514Z,24.10
2018-06-20T20:09:28.233Z,24.00
2018-06-20T20:11:57.709Z,24.10
2018-06-20T20:14:26.771Z,24.10
2018-06-20T20:16:55.157Z,24.10
2018-06-20T20:19:23.827Z,23.90
2018-06-20T20:21:52.473Z,23.90
2018-06-20T20:24:21.291Z,23.80
2018-06-20T20:26:50.241Z,23.70
2018-06-20T20:29:18.664Z,23.70
2018-06-20T20:31:47.458Z,23.60
2018-06-20T20:34:16.136Z,23.50
2018-06-20T20:36:59.625Z,23.40
2018-06-20T20:39:28.163Z,23.20
2018-06-20T20:41:56.899Z,23.00
2018-06-20T20:44:25.515Z,22.90
2018-06-20T20:46:53.990Z,22.80
2018-06-20T20:49:22.909Z,22.70
2018-06-20T20:51:51.861Z,22.60
2018-06-20T20:54:20.472Z,22.60
2018-06-20T20:56:49.112Z,22.60
2018-06-20T20:59:17.806Z,22.60
2018-06-20T21:01:46.483Z,22.60
2018-06-20T21:04:15.576Z,22.50
2018-06-20T21:06:43.928Z,22.30
2018-06-20T21:09:12.313Z,22.10
2018-06-20T21:11:40.865Z,21.90
2018-06-20T21:14:09.196Z,21.70
2018-06-20T21:16:37.881Z,21.40
2018-06-20T21:19:06.666Z,21.40
2018-06-20T21:21:35.578Z,21.40
2018-06-20T21:24:04.295Z,21.30
2018-06-20T21:26:32.815Z,21.20
2018-06-20T21:29:01.268Z,21.20
2018-06-20T21:31:29.971Z,21.20
2018-06-20T21:33:58.603Z,21.20
2018-06-20T21:36:27.188Z,21.20
2018-06-20T21:38:55.991Z,21.20
2018-06-20T21:41:24.623Z,21.00
2018-06-20T21:43:53.471Z,21.10
2018-06-20T21:48:50.468Z,21.10
2018-06-20T21:51:18.835Z,21.10
2018-06-20T21:53:47.467Z,21.00
2018-06-20T21:56:15.927Z,21.00
2018-06-20T21:58:44.699Z,21.00
2018-06-20T22:01:13.488Z,21.00
2018-06-20T22:03:42.967Z,20.90
2018-06-20T22:06:11.443Z,20.90
2018-06-20T22:08:40.171Z,20.80
2018-06-20T22:11:09.559Z,20.80
2018-06-20T22:13:37.907Z,20.70
2018-06-20T22:16:06.515Z,20.60
2018-06-20T22:18:34.868Z,20.60
2018-06-20T22:21:03.242Z,20.50
2018-06-20T22:23:31.612Z,20.50
2018-06-20T22:25:59.961Z,20.50
2018-06-20T22:28:28.387Z,20.40
2018-06-20T22:30:56.783Z,20.40
2018-06-20T22:33:25.219Z,20.30
2018-06-20T22:35:53.592Z,20.30
2018-06-20T22:38:21.947Z,20.20
2018-06-20T22:40:50.359Z,20.10
2018-06-20T22:43:19.040Z,20.00
2018-06-20T22:45:47.723Z,19.80
2018-06-20T22:48:16.415Z,19.80
2018-06-20T22:50:44.788Z,19.70
2018-06-20T22:53:13.839Z,19.60
2018-06-20T22:55:42.471Z,19.50
2018-06-20T22:58:11.067Z,19.40
2018-06-20T23:00:40.021Z,19.40
2018-06-20T23:03:08.685Z,19.30
2018-06-20T23:05:37.035Z,19.30
2018-06-20T23:08:05.479Z,19.20
2018-06-20T23:10:33.845Z,19.20
2018-06-20T23:13:02.488Z,19.20
2018-06-20T23:15:31.135Z,19.00
2018-06-20T23:17:59.583Z,18.90
2018-06-20T23:20:27.952Z,18.80
2018-06-20T23:22:57.260Z,18.90
2018-06-20T23:25:25.759Z,18.90
2018-06-20T23:27:54.419Z,19.00
2018-06-20T23:30:23.025Z,19.00
2018-06-20T23:32:51.652Z,19.00
2018-06-20T23:35:20.263Z,18.90
2018-06-20T23:37:48.710Z,18.80
2018-06-20T23:40:17.061Z,18.80
2018-06-20T23:42:45.441Z,18.80
2018-06-20T23:45:13.787Z,18.80
2018-06-20T23:47:42.495Z,18.80
2018-06-20T23:50:10.971Z,18.80
2018-06-20T23:52:39.573Z,18.60
2018-06-20T23:55:08.516Z,18.40
2018-06-20T23:57:38.008Z,18.30
