createdAt,value
2022-09-12T00:01:26.693Z,557.43
2022-09-12T00:03:55.671Z,547.10
2022-09-12T00:06:25.813Z,540.47
2022-09-12T00:08:56.286Z,552.93
2022-09-12T00:11:24.532Z,539.40
2022-09-12T00:13:52.915Z,538.27
2022-09-12T00:16:24.786Z,551.60
2022-09-12T00:18:53.842Z,544.67
2022-09-12T00:21:23.216Z,544.00
2022-09-12T00:23:51.898Z,540.20
2022-09-12T00:26:21.028Z,545.83
2022-09-12T00:28:49.170Z,546.63
2022-09-12T00:31:19.055Z,545.70
2022-09-12T00:33:48.646Z,538.63
2022-09-12T00:36:19.227Z,551.23
2022-09-12T00:38:48.394Z,544.83
2022-09-12T00:41:18.757Z,542.93
2022-09-12T00:43:49.711Z,544.97
2022-09-12T00:46:27.098Z,551.50
2022-09-12T00:49:00.071Z,544.27
2022-09-12T00:51:29.125Z,552.37
2022-09-12T00:53:59.443Z,553.63
2022-09-12T00:56:28.024Z,548.33
2022-09-12T00:58:58.966Z,555.07
2022-09-12T01:01:31.753Z,556.03
2022-09-12T01:04:02.380Z,560.73
2022-09-12T01:06:35.536Z,548.37
2022-09-12T01:09:05.011Z,558.30
2022-09-12T01:11:33.865Z,548.80
2022-09-12T01:14:02.164Z,549.30
2022-09-12T01:16:30.351Z,547.60
2022-09-12T01:19:09.189Z,545.77
2022-09-12T01:21:41.870Z,551.93
2022-09-12T01:24:52.623Z,555.77
2022-09-12T01:27:38.293Z,541.27
2022-09-12T01:30:19.956Z,543.90
2022-09-12T01:33:15.504Z,555.17
2022-09-12T01:35:47.603Z,545.20
2022-09-12T01:38:20.120Z,552.27
2022-09-12T01:40:52.617Z,552.33
2022-09-12T01:43:26.396Z,561.57
2022-09-12T01:46:01.087Z,554.10
2022-09-12T01:48:31.198Z,561.60
2022-09-12T01:51:06.127Z,566.93
2022-09-12T01:53:37.832Z,558.77
2022-09-12T01:56:10.251Z,550.53
2022-09-12T01:58:43.278Z,559.87
2022-09-12T02:01:15.659Z,554.77
2022-09-12T02:03:47.519Z,560.13
2022-09-12T02:06:20.092Z,557.17
2022-09-12T02:08:50.509Z,569.43
2022-09-12T02:11:19.722Z,568.77
2022-09-12T02:13:53.249Z,562.17
2022-09-12T02:16:25.198Z,577.57
2022-09-12T02:18:54.947Z,563.53
2022-09-12T02:21:24.091Z,562.97
2022-09-12T02:23:55.433Z,564.17
2022-09-12T02:26:29.449Z,565.80
2022-09-12T02:28:58.058Z,577.23
2022-09-12T02:31:31.062Z,581.13
2022-09-12T02:34:10.463Z,576.47
2022-09-12T02:36:47.756Z,578.53
2022-09-12T02:39:19.903Z,583.60
2022-09-12T02:41:48.363Z,590.87
2022-09-12T02:44:16.311Z,576.90
2022-09-12T02:46:51.857Z,591.77
2022-09-12T02:49:20.171Z,595.23
2022-09-12T02:51:50.176Z,594.87
2022-09-12T02:54:20.412Z,596.40
2022-09-12T02:56:48.350Z,597.87
2022-09-12T02:59:20.280Z,603.00
2022-09-12T03:02:12.870Z,597.37
2022-09-12T03:04:50.187Z,586.63
2022-09-12T03:07:25.593Z,595.67
2022-09-12T03:09:59.300Z,599.90
2022-09-12T03:12:38.699Z,598.37
2022-09-12T03:15:15.818Z,593.40
2022-09-12T03:17:57.340Z,593.00
2022-09-12T03:20:32.600Z,593.93
2022-09-12T03:23:04.164Z,601.97
2022-09-12T03:25:35.905Z,596.70
2022-09-12T03:28:08.119Z,609.67
2022-09-12T03:30:39.338Z,610.87
2022-09-12T03:33:12.058Z,608.80
2022-09-12T03:35:40.412Z,612.77
2022-09-12T03:38:08.978Z,618.73
2022-09-12T03:40:37.192Z,623.57
2022-09-12T03:43:05.721Z,634.50
2022-09-12T03:45:33.654Z,623.57
2022-09-12T03:48:01.672Z,636.07
2022-09-12T03:50:30.968Z,638.20
2022-09-12T03:52:59.991Z,643.80
2022-09-12T03:55:27.910Z,647.70
2022-09-12T03:57:56.463Z,657.23
2022-09-12T04:00:24.635Z,663.27
2022-09-12T04:02:55.833Z,662.47
2022-09-12T04:05:24.023Z,669.93
2022-09-12T04:07:53.369Z,669.07
2022-09-12T04:10:21.497Z,675.90
2022-09-12T04:12:49.451Z,671.93
2022-09-12T04:15:17.547Z,685.57
2022-09-12T04:17:45.410Z,685.00
2022-09-12T04:20:13.398Z,679.53
2022-09-12T04:22:41.337Z,687.43
2022-09-12T04:25:11.749Z,679.63
2022-09-12T04:27:39.739Z,671.70
2022-09-12T04:30:09.205Z,675.10
2022-09-12T04:32:37.856Z,687.33
2022-09-12T04:35:06.241Z,675.77
2022-09-12T04:37:34.099Z,686.43
2022-09-12T04:40:02.353Z,688.97
2022-09-12T04:42:32.239Z,679.33
2022-09-12T04:45:00.150Z,681.93
2022-09-12T04:47:28.108Z,677.23
2022-09-12T04:49:56.043Z,683.60
2022-09-12T04:52:24.119Z,679.87
2022-09-12T04:54:52.573Z,674.73
2022-09-12T04:57:20.447Z,670.07
2022-09-12T04:59:49.780Z,681.00
2022-09-12T05:02:18.076Z,678.90
2022-09-12T05:04:46.866Z,677.23
2022-09-12T05:07:14.878Z,672.93
2022-09-12T05:09:42.800Z,677.60
2022-09-12T05:12:10.679Z,675.83
2022-09-12T05:14:38.659Z,679.70
2022-09-12T05:17:08.660Z,690.83
2022-09-12T05:19:36.892Z,691.10
2022-09-12T05:22:06.588Z,684.77
2022-09-12T05:24:35.229Z,689.00
2022-09-12T05:27:04.735Z,688.90
2022-09-12T05:29:32.677Z,690.37
2022-09-12T05:32:00.586Z,687.40
2022-09-12T05:34:29.855Z,691.10
2022-09-12T05:36:58.193Z,686.00
2022-09-12T05:39:26.192Z,688.23
2022-09-12T05:41:54.232Z,692.07
2022-09-12T05:44:22.141Z,695.57
2022-09-12T05:46:51.392Z,701.27
2022-09-12T05:49:19.290Z,698.27
2022-09-12T05:51:48.476Z,694.70
2022-09-12T05:54:17.952Z,696.33
2022-09-12T05:56:46.597Z,696.93
2022-09-12T05:59:16.432Z,683.73
2022-09-12T06:01:44.610Z,694.17
2022-09-12T06:04:13.206Z,694.77
2022-09-12T06:06:44.977Z,685.03
2022-09-12T06:09:16.001Z,692.10
2022-09-12T06:11:44.428Z,683.27
2022-09-12T06:14:14.582Z,678.37
2022-09-12T06:16:42.739Z,680.83
2022-09-12T06:19:15.502Z,679.43
2022-09-12T06:21:43.670Z,684.70
2022-09-12T06:24:11.824Z,685.60
2022-09-12T06:26:41.100Z,683.20
2022-09-12T06:29:08.997Z,688.07
2022-09-12T06:31:38.843Z,685.70
2022-09-12T06:34:08.415Z,689.87
2022-09-12T06:36:38.853Z,685.00
2022-09-12T06:39:08.726Z,684.83
2022-09-12T06:41:40.402Z,681.73
2022-09-12T06:44:14.067Z,673.90
2022-09-12T06:46:42.035Z,690.07
2022-09-12T06:49:10.015Z,691.37
2022-09-12T06:51:38.009Z,686.33
2022-09-12T06:54:06.482Z,692.43
2022-09-12T06:56:34.507Z,688.77
2022-09-12T06:59:02.422Z,688.33
2022-09-12T07:01:32.896Z,686.37
2022-09-12T07:04:02.118Z,690.53
2022-09-12T07:06:32.503Z,687.97
2022-09-12T07:09:01.165Z,689.27
2022-09-12T07:11:31.762Z,692.23
2022-09-12T07:14:00.793Z,692.17
2022-09-12T07:16:28.842Z,690.17
2022-09-12T07:18:59.828Z,690.10
2022-09-12T07:21:28.328Z,692.97
2022-09-12T07:23:57.790Z,694.43
2022-09-12T07:26:28.982Z,692.10
2022-09-12T07:29:18.701Z,699.23
2022-09-12T07:31:47.066Z,691.40
2022-09-12T07:34:17.562Z,690.50
2022-09-12T07:36:45.502Z,690.10
2022-09-12T07:39:13.487Z,693.07
2022-09-12T07:41:41.833Z,690.87
2022-09-12T07:44:09.761Z,690.70
2022-09-12T07:46:38.340Z,696.53
2022-09-12T07:49:06.987Z,684.90
2022-09-12T07:51:37.769Z,690.10
2022-09-12T07:54:09.020Z,688.93
2022-09-12T07:56:39.195Z,688.57
2022-09-12T07:59:07.856Z,693.20
2022-09-12T08:01:36.433Z,693.67
2022-09-12T08:04:04.925Z,701.40
2022-09-12T08:06:33.817Z,683.47
2022-09-12T08:09:03.133Z,690.57
2022-09-12T08:11:31.040Z,683.67
2022-09-12T08:14:00.041Z,684.63
2022-09-12T08:16:29.730Z,687.00
2022-09-12T08:18:58.067Z,676.77
2022-09-12T08:21:27.284Z,678.10
2022-09-12T08:23:57.213Z,683.50
2022-09-12T08:26:26.877Z,674.83
2022-09-12T08:28:55.620Z,669.77
2022-09-12T08:31:24.929Z,667.17
2022-09-12T08:33:53.243Z,668.50
2022-09-12T08:36:23.000Z,673.13
2022-09-12T08:38:56.279Z,672.53
2022-09-12T08:41:31.269Z,670.73
2022-09-12T08:44:27.429Z,662.83
2022-09-12T08:47:14.537Z,657.90
2022-09-12T08:49:49.463Z,668.83
2022-09-12T08:52:22.913Z,673.67
2022-09-12T08:54:51.082Z,669.10
2022-09-12T08:57:20.376Z,668.33
2022-09-12T08:59:48.376Z,667.70
2022-09-12T09:02:30.420Z,669.77
2022-09-12T09:05:02.689Z,665.93
2022-09-12T09:07:55.975Z,669.80
2022-09-12T09:10:29.318Z,666.87
2022-09-12T09:13:03.506Z,670.87
2022-09-12T09:15:41.046Z,671.60
2022-09-12T09:18:16.630Z,663.10
2022-09-12T09:20:48.665Z,666.53
2022-09-12T09:23:24.137Z,678.77
2022-09-12T09:25:55.430Z,668.30
2022-09-12T09:28:27.136Z,667.90
2022-09-12T09:30:55.385Z,665.93
2022-09-12T09:33:24.516Z,662.50
2022-09-12T09:35:57.818Z,661.43
2022-09-12T09:38:31.625Z,663.00
2022-09-12T09:41:12.667Z,660.50
2022-09-12T09:43:41.929Z,657.30
2022-09-12T09:46:10.302Z,656.90
2022-09-12T09:48:39.829Z,653.47
2022-09-12T09:51:09.365Z,643.30
2022-09-12T09:53:41.714Z,654.83
2022-09-12T09:56:13.817Z,644.57
2022-09-12T09:58:43.609Z,653.27
2022-09-12T10:01:17.135Z,642.80
2022-09-12T10:03:53.194Z,638.60
2022-09-12T10:06:32.352Z,638.43
2022-09-12T10:09:20.413Z,638.80
2022-09-12T10:11:48.546Z,629.47
2022-09-12T10:14:36.830Z,631.40
2022-09-12T10:17:24.046Z,630.93
2022-09-12T10:20:10.535Z,630.90
2022-09-12T10:22:41.377Z,633.30
2022-09-12T10:25:12.717Z,621.60
2022-09-12T10:27:42.804Z,627.23
2022-09-12T10:30:19.558Z,611.13
2022-09-12T10:32:50.587Z,623.50
2022-09-12T10:35:20.452Z,621.37
2022-09-12T10:37:59.490Z,629.87
2022-09-12T10:40:28.922Z,619.13
2022-09-12T10:42:58.117Z,624.87
2022-09-12T10:45:30.057Z,625.50
2022-09-12T10:48:02.093Z,617.70
2022-09-12T10:50:34.457Z,611.60
2022-09-12T10:53:20.218Z,613.57
2022-09-12T10:56:04.633Z,626.70
2022-09-12T10:58:56.834Z,619.47
2022-09-12T11:01:36.564Z,618.40
2022-09-12T11:04:24.445Z,604.93
2022-09-12T11:07:13.393Z,617.53
2022-09-12T11:09:46.711Z,615.50
2022-09-12T11:12:19.642Z,618.60
2022-09-12T11:15:04.845Z,623.27
2022-09-12T11:17:43.335Z,617.20
2022-09-12T11:20:34.602Z,607.90
2022-09-12T11:23:39.202Z,610.10
2022-09-12T11:26:17.077Z,618.20
2022-09-12T11:28:53.706Z,613.70
2022-09-12T11:31:45.973Z,609.43
2022-09-12T11:34:18.392Z,613.67
2022-09-12T11:36:50.705Z,604.30
2022-09-12T11:39:22.520Z,607.97
2022-09-12T11:41:52.973Z,611.97
2022-09-12T11:44:24.527Z,609.03
2022-09-12T11:46:53.415Z,598.97
2022-09-12T11:49:33.520Z,604.17
2022-09-12T11:52:06.708Z,591.67
2022-09-12T11:54:39.453Z,598.40
2022-09-12T11:57:14.435Z,597.40
2022-09-12T11:59:47.124Z,600.50
2022-09-12T12:02:19.208Z,596.37
2022-09-12T12:05:00.838Z,594.03
2022-09-12T12:07:31.241Z,600.40
2022-09-12T12:09:59.255Z,593.43
2022-09-12T12:12:28.987Z,594.80
2022-09-12T12:14:57.624Z,596.53
2022-09-12T12:17:26.952Z,592.87
2022-09-12T12:20:05.540Z,601.57
2022-09-12T12:22:34.848Z,589.43
2022-09-12T12:25:07.279Z,599.30
2022-09-12T12:27:50.641Z,596.07
2022-09-12T12:31:05.625Z,598.73
2022-09-12T12:34:14.294Z,597.13
2022-09-12T12:36:44.561Z,596.27
2022-09-12T12:39:55.565Z,598.77
2022-09-12T12:43:06.169Z,600.60
2022-09-12T12:46:11.298Z,597.33
2022-09-12T12:48:54.705Z,594.97
2022-09-12T12:51:52.562Z,599.70
2022-09-12T12:54:48.729Z,595.07
2022-09-12T12:57:49.916Z,598.10
2022-09-12T13:00:30.513Z,590.10
2022-09-12T13:03:00.988Z,603.60
2022-09-12T13:05:30.834Z,599.83
2022-09-12T13:08:02.227Z,592.67
2022-09-12T13:10:33.349Z,593.53
2022-09-12T13:13:03.340Z,591.67
2022-09-12T13:15:52.477Z,597.53
2022-09-12T13:18:26.107Z,599.70
2022-09-12T13:20:56.932Z,591.60
2022-09-12T13:23:26.406Z,601.83
2022-09-12T13:25:57.644Z,598.77
2022-09-12T13:28:26.942Z,593.57
2022-09-12T13:31:01.972Z,590.77
2022-09-12T13:33:36.779Z,597.47
2022-09-12T13:36:29.530Z,595.17
2022-09-12T13:39:06.612Z,596.67
2022-09-12T13:41:47.809Z,596.03
2022-09-12T13:44:18.706Z,601.23
2022-09-12T13:55:26.925Z,594.80
2022-09-12T14:07:27.123Z,604.70
2022-09-12T14:09:56.778Z,605.17
2022-09-12T14:12:28.570Z,590.53
2022-09-12T14:14:56.648Z,592.33
2022-09-12T14:17:29.819Z,596.67
2022-09-12T14:20:02.192Z,605.30
2022-09-12T14:22:34.288Z,589.60
2022-09-12T14:25:02.849Z,583.97
2022-09-12T14:27:37.394Z,585.87
2022-09-12T14:30:20.052Z,583.97
2022-09-12T14:33:03.882Z,590.70
2022-09-12T14:35:33.575Z,591.17
2022-09-12T14:38:09.618Z,585.70
2022-09-12T14:57:38.899Z,589.17
2022-09-12T15:00:17.848Z,590.33
2022-09-12T15:02:46.016Z,594.53
2022-09-12T15:05:20.142Z,584.67
2022-09-12T15:07:54.910Z,597.47
2022-09-12T15:10:25.695Z,590.70
2022-09-12T15:13:14.135Z,593.40
2022-09-12T15:15:43.823Z,593.43
2022-09-12T15:18:12.219Z,575.77
2022-09-12T15:20:41.782Z,578.30
2022-09-12T15:23:17.765Z,585.20
2022-09-12T15:25:46.103Z,581.23
2022-09-12T15:28:19.875Z,579.07
2022-09-12T15:30:49.579Z,585.63
2022-09-12T15:33:18.241Z,575.47
2022-09-12T15:35:47.280Z,585.63
2022-09-12T15:38:15.830Z,595.20
2022-09-12T15:40:43.901Z,572.97
2022-09-12T15:43:13.688Z,570.10
2022-09-12T15:45:45.109Z,572.03
2022-09-12T15:48:13.889Z,575.03
2022-09-12T15:50:42.368Z,571.70
2022-09-12T15:53:15.137Z,570.87
2022-09-12T15:55:43.677Z,569.77
2022-09-12T15:58:11.896Z,576.77
2022-09-12T16:00:40.440Z,575.00
2022-09-12T16:03:21.602Z,569.27
2022-09-12T16:05:50.036Z,577.93
2022-09-12T16:08:18.469Z,581.00
2022-09-12T16:10:55.829Z,565.97
2022-09-12T16:13:24.324Z,567.30
2022-09-12T16:15:52.749Z,580.40
2022-09-12T16:18:22.476Z,567.60
2022-09-12T16:20:53.658Z,575.00
2022-09-12T16:23:22.167Z,573.20
2022-09-12T16:25:58.373Z,566.43
2022-09-12T16:28:26.668Z,572.00
2022-09-12T16:30:58.484Z,574.83
2022-09-12T16:33:29.034Z,581.17
2022-09-12T16:36:03.086Z,565.03
2022-09-12T16:38:31.497Z,575.87
2022-09-12T16:41:03.253Z,581.57
2022-09-12T16:43:31.900Z,582.10
2022-09-12T16:46:03.972Z,567.13
2022-09-12T16:48:33.909Z,565.73
2022-09-12T16:51:03.107Z,574.97
2022-09-12T16:53:31.307Z,566.83
2022-09-12T16:55:59.420Z,578.50
2022-09-12T16:58:28.185Z,567.67
2022-09-12T17:01:03.428Z,578.17
2022-09-12T17:03:33.507Z,572.97
2022-09-12T17:06:03.162Z,579.80
2022-09-12T17:08:31.986Z,572.30
2022-09-12T17:11:05.275Z,579.43
2022-09-12T17:14:00.154Z,576.63
2022-09-12T17:16:22.347Z,572.33
2022-09-12T17:18:52.638Z,587.83
2022-09-12T17:21:21.568Z,584.03
2022-09-12T17:23:49.865Z,585.03
2022-09-12T17:26:17.992Z,577.07
2022-09-12T17:28:46.191Z,579.00
2022-09-12T17:31:15.594Z,585.33
2022-09-12T17:33:43.719Z,593.40
2022-09-12T17:36:15.299Z,588.63
2022-09-12T17:38:45.006Z,589.23
2022-09-12T17:41:17.639Z,588.53
2022-09-12T17:43:46.413Z,585.30
2022-09-12T17:46:14.821Z,590.57
2022-09-12T17:48:47.247Z,597.17
2022-09-12T17:51:18.853Z,593.83
2022-09-12T17:54:01.123Z,595.60
2022-09-12T17:56:30.760Z,596.57
2022-09-12T17:58:59.952Z,588.33
2022-09-12T18:01:46.935Z,599.93
2022-09-12T18:04:15.663Z,596.50
2022-09-12T18:06:48.628Z,603.53
2022-09-12T18:09:18.297Z,601.57
2022-09-12T18:11:47.002Z,607.27
2022-09-12T18:14:15.247Z,598.70
2022-09-12T18:16:43.338Z,604.13
2022-09-12T18:19:12.165Z,605.03
2022-09-12T18:21:40.937Z,605.80
2022-09-12T18:24:11.419Z,611.37
2022-09-12T18:26:39.887Z,611.67
2022-09-12T18:29:07.946Z,609.37
2022-09-12T18:31:36.197Z,601.63
2022-09-12T18:34:05.879Z,613.30
2022-09-12T18:36:34.181Z,607.67
2022-09-12T18:39:02.276Z,613.63
2022-09-12T18:41:34.341Z,626.10
2022-09-12T18:44:04.721Z,616.90
2022-09-12T18:46:34.731Z,610.60
2022-09-12T18:49:03.126Z,611.50
2022-09-12T18:51:33.554Z,612.27
2022-09-12T18:54:03.573Z,617.70
2022-09-12T18:56:34.374Z,618.47
2022-09-12T18:59:05.035Z,621.87
2022-09-12T19:01:35.243Z,609.67
2022-09-12T19:04:05.630Z,615.40
2022-09-12T19:06:36.425Z,624.70
2022-09-12T19:09:08.035Z,627.30
2022-09-12T19:11:39.913Z,617.43
2022-09-12T19:14:08.339Z,626.57
2022-09-12T19:16:36.876Z,622.57
2022-09-12T19:19:05.787Z,624.53
2022-09-12T19:21:35.359Z,625.40
2022-09-12T19:24:06.476Z,633.17
2022-09-12T19:26:34.907Z,630.00
2022-09-12T19:29:04.887Z,637.10
2022-09-12T19:31:33.613Z,632.27
2022-09-12T19:34:02.583Z,632.80
2022-09-12T19:36:44.979Z,637.40
2022-09-12T19:39:19.467Z,639.90
2022-09-12T19:41:47.940Z,634.20
2022-09-12T19:44:19.248Z,636.73
2022-09-12T19:46:47.618Z,638.67
2022-09-12T19:49:15.775Z,638.90
2022-09-12T19:51:43.906Z,646.83
2022-09-12T19:54:13.376Z,636.00
2022-09-12T19:56:42.718Z,641.47
2022-09-12T19:59:11.247Z,641.23
2022-09-12T20:01:40.908Z,640.77
2022-09-12T20:04:09.179Z,641.63
2022-09-12T20:06:37.358Z,643.80
2022-09-12T20:09:06.266Z,643.10
2022-09-12T20:11:34.526Z,650.73
2022-09-12T20:14:02.806Z,650.77
2022-09-12T20:16:31.719Z,655.00
2022-09-12T20:19:03.630Z,653.90
2022-09-12T20:21:34.094Z,652.33
2022-09-12T20:24:03.825Z,647.07
2022-09-12T20:26:32.771Z,646.67
2022-09-12T20:29:01.535Z,654.23
2022-09-12T20:31:30.392Z,651.10
2022-09-12T20:33:58.939Z,647.67
2022-09-12T20:36:28.943Z,650.63
2022-09-12T20:39:00.065Z,656.57
2022-09-12T20:41:31.046Z,656.87
2022-09-12T20:44:00.877Z,656.53
2022-09-12T20:46:29.914Z,649.27
2022-09-12T20:48:59.579Z,658.63
2022-09-12T20:51:30.362Z,651.37
2022-09-12T20:53:59.919Z,654.87
2022-09-12T20:56:29.570Z,662.30
2022-09-12T20:58:57.988Z,663.13
2022-09-12T21:01:27.495Z,670.73
2022-09-12T21:03:55.714Z,667.17
2022-09-12T21:06:23.989Z,672.60
2022-09-12T21:08:53.628Z,672.27
2022-09-12T21:11:21.862Z,679.00
2022-09-12T21:13:50.262Z,682.87
2022-09-12T21:16:19.703Z,683.67
2022-09-12T21:18:48.598Z,683.80
2022-09-12T21:21:16.929Z,686.20
2022-09-12T21:23:45.087Z,685.93
2022-09-12T21:26:14.690Z,685.43
2022-09-12T21:28:42.755Z,690.30
2022-09-12T21:31:10.982Z,693.90
2022-09-12T21:33:39.263Z,685.43
2022-09-12T21:36:08.653Z,695.93
2022-09-12T21:38:36.728Z,695.97
2022-09-12T21:41:06.634Z,691.10
2022-09-12T21:43:36.576Z,691.13
2022-09-12T21:46:05.235Z,687.63
2022-09-12T21:48:34.012Z,685.90
2022-09-12T21:51:02.241Z,689.93
2022-09-12T21:53:33.170Z,686.13
2022-09-12T21:56:07.049Z,685.67
2022-09-12T21:58:36.860Z,688.33
2022-09-12T22:01:06.128Z,684.97
2022-09-12T22:03:34.310Z,686.43
2022-09-12T22:06:03.813Z,692.70
2022-09-12T22:08:33.518Z,693.87
2022-09-12T22:11:03.392Z,689.80
2022-09-12T22:13:32.388Z,690.63
2022-09-12T22:16:03.127Z,694.03
2022-09-12T22:18:34.616Z,702.57
2022-09-12T22:21:05.225Z,695.07
2022-09-12T22:23:51.018Z,694.77
2022-09-12T22:26:19.226Z,693.77
2022-09-12T22:28:48.196Z,692.80
2022-09-12T22:31:18.990Z,693.83
2022-09-12T22:33:48.117Z,694.07
2022-09-12T22:36:16.201Z,695.43
2022-09-12T22:38:45.140Z,700.97
2022-09-12T22:41:14.299Z,697.53
2022-09-12T22:43:42.754Z,701.73
2022-09-12T22:46:13.690Z,698.30
2022-09-12T22:48:43.684Z,694.80
2022-09-12T22:51:12.401Z,694.43
2022-09-12T22:53:40.738Z,696.40
2022-09-12T22:56:10.007Z,706.60
2022-09-12T22:58:38.370Z,698.33
2022-09-12T23:01:07.156Z,698.00
2022-09-12T23:03:36.419Z,701.03
2022-09-12T23:06:07.000Z,709.00
2022-09-12T23:08:36.243Z,708.77
2022-09-12T23:11:05.745Z,709.57
2022-09-12T23:13:34.101Z,704.27
2022-09-12T23:16:03.771Z,714.10
2022-09-12T23:18:32.441Z,706.10
2022-09-12T23:21:01.321Z,698.67
2022-09-12T23:23:30.951Z,700.30
2022-09-12T23:26:04.046Z,699.63
2022-09-12T23:28:32.462Z,698.10
2022-09-12T23:31:00.797Z,708.73
2022-09-12T23:33:29.513Z,696.37
2022-09-12T23:36:02.134Z,699.93
2022-09-12T23:38:33.525Z,706.43
2022-09-12T23:41:02.057Z,701.27
2022-09-12T23:43:30.536Z,703.70
2022-09-12T23:45:59.058Z,708.03
2022-09-12T23:48:27.786Z,703.17
2022-09-12T23:50:56.323Z,698.97
2022-09-12T23:53:24.748Z,708.40
2022-09-12T23:55:54.388Z,707.13
2022-09-12T23:58:22.885Z,707.13
