createdAt,value
2017-05-20T00:00:29.611Z,1009.16
2017-05-20T00:01:29.598Z,1009.15
2017-05-20T00:02:29.579Z,1009.15
2017-05-20T00:03:29.563Z,1009.16
2017-05-20T00:04:29.538Z,1009.15
2017-05-20T00:05:29.522Z,1009.12
2017-05-20T00:06:29.509Z,1009.13
2017-05-20T00:07:29.491Z,1009.13
2017-05-20T00:08:29.471Z,1009.14
2017-05-20T00:09:29.451Z,1009.16
2017-05-20T00:10:29.432Z,1009.16
2017-05-20T00:11:29.413Z,1009.14
2017-05-20T00:12:29.395Z,1009.16
2017-05-20T00:13:29.381Z,1009.21
2017-05-20T00:14:29.409Z,1009.2
2017-05-20T00:15:29.341Z,1009.22
2017-05-20T00:16:29.334Z,1009.23
2017-05-20T00:17:29.306Z,1009.27
2017-05-20T00:18:29.291Z,1009.26
2017-05-20T00:19:29.271Z,1009.24
2017-05-20T00:20:29.260Z,1009.28
2017-05-20T00:21:29.238Z,1009.3
2017-05-20T00:22:29.221Z,1009.27
2017-05-20T00:23:29.204Z,1009.27
2017-05-20T00:24:29.181Z,1009.28
2017-05-20T00:25:29.162Z,1009.27
2017-05-20T00:26:29.150Z,1009.26
2017-05-20T00:27:29.129Z,1009.23
2017-05-20T00:28:29.113Z,1009.18
2017-05-20T00:29:29.092Z,1009.22
2017-05-20T00:30:29.073Z,1009.21
2017-05-20T00:31:29.060Z,1009.2
2017-05-20T00:32:29.042Z,1009.25
2017-05-20T00:33:29.016Z,1009.25
2017-05-20T00:34:29.002Z,1009.25
2017-05-20T00:35:28.986Z,1009.26
2017-05-20T00:36:28.966Z,1009.27
2017-05-20T00:37:28.952Z,1009.26
2017-05-20T00:38:28.933Z,1009.25
2017-05-20T00:39:28.914Z,1009.26
2017-05-20T00:40:28.938Z,1009.24
2017-05-20T00:41:28.877Z,1009.21
2017-05-20T00:42:28.862Z,1009.22
2017-05-20T00:43:28.855Z,1009.28
2017-05-20T00:44:28.822Z,1009.23
2017-05-20T00:45:28.803Z,1009.25
2017-05-20T00:46:28.793Z,1009.21
2017-05-20T00:47:28.765Z,1009.26
2017-05-20T00:48:28.751Z,1009.23
2017-05-20T00:49:28.732Z,1009.27
2017-05-20T00:50:28.711Z,1009.27
2017-05-20T00:51:28.694Z,1009.26
2017-05-20T00:52:28.669Z,1009.24
2017-05-20T00:53:28.663Z,1009.24
2017-05-20T00:54:28.639Z,1009.24
2017-05-20T00:55:28.620Z,1009.24
2017-05-20T00:56:28.604Z,1009.24
2017-05-20T00:57:28.582Z,1009.28
2017-05-20T00:58:28.569Z,1009.27
2017-05-20T00:59:28.547Z,1009.25
2017-05-20T01:00:28.526Z,1009.28
2017-05-20T01:01:28.513Z,1009.25
2017-05-20T01:02:28.492Z,1009.3
2017-05-20T01:03:28.472Z,1009.29
2017-05-20T01:04:28.455Z,1009.32
2017-05-20T01:05:28.435Z,1009.3
2017-05-20T01:06:28.422Z,1009.34
2017-05-20T01:07:28.403Z,1009.32
2017-05-20T01:08:28.382Z,1009.34
2017-05-20T01:09:28.365Z,1009.29
2017-05-20T01:10:28.350Z,1009.32
2017-05-20T01:11:28.326Z,1009.31
2017-05-20T01:12:28.313Z,1009.3
2017-05-20T01:13:28.292Z,1009.27
2017-05-20T01:14:28.272Z,1009.34
2017-05-20T01:15:28.259Z,1009.31
2017-05-20T01:16:28.235Z,1009.29
2017-05-20T01:17:28.221Z,1009.31
2017-05-20T01:18:28.201Z,1009.27
2017-05-20T01:19:28.181Z,1009.27
2017-05-20T01:20:28.161Z,1009.24
2017-05-20T01:21:28.145Z,1009.28
2017-05-20T01:22:28.131Z,1009.32
2017-05-20T01:23:28.113Z,1009.29
2017-05-20T01:24:28.093Z,1009.3
2017-05-20T01:25:28.071Z,1009.32
2017-05-20T01:26:28.052Z,1009.36
2017-05-20T01:27:28.033Z,1009.32
2017-05-20T01:28:28.026Z,1009.36
2017-05-20T01:29:28.002Z,1009.3
2017-05-20T01:30:27.980Z,1009.33
2017-05-20T01:31:27.961Z,1009.34
2017-05-20T01:32:27.942Z,1009.4
2017-05-20T01:33:27.933Z,1009.42
2017-05-20T01:34:27.912Z,1009.4
2017-05-20T01:35:27.893Z,1009.39
2017-05-20T01:36:27.873Z,1009.42
2017-05-20T01:37:27.851Z,1009.38
2017-05-20T01:38:27.832Z,1009.4
2017-05-20T01:39:27.819Z,1009.44
2017-05-20T01:40:27.802Z,1009.48
2017-05-20T01:41:27.783Z,1009.48
2017-05-20T01:42:27.762Z,1009.46
2017-05-20T01:43:27.743Z,1009.44
2017-05-20T01:44:27.725Z,1009.4
2017-05-20T01:45:27.707Z,1009.41
2017-05-20T01:46:27.691Z,1009.45
2017-05-20T01:47:27.672Z,1009.43
2017-05-20T01:48:27.650Z,1009.45
2017-05-20T01:49:27.645Z,1009.42
2017-05-20T01:50:27.611Z,1009.4
2017-05-20T01:51:27.615Z,1009.45
2017-05-20T01:52:27.581Z,1009.43
2017-05-20T01:53:27.561Z,1009.44
2017-05-20T01:54:27.543Z,1009.45
2017-05-20T01:55:27.530Z,1009.45
2017-05-20T01:56:27.503Z,1009.47
2017-05-20T01:57:27.596Z,1009.54
2017-05-20T01:58:27.470Z,1009.56
2017-05-20T01:59:27.456Z,1009.55
2017-05-20T02:00:27.432Z,1009.54
2017-05-20T02:01:27.414Z,1009.52
2017-05-20T02:02:27.390Z,1009.48
2017-05-20T02:03:27.378Z,1009.5
2017-05-20T02:04:27.352Z,1009.54
2017-05-20T02:05:27.389Z,1009.51
2017-05-20T02:06:27.320Z,1009.51
2017-05-20T02:07:27.365Z,1009.45
2017-05-20T02:08:27.281Z,1009.45
2017-05-20T02:09:27.275Z,1009.47
2017-05-20T02:10:27.243Z,1009.45
2017-05-20T02:11:27.233Z,1009.47
2017-05-20T02:12:27.207Z,1009.51
2017-05-20T02:13:27.190Z,1009.52
2017-05-20T02:14:27.172Z,1009.58
2017-05-20T02:15:27.152Z,1009.56
2017-05-20T02:16:27.132Z,1009.52
2017-05-20T02:17:27.123Z,1009.51
2017-05-20T02:18:27.095Z,1009.55
2017-05-20T02:19:27.146Z,1009.58
2017-05-20T02:20:27.055Z,1009.64
2017-05-20T02:21:27.049Z,1009.6
2017-05-20T02:22:27.026Z,1009.6
2017-05-20T02:23:27.005Z,1009.56
2017-05-20T02:24:26.981Z,1009.59
2017-05-20T02:25:27.032Z,1009.54
2017-05-20T02:26:26.993Z,1009.55
2017-05-20T02:27:27.027Z,1009.55
2017-05-20T02:28:26.905Z,1009.61
2017-05-20T02:29:26.892Z,1009.62
2017-05-20T02:30:26.867Z,1009.64
2017-05-20T02:31:26.851Z,1009.63
2017-05-20T02:32:26.836Z,1009.59
2017-05-20T02:33:26.886Z,1009.62
2017-05-20T02:34:26.794Z,1009.59
2017-05-20T02:35:26.782Z,1009.6
2017-05-20T02:36:26.763Z,1009.59
2017-05-20T02:37:26.775Z,1009.63
2017-05-20T02:38:26.719Z,1009.61
2017-05-20T02:39:26.706Z,1009.64
2017-05-20T02:40:26.680Z,1009.7
2017-05-20T02:41:26.664Z,1009.7
2017-05-20T02:42:26.645Z,1009.7
2017-05-20T02:43:26.623Z,1009.7
2017-05-20T02:44:26.608Z,1009.71
2017-05-20T02:45:26.595Z,1009.67
2017-05-20T02:46:26.573Z,1009.71
2017-05-20T02:47:26.551Z,1009.67
2017-05-20T02:48:26.546Z,1009.73
2017-05-20T02:49:26.515Z,1009.78
2017-05-20T02:50:26.495Z,1009.74
2017-05-20T02:51:26.473Z,1009.79
2017-05-20T02:52:26.453Z,1009.79
2017-05-20T02:53:26.436Z,1009.79
2017-05-20T02:54:26.422Z,1009.81
2017-05-20T02:55:26.403Z,1009.8
2017-05-20T02:56:26.383Z,1009.8
2017-05-20T02:57:26.363Z,1009.81
2017-05-20T02:58:26.344Z,1009.79
2017-05-20T02:59:26.325Z,1009.76
2017-05-20T03:00:26.302Z,1009.79
2017-05-20T03:01:26.283Z,1009.81
2017-05-20T03:02:26.265Z,1009.82
2017-05-20T03:03:26.243Z,1009.86
2017-05-20T03:04:26.225Z,1009.85
2017-05-20T03:05:26.214Z,1009.83
2017-05-20T03:06:26.194Z,1009.86
2017-05-20T03:07:26.173Z,1009.87
2017-05-20T03:08:26.154Z,1009.89
2017-05-20T03:09:26.133Z,1009.9
2017-05-20T03:10:26.114Z,1009.88
2017-05-20T03:11:26.093Z,1009.86
2017-05-20T03:12:26.075Z,1009.88
2017-05-20T03:13:26.054Z,1009.88
2017-05-20T03:14:26.036Z,1009.91
2017-05-20T03:15:26.017Z,1009.9
2017-05-20T03:16:26.003Z,1009.92
2017-05-20T03:17:25.981Z,1009.93
2017-05-20T03:18:25.964Z,1009.88
2017-05-20T03:19:25.942Z,1009.89
2017-05-20T03:20:25.922Z,1009.89
2017-05-20T03:21:25.902Z,1009.92
2017-05-20T03:22:25.883Z,1009.88
2017-05-20T03:23:25.863Z,1009.92
2017-05-20T03:24:25.846Z,1009.92
2017-05-20T03:25:25.824Z,1009.95
2017-05-20T03:26:25.806Z,1009.94
2017-05-20T03:27:25.786Z,1009.96
2017-05-20T03:28:25.774Z,1009.97
2017-05-20T03:29:25.753Z,1009.94
2017-05-20T03:30:25.731Z,1009.93
2017-05-20T03:31:25.709Z,1009.98
2017-05-20T03:32:25.694Z,1010
2017-05-20T03:33:25.771Z,1009.99
2017-05-20T03:34:25.656Z,1010.03
2017-05-20T03:35:25.717Z,1010.01
2017-05-20T03:36:25.614Z,1010.02
2017-05-20T03:37:25.604Z,1009.98
2017-05-20T03:38:25.579Z,1009.99
2017-05-20T03:39:25.561Z,1009.99
2017-05-20T03:40:25.537Z,1009.97
2017-05-20T03:41:25.553Z,1009.96
2017-05-20T03:42:25.503Z,1009.95
2017-05-20T03:43:25.578Z,1009.98
2017-05-20T03:44:25.462Z,1010.01
2017-05-20T03:45:25.543Z,1010.01
2017-05-20T03:46:25.424Z,1010
2017-05-20T03:47:25.502Z,1010
2017-05-20T03:48:25.384Z,1010.03
2017-05-20T03:49:25.373Z,1010.02
2017-05-20T03:50:25.347Z,1010.08
2017-05-20T03:51:25.425Z,1010.06
2017-05-20T03:52:25.313Z,1010.11
2017-05-20T03:53:25.438Z,1010.08
2017-05-20T03:54:25.271Z,1010.1
2017-05-20T03:55:25.252Z,1010.09
2017-05-20T03:56:25.230Z,1010.12
2017-05-20T03:57:25.310Z,1010.16
2017-05-20T03:58:25.190Z,1010.16
2017-05-20T03:59:25.175Z,1010.17
2017-05-20T04:00:25.155Z,1010.21
2017-05-20T04:01:25.185Z,1010.22
2017-05-20T04:02:25.119Z,1010.25
2017-05-20T04:03:25.101Z,1010.26
2017-05-20T04:04:25.081Z,1010.27
2017-05-20T04:05:25.071Z,1010.27
2017-05-20T04:06:25.040Z,1010.32
2017-05-20T04:07:25.169Z,1010.33
2017-05-20T04:08:25.004Z,1010.36
2017-05-20T04:09:25.061Z,1010.33
2017-05-20T04:10:24.963Z,1010.36
2017-05-20T04:11:24.947Z,1010.33
2017-05-20T04:12:24.923Z,1010.36
2017-05-20T04:13:24.907Z,1010.36
2017-05-20T04:14:24.886Z,1010.33
2017-05-20T04:15:24.969Z,1010.37
2017-05-20T04:16:24.852Z,1010.34
2017-05-20T04:17:24.982Z,1010.4
2017-05-20T04:18:24.812Z,1010.46
2017-05-20T04:19:24.792Z,1010.51
2017-05-20T04:20:24.774Z,1010.5
2017-05-20T04:21:24.752Z,1010.52
2017-05-20T04:22:24.736Z,1010.53
2017-05-20T04:23:24.714Z,1010.59
2017-05-20T04:24:24.695Z,1010.64
2017-05-20T04:25:24.677Z,1010.63
2017-05-20T04:26:24.658Z,1010.65
2017-05-20T04:27:24.642Z,1010.61
2017-05-20T04:28:24.622Z,1010.67
2017-05-20T04:29:24.602Z,1010.68
2017-05-20T04:30:24.584Z,1010.7
2017-05-20T04:31:24.561Z,1010.67
2017-05-20T04:32:24.543Z,1010.69
2017-05-20T04:33:24.541Z,1010.69
2017-05-20T04:34:24.506Z,1010.7
2017-05-20T04:35:24.486Z,1010.7
2017-05-20T04:36:24.470Z,1010.71
2017-05-20T04:37:24.455Z,1010.72
2017-05-20T04:38:24.435Z,1010.75
2017-05-20T04:39:24.408Z,1010.75
2017-05-20T04:40:24.392Z,1010.74
2017-05-20T04:41:24.373Z,1010.74
2017-05-20T04:42:24.352Z,1010.76
2017-05-20T04:43:24.334Z,1010.77
2017-05-20T04:44:24.317Z,1010.76
2017-05-20T04:45:24.299Z,1010.76
2017-05-20T04:46:24.292Z,1010.77
2017-05-20T04:47:24.256Z,1010.78
2017-05-20T04:48:24.243Z,1010.79
2017-05-20T04:49:24.223Z,1010.77
2017-05-20T04:50:24.203Z,1010.8
2017-05-20T04:51:24.184Z,1010.78
2017-05-20T04:52:24.163Z,1010.82
2017-05-20T04:53:24.143Z,1010.87
2017-05-20T04:54:24.126Z,1010.88
2017-05-20T04:55:24.111Z,1010.93
2017-05-20T04:56:24.093Z,1010.92
2017-05-20T04:57:24.072Z,1010.9
2017-05-20T04:58:24.051Z,1010.91
2017-05-20T04:59:24.032Z,1010.93
2017-05-20T05:00:24.015Z,1010.91
2017-05-20T05:01:23.993Z,1010.91
2017-05-20T05:02:23.971Z,1010.95
2017-05-20T05:03:23.951Z,1010.93
2017-05-20T05:04:23.935Z,1010.92
2017-05-20T05:05:23.924Z,1010.93
2017-05-20T05:06:23.901Z,1010.93
2017-05-20T05:07:23.876Z,1010.92
2017-05-20T05:08:23.862Z,1010.96
2017-05-20T05:09:23.837Z,1010.97
2017-05-20T05:10:23.820Z,1010.97
2017-05-20T05:11:23.801Z,1011
2017-05-20T05:12:23.781Z,1010.98
2017-05-20T05:13:23.869Z,1011.06
2017-05-20T05:14:23.744Z,1011.07
2017-05-20T05:15:23.782Z,1011.08
2017-05-20T05:16:23.704Z,1011.08
2017-05-20T05:17:23.742Z,1011.13
2017-05-20T05:18:23.671Z,1011.15
2017-05-20T05:19:23.650Z,1011.16
2017-05-20T05:20:23.628Z,1011.2
2017-05-20T05:21:23.707Z,1011.19
2017-05-20T05:22:23.591Z,1011.25
2017-05-20T05:23:23.573Z,1011.34
2017-05-20T05:24:23.555Z,1011.36
2017-05-20T05:25:23.542Z,1011.34
2017-05-20T05:26:23.512Z,1011.33
2017-05-20T05:27:23.545Z,1011.39
2017-05-20T05:28:23.482Z,1011.34
2017-05-20T05:29:23.462Z,1011.37
2017-05-20T05:30:23.436Z,1011.43
2017-05-20T05:31:23.507Z,1011.42
2017-05-20T05:32:23.401Z,1011.44
2017-05-20T05:33:23.435Z,1011.42
2017-05-20T05:34:23.364Z,1011.4
2017-05-20T05:35:23.444Z,1011.43
2017-05-20T05:36:23.333Z,1011.43
2017-05-20T05:37:23.379Z,1011.47
2017-05-20T05:38:23.287Z,1011.46
2017-05-20T05:39:23.373Z,1011.54
2017-05-20T05:40:23.250Z,1011.55
2017-05-20T05:41:23.236Z,1011.55
2017-05-20T05:42:23.212Z,1011.53
2017-05-20T05:43:23.193Z,1011.57
2017-05-20T05:44:23.175Z,1011.55
2017-05-20T05:45:23.263Z,1011.59
2017-05-20T05:46:23.142Z,1011.58
2017-05-20T05:47:23.121Z,1011.61
2017-05-20T05:48:23.102Z,1011.59
2017-05-20T05:49:23.101Z,1011.57
2017-05-20T05:50:23.062Z,1011.58
2017-05-20T05:51:23.096Z,1011.59
2017-05-20T05:52:23.025Z,1011.6
2017-05-20T05:53:23.019Z,1011.61
2017-05-20T05:54:22.994Z,1011.57
2017-05-20T05:55:23.025Z,1011.65
2017-05-20T05:56:22.952Z,1011.6
2017-05-20T05:57:22.943Z,1011.62
2017-05-20T05:58:22.918Z,1011.59
2017-05-20T05:59:22.894Z,1011.62
2017-05-20T06:00:22.881Z,1011.65
2017-05-20T06:01:22.864Z,1011.68
2017-05-20T06:02:22.842Z,1011.74
2017-05-20T06:03:22.823Z,1011.69
2017-05-20T06:04:22.804Z,1011.71
2017-05-20T06:05:22.787Z,1011.75
2017-05-20T06:06:22.769Z,1011.69
2017-05-20T06:07:22.752Z,1011.76
2017-05-20T06:08:22.733Z,1011.79
2017-05-20T06:09:22.714Z,1011.75
2017-05-20T06:10:22.697Z,1011.81
2017-05-20T06:11:22.680Z,1011.75
2017-05-20T06:12:22.664Z,1011.78
2017-05-20T06:13:22.643Z,1011.75
2017-05-20T06:14:22.622Z,1011.74
2017-05-20T06:15:22.603Z,1011.8
2017-05-20T06:16:22.582Z,1011.78
2017-05-20T06:17:22.573Z,1011.78
2017-05-20T06:18:22.552Z,1011.78
2017-05-20T06:19:22.542Z,1011.81
2017-05-20T06:20:22.514Z,1011.86
2017-05-20T06:21:22.502Z,1011.9
2017-05-20T06:22:22.481Z,1011.92
2017-05-20T06:23:22.454Z,1011.96
2017-05-20T06:24:22.444Z,1011.99
2017-05-20T06:25:22.423Z,1011.97
2017-05-20T06:26:22.404Z,1012.01
2017-05-20T06:27:22.384Z,1012
2017-05-20T06:28:22.365Z,1012
2017-05-20T06:29:22.351Z,1011.98
2017-05-20T06:30:22.328Z,1011.96
2017-05-20T06:31:22.312Z,1011.93
2017-05-20T06:32:22.291Z,1011.94
2017-05-20T06:33:22.274Z,1011.96
2017-05-20T06:34:22.256Z,1011.94
2017-05-20T06:35:22.239Z,1011.94
2017-05-20T06:36:22.225Z,1011.93
2017-05-20T06:37:22.202Z,1011.96
2017-05-20T06:38:22.184Z,1011.93
2017-05-20T06:39:22.171Z,1011.96
2017-05-20T06:40:22.151Z,1011.98
2017-05-20T06:41:22.138Z,1012.04
2017-05-20T06:42:22.108Z,1012.01
2017-05-20T06:43:22.096Z,1012.02
2017-05-20T06:44:22.076Z,1012.08
2017-05-20T06:45:22.059Z,1012.1
2017-05-20T06:46:22.036Z,1012.12
2017-05-20T06:47:22.020Z,1012.11
2017-05-20T06:48:22.001Z,1012.16
2017-05-20T06:49:21.988Z,1012.17
2017-05-20T06:50:21.967Z,1012.15
2017-05-20T06:51:21.952Z,1012.19
2017-05-20T06:52:21.935Z,1012.21
2017-05-20T06:53:21.918Z,1012.23
2017-05-20T06:54:21.903Z,1012.24
2017-05-20T06:55:21.883Z,1012.21
2017-05-20T06:56:21.861Z,1012.27
2017-05-20T06:57:21.852Z,1012.26
2017-05-20T06:58:21.829Z,1012.28
2017-05-20T06:59:21.813Z,1012.36
2017-05-20T07:00:21.789Z,1012.29
2017-05-20T07:01:21.771Z,1012.36
2017-05-20T07:02:21.763Z,1012.34
2017-05-20T07:03:21.742Z,1012.37
2017-05-20T07:04:21.723Z,1012.41
2017-05-20T07:05:21.705Z,1012.43
2017-05-20T07:06:21.692Z,1012.47
2017-05-20T07:07:21.670Z,1012.45
2017-05-20T07:08:21.653Z,1012.42
2017-05-20T07:09:21.641Z,1012.46
2017-05-20T07:10:21.624Z,1012.45
2017-05-20T07:11:21.603Z,1012.47
2017-05-20T07:12:21.586Z,1012.42
2017-05-20T07:13:21.566Z,1012.43
2017-05-20T07:14:21.552Z,1012.46
2017-05-20T07:15:21.533Z,1012.48
2017-05-20T07:16:21.515Z,1012.54
2017-05-20T07:17:21.499Z,1012.55
2017-05-20T07:18:21.484Z,1012.55
2017-05-20T07:19:21.464Z,1012.54
2017-05-20T07:20:21.450Z,1012.53
2017-05-20T07:21:21.490Z,1012.59
2017-05-20T07:22:21.422Z,1012.57
2017-05-20T07:23:21.405Z,1012.54
2017-05-20T07:24:21.382Z,1012.56
2017-05-20T07:25:21.371Z,1012.57
2017-05-20T07:26:21.359Z,1012.64
2017-05-20T07:27:21.341Z,1012.58
2017-05-20T07:28:21.322Z,1012.58
2017-05-20T07:29:21.304Z,1012.63
2017-05-20T07:30:21.291Z,1012.65
2017-05-20T07:31:21.269Z,1012.68
2017-05-20T07:32:21.254Z,1012.68
2017-05-20T07:33:21.243Z,1012.71
2017-05-20T07:34:21.224Z,1012.67
2017-05-20T07:35:21.212Z,1012.66
2017-05-20T07:36:21.193Z,1012.69
2017-05-20T07:37:21.172Z,1012.72
2017-05-20T07:38:21.163Z,1012.72
2017-05-20T07:39:21.150Z,1012.72
2017-05-20T07:40:21.124Z,1012.76
2017-05-20T07:41:21.109Z,1012.78
2017-05-20T07:42:21.093Z,1012.73
2017-05-20T07:43:21.075Z,1012.8
2017-05-20T07:44:21.061Z,1012.81
2017-05-20T07:45:21.041Z,1012.83
2017-05-20T07:46:21.027Z,1012.86
2017-05-20T07:47:21.012Z,1012.79
2017-05-20T07:48:21.002Z,1012.84
2017-05-20T07:49:20.982Z,1012.88
2017-05-20T07:50:20.962Z,1012.85
2017-05-20T07:51:20.952Z,1012.87
2017-05-20T07:52:20.929Z,1012.85
2017-05-20T07:53:20.918Z,1012.9
2017-05-20T07:54:20.897Z,1012.9
2017-05-20T07:55:20.881Z,1012.87
2017-05-20T07:56:20.873Z,1012.88
2017-05-20T07:57:20.849Z,1012.86
2017-05-20T07:58:20.843Z,1012.89
2017-05-20T07:59:20.823Z,1012.98
2017-05-20T08:00:20.812Z,1012.93
2017-05-20T08:01:20.795Z,1013.01
2017-05-20T08:02:20.791Z,1012.94
2017-05-20T08:03:20.760Z,1012.95
2017-05-20T08:04:20.743Z,1012.9
2017-05-20T08:05:20.730Z,1012.91
2017-05-20T08:06:20.716Z,1012.89
2017-05-20T08:07:20.699Z,1012.86
2017-05-20T08:08:20.681Z,1012.93
2017-05-20T08:09:20.663Z,1012.92
2017-05-20T08:10:20.648Z,1012.88
2017-05-20T08:11:20.631Z,1012.88
2017-05-20T08:12:20.618Z,1012.88
2017-05-20T08:13:20.602Z,1012.89
2017-05-20T08:14:20.591Z,1012.88
2017-05-20T08:15:20.572Z,1012.9
2017-05-20T08:16:20.557Z,1012.9
2017-05-20T08:17:20.544Z,1012.94
2017-05-20T08:18:20.526Z,1013.05
2017-05-20T08:19:20.512Z,1013.09
2017-05-20T08:20:20.497Z,1013.22
2017-05-20T08:21:20.481Z,1012.96
2017-05-20T08:22:20.466Z,1012.98
2017-05-20T08:23:20.454Z,1013.18
2017-05-20T08:24:20.437Z,1013.38
2017-05-20T08:25:20.424Z,1013.42
2017-05-20T08:26:20.407Z,1013.4
2017-05-20T08:27:20.395Z,1013.49
2017-05-20T08:28:20.378Z,1013.44
2017-05-20T08:29:20.370Z,1013.48
2017-05-20T08:30:20.352Z,1013.51
2017-05-20T08:31:20.341Z,1013.49
2017-05-20T08:32:20.323Z,1013.54
2017-05-20T08:33:20.311Z,1013.52
2017-05-20T08:34:20.308Z,1013.6
2017-05-20T08:35:20.285Z,1013.18
2017-05-20T08:36:20.272Z,1013.16
2017-05-20T08:37:20.263Z,1013.19
2017-05-20T08:38:20.250Z,1013.54
2017-05-20T08:39:20.235Z,1013.52
2017-05-20T08:40:20.220Z,1013.58
2017-05-20T08:41:20.251Z,1013.52
2017-05-20T08:42:20.197Z,1013.62
2017-05-20T08:43:20.191Z,1013.64
2017-05-20T08:44:20.181Z,1013.64
2017-05-20T08:45:20.168Z,1013.6
2017-05-20T08:46:20.158Z,1013.29
2017-05-20T08:47:20.142Z,1013.33
2017-05-20T08:48:20.132Z,1013.64
2017-05-20T08:49:20.121Z,1013.69
2017-05-20T08:50:20.111Z,1013.67
2017-05-20T08:51:20.102Z,1013.36
2017-05-20T08:52:20.095Z,1013.35
2017-05-20T08:53:20.084Z,1013.73
2017-05-20T08:54:20.072Z,1013.72
2017-05-20T08:55:20.062Z,1013.74
2017-05-20T08:56:20.058Z,1013.67
2017-05-20T08:57:20.044Z,1013.68
2017-05-20T08:58:20.031Z,1013.63
2017-05-20T08:59:20.027Z,1013.72
2017-05-20T09:00:20.030Z,1013.56
2017-05-20T09:01:20.012Z,1013.73
2017-05-20T09:02:20.002Z,1013.63
2017-05-20T09:03:19.990Z,1013.68
2017-05-20T09:04:19.983Z,1013.74
2017-05-20T09:05:19.975Z,1013.72
2017-05-20T09:06:19.965Z,1013.73
2017-05-20T09:07:19.958Z,1013.76
2017-05-20T09:08:19.947Z,1013.63
2017-05-20T09:09:19.944Z,1013.61
2017-05-20T09:10:19.933Z,1013.62
2017-05-20T09:11:19.923Z,1013.63
2017-05-20T09:12:19.919Z,1013.62
2017-05-20T09:13:19.902Z,1013.6
2017-05-20T09:14:19.895Z,1013.62
2017-05-20T09:15:19.890Z,1013.58
2017-05-20T09:16:19.880Z,1013.59
2017-05-20T09:17:19.864Z,1013.59
2017-05-20T09:18:19.860Z,1013.65
2017-05-20T09:19:19.844Z,1013.64
2017-05-20T09:20:19.832Z,1013.61
2017-05-20T09:21:19.816Z,1013.63
2017-05-20T09:22:19.810Z,1013.61
2017-05-20T09:23:19.807Z,1013.6
2017-05-20T09:24:19.786Z,1013.58
2017-05-20T09:25:19.769Z,1013.65
2017-05-20T09:26:19.761Z,1013.65
2017-05-20T09:27:19.747Z,1013.63
2017-05-20T09:28:19.732Z,1013.61
2017-05-20T09:29:19.724Z,1013.63
2017-05-20T09:30:19.706Z,1013.66
2017-05-20T09:31:19.702Z,1013.72
2017-05-20T09:32:19.687Z,1013.71
2017-05-20T09:33:19.666Z,1013.85
2017-05-20T09:34:19.660Z,1013.88
2017-05-20T09:35:19.642Z,1013.89
2017-05-20T09:36:19.632Z,1013.88
2017-05-20T09:37:19.619Z,1013.73
2017-05-20T09:38:19.600Z,1013.74
2017-05-20T09:39:19.591Z,1013.76
2017-05-20T09:40:19.582Z,1013.71
2017-05-20T09:41:19.573Z,1013.79
2017-05-20T09:42:19.561Z,1013.71
2017-05-20T09:43:19.551Z,1013.8
2017-05-20T09:44:19.532Z,1013.83
2017-05-20T09:45:19.523Z,1013.77
2017-05-20T09:46:19.512Z,1013.83
2017-05-20T09:47:19.502Z,1013.85
2017-05-20T09:48:19.483Z,1013.9
2017-05-20T09:49:19.526Z,1013.93
2017-05-20T09:50:19.462Z,1013.99
2017-05-20T09:51:19.453Z,1014
2017-05-20T09:52:19.441Z,1014.01
2017-05-20T09:53:19.464Z,1014.03
2017-05-20T09:54:19.419Z,1014.01
2017-05-20T09:55:19.403Z,1014.02
2017-05-20T09:56:19.393Z,1014.03
2017-05-20T09:57:19.382Z,1014.08
2017-05-20T09:58:19.382Z,1014.04
2017-05-20T09:59:19.375Z,1014.13
2017-05-20T10:00:19.358Z,1014.03
2017-05-20T10:01:19.351Z,1014.04
2017-05-20T10:02:19.345Z,1013.97
2017-05-20T10:03:19.332Z,1014
2017-05-20T10:04:19.321Z,1014
2017-05-20T10:05:19.314Z,1014.04
2017-05-20T10:06:19.303Z,1014.07
2017-05-20T10:07:19.291Z,1014.1
2017-05-20T10:08:19.283Z,1014.06
2017-05-20T10:09:19.271Z,1014.08
2017-05-20T10:10:19.264Z,1014.05
2017-05-20T10:11:19.257Z,1014.08
2017-05-20T10:12:19.241Z,1014.09
2017-05-20T10:13:19.227Z,1014.13
2017-05-20T10:14:19.217Z,1014.08
2017-05-20T10:15:19.212Z,1014.11
2017-05-20T10:16:19.199Z,1014.14
2017-05-20T10:17:19.184Z,1014.16
2017-05-20T10:18:19.178Z,1014.12
2017-05-20T10:19:19.165Z,1014.11
2017-05-20T10:20:19.154Z,1014.05
2017-05-20T10:21:19.144Z,1014.08
2017-05-20T10:22:19.132Z,1014.1
2017-05-20T10:23:19.132Z,1014.1
2017-05-20T10:24:19.111Z,1014.1
2017-05-20T10:25:19.102Z,1014.15
2017-05-20T10:26:19.090Z,1014.14
2017-05-20T10:27:19.084Z,1014.14
2017-05-20T10:28:19.069Z,1014.24
2017-05-20T10:29:19.063Z,1014.17
2017-05-20T10:30:19.060Z,1014.18
2017-05-20T10:31:19.054Z,1014.2
2017-05-20T10:32:19.026Z,1014.19
2017-05-20T10:33:19.025Z,1014.24
2017-05-20T10:34:19.007Z,1014.26
2017-05-20T10:35:19.004Z,1014.29
2017-05-20T10:36:18.994Z,1014.31
2017-05-20T10:37:18.976Z,1014.24
2017-05-20T10:38:18.971Z,1014.31
2017-05-20T10:39:18.952Z,1014.28
2017-05-20T10:40:18.943Z,1014.33
2017-05-20T10:41:18.936Z,1014.26
2017-05-20T10:42:18.925Z,1014.24
2017-05-20T10:43:18.906Z,1014.23
2017-05-20T10:44:18.904Z,1014.25
2017-05-20T10:45:18.883Z,1014.24
2017-05-20T10:46:18.872Z,1014.24
2017-05-20T10:47:18.864Z,1014.23
2017-05-20T10:48:18.854Z,1014.21
2017-05-20T10:49:18.844Z,1014.24
2017-05-20T10:50:18.826Z,1014.31
2017-05-20T10:51:18.815Z,1014.22
2017-05-20T10:52:18.812Z,1014.24
2017-05-20T10:53:18.799Z,1014.27
2017-05-20T10:54:18.781Z,1014.22
2017-05-20T10:55:18.769Z,1014.34
2017-05-20T10:56:18.763Z,1014.28
2017-05-20T10:57:18.745Z,1014.36
2017-05-20T10:58:18.726Z,1014.36
2017-05-20T10:59:18.718Z,1014.38
2017-05-20T11:00:18.707Z,1014.42
2017-05-20T11:01:18.692Z,1014.41
2017-05-20T11:02:18.682Z,1014.35
2017-05-20T11:03:18.673Z,1014.34
2017-05-20T11:04:18.661Z,1014.3
2017-05-20T11:05:18.653Z,1014.32
2017-05-20T11:06:18.634Z,1014.29
2017-05-20T11:07:18.623Z,1014.34
2017-05-20T11:08:18.613Z,1014.37
2017-05-20T11:09:18.604Z,1014.34
2017-05-20T11:10:18.593Z,1014.42
2017-05-20T11:11:18.586Z,1014.46
2017-05-20T11:12:18.571Z,1014.44
2017-05-20T11:13:18.561Z,1014.47
2017-05-20T11:14:18.552Z,1014.5
2017-05-20T11:15:18.540Z,1014.52
2017-05-20T11:16:18.532Z,1014.56
2017-05-20T11:17:18.522Z,1014.5
2017-05-20T11:18:18.512Z,1014.5
2017-05-20T11:19:18.503Z,1014.49
2017-05-20T11:20:18.493Z,1014.51
2017-05-20T11:21:18.481Z,1014.42
2017-05-20T11:22:18.473Z,1014.4
2017-05-20T11:23:18.454Z,1014.44
2017-05-20T11:24:18.447Z,1014.39
2017-05-20T11:25:18.434Z,1014.41
2017-05-20T11:26:18.422Z,1014.41
2017-05-20T11:27:18.414Z,1014.45
2017-05-20T11:28:18.406Z,1014.46
2017-05-20T11:29:18.395Z,1014.48
2017-05-20T11:30:18.385Z,1014.48
2017-05-20T11:31:18.373Z,1014.51
2017-05-20T11:32:18.363Z,1014.54
2017-05-20T11:33:18.359Z,1014.53
2017-05-20T11:34:18.345Z,1014.57
2017-05-20T11:35:18.334Z,1014.54
2017-05-20T11:36:18.324Z,1014.54
2017-05-20T11:37:18.313Z,1014.53
2017-05-20T11:38:18.299Z,1014.44
2017-05-20T11:39:18.286Z,1014.46
2017-05-20T11:40:18.272Z,1014.47
2017-05-20T11:41:18.264Z,1014.45
2017-05-20T11:42:18.251Z,1014.51
2017-05-20T11:43:18.246Z,1014.48
2017-05-20T11:44:18.231Z,1014.42
2017-05-20T11:45:18.222Z,1014.45
2017-05-20T11:46:18.215Z,1014.48
2017-05-20T11:47:18.234Z,1014.5
2017-05-20T11:48:18.186Z,1014.49
2017-05-20T11:49:18.172Z,1014.5
2017-05-20T11:50:18.163Z,1014.57
2017-05-20T11:51:18.156Z,1014.58
2017-05-20T11:52:18.147Z,1014.6
2017-05-20T11:53:18.129Z,1014.63
2017-05-20T11:54:18.123Z,1014.65
2017-05-20T11:55:18.107Z,1014.64
2017-05-20T11:56:18.096Z,1014.67
2017-05-20T11:57:18.089Z,1014.67
2017-05-20T11:58:18.073Z,1014.67
2017-05-20T11:59:18.066Z,1014.69
2017-05-20T12:00:18.052Z,1014.69
2017-05-20T12:01:18.042Z,1014.66
2017-05-20T12:02:18.036Z,1014.53
2017-05-20T12:03:18.024Z,1014.62
2017-05-20T12:04:18.012Z,1014.69
2017-05-20T12:05:18.003Z,1014.72
2017-05-20T12:06:17.983Z,1014.77
2017-05-20T12:07:17.974Z,1014.75
2017-05-20T12:08:17.965Z,1014.72