createdAt,value
2019-02-05T00:01:59.747Z,3.20
2019-02-05T00:04:50.241Z,3.20
2019-02-05T00:07:40.755Z,3.20
2019-02-05T00:10:31.211Z,3.20
2019-02-05T00:13:21.624Z,3.20
2019-02-05T00:16:11.707Z,3.20
2019-02-05T00:19:01.917Z,3.20
2019-02-05T00:21:51.998Z,3.20
2019-02-05T00:24:42.303Z,3.20
2019-02-05T00:27:32.658Z,3.20
2019-02-05T00:30:22.950Z,3.30
2019-02-05T00:33:13.373Z,3.20
2019-02-05T00:36:03.987Z,3.30
2019-02-05T00:38:54.374Z,3.30
2019-02-05T00:41:44.350Z,3.30
2019-02-05T00:44:35.478Z,3.30
2019-02-05T00:47:25.721Z,3.30
2019-02-05T00:50:16.600Z,3.30
2019-02-05T00:53:06.630Z,3.30
2019-02-05T00:55:57.385Z,3.30
2019-02-05T00:58:47.256Z,3.30
2019-02-05T01:01:37.458Z,3.30
2019-02-05T01:04:27.568Z,3.40
2019-02-05T01:07:18.620Z,3.40
2019-02-05T01:10:09.195Z,3.40
2019-02-05T01:12:59.514Z,3.40
2019-02-05T01:15:50.351Z,3.40
2019-02-05T01:18:40.414Z,3.40
2019-02-05T01:21:30.556Z,3.40
2019-02-05T01:24:20.714Z,3.40
2019-02-05T01:27:11.479Z,3.40
2019-02-05T01:30:01.591Z,3.40
2019-02-05T01:32:52.090Z,3.40
2019-02-05T01:35:42.670Z,3.40
2019-02-05T01:38:33.605Z,3.50
2019-02-05T01:41:23.983Z,3.40
2019-02-05T01:44:14.682Z,3.40
2019-02-05T01:47:04.982Z,3.40
2019-02-05T01:49:56.354Z,3.50
2019-02-05T01:52:46.662Z,3.50
2019-02-05T01:55:36.914Z,3.40
2019-02-05T01:58:27.145Z,3.40
2019-02-05T02:01:17.361Z,3.40
2019-02-05T02:04:07.690Z,3.40
2019-02-05T02:06:57.867Z,3.50
2019-02-05T02:09:48.261Z,3.40
2019-02-05T02:12:38.667Z,3.50
2019-02-05T02:15:28.701Z,3.40
2019-02-05T02:18:18.659Z,3.40
2019-02-05T02:21:08.982Z,3.40
2019-02-05T02:23:58.919Z,3.40
2019-02-05T02:26:52.009Z,3.50
2019-02-05T02:29:42.001Z,3.50
2019-02-05T02:32:32.372Z,3.40
2019-02-05T02:35:22.307Z,3.40
2019-02-05T02:38:13.180Z,3.40
2019-02-05T02:41:03.731Z,3.40
2019-02-05T02:43:54.209Z,3.40
2019-02-05T02:46:44.877Z,3.40
2019-02-05T02:49:34.814Z,3.40
2019-02-05T02:52:25.624Z,3.50
2019-02-05T02:55:15.634Z,3.50
2019-02-05T02:58:06.134Z,3.50
2019-02-05T03:00:56.130Z,3.50
2019-02-05T03:03:46.350Z,3.40
2019-02-05T03:06:36.603Z,3.40
2019-02-05T03:09:26.634Z,3.50
2019-02-05T03:12:17.087Z,3.50
2019-02-05T03:15:07.454Z,3.50
2019-02-05T03:17:57.684Z,3.50
2019-02-05T03:20:47.637Z,3.40
2019-02-05T03:23:37.873Z,3.40
2019-02-05T03:26:28.184Z,3.40
2019-02-05T03:29:18.839Z,3.50
2019-02-05T03:32:09.082Z,3.50
2019-02-05T03:34:59.170Z,3.50
2019-02-05T03:37:50.169Z,3.50
2019-02-05T03:41:06.959Z,3.50
2019-02-05T03:43:57.486Z,3.50
2019-02-05T03:46:49.167Z,3.50
2019-02-05T03:49:39.514Z,3.50
2019-02-05T03:52:39.578Z,3.50
2019-02-05T03:55:48.169Z,3.50
2019-02-05T03:58:58.782Z,3.50
2019-02-05T04:02:17.939Z,3.50
2019-02-05T04:05:45.513Z,3.50
2019-02-05T04:09:16.967Z,3.50
2019-02-05T04:12:33.371Z,3.50
2019-02-05T04:16:13.901Z,3.50
2019-02-05T04:19:34.578Z,3.50
2019-02-05T04:22:41.755Z,3.50
2019-02-05T04:26:24.989Z,3.50
2019-02-05T04:29:55.281Z,3.50
2019-02-05T04:33:11.401Z,3.40
2019-02-05T04:36:33.955Z,3.40
2019-02-05T04:40:17.900Z,3.40
2019-02-05T04:43:45.297Z,3.40
2019-02-05T04:47:07.663Z,3.30
2019-02-05T04:50:48.312Z,3.30
2019-02-05T04:54:01.611Z,3.30
2019-02-05T04:57:18.088Z,3.30
2019-02-05T05:00:43.946Z,3.30
2019-02-05T05:03:56.070Z,3.30
2019-02-05T05:07:07.157Z,3.30
2019-02-05T05:10:00.771Z,3.30
2019-02-05T05:12:50.789Z,3.30
2019-02-05T05:15:40.821Z,3.30
2019-02-05T05:18:31.403Z,3.30
2019-02-05T05:21:21.769Z,3.30
2019-02-05T05:24:11.851Z,3.30
2019-02-05T05:27:02.680Z,3.30
2019-02-05T05:29:53.210Z,3.40
2019-02-05T05:32:44.705Z,3.30
2019-02-05T05:35:41.828Z,3.30
2019-02-05T05:38:26.541Z,3.30
2019-02-05T05:41:17.034Z,3.30
2019-02-05T05:44:09.590Z,3.30
2019-02-05T05:46:59.618Z,3.40
2019-02-05T05:49:50.222Z,3.40
2019-02-05T05:52:40.360Z,3.40
2019-02-05T05:55:30.906Z,3.40
2019-02-05T05:58:23.087Z,3.40
2019-02-05T06:01:13.509Z,3.40
2019-02-05T06:04:03.575Z,3.40
2019-02-05T06:06:53.521Z,3.40
2019-02-05T06:09:44.034Z,3.40
2019-02-05T06:12:33.975Z,3.40
2019-02-05T06:15:24.136Z,3.40
2019-02-05T06:18:14.811Z,3.40
2019-02-05T06:21:05.178Z,3.40
2019-02-05T06:23:55.327Z,3.30
2019-02-05T06:26:45.682Z,3.30
2019-02-05T06:29:35.926Z,3.30
2019-02-05T06:32:26.563Z,3.30
2019-02-05T06:35:16.965Z,3.30
2019-02-05T06:38:07.050Z,3.30
2019-02-05T06:40:57.138Z,3.30
2019-02-05T06:43:47.445Z,3.30
2019-02-05T06:46:37.630Z,3.40
2019-02-05T06:49:27.764Z,3.30
2019-02-05T06:52:17.710Z,3.30
2019-02-05T06:55:08.405Z,3.30
2019-02-05T06:57:58.996Z,3.30
2019-02-05T07:00:49.051Z,3.40
2019-02-05T07:03:39.791Z,3.30
2019-02-05T07:06:30.814Z,3.30
2019-02-05T07:09:21.301Z,3.30
2019-02-05T07:12:11.446Z,3.30
2019-02-05T07:15:02.414Z,3.30
2019-02-05T07:17:53.004Z,3.30
2019-02-05T07:20:43.620Z,3.30
2019-02-05T07:23:34.105Z,3.40
2019-02-05T07:26:24.602Z,3.40
2019-02-05T07:29:15.221Z,3.40
2019-02-05T07:32:05.737Z,3.40
2019-02-05T07:34:55.926Z,3.40
2019-02-05T07:37:46.182Z,3.50
2019-02-05T07:40:38.375Z,3.50
2019-02-05T07:43:28.520Z,3.50
2019-02-05T07:46:19.050Z,3.50
2019-02-05T07:49:09.634Z,3.50
2019-02-05T07:52:00.221Z,3.50
2019-02-05T07:54:50.835Z,3.50
2019-02-05T07:57:41.121Z,3.60
2019-02-05T08:00:31.279Z,3.60
2019-02-05T08:03:22.207Z,3.70
2019-02-05T08:06:13.239Z,3.60
2019-02-05T08:09:05.088Z,3.70
2019-02-05T08:11:55.434Z,3.70
2019-02-05T08:14:45.654Z,3.70
2019-02-05T08:17:36.094Z,3.80
2019-02-05T08:20:26.998Z,3.80
2019-02-05T08:23:17.387Z,3.80
2019-02-05T08:26:08.230Z,3.90
2019-02-05T08:28:58.745Z,3.90
2019-02-05T08:31:49.777Z,4.00
2019-02-05T08:34:40.274Z,4.00
2019-02-05T08:37:30.466Z,4.10
2019-02-05T08:40:21.215Z,4.10
2019-02-05T08:43:12.605Z,4.10
2019-02-05T08:46:03.058Z,4.30
2019-02-05T08:48:53.326Z,4.40
2019-02-05T08:51:43.802Z,4.40
2019-02-05T08:54:34.737Z,4.50
2019-02-05T08:57:25.473Z,4.60
2019-02-05T09:00:21.298Z,4.70
2019-02-05T09:03:12.902Z,4.70
2019-02-05T09:06:03.074Z,4.80
2019-02-05T09:08:53.425Z,4.80
2019-02-05T09:11:44.097Z,4.80
2019-02-05T09:14:34.701Z,4.90
2019-02-05T09:17:24.961Z,4.90
2019-02-05T09:20:16.590Z,4.90
2019-02-05T09:23:07.710Z,5.00
2019-02-05T09:25:57.935Z,5.00
2019-02-05T09:28:48.546Z,5.00
2019-02-05T09:31:38.938Z,5.00
2019-02-05T09:34:30.074Z,5.00
2019-02-05T09:37:20.574Z,5.00
2019-02-05T09:40:16.490Z,5.00
2019-02-05T09:43:06.648Z,5.10
2019-02-05T09:45:57.395Z,5.10
2019-02-05T09:48:47.789Z,5.10
2019-02-05T09:51:38.327Z,5.20
2019-02-05T09:54:28.434Z,5.30
2019-02-05T09:57:18.714Z,5.30
2019-02-05T10:00:22.399Z,5.40
2019-02-05T10:03:13.250Z,5.50
2019-02-05T10:06:03.483Z,5.50
2019-02-05T10:08:54.217Z,5.60
2019-02-05T10:11:44.305Z,5.70
2019-02-05T10:14:34.462Z,5.80
2019-02-05T10:17:24.846Z,5.90
2019-02-05T10:20:15.806Z,6.10
2019-02-05T10:23:07.714Z,6.20
2019-02-05T10:25:58.186Z,6.30
2019-02-05T10:28:48.615Z,6.40
2019-02-05T10:31:39.673Z,6.50
2019-02-05T10:34:34.179Z,6.60
2019-02-05T10:37:23.454Z,6.60
2019-02-05T10:40:14.242Z,6.60
2019-02-05T10:43:05.502Z,6.60
2019-02-05T10:45:56.577Z,6.70
2019-02-05T10:48:47.186Z,6.80
2019-02-05T10:51:37.486Z,6.80
2019-02-05T10:54:27.864Z,6.80
2019-02-05T10:57:18.293Z,6.90
2019-02-05T11:00:12.358Z,7.00
2019-02-05T11:03:03.550Z,7.20
2019-02-05T11:05:54.046Z,7.30
2019-02-05T11:08:44.521Z,7.40
2019-02-05T11:11:35.062Z,7.50
2019-02-05T11:14:25.542Z,7.60
2019-02-05T11:17:16.002Z,7.60
2019-02-05T11:20:10.550Z,7.60
2019-02-05T11:23:01.120Z,7.40
2019-02-05T11:25:51.350Z,7.30
2019-02-05T11:28:41.606Z,7.20
2019-02-05T11:31:32.047Z,7.20
2019-02-05T11:34:22.377Z,7.30
2019-02-05T11:37:12.983Z,7.40
2019-02-05T11:40:03.398Z,7.40
2019-02-05T11:42:54.385Z,7.50
2019-02-05T11:45:44.867Z,7.60
2019-02-05T11:48:35.566Z,7.80
2019-02-05T11:51:26.499Z,8.00
2019-02-05T11:54:17.117Z,8.10
2019-02-05T11:57:07.708Z,8.10
2019-02-05T11:59:58.259Z,8.00
2019-02-05T12:02:49.100Z,8.00
2019-02-05T12:05:39.491Z,8.10
2019-02-05T12:08:30.530Z,8.20
2019-02-05T12:11:21.182Z,8.10
2019-02-05T12:14:11.905Z,7.90
2019-02-05T12:17:02.641Z,7.80
2019-02-05T12:19:55.605Z,7.80
2019-02-05T12:22:45.977Z,7.90
2019-02-05T12:25:36.163Z,7.90
2019-02-05T12:28:26.266Z,7.90
2019-02-05T12:31:16.625Z,7.90
2019-02-05T12:34:07.266Z,7.90
2019-02-05T12:36:57.738Z,8.10
2019-02-05T12:39:47.833Z,8.10
2019-02-05T12:42:38.350Z,8.00
2019-02-05T12:45:30.194Z,8.00
2019-02-05T12:48:20.402Z,8.00
2019-02-05T12:51:10.664Z,8.00
2019-02-05T12:54:01.762Z,7.90
2019-02-05T12:56:52.430Z,7.80
2019-02-05T12:59:42.637Z,7.70
2019-02-05T13:02:32.709Z,7.70
2019-02-05T13:05:23.285Z,7.60
2019-02-05T13:08:13.890Z,7.60
2019-02-05T13:11:04.371Z,7.60
2019-02-05T13:13:54.938Z,7.50
2019-02-05T13:16:45.445Z,7.50
2019-02-05T13:19:35.617Z,7.50
2019-02-05T13:22:26.058Z,7.60
2019-02-05T13:25:19.239Z,7.60
2019-02-05T13:28:11.941Z,7.60
2019-02-05T13:31:08.232Z,7.60
2019-02-05T13:33:54.094Z,7.50
2019-02-05T13:36:45.206Z,7.50
2019-02-05T13:39:35.718Z,7.50
2019-02-05T13:42:27.095Z,7.50
2019-02-05T13:45:22.171Z,7.50
2019-02-05T13:48:12.466Z,7.60
2019-02-05T13:51:02.996Z,7.60
2019-02-05T13:53:53.626Z,7.70
2019-02-05T13:56:44.218Z,7.70
2019-02-05T13:59:34.493Z,7.70
2019-02-05T14:02:24.719Z,7.70
2019-02-05T14:05:14.940Z,7.80
2019-02-05T14:08:06.362Z,7.80
2019-02-05T14:10:56.954Z,7.80
2019-02-05T14:13:47.315Z,7.80
2019-02-05T14:16:37.797Z,7.70
2019-02-05T14:19:28.102Z,7.60
2019-02-05T14:22:18.710Z,7.50
2019-02-05T14:25:11.653Z,7.50
2019-02-05T14:28:02.285Z,7.50
2019-02-05T14:30:54.990Z,7.50
2019-02-05T14:33:45.546Z,7.50
2019-02-05T14:36:35.759Z,7.50
2019-02-05T14:39:26.586Z,7.70
2019-02-05T14:42:17.026Z,7.90
2019-02-05T14:45:09.658Z,8.00
2019-02-05T14:47:59.793Z,8.00
2019-02-05T14:50:51.199Z,8.00
2019-02-05T14:53:41.562Z,7.80
2019-02-05T14:56:32.159Z,7.70
2019-02-05T14:59:22.366Z,7.60
2019-02-05T15:02:12.529Z,7.60
2019-02-05T15:05:02.787Z,7.60
2019-02-05T15:07:53.930Z,7.60
2019-02-05T15:10:44.331Z,7.50
2019-02-05T15:13:34.913Z,7.50
2019-02-05T15:16:25.021Z,7.50
2019-02-05T15:19:15.924Z,7.50
2019-02-05T15:22:06.365Z,7.50
2019-02-05T15:24:56.830Z,7.50
2019-02-05T15:27:47.215Z,7.50
2019-02-05T15:30:39.241Z,7.40
2019-02-05T15:33:46.950Z,7.30
2019-02-05T15:36:40.246Z,7.30
2019-02-05T15:39:30.914Z,7.20
2019-02-05T15:42:21.614Z,7.10
2019-02-05T15:45:13.326Z,7.00
2019-02-05T15:48:03.733Z,7.00
2019-02-05T15:50:54.381Z,7.00
2019-02-05T15:53:45.246Z,7.00
2019-02-05T15:56:36.079Z,6.90
2019-02-05T15:59:26.407Z,6.90
2019-02-05T16:02:17.234Z,6.80
2019-02-05T16:05:08.832Z,6.90
2019-02-05T16:07:59.010Z,6.80
2019-02-05T16:10:49.475Z,6.70
2019-02-05T16:13:39.911Z,6.70
2019-02-05T16:16:30.101Z,6.70
2019-02-05T16:19:20.422Z,6.60
2019-02-05T16:22:10.755Z,6.60
2019-02-05T16:25:01.403Z,6.50
2019-02-05T16:27:52.027Z,6.50
2019-02-05T16:30:42.642Z,6.50
2019-02-05T16:33:32.970Z,6.40
2019-02-05T16:36:24.530Z,6.40
2019-02-05T16:39:14.947Z,6.40
2019-02-05T16:42:06.133Z,6.30
2019-02-05T16:44:57.022Z,6.30
2019-02-05T16:47:47.894Z,6.30
2019-02-05T16:50:40.687Z,6.20
2019-02-05T16:53:31.142Z,6.10
2019-02-05T16:56:21.332Z,6.10
2019-02-05T16:59:12.851Z,6.00
2019-02-05T17:02:02.989Z,6.00
2019-02-05T17:04:53.109Z,5.90
2019-02-05T17:07:43.350Z,5.80
2019-02-05T17:10:34.053Z,5.80
2019-02-05T17:13:24.733Z,5.80
2019-02-05T17:16:15.544Z,5.70
2019-02-05T17:19:06.037Z,5.70
2019-02-05T17:21:56.429Z,5.60
2019-02-05T17:24:46.861Z,5.60
2019-02-05T17:27:37.273Z,5.50
2019-02-05T17:30:30.198Z,5.50
2019-02-05T17:33:20.369Z,5.50
2019-02-05T17:36:10.441Z,5.50
2019-02-05T17:39:00.887Z,5.50
2019-02-05T17:41:52.838Z,5.40
2019-02-05T17:44:43.018Z,5.40
2019-02-05T17:47:33.691Z,5.40
2019-02-05T17:50:24.187Z,5.40
2019-02-05T17:53:14.801Z,5.40
2019-02-05T17:56:05.548Z,5.30
2019-02-05T17:58:55.932Z,5.30
2019-02-05T18:01:46.765Z,5.20
2019-02-05T18:04:37.346Z,5.10
2019-02-05T18:07:27.451Z,5.10
2019-02-05T18:10:19.946Z,5.00
2019-02-05T18:13:10.358Z,4.90
2019-02-05T18:16:04.903Z,4.90
2019-02-05T18:18:55.285Z,4.80
2019-02-05T18:21:45.462Z,4.70
2019-02-05T18:24:35.729Z,4.50
2019-02-05T18:27:25.899Z,4.40
2019-02-05T18:30:19.311Z,4.30
2019-02-05T18:33:09.779Z,4.20
2019-02-05T18:36:00.187Z,4.10
2019-02-05T18:38:50.542Z,4.10
2019-02-05T18:41:41.018Z,4.00
2019-02-05T18:44:31.225Z,3.90
2019-02-05T18:47:22.462Z,3.90
2019-02-05T18:50:16.275Z,3.80
2019-02-05T18:53:07.146Z,3.80
2019-02-05T18:55:58.077Z,3.70
2019-02-05T18:58:48.262Z,3.60
2019-02-05T19:01:38.601Z,3.50
2019-02-05T19:04:28.566Z,3.50
2019-02-05T19:07:19.194Z,3.40
2019-02-05T19:10:11.350Z,3.20
2019-02-05T19:13:01.757Z,3.20
2019-02-05T19:15:52.022Z,3.10
2019-02-05T19:18:42.061Z,3.10
2019-02-05T19:21:32.267Z,3.10
2019-02-05T19:24:34.991Z,3.00
2019-02-05T19:27:25.234Z,3.00
2019-02-05T19:30:16.441Z,3.00
2019-02-05T19:33:06.485Z,3.00
2019-02-05T19:35:56.816Z,3.00
2019-02-05T19:38:47.230Z,2.90
2019-02-05T19:41:37.278Z,2.80
2019-02-05T19:44:27.677Z,2.70
2019-02-05T19:47:22.844Z,2.60
2019-02-05T19:50:13.150Z,2.50
2019-02-05T19:53:03.647Z,2.40
2019-02-05T19:55:53.770Z,2.40
2019-02-05T19:58:43.983Z,2.50
2019-02-05T20:01:33.934Z,2.50
2019-02-05T20:04:24.731Z,2.50
2019-02-05T20:07:15.217Z,2.50
2019-02-05T20:10:06.030Z,2.50
2019-02-05T20:12:55.985Z,2.50
2019-02-05T20:15:46.645Z,2.50
2019-02-05T20:18:38.481Z,2.50
2019-02-05T20:21:31.847Z,2.50
2019-02-05T20:24:20.863Z,2.50
2019-02-05T20:27:10.957Z,2.50
2019-02-05T20:30:01.085Z,2.40
2019-02-05T20:32:52.502Z,2.30
2019-02-05T20:35:43.079Z,2.30
2019-02-05T20:38:33.057Z,2.20
2019-02-05T20:41:23.275Z,2.20
2019-02-05T20:44:14.011Z,2.20
2019-02-05T20:47:04.322Z,2.30
2019-02-05T20:49:55.251Z,2.30
2019-02-05T20:52:45.609Z,2.30
2019-02-05T20:55:36.078Z,2.20
2019-02-05T20:58:26.430Z,2.20
2019-02-05T21:01:16.726Z,2.10
2019-02-05T21:04:07.286Z,2.00
2019-02-05T21:06:59.845Z,1.90
2019-02-05T21:09:50.410Z,1.90
2019-02-05T21:12:40.658Z,1.90
2019-02-05T21:15:30.894Z,2.00
2019-02-05T21:18:21.030Z,2.00
2019-02-05T21:21:11.456Z,2.10
2019-02-05T21:24:01.381Z,2.20
2019-02-05T21:26:51.829Z,2.30
2019-02-05T21:29:42.035Z,2.30
2019-02-05T21:32:33.347Z,2.40
2019-02-05T21:35:23.801Z,2.40
2019-02-05T21:38:14.313Z,2.40
2019-02-05T21:41:04.754Z,2.40
2019-02-05T21:43:54.990Z,2.40
2019-02-05T21:46:45.840Z,2.50
2019-02-05T21:49:36.051Z,2.50
2019-02-05T21:52:26.239Z,2.50
2019-02-05T21:55:16.956Z,2.60
2019-02-05T21:58:07.134Z,2.60
2019-02-05T22:00:57.092Z,2.50
2019-02-05T22:03:47.768Z,2.50
2019-02-05T22:06:38.829Z,2.60
2019-02-05T22:09:29.536Z,2.50
2019-02-05T22:12:19.774Z,2.50
2019-02-05T22:15:11.579Z,2.60
2019-02-05T22:18:01.858Z,2.60
2019-02-05T22:20:51.825Z,2.60
2019-02-05T22:23:42.432Z,2.60
2019-02-05T22:26:32.582Z,2.70
2019-02-05T22:29:23.094Z,2.70
2019-02-05T22:32:13.113Z,2.70
2019-02-05T22:35:03.734Z,2.80
2019-02-05T22:37:53.817Z,2.80
2019-02-05T22:40:43.886Z,2.80
2019-02-05T22:43:34.726Z,2.80
2019-02-05T22:46:25.542Z,2.80
2019-02-05T22:49:15.475Z,2.90
2019-02-05T22:52:06.217Z,2.80
2019-02-05T22:54:56.486Z,2.80
2019-02-05T22:57:46.774Z,2.80
2019-02-05T23:00:50.620Z,2.80
2019-02-05T23:03:46.044Z,2.80
2019-02-05T23:07:01.085Z,2.80
2019-02-05T23:10:32.334Z,2.80
2019-02-05T23:13:22.378Z,2.80
2019-02-05T23:16:13.058Z,2.90
2019-02-05T23:19:04.554Z,3.00
2019-02-05T23:21:54.834Z,3.00
2019-02-05T23:24:45.322Z,3.00
2019-02-05T23:27:35.484Z,3.00
2019-02-05T23:30:29.693Z,3.00
2019-02-05T23:33:19.847Z,3.00
2019-02-05T23:36:11.472Z,3.00
2019-02-05T23:39:01.494Z,3.00
2019-02-05T23:41:53.395Z,3.00
2019-02-05T23:44:43.273Z,3.00
2019-02-05T23:47:33.266Z,3.00
2019-02-05T23:50:24.091Z,3.00
2019-02-05T23:53:14.349Z,3.10
2019-02-05T23:56:05.046Z,3.10
2019-02-05T23:58:55.086Z,3.10
