createdAt,value
2022-08-30T00:01:14.143Z,11.00
2022-08-30T00:03:45.524Z,11.00
2022-08-30T00:06:15.105Z,10.90
2022-08-30T00:08:43.889Z,10.90
2022-08-30T00:11:15.835Z,10.80
2022-08-30T00:13:47.415Z,10.70
2022-08-30T00:16:15.740Z,10.70
2022-08-30T00:18:44.300Z,10.60
2022-08-30T00:21:13.094Z,10.60
2022-08-30T00:23:41.305Z,10.50
2022-08-30T00:26:09.424Z,10.40
2022-08-30T00:28:37.762Z,10.40
2022-08-30T00:31:08.623Z,10.30
2022-08-30T00:33:36.679Z,10.30
2022-08-30T00:36:05.147Z,10.30
2022-08-30T00:38:33.359Z,10.30
2022-08-30T00:41:01.502Z,10.40
2022-08-30T00:43:34.062Z,10.40
2022-08-30T00:46:07.739Z,10.40
2022-08-30T00:48:41.410Z,10.40
2022-08-30T00:51:12.364Z,10.30
2022-08-30T00:53:43.539Z,10.30
2022-08-30T00:56:12.792Z,10.20
2022-08-30T00:58:45.049Z,10.20
2022-08-30T01:01:13.338Z,10.10
2022-08-30T01:03:44.477Z,10.10
2022-08-30T01:06:15.509Z,10.00
2022-08-30T01:08:43.859Z,10.00
2022-08-30T01:11:13.569Z,10.00
2022-08-30T01:13:42.009Z,9.90
2022-08-30T01:16:10.193Z,9.90
2022-08-30T01:18:39.683Z,9.90
2022-08-30T01:21:18.413Z,9.90
2022-08-30T01:23:50.245Z,9.90
2022-08-30T01:26:19.790Z,9.90
2022-08-30T01:28:55.706Z,9.90
2022-08-30T01:31:24.550Z,9.90
2022-08-30T01:33:52.568Z,9.90
2022-08-30T01:36:22.239Z,9.80
2022-08-30T01:38:54.512Z,9.80
2022-08-30T01:41:25.219Z,9.80
2022-08-30T01:43:56.348Z,9.80
2022-08-30T01:46:28.422Z,9.80
2022-08-30T01:48:58.657Z,9.80
2022-08-30T01:51:29.675Z,9.90
2022-08-30T01:53:59.899Z,9.90
2022-08-30T01:56:30.031Z,9.90
2022-08-30T01:59:02.641Z,9.90
2022-08-30T02:01:33.862Z,9.80
2022-08-30T02:04:02.328Z,9.80
2022-08-30T02:06:30.462Z,9.80
2022-08-30T02:09:00.254Z,9.80
2022-08-30T02:11:29.283Z,9.90
2022-08-30T02:13:57.373Z,9.90
2022-08-30T02:16:26.691Z,10.00
2022-08-30T02:18:57.093Z,10.00
2022-08-30T02:21:27.543Z,10.00
2022-08-30T02:23:55.839Z,10.00
2022-08-30T02:26:26.047Z,10.00
2022-08-30T02:28:55.972Z,10.00
2022-08-30T02:31:27.369Z,10.00
2022-08-30T02:33:55.395Z,10.00
2022-08-30T02:36:24.223Z,10.00
2022-08-30T02:38:53.068Z,10.00
2022-08-30T02:41:23.468Z,10.00
2022-08-30T02:43:58.294Z,10.00
2022-08-30T02:46:26.757Z,10.00
2022-08-30T02:48:58.649Z,10.00
2022-08-30T02:51:28.295Z,9.90
2022-08-30T02:53:56.229Z,9.90
2022-08-30T02:56:24.211Z,9.90
2022-08-30T02:58:53.630Z,9.80
2022-08-30T03:01:24.398Z,9.80
2022-08-30T03:03:54.390Z,9.80
2022-08-30T03:06:22.282Z,9.80
2022-08-30T03:08:50.194Z,9.70
2022-08-30T03:11:18.320Z,9.70
2022-08-30T03:13:46.233Z,9.60
2022-08-30T03:16:16.007Z,9.50
2022-08-30T03:18:44.129Z,9.40
2022-08-30T03:21:12.957Z,9.40
2022-08-30T03:23:41.958Z,9.40
2022-08-30T03:26:12.567Z,9.30
2022-08-30T03:28:43.176Z,9.30
2022-08-30T03:31:12.040Z,9.30
2022-08-30T03:33:41.952Z,9.30
2022-08-30T03:36:10.443Z,9.30
2022-08-30T03:38:38.636Z,9.30
2022-08-30T03:41:07.169Z,9.30
2022-08-30T03:43:37.145Z,9.30
2022-08-30T03:46:05.504Z,9.30
2022-08-30T03:48:33.477Z,9.40
2022-08-30T03:51:02.763Z,9.40
2022-08-30T03:53:33.955Z,9.40
2022-08-30T03:56:01.890Z,9.40
2022-08-30T03:58:29.914Z,9.30
2022-08-30T04:00:57.832Z,9.30
2022-08-30T04:03:26.397Z,9.20
2022-08-30T04:05:55.034Z,9.20
2022-08-30T04:08:24.944Z,9.20
2022-08-30T04:10:53.651Z,9.20
2022-08-30T04:13:23.904Z,9.20
2022-08-30T04:15:52.035Z,9.20
2022-08-30T04:18:20.005Z,9.20
2022-08-30T04:20:48.338Z,9.20
2022-08-30T04:23:16.822Z,9.20
2022-08-30T04:25:47.057Z,9.10
2022-08-30T04:28:15.322Z,9.00
2022-08-30T04:30:45.185Z,9.00
2022-08-30T04:33:14.543Z,8.90
2022-08-30T04:35:44.238Z,8.90
2022-08-30T04:38:16.467Z,8.90
2022-08-30T04:40:47.194Z,8.90
2022-08-30T04:43:16.333Z,8.90
2022-08-30T04:45:44.673Z,8.90
2022-08-30T04:48:12.699Z,8.90
2022-08-30T04:50:40.851Z,8.90
2022-08-30T04:53:13.217Z,9.00
2022-08-30T04:55:41.900Z,9.00
2022-08-30T04:58:11.282Z,9.10
2022-08-30T05:00:42.006Z,9.20
2022-08-30T05:03:10.182Z,9.30
2022-08-30T05:05:40.991Z,9.50
2022-08-30T05:08:09.771Z,9.60
2022-08-30T05:10:40.225Z,9.80
2022-08-30T05:13:09.812Z,9.90
2022-08-30T05:15:40.369Z,9.90
2022-08-30T05:18:11.402Z,10.00
2022-08-30T05:20:49.904Z,10.00
2022-08-30T05:23:20.715Z,10.10
2022-08-30T05:25:49.263Z,10.20
2022-08-30T05:28:17.694Z,10.40
2022-08-30T05:30:47.436Z,10.70
2022-08-30T05:33:15.853Z,11.50
2022-08-30T05:35:43.934Z,12.50
2022-08-30T05:38:12.578Z,13.30
2022-08-30T05:40:42.264Z,14.10
2022-08-30T05:43:11.266Z,14.70
2022-08-30T05:45:39.554Z,15.40
2022-08-30T05:48:09.020Z,16.10
2022-08-30T05:50:41.423Z,16.80
2022-08-30T05:53:12.721Z,17.30
2022-08-30T05:55:42.362Z,17.80
2022-08-30T05:58:10.405Z,18.30
2022-08-30T06:00:38.817Z,18.70
2022-08-30T06:03:08.365Z,19.20
2022-08-30T06:05:38.691Z,19.60
2022-08-30T06:08:06.925Z,20.10
2022-08-30T06:10:37.336Z,20.50
2022-08-30T06:13:07.751Z,20.90
2022-08-30T06:15:39.072Z,21.20
2022-08-30T06:18:08.617Z,21.50
2022-08-30T06:20:42.344Z,21.80
2022-08-30T06:23:25.459Z,22.10
2022-08-30T06:25:53.560Z,22.40
2022-08-30T06:28:30.265Z,22.60
2022-08-30T06:30:58.717Z,22.80
2022-08-30T06:33:32.912Z,23.00
2022-08-30T06:36:06.206Z,23.00
2022-08-30T06:42:21.345Z,23.20
2022-08-30T06:49:40.031Z,22.80
2022-08-30T07:01:55.714Z,22.30
2022-08-30T07:10:13.645Z,23.10
2022-08-30T07:22:12.019Z,24.30
2022-08-30T07:25:30.771Z,24.40
2022-08-30T07:28:24.790Z,24.60
2022-08-30T07:32:35.743Z,24.60
2022-08-30T07:35:59.062Z,24.50
2022-08-30T07:40:17.397Z,24.60
2022-08-30T08:01:12.044Z,24.60
2022-08-30T08:03:48.225Z,24.60
2022-08-30T08:06:24.833Z,24.50
2022-08-30T08:09:12.257Z,24.60
2022-08-30T08:11:55.878Z,24.60
2022-08-30T08:15:18.647Z,24.60
2022-08-30T08:18:25.548Z,24.50
2022-08-30T08:25:57.306Z,24.60
2022-08-30T08:32:13.568Z,24.90
2022-08-30T08:38:35.403Z,24.90
2022-08-30T08:41:51.519Z,25.00
2022-08-30T08:44:54.812Z,25.20
2022-08-30T08:47:38.696Z,25.00
2022-08-30T08:50:33.204Z,25.10
2022-08-30T08:53:47.207Z,25.10
2022-08-30T08:56:37.281Z,25.20
2022-08-30T08:59:30.271Z,25.20
2022-08-30T09:02:59.215Z,25.30
2022-08-30T09:05:57.674Z,25.30
2022-08-30T09:08:54.019Z,25.00
2022-08-30T09:11:36.318Z,25.20
2022-08-30T09:14:14.026Z,25.00
2022-08-30T09:17:05.230Z,25.40
2022-08-30T09:19:41.114Z,25.30
2022-08-30T09:22:18.613Z,25.50
2022-08-30T09:25:00.972Z,25.60
2022-08-30T09:27:36.740Z,25.70
2022-08-30T09:30:16.678Z,25.80
2022-08-30T09:33:05.397Z,25.90
2022-08-30T09:35:46.560Z,26.10
2022-08-30T09:38:20.006Z,26.10
2022-08-30T09:40:50.530Z,25.80
2022-08-30T09:43:26.131Z,25.80
2022-08-30T09:46:16.502Z,25.70
2022-08-30T09:48:45.679Z,25.50
2022-08-30T09:51:39.311Z,25.40
2022-08-30T09:54:22.747Z,25.60
2022-08-30T09:57:04.987Z,25.90
2022-08-30T09:59:49.722Z,26.10
2022-08-30T10:02:42.525Z,26.40
2022-08-30T10:05:20.793Z,26.70
2022-08-30T10:07:56.926Z,27.00
2022-08-30T10:10:33.115Z,27.10
2022-08-30T10:13:17.741Z,27.20
2022-08-30T10:15:55.474Z,27.30
2022-08-30T10:18:34.853Z,27.50
2022-08-30T10:21:14.467Z,27.60
2022-08-30T10:23:51.847Z,27.50
2022-08-30T10:26:31.156Z,27.30
2022-08-30T10:29:04.865Z,27.00
2022-08-30T10:31:47.840Z,26.70
2022-08-30T10:34:35.332Z,26.60
2022-08-30T10:37:33.474Z,26.90
2022-08-30T10:40:27.510Z,27.30
2022-08-30T10:42:59.488Z,27.70
2022-08-30T10:45:33.782Z,27.90
2022-08-30T10:48:15.025Z,27.90
2022-08-30T10:50:50.316Z,28.10
2022-08-30T10:53:23.607Z,28.30
2022-08-30T10:56:01.917Z,28.50
2022-08-30T10:58:31.433Z,28.50
2022-08-30T11:01:20.508Z,28.60
2022-08-30T11:04:35.539Z,28.70
2022-08-30T11:07:17.825Z,28.40
2022-08-30T11:10:02.451Z,28.30
2022-08-30T11:12:35.329Z,28.60
2022-08-30T11:15:17.743Z,28.80
2022-08-30T11:17:57.456Z,29.00
2022-08-30T11:20:34.558Z,29.00
2022-08-30T11:23:33.564Z,29.00
2022-08-30T11:26:04.346Z,28.60
2022-08-30T11:29:00.708Z,28.30
2022-08-30T11:31:38.201Z,28.60
2022-08-30T11:34:07.317Z,28.90
2022-08-30T11:37:09.623Z,29.10
2022-08-30T11:39:57.884Z,29.40
2022-08-30T11:42:42.504Z,29.40
2022-08-30T11:45:46.643Z,29.60
2022-08-30T11:48:54.056Z,29.50
2022-08-30T11:51:58.078Z,29.40
2022-08-30T11:54:53.326Z,29.60
2022-08-30T11:57:31.048Z,29.80
2022-08-30T12:00:09.780Z,29.70
2022-08-30T12:02:49.184Z,29.70
2022-08-30T12:05:51.389Z,29.80
2022-08-30T12:08:47.331Z,29.20
2022-08-30T12:12:04.565Z,28.80
2022-08-30T12:14:48.806Z,28.40
2022-08-30T12:17:41.859Z,28.10
2022-08-30T12:20:22.468Z,27.90
2022-08-30T12:22:51.963Z,27.70
2022-08-30T12:25:26.752Z,27.60
2022-08-30T12:28:10.424Z,27.50
2022-08-30T12:30:40.913Z,27.30
2022-08-30T12:33:14.041Z,27.40
2022-08-30T12:35:44.443Z,27.20
2022-08-30T12:38:27.471Z,27.50
2022-08-30T12:40:57.999Z,27.50
2022-08-30T12:43:40.436Z,27.40
2022-08-30T12:46:16.084Z,26.90
2022-08-30T12:48:45.578Z,26.50
2022-08-30T12:51:29.511Z,26.10
2022-08-30T12:54:06.558Z,25.90
2022-08-30T12:56:50.414Z,25.90
2022-08-30T12:59:52.918Z,26.00
2022-08-30T13:02:27.213Z,26.00
2022-08-30T13:04:57.080Z,25.70
2022-08-30T13:07:32.622Z,25.30
2022-08-30T13:10:19.960Z,25.20
2022-08-30T13:13:03.149Z,25.20
2022-08-30T13:15:34.663Z,25.10
2022-08-30T13:18:22.240Z,24.70
2022-08-30T13:21:11.539Z,24.80
2022-08-30T13:23:40.650Z,25.00
2022-08-30T13:26:09.334Z,25.40
2022-08-30T13:28:48.822Z,25.80
2022-08-30T13:31:17.507Z,25.80
2022-08-30T13:33:46.905Z,26.00
2022-08-30T13:36:15.335Z,26.00
2022-08-30T13:38:43.538Z,26.00
2022-08-30T13:41:12.155Z,25.90
2022-08-30T13:46:28.296Z,25.50
2022-08-30T13:49:03.041Z,25.20
2022-08-30T13:51:31.110Z,24.80
2022-08-30T13:54:00.680Z,25.00
2022-08-30T13:56:31.662Z,25.30
2022-08-30T13:59:00.120Z,25.60
2022-08-30T14:01:31.337Z,25.50
2022-08-30T14:04:20.576Z,25.60
2022-08-30T14:09:36.602Z,25.60
2022-08-30T14:12:04.945Z,25.50
2022-08-30T14:14:42.727Z,25.30
2022-08-30T14:17:11.389Z,24.90
2022-08-30T14:19:42.040Z,24.80
2022-08-30T14:22:09.924Z,24.80
2022-08-30T14:24:38.569Z,24.60
2022-08-30T14:27:06.849Z,24.50
2022-08-30T14:29:34.876Z,24.40
2022-08-30T14:32:03.444Z,24.40
2022-08-30T14:34:31.357Z,24.50
2022-08-30T14:37:02.204Z,24.50
2022-08-30T14:39:30.166Z,24.60
2022-08-30T14:41:58.141Z,24.60
2022-08-30T14:44:54.714Z,24.60
2022-08-30T14:47:20.732Z,24.70
2022-08-30T14:49:50.586Z,24.80
2022-08-30T14:52:20.189Z,24.90
2022-08-30T14:54:48.385Z,25.00
2022-08-30T14:57:16.451Z,25.30
2022-08-30T14:59:44.579Z,25.30
2022-08-30T15:02:14.070Z,25.40
2022-08-30T15:04:41.961Z,25.40
2022-08-30T15:07:13.661Z,25.50
2022-08-30T15:09:44.441Z,25.50
2022-08-30T15:12:12.951Z,25.50
2022-08-30T15:14:41.500Z,25.40
2022-08-30T15:17:09.411Z,25.30
2022-08-30T15:19:39.344Z,25.30
2022-08-30T15:22:09.077Z,25.20
2022-08-30T15:24:37.739Z,25.00
2022-08-30T15:27:07.724Z,24.90
2022-08-30T15:29:35.918Z,24.70
2022-08-30T15:32:05.806Z,24.80
2022-08-30T15:34:34.545Z,24.80
2022-08-30T15:37:03.897Z,24.90
2022-08-30T15:39:32.556Z,24.70
2022-08-30T15:42:01.386Z,24.40
2022-08-30T15:44:31.949Z,24.30
2022-08-30T15:47:00.337Z,24.20
2022-08-30T15:49:28.736Z,24.00
2022-08-30T15:52:02.000Z,23.90
2022-08-30T15:54:30.121Z,23.80
2022-08-30T15:57:00.106Z,23.70
2022-08-30T15:59:29.094Z,23.60
2022-08-30T16:01:59.300Z,23.40
2022-08-30T16:04:27.539Z,23.40
2022-08-30T16:07:16.965Z,23.30
2022-08-30T16:16:33.015Z,23.00
2022-08-30T16:19:49.156Z,22.80
2022-08-30T16:22:33.181Z,22.80
2022-08-30T16:25:40.052Z,22.80
2022-08-30T16:29:01.411Z,22.70
2022-08-30T16:32:09.170Z,22.80
2022-08-30T16:34:40.228Z,22.80
2022-08-30T16:44:49.866Z,22.50
2022-08-30T16:48:08.832Z,22.40
2022-08-30T16:51:07.432Z,22.20
2022-08-30T16:53:47.950Z,22.00
2022-08-30T16:57:06.636Z,21.90
2022-08-30T16:59:55.463Z,21.90
2022-08-30T17:02:34.608Z,21.80
2022-08-30T17:05:09.499Z,21.70
2022-08-30T17:11:43.445Z,21.40
2022-08-30T17:14:28.099Z,21.30
2022-08-30T17:21:45.684Z,21.10
2022-08-30T17:25:25.852Z,20.80
2022-08-30T17:28:52.514Z,20.70
2022-08-30T17:32:18.664Z,20.70
2022-08-30T17:35:36.563Z,20.60
2022-08-30T17:39:17.678Z,20.60
2022-08-30T17:43:13.317Z,20.60
2022-08-30T17:46:25.274Z,20.50
2022-08-30T17:57:33.979Z,20.60
2022-08-30T18:02:22.713Z,20.50
2022-08-30T18:25:52.814Z,19.90
2022-08-30T18:59:57.494Z,18.40
2022-08-30T19:03:05.219Z,18.30
2022-08-30T19:10:00.703Z,18.00
2022-08-30T19:12:50.542Z,17.90
2022-08-30T19:20:29.502Z,17.90
2022-08-30T19:24:57.293Z,17.80
2022-08-30T19:37:24.520Z,17.70
2022-08-30T19:44:14.981Z,17.50
2022-08-30T19:46:52.956Z,17.40
2022-08-30T19:49:29.206Z,17.30
2022-08-30T19:52:13.304Z,17.30
2022-08-30T19:55:13.470Z,17.30
2022-08-30T19:58:00.486Z,17.20
2022-08-30T20:00:56.039Z,17.10
2022-08-30T20:03:51.885Z,17.10
2022-08-30T20:07:26.271Z,17.00
2022-08-30T20:15:56.626Z,16.80
2022-08-30T20:24:20.376Z,16.40
2022-08-30T20:27:41.425Z,16.30
2022-08-30T20:30:23.864Z,16.20
2022-08-30T20:37:55.774Z,16.20
2022-08-30T20:40:48.124Z,16.10
2022-08-30T20:43:28.631Z,16.10
2022-08-30T20:46:01.009Z,16.00
2022-08-30T20:48:38.100Z,16.00
2022-08-30T20:52:01.227Z,16.00
2022-08-30T20:54:37.271Z,15.90
2022-08-30T21:01:42.397Z,15.60
2022-08-30T21:04:10.705Z,15.50
2022-08-30T21:06:39.138Z,15.40
2022-08-30T21:09:08.717Z,15.40
2022-08-30T21:11:39.142Z,15.30
2022-08-30T21:14:13.585Z,15.30
2022-08-30T21:16:43.266Z,15.20
2022-08-30T21:19:11.493Z,15.10
2022-08-30T21:21:39.772Z,15.00
2022-08-30T21:24:10.150Z,14.90
2022-08-30T21:26:39.687Z,14.80
2022-08-30T21:29:08.369Z,14.70
2022-08-30T21:31:38.766Z,14.70
2022-08-30T21:34:08.552Z,14.60
2022-08-30T21:36:47.417Z,14.60
2022-08-30T21:39:18.412Z,14.60
2022-08-30T21:41:48.032Z,14.60
2022-08-30T21:44:18.061Z,14.50
2022-08-30T21:46:47.894Z,14.50
2022-08-30T21:49:19.437Z,14.50
2022-08-30T21:51:49.926Z,14.50
2022-08-30T21:54:18.996Z,14.50
2022-08-30T21:56:50.428Z,14.50
2022-08-30T21:59:19.498Z,14.50
2022-08-30T22:01:49.246Z,14.50
2022-08-30T22:04:21.986Z,14.50
2022-08-30T22:06:53.943Z,14.40
2022-08-30T22:09:24.240Z,14.40
2022-08-30T22:11:52.642Z,14.40
2022-08-30T22:14:23.672Z,14.40
2022-08-30T22:16:53.818Z,14.40
2022-08-30T22:19:23.731Z,14.40
2022-08-30T22:22:00.664Z,14.40
2022-08-30T22:24:32.445Z,14.50
2022-08-30T22:27:01.985Z,14.40
2022-08-30T22:29:33.755Z,14.40
2022-08-30T22:32:02.280Z,14.30
2022-08-30T22:34:32.226Z,14.20
2022-08-30T22:37:00.994Z,14.10
2022-08-30T22:39:29.283Z,14.10
2022-08-30T22:41:57.571Z,14.00
2022-08-30T22:44:25.722Z,14.00
2022-08-30T22:46:53.768Z,14.00
2022-08-30T22:49:22.031Z,13.90
2022-08-30T22:51:51.430Z,13.90
2022-08-30T22:54:19.543Z,13.90
2022-08-30T22:56:47.577Z,13.90
2022-08-30T22:59:17.797Z,13.90
2022-08-30T23:01:49.384Z,13.90
2022-08-30T23:04:17.492Z,13.90
2022-08-30T23:06:50.189Z,13.80
2022-08-30T23:09:20.091Z,13.80
2022-08-30T23:11:48.316Z,13.70
2022-08-30T23:14:16.465Z,13.70
2022-08-30T23:16:45.191Z,13.60
2022-08-30T23:19:13.513Z,13.50
2022-08-30T23:21:44.068Z,13.50
2022-08-30T23:24:32.227Z,13.40
2022-08-30T23:27:19.107Z,13.40
2022-08-30T23:30:04.682Z,13.40
2022-08-30T23:32:50.312Z,13.40
2022-08-30T23:35:35.897Z,13.40
2022-08-30T23:38:23.697Z,13.50
2022-08-30T23:41:10.619Z,13.50
2022-08-30T23:43:57.640Z,13.60
2022-08-30T23:46:43.582Z,13.60
2022-08-30T23:49:29.092Z,13.60
2022-08-30T23:52:14.789Z,13.60
2022-08-30T23:55:00.301Z,13.60
2022-08-30T23:57:46.351Z,13.50
