createdAt,value
2022-09-12T00:01:22.553Z,96744.47
2022-09-12T00:03:55.911Z,96745.75
2022-09-12T00:06:27.112Z,96744.69
2022-09-12T00:08:58.244Z,96745.50
2022-09-12T00:11:27.465Z,96746.88
2022-09-12T00:13:58.821Z,96741.81
2022-09-12T00:16:30.217Z,96738.59
2022-09-12T00:18:59.786Z,96740.13
2022-09-12T00:21:28.549Z,96738.63
2022-09-12T00:23:56.772Z,96738.16
2022-09-12T00:26:25.785Z,96735.19
2022-09-12T00:28:54.049Z,96740.38
2022-09-12T00:31:25.626Z,96739.81
2022-09-12T00:33:54.324Z,96734.97
2022-09-12T00:36:25.950Z,96737.38
2022-09-12T00:38:54.884Z,96733.13
2022-09-12T00:41:26.185Z,96736.34
2022-09-12T00:43:56.646Z,96734.06
2022-09-12T00:46:35.689Z,96729.44
2022-09-12T00:49:13.531Z,96727.59
2022-09-12T00:51:47.671Z,96734.97
2022-09-12T00:54:24.599Z,96730.94
2022-09-12T00:56:56.785Z,96735.06
2022-09-12T00:59:30.370Z,96731.84
2022-09-12T01:01:58.722Z,96723.31
2022-09-12T01:04:28.992Z,96719.16
2022-09-12T01:07:00.041Z,96712.16
2022-09-12T01:09:28.448Z,96709.16
2022-09-12T01:11:56.816Z,96704.34
2022-09-12T01:14:25.133Z,96710.19
2022-09-12T01:16:53.515Z,96704.34
2022-09-12T01:20:16.159Z,96699.94
2022-09-12T01:23:17.589Z,96700.63
2022-09-12T01:26:04.099Z,96692.69
2022-09-12T01:28:57.546Z,96692.59
2022-09-12T01:31:34.783Z,96689.84
2022-09-12T01:34:16.498Z,96689.13
2022-09-12T01:36:57.436Z,96688.56
2022-09-12T01:39:36.292Z,96681.25
2022-09-12T01:42:16.155Z,96679.47
2022-09-12T01:44:53.235Z,96679.41
2022-09-12T01:47:28.858Z,96672.88
2022-09-12T01:50:02.492Z,96681.38
2022-09-12T01:52:39.381Z,96669.66
2022-09-12T01:55:13.730Z,96673.13
2022-09-12T01:57:49.522Z,96677.25
2022-09-12T02:00:17.797Z,96673.69
2022-09-12T02:02:52.951Z,96668.97
2022-09-12T02:05:28.704Z,96670.44
2022-09-12T02:08:05.028Z,96669.97
2022-09-12T02:10:39.045Z,96672.19
2022-09-12T02:13:13.392Z,96671.50
2022-09-12T02:15:45.732Z,96661.13
2022-09-12T02:18:18.460Z,96659.28
2022-09-12T02:20:49.966Z,96662.63
2022-09-12T02:23:23.529Z,96660.22
2022-09-12T02:25:57.834Z,96659.06
2022-09-12T02:28:31.654Z,96661.72
2022-09-12T02:31:10.449Z,96646.88
2022-09-12T02:33:49.870Z,96653.66
2022-09-12T02:36:34.374Z,96651.00
2022-09-12T02:39:02.413Z,96648.00
2022-09-12T02:41:30.499Z,96656.31
2022-09-12T02:43:58.755Z,96645.22
2022-09-12T02:46:32.625Z,96652.84
2022-09-12T02:49:02.056Z,96650.50
2022-09-12T02:51:30.357Z,96647.78
2022-09-12T02:53:59.018Z,96642.59
2022-09-12T02:56:30.891Z,96642.59
2022-09-12T02:59:03.621Z,96639.03
2022-09-12T03:01:57.720Z,96644.47
2022-09-12T03:04:52.991Z,96640.78
2022-09-12T03:07:34.579Z,96640.88
2022-09-12T03:10:11.366Z,96637.69
2022-09-12T03:12:53.827Z,96636.63
2022-09-12T03:15:41.553Z,96647.81
2022-09-12T03:18:26.024Z,96645.88
2022-09-12T03:21:07.387Z,96641.50
2022-09-12T03:23:42.879Z,96647.84
2022-09-12T03:26:17.682Z,96646.81
2022-09-12T03:28:47.435Z,96648.91
2022-09-12T03:31:17.233Z,96648.91
2022-09-12T03:33:45.499Z,96642.31
2022-09-12T03:36:20.743Z,96644.16
2022-09-12T03:38:48.844Z,96639.53
2022-09-12T03:41:17.568Z,96639.53
2022-09-12T03:43:46.095Z,96648.06
2022-09-12T03:46:15.401Z,96643.81
2022-09-12T03:48:43.563Z,96640.13
2022-09-12T03:51:12.402Z,96643.94
2022-09-12T03:53:41.716Z,96650.03
2022-09-12T03:56:12.315Z,96648.41
2022-09-12T03:58:40.554Z,96637.94
2022-09-12T04:01:12.508Z,96640.13
2022-09-12T04:03:41.311Z,96644.16
2022-09-12T04:06:13.168Z,96645.88
2022-09-12T04:08:44.030Z,96642.91
2022-09-12T04:11:14.792Z,96646.47
2022-09-12T04:13:45.646Z,96646.47
2022-09-12T04:16:16.691Z,96645.31
2022-09-12T04:18:45.006Z,96640.25
2022-09-12T04:21:17.133Z,96639.56
2022-09-12T04:23:46.960Z,96639.00
2022-09-12T04:26:17.369Z,96644.31
2022-09-12T04:28:47.074Z,96653.16
2022-09-12T04:31:19.998Z,96644.31
2022-09-12T04:33:48.595Z,96655.00
2022-09-12T04:36:18.783Z,96648.53
2022-09-12T04:38:49.659Z,96643.97
2022-09-12T04:41:20.326Z,96649.81
2022-09-12T04:43:52.285Z,96640.72
2022-09-12T04:46:21.916Z,96632.56
2022-09-12T04:48:54.499Z,96632.00
2022-09-12T04:51:28.086Z,96633.34
2022-09-12T04:54:01.002Z,96635.09
2022-09-12T04:56:30.513Z,96633.84
2022-09-12T04:59:01.534Z,96620.81
2022-09-12T05:01:30.757Z,96628.19
2022-09-12T05:04:00.192Z,96626.13
2022-09-12T05:06:32.695Z,96617.13
2022-09-12T05:09:04.353Z,96623.59
2022-09-12T05:12:02.508Z,96627.94
2022-09-12T05:14:25.729Z,96624.38
2022-09-12T05:16:53.772Z,96630.72
2022-09-12T05:19:23.103Z,96632.88
2022-09-12T05:21:51.063Z,96632.88
2022-09-12T05:24:20.433Z,96636.03
2022-09-12T05:26:48.587Z,96643.81
2022-09-12T05:29:16.755Z,96639.81
2022-09-12T05:31:44.813Z,96640.72
2022-09-12T05:34:12.954Z,96643.59
2022-09-12T05:36:41.153Z,96644.41
2022-09-12T05:39:09.432Z,96649.81
2022-09-12T05:41:38.951Z,96642.69
2022-09-12T05:44:12.175Z,96644.19
2022-09-12T05:46:43.972Z,96647.88
2022-09-12T05:49:14.508Z,96643.38
2022-09-12T05:51:44.988Z,96635.78
2022-09-12T05:54:17.043Z,96641.66
2022-09-12T05:56:47.210Z,96643.94
2022-09-12T05:59:18.611Z,96641.31
2022-09-12T06:01:47.526Z,96649.13
2022-09-12T06:04:16.264Z,96647.94
2022-09-12T06:06:46.311Z,96645.31
2022-09-12T06:09:16.172Z,96644.94
2022-09-12T06:11:47.066Z,96646.53
2022-09-12T06:14:17.483Z,96643.06
2022-09-12T06:16:46.198Z,96645.34
2022-09-12T06:19:17.445Z,96635.66
2022-09-12T06:21:46.011Z,96644.66
2022-09-12T06:24:14.115Z,96646.13
2022-09-12T06:26:42.180Z,96639.22
2022-09-12T06:29:13.229Z,96646.72
2022-09-12T06:31:44.905Z,96650.06
2022-09-12T06:34:15.853Z,96648.06
2022-09-12T06:36:46.126Z,96646.53
2022-09-12T06:39:16.456Z,96638.72
2022-09-12T06:41:45.247Z,96645.00
2022-09-12T06:44:18.192Z,96651.66
2022-09-12T06:46:47.053Z,96640.81
2022-09-12T06:49:15.755Z,96642.66
2022-09-12T06:51:44.670Z,96640.44
2022-09-12T06:54:15.345Z,96643.66
2022-09-12T06:56:43.686Z,96640.75
2022-09-12T06:59:11.681Z,96648.81
2022-09-12T07:01:42.231Z,96652.78
2022-09-12T07:04:11.419Z,96650.31
2022-09-12T07:06:41.789Z,96652.06
2022-09-12T07:09:12.701Z,96646.84
2022-09-12T07:11:43.206Z,96642.28
2022-09-12T07:14:14.655Z,96638.19
2022-09-12T07:16:44.961Z,96639.84
2022-09-12T07:19:13.346Z,96645.81
2022-09-12T07:21:41.872Z,96643.78
2022-09-12T07:24:11.273Z,96639.97
2022-09-12T07:26:42.077Z,96636.66
2022-09-12T07:32:07.525Z,96638.47
2022-09-12T07:34:36.137Z,96628.28
2022-09-12T07:37:04.621Z,96637.94
2022-09-12T07:39:32.573Z,96631.78
2022-09-12T07:42:01.340Z,96628.44
2022-09-12T07:44:29.551Z,96635.00
2022-09-12T07:46:57.518Z,96636.69
2022-09-12T07:49:27.043Z,96634.97
2022-09-12T07:51:55.324Z,96635.63
2022-09-12T07:54:23.559Z,96636.25
2022-09-12T07:56:51.700Z,96625.75
2022-09-12T07:59:41.572Z,96630.16
2022-09-12T08:02:17.115Z,96630.25
2022-09-12T08:04:48.451Z,96631.16
2022-09-12T08:07:18.316Z,96635.19
2022-09-12T08:09:46.401Z,96630.50
2022-09-12T08:12:14.729Z,96624.69
2022-09-12T08:14:42.695Z,96626.34
2022-09-12T08:17:10.667Z,96631.47
2022-09-12T08:19:39.231Z,96632.28
2022-09-12T08:22:13.565Z,96630.97
2022-09-12T08:24:41.817Z,96630.75
2022-09-12T08:27:09.903Z,96628.09
2022-09-12T08:29:37.857Z,96627.34
2022-09-12T08:32:06.167Z,96629.22
2022-09-12T08:34:34.146Z,96625.22
2022-09-12T08:37:02.267Z,96630.28
2022-09-12T08:39:32.662Z,96623.38
2022-09-12T08:42:04.029Z,96628.97
2022-09-12T08:45:09.718Z,96619.31
2022-09-12T08:47:40.836Z,96614.47
2022-09-12T08:50:18.732Z,96618.72
2022-09-12T08:53:02.510Z,96616.84
2022-09-12T08:55:37.401Z,96619.75
2022-09-12T08:58:16.079Z,96613.84
2022-09-12T09:00:57.326Z,96612.19
2022-09-12T09:04:17.294Z,96613.25
2022-09-12T09:07:18.850Z,96614.25
2022-09-12T09:10:04.047Z,96623.06
2022-09-12T09:12:43.639Z,96614.41
2022-09-12T09:15:28.380Z,96609.84
2022-09-12T09:18:00.943Z,96606.56
2022-09-12T09:20:36.574Z,96610.53
2022-09-12T09:23:11.835Z,96607.53
2022-09-12T09:25:51.073Z,96605.66
2022-09-12T09:28:26.635Z,96606.06
2022-09-12T09:30:55.625Z,96610.22
2022-09-12T09:33:27.461Z,96612.63
2022-09-12T09:36:08.266Z,96611.91
2022-09-12T09:38:48.801Z,96610.19
2022-09-12T09:41:36.003Z,96614.47
2022-09-12T09:46:34.415Z,96618.38
2022-09-12T09:49:03.838Z,96613.53
2022-09-12T09:51:37.361Z,96615.09
2022-09-12T09:54:18.459Z,96618.75
2022-09-12T09:56:46.837Z,96607.91
2022-09-12T09:59:19.576Z,96611.00
2022-09-12T10:01:52.444Z,96607.50
2022-09-12T10:04:24.164Z,96613.31
2022-09-12T10:06:58.801Z,96610.28
2022-09-12T10:09:29.317Z,96608.34
2022-09-12T10:11:58.647Z,96606.91
2022-09-12T10:14:38.780Z,96602.25
2022-09-12T10:17:33.887Z,96606.31
2022-09-12T10:20:20.867Z,96604.00
2022-09-12T10:22:50.437Z,96610.88
2022-09-12T10:25:21.118Z,96598.91
2022-09-12T10:27:56.684Z,96604.00
2022-09-12T10:30:28.421Z,96596.06
2022-09-12T10:33:07.381Z,96598.97
2022-09-12T10:35:49.423Z,96595.47
2022-09-12T10:38:24.769Z,96597.78
2022-09-12T10:41:02.179Z,96591.91
2022-09-12T10:43:35.834Z,96589.53
2022-09-12T10:46:28.645Z,96583.34
2022-09-12T10:49:25.122Z,96590.16
2022-09-12T10:51:55.573Z,96590.75
2022-09-12T10:54:28.003Z,96586.09
2022-09-12T10:57:29.683Z,96581.50
2022-09-12T11:00:13.668Z,96578.31
2022-09-12T11:03:06.202Z,96575.41
2022-09-12T11:05:47.197Z,96571.69
2022-09-12T11:08:53.370Z,96569.53
2022-09-12T11:11:41.846Z,96571.31
2022-09-12T11:14:27.199Z,96555.84
2022-09-12T11:17:05.660Z,96559.00
2022-09-12T11:19:51.779Z,96540.88
2022-09-12T11:22:37.419Z,96540.06
2022-09-12T11:25:24.707Z,96539.50
2022-09-12T11:28:25.366Z,96547.41
2022-09-12T11:31:12.479Z,96542.09
2022-09-12T11:33:45.095Z,96543.09
2022-09-12T11:36:31.558Z,96531.84
2022-09-12T11:39:12.881Z,96542.22
2022-09-12T11:41:45.884Z,96535.94
2022-09-12T11:44:19.958Z,96532.75
2022-09-12T11:46:51.762Z,96531.75
2022-09-12T11:49:33.597Z,96534.94
2022-09-12T11:52:12.058Z,96529.16
2022-09-12T11:54:52.784Z,96521.38
2022-09-12T11:57:32.001Z,96524.38
2022-09-12T12:00:04.747Z,96523.28
2022-09-12T12:02:42.756Z,96524.56
2022-09-12T12:05:21.838Z,96522.78
2022-09-12T12:07:57.070Z,96525.66
2022-09-12T12:10:33.442Z,96522.31
2022-09-12T12:13:04.103Z,96514.94
2022-09-12T12:15:32.688Z,96511.75
2022-09-12T12:18:16.867Z,96512.63
2022-09-12T12:20:45.071Z,96505.25
2022-09-12T12:23:28.482Z,96508.94
2022-09-12T12:25:58.657Z,96500.47
2022-09-12T12:28:59.254Z,96492.09
2022-09-12T12:31:27.387Z,96501.66
2022-09-12T12:34:23.858Z,96495.50
2022-09-12T12:36:51.965Z,96497.78
2022-09-12T12:40:05.985Z,96501.47
2022-09-12T12:43:05.402Z,96488.28
2022-09-12T12:46:12.988Z,96481.00
2022-09-12T12:49:11.483Z,96487.47
2022-09-12T12:52:02.452Z,96480.31
2022-09-12T12:54:54.630Z,96477.41
2022-09-12T12:57:50.683Z,96480.31
2022-09-12T13:00:35.762Z,96477.31
2022-09-12T13:03:19.257Z,96469.41
2022-09-12T13:05:50.829Z,96466.41
2022-09-12T13:08:31.511Z,96466.88
2022-09-12T13:11:03.569Z,96465.31
2022-09-12T13:13:39.221Z,96459.91
2022-09-12T13:16:07.771Z,96460.50
2022-09-12T13:18:45.594Z,96458.13
2022-09-12T13:21:17.261Z,96454.78
2022-09-12T13:23:59.681Z,96454.56
2022-09-12T13:26:27.841Z,96448.28
2022-09-12T13:31:53.906Z,96450.75
2022-09-12T13:34:25.863Z,96448.28
2022-09-12T13:37:31.455Z,96444.00
2022-09-12T13:40:17.434Z,96439.38
2022-09-12T13:42:49.068Z,96437.00
2022-09-12T13:45:23.231Z,96428.44
2022-09-12T13:47:58.841Z,96426.91
2022-09-12T13:50:31.700Z,96428.50
2022-09-12T13:53:05.333Z,96431.41
2022-09-12T13:55:37.996Z,96424.78
2022-09-12T13:58:15.387Z,96420.19
2022-09-12T14:00:43.432Z,96429.69
2022-09-12T14:03:46.301Z,96421.22
2022-09-12T14:06:18.189Z,96421.94
2022-09-12T14:08:48.092Z,96414.81
2022-09-12T14:11:27.230Z,96413.72
2022-09-12T14:13:56.261Z,96406.25
2022-09-12T14:16:28.295Z,96409.13
2022-09-12T14:18:59.637Z,96403.72
2022-09-12T14:21:35.394Z,96408.72
2022-09-12T14:24:10.281Z,96400.94
2022-09-12T14:26:41.163Z,96404.19
2022-09-12T14:29:13.502Z,96388.34
2022-09-12T14:31:43.652Z,96400.91
2022-09-12T14:34:20.146Z,96399.13
2022-09-12T14:36:51.379Z,96393.56
2022-09-12T14:39:29.487Z,96400.66
2022-09-12T14:42:08.433Z,96392.56
2022-09-12T14:44:37.717Z,96396.03
2022-09-12T14:47:16.347Z,96387.34
2022-09-12T14:49:45.858Z,96388.16
2022-09-12T14:52:28.674Z,96397.31
2022-09-12T14:54:59.109Z,96392.22
2022-09-12T14:57:36.630Z,96393.34
2022-09-12T15:00:20.855Z,96384.59
2022-09-12T15:02:49.892Z,96385.81
2022-09-12T15:05:24.494Z,96380.44
2022-09-12T15:07:57.666Z,96377.00
2022-09-12T15:10:31.101Z,96384.78
2022-09-12T15:13:19.375Z,96374.63
2022-09-12T15:15:50.929Z,96378.91
2022-09-12T15:18:20.027Z,96383.28
2022-09-12T15:20:52.083Z,96368.84
2022-09-12T15:23:30.978Z,96373.97
2022-09-12T15:25:59.047Z,96363.22
2022-09-12T15:28:28.455Z,96363.03
2022-09-12T15:30:57.834Z,96363.03
2022-09-12T15:33:26.839Z,96358.34
2022-09-12T15:35:56.174Z,96364.41
2022-09-12T15:38:26.572Z,96358.34
2022-09-12T15:40:56.658Z,96363.31
2022-09-12T15:43:26.172Z,96354.75
2022-09-12T15:45:54.350Z,96355.25
2022-09-12T15:48:22.647Z,96353.16
2022-09-12T15:50:50.757Z,96346.50
2022-09-12T15:53:20.091Z,96346.78
2022-09-12T15:55:48.044Z,96347.91
2022-09-12T15:58:15.974Z,96338.53
2022-09-12T16:00:44.018Z,96342.41
2022-09-12T16:03:23.103Z,96337.03
2022-09-12T16:05:51.827Z,96338.81
2022-09-12T16:08:21.309Z,96331.84
2022-09-12T16:10:54.315Z,96330.22
2022-09-12T16:13:22.491Z,96328.47
2022-09-12T16:15:50.551Z,96323.66
2022-09-12T16:18:18.958Z,96329.34
2022-09-12T16:20:46.903Z,96323.56
2022-09-12T16:23:15.160Z,96323.09
2022-09-12T16:25:44.485Z,96323.66
2022-09-12T16:28:13.184Z,96324.25
2022-09-12T16:30:41.651Z,96322.19
2022-09-12T16:33:09.852Z,96324.97
2022-09-12T16:35:37.821Z,96320.97
2022-09-12T16:38:05.828Z,96326.66
2022-09-12T16:40:33.762Z,96321.50
2022-09-12T16:43:03.081Z,96313.59
2022-09-12T16:45:31.013Z,96308.63
2022-09-12T16:47:59.064Z,96319.19
2022-09-12T16:50:29.151Z,96314.97
2022-09-12T16:52:57.191Z,96322.03
2022-09-12T16:55:25.157Z,96312.94
2022-09-12T16:57:53.139Z,96310.06
2022-09-12T17:00:22.819Z,96309.84
2022-09-12T17:02:50.894Z,96308.25
2022-09-12T17:05:18.863Z,96315.59
2022-09-12T17:07:47.479Z,96304.16
2022-09-12T17:10:15.695Z,96306.63
2022-09-12T17:12:43.649Z,96310.47
2022-09-12T17:15:12.075Z,96306.31
2022-09-12T17:17:41.377Z,96305.88
2022-09-12T17:20:09.975Z,96313.50
2022-09-12T17:22:38.047Z,96308.81
2022-09-12T17:25:07.151Z,96309.19
2022-09-12T17:27:36.158Z,96315.47
2022-09-12T17:30:07.927Z,96317.41
2022-09-12T17:32:35.913Z,96311.31
2022-09-12T17:35:08.704Z,96319.44
2022-09-12T17:37:36.803Z,96311.03
2022-09-12T17:40:05.511Z,96311.41
2022-09-12T17:42:34.452Z,96321.94
2022-09-12T17:45:11.611Z,96319.81
2022-09-12T17:47:42.992Z,96318.91
2022-09-12T17:50:30.706Z,96320.84
2022-09-12T17:52:59.532Z,96327.63
2022-09-12T17:55:32.305Z,96328.19
2022-09-12T17:58:02.332Z,96328.34
2022-09-12T18:00:45.497Z,96320.03
2022-09-12T18:03:15.287Z,96321.47
2022-09-12T18:05:48.986Z,96320.53
2022-09-12T18:08:17.009Z,96329.19
2022-09-12T18:10:45.051Z,96324.19
2022-09-12T18:13:13.169Z,96327.16
2022-09-12T18:15:41.187Z,96334.75
2022-09-12T18:18:09.529Z,96336.13
2022-09-12T18:20:38.540Z,96334.81
2022-09-12T18:23:08.055Z,96335.88
2022-09-12T18:25:36.011Z,96327.16
2022-09-12T18:28:09.183Z,96328.03
2022-09-12T18:30:37.501Z,96329.94
2022-09-12T18:33:05.534Z,96332.13
2022-09-12T18:35:33.546Z,96334.00
2022-09-12T18:38:01.578Z,96338.75
2022-09-12T18:40:30.879Z,96340.94
2022-09-12T18:42:59.411Z,96343.66
2022-09-12T18:45:27.535Z,96337.59
2022-09-12T18:47:56.230Z,96335.56
2022-09-12T18:50:24.628Z,96343.09
2022-09-12T18:52:57.769Z,96338.84
2022-09-12T18:55:27.648Z,96338.34
2022-09-12T18:57:57.800Z,96334.41
2022-09-12T19:00:25.793Z,96332.31
2022-09-12T19:02:53.811Z,96337.75
2022-09-12T19:05:21.755Z,96339.88
2022-09-12T19:07:49.695Z,96333.50
2022-09-12T19:10:17.807Z,96344.22
2022-09-12T19:12:45.757Z,96350.34
2022-09-12T19:15:15.125Z,96341.00
2022-09-12T19:17:43.608Z,96347.44
2022-09-12T19:20:11.689Z,96347.44
2022-09-12T19:22:39.671Z,96344.50
2022-09-12T19:25:13.003Z,96343.19
2022-09-12T19:27:41.000Z,96342.09
2022-09-12T19:30:11.852Z,96341.28
2022-09-12T19:32:41.126Z,96339.44
2022-09-12T19:35:12.775Z,96330.38
2022-09-12T19:37:40.803Z,96337.59
2022-09-12T19:40:12.482Z,96330.09
2022-09-12T19:42:40.497Z,96331.44
2022-09-12T19:45:10.344Z,96339.44
2022-09-12T19:47:38.314Z,96330.66
2022-09-12T19:50:09.237Z,96333.34
2022-09-12T19:52:37.633Z,96330.94
2022-09-12T19:55:06.424Z,96333.09
2022-09-12T20:00:53.242Z,96331.50
2022-09-12T20:03:21.362Z,96332.34
2022-09-12T20:05:50.931Z,96332.63
2022-09-12T20:09:36.036Z,96336.84
2022-09-12T20:12:28.937Z,96338.94
2022-09-12T20:15:21.316Z,96331.75
2022-09-12T20:17:55.675Z,96329.34
2022-09-12T20:20:26.561Z,96326.69
2022-09-12T20:22:56.128Z,96324.53
2022-09-12T20:25:24.097Z,96320.81
2022-09-12T20:27:52.840Z,96316.81
2022-09-12T20:33:15.126Z,96306.97
2022-09-12T20:35:43.158Z,96304.56
2022-09-12T20:38:12.471Z,96308.28
2022-09-12T20:40:40.438Z,96305.88
2022-09-12T20:43:08.914Z,96309.34
2022-09-12T20:45:41.694Z,96308.28
2022-09-12T20:48:09.775Z,96308.28
2022-09-12T20:50:37.721Z,96313.88
2022-09-12T20:53:05.700Z,96305.63
2022-09-12T20:55:35.072Z,96303.22
2022-09-12T20:58:03.423Z,96313.59
2022-09-12T21:00:31.989Z,96316.00
2022-09-12T21:03:00.471Z,96311.19
2022-09-12T21:05:28.595Z,96318.66
2022-09-12T21:07:57.547Z,96316.53
2022-09-12T21:10:25.750Z,96312.28
2022-09-12T21:12:55.292Z,96306.91
2022-09-12T21:15:23.612Z,96308.53
2022-09-12T21:17:52.503Z,96310.38
2022-09-12T21:23:13.316Z,96300.47
2022-09-12T21:25:41.343Z,96309.00
2022-09-12T21:28:11.262Z,96313.81
2022-09-12T21:30:39.581Z,96305.00
2022-09-12T21:33:12.471Z,96302.34
2022-09-12T21:35:40.487Z,96304.75
2022-09-12T21:38:09.310Z,96304.19
2022-09-12T21:40:37.377Z,96298.00
2022-09-12T21:43:09.217Z,96300.16
2022-09-12T21:45:41.747Z,96306.00
2022-09-12T21:48:09.753Z,96307.88
2022-09-12T21:50:37.761Z,96300.47
2022-09-12T21:53:05.755Z,96297.25
2022-09-12T21:55:33.673Z,96284.94
2022-09-12T21:58:02.927Z,96287.88
2022-09-12T22:00:30.886Z,96290.03
2022-09-12T22:03:00.188Z,96284.78
2022-09-12T22:05:31.542Z,96286.34
2022-09-12T22:08:00.754Z,96286.34
2022-09-12T22:10:31.350Z,96281.28
2022-09-12T22:12:59.303Z,96273.81
2022-09-12T22:15:42.817Z,96268.53
2022-09-12T22:18:12.391Z,96262.41
2022-09-12T22:20:40.606Z,96253.59
2022-09-12T22:23:26.296Z,96250.16
2022-09-12T22:25:56.649Z,96252.00
2022-09-12T22:28:25.314Z,96256.81
2022-09-12T22:30:54.735Z,96238.69
2022-09-12T22:33:24.110Z,96238.16
2022-09-12T22:35:52.075Z,96254.94
2022-09-12T22:38:20.179Z,96248.28
2022-09-12T22:40:48.135Z,96250.16
2022-09-12T22:43:16.492Z,96254.69
2022-09-12T22:45:44.490Z,96254.44
2022-09-12T22:48:12.523Z,96248.31
2022-09-12T22:50:42.475Z,96254.72
2022-09-12T22:53:10.494Z,96252.84
2022-09-12T22:55:39.714Z,96258.44
2022-09-12T22:58:07.701Z,96258.16
2022-09-12T23:00:35.761Z,96247.78
2022-09-12T23:03:04.580Z,96253.91
2022-09-12T23:05:32.559Z,96254.97
2022-09-12T23:08:02.109Z,96265.13
2022-09-12T23:10:32.171Z,96265.34
2022-09-12T23:13:00.999Z,96262.44
2022-09-12T23:15:32.047Z,96261.13
2022-09-12T23:18:00.626Z,96264.56
2022-09-12T23:20:30.835Z,96256.84
2022-09-12T23:22:58.926Z,96253.34
2022-09-12T23:25:28.439Z,96251.50
2022-09-12T23:27:56.394Z,96251.25
2022-09-12T23:30:24.493Z,96248.81
2022-09-12T23:32:52.474Z,96242.41
2022-09-12T23:35:20.462Z,96237.63
2022-09-12T23:37:48.775Z,96235.50
2022-09-12T23:40:17.024Z,96230.97
2022-09-12T23:42:46.371Z,96218.47
2022-09-12T23:45:14.436Z,96215.53
2022-09-12T23:47:42.431Z,96219.00
2022-09-12T23:50:10.838Z,96224.59
2022-09-12T23:52:38.771Z,96235.00
2022-09-12T23:55:07.910Z,96238.19
2022-09-12T23:57:36.058Z,96233.13
