createdAt,value
2018-12-01T00:00:42.943Z,18.07
2018-12-01T00:03:14.429Z,29.40
2018-12-01T00:05:45.868Z,27.30
2018-12-01T00:08:17.430Z,23.70
2018-12-01T00:10:48.854Z,20.97
2018-12-01T00:13:20.457Z,24.77
2018-12-01T00:15:52.046Z,21.67
2018-12-01T00:18:23.576Z,27.17
2018-12-01T00:20:55.079Z,30.10
2018-12-01T00:23:26.664Z,29.80
2018-12-01T00:25:58.144Z,21.43
2018-12-01T00:28:29.779Z,19.67
2018-12-01T00:31:01.397Z,34.13
2018-12-01T00:33:32.968Z,27.97
2018-12-01T00:36:04.849Z,20.70
2018-12-01T00:38:36.514Z,29.17
2018-12-01T00:41:08.039Z,32.70
2018-12-01T00:43:39.514Z,25.97
2018-12-01T00:46:11.219Z,21.63
2018-12-01T00:48:42.712Z,29.60
2018-12-01T00:51:14.373Z,21.47
2018-12-01T00:53:45.823Z,21.00
2018-12-01T00:56:17.239Z,20.27
2018-12-01T00:58:48.821Z,33.70
2018-12-01T01:01:20.259Z,38.53
2018-12-01T01:03:51.857Z,31.10
2018-12-01T01:06:23.443Z,31.93
2018-12-01T01:08:55.080Z,34.23
2018-12-01T01:11:26.741Z,34.07
2018-12-01T01:13:58.263Z,23.27
2018-12-01T01:16:29.944Z,19.33
2018-12-01T01:19:01.588Z,38.90
2018-12-01T01:21:33.211Z,23.97
2018-12-01T01:24:04.785Z,20.43
2018-12-01T01:26:36.422Z,19.17
2018-12-01T01:29:08.159Z,26.50
2018-12-01T01:31:39.734Z,23.00
2018-12-01T01:34:11.168Z,24.87
2018-12-01T01:36:42.747Z,23.17
2018-12-01T01:39:14.230Z,31.60
2018-12-01T01:41:45.886Z,22.70
2018-12-01T01:44:17.551Z,27.03
2018-12-01T01:46:49.091Z,25.93
2018-12-01T01:49:20.772Z,26.37
2018-12-01T01:51:52.612Z,23.70
2018-12-01T01:54:24.562Z,21.17
2018-12-01T01:56:56.404Z,38.63
2018-12-01T01:59:28.220Z,22.03
2018-12-01T02:01:59.825Z,24.90
2018-12-01T02:04:31.576Z,20.77
2018-12-01T02:07:03.220Z,20.03
2018-12-01T02:09:34.885Z,24.00
2018-12-01T02:12:06.855Z,24.83
2018-12-01T02:14:38.503Z,31.60
2018-12-01T02:17:10.171Z,26.83
2018-12-01T02:19:41.982Z,32.53
2018-12-01T02:22:13.604Z,24.43
2018-12-01T02:24:45.227Z,22.03
2018-12-01T02:27:16.671Z,32.77
2018-12-01T02:29:48.249Z,22.90
2018-12-01T02:32:19.726Z,27.20
2018-12-01T02:34:51.348Z,35.10
2018-12-01T02:37:22.820Z,32.33
2018-12-01T02:39:54.472Z,29.93
2018-12-01T02:42:26.023Z,30.40
2018-12-01T02:45:13.723Z,23.90
2018-12-01T02:47:45.312Z,32.60
2018-12-01T02:50:17.148Z,22.07
2018-12-01T02:52:48.824Z,24.83
2018-12-01T02:55:20.449Z,21.87
2018-12-01T02:57:52.079Z,20.60
2018-12-01T03:00:24.071Z,26.43
2018-12-01T03:02:55.520Z,33.00
2018-12-01T03:05:27.055Z,21.53
2018-12-01T03:07:58.667Z,26.47
2018-12-01T03:10:30.337Z,23.37
2018-12-01T03:13:02.013Z,21.67
2018-12-01T03:15:33.537Z,20.10
2018-12-01T03:18:05.173Z,20.37
2018-12-01T03:20:36.685Z,24.83
2018-12-01T03:23:08.361Z,17.27
2018-12-01T03:25:40.018Z,22.33
2018-12-01T03:28:11.603Z,26.97
2018-12-01T03:30:43.011Z,20.27
2018-12-01T03:33:14.607Z,26.30
2018-12-01T03:35:46.071Z,23.53
2018-12-01T03:38:17.715Z,21.37
2018-12-01T03:40:49.187Z,21.20
2018-12-01T03:43:20.814Z,24.43
2018-12-01T03:45:52.331Z,21.97
2018-12-01T03:48:24.027Z,23.70
2018-12-01T03:50:55.420Z,19.20
2018-12-01T03:53:27.047Z,25.93
2018-12-01T03:55:58.770Z,24.00
2018-12-01T03:58:30.463Z,30.73
2018-12-01T04:01:01.972Z,21.40
2018-12-01T04:03:33.691Z,21.07
2018-12-01T04:06:05.422Z,21.10
2018-12-01T04:08:36.994Z,26.00
2018-12-01T04:11:08.944Z,22.13
2018-12-01T04:13:40.462Z,21.63
2018-12-01T04:16:12.075Z,25.17
2018-12-01T04:18:43.754Z,24.60
2018-12-01T04:21:15.267Z,25.50
2018-12-01T04:23:47.024Z,26.10
2018-12-01T04:26:18.584Z,20.63
2018-12-01T04:28:50.103Z,25.30
2018-12-01T04:31:21.586Z,32.50
2018-12-01T04:33:53.273Z,29.97
2018-12-01T04:36:24.843Z,28.77
2018-12-01T04:38:56.492Z,24.63
2018-12-01T04:41:28.026Z,24.93
2018-12-01T04:43:59.701Z,29.07
2018-12-01T04:46:31.232Z,41.87
2018-12-01T04:49:02.870Z,30.77
2018-12-01T04:51:34.443Z,31.27
2018-12-01T04:54:06.347Z,34.67
2018-12-01T04:56:38.002Z,31.50
2018-12-01T04:59:09.488Z,45.43
2018-12-01T05:01:41.011Z,35.27
2018-12-01T05:04:12.587Z,34.70
2018-12-01T05:06:44.186Z,29.73
2018-12-01T05:09:15.714Z,22.57
2018-12-01T05:11:47.295Z,22.67
2018-12-01T05:14:18.810Z,45.63
2018-12-01T05:16:50.230Z,36.57
2018-12-01T05:19:21.813Z,31.83
2018-12-01T05:21:53.337Z,36.63
2018-12-01T05:24:24.922Z,28.73
2018-12-01T05:26:56.444Z,24.63
2018-12-01T05:29:28.024Z,23.40
2018-12-01T05:31:59.632Z,37.57
2018-12-01T05:34:31.144Z,40.20
2018-12-01T05:37:02.840Z,30.17
2018-12-01T05:39:34.455Z,29.37
2018-12-01T05:42:06.043Z,33.00
2018-12-01T05:44:37.558Z,42.67
2018-12-01T05:47:09.158Z,44.20
2018-12-01T05:49:40.676Z,44.77
2018-12-01T05:52:12.366Z,37.13
2018-12-01T05:54:43.874Z,31.87
2018-12-01T05:57:15.531Z,31.50
2018-12-01T05:59:46.987Z,35.17
2018-12-01T06:02:18.584Z,20.87
2018-12-01T06:04:50.096Z,35.87
2018-12-01T06:07:21.511Z,27.57
2018-12-01T06:09:53.088Z,29.43
2018-12-01T06:12:24.516Z,27.10
2018-12-01T06:14:56.103Z,29.40
2018-12-01T06:17:27.729Z,25.97
2018-12-01T06:19:59.318Z,21.30
2018-12-01T06:22:30.792Z,26.87
2018-12-01T06:25:02.414Z,26.83
2018-12-01T06:27:33.898Z,24.17
2018-12-01T06:30:06.343Z,21.30
2018-12-01T06:32:37.902Z,26.10
2018-12-01T06:35:09.351Z,20.30
2018-12-01T06:37:40.902Z,20.60
2018-12-01T06:40:18.491Z,24.37
2018-12-01T06:42:50.116Z,23.70
2018-12-01T06:45:21.888Z,26.03
2018-12-01T06:47:53.331Z,22.47
2018-12-01T06:50:24.959Z,24.17
2018-12-01T06:52:56.427Z,33.60
2018-12-01T06:55:28.115Z,31.27
2018-12-01T06:57:59.543Z,39.67
2018-12-01T07:00:31.245Z,38.30
2018-12-01T07:03:02.646Z,40.50
2018-12-01T07:05:34.287Z,36.33
2018-12-01T07:08:05.911Z,30.40
2018-12-01T07:10:37.441Z,27.63
2018-12-01T07:13:09.681Z,25.27
2018-12-01T07:15:41.875Z,24.43
2018-12-01T07:18:29.803Z,22.90
2018-12-01T07:21:01.435Z,22.03
2018-12-01T07:23:32.938Z,23.37
2018-12-01T07:26:04.539Z,27.83
2018-12-01T07:28:36.065Z,26.00
2018-12-01T07:31:07.702Z,31.93
2018-12-01T07:33:39.167Z,26.07
2018-12-01T07:36:10.851Z,30.97
2018-12-01T07:38:42.382Z,24.97
2018-12-01T07:41:14.019Z,27.13
2018-12-01T07:43:45.483Z,23.57
2018-12-01T07:46:17.178Z,35.40
2018-12-01T07:48:48.800Z,23.37
2018-12-01T07:51:20.440Z,33.43
2018-12-01T07:53:51.897Z,29.13
2018-12-01T07:56:23.547Z,31.43
2018-12-01T07:58:55.006Z,26.93
2018-12-01T08:01:26.705Z,30.83
2018-12-01T08:03:58.215Z,19.13
2018-12-01T08:06:29.817Z,24.03
2018-12-01T08:09:01.331Z,26.50
2018-12-01T08:11:33.019Z,19.70
2018-12-01T08:14:04.552Z,33.13
2018-12-01T08:16:36.186Z,23.53
2018-12-01T08:19:07.767Z,18.63
2018-12-01T08:21:39.469Z,26.27
2018-12-01T08:24:10.926Z,31.37
2018-12-01T08:26:42.509Z,20.93
2018-12-01T08:29:13.939Z,26.97
2018-12-01T08:31:45.613Z,28.23
2018-12-01T08:34:17.081Z,30.90
2018-12-01T08:36:48.719Z,25.83
2018-12-01T08:39:20.180Z,24.73
2018-12-01T08:41:51.867Z,35.30
2018-12-01T08:44:23.391Z,32.57
2018-12-01T08:46:55.079Z,31.63
2018-12-01T08:49:26.599Z,31.07
2018-12-01T08:51:58.291Z,29.23
2018-12-01T08:54:29.878Z,33.27
2018-12-01T08:57:01.559Z,33.90
2018-12-01T08:59:33.089Z,28.17
2018-12-01T09:02:04.688Z,19.80
2018-12-01T09:04:36.296Z,30.80
2018-12-01T09:07:07.882Z,19.00
2018-12-01T09:09:39.418Z,17.83
2018-12-01T09:12:10.984Z,13.70
2018-12-01T09:14:42.404Z,14.50
2018-12-01T09:17:14.212Z,12.67
2018-12-01T09:19:45.900Z,13.33
2018-12-01T09:22:17.425Z,16.70
2018-12-01T09:24:49.112Z,13.17
2018-12-01T09:27:22.653Z,18.47
2018-12-01T09:29:52.274Z,14.83
2018-12-01T09:32:23.740Z,11.43
2018-12-01T09:34:55.370Z,17.00
2018-12-01T09:37:26.927Z,12.87
2018-12-01T09:39:58.353Z,17.90
2018-12-01T09:42:30.043Z,16.07
2018-12-01T09:45:01.582Z,17.00
2018-12-01T09:47:33.162Z,19.23
2018-12-01T09:50:05.029Z,14.63
2018-12-01T09:52:36.743Z,16.67
2018-12-01T09:55:17.364Z,18.33
2018-12-01T09:57:49.381Z,16.87
2018-12-01T10:00:31.764Z,20.60
2018-12-01T10:03:05.233Z,18.10
2018-12-01T10:05:36.715Z,11.20
2018-12-01T10:08:08.954Z,22.73
2018-12-01T10:10:40.555Z,14.97
2018-12-01T10:13:12.058Z,15.53
2018-12-01T10:15:43.693Z,18.57
2018-12-01T10:18:15.389Z,15.90
2018-12-01T10:20:47.005Z,14.73
2018-12-01T10:23:18.473Z,21.00
2018-12-01T10:25:50.161Z,19.90
2018-12-01T10:28:21.671Z,22.27
2018-12-01T10:30:53.261Z,22.30
2018-12-01T10:33:24.789Z,22.77
2018-12-01T10:35:56.438Z,22.53
2018-12-01T10:38:27.999Z,25.43
2018-12-01T10:40:59.690Z,21.27
2018-12-01T10:43:31.208Z,20.30
2018-12-01T10:46:02.905Z,21.33
2018-12-01T10:48:34.418Z,19.27
2018-12-01T10:51:06.484Z,17.90
2018-12-01T10:53:38.201Z,18.33
2018-12-01T10:56:09.954Z,17.53
2018-12-01T10:58:41.587Z,20.50
2018-12-01T11:01:17.920Z,19.07
2018-12-01T11:03:50.917Z,19.57
2018-12-01T11:06:22.760Z,17.23
2018-12-01T11:08:54.419Z,16.33
2018-12-01T11:11:26.049Z,15.67
2018-12-01T11:13:57.623Z,17.80
2018-12-01T11:16:29.288Z,17.70
2018-12-01T11:19:01.039Z,19.90
2018-12-01T11:21:32.499Z,11.73
2018-12-01T11:24:04.195Z,8.07
2018-12-01T11:26:35.837Z,16.43
2018-12-01T11:29:07.486Z,15.70
2018-12-01T11:31:39.158Z,13.90
2018-12-01T11:34:10.971Z,11.07
2018-12-01T11:36:42.725Z,7.50
2018-12-01T11:39:14.163Z,15.07
2018-12-01T11:41:45.741Z,14.57
2018-12-01T11:44:17.271Z,8.83
2018-12-01T11:46:48.955Z,14.40
2018-12-01T11:49:20.597Z,10.13
2018-12-01T11:51:52.234Z,11.57
2018-12-01T11:54:23.903Z,6.03
2018-12-01T11:56:55.577Z,7.67
2018-12-01T11:59:27.110Z,6.53
2018-12-01T12:02:00.590Z,8.03
2018-12-01T12:04:30.537Z,7.97
2018-12-01T12:07:02.230Z,10.70
2018-12-01T12:09:34.083Z,14.43
2018-12-01T12:12:05.791Z,10.83
2018-12-01T12:14:37.464Z,5.07
2018-12-01T12:17:09.167Z,8.90
2018-12-01T12:19:40.808Z,5.57
2018-12-01T12:22:12.486Z,8.27
2018-12-01T12:24:44.021Z,8.57
2018-12-01T12:27:15.696Z,4.67
2018-12-01T12:29:47.247Z,6.70
2018-12-01T12:32:19.095Z,6.63
2018-12-01T12:34:50.774Z,6.40
2018-12-01T12:37:22.283Z,4.50
2018-12-01T12:39:53.724Z,5.67
2018-12-01T12:42:25.277Z,6.40
2018-12-01T12:44:56.716Z,2.73
2018-12-01T12:47:28.293Z,4.13
2018-12-01T12:49:59.914Z,3.80
2018-12-01T12:52:31.499Z,4.37
2018-12-01T12:55:02.944Z,3.57
2018-12-01T12:57:34.603Z,3.10
2018-12-01T13:00:09.279Z,4.20
2018-12-01T13:02:40.901Z,2.53
2018-12-01T13:05:18.115Z,2.90
2018-12-01T13:07:49.744Z,1.67
2018-12-01T13:10:22.807Z,2.53
2018-12-01T13:12:54.394Z,10.47
2018-12-01T13:15:26.106Z,7.47
2018-12-01T13:17:57.678Z,6.83
2018-12-01T13:20:29.301Z,4.70
2018-12-01T13:23:02.240Z,7.23
2018-12-01T13:25:34.235Z,5.00
2018-12-01T13:28:18.091Z,6.60
2018-12-01T13:30:53.360Z,6.53
2018-12-01T13:33:25.287Z,8.53
2018-12-01T13:35:57.782Z,8.13
2018-12-01T13:38:30.163Z,7.17
2018-12-01T13:41:01.656Z,5.20
2018-12-01T13:43:33.347Z,5.83
2018-12-01T13:46:04.926Z,8.20
2018-12-01T13:48:36.507Z,7.73
2018-12-01T13:51:08.179Z,6.30
2018-12-01T13:53:39.820Z,6.33
2018-12-01T13:56:11.401Z,11.73
2018-12-01T13:58:42.982Z,8.13
2018-12-01T14:01:14.557Z,6.10
2018-12-01T14:03:46.096Z,7.60
2018-12-01T14:06:17.579Z,6.13
2018-12-01T14:08:49.163Z,9.50
2018-12-01T14:11:20.895Z,7.93
2018-12-01T14:13:52.427Z,9.70
2018-12-01T14:16:23.881Z,7.40
2018-12-01T14:18:55.711Z,9.17
2018-12-01T14:21:27.315Z,8.93
2018-12-01T14:23:58.842Z,5.20
2018-12-01T14:26:30.431Z,10.10
2018-12-01T14:29:01.838Z,7.53
2018-12-01T14:31:33.479Z,11.93
2018-12-01T14:34:05.014Z,8.33
2018-12-01T14:36:36.646Z,8.13
2018-12-01T14:39:10.075Z,7.20
2018-12-01T14:41:41.691Z,3.97
2018-12-01T14:44:13.251Z,7.90
2018-12-01T14:46:44.715Z,7.77
2018-12-01T14:49:16.255Z,4.30
2018-12-01T14:51:47.800Z,4.60
2018-12-01T14:54:19.203Z,10.40
2018-12-01T14:56:50.956Z,6.20
2018-12-01T14:59:22.732Z,12.83
2018-12-01T15:01:54.202Z,9.83
2018-12-01T15:04:25.739Z,12.23
2018-12-01T15:06:57.251Z,8.73
2018-12-01T15:09:28.792Z,7.17
2018-12-01T15:12:00.250Z,7.00
2018-12-01T15:14:31.647Z,6.77
2018-12-01T15:17:03.250Z,5.67
2018-12-01T15:19:34.776Z,6.67
2018-12-01T15:22:06.499Z,6.40
2018-12-01T15:24:38.062Z,7.70
2018-12-01T15:27:09.574Z,5.87
2018-12-01T15:29:41.116Z,7.07
2018-12-01T15:32:12.767Z,4.90
2018-12-01T15:34:44.328Z,8.20
2018-12-01T15:37:15.913Z,8.03
2018-12-01T15:39:47.619Z,12.03
2018-12-01T15:42:19.108Z,10.97
2018-12-01T15:44:50.925Z,13.87
2018-12-01T15:47:22.685Z,9.23
2018-12-01T15:49:54.422Z,15.13
2018-12-01T15:52:26.262Z,10.47
2018-12-01T15:54:57.840Z,12.90
2018-12-01T15:57:29.442Z,13.27
2018-12-01T16:00:01.046Z,12.93
2018-12-01T16:02:32.660Z,14.23
2018-12-01T16:05:04.383Z,14.20
2018-12-01T16:07:35.974Z,16.07
2018-12-01T16:10:10.776Z,18.60
2018-12-01T16:12:42.628Z,14.23
2018-12-01T16:15:19.423Z,13.37
2018-12-01T16:17:50.990Z,17.93
2018-12-01T16:20:22.576Z,16.93
2018-12-01T16:22:54.203Z,17.13
2018-12-01T16:25:26.514Z,15.67
2018-12-01T16:27:58.100Z,20.47
2018-12-01T16:30:33.195Z,13.70
2018-12-01T16:33:08.191Z,21.60
2018-12-01T16:35:39.792Z,15.60
2018-12-01T16:38:13.447Z,13.97
2018-12-01T16:40:48.328Z,19.83
2018-12-01T16:43:20.136Z,20.20
2018-12-01T16:45:53.001Z,23.73
2018-12-01T16:48:24.590Z,18.50
2018-12-01T16:50:56.026Z,17.77
2018-12-01T16:53:27.694Z,16.90
2018-12-01T16:55:59.271Z,16.63
2018-12-01T16:58:31.000Z,18.93
2018-12-01T17:01:02.649Z,13.93
2018-12-01T17:03:34.304Z,13.20
2018-12-01T17:06:10.982Z,17.43
2018-12-01T17:08:42.617Z,14.97
2018-12-01T17:11:15.167Z,14.83
2018-12-01T17:13:46.868Z,13.13
2018-12-01T17:16:18.546Z,14.97
2018-12-01T17:18:50.131Z,19.47
2018-12-01T17:21:21.739Z,13.63
2018-12-01T17:23:53.476Z,14.03
2018-12-01T17:26:24.979Z,14.93
2018-12-01T17:28:56.659Z,16.93
2018-12-01T17:31:28.192Z,16.77
2018-12-01T17:33:59.927Z,16.87
2018-12-01T17:36:31.491Z,14.43
2018-12-01T17:39:03.244Z,14.50
2018-12-01T17:41:34.816Z,17.57
2018-12-01T17:44:10.459Z,16.97
2018-12-01T17:46:42.103Z,16.27
2018-12-01T17:49:13.674Z,17.07
2018-12-01T17:51:45.406Z,14.37
2018-12-01T17:54:18.582Z,18.27
2018-12-01T17:56:50.317Z,19.57
2018-12-01T17:59:21.922Z,17.57
2018-12-01T18:01:53.555Z,16.50
2018-12-01T18:04:25.120Z,16.00
2018-12-01T18:06:56.560Z,19.60
2018-12-01T18:09:28.127Z,18.87
2018-12-01T18:11:59.545Z,20.53
2018-12-01T18:14:31.236Z,21.07
2018-12-01T18:17:02.717Z,17.93
2018-12-01T18:19:34.344Z,19.27
2018-12-01T18:22:05.806Z,18.47
2018-12-01T18:24:37.357Z,23.73
2018-12-01T18:27:09.195Z,22.03
2018-12-01T18:29:40.771Z,20.07
2018-12-01T18:32:12.244Z,18.47
2018-12-01T18:34:43.870Z,18.23
2018-12-01T18:37:15.580Z,22.20
2018-12-01T18:39:47.111Z,18.17
2018-12-01T18:42:18.815Z,20.33
2018-12-01T18:44:50.282Z,20.37
2018-12-01T18:47:21.868Z,42.10
2018-12-01T18:49:53.403Z,29.00
2018-12-01T18:52:25.030Z,27.77
2018-12-01T18:54:56.491Z,20.07
2018-12-01T18:57:28.056Z,17.87
2018-12-01T18:59:59.692Z,17.20
2018-12-01T19:02:31.271Z,19.70
2018-12-01T19:05:02.694Z,20.70
2018-12-01T19:07:34.383Z,21.50
2018-12-01T19:10:09.470Z,20.07
2018-12-01T19:12:40.905Z,22.50
2018-12-01T19:15:14.221Z,19.07
2018-12-01T19:17:47.000Z,23.43
2018-12-01T19:20:19.368Z,19.73
2018-12-01T19:22:51.422Z,22.53
2018-12-01T19:25:24.223Z,22.17
2018-12-01T19:27:56.992Z,22.23
2018-12-01T19:30:28.615Z,21.97
2018-12-01T19:33:03.659Z,19.27
2018-12-01T19:35:41.054Z,20.43
2018-12-01T19:38:21.497Z,19.73
2018-12-01T19:40:52.939Z,20.53
2018-12-01T19:43:24.456Z,18.13
2018-12-01T19:45:56.108Z,19.53
2018-12-01T19:48:27.568Z,18.13
2018-12-01T19:50:59.206Z,21.63
2018-12-01T19:53:30.731Z,22.10
2018-12-01T19:56:02.368Z,18.33
2018-12-01T19:58:34.178Z,18.83
2018-12-01T20:01:06.089Z,19.27
2018-12-01T20:03:37.603Z,18.23
2018-12-01T20:06:09.220Z,17.43
2018-12-01T20:08:40.831Z,20.57
2018-12-01T20:11:12.314Z,19.17
2018-12-01T20:13:47.402Z,19.77
2018-12-01T20:16:32.864Z,18.77
2018-12-01T20:19:04.608Z,16.97
2018-12-01T20:21:36.241Z,18.67
2018-12-01T20:24:09.302Z,18.80
2018-12-01T20:26:42.380Z,19.30
2018-12-01T20:29:13.945Z,19.10
2018-12-01T20:31:45.528Z,18.80
2018-12-01T20:34:16.923Z,23.40
2018-12-01T20:37:00.027Z,21.63
2018-12-01T20:39:38.389Z,20.33
2018-12-01T20:42:10.028Z,20.80
2018-12-01T20:44:41.628Z,19.23
2018-12-01T20:47:13.095Z,27.23
2018-12-01T20:49:44.730Z,22.50
2018-12-01T20:52:16.191Z,19.23
2018-12-01T20:54:48.556Z,18.13
2018-12-01T20:57:27.493Z,19.07
2018-12-01T20:59:59.135Z,19.13
2018-12-01T21:02:30.771Z,20.80
2018-12-01T21:05:02.299Z,19.70
2018-12-01T21:07:33.828Z,23.47
2018-12-01T21:10:07.095Z,19.53
2018-12-01T21:12:38.564Z,19.27
2018-12-01T21:15:12.825Z,21.33
2018-12-01T21:17:45.336Z,25.30
2018-12-01T21:20:18.346Z,19.50
2018-12-01T21:22:52.140Z,21.97
2018-12-01T21:25:26.555Z,21.33
2018-12-01T21:28:01.176Z,21.77
2018-12-01T21:30:33.279Z,25.83
2018-12-01T21:33:22.825Z,19.47
2018-12-01T21:35:54.558Z,23.50
2018-12-01T21:38:26.247Z,22.30
2018-12-01T21:40:57.723Z,20.60
2018-12-01T21:43:29.347Z,20.67
2018-12-01T21:46:01.056Z,23.33
2018-12-01T21:48:32.567Z,22.23
2018-12-01T21:51:04.167Z,22.43
2018-12-01T21:53:35.683Z,23.40
2018-12-01T21:56:07.323Z,20.70
2018-12-01T21:58:38.791Z,19.17
2018-12-01T22:01:10.439Z,17.87
2018-12-01T22:03:42.044Z,18.63
2018-12-01T22:06:13.642Z,20.43
2018-12-01T22:08:45.132Z,21.03
2018-12-01T22:11:16.742Z,19.73
2018-12-01T22:13:48.389Z,20.87
2018-12-01T22:16:19.965Z,20.53
2018-12-01T22:18:51.324Z,20.73
2018-12-01T22:21:23.020Z,22.20
2018-12-01T22:23:54.628Z,19.87
2018-12-01T22:26:26.218Z,23.27
2018-12-01T22:28:57.749Z,20.07
2018-12-01T22:31:29.398Z,25.20
2018-12-01T22:34:01.058Z,20.07
2018-12-01T22:36:32.643Z,21.93
2018-12-01T22:39:04.580Z,23.53
2018-12-01T22:41:36.215Z,23.33
2018-12-01T22:44:07.913Z,24.77
2018-12-01T22:46:39.553Z,27.67
2018-12-01T22:49:11.183Z,22.23
2018-12-01T22:51:42.654Z,23.00
2018-12-01T22:54:14.414Z,22.73
2018-12-01T22:56:45.999Z,24.87
2018-12-01T22:59:17.611Z,23.20
2018-12-01T23:01:49.182Z,25.37
2018-12-01T23:04:20.816Z,22.20
2018-12-01T23:06:52.351Z,23.73
2018-12-01T23:09:23.944Z,22.07
2018-12-01T23:11:56.741Z,24.80
2018-12-01T23:14:27.137Z,22.53
2018-12-01T23:16:58.611Z,22.57
2018-12-01T23:19:30.231Z,22.47
2018-12-01T23:22:01.813Z,25.13
2018-12-01T23:24:33.494Z,22.80
2018-12-01T23:27:05.023Z,24.37
2018-12-01T23:29:36.667Z,22.53
2018-12-01T23:32:08.516Z,23.00
2018-12-01T23:34:40.178Z,24.00
2018-12-01T23:37:11.630Z,28.83
2018-12-01T23:39:43.178Z,23.40
2018-12-01T23:42:14.643Z,24.13
2018-12-01T23:44:46.066Z,25.47
2018-12-01T23:47:17.631Z,22.47
2018-12-01T23:49:49.061Z,21.83
2018-12-01T23:52:20.640Z,23.47
2018-12-01T23:54:52.076Z,23.07
2018-12-01T23:57:23.657Z,22.17
2018-12-01T23:59:55.129Z,21.33
