createdAt,value
2018-08-06T00:00:15.428Z,0
2018-08-06T00:01:16.809Z,0
2018-08-06T00:02:18.189Z,0
2018-08-06T00:03:19.593Z,0
2018-08-06T00:04:21.012Z,0
2018-08-06T00:05:22.413Z,0
2018-08-06T00:06:23.822Z,0
2018-08-06T00:07:25.211Z,0
2018-08-06T00:08:26.603Z,0
2018-08-06T00:09:28.007Z,0
2018-08-06T00:10:29.417Z,0
2018-08-06T00:11:30.809Z,0
2018-08-06T00:12:32.246Z,0
2018-08-06T00:13:33.663Z,0
2018-08-06T00:14:35.063Z,0
2018-08-06T00:15:36.466Z,0
2018-08-06T00:16:37.873Z,0
2018-08-06T00:17:39.278Z,0
2018-08-06T00:18:40.705Z,0
2018-08-06T00:19:42.107Z,0
2018-08-06T00:20:43.461Z,0
2018-08-06T00:21:44.868Z,0
2018-08-06T00:22:46.268Z,0
2018-08-06T00:23:47.656Z,0
2018-08-06T00:24:49.063Z,0
2018-08-06T00:25:50.456Z,0
2018-08-06T00:26:51.901Z,0
2018-08-06T00:27:53.307Z,0
2018-08-06T00:28:54.710Z,0
2018-08-06T00:29:56.104Z,0
2018-08-06T00:30:57.492Z,0
2018-08-06T00:31:58.876Z,0
2018-08-06T00:33:00.267Z,0
2018-08-06T00:34:01.658Z,0
2018-08-06T00:35:03.070Z,0
2018-08-06T00:36:04.456Z,0
2018-08-06T00:37:05.836Z,0
2018-08-06T00:38:07.244Z,0
2018-08-06T00:39:08.640Z,0
2018-08-06T00:40:10.030Z,0
2018-08-06T00:41:11.423Z,0
2018-08-06T00:42:12.814Z,0
2018-08-06T00:43:14.219Z,0
2018-08-06T00:44:15.646Z,0
2018-08-06T00:45:17.039Z,0
2018-08-06T00:46:18.421Z,0
2018-08-06T00:47:19.818Z,0
2018-08-06T00:48:21.271Z,0
2018-08-06T00:49:22.700Z,0
2018-08-06T00:50:24.099Z,0
2018-08-06T00:51:25.519Z,0
2018-08-06T00:52:26.906Z,0
2018-08-06T00:53:28.334Z,0
2018-08-06T00:54:29.717Z,0
2018-08-06T00:55:31.094Z,0
2018-08-06T00:56:32.490Z,0
2018-08-06T00:57:33.873Z,0
2018-08-06T00:58:35.280Z,0
2018-08-06T00:59:36.670Z,0
2018-08-06T01:00:38.060Z,0
2018-08-06T01:01:39.449Z,0
2018-08-06T01:02:40.823Z,0
2018-08-06T01:03:42.214Z,0
2018-08-06T01:04:43.610Z,0
2018-08-06T01:05:45.016Z,0
2018-08-06T01:06:46.411Z,0
2018-08-06T01:07:47.801Z,0
2018-08-06T01:08:49.184Z,0
2018-08-06T01:09:50.571Z,0
2018-08-06T01:10:51.958Z,0
2018-08-06T01:11:53.344Z,0
2018-08-06T01:12:54.726Z,0
2018-08-06T01:13:56.123Z,0
2018-08-06T01:14:57.520Z,0
2018-08-06T01:15:58.907Z,0
2018-08-06T01:17:00.280Z,0
2018-08-06T01:18:01.664Z,0
2018-08-06T01:19:03.146Z,0
2018-08-06T01:20:04.541Z,0
2018-08-06T01:21:05.936Z,0
2018-08-06T01:22:07.328Z,0
2018-08-06T01:23:08.750Z,0
2018-08-06T01:24:10.161Z,0
2018-08-06T01:25:11.568Z,0
2018-08-06T01:26:12.951Z,0
2018-08-06T01:27:14.339Z,0
2018-08-06T01:28:15.718Z,0
2018-08-06T01:29:17.112Z,0
2018-08-06T01:30:18.497Z,0
2018-08-06T01:31:19.891Z,0
2018-08-06T01:32:21.271Z,0
2018-08-06T01:33:22.656Z,0
2018-08-06T01:34:24.049Z,0
2018-08-06T01:35:25.451Z,0
2018-08-06T01:36:26.842Z,0
2018-08-06T01:37:28.242Z,0
2018-08-06T01:38:29.633Z,0
2018-08-06T01:39:31.030Z,0
2018-08-06T01:40:32.435Z,0
2018-08-06T01:41:33.826Z,0
2018-08-06T01:42:35.210Z,0
2018-08-06T01:43:36.605Z,0
2018-08-06T01:44:37.994Z,0
2018-08-06T01:45:39.383Z,0
2018-08-06T01:46:40.758Z,0
2018-08-06T01:47:42.161Z,0
2018-08-06T01:48:43.556Z,0
2018-08-06T01:49:44.953Z,0
2018-08-06T01:50:46.347Z,0
2018-08-06T01:51:47.739Z,0
2018-08-06T01:52:49.128Z,0
2018-08-06T01:53:50.523Z,0
2018-08-06T01:54:51.905Z,0
2018-08-06T01:55:53.295Z,0
2018-08-06T01:56:54.685Z,0
2018-08-06T01:57:56.065Z,0
2018-08-06T01:58:57.463Z,0
2018-08-06T01:59:58.854Z,0
2018-08-06T02:01:00.237Z,0
2018-08-06T02:02:01.627Z,0
2018-08-06T02:03:03.044Z,0
2018-08-06T02:04:04.433Z,0
2018-08-06T02:05:05.826Z,0
2018-08-06T02:06:07.214Z,0
2018-08-06T02:07:08.601Z,0
2018-08-06T02:08:09.990Z,0
2018-08-06T02:09:11.378Z,0
2018-08-06T02:10:12.754Z,0
2018-08-06T02:11:14.139Z,0
2018-08-06T02:12:15.535Z,0
2018-08-06T02:13:16.936Z,0
2018-08-06T02:14:18.333Z,0
2018-08-06T02:15:19.719Z,0
2018-08-06T02:16:21.116Z,0
2018-08-06T02:17:22.512Z,0
2018-08-06T02:18:23.902Z,0
2018-08-06T02:19:25.311Z,0
2018-08-06T02:20:26.689Z,0
2018-08-06T02:21:28.083Z,0
2018-08-06T02:22:29.471Z,0
2018-08-06T02:23:30.866Z,0
2018-08-06T02:24:32.260Z,0
2018-08-06T02:25:33.646Z,0
2018-08-06T02:26:35.070Z,0
2018-08-06T02:27:36.428Z,0
2018-08-06T02:28:37.804Z,0
2018-08-06T02:29:39.176Z,0
2018-08-06T02:30:40.568Z,0
2018-08-06T02:31:41.963Z,0
2018-08-06T02:32:43.347Z,0
2018-08-06T02:33:44.722Z,0
2018-08-06T02:34:46.961Z,0
2018-08-06T02:35:48.353Z,0
2018-08-06T02:36:49.749Z,0
2018-08-06T02:37:51.152Z,0
2018-08-06T02:38:52.547Z,0
2018-08-06T02:39:53.947Z,0
2018-08-06T02:40:55.336Z,0
2018-08-06T02:41:56.722Z,0
2018-08-06T02:42:58.109Z,0
2018-08-06T02:43:59.484Z,0
2018-08-06T02:45:00.866Z,0
2018-08-06T02:46:02.242Z,0
2018-08-06T02:47:03.626Z,0
2018-08-06T02:48:05.022Z,0
2018-08-06T02:49:06.425Z,0
2018-08-06T02:50:07.826Z,0
2018-08-06T02:51:09.208Z,0
2018-08-06T02:52:10.600Z,0
2018-08-06T02:53:11.995Z,0
2018-08-06T02:54:13.412Z,0
2018-08-06T02:55:14.806Z,0
2018-08-06T02:56:16.200Z,0
2018-08-06T02:57:17.598Z,0
2018-08-06T02:58:18.984Z,0
2018-08-06T02:59:20.382Z,0
2018-08-06T03:00:21.775Z,0
2018-08-06T03:01:23.175Z,0
2018-08-06T03:02:24.557Z,0
2018-08-06T03:03:25.953Z,0
2018-08-06T03:04:27.338Z,0
2018-08-06T03:05:28.712Z,0
2018-08-06T03:06:30.103Z,0
2018-08-06T03:07:31.490Z,0
2018-08-06T03:08:32.877Z,0
2018-08-06T03:09:34.269Z,0
2018-08-06T03:10:35.649Z,0
2018-08-06T03:11:37.058Z,0
2018-08-06T03:12:38.469Z,0
2018-08-06T03:13:39.922Z,0
2018-08-06T03:14:41.296Z,0
2018-08-06T03:15:42.675Z,0
2018-08-06T03:16:44.108Z,0
2018-08-06T03:17:45.515Z,0
2018-08-06T03:18:46.897Z,0
2018-08-06T03:19:48.285Z,0
2018-08-06T03:20:49.660Z,0
2018-08-06T03:21:51.040Z,0
2018-08-06T03:22:52.449Z,0
2018-08-06T03:23:53.838Z,0
2018-08-06T03:24:55.247Z,0
2018-08-06T03:25:56.612Z,0
2018-08-06T03:26:58.014Z,0
2018-08-06T03:27:59.392Z,0
2018-08-06T03:29:00.819Z,0
2018-08-06T03:30:02.207Z,0
2018-08-06T03:31:03.609Z,0
2018-08-06T03:32:04.987Z,0
2018-08-06T03:33:06.412Z,0
2018-08-06T03:34:07.802Z,0
2018-08-06T03:35:09.174Z,0
2018-08-06T03:36:10.563Z,0
2018-08-06T03:37:11.944Z,0
2018-08-06T03:38:13.323Z,0
2018-08-06T03:39:14.720Z,0
2018-08-06T03:40:16.117Z,0
2018-08-06T03:41:17.495Z,0
2018-08-06T03:42:18.888Z,0
2018-08-06T03:43:20.284Z,0
2018-08-06T03:44:21.666Z,0
2018-08-06T03:45:23.080Z,0
2018-08-06T03:46:24.463Z,4
2018-08-06T03:47:25.861Z,4
2018-08-06T03:48:27.295Z,0
2018-08-06T03:49:28.719Z,0
2018-08-06T03:50:30.111Z,0
2018-08-06T03:51:31.502Z,4
2018-08-06T03:52:32.916Z,4
2018-08-06T03:53:34.303Z,0
2018-08-06T03:54:35.686Z,4
2018-08-06T03:55:37.079Z,4
2018-08-06T03:56:38.489Z,8
2018-08-06T03:57:39.873Z,4
2018-08-06T03:58:41.286Z,4
2018-08-06T03:59:42.675Z,8
2018-08-06T04:00:44.072Z,4
2018-08-06T04:01:45.466Z,8
2018-08-06T04:02:46.862Z,8
2018-08-06T04:03:48.256Z,8
2018-08-06T04:04:49.644Z,12
2018-08-06T04:05:51.027Z,8
2018-08-06T04:06:52.418Z,12
2018-08-06T04:07:53.835Z,12
2018-08-06T04:08:55.219Z,12
2018-08-06T04:09:56.608Z,12
2018-08-06T04:10:57.997Z,16
2018-08-06T04:11:59.380Z,16
2018-08-06T04:13:00.756Z,20
2018-08-06T04:14:02.162Z,20
2018-08-06T04:15:03.558Z,16
2018-08-06T04:16:04.953Z,20
2018-08-06T04:17:06.357Z,20
2018-08-06T04:18:07.750Z,24
2018-08-06T04:19:09.154Z,24
2018-08-06T04:20:10.549Z,24
2018-08-06T04:21:11.947Z,28
2018-08-06T04:22:13.334Z,28
2018-08-06T04:23:14.706Z,32
2018-08-06T04:24:16.132Z,32
2018-08-06T04:25:17.527Z,32
2018-08-06T04:26:18.910Z,36
2018-08-06T04:27:20.300Z,36
2018-08-06T04:28:21.695Z,40
2018-08-06T04:29:23.094Z,40
2018-08-06T04:30:24.493Z,44
2018-08-06T04:31:25.884Z,44
2018-08-06T04:32:27.292Z,44
2018-08-06T04:33:28.685Z,48
2018-08-06T04:34:30.075Z,48
2018-08-06T04:35:31.476Z,48
2018-08-06T04:36:32.871Z,52
2018-08-06T04:37:34.285Z,52
2018-08-06T04:38:35.746Z,56
2018-08-06T04:39:37.082Z,56
2018-08-06T04:40:38.503Z,60
2018-08-06T04:41:39.889Z,60
2018-08-06T04:42:41.288Z,64
2018-08-06T04:43:42.679Z,64
2018-08-06T04:44:44.092Z,68
2018-08-06T04:45:45.477Z,68
2018-08-06T04:46:46.868Z,72
2018-08-06T04:47:48.259Z,72
2018-08-06T04:48:49.639Z,76
2018-08-06T04:49:51.025Z,76
2018-08-06T04:50:52.451Z,80
2018-08-06T04:51:53.864Z,80
2018-08-06T04:52:55.335Z,84
2018-08-06T04:53:56.739Z,84
2018-08-06T04:54:58.127Z,84
2018-08-06T04:55:59.504Z,88
2018-08-06T04:57:00.895Z,88
2018-08-06T04:58:02.283Z,92
2018-08-06T04:59:03.669Z,92
2018-08-06T05:00:05.082Z,96
2018-08-06T05:01:06.509Z,100
2018-08-06T05:02:07.905Z,100
2018-08-06T05:03:09.287Z,104
2018-08-06T05:04:10.696Z,104
2018-08-06T05:05:12.062Z,104
2018-08-06T05:06:13.602Z,104
2018-08-06T05:07:15.072Z,108
2018-08-06T05:08:16.448Z,108
2018-08-06T05:09:17.831Z,112
2018-08-06T05:10:19.210Z,112
2018-08-06T05:11:20.599Z,116
2018-08-06T05:12:22.053Z,116
2018-08-06T05:13:23.426Z,120
2018-08-06T05:14:24.800Z,120
2018-08-06T05:15:26.189Z,120
2018-08-06T05:16:27.572Z,120
2018-08-06T05:17:28.965Z,124
2018-08-06T05:18:30.366Z,124
2018-08-06T05:19:31.817Z,128
2018-08-06T05:20:33.144Z,128
2018-08-06T05:21:34.539Z,128
2018-08-06T05:22:35.954Z,132
2018-08-06T05:23:37.385Z,132
2018-08-06T05:24:38.774Z,132
2018-08-06T05:25:40.213Z,140
2018-08-06T05:26:41.611Z,140
2018-08-06T05:27:43.087Z,140
2018-08-06T05:28:44.478Z,140
2018-08-06T05:29:45.878Z,140
2018-08-06T05:30:47.266Z,148
2018-08-06T05:31:48.650Z,148
2018-08-06T05:32:50.033Z,148
2018-08-06T05:33:51.411Z,152
2018-08-06T05:34:52.785Z,152
2018-08-06T05:35:54.225Z,152
2018-08-06T05:36:55.631Z,156
2018-08-06T05:37:57.027Z,156
2018-08-06T05:38:58.418Z,156
2018-08-06T05:39:59.869Z,160
2018-08-06T05:41:01.226Z,160
2018-08-06T05:42:02.610Z,160
2018-08-06T05:43:03.989Z,160
2018-08-06T05:44:05.448Z,160
2018-08-06T05:45:06.861Z,164
2018-08-06T05:46:08.288Z,164
2018-08-06T05:47:09.682Z,168
2018-08-06T05:48:11.104Z,168
2018-08-06T05:49:12.482Z,172
2018-08-06T05:50:13.873Z,172
2018-08-06T05:51:15.272Z,176
2018-08-06T05:52:16.673Z,172
2018-08-06T05:53:18.085Z,176
2018-08-06T05:54:19.474Z,176
2018-08-06T05:55:20.994Z,176
2018-08-06T05:56:22.313Z,180
2018-08-06T05:57:23.732Z,180
2018-08-06T05:58:25.079Z,184
2018-08-06T05:59:26.484Z,184
2018-08-06T06:00:27.883Z,188
2018-08-06T06:01:29.260Z,188
2018-08-06T06:02:30.670Z,188
2018-08-06T06:03:32.071Z,188
2018-08-06T06:04:33.477Z,188
2018-08-06T06:05:34.871Z,188
2018-08-06T06:06:36.267Z,192
2018-08-06T06:07:37.678Z,192
2018-08-06T06:08:39.079Z,192
2018-08-06T06:09:40.470Z,196
2018-08-06T06:10:41.886Z,196
2018-08-06T06:11:43.322Z,196
2018-08-06T06:12:44.761Z,200
2018-08-06T06:13:46.158Z,200
2018-08-06T06:14:47.552Z,204
2018-08-06T06:15:48.955Z,204
2018-08-06T06:16:50.364Z,204
2018-08-06T06:17:51.743Z,208
2018-08-06T06:18:53.182Z,208
2018-08-06T06:19:54.579Z,208
2018-08-06T06:20:55.988Z,212
2018-08-06T06:21:57.437Z,212
2018-08-06T06:22:58.872Z,212
2018-08-06T06:24:00.259Z,216
2018-08-06T06:25:01.677Z,216
2018-08-06T06:26:03.067Z,216
2018-08-06T06:27:04.463Z,216
2018-08-06T06:28:05.893Z,220
2018-08-06T06:29:07.331Z,224
2018-08-06T06:30:08.752Z,224
2018-08-06T06:31:10.143Z,228
2018-08-06T06:32:11.550Z,232
2018-08-06T06:33:12.958Z,236
2018-08-06T06:34:14.345Z,240
2018-08-06T06:35:15.789Z,244
2018-08-06T06:36:17.176Z,248
2018-08-06T06:37:18.570Z,252
2018-08-06T06:38:19.968Z,256
2018-08-06T06:39:21.354Z,256
2018-08-06T06:40:22.741Z,260
2018-08-06T06:41:24.154Z,264
2018-08-06T06:42:25.543Z,268
2018-08-06T06:43:26.941Z,268
2018-08-06T06:44:28.330Z,272
2018-08-06T06:45:29.731Z,280
2018-08-06T06:46:31.110Z,284
2018-08-06T06:47:32.505Z,284
2018-08-06T06:48:33.894Z,292
2018-08-06T06:49:35.336Z,296
2018-08-06T06:50:36.759Z,304
2018-08-06T06:51:38.138Z,308
2018-08-06T06:52:39.525Z,316
2018-08-06T06:53:40.907Z,320
2018-08-06T06:54:42.304Z,328
2018-08-06T06:55:43.697Z,336
2018-08-06T06:56:45.089Z,344
2018-08-06T06:57:46.533Z,348
2018-08-06T06:58:47.942Z,356
2018-08-06T06:59:49.375Z,364
2018-08-06T07:00:50.757Z,372
2018-08-06T07:01:52.151Z,376
2018-08-06T07:02:53.536Z,384
2018-08-06T07:03:54.946Z,392
2018-08-06T07:04:56.335Z,400
2018-08-06T07:05:57.733Z,408
2018-08-06T07:06:59.158Z,412
2018-08-06T07:08:06.877Z,420
2018-08-06T07:09:09.318Z,428
2018-08-06T07:10:12.491Z,436
2018-08-06T07:11:15.615Z,444
2018-08-06T07:12:17.008Z,448
2018-08-06T07:13:22.290Z,456
2018-08-06T07:14:23.683Z,464
2018-08-06T07:15:25.111Z,468
2018-08-06T07:16:27.860Z,480
2018-08-06T07:17:31.311Z,484
2018-08-06T07:18:33.909Z,488
2018-08-06T07:19:37.913Z,496
2018-08-06T07:20:39.311Z,500
2018-08-06T07:21:42.002Z,512
2018-08-06T07:22:45.388Z,516
2018-08-06T07:23:47.362Z,528
2018-08-06T07:24:50.627Z,532
2018-08-06T07:25:53.073Z,540
2018-08-06T07:26:55.519Z,548
2018-08-06T07:27:58.774Z,556
2018-08-06T07:29:01.098Z,564
2018-08-06T07:30:03.520Z,572
2018-08-06T07:31:06.791Z,580
2018-08-06T07:32:09.090Z,588
2018-08-06T07:33:11.507Z,592
2018-08-06T07:34:14.690Z,604
2018-08-06T07:35:17.416Z,604
2018-08-06T07:36:20.378Z,612
2018-08-06T07:37:22.849Z,620
2018-08-06T07:38:25.511Z,624
2018-08-06T07:39:28.956Z,632
2018-08-06T07:40:31.826Z,636
2018-08-06T07:41:34.376Z,644
2018-08-06T07:42:37.123Z,652
2018-08-06T07:43:40.127Z,656
2018-08-06T07:44:42.318Z,660
2018-08-06T07:45:45.879Z,664
2018-08-06T07:46:49.351Z,668
2018-08-06T07:47:51.349Z,668
2018-08-06T07:48:54.063Z,668
2018-08-06T07:49:57.479Z,672
2018-08-06T07:50:59.407Z,676
2018-08-06T07:52:02.638Z,680
2018-08-06T07:53:05.603Z,680
2018-08-06T07:54:07.639Z,684
2018-08-06T07:55:10.903Z,688
2018-08-06T07:56:13.914Z,688
2018-08-06T07:57:15.946Z,692
2018-08-06T07:58:22.480Z,696
2018-08-06T07:59:23.870Z,700
2018-08-06T08:00:25.260Z,704
2018-08-06T08:01:26.681Z,708
2018-08-06T08:02:28.829Z,712
2018-08-06T08:03:31.127Z,712
2018-08-06T08:04:33.578Z,716
2018-08-06T08:05:36.273Z,720
2018-08-06T08:06:38.478Z,724
2018-08-06T08:07:41.363Z,732
2018-08-06T08:08:43.828Z,736
2018-08-06T08:09:46.496Z,740
2018-08-06T08:10:48.732Z,744
2018-08-06T08:11:51.092Z,748
2018-08-06T08:12:53.497Z,756
2018-08-06T08:13:56.164Z,756
2018-08-06T08:14:58.378Z,760
2018-08-06T08:16:01.290Z,772
2018-08-06T08:17:03.906Z,772
2018-08-06T08:18:06.016Z,776
2018-08-06T08:19:09.381Z,780
2018-08-06T08:20:10.889Z,792
2018-08-06T08:21:13.431Z,796
2018-08-06T08:22:16.367Z,800
2018-08-06T08:23:18.299Z,804
2018-08-06T08:24:20.995Z,812
2018-08-06T08:25:23.776Z,816
2018-08-06T08:26:26.273Z,820
2018-08-06T08:27:29.097Z,832
2018-08-06T08:28:31.262Z,840
2018-08-06T08:29:34.059Z,844
2018-08-06T08:30:36.610Z,848
2018-08-06T08:31:39.243Z,856
2018-08-06T08:32:41.505Z,860
2018-08-06T08:33:44.500Z,868
2018-08-06T08:34:46.538Z,876
2018-08-06T08:35:49.212Z,880
2018-08-06T08:36:51.402Z,888
2018-08-06T08:37:52.815Z,892
2018-08-06T08:38:56.880Z,896
2018-08-06T08:39:58.813Z,896
2018-08-06T08:41:00.837Z,900
2018-08-06T08:42:04.164Z,900
2018-08-06T08:43:06.584Z,904
2018-08-06T08:44:08.519Z,912
2018-08-06T08:45:11.768Z,912
2018-08-06T08:46:15.046Z,916
2018-08-06T08:47:17.031Z,924
2018-08-06T08:48:19.936Z,924
2018-08-06T08:49:22.625Z,924
2018-08-06T08:50:25.513Z,924
2018-08-06T08:51:28.466Z,924
2018-08-06T08:52:30.600Z,928
2018-08-06T08:53:33.283Z,932
2018-08-06T08:54:35.598Z,932
2018-08-06T08:55:38.101Z,936
2018-08-06T08:56:41.386Z,932
2018-08-06T08:57:44.216Z,940
2018-08-06T08:58:46.311Z,948
2018-08-06T08:59:49.465Z,940
2018-08-06T09:00:52.522Z,948
2018-08-06T09:01:55.129Z,948
2018-08-06T09:02:57.902Z,952
2018-08-06T09:04:00.222Z,956
2018-08-06T09:05:02.266Z,956
2018-08-06T09:06:04.882Z,948
2018-08-06T09:07:08.362Z,948
2018-08-06T09:08:11.120Z,964
2018-08-06T09:09:13.961Z,972
2018-08-06T09:10:15.959Z,976
2018-08-06T09:11:19.132Z,976
2018-08-06T09:12:21.844Z,984
2018-08-06T09:13:24.687Z,984
2018-08-06T09:14:27.230Z,984
2018-08-06T09:15:30.390Z,988
2018-08-06T09:16:33.319Z,984
2018-08-06T09:17:35.335Z,984
2018-08-06T09:18:38.603Z,996
2018-08-06T09:19:40.920Z,992
2018-08-06T09:20:43.426Z,988
2018-08-06T09:21:46.800Z,1000
2018-08-06T09:22:49.532Z,1000
2018-08-06T09:23:51.871Z,1012
2018-08-06T09:24:55.428Z,1020
2018-08-06T09:25:58.148Z,1016
2018-08-06T09:27:00.506Z,1024
2018-08-06T09:28:03.602Z,1036
2018-08-06T09:29:05.861Z,1044
2018-08-06T09:30:09.350Z,1032
2018-08-06T09:31:11.965Z,1004
2018-08-06T09:32:14.759Z,1016
2018-08-06T09:33:17.838Z,1036
2018-08-06T09:34:20.470Z,1044
2018-08-06T09:35:23.954Z,1048
2018-08-06T09:36:26.464Z,1052
2018-08-06T09:37:28.566Z,1060
2018-08-06T09:38:32.312Z,1060
2018-08-06T09:39:35.251Z,1064
2018-08-06T09:40:37.890Z,1064
2018-08-06T09:41:40.634Z,1068
2018-08-06T09:42:43.608Z,1068
2018-08-06T09:43:46.027Z,1072
2018-08-06T09:44:48.969Z,1076
2018-08-06T09:45:52.306Z,1084
2018-08-06T09:46:56.014Z,1092
2018-08-06T09:47:57.459Z,1096
2018-08-06T09:49:00.880Z,1104
2018-08-06T09:50:02.878Z,1104
2018-08-06T09:51:05.517Z,1104
2018-08-06T09:52:07.771Z,1088
2018-08-06T09:53:10.620Z,1104
2018-08-06T09:54:13.805Z,1112
2018-08-06T09:55:16.116Z,1116
2018-08-06T09:56:19.105Z,1116
2018-08-06T09:57:21.142Z,1116
2018-08-06T09:58:23.254Z,1116
2018-08-06T09:59:26.623Z,1120
2018-08-06T10:00:28.624Z,1124
2018-08-06T10:01:31.229Z,1128
2018-08-06T10:02:34.565Z,1132
2018-08-06T10:03:36.610Z,1124
2018-08-06T10:04:39.139Z,1140
2018-08-06T10:05:40.849Z,1136
2018-08-06T10:06:43.932Z,1140
2018-08-06T10:07:46.873Z,1140
2018-08-06T10:08:48.357Z,1128
2018-08-06T10:09:51.022Z,1132
2018-08-06T10:10:54.101Z,1024
2018-08-06T10:11:55.728Z,1040
2018-08-06T10:12:58.406Z,1064
2018-08-06T10:14:01.893Z,1076
2018-08-06T10:15:03.352Z,1104
2018-08-06T10:16:06.072Z,1064
2018-08-06T10:17:08.919Z,1108
2018-08-06T10:18:11.322Z,1120
2018-08-06T10:19:13.844Z,1096
2018-08-06T10:20:16.282Z,1136
2018-08-06T10:21:18.890Z,1108
2018-08-06T10:22:21.403Z,1104
2018-08-06T10:23:23.505Z,1116
2018-08-06T10:24:26.299Z,1088
2018-08-06T10:25:28.656Z,1100
2018-08-06T10:26:30.594Z,1092
2018-08-06T10:27:33.250Z,1092
2018-08-06T10:28:35.875Z,1084
2018-08-06T10:29:38.776Z,1084
2018-08-06T10:30:41.400Z,1072
2018-08-06T10:31:43.414Z,1060
2018-08-06T10:32:46.227Z,1048
2018-08-06T10:33:48.614Z,1052
2018-08-06T10:34:50.527Z,1056
2018-08-06T10:35:53.209Z,1052
2018-08-06T10:36:56.090Z,1032
2018-08-06T10:37:58.915Z,1020
2018-08-06T10:39:00.321Z,1008
2018-08-06T10:40:04.474Z,992
2018-08-06T10:41:06.754Z,996
2018-08-06T10:42:08.160Z,984
2018-08-06T10:43:11.161Z,980
2018-08-06T10:44:16.175Z,980
2018-08-06T10:45:16.797Z,972
2018-08-06T10:46:20.719Z,968
2018-08-06T10:47:22.138Z,948
2018-08-06T10:48:23.561Z,936
2018-08-06T10:49:25.731Z,932
2018-08-06T10:50:28.906Z,924
2018-08-06T10:51:33.554Z,904
2018-08-06T10:52:37.075Z,880
2018-08-06T10:53:38.494Z,900
2018-08-06T10:54:39.895Z,904
2018-08-06T10:55:41.312Z,920
2018-08-06T10:56:43.604Z,908
2018-08-06T10:57:47.277Z,900
2018-08-06T10:58:49.011Z,904
2018-08-06T10:59:51.938Z,900
2018-08-06T11:00:53.949Z,896
2018-08-06T11:01:56.725Z,892
2018-08-06T11:02:59.460Z,892
2018-08-06T11:04:01.811Z,888
2018-08-06T11:05:04.980Z,888
2018-08-06T11:06:06.822Z,876
2018-08-06T11:07:09.372Z,880
2018-08-06T11:08:11.880Z,880
2018-08-06T11:09:14.013Z,880
2018-08-06T11:10:16.918Z,860
2018-08-06T11:11:19.825Z,856
2018-08-06T11:12:21.261Z,872
2018-08-06T11:13:24.400Z,872
2018-08-06T11:14:27.946Z,872
2018-08-06T11:15:30.054Z,872
