createdAt,value
2023-05-21T00:00:16.360Z,99352.53
2023-05-21T00:02:42.980Z,99351.22
2023-05-21T00:05:11.037Z,99340.28
2023-05-21T00:07:38.819Z,99343.03
2023-05-21T00:10:06.180Z,99345.09
2023-05-21T00:12:32.588Z,99331.13
2023-05-21T00:15:00.252Z,99333.03
2023-05-21T00:17:26.792Z,99334.38
2023-05-21T00:19:53.190Z,99311.06
2023-05-21T00:22:19.547Z,99342.34
2023-05-21T00:24:46.144Z,99328.25
2023-05-21T00:27:13.954Z,99330.66
2023-05-21T00:29:41.351Z,99325.59
2023-05-21T00:32:09.423Z,99328.97
2023-05-21T00:34:36.356Z,99327.88
2023-05-21T00:37:02.791Z,99320.19
2023-05-21T00:39:29.206Z,99329.97
2023-05-21T00:41:55.554Z,99326.31
2023-05-21T00:44:21.947Z,99312.63
2023-05-21T00:46:48.548Z,99322.50
2023-05-21T00:49:15.553Z,99319.31
2023-05-21T00:51:41.913Z,99320.06
2023-05-21T00:54:08.565Z,99322.72
2023-05-21T00:56:34.965Z,99322.72
2023-05-21T00:59:01.773Z,99321.66
2023-05-21T01:01:28.513Z,99315.84
2023-05-21T01:03:55.137Z,99319.22
2023-05-21T01:06:21.756Z,99309.13
2023-05-21T01:08:48.179Z,99316.69
2023-05-21T01:11:14.574Z,99316.13
2023-05-21T01:13:41.954Z,99307.09
2023-05-21T01:16:09.131Z,99305.88
2023-05-21T01:18:35.947Z,99307.81
2023-05-21T01:21:03.169Z,99313.34
2023-05-21T01:23:29.912Z,99311.88
2023-05-21T01:25:56.491Z,99309.00
2023-05-21T01:28:22.858Z,99310.19
2023-05-21T01:30:49.595Z,99306.13
2023-05-21T01:33:29.701Z,99302.03
2023-05-21T01:36:04.210Z,99300.56
2023-05-21T01:38:42.907Z,99292.75
2023-05-21T01:41:13.561Z,99306.00
2023-05-21T01:43:45.174Z,99305.88
2023-05-21T01:46:17.063Z,99304.78
2023-05-21T01:48:44.486Z,99300.47
2023-05-21T01:51:11.979Z,99294.31
2023-05-21T01:53:38.365Z,99292.53
2023-05-21T01:56:05.396Z,99283.41
2023-05-21T01:58:31.833Z,99293.50
2023-05-21T02:00:58.263Z,99286.03
2023-05-21T02:03:26.657Z,99297.97
2023-05-21T02:05:53.263Z,99294.56
2023-05-21T02:08:19.848Z,99297.97
2023-05-21T02:10:46.299Z,99293.16
2023-05-21T02:13:12.679Z,99295.91
2023-05-21T02:15:39.111Z,99301.31
2023-05-21T02:18:05.870Z,99288.81
2023-05-21T02:20:32.438Z,99281.56
2023-05-21T02:22:58.900Z,99283.59
2023-05-21T02:25:25.298Z,99286.72
2023-05-21T02:27:51.964Z,99290.84
2023-05-21T02:30:18.741Z,99282.91
2023-05-21T02:32:45.285Z,99296.00
2023-05-21T02:35:13.301Z,99301.53
2023-05-21T02:37:40.621Z,99300.28
2023-05-21T02:40:08.515Z,99302.00
2023-05-21T02:42:35.553Z,99282.84
2023-05-21T02:45:02.851Z,99303.03
2023-05-21T02:47:29.707Z,99297.25
2023-05-21T02:50:01.063Z,99290.75
2023-05-21T02:52:28.018Z,99290.13
2023-05-21T02:54:54.437Z,99292.53
2023-05-21T02:57:20.847Z,99289.66
2023-05-21T02:59:47.263Z,99297.25
2023-05-21T03:02:13.751Z,99297.25
2023-05-21T03:04:40.215Z,99295.06
2023-05-21T03:07:06.585Z,99284.72
2023-05-21T03:09:33.173Z,99290.25
2023-05-21T03:11:59.708Z,99288.56
2023-05-21T03:14:26.301Z,99293.22
2023-05-21T03:16:52.774Z,99300.22
2023-05-21T03:19:19.185Z,99291.94
2023-05-21T03:21:45.618Z,99300.69
2023-05-21T03:24:12.353Z,99288.66
2023-05-21T03:26:38.745Z,99292.78
2023-05-21T03:29:05.084Z,99295.41
2023-05-21T03:31:31.801Z,99295.19
2023-05-21T03:33:58.496Z,99295.06
2023-05-21T03:36:25.138Z,99290.53
2023-05-21T03:38:51.564Z,99288.22
2023-05-21T03:41:18.175Z,99294.94
2023-05-21T03:43:44.697Z,99291.59
2023-05-21T03:46:11.137Z,99289.53
2023-05-21T03:48:37.889Z,99280.69
2023-05-21T03:51:04.296Z,99287.78
2023-05-21T03:53:33.701Z,99287.03
2023-05-21T03:56:00.052Z,99279.84
2023-05-21T03:58:26.480Z,99277.91
2023-05-21T04:00:52.831Z,99285.25
2023-05-21T04:03:19.376Z,99294.47
2023-05-21T04:05:45.959Z,99286.31
2023-05-21T04:08:12.557Z,99288.25
2023-05-21T04:10:39.020Z,99291.25
2023-05-21T04:13:05.445Z,99289.59
2023-05-21T04:15:32.286Z,99291.78
2023-05-21T04:17:58.992Z,99298.13
2023-05-21T04:20:25.700Z,99279.03
2023-05-21T04:22:52.135Z,99286.13
2023-05-21T04:25:18.530Z,99279.38
2023-05-21T04:27:44.938Z,99290.59
2023-05-21T04:30:11.372Z,99275.44
2023-05-21T04:32:37.790Z,99292.88
2023-05-21T04:35:04.490Z,99284.22
2023-05-21T04:37:31.098Z,99281.72
2023-05-21T04:39:58.052Z,99290.00
2023-05-21T04:42:24.482Z,99292.41
2023-05-21T04:44:51.178Z,99290.13
2023-05-21T04:47:18.144Z,99293.38
2023-05-21T04:49:44.809Z,99296.25
2023-05-21T04:52:11.333Z,99296.38
2023-05-21T04:54:37.674Z,99291.94
2023-05-21T04:57:04.194Z,99292.78
2023-05-21T04:59:30.664Z,99286.38
2023-05-21T05:01:57.197Z,99293.50
2023-05-21T05:04:23.964Z,99281.47
2023-05-21T05:06:50.344Z,99285.94
2023-05-21T05:09:17.099Z,99289.03
2023-05-21T05:11:43.459Z,99298.78
2023-05-21T05:14:10.182Z,99293.38
2023-05-21T05:16:36.548Z,99291.31
2023-05-21T05:19:03.050Z,99297.22
2023-05-21T05:21:29.424Z,99293.22
2023-05-21T05:23:55.938Z,99300.34
2023-05-21T05:26:22.299Z,99295.28
2023-05-21T05:28:48.736Z,99293.97
2023-05-21T05:31:15.135Z,99293.34
2023-05-21T05:33:41.622Z,99294.56
2023-05-21T05:36:08.051Z,99297.19
2023-05-21T05:38:35.072Z,99302.00
2023-05-21T05:41:01.771Z,99292.03
2023-05-21T05:43:28.173Z,99305.47
2023-05-21T05:45:54.610Z,99304.97
2023-05-21T05:48:20.942Z,99304.59
2023-05-21T05:50:48.059Z,99301.69
2023-05-21T05:53:14.539Z,99305.59
2023-05-21T05:55:41.450Z,99303.53
2023-05-21T05:58:07.857Z,99295.91
2023-05-21T06:00:34.562Z,99293.88
2023-05-21T06:03:01.011Z,99297.00
2023-05-21T06:05:27.888Z,99300.66
2023-05-21T06:07:54.575Z,99296.84
2023-05-21T06:10:20.908Z,99286.13
2023-05-21T06:12:47.487Z,99289.31
2023-05-21T06:15:13.962Z,99293.19
2023-05-21T06:17:40.849Z,99288.59
2023-05-21T06:20:09.187Z,99288.06
2023-05-21T06:22:35.703Z,99292.84
2023-05-21T06:25:02.316Z,99291.25
2023-05-21T06:27:29.112Z,99301.84
2023-05-21T06:29:55.457Z,99285.44
2023-05-21T06:32:21.977Z,99283.28
2023-05-21T06:34:48.448Z,99280.75
2023-05-21T06:37:19.789Z,99277.50
2023-05-21T06:39:46.211Z,99275.59
2023-05-21T06:42:12.642Z,99278.06
2023-05-21T06:44:38.977Z,99284.25
2023-05-21T06:47:05.456Z,99275.81
2023-05-21T06:49:32.542Z,99272.34
2023-05-21T06:51:58.939Z,99276.84
2023-05-21T06:54:26.931Z,99265.81
2023-05-21T06:56:53.567Z,99276.84
2023-05-21T06:59:20.075Z,99273.53
2023-05-21T07:01:46.576Z,99271.63
2023-05-21T07:04:13.047Z,99277.72
2023-05-21T07:06:39.499Z,99270.19
2023-05-21T07:09:05.957Z,99275.69
2023-05-21T07:11:32.861Z,99280.16
2023-05-21T07:13:59.692Z,99277.53
2023-05-21T07:16:26.249Z,99278.06
2023-05-21T07:18:52.806Z,99274.84
2023-05-21T07:21:19.351Z,99270.34
2023-05-21T07:23:45.797Z,99274.72
2023-05-21T07:26:12.219Z,99284.78
2023-05-21T07:28:38.641Z,99270.06
2023-05-21T07:31:05.337Z,99271.84
2023-05-21T07:33:31.705Z,99269.50
2023-05-21T07:35:58.151Z,99272.16
2023-05-21T07:38:24.532Z,99265.28
2023-05-21T07:40:50.967Z,99240.34
2023-05-21T07:43:17.404Z,99256.28
2023-05-21T07:45:43.793Z,99256.94
2023-05-21T07:48:10.194Z,99248.97
2023-05-21T07:50:36.678Z,99257.38
2023-05-21T07:53:03.417Z,99252.78
2023-05-21T07:55:29.848Z,99247.56
2023-05-21T07:57:56.202Z,99249.47
2023-05-21T08:00:24.039Z,99252.81
2023-05-21T08:02:50.773Z,99242.19
2023-05-21T08:05:17.405Z,99244.84
2023-05-21T08:07:43.795Z,99238.38
2023-05-21T08:10:10.634Z,99234.03
2023-05-21T08:12:37.048Z,99223.59
2023-05-21T08:15:04.019Z,99239.25
2023-05-21T08:17:30.414Z,99239.66
2023-05-21T08:19:56.842Z,99241.88
2023-05-21T08:22:23.558Z,99248.28
2023-05-21T08:24:49.917Z,99242.81
2023-05-21T08:27:16.337Z,99240.59
2023-05-21T08:29:43.487Z,99244.19
2023-05-21T08:32:10.816Z,99241.31
2023-05-21T08:34:37.263Z,99242.66
2023-05-21T08:37:03.772Z,99244.63
2023-05-21T08:39:30.286Z,99240.31
2023-05-21T08:42:09.722Z,99232.78
2023-05-21T08:44:39.973Z,99229.72
2023-05-21T08:47:08.561Z,99242.56
2023-05-21T08:49:36.032Z,99245.69
2023-05-21T08:52:03.166Z,99229.16
2023-05-21T08:54:29.610Z,99230.53
2023-05-21T08:56:57.105Z,99223.66
2023-05-21T08:59:23.688Z,99231.41
2023-05-21T09:01:51.648Z,99227.56
2023-05-21T09:04:21.698Z,99225.66
2023-05-21T09:06:48.494Z,99222.81
2023-05-21T09:09:32.605Z,99220.72
2023-05-21T09:11:59.005Z,99224.75
2023-05-21T09:14:26.528Z,99220.97
2023-05-21T09:16:52.965Z,99227.00
2023-05-21T09:19:22.470Z,99218.94
2023-05-21T09:21:52.102Z,99221.44
2023-05-21T09:24:22.073Z,99216.09
2023-05-21T09:26:48.507Z,99209.66
2023-05-21T09:29:14.971Z,99213.03
2023-05-21T09:31:44.627Z,99208.41
2023-05-21T09:34:11.150Z,99206.28
2023-05-21T09:36:37.991Z,99204.66
2023-05-21T09:39:04.391Z,99210.31
2023-05-21T09:41:34.482Z,99206.13
2023-05-21T09:44:02.252Z,99198.59
2023-05-21T09:46:37.903Z,99204.50
2023-05-21T09:49:04.552Z,99199.25
2023-05-21T09:51:30.954Z,99189.19
2023-05-21T09:53:57.692Z,99199.44
2023-05-21T09:56:26.443Z,99195.94
2023-05-21T09:58:58.411Z,99185.44
2023-05-21T10:01:25.258Z,99179.03
2023-05-21T10:03:56.573Z,99177.88
2023-05-21T10:06:30.993Z,99182.06
2023-05-21T10:09:01.146Z,99180.13
2023-05-21T10:11:31.595Z,99179.34
2023-05-21T10:14:04.444Z,99170.31
2023-05-21T10:16:33.632Z,99157.72
2023-05-21T10:19:00.653Z,99162.38
2023-05-21T10:21:27.610Z,99170.63
2023-05-21T10:23:55.863Z,99161.25
2023-05-21T10:26:23.544Z,99159.09
2023-05-21T10:28:51.148Z,99161.97
2023-05-21T10:31:18.429Z,99158.94
2023-05-21T10:33:44.863Z,99164.81
2023-05-21T10:36:11.521Z,99149.66
2023-05-21T10:38:39.059Z,99159.56
2023-05-21T10:41:07.199Z,99150.19
2023-05-21T10:43:36.314Z,99162.78
2023-05-21T10:46:26.019Z,99152.47
2023-05-21T10:48:55.265Z,99159.50
2023-05-21T10:51:43.359Z,99159.56
2023-05-21T10:54:21.569Z,99161.75
2023-05-21T10:56:53.902Z,99155.41
2023-05-21T10:59:42.093Z,99149.47
2023-05-21T11:02:11.385Z,99148.59
2023-05-21T11:04:37.793Z,99144.91
2023-05-21T11:07:04.355Z,99160.06
2023-05-21T11:09:30.862Z,99143.94
2023-05-21T11:11:58.267Z,99147.47
2023-05-21T11:14:36.452Z,99149.34
2023-05-21T11:17:09.786Z,99144.31
2023-05-21T11:19:43.361Z,99152.41
2023-05-21T11:22:20.949Z,99149.69
2023-05-21T11:24:49.356Z,99151.25
2023-05-21T11:27:41.036Z,99142.31
2023-05-21T11:30:18.325Z,99148.41
2023-05-21T11:33:09.902Z,99143.00
2023-05-21T11:35:38.976Z,99151.25
2023-05-21T11:38:09.176Z,99128.63
2023-05-21T11:40:36.053Z,99133.66
2023-05-21T11:43:02.830Z,99141.66
2023-05-21T11:45:32.573Z,99137.91
2023-05-21T11:48:00.330Z,99140.59
2023-05-21T11:50:27.202Z,99142.91
2023-05-21T11:52:53.622Z,99131.50
2023-05-21T11:55:24.504Z,99128.63
2023-05-21T11:57:53.258Z,99133.44
2023-05-21T12:00:19.914Z,99125.69
2023-05-21T12:02:50.620Z,99132.47
2023-05-21T12:05:17.100Z,99128.72
2023-05-21T12:07:47.398Z,99121.91
2023-05-21T12:10:13.749Z,99120.44
2023-05-21T12:12:53.767Z,99113.69
2023-05-21T12:15:23.856Z,99102.94
2023-05-21T12:17:50.537Z,99109.81
2023-05-21T12:20:16.994Z,99106.41
2023-05-21T12:22:44.533Z,99115.66
2023-05-21T12:25:11.147Z,99109.59
2023-05-21T12:27:37.590Z,99121.50
2023-05-21T12:30:04.657Z,99112.88
2023-05-21T12:32:31.398Z,99104.41
2023-05-21T12:34:57.951Z,99104.41
2023-05-21T12:37:29.439Z,99110.88
2023-05-21T12:40:01.245Z,99111.31
2023-05-21T12:42:32.825Z,99095.16
2023-05-21T12:44:59.239Z,99101.41
2023-05-21T12:47:27.179Z,99106.28
2023-05-21T12:49:56.519Z,99103.16
2023-05-21T12:52:23.247Z,99097.91
2023-05-21T12:54:51.127Z,99100.88
2023-05-21T12:57:19.944Z,99100.59
2023-05-21T12:59:50.811Z,99098.53
2023-05-21T13:02:23.874Z,99083.56
2023-05-21T13:04:55.779Z,99087.03
2023-05-21T13:07:22.567Z,99083.53
2023-05-21T13:09:49.296Z,99085.28
2023-05-21T13:12:15.750Z,99076.44
2023-05-21T13:14:42.082Z,99081.41
2023-05-21T13:17:08.542Z,99076.00
2023-05-21T13:19:35.020Z,99073.13
2023-05-21T13:22:01.497Z,99077.03
2023-05-21T13:24:28.080Z,99065.66
2023-05-21T13:26:54.454Z,99066.69
2023-05-21T13:29:20.891Z,99061.53
2023-05-21T13:31:47.445Z,99059.03
2023-05-21T13:34:13.976Z,99056.13
2023-05-21T13:36:41.054Z,99057.16
2023-05-21T13:39:07.543Z,99048.22
2023-05-21T13:41:34.077Z,99048.44
2023-05-21T13:44:00.645Z,99054.69
2023-05-21T13:46:27.246Z,99049.09
2023-05-21T13:48:54.015Z,99048.25
2023-05-21T13:51:37.499Z,99046.19
2023-05-21T13:54:05.601Z,99052.19
2023-05-21T13:56:31.975Z,99043.69
2023-05-21T13:58:58.383Z,99035.00
2023-05-21T14:01:24.842Z,99043.69
2023-05-21T14:03:51.179Z,99042.88
2023-05-21T14:06:17.794Z,99043.47
2023-05-21T14:08:44.626Z,99045.91
2023-05-21T14:11:11.037Z,99036.22
2023-05-21T14:13:37.390Z,99020.84
2023-05-21T14:16:04.110Z,99029.56
2023-05-21T14:18:30.578Z,99023.50
2023-05-21T14:20:56.916Z,99020.13
2023-05-21T14:23:23.261Z,99020.19
2023-05-21T14:25:49.682Z,99017.75
2023-05-21T14:28:16.217Z,99017.84
2023-05-21T14:30:42.948Z,99018.19
2023-05-21T14:33:09.432Z,99011.66
2023-05-21T14:35:36.007Z,99013.00
2023-05-21T14:38:02.765Z,99009.47
2023-05-21T14:40:29.360Z,99008.59
2023-05-21T14:42:55.684Z,99005.00
2023-05-21T14:45:22.110Z,99008.00
2023-05-21T14:47:48.707Z,99006.66
2023-05-21T14:50:15.670Z,99003.59
2023-05-21T14:52:42.139Z,99003.88
2023-05-21T14:55:09.461Z,98995.06
2023-05-21T14:57:36.126Z,98989.03
2023-05-21T15:00:02.777Z,98980.38
2023-05-21T15:02:29.579Z,98987.34
2023-05-21T15:04:56.259Z,98990.91
2023-05-21T15:07:22.691Z,98982.22
2023-05-21T15:09:49.096Z,98988.00
2023-05-21T15:12:15.437Z,98985.00
2023-05-21T15:14:41.788Z,98978.00
2023-05-21T15:17:08.900Z,98987.66
2023-05-21T15:19:35.611Z,98978.22
2023-05-21T15:22:02.149Z,98973.94
2023-05-21T15:24:28.572Z,98972.28
2023-05-21T15:26:54.914Z,98974.00
2023-05-21T15:29:21.332Z,98969.94
2023-05-21T15:31:47.807Z,98968.69
2023-05-21T15:34:14.481Z,98963.72
2023-05-21T15:36:40.892Z,98968.38
2023-05-21T15:39:07.315Z,98960.78
2023-05-21T15:41:35.784Z,98965.88
2023-05-21T15:44:02.483Z,98969.41
2023-05-21T15:46:28.853Z,98963.41
2023-05-21T15:48:55.322Z,98952.00
2023-05-21T15:51:21.696Z,98960.69
2023-05-21T15:53:48.055Z,98956.09
2023-05-21T15:56:15.254Z,98962.50
2023-05-21T15:58:41.860Z,98961.84
2023-05-21T16:01:08.259Z,98964.66
2023-05-21T16:03:35.021Z,98958.66
2023-05-21T16:06:01.482Z,98958.25
2023-05-21T16:08:27.872Z,98962.44
2023-05-21T16:10:54.335Z,98961.56
2023-05-21T16:13:20.744Z,98969.31
2023-05-21T16:15:47.092Z,98964.69
2023-05-21T16:18:13.524Z,98967.59
2023-05-21T16:20:40.083Z,98959.94
2023-05-21T16:23:06.409Z,98956.03
2023-05-21T16:25:33.284Z,98957.91
2023-05-21T16:27:59.837Z,98959.78
2023-05-21T16:30:26.172Z,98957.25
2023-05-21T16:32:52.582Z,98957.19
2023-05-21T16:35:19.098Z,98956.97
2023-05-21T16:37:45.821Z,98956.97
2023-05-21T16:40:13.209Z,98948.69
2023-05-21T16:42:39.561Z,98948.69
2023-05-21T16:45:07.115Z,98952.09
2023-05-21T16:47:33.499Z,98954.22
2023-05-21T16:49:59.951Z,98953.19
2023-05-21T16:52:26.290Z,98963.38
2023-05-21T16:54:53.095Z,98950.94
2023-05-21T16:57:19.445Z,98948.03
2023-05-21T16:59:45.878Z,98950.72
2023-05-21T17:02:12.492Z,98950.72
2023-05-21T17:04:38.829Z,98950.72
2023-05-21T17:07:05.483Z,98961.31
2023-05-21T17:09:31.949Z,98957.78
2023-05-21T17:11:58.489Z,98962.56
2023-05-21T17:14:33.914Z,98954.69
2023-05-21T17:17:01.647Z,98968.34
2023-05-21T17:19:28.439Z,98967.72
2023-05-21T17:21:55.302Z,98962.47
2023-05-21T17:24:22.137Z,98974.03
2023-05-21T17:26:48.660Z,98971.16
2023-05-21T17:29:15.201Z,98971.75
2023-05-21T17:31:41.665Z,98973.78
2023-05-21T17:34:08.156Z,98978.41
2023-05-21T17:36:35.789Z,98979.03
2023-05-21T17:39:02.817Z,98971.34
2023-05-21T17:41:29.689Z,98972.50
2023-05-21T17:43:56.291Z,98984.25
2023-05-21T17:46:23.231Z,98985.66
2023-05-21T17:48:49.607Z,98988.13
2023-05-21T17:51:18.597Z,98983.47
2023-05-21T17:53:45.291Z,98991.72
2023-05-21T17:56:11.736Z,98991.72
2023-05-21T17:58:38.101Z,98993.13
2023-05-21T18:01:04.957Z,98997.06
2023-05-21T18:03:31.491Z,99004.88
2023-05-21T18:05:57.900Z,99005.91
2023-05-21T18:08:24.254Z,99013.06
2023-05-21T18:10:52.163Z,99016.22
2023-05-21T18:13:18.595Z,99018.22
2023-05-21T18:15:44.928Z,99021.00
2023-05-21T18:18:11.362Z,99018.25
2023-05-21T18:20:38.089Z,99010.34
2023-05-21T18:23:04.755Z,99021.97
2023-05-21T18:25:31.362Z,99024.81
2023-05-21T18:27:58.110Z,99017.06
2023-05-21T18:30:24.436Z,99015.97
2023-05-21T18:32:51.114Z,99013.84
2023-05-21T18:35:17.790Z,99023.41
2023-05-21T18:37:44.262Z,99019.63
2023-05-21T18:40:12.036Z,99021.09
2023-05-21T18:42:38.956Z,99021.00
2023-05-21T18:45:09.294Z,99026.50
2023-05-21T18:47:36.432Z,99018.81
2023-05-21T18:50:02.929Z,99021.06
2023-05-21T18:52:31.984Z,99020.91
2023-05-21T18:54:58.656Z,99017.19
2023-05-21T18:57:25.006Z,99015.78
2023-05-21T18:59:51.700Z,99028.13
2023-05-21T19:02:18.182Z,99033.19
2023-05-21T19:04:44.782Z,99037.94
2023-05-21T19:07:11.425Z,99044.41
2023-05-21T19:09:37.784Z,99045.50
2023-05-21T19:12:04.545Z,99043.59
2023-05-21T19:14:30.899Z,99042.03
2023-05-21T19:16:57.325Z,99045.06
2023-05-21T19:19:23.755Z,99049.78
2023-05-21T19:21:50.781Z,99054.88
2023-05-21T19:24:17.212Z,99059.75
2023-05-21T19:26:43.566Z,99059.66
2023-05-21T19:29:10.025Z,99068.88
2023-05-21T19:31:36.729Z,99072.78
2023-05-21T19:34:04.069Z,99072.00
2023-05-21T19:36:37.942Z,99078.31
2023-05-21T19:39:11.149Z,99075.81
2023-05-21T19:41:37.810Z,99079.00
2023-05-21T19:44:04.151Z,99076.50
2023-05-21T19:46:31.193Z,99072.16
2023-05-21T19:48:57.880Z,99077.94
2023-05-21T19:51:24.547Z,99080.94
2023-05-21T19:53:50.891Z,99075.44
2023-05-21T19:56:17.270Z,99085.00
2023-05-21T19:58:43.771Z,99077.97
2023-05-21T20:01:10.240Z,99084.69
2023-05-21T20:03:36.797Z,99076.09
2023-05-21T20:06:03.957Z,99084.50
2023-05-21T20:08:30.532Z,99080.78
2023-05-21T20:10:56.904Z,99075.94
2023-05-21T20:13:23.783Z,99072.84
2023-05-21T20:15:50.144Z,99075.44
2023-05-21T20:18:16.568Z,99067.09
2023-05-21T20:20:43.327Z,99074.31
2023-05-21T20:23:09.774Z,99082.88
2023-05-21T20:25:36.116Z,99075.22
2023-05-21T20:28:02.578Z,99074.25
2023-05-21T20:30:33.344Z,99089.00
2023-05-21T20:33:03.102Z,99072.81
2023-05-21T20:35:29.832Z,99080.19
2023-05-21T20:37:56.309Z,99081.69
2023-05-21T20:40:22.688Z,99070.16
2023-05-21T20:42:49.128Z,99072.53
2023-05-21T20:45:16.043Z,99081.06
2023-05-21T20:47:43.325Z,99089.94
2023-05-21T20:50:09.959Z,99079.94
2023-05-21T20:52:36.302Z,99083.47
2023-05-21T20:55:03.012Z,99092.16
2023-05-21T20:57:29.342Z,99089.97
2023-05-21T20:59:55.711Z,99092.16
2023-05-21T21:02:22.353Z,99093.66
2023-05-21T21:04:49.925Z,99090.34
2023-05-21T21:07:17.502Z,99087.19
2023-05-21T21:09:44.770Z,99091.00
2023-05-21T21:12:24.749Z,99098.72
2023-05-21T21:14:52.949Z,99090.69
2023-05-21T21:17:19.622Z,99095.38
2023-05-21T21:19:46.412Z,99095.50
2023-05-21T21:22:12.893Z,99100.84
2023-05-21T21:24:39.532Z,99094.84
2023-05-21T21:27:06.303Z,99100.47
2023-05-21T21:29:32.645Z,99100.47
2023-05-21T21:31:59.157Z,99103.31
2023-05-21T21:34:25.506Z,99101.75
2023-05-21T21:36:51.948Z,99094.88
2023-05-21T21:39:18.300Z,99105.72
2023-05-21T21:41:44.780Z,99108.22
2023-05-21T21:44:11.252Z,99107.88
2023-05-21T21:46:37.681Z,99100.69
2023-05-21T21:49:04.203Z,99099.13
2023-05-21T21:51:30.580Z,99102.13
2023-05-21T21:53:57.003Z,99103.44
2023-05-21T21:56:23.394Z,99101.94
2023-05-21T21:58:49.884Z,99101.22
2023-05-21T22:01:16.870Z,99102.69
2023-05-21T22:03:43.275Z,99106.31
2023-05-21T22:06:09.689Z,99112.94
2023-05-21T22:08:36.290Z,99105.38
2023-05-21T22:11:02.708Z,99095.50
2023-05-21T22:13:30.018Z,99097.34
2023-05-21T22:15:56.459Z,99089.28
2023-05-21T22:18:38.910Z,99093.09
2023-05-21T22:21:08.087Z,99097.59
2023-05-21T22:23:36.187Z,99102.41
2023-05-21T22:26:02.539Z,99096.34
2023-05-21T22:28:29.156Z,99102.78
2023-05-21T22:30:55.652Z,99109.41
2023-05-21T22:33:22.102Z,99097.22
2023-05-21T22:35:48.603Z,99097.03
2023-05-21T22:38:14.945Z,99098.69
2023-05-21T22:40:41.546Z,99085.31
2023-05-21T22:43:07.984Z,99088.59
2023-05-21T22:45:34.334Z,99091.47
2023-05-21T22:48:00.791Z,99087.06
2023-05-21T22:50:27.217Z,99093.53
2023-05-21T22:52:53.657Z,99092.69
2023-05-21T22:55:20.200Z,99090.03
2023-05-21T22:57:46.635Z,99091.50
2023-05-21T23:00:13.337Z,99078.78
2023-05-21T23:02:39.841Z,99076.28
2023-05-21T23:05:06.446Z,99086.47
2023-05-21T23:07:33.074Z,99081.91
2023-05-21T23:09:59.487Z,99091.31
2023-05-21T23:12:26.178Z,99086.50
2023-05-21T23:14:52.876Z,99087.81
2023-05-21T23:17:19.313Z,99088.41
2023-05-21T23:19:45.722Z,99088.19
2023-05-21T23:22:12.358Z,99079.63
2023-05-21T23:24:38.783Z,99084.72
2023-05-21T23:27:05.512Z,99083.75
2023-05-21T23:29:32.151Z,99084.19
2023-05-21T23:31:58.760Z,99090.63
2023-05-21T23:34:25.162Z,99083.53
2023-05-21T23:36:52.034Z,99093.19
2023-05-21T23:39:18.670Z,99082.44
2023-05-21T23:41:45.063Z,99095.44
2023-05-21T23:44:11.419Z,99092.63
2023-05-21T23:46:37.913Z,99092.69
2023-05-21T23:49:04.331Z,99098.88
2023-05-21T23:51:30.837Z,99096.66
2023-05-21T23:53:57.294Z,99095.66
2023-05-21T23:56:23.641Z,99097.91
2023-05-21T23:58:50.187Z,99094.44
