createdAt,value
2022-10-10T00:00:32.438Z,0.00
2022-10-10T00:01:32.499Z,0.00
2022-10-10T00:02:32.436Z,0.00
2022-10-10T00:03:32.402Z,0.00
2022-10-10T00:04:32.397Z,0.00
2022-10-10T00:05:32.374Z,0.00
2022-10-10T00:06:33.539Z,0.00
2022-10-10T00:07:32.362Z,0.00
2022-10-10T00:08:32.387Z,0.00
2022-10-10T00:09:32.310Z,0.00
2022-10-10T00:10:32.314Z,0.00
2022-10-10T00:11:32.297Z,0.00
2022-10-10T00:12:32.293Z,0.00
2022-10-10T00:13:32.271Z,0.00
2022-10-10T00:14:32.646Z,0.00
2022-10-10T00:15:32.236Z,0.00
2022-10-10T00:16:32.234Z,0.00
2022-10-10T00:17:32.213Z,0.00
2022-10-10T00:18:32.252Z,0.00
2022-10-10T00:19:32.192Z,0.00
2022-10-10T00:20:32.186Z,0.00
2022-10-10T00:21:32.165Z,0.00
2022-10-10T00:22:32.156Z,0.00
2022-10-10T00:23:32.173Z,0.00
2022-10-10T00:24:32.128Z,0.00
2022-10-10T00:25:32.105Z,0.00
2022-10-10T00:26:32.094Z,0.00
2022-10-10T00:27:32.097Z,0.00
2022-10-10T00:28:32.089Z,0.00
2022-10-10T00:29:32.075Z,0.00
2022-10-10T00:30:32.049Z,0.00
2022-10-10T00:31:32.033Z,0.00
2022-10-10T00:32:32.025Z,0.00
2022-10-10T00:33:32.005Z,0.00
2022-10-10T00:34:32.004Z,0.00
2022-10-10T00:35:32.005Z,0.00
2022-10-10T00:36:31.991Z,0.00
2022-10-10T00:37:31.956Z,0.00
2022-10-10T00:38:31.945Z,0.00
2022-10-10T00:39:31.932Z,0.00
2022-10-10T00:40:31.926Z,0.00
2022-10-10T00:41:31.896Z,0.00
2022-10-10T00:42:31.924Z,0.00
2022-10-10T00:43:31.877Z,0.00
2022-10-10T00:44:31.860Z,0.00
2022-10-10T00:45:31.838Z,0.00
2022-10-10T00:46:31.850Z,0.00
2022-10-10T00:47:31.830Z,0.00
2022-10-10T00:48:31.832Z,0.00
2022-10-10T00:49:31.800Z,0.00
2022-10-10T00:50:31.795Z,0.00
2022-10-10T00:51:31.775Z,0.00
2022-10-10T00:52:31.764Z,0.00
2022-10-10T00:53:31.766Z,0.00
2022-10-10T00:54:31.748Z,0.00
2022-10-10T00:55:31.769Z,0.00
2022-10-10T00:56:31.704Z,0.00
2022-10-10T00:57:31.688Z,0.00
2022-10-10T00:58:31.714Z,0.00
2022-10-10T00:59:31.674Z,0.00
2022-10-10T01:00:31.659Z,0.00
2022-10-10T01:01:31.649Z,0.00
2022-10-10T01:02:31.640Z,0.00
2022-10-10T01:03:31.637Z,0.00
2022-10-10T01:04:31.630Z,0.00
2022-10-10T01:05:31.594Z,0.00
2022-10-10T01:06:31.581Z,0.00
2022-10-10T01:07:31.562Z,0.00
2022-10-10T01:08:31.562Z,0.00
2022-10-10T01:09:31.535Z,0.00
2022-10-10T01:10:31.546Z,0.00
2022-10-10T01:11:31.514Z,0.00
2022-10-10T01:12:31.510Z,0.00
2022-10-10T01:13:31.492Z,0.00
2022-10-10T01:14:31.547Z,0.00
2022-10-10T01:15:31.453Z,0.00
2022-10-10T01:16:31.478Z,0.00
2022-10-10T01:17:31.431Z,0.00
2022-10-10T01:18:31.431Z,0.00
2022-10-10T01:19:31.404Z,0.00
2022-10-10T01:20:31.404Z,0.00
2022-10-10T01:21:31.383Z,0.00
2022-10-10T01:22:31.395Z,0.00
2022-10-10T01:23:31.363Z,0.00
2022-10-10T01:24:31.363Z,0.00
2022-10-10T01:25:31.322Z,0.00
2022-10-10T01:26:31.342Z,0.00
2022-10-10T01:27:31.931Z,0.00
2022-10-10T01:28:31.327Z,0.00
2022-10-10T01:29:31.311Z,0.00
2022-10-10T01:30:31.283Z,0.00
2022-10-10T01:31:31.313Z,0.00
2022-10-10T01:32:31.251Z,0.00
2022-10-10T01:33:31.225Z,0.00
2022-10-10T01:34:31.222Z,0.00
2022-10-10T01:35:31.214Z,0.00
2022-10-10T01:36:31.186Z,0.00
2022-10-10T01:37:31.174Z,0.00
2022-10-10T01:38:31.183Z,0.00
2022-10-10T01:39:31.171Z,0.00
2022-10-10T01:40:31.164Z,0.00
2022-10-10T01:41:31.116Z,0.00
2022-10-10T01:42:31.114Z,0.00
2022-10-10T01:43:31.100Z,0.00
2022-10-10T01:44:31.097Z,0.00
2022-10-10T01:45:31.095Z,0.00
2022-10-10T01:46:31.072Z,0.00
2022-10-10T01:47:31.049Z,0.00
2022-10-10T01:48:31.046Z,0.00
2022-10-10T01:49:31.015Z,0.00
2022-10-10T01:50:31.005Z,0.00
2022-10-10T01:51:31.028Z,0.00
2022-10-10T01:52:30.988Z,0.00
2022-10-10T01:53:30.967Z,0.00
2022-10-10T01:54:30.958Z,0.00
2022-10-10T01:55:30.976Z,0.00
2022-10-10T01:56:30.939Z,0.00
2022-10-10T01:57:30.919Z,0.00
2022-10-10T01:58:30.904Z,0.00
2022-10-10T01:59:30.879Z,0.00
2022-10-10T02:00:30.885Z,0.00
2022-10-10T02:01:30.879Z,0.00
2022-10-10T02:02:30.863Z,0.00
2022-10-10T02:03:30.838Z,0.00
2022-10-10T02:04:30.959Z,0.00
2022-10-10T02:05:30.809Z,0.00
2022-10-10T02:06:30.806Z,0.00
2022-10-10T02:07:30.807Z,0.00
2022-10-10T02:08:30.773Z,0.00
2022-10-10T02:09:30.760Z,0.00
2022-10-10T02:10:30.760Z,0.00
2022-10-10T02:11:30.756Z,0.00
2022-10-10T02:12:30.800Z,0.00
2022-10-10T02:13:30.709Z,0.00
2022-10-10T02:14:30.699Z,0.00
2022-10-10T02:15:30.681Z,0.00
2022-10-10T02:16:30.683Z,0.00
2022-10-10T02:17:30.670Z,0.00
2022-10-10T02:18:30.667Z,0.00
2022-10-10T02:19:30.644Z,0.00
2022-10-10T02:20:30.662Z,0.00
2022-10-10T02:21:30.614Z,0.00
2022-10-10T02:22:30.588Z,0.00
2022-10-10T02:23:30.585Z,0.00
2022-10-10T02:24:30.577Z,0.00
2022-10-10T02:25:30.553Z,0.00
2022-10-10T02:26:30.545Z,0.00
2022-10-10T02:27:30.536Z,0.00
2022-10-10T02:28:30.541Z,0.00
2022-10-10T02:29:30.525Z,0.00
2022-10-10T02:30:30.501Z,0.00
2022-10-10T02:31:30.487Z,0.00
2022-10-10T02:32:30.474Z,0.00
2022-10-10T02:33:30.453Z,0.00
2022-10-10T02:34:30.458Z,0.00
2022-10-10T02:35:30.481Z,0.00
2022-10-10T02:36:30.422Z,0.00
2022-10-10T02:37:30.424Z,0.00
2022-10-10T02:38:30.412Z,0.00
2022-10-10T02:39:30.380Z,0.00
2022-10-10T02:40:30.374Z,0.00
2022-10-10T02:41:30.347Z,0.00
2022-10-10T02:42:30.357Z,0.00
2022-10-10T02:43:30.330Z,0.00
2022-10-10T02:44:30.310Z,0.00
2022-10-10T02:45:30.306Z,0.00
2022-10-10T02:46:30.304Z,0.00
2022-10-10T02:47:30.294Z,0.00
2022-10-10T02:48:30.256Z,0.00
2022-10-10T02:49:30.255Z,0.00
2022-10-10T02:50:30.261Z,0.00
2022-10-10T02:51:30.558Z,0.00
2022-10-10T02:52:30.239Z,0.00
2022-10-10T02:53:30.202Z,0.00
2022-10-10T02:54:30.188Z,0.00
2022-10-10T02:55:30.188Z,0.00
2022-10-10T02:56:30.159Z,0.00
2022-10-10T02:57:30.151Z,0.00
2022-10-10T02:58:30.158Z,0.00
2022-10-10T02:59:30.128Z,0.00
2022-10-10T03:00:30.111Z,0.00
2022-10-10T03:01:30.150Z,0.00
2022-10-10T03:02:30.115Z,0.00
2022-10-10T03:03:30.092Z,0.00
2022-10-10T03:04:30.063Z,0.00
2022-10-10T03:05:30.060Z,0.00
2022-10-10T03:06:30.048Z,0.00
2022-10-10T03:07:30.033Z,0.00
2022-10-10T03:08:30.061Z,0.00
2022-10-10T03:09:30.002Z,0.00
2022-10-10T03:10:30.018Z,0.00
2022-10-10T03:11:29.989Z,0.00
2022-10-10T03:12:29.964Z,0.00
2022-10-10T03:13:29.959Z,0.00
2022-10-10T03:14:29.942Z,0.00
2022-10-10T03:15:29.942Z,0.00
2022-10-10T03:16:29.922Z,0.00
2022-10-10T03:17:29.925Z,0.00
2022-10-10T03:18:29.893Z,0.00
2022-10-10T03:19:29.890Z,0.00
2022-10-10T03:20:29.878Z,0.00
2022-10-10T03:21:29.878Z,0.00
2022-10-10T03:22:29.862Z,0.00
2022-10-10T03:23:29.837Z,0.00
2022-10-10T03:24:29.834Z,0.00
2022-10-10T03:25:29.803Z,0.00
2022-10-10T03:26:29.797Z,0.00
2022-10-10T03:27:29.774Z,0.00
2022-10-10T03:28:29.785Z,0.00
2022-10-10T03:29:29.745Z,0.00
2022-10-10T03:30:29.743Z,0.00
2022-10-10T03:31:29.739Z,0.00
2022-10-10T03:32:29.715Z,0.00
2022-10-10T03:33:29.704Z,0.00
2022-10-10T03:34:29.708Z,0.00
2022-10-10T03:35:29.674Z,0.00
2022-10-10T03:36:29.642Z,0.00
2022-10-10T03:37:29.649Z,0.00
2022-10-10T03:38:29.626Z,0.00
2022-10-10T03:39:29.641Z,0.00
2022-10-10T03:40:29.647Z,0.00
2022-10-10T03:41:29.596Z,0.00
2022-10-10T03:42:29.569Z,0.00
2022-10-10T03:43:29.565Z,0.00
2022-10-10T03:44:29.549Z,0.00
2022-10-10T03:45:29.537Z,0.00
2022-10-10T03:46:29.549Z,0.00
2022-10-10T03:47:29.519Z,0.00
2022-10-10T03:48:29.499Z,0.00
2022-10-10T03:49:29.489Z,0.00
2022-10-10T03:50:29.492Z,0.00
2022-10-10T03:51:29.453Z,0.00
2022-10-10T03:52:29.479Z,0.00
2022-10-10T03:53:29.477Z,0.00
2022-10-10T03:54:29.409Z,0.00
2022-10-10T03:55:29.434Z,0.00
2022-10-10T03:56:29.385Z,0.00
2022-10-10T03:57:29.374Z,0.00
2022-10-10T03:58:29.361Z,0.00
2022-10-10T03:59:29.350Z,0.00
2022-10-10T04:00:29.347Z,0.00
2022-10-10T04:01:29.405Z,0.00
2022-10-10T04:02:29.304Z,0.00
2022-10-10T04:03:29.292Z,0.00
2022-10-10T04:04:29.323Z,0.00
2022-10-10T04:05:29.269Z,0.00
2022-10-10T04:06:29.253Z,0.00
2022-10-10T04:07:29.273Z,0.00
2022-10-10T04:08:29.233Z,0.00
2022-10-10T04:09:29.244Z,0.00
2022-10-10T04:10:29.190Z,0.00
2022-10-10T04:11:29.194Z,0.00
2022-10-10T04:12:29.176Z,0.00
2022-10-10T04:13:29.195Z,0.00
2022-10-10T04:14:29.144Z,0.00
2022-10-10T04:15:29.126Z,0.00
2022-10-10T04:16:29.117Z,0.00
2022-10-10T04:17:29.115Z,0.00
2022-10-10T04:18:29.096Z,0.00
2022-10-10T04:19:29.072Z,0.00
2022-10-10T04:20:29.066Z,0.00
2022-10-10T04:21:29.052Z,0.00
2022-10-10T04:22:29.035Z,0.00
2022-10-10T04:23:29.026Z,0.00
2022-10-10T04:24:29.028Z,0.00
2022-10-10T04:25:28.990Z,0.00
2022-10-10T04:26:28.987Z,0.00
2022-10-10T04:27:28.967Z,0.00
2022-10-10T04:28:29.037Z,0.00
2022-10-10T04:29:28.938Z,0.00
2022-10-10T04:30:28.945Z,0.00
2022-10-10T04:31:28.948Z,0.00
2022-10-10T04:32:28.902Z,0.00
2022-10-10T04:33:28.899Z,0.00
2022-10-10T04:34:28.868Z,0.00
2022-10-10T04:35:28.859Z,0.00
2022-10-10T04:36:28.844Z,0.00
2022-10-10T04:37:28.867Z,0.00
2022-10-10T04:38:28.819Z,0.00
2022-10-10T04:39:28.805Z,0.00
2022-10-10T04:40:28.801Z,0.00
2022-10-10T04:41:28.783Z,0.00
2022-10-10T04:42:28.760Z,0.00
2022-10-10T04:43:28.761Z,0.00
2022-10-10T04:44:28.762Z,0.00
2022-10-10T04:45:28.721Z,0.00
2022-10-10T04:46:28.713Z,0.00
2022-10-10T04:47:28.692Z,0.00
2022-10-10T04:48:28.689Z,0.00
2022-10-10T04:49:28.717Z,0.00
2022-10-10T04:50:28.653Z,0.00
2022-10-10T04:51:28.647Z,0.00
2022-10-10T04:52:28.633Z,0.00
2022-10-10T04:53:28.628Z,0.00
2022-10-10T04:54:28.605Z,0.00
2022-10-10T04:55:28.624Z,0.00
2022-10-10T04:56:28.577Z,0.00
2022-10-10T04:57:28.572Z,0.00
2022-10-10T04:58:28.558Z,0.00
2022-10-10T04:59:28.556Z,0.00
2022-10-10T05:00:28.604Z,0.00
2022-10-10T05:01:28.562Z,0.00
2022-10-10T05:02:28.520Z,0.00
2022-10-10T05:03:28.512Z,0.00
2022-10-10T05:04:28.486Z,0.00
2022-10-10T05:05:28.473Z,0.00
2022-10-10T05:06:28.457Z,0.00
2022-10-10T05:07:28.447Z,0.00
2022-10-10T05:08:28.429Z,0.00
2022-10-10T05:09:28.570Z,0.00
2022-10-10T05:10:28.402Z,0.00
2022-10-10T05:11:28.402Z,0.00
2022-10-10T05:12:28.387Z,0.00
2022-10-10T05:13:28.372Z,0.00
2022-10-10T05:14:28.347Z,0.00
2022-10-10T05:15:28.328Z,0.00
2022-10-10T05:16:28.318Z,0.00
2022-10-10T05:17:28.339Z,0.00
2022-10-10T05:18:28.289Z,0.00
2022-10-10T05:19:28.285Z,0.00
2022-10-10T05:20:28.261Z,4.00
2022-10-10T05:21:28.285Z,4.00
2022-10-10T05:22:28.254Z,0.00
2022-10-10T05:23:28.250Z,4.00
2022-10-10T05:24:28.211Z,4.00
2022-10-10T05:25:28.222Z,4.00
2022-10-10T05:26:28.180Z,4.00
2022-10-10T05:27:28.189Z,4.00
2022-10-10T05:28:28.257Z,4.00
2022-10-10T05:29:28.201Z,4.00
2022-10-10T05:30:28.162Z,12.00
2022-10-10T05:31:28.151Z,12.00
2022-10-10T05:32:28.151Z,12.00
2022-10-10T05:33:28.121Z,16.00
2022-10-10T05:34:28.132Z,16.00
2022-10-10T05:35:28.102Z,20.00
2022-10-10T05:36:28.068Z,20.00
2022-10-10T05:37:28.072Z,24.00
2022-10-10T05:38:28.057Z,32.00
2022-10-10T05:39:28.032Z,36.00
2022-10-10T05:40:28.031Z,40.00
2022-10-10T05:41:28.004Z,48.00
2022-10-10T05:42:28.012Z,52.00
2022-10-10T05:43:27.982Z,60.00
2022-10-10T05:44:27.964Z,68.00
2022-10-10T05:45:27.955Z,76.00
2022-10-10T05:47:41.761Z,96.00
2022-10-10T05:48:41.126Z,104.00
2022-10-10T05:49:41.027Z,112.00
2022-10-10T05:50:40.771Z,128.00
2022-10-10T05:51:40.814Z,136.00
2022-10-10T05:52:40.986Z,148.00
2022-10-10T05:55:06.845Z,180.00
2022-10-10T05:56:07.009Z,192.00
2022-10-10T05:57:06.962Z,204.00
2022-10-10T05:58:06.582Z,220.00
2022-10-10T05:59:06.537Z,232.00
2022-10-10T06:00:06.593Z,244.00
2022-10-10T06:01:06.525Z,260.00
2022-10-10T06:02:06.502Z,268.00
2022-10-10T06:03:06.471Z,284.00
2022-10-10T06:04:06.467Z,296.00
2022-10-10T06:05:06.510Z,304.00
2022-10-10T06:06:07.312Z,316.00
2022-10-10T06:07:06.509Z,328.00
2022-10-10T06:08:11.568Z,344.00
2022-10-10T06:09:07.605Z,352.00
2022-10-10T06:10:06.480Z,364.00
2022-10-10T06:11:06.549Z,380.00
2022-10-10T06:12:06.405Z,392.00
2022-10-10T06:13:06.393Z,404.00
2022-10-10T06:14:06.402Z,412.00
2022-10-10T06:15:06.452Z,428.00
2022-10-10T06:16:06.409Z,444.00
2022-10-10T06:17:06.310Z,456.00
2022-10-10T06:18:06.267Z,472.00
2022-10-10T06:19:06.276Z,484.00
2022-10-10T06:20:06.405Z,500.00
2022-10-10T06:21:06.358Z,516.00
2022-10-10T06:22:06.236Z,532.00
2022-10-10T06:23:06.479Z,552.00
2022-10-10T06:24:06.224Z,568.00
2022-10-10T06:25:15.211Z,584.00
2022-10-10T06:26:07.223Z,604.00
2022-10-10T06:27:06.390Z,620.00
2022-10-10T06:28:06.229Z,640.00
2022-10-10T06:29:06.267Z,660.00
2022-10-10T06:30:06.157Z,672.00
2022-10-10T06:31:06.190Z,696.00
2022-10-10T06:32:06.151Z,712.00
2022-10-10T06:33:06.175Z,724.00
2022-10-10T06:34:06.138Z,732.00
2022-10-10T06:35:06.090Z,748.00
2022-10-10T06:36:06.101Z,752.00
2022-10-10T06:37:06.803Z,808.00
2022-10-10T06:38:06.072Z,932.00
2022-10-10T06:39:06.117Z,1060.00
2022-10-10T06:40:06.317Z,1164.00
2022-10-10T06:41:06.045Z,1140.00
2022-10-10T06:42:06.031Z,1148.00
2022-10-10T06:43:06.098Z,1192.00
2022-10-10T06:44:05.995Z,1084.00
2022-10-10T06:45:06.039Z,1104.00
2022-10-10T06:46:05.984Z,1112.00
2022-10-10T06:47:05.910Z,1080.00
2022-10-10T06:48:06.021Z,1136.00
2022-10-10T06:49:05.982Z,1108.00
2022-10-10T06:50:05.887Z,1116.00
2022-10-10T06:51:05.852Z,1104.00
2022-10-10T06:52:05.996Z,1136.00
2022-10-10T06:53:14.584Z,1260.00
2022-10-10T06:54:05.825Z,1196.00
2022-10-10T06:55:05.907Z,1232.00
2022-10-10T06:56:05.811Z,1252.00
2022-10-10T06:57:05.827Z,1248.00
2022-10-10T06:58:05.805Z,1204.00
2022-10-10T06:59:05.804Z,1304.00
2022-10-10T07:00:05.749Z,1352.00
2022-10-10T07:01:13.319Z,1524.00
2022-10-10T07:02:05.747Z,1780.00
2022-10-10T07:03:05.727Z,1680.00
2022-10-10T07:04:05.687Z,1844.00
2022-10-10T07:05:05.717Z,1604.00
2022-10-10T07:06:05.658Z,1380.00
2022-10-10T07:07:05.649Z,1384.00
2022-10-10T07:08:05.658Z,1376.00
2022-10-10T07:09:05.671Z,1524.00
2022-10-10T07:10:05.680Z,1604.00
2022-10-10T07:11:05.597Z,1440.00
2022-10-10T07:12:05.594Z,1392.00
2022-10-10T07:13:05.548Z,1376.00
2022-10-10T07:14:05.564Z,1296.00
2022-10-10T07:15:05.524Z,1316.00
2022-10-10T07:16:05.538Z,1484.00
2022-10-10T07:17:05.500Z,1552.00
2022-10-10T07:18:05.484Z,1536.00
2022-10-10T07:19:05.518Z,1488.00
2022-10-10T07:20:05.505Z,1500.00
2022-10-10T07:21:05.503Z,1500.00
2022-10-10T07:22:05.425Z,1568.00
2022-10-10T07:23:05.419Z,1600.00
2022-10-10T07:24:05.423Z,1904.00
2022-10-10T07:25:05.405Z,1820.00
2022-10-10T07:26:05.374Z,1588.00
2022-10-10T07:27:08.816Z,1536.00
2022-10-10T07:28:05.415Z,1588.00
2022-10-10T07:29:05.345Z,1512.00
2022-10-10T07:30:05.372Z,1512.00
2022-10-10T07:31:05.316Z,1476.00
2022-10-10T07:32:05.276Z,1396.00
2022-10-10T07:33:05.273Z,1408.00
2022-10-10T07:34:05.244Z,1412.00
2022-10-10T07:35:05.258Z,1408.00
2022-10-10T07:36:05.253Z,1412.00
2022-10-10T07:37:05.224Z,1428.00
2022-10-10T07:38:05.229Z,1388.00
2022-10-10T07:39:05.173Z,1388.00
2022-10-10T07:40:05.172Z,1336.00
2022-10-10T07:41:05.173Z,1412.00
2022-10-10T07:42:05.134Z,1424.00
2022-10-10T07:43:05.130Z,1316.00
2022-10-10T07:44:05.129Z,1348.00
2022-10-10T07:45:05.078Z,1364.00
2022-10-10T07:46:08.166Z,1328.00
2022-10-10T07:47:06.132Z,1256.00
2022-10-10T07:48:05.054Z,1200.00
2022-10-10T07:49:05.043Z,1120.00
2022-10-10T07:50:05.093Z,1120.00
2022-10-10T07:51:04.993Z,1156.00
2022-10-10T07:52:04.980Z,1216.00
2022-10-10T07:53:05.015Z,1244.00
2022-10-10T07:54:05.009Z,1236.00
2022-10-10T07:55:04.939Z,1268.00
2022-10-10T07:56:04.963Z,1296.00
2022-10-10T07:57:04.947Z,1320.00
2022-10-10T07:58:04.916Z,1400.00
2022-10-10T07:59:04.898Z,1464.00
2022-10-10T08:00:04.894Z,1524.00
2022-10-10T08:01:04.865Z,1528.00
2022-10-10T08:02:04.935Z,1612.00
2022-10-10T08:03:07.421Z,1580.00
2022-10-10T08:04:05.863Z,1628.00
2022-10-10T08:05:04.805Z,1764.00
2022-10-10T08:06:04.784Z,1876.00
2022-10-10T08:07:04.861Z,1952.00
2022-10-10T08:08:04.778Z,2084.00
2022-10-10T08:09:04.757Z,2204.00
2022-10-10T08:10:04.727Z,2264.00
2022-10-10T08:11:04.719Z,2312.00
2022-10-10T08:12:04.832Z,2356.00
2022-10-10T08:13:04.693Z,2420.00
2022-10-10T08:14:04.816Z,2396.00
2022-10-10T08:15:04.703Z,2400.00
2022-10-10T08:16:04.679Z,2436.00
2022-10-10T08:17:04.649Z,2380.00
2022-10-10T08:18:04.643Z,2380.00
2022-10-10T08:19:04.701Z,2320.00
2022-10-10T08:20:04.678Z,2300.00
2022-10-10T08:21:04.586Z,2236.00
2022-10-10T08:22:04.570Z,2184.00
2022-10-10T08:23:04.568Z,2164.00
2022-10-10T08:24:04.590Z,2188.00
2022-10-10T08:25:04.566Z,2244.00
2022-10-10T08:26:04.527Z,2204.00
2022-10-10T08:27:04.502Z,2292.00
2022-10-10T08:28:04.501Z,2296.00
2022-10-10T08:29:04.459Z,2172.00
2022-10-10T08:30:04.477Z,2084.00
2022-10-10T08:31:06.121Z,2040.00
2022-10-10T08:32:04.449Z,1996.00
2022-10-10T08:33:04.437Z,2068.00
2022-10-10T08:34:04.421Z,1996.00
2022-10-10T08:35:04.387Z,2024.00
2022-10-10T08:36:04.387Z,2088.00
2022-10-10T08:37:04.385Z,2148.00
2022-10-10T08:38:04.344Z,2100.00
2022-10-10T08:39:04.345Z,2084.00
2022-10-10T08:40:04.323Z,1920.00
2022-10-10T08:41:04.317Z,1692.00
2022-10-10T08:42:04.396Z,1792.00
2022-10-10T08:43:04.306Z,1668.00
2022-10-10T08:44:04.301Z,1536.00
2022-10-10T08:45:04.281Z,1484.00
2022-10-10T08:46:04.279Z,1488.00
2022-10-10T08:47:04.234Z,1600.00
2022-10-10T08:48:04.241Z,1644.00
2022-10-10T08:49:04.214Z,1700.00
2022-10-10T08:50:04.197Z,1640.00
2022-10-10T08:51:04.181Z,1520.00
2022-10-10T08:52:04.179Z,1500.00
2022-10-10T08:53:04.183Z,1608.00
2022-10-10T08:54:04.145Z,1632.00
2022-10-10T08:55:04.126Z,1612.00
2022-10-10T08:56:04.127Z,1456.00
2022-10-10T08:57:04.162Z,1456.00
2022-10-10T08:58:04.110Z,1620.00
2022-10-10T08:59:04.067Z,1576.00
2022-10-10T09:00:04.079Z,1604.00
2022-10-10T09:01:04.075Z,1588.00
2022-10-10T09:02:19.099Z,1700.00
2022-10-10T09:03:05.166Z,1704.00
2022-10-10T09:04:04.011Z,1684.00
2022-10-10T09:05:03.978Z,1760.00
2022-10-10T09:06:03.982Z,1900.00
2022-10-10T09:07:03.966Z,1976.00
2022-10-10T09:08:03.950Z,2056.00
2022-10-10T09:09:03.961Z,2144.00
2022-10-10T09:10:03.929Z,2244.00
2022-10-10T09:11:03.906Z,2356.00
2022-10-10T09:12:03.918Z,2448.00
2022-10-10T09:13:03.903Z,2540.00
2022-10-10T09:14:03.875Z,2656.00
2022-10-10T09:15:03.857Z,2764.00
2022-10-10T09:16:03.857Z,2868.00
2022-10-10T09:17:03.822Z,2812.00
2022-10-10T09:18:03.808Z,2948.00
2022-10-10T09:19:03.794Z,3008.00
2022-10-10T09:20:03.813Z,3048.00
2022-10-10T09:21:03.774Z,3024.00
2022-10-10T09:22:03.761Z,3080.00
2022-10-10T09:23:03.739Z,3040.00
2022-10-10T09:24:03.734Z,2968.00
2022-10-10T09:25:03.737Z,2912.00
2022-10-10T09:26:05.383Z,2688.00
2022-10-10T09:27:04.818Z,2752.00
2022-10-10T09:28:03.667Z,2644.00
2022-10-10T09:29:03.678Z,2424.00
2022-10-10T09:30:03.658Z,2492.00
2022-10-10T09:31:03.660Z,2484.00
2022-10-10T09:32:03.632Z,2516.00
2022-10-10T09:33:03.795Z,2616.00
2022-10-10T09:34:03.652Z,2780.00
2022-10-10T09:35:03.600Z,2796.00
2022-10-10T09:36:03.584Z,2748.00
2022-10-10T09:37:03.661Z,2724.00
2022-10-10T09:38:03.582Z,2844.00
2022-10-10T09:39:03.537Z,3020.00
2022-10-10T09:40:03.536Z,2836.00
2022-10-10T09:41:03.520Z,2960.00
2022-10-10T09:42:03.499Z,3072.00
2022-10-10T09:43:03.504Z,3040.00
2022-10-10T09:44:03.506Z,3012.00
2022-10-10T09:45:03.522Z,3160.00
2022-10-10T09:46:03.448Z,3164.00
2022-10-10T09:47:03.447Z,3084.00
2022-10-10T09:48:03.450Z,3068.00
2022-10-10T09:49:03.401Z,3008.00
2022-10-10T09:51:03.372Z,2924.00
2022-10-10T09:52:03.383Z,2816.00
2022-10-10T09:53:03.410Z,2708.00
2022-10-10T09:54:03.336Z,2708.00
2022-10-10T09:55:03.368Z,2600.00
2022-10-10T09:56:03.324Z,2396.00
2022-10-10T09:57:03.317Z,2364.00
2022-10-10T09:58:03.277Z,2320.00
2022-10-10T09:59:03.259Z,2308.00
2022-10-10T10:00:04.681Z,2348.00
2022-10-10T10:01:03.286Z,2340.00
2022-10-10T10:02:03.295Z,2452.00
2022-10-10T10:03:03.207Z,2580.00
2022-10-10T10:04:11.381Z,2524.00
2022-10-10T10:05:04.185Z,2436.00
2022-10-10T10:06:03.181Z,2404.00
2022-10-10T10:07:03.176Z,2400.00
2022-10-10T10:08:03.895Z,2316.00
2022-10-10T10:09:04.137Z,2328.00
2022-10-10T10:10:03.129Z,2444.00
2022-10-10T10:11:03.111Z,2408.00
2022-10-10T10:12:03.095Z,2456.00
2022-10-10T10:13:03.137Z,2344.00
2022-10-10T10:14:03.065Z,2184.00
2022-10-10T10:15:03.077Z,2404.00
2022-10-10T10:16:03.052Z,2364.00
2022-10-10T10:17:03.050Z,2376.00
2022-10-10T10:18:03.060Z,2428.00
2022-10-10T10:19:03.030Z,2492.00
2022-10-10T10:20:04.628Z,2544.00
2022-10-10T10:21:02.990Z,2592.00
2022-10-10T10:22:03.018Z,2408.00
2022-10-10T10:23:02.930Z,2528.00
2022-10-10T10:24:02.937Z,2436.00
2022-10-10T10:25:02.921Z,2340.00
2022-10-10T10:26:02.910Z,2700.00
2022-10-10T10:27:02.911Z,2680.00
2022-10-10T10:28:02.873Z,2308.00
2022-10-10T10:29:02.896Z,2492.00
2022-10-10T10:30:02.881Z,2844.00
2022-10-10T10:31:02.859Z,2916.00
2022-10-10T10:32:02.827Z,2972.00
2022-10-10T10:33:02.856Z,2920.00
2022-10-10T10:34:02.809Z,2960.00
2022-10-10T10:35:02.855Z,3008.00
2022-10-10T10:36:02.823Z,3172.00
2022-10-10T10:37:02.810Z,3188.00
2022-10-10T10:38:02.760Z,2996.00
2022-10-10T10:39:02.739Z,2688.00
2022-10-10T10:40:02.721Z,2772.00
2022-10-10T10:41:02.718Z,2652.00
2022-10-10T10:42:02.702Z,2712.00
2022-10-10T10:43:02.657Z,3088.00
2022-10-10T10:44:02.678Z,3052.00
2022-10-10T10:45:02.679Z,3080.00
2022-10-10T10:46:02.939Z,2828.00
2022-10-10T10:47:02.645Z,2844.00
2022-10-10T10:48:02.665Z,2868.00
2022-10-10T10:49:02.615Z,3016.00
2022-10-10T10:50:02.609Z,3180.00
2022-10-10T10:51:03.163Z,3148.00
2022-10-10T10:52:02.537Z,3248.00
2022-10-10T10:53:02.528Z,3232.00
2022-10-10T10:54:02.557Z,3276.00
2022-10-10T10:55:02.558Z,3164.00
2022-10-10T10:56:02.514Z,2976.00
2022-10-10T10:57:06.890Z,3096.00
2022-10-10T10:58:48.477Z,3348.00
2022-10-10T10:59:31.892Z,3328.00
2022-10-10T11:00:26.322Z,3516.00
2022-10-10T11:01:21.192Z,4076.00
2022-10-10T11:02:04.014Z,3836.00
2022-10-10T11:03:14.829Z,3752.00
2022-10-10T11:05:16.303Z,3720.00
2022-10-10T11:05:21.230Z,3788.00
2022-10-10T11:06:03.489Z,3880.00
2022-10-10T11:07:19.965Z,3764.00
2022-10-10T11:08:03.341Z,3652.00
2022-10-10T11:09:02.335Z,3624.00
2022-10-10T11:10:02.319Z,3616.00
2022-10-10T11:11:02.725Z,3656.00
2022-10-10T11:12:04.569Z,3724.00
2022-10-10T11:13:02.328Z,3772.00
2022-10-10T11:14:02.260Z,3756.00
2022-10-10T11:15:02.243Z,3828.00
2022-10-10T11:16:06.425Z,4236.00
2022-10-10T11:17:03.231Z,4024.00
2022-10-10T11:18:02.240Z,3920.00
2022-10-10T11:19:02.203Z,4056.00
2022-10-10T11:20:02.184Z,3944.00
2022-10-10T11:21:02.399Z,3912.00
2022-10-10T11:22:02.156Z,3888.00
2022-10-10T11:23:06.557Z,3828.00
2022-10-10T11:24:03.165Z,3840.00
2022-10-10T11:25:02.117Z,3996.00
2022-10-10T11:26:02.116Z,3912.00
2022-10-10T11:27:02.086Z,3948.00
2022-10-10T11:28:02.087Z,4068.00
2022-10-10T11:29:02.133Z,4204.00
2022-10-10T11:30:02.070Z,4312.00
2022-10-10T11:31:02.564Z,4484.00
2022-10-10T11:32:02.044Z,4316.00
2022-10-10T11:33:02.006Z,4352.00
2022-10-10T11:34:01.997Z,4480.00
2022-10-10T11:35:01.998Z,4324.00
2022-10-10T11:36:02.388Z,4388.00
2022-10-10T11:37:01.984Z,4308.00
2022-10-10T11:38:01.963Z,4312.00
2022-10-10T11:39:01.954Z,4212.00
2022-10-10T11:40:01.970Z,4164.00
2022-10-10T11:41:01.925Z,4140.00
2022-10-10T11:42:01.878Z,4156.00
2022-10-10T11:43:01.914Z,4136.00
2022-10-10T11:44:01.879Z,4104.00
2022-10-10T11:45:01.833Z,4084.00
2022-10-10T11:46:03.185Z,4064.00
2022-10-10T11:47:01.843Z,4028.00
2022-10-10T11:48:01.814Z,4076.00
2022-10-10T11:49:01.795Z,4084.00
2022-10-10T11:50:01.785Z,4052.00
2022-10-10T11:51:01.769Z,3968.00
2022-10-10T11:52:15.275Z,3932.00
2022-10-10T11:53:02.761Z,3832.00
2022-10-10T11:54:01.717Z,3812.00
2022-10-10T11:55:01.709Z,3748.00
2022-10-10T11:56:02.049Z,3652.00
2022-10-10T11:57:01.692Z,3572.00
2022-10-10T11:58:01.692Z,3516.00
2022-10-10T11:59:01.682Z,3500.00
2022-10-10T12:00:01.656Z,3488.00
2022-10-10T12:01:01.629Z,3532.00
2022-10-10T12:02:01.617Z,3572.00
2022-10-10T12:03:01.631Z,3624.00
2022-10-10T12:04:01.586Z,3700.00
2022-10-10T12:05:01.576Z,3772.00
2022-10-10T12:06:01.719Z,3804.00
2022-10-10T12:07:01.582Z,3736.00
2022-10-10T12:08:01.532Z,3664.00
2022-10-10T12:09:01.559Z,3604.00
2022-10-10T12:10:01.576Z,3592.00
2022-10-10T12:11:01.482Z,3548.00
2022-10-10T12:12:01.485Z,3496.00
2022-10-10T12:13:01.473Z,3492.00
2022-10-10T12:14:01.463Z,3552.00
2022-10-10T12:15:01.459Z,3556.00
2022-10-10T12:16:01.694Z,3588.00
2022-10-10T12:17:01.453Z,3592.00
2022-10-10T12:18:01.418Z,3628.00
2022-10-10T12:19:01.393Z,3636.00
2022-10-10T12:20:01.408Z,3704.00
2022-10-10T12:21:01.388Z,3580.00
2022-10-10T12:22:01.342Z,3536.00
2022-10-10T12:23:01.328Z,3380.00
2022-10-10T12:24:01.317Z,3312.00
2022-10-10T12:25:01.382Z,3240.00
2022-10-10T12:26:01.739Z,3136.00
2022-10-10T12:27:01.356Z,3092.00
2022-10-10T12:28:01.263Z,3004.00
2022-10-10T12:29:01.252Z,2932.00
2022-10-10T12:30:01.245Z,2908.00
2022-10-10T12:31:01.509Z,2932.00
2022-10-10T12:32:01.245Z,3184.00
2022-10-10T12:33:01.247Z,2880.00
2022-10-10T12:34:01.183Z,2784.00
2022-10-10T12:35:01.186Z,2652.00
2022-10-10T12:36:01.343Z,2704.00
2022-10-10T12:37:05.270Z,2796.00
2022-10-10T12:38:02.131Z,2848.00
2022-10-10T12:39:01.123Z,2892.00
2022-10-10T12:40:01.130Z,2956.00
2022-10-10T12:41:01.329Z,2872.00
2022-10-10T12:42:01.074Z,2836.00