createdAt,value
2024-02-26T00:08:57.364Z,3.71
2024-02-26T00:20:57.792Z,3.58
2024-02-26T00:32:58.310Z,3.48
2024-02-26T00:44:58.745Z,3.21
2024-02-26T00:56:59.182Z,2.92
2024-02-26T01:08:59.556Z,2.85
2024-02-26T01:21:00.040Z,3.46
2024-02-26T01:33:00.757Z,3.34
2024-02-26T01:45:01.131Z,3.10
2024-02-26T01:57:01.440Z,2.42
2024-02-26T02:09:01.941Z,2.26
2024-02-26T02:21:02.364Z,1.86
2024-02-26T02:33:02.953Z,1.46
2024-02-26T02:45:03.186Z,1.34
2024-02-26T02:57:03.698Z,1.22
2024-02-26T03:09:04.132Z,1.13
2024-02-26T03:21:04.612Z,1.16
2024-02-26T03:33:05.101Z,1.32
2024-02-26T03:45:05.526Z,1.54
2024-02-26T03:57:05.934Z,1.16
2024-02-26T04:09:06.381Z,1.34
2024-02-26T04:21:08.733Z,1.48
2024-02-26T04:33:07.414Z,1.46
2024-02-26T04:45:07.733Z,3.46
2024-02-26T04:57:08.244Z,2.70
2024-02-26T05:09:08.654Z,3.35
2024-02-26T05:21:09.100Z,4.66
2024-02-26T05:33:09.585Z,4.02
2024-02-26T05:45:10.033Z,3.24
2024-02-26T05:57:10.490Z,3.65
2024-02-26T06:09:11.046Z,3.93
2024-02-26T06:21:11.322Z,4.64
2024-02-26T06:33:11.878Z,4.92
2024-02-26T06:45:12.351Z,5.32
2024-02-26T06:57:12.798Z,5.82
2024-02-26T07:09:13.162Z,6.14
2024-02-26T07:21:13.655Z,6.45
2024-02-26T07:33:14.171Z,6.85
2024-02-26T07:45:14.556Z,7.20
2024-02-26T07:57:15.004Z,7.38
2024-02-26T08:09:15.464Z,7.73
2024-02-26T08:21:15.863Z,8.22
2024-02-26T08:33:16.489Z,8.56
2024-02-26T08:45:16.783Z,8.45
2024-02-26T08:57:17.261Z,9.18
2024-02-26T09:09:17.773Z,9.58
2024-02-26T09:21:18.152Z,9.74
2024-02-26T09:33:18.627Z,10.04
2024-02-26T09:45:19.065Z,10.48
2024-02-26T09:57:19.557Z,11.08
2024-02-26T10:09:19.961Z,11.50
2024-02-26T10:21:20.449Z,12.37
2024-02-26T10:33:20.922Z,12.08
2024-02-26T10:45:21.354Z,12.09
2024-02-26T10:57:21.807Z,11.76
2024-02-26T11:09:22.239Z,12.51
2024-02-26T11:21:22.647Z,12.38
2024-02-26T11:33:23.205Z,13.54
2024-02-26T11:45:23.601Z,12.89
2024-02-26T11:57:24.065Z,13.12
2024-02-26T12:09:24.518Z,13.73
2024-02-26T12:21:24.965Z,13.69
2024-02-26T12:33:25.468Z,12.96
2024-02-26T12:45:25.890Z,12.72
2024-02-26T12:57:26.404Z,13.30
2024-02-26T13:09:26.833Z,14.15
2024-02-26T13:21:27.340Z,13.55
2024-02-26T13:33:28.051Z,12.77
2024-02-26T13:45:30.166Z,13.07
2024-02-26T13:57:28.687Z,12.77
2024-02-26T14:09:35.793Z,13.41
2024-02-26T14:21:29.500Z,13.53
2024-02-26T14:33:30.095Z,13.37
2024-02-26T14:45:30.416Z,13.65
2024-02-26T14:57:31.006Z,13.23
2024-02-26T15:09:31.314Z,13.16
2024-02-26T15:21:31.812Z,12.53
2024-02-26T15:33:32.504Z,12.54
2024-02-26T15:45:32.799Z,12.30
2024-02-26T15:57:33.199Z,12.07
2024-02-26T16:09:33.716Z,11.72
2024-02-26T16:31:37.663Z,11.39
2024-02-26T16:43:38.147Z,11.14
2024-02-26T16:55:38.522Z,10.98
2024-02-26T17:07:38.992Z,10.87
2024-02-26T17:19:39.435Z,10.66
2024-02-26T17:31:39.902Z,10.46
2024-02-26T17:43:40.326Z,10.13
2024-02-26T17:55:40.831Z,10.26
2024-02-26T18:07:41.235Z,9.99
2024-02-26T18:19:41.871Z,9.97
2024-02-26T18:31:42.139Z,10.30
2024-02-26T18:43:42.648Z,9.35
2024-02-26T18:55:43.139Z,9.88
2024-02-26T19:07:43.547Z,9.45
2024-02-26T19:19:44.033Z,8.72
2024-02-26T19:31:44.407Z,7.83
2024-02-26T19:43:44.880Z,7.69
2024-02-26T19:55:45.342Z,7.50
2024-02-26T20:07:45.744Z,9.12
2024-02-26T20:19:46.259Z,8.74
2024-02-26T20:31:49.317Z,10.27
2024-02-26T20:43:47.105Z,10.23
2024-02-26T20:55:47.566Z,10.07
2024-02-26T21:07:48.117Z,10.04
2024-02-26T21:19:48.540Z,9.53
2024-02-26T21:31:48.981Z,8.92
2024-02-26T21:43:49.382Z,9.63
2024-02-26T21:55:49.859Z,8.74
2024-02-26T22:07:50.278Z,9.02
2024-02-26T22:19:50.778Z,9.40
2024-02-26T22:31:51.224Z,9.08
2024-02-26T22:43:51.647Z,8.45
2024-02-26T22:55:52.146Z,7.75
2024-02-26T23:07:52.665Z,6.76
2024-02-26T23:19:53.101Z,8.86
2024-02-26T23:31:53.490Z,9.43
2024-02-26T23:43:53.898Z,8.67
2024-02-26T23:55:54.370Z,8.22
