createdAt,value
2019-03-12T00:00:48.677Z,9.87
2019-03-12T00:03:17.982Z,9.77
2019-03-12T00:05:47.175Z,9.60
2019-03-12T00:08:16.360Z,9.77
2019-03-12T00:10:45.532Z,9.93
2019-03-12T00:13:14.699Z,9.97
2019-03-12T00:15:43.879Z,9.90
2019-03-12T00:18:13.028Z,8.63
2019-03-12T00:20:42.664Z,9.03
2019-03-12T00:23:11.916Z,8.53
2019-03-12T00:25:41.170Z,8.10
2019-03-12T00:28:10.556Z,9.00
2019-03-12T00:30:39.966Z,8.10
2019-03-12T00:33:09.165Z,9.03
2019-03-12T00:35:38.583Z,9.57
2019-03-12T00:38:07.741Z,9.97
2019-03-12T00:40:37.214Z,9.50
2019-03-12T00:43:06.626Z,10.57
2019-03-12T00:45:35.833Z,9.20
2019-03-12T00:48:05.027Z,9.90
2019-03-12T00:50:34.215Z,9.73
2019-03-12T00:53:03.738Z,9.33
2019-03-12T00:55:33.181Z,9.60
2019-03-12T00:58:02.493Z,9.43
2019-03-12T01:00:31.856Z,9.17
2019-03-12T01:03:01.389Z,9.67
2019-03-12T01:05:31.084Z,10.13
2019-03-12T01:08:00.349Z,9.43
2019-03-12T01:10:29.563Z,9.50
2019-03-12T01:12:59.155Z,9.30
2019-03-12T01:15:28.470Z,9.00
2019-03-12T01:17:57.884Z,8.20
2019-03-12T01:20:27.369Z,8.77
2019-03-12T01:22:56.609Z,8.30
2019-03-12T01:25:25.881Z,8.43
2019-03-12T01:27:55.067Z,8.00
2019-03-12T01:30:24.581Z,7.97
2019-03-12T01:32:54.081Z,7.87
2019-03-12T01:35:23.586Z,8.20
2019-03-12T01:37:52.800Z,7.50
2019-03-12T01:40:22.291Z,7.97
2019-03-12T01:42:52.650Z,8.10
2019-03-12T01:45:22.133Z,7.87
2019-03-12T01:47:51.331Z,8.83
2019-03-12T01:50:20.828Z,8.10
2019-03-12T01:52:50.437Z,8.10
2019-03-12T01:55:19.750Z,8.27
2019-03-12T01:57:49.245Z,7.90
2019-03-12T02:00:20.488Z,8.23
2019-03-12T02:02:49.898Z,8.30
2019-03-12T02:05:19.403Z,8.30
2019-03-12T02:07:48.911Z,8.57
2019-03-12T02:10:18.415Z,8.37
2019-03-12T02:12:47.828Z,7.83
2019-03-12T02:15:18.154Z,8.00
2019-03-12T02:17:47.456Z,8.13
2019-03-12T02:20:17.943Z,8.33
2019-03-12T02:22:47.288Z,9.03
2019-03-12T02:25:18.728Z,9.13
2019-03-12T02:27:48.452Z,8.83
2019-03-12T02:30:21.224Z,8.30
2019-03-12T02:32:50.443Z,9.20
2019-03-12T02:35:19.830Z,9.93
2019-03-12T02:37:49.239Z,9.83
2019-03-12T02:40:18.449Z,8.63
2019-03-12T02:42:47.972Z,9.40
2019-03-12T02:45:17.517Z,10.00
2019-03-12T02:47:46.677Z,10.20
2019-03-12T02:50:16.882Z,9.60
2019-03-12T02:52:46.002Z,9.47
2019-03-12T02:55:15.875Z,9.67
2019-03-12T02:57:45.273Z,8.93
2019-03-12T03:00:23.559Z,8.83
2019-03-12T03:02:52.725Z,8.87
2019-03-12T03:05:22.166Z,9.07
2019-03-12T03:07:53.014Z,9.00
2019-03-12T03:10:22.572Z,9.20
2019-03-12T03:12:52.141Z,9.23
2019-03-12T03:15:26.410Z,8.90
2019-03-12T03:17:55.645Z,8.47
2019-03-12T03:20:25.051Z,9.47
2019-03-12T03:22:54.555Z,8.77
2019-03-12T03:25:23.725Z,8.27
2019-03-12T03:27:53.129Z,9.10
2019-03-12T03:30:25.835Z,9.00
2019-03-12T03:32:55.293Z,7.70
2019-03-12T03:35:24.737Z,8.13
2019-03-12T03:37:54.000Z,8.70
2019-03-12T03:40:23.861Z,9.00
2019-03-12T03:42:53.328Z,9.53
2019-03-12T03:45:23.182Z,8.57
2019-03-12T03:47:52.585Z,9.20
2019-03-12T03:50:21.812Z,9.27
2019-03-12T03:52:50.974Z,9.17
2019-03-12T03:55:23.388Z,7.97
2019-03-12T03:57:53.155Z,8.93
2019-03-12T04:00:25.516Z,8.27
2019-03-12T04:02:54.934Z,8.03
2019-03-12T04:05:25.824Z,7.90
2019-03-12T04:07:55.254Z,7.30
2019-03-12T04:10:24.490Z,7.50
2019-03-12T04:12:53.652Z,7.20
2019-03-12T04:15:22.923Z,7.20
2019-03-12T04:17:52.357Z,8.20
2019-03-12T04:20:21.518Z,7.70
2019-03-12T04:22:50.697Z,6.80
2019-03-12T04:25:19.912Z,8.50
2019-03-12T04:27:49.330Z,6.67
2019-03-12T04:30:19.970Z,6.90
2019-03-12T04:32:49.172Z,6.30
2019-03-12T04:35:31.021Z,6.67
2019-03-12T04:38:00.450Z,6.47
2019-03-12T04:40:29.901Z,6.73
2019-03-12T04:42:59.047Z,6.37
2019-03-12T04:45:28.314Z,6.53
2019-03-12T04:47:57.543Z,6.60
2019-03-12T04:50:26.868Z,6.37
2019-03-12T04:52:56.024Z,6.80
2019-03-12T04:55:25.182Z,6.43
2019-03-12T04:57:54.598Z,6.33
2019-03-12T05:00:24.531Z,7.00
2019-03-12T05:02:53.739Z,5.70
2019-03-12T05:05:23.287Z,5.30
2019-03-12T05:07:52.820Z,5.63
2019-03-12T05:10:22.228Z,6.20
2019-03-12T05:12:51.404Z,5.90
2019-03-12T05:15:21.055Z,6.60
2019-03-12T05:17:50.524Z,5.87
2019-03-12T05:20:19.687Z,5.63
2019-03-12T05:22:51.975Z,5.10
2019-03-12T05:25:21.152Z,5.53
2019-03-12T05:27:50.369Z,4.50
2019-03-12T05:30:20.947Z,4.40
2019-03-12T05:32:50.112Z,4.53
2019-03-12T05:35:19.604Z,4.97
2019-03-12T05:37:49.114Z,4.70
2019-03-12T05:40:18.265Z,4.20
2019-03-12T05:42:47.509Z,4.70
2019-03-12T05:45:18.348Z,4.40
2019-03-12T05:47:47.533Z,3.80
2019-03-12T05:50:21.299Z,4.17
2019-03-12T05:53:13.990Z,3.90
2019-03-12T05:55:43.472Z,4.20
2019-03-12T05:58:12.684Z,3.90
2019-03-12T06:00:42.084Z,3.80
2019-03-12T06:03:11.511Z,3.50
2019-03-12T06:05:40.687Z,3.73
2019-03-12T06:08:10.112Z,3.73
2019-03-12T06:10:39.326Z,3.50
2019-03-12T06:13:08.747Z,3.23
2019-03-12T06:15:38.143Z,3.10
2019-03-12T06:18:07.343Z,3.23
2019-03-12T06:20:37.084Z,2.80
2019-03-12T06:23:06.532Z,3.13
2019-03-12T06:25:35.750Z,2.87
2019-03-12T06:28:04.914Z,3.10
2019-03-12T06:30:35.958Z,3.07
2019-03-12T06:33:07.377Z,3.53
2019-03-12T06:35:44.541Z,3.20
2019-03-12T06:38:18.311Z,3.20
2019-03-12T06:41:04.281Z,2.97
2019-03-12T06:43:43.754Z,3.00
2019-03-12T06:46:14.820Z,2.47
2019-03-12T06:48:45.624Z,2.80
2019-03-12T06:51:19.951Z,3.17
2019-03-12T06:54:07.310Z,2.73
2019-03-12T06:56:40.982Z,2.60
2019-03-12T06:59:17.544Z,2.60
2019-03-12T07:02:04.565Z,3.00
2019-03-12T07:04:52.103Z,2.87
2019-03-12T07:07:35.302Z,2.97
2019-03-12T07:10:08.584Z,2.53
2019-03-12T07:12:42.601Z,2.37
2019-03-12T07:15:16.733Z,2.97
2019-03-12T07:18:02.897Z,2.63
2019-03-12T07:20:39.651Z,2.43
2019-03-12T07:23:19.456Z,2.80
2019-03-12T07:26:02.295Z,2.57
2019-03-12T07:28:33.315Z,3.17
2019-03-12T07:31:04.271Z,2.53
2019-03-12T07:33:35.067Z,2.90
2019-03-12T07:36:08.932Z,2.97
2019-03-12T07:38:39.722Z,2.70
2019-03-12T07:41:32.227Z,3.40
2019-03-12T07:44:02.319Z,2.63
2019-03-12T07:46:33.306Z,2.57
2019-03-12T07:49:20.326Z,3.10
2019-03-12T07:51:51.156Z,2.97
2019-03-12T07:54:38.075Z,2.50
2019-03-12T07:57:11.557Z,2.60
2019-03-12T07:59:59.031Z,3.20
2019-03-12T08:02:33.101Z,3.00
2019-03-12T08:05:04.215Z,3.07
2019-03-12T08:07:44.099Z,2.70
2019-03-12T08:10:33.961Z,2.80
2019-03-12T08:13:23.394Z,2.77
2019-03-12T08:15:54.553Z,2.73
2019-03-12T08:18:25.359Z,2.73
2019-03-12T08:21:21.766Z,2.77
2019-03-12T08:24:00.007Z,2.33
2019-03-12T08:26:39.980Z,2.20
2019-03-12T08:29:13.496Z,2.80
2019-03-12T08:32:00.712Z,2.40
2019-03-12T08:34:31.519Z,2.37
2019-03-12T08:37:02.330Z,2.60
2019-03-12T08:39:33.349Z,2.60
2019-03-12T08:42:15.907Z,2.20
2019-03-12T08:45:02.817Z,2.47
2019-03-12T08:47:34.025Z,2.30
2019-03-12T08:50:13.572Z,2.40
2019-03-12T08:52:56.553Z,2.13
2019-03-12T08:55:43.795Z,2.13
2019-03-12T08:58:20.400Z,2.53
2019-03-12T09:01:00.123Z,2.07
2019-03-12T09:03:31.261Z,2.30
2019-03-12T09:06:14.151Z,2.73
2019-03-12T09:08:45.300Z,2.10
2019-03-12T09:11:19.039Z,1.73
2019-03-12T09:13:52.373Z,1.90
2019-03-12T09:16:25.592Z,2.20
2019-03-12T09:19:01.254Z,2.37
2019-03-12T09:21:35.484Z,1.63
2019-03-12T09:24:09.644Z,2.30
2019-03-12T09:26:43.416Z,2.20
2019-03-12T09:29:17.276Z,1.80
2019-03-12T09:32:00.389Z,1.80
2019-03-12T09:34:31.272Z,2.40
2019-03-12T09:37:07.774Z,2.80
2019-03-12T09:39:41.055Z,2.37
2019-03-12T09:42:28.680Z,2.60
2019-03-12T09:45:02.618Z,2.40
2019-03-12T09:47:39.281Z,2.10
2019-03-12T09:50:23.748Z,2.70
2019-03-12T09:52:54.773Z,2.33
2019-03-12T09:55:28.081Z,2.10
2019-03-12T09:58:02.067Z,2.37
2019-03-12T10:00:33.177Z,2.13
2019-03-12T10:03:04.007Z,2.43
2019-03-12T10:05:53.361Z,2.63
2019-03-12T10:08:24.345Z,2.37
2019-03-12T10:11:01.074Z,2.70
2019-03-12T10:13:48.467Z,2.00
2019-03-12T10:16:35.515Z,2.23
2019-03-12T10:19:06.392Z,2.37
2019-03-12T10:21:37.446Z,2.10
2019-03-12T10:24:14.082Z,2.37
2019-03-12T10:26:54.346Z,2.40
2019-03-12T10:29:41.532Z,2.27
2019-03-12T10:32:27.241Z,2.17
2019-03-12T10:34:58.334Z,1.90
2019-03-12T10:37:41.419Z,2.37
2019-03-12T10:40:22.833Z,2.20
2019-03-12T10:43:03.670Z,1.70
2019-03-12T10:45:40.260Z,2.20
2019-03-12T10:48:11.228Z,2.10
2019-03-12T10:50:40.553Z,1.93
2019-03-12T10:53:09.817Z,2.13
2019-03-12T10:55:38.954Z,2.47
2019-03-12T10:58:08.236Z,2.23
2019-03-12T11:00:37.767Z,2.73
2019-03-12T11:03:07.255Z,2.30
2019-03-12T11:05:45.758Z,2.73
2019-03-12T11:08:07.389Z,2.20
2019-03-12T11:10:36.780Z,2.60
2019-03-12T11:13:05.968Z,2.70
2019-03-12T11:15:35.473Z,2.40
2019-03-12T11:18:05.155Z,2.43
2019-03-12T11:20:34.338Z,4.10
2019-03-12T11:23:03.741Z,2.83
2019-03-12T11:25:32.946Z,2.70
2019-03-12T11:28:02.279Z,2.90
2019-03-12T11:30:31.406Z,3.07
2019-03-12T11:33:00.570Z,2.90
2019-03-12T11:35:38.691Z,2.70
2019-03-12T11:38:01.242Z,2.60
2019-03-12T11:40:32.392Z,3.00
2019-03-12T11:43:01.276Z,2.67
2019-03-12T11:45:36.171Z,2.70
2019-03-12T11:48:01.662Z,3.13
2019-03-12T11:50:31.348Z,3.47
2019-03-12T11:53:01.020Z,3.03
2019-03-12T11:55:30.687Z,3.20
2019-03-12T11:58:00.385Z,2.97
2019-03-12T12:00:34.707Z,2.50
2019-03-12T12:03:04.208Z,3.00
2019-03-12T12:05:33.364Z,2.70
2019-03-12T12:08:02.927Z,2.70
2019-03-12T12:10:32.539Z,3.23
2019-03-12T12:13:01.735Z,2.70
2019-03-12T12:15:31.377Z,2.77
2019-03-12T12:18:00.724Z,2.57
2019-03-12T12:20:30.601Z,2.60
2019-03-12T12:23:00.333Z,3.07
2019-03-12T12:25:29.546Z,2.47
2019-03-12T12:27:58.925Z,2.57
2019-03-12T12:30:28.324Z,3.27
2019-03-12T12:32:57.539Z,2.47
2019-03-12T12:35:26.885Z,2.47
2019-03-12T12:37:56.294Z,2.40
2019-03-12T12:40:29.083Z,3.03
2019-03-12T12:42:58.926Z,2.47
2019-03-12T12:45:39.795Z,1.97
2019-03-12T12:48:09.278Z,2.07
2019-03-12T12:50:38.756Z,2.83
2019-03-12T12:53:08.012Z,2.93
2019-03-12T12:55:37.180Z,2.60
2019-03-12T12:58:06.683Z,2.37
2019-03-12T13:00:38.311Z,2.50
2019-03-12T13:03:07.360Z,2.23
2019-03-12T13:05:36.509Z,2.23
2019-03-12T13:08:05.994Z,2.73
2019-03-12T13:10:36.060Z,2.27
2019-03-12T13:13:05.232Z,2.70
2019-03-12T13:15:34.412Z,2.67
2019-03-12T13:18:03.943Z,3.90
2019-03-12T13:20:33.222Z,2.63
2019-03-12T13:23:02.433Z,2.10
2019-03-12T13:25:31.850Z,2.43
2019-03-12T13:28:01.611Z,2.50
2019-03-12T13:30:30.878Z,2.40
2019-03-12T13:33:00.317Z,2.30
2019-03-12T13:35:29.830Z,2.27
2019-03-12T13:37:59.085Z,2.23
2019-03-12T13:40:28.637Z,2.50
2019-03-12T13:42:57.817Z,2.80
2019-03-12T13:45:29.355Z,2.40
2019-03-12T13:47:58.684Z,2.53
2019-03-12T13:50:28.630Z,2.80
2019-03-12T13:52:58.249Z,2.10
2019-03-12T13:55:27.455Z,2.33
2019-03-12T13:57:56.775Z,2.53
2019-03-12T14:00:29.464Z,2.57
2019-03-12T14:02:58.665Z,2.60
2019-03-12T14:05:27.856Z,2.63
2019-03-12T14:07:56.977Z,2.80
2019-03-12T14:10:26.934Z,3.00
2019-03-12T14:12:56.813Z,2.70
2019-03-12T14:15:46.896Z,2.40
2019-03-12T14:18:16.108Z,2.33
2019-03-12T14:20:59.992Z,2.20
2019-03-12T14:23:47.093Z,2.00
2019-03-12T14:26:16.423Z,2.70
2019-03-12T14:28:45.567Z,2.50
2019-03-12T14:31:15.050Z,2.10
2019-03-12T14:33:44.218Z,2.33
2019-03-12T14:36:13.431Z,1.83
2019-03-12T14:38:42.624Z,2.40
2019-03-12T14:41:12.032Z,2.50
2019-03-12T14:43:41.465Z,1.97
2019-03-12T14:46:10.720Z,2.10
2019-03-12T14:48:54.743Z,2.00
2019-03-12T14:51:43.309Z,2.13
2019-03-12T14:54:13.399Z,2.30
2019-03-12T14:56:42.685Z,2.30
2019-03-12T14:59:11.837Z,2.37
2019-03-12T15:01:41.419Z,2.00
2019-03-12T15:04:10.637Z,2.27
2019-03-12T15:06:40.160Z,1.97
2019-03-12T15:09:11.744Z,2.10
2019-03-12T15:11:40.961Z,2.57
2019-03-12T15:14:10.090Z,1.90
2019-03-12T15:16:39.356Z,2.07
2019-03-12T15:19:08.736Z,1.60
2019-03-12T15:21:37.937Z,2.07
2019-03-12T15:24:07.121Z,2.33
2019-03-12T15:26:36.272Z,2.30
2019-03-12T15:29:05.411Z,2.10
2019-03-12T15:31:34.946Z,2.00
2019-03-12T15:34:04.956Z,1.93
2019-03-12T15:36:34.186Z,1.90
2019-03-12T15:39:04.172Z,2.17
2019-03-12T15:41:33.650Z,2.27
2019-03-12T15:44:04.067Z,2.13
2019-03-12T15:46:33.472Z,1.87
2019-03-12T15:49:03.682Z,2.07
2019-03-12T15:51:32.905Z,1.90
2019-03-12T15:54:02.041Z,1.90
2019-03-12T15:56:31.280Z,1.87
2019-03-12T15:59:00.473Z,2.07
2019-03-12T16:01:29.887Z,2.03
2019-03-12T16:03:59.421Z,1.90
2019-03-12T16:06:28.574Z,1.87
2019-03-12T16:08:57.986Z,2.50
2019-03-12T16:11:27.244Z,1.90
2019-03-12T16:13:58.601Z,1.63
2019-03-12T16:16:27.940Z,2.43
2019-03-12T16:18:57.212Z,2.17
2019-03-12T16:21:26.687Z,1.70
2019-03-12T16:23:55.889Z,1.93
2019-03-12T16:26:26.204Z,2.50
2019-03-12T16:28:55.379Z,1.87
2019-03-12T16:31:24.591Z,1.97
2019-03-12T16:33:53.767Z,2.23
2019-03-12T16:36:23.229Z,2.17
2019-03-12T16:38:52.747Z,1.60
2019-03-12T16:41:22.098Z,2.30
2019-03-12T16:43:51.221Z,1.80
2019-03-12T16:46:20.790Z,1.80
2019-03-12T16:48:50.100Z,1.90
2019-03-12T16:51:19.289Z,1.60
2019-03-12T16:53:48.459Z,2.10
2019-03-12T16:56:18.173Z,2.40
2019-03-12T16:58:47.312Z,1.50
2019-03-12T17:01:16.438Z,1.97
2019-03-12T17:03:45.549Z,1.80
2019-03-12T17:06:14.686Z,1.80
2019-03-12T17:08:44.048Z,2.13
2019-03-12T17:11:13.439Z,2.30
2019-03-12T17:13:42.529Z,1.63
2019-03-12T17:16:12.575Z,2.07
2019-03-12T17:18:41.973Z,2.63
2019-03-12T17:21:11.295Z,2.07
2019-03-12T17:23:40.378Z,1.97
2019-03-12T17:26:09.728Z,1.60
2019-03-12T17:28:39.044Z,1.90
2019-03-12T17:31:08.117Z,1.67
2019-03-12T17:33:37.598Z,2.07
2019-03-12T17:36:06.669Z,2.23
2019-03-12T17:38:46.030Z,1.90
2019-03-12T17:41:09.079Z,2.00
2019-03-12T17:43:40.202Z,2.03
2019-03-12T17:46:09.587Z,1.97
2019-03-12T17:48:38.705Z,1.93
2019-03-12T17:51:08.070Z,2.07
2019-03-12T17:53:37.272Z,2.23
2019-03-12T17:56:09.015Z,2.27
2019-03-12T17:58:38.093Z,2.10
2019-03-12T18:01:07.559Z,1.80
2019-03-12T18:03:36.694Z,2.30
2019-03-12T18:06:05.779Z,2.00
2019-03-12T18:08:34.853Z,2.50
2019-03-12T18:11:03.973Z,2.20
2019-03-12T18:13:33.110Z,2.13
2019-03-12T18:16:02.578Z,2.30
2019-03-12T18:18:31.690Z,2.23
2019-03-12T18:21:01.018Z,2.33
2019-03-12T18:23:30.178Z,2.60
2019-03-12T18:25:59.721Z,2.07
2019-03-12T18:28:29.061Z,2.40
2019-03-12T18:30:58.604Z,2.30
2019-03-12T18:33:27.927Z,2.53
2019-03-12T18:35:57.132Z,1.80
2019-03-12T18:38:26.242Z,2.10
2019-03-12T18:40:55.510Z,2.17
2019-03-12T18:43:24.709Z,1.90
2019-03-12T18:45:53.826Z,2.40
2019-03-12T18:48:22.983Z,2.00
2019-03-12T18:50:52.087Z,2.07
2019-03-12T18:53:21.527Z,1.93
2019-03-12T18:55:56.376Z,2.10
2019-03-12T18:58:25.589Z,2.17
2019-03-12T19:00:55.617Z,2.20
2019-03-12T19:03:25.028Z,2.27
2019-03-12T19:05:54.113Z,2.10
2019-03-12T19:08:27.455Z,1.60
2019-03-12T19:10:59.173Z,2.10
2019-03-12T19:13:28.374Z,1.60
2019-03-12T19:15:57.505Z,1.90
2019-03-12T19:18:26.706Z,1.83
2019-03-12T19:20:57.107Z,2.27
2019-03-12T19:23:26.244Z,1.57
2019-03-12T19:25:55.510Z,2.03
2019-03-12T19:28:24.832Z,1.60
2019-03-12T19:30:55.601Z,1.90
2019-03-12T19:33:26.346Z,2.10
2019-03-12T19:35:55.453Z,1.90
2019-03-12T19:38:24.919Z,2.00
2019-03-12T19:40:57.193Z,1.70
2019-03-12T19:43:26.323Z,1.87
2019-03-12T19:45:55.539Z,1.80
2019-03-12T19:48:24.667Z,2.00
2019-03-12T19:50:53.765Z,2.10
2019-03-12T19:53:23.443Z,2.23
2019-03-12T19:56:07.903Z,1.80
2019-03-12T19:58:37.037Z,1.70
2019-03-12T20:01:06.531Z,2.00
2019-03-12T20:03:35.673Z,1.90
2019-03-12T20:06:04.843Z,2.00
2019-03-12T20:08:33.991Z,1.73
2019-03-12T20:11:52.270Z,1.60
2019-03-12T20:14:44.306Z,1.67
2019-03-12T20:17:34.637Z,1.60
2019-03-12T20:20:22.299Z,2.00
2019-03-12T20:23:42.818Z,1.70
2019-03-12T20:26:34.494Z,1.47
2019-03-12T20:29:24.849Z,1.90
2019-03-12T20:32:09.410Z,1.70
2019-03-12T20:34:50.657Z,1.40
2019-03-12T20:37:55.634Z,1.60
2019-03-12T20:40:49.296Z,1.70
2019-03-12T20:43:56.474Z,1.60
2019-03-12T20:46:49.803Z,1.70
2019-03-12T20:49:36.838Z,2.07
2019-03-12T20:52:31.810Z,1.67
2019-03-12T20:55:26.442Z,1.97
2019-03-12T20:58:13.787Z,1.90
2019-03-12T21:01:05.493Z,1.60
2019-03-12T21:04:20.617Z,1.67
2019-03-12T21:07:02.178Z,1.67
2019-03-12T21:10:07.775Z,1.60
2019-03-12T21:12:52.020Z,1.90
2019-03-12T21:15:45.175Z,1.70
2019-03-12T21:18:38.514Z,1.70
2019-03-12T21:21:44.064Z,1.47
2019-03-12T21:24:37.327Z,1.30
2019-03-12T21:27:17.208Z,1.40
2019-03-12T21:29:46.108Z,1.20
2019-03-12T21:32:16.941Z,1.47
2019-03-12T21:34:46.579Z,1.77
2019-03-12T21:37:16.052Z,1.57
2019-03-12T21:39:55.395Z,1.33
2019-03-12T21:42:16.945Z,1.70
2019-03-12T21:44:46.178Z,1.70
2019-03-12T21:47:15.633Z,1.27
2019-03-12T21:49:45.040Z,1.37
2019-03-12T21:52:14.333Z,1.17
2019-03-12T21:54:43.952Z,1.47
2019-03-12T21:57:14.756Z,1.27
2019-03-12T21:59:44.336Z,1.27
2019-03-12T22:02:13.958Z,1.23
2019-03-12T22:04:43.668Z,2.10
2019-03-12T22:07:13.133Z,1.33
2019-03-12T22:09:42.563Z,1.33
2019-03-12T22:12:11.990Z,1.63
2019-03-12T22:14:41.626Z,1.13
2019-03-12T22:17:10.809Z,1.10
2019-03-12T22:19:40.251Z,1.20
2019-03-12T22:22:17.684Z,1.40
2019-03-12T22:24:46.837Z,1.60
2019-03-12T22:27:16.006Z,1.13
2019-03-12T22:29:45.150Z,1.30
2019-03-12T22:32:14.524Z,1.10
2019-03-12T22:34:43.903Z,1.23
2019-03-12T22:37:13.499Z,1.33
2019-03-12T22:39:42.716Z,1.27
2019-03-12T22:42:11.891Z,1.37
2019-03-12T22:44:41.108Z,1.00
2019-03-12T22:47:10.327Z,1.10
2019-03-12T22:49:39.868Z,1.10
2019-03-12T22:52:09.265Z,1.30
2019-03-12T22:54:38.704Z,1.30
2019-03-12T22:57:08.274Z,1.20
2019-03-12T22:59:37.804Z,1.20
2019-03-12T23:02:07.287Z,1.20
2019-03-12T23:04:36.767Z,1.03
2019-03-12T23:07:05.917Z,1.40
2019-03-12T23:09:35.545Z,1.03
2019-03-12T23:12:04.821Z,1.30
2019-03-12T23:14:33.988Z,1.07
2019-03-12T23:17:03.228Z,1.20
2019-03-12T23:19:32.353Z,1.30
2019-03-12T23:22:01.867Z,1.77
2019-03-12T23:24:31.215Z,1.30
2019-03-12T23:27:00.377Z,1.63
2019-03-12T23:29:29.503Z,1.17
2019-03-12T23:31:58.719Z,1.53
2019-03-12T23:34:28.083Z,1.27
2019-03-12T23:36:57.190Z,1.10
2019-03-12T23:39:26.292Z,1.23
2019-03-12T23:41:55.720Z,1.00
2019-03-12T23:44:24.817Z,1.40
2019-03-12T23:46:54.194Z,1.20
2019-03-12T23:49:23.543Z,1.00
2019-03-12T23:51:52.660Z,1.40
2019-03-12T23:54:21.746Z,1.73
2019-03-12T23:56:50.831Z,1.23
2019-03-12T23:59:20.183Z,1.13
